Serial Num,2103232U1
Spectrometer Temperature (C),13.0
Site,CMU
Timestamp,2022-12-20 23:08:07.767995
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1959.1833
218.2508,2003.425
218.442,2043.525
218.6332,2093.65
218.8244,2136.4833
219.0156,2186.1
219.2067,2235.4917
219.3979,2283.8917
219.589,2343.3833
219.7801,2397.1917
219.9712,2452.4583
220.1623,2510.4917
220.3533,2573.65
220.5444,2633.5833
220.7354,2703.8
220.9264,2767.8667
221.1174,2836.2083
221.3083,2909.6917
221.4993,2979.6333
221.6902,3050.6583
221.8812,3131.6583
222.0721,3213.1917
222.263,3294.7833
222.4538,3378.8083
222.6447,3466.1333
222.8355,3553.4833
223.0264,3643.375
223.2172,3731.8167
223.408,3828.6667
223.5987,3929.2417
223.7895,4021.5
223.9802,4129.375
224.1709,4235.0667
224.3616,4341.4917
224.5524,4450.325
224.743,4565.075
224.9337,4668.775
225.1243,4792.825
225.315,4913.725
225.5056,5030.975
225.6962,5152.3667
225.8867,5278.9583
226.0773,5409.8083
226.2678,5535.3
226.4584,5672.275
226.6489,5804.1083
226.8394,5936.3917
227.0298,6076.35
227.2203,6216.725
227.4108,6374.4917
227.6012,6523.15
227.7916,6663.7833
227.982,6818.5333
228.1723,6965.3167
228.3627,7124.45
228.5531,7277.15
228.7434,7434.0833
228.9337,7597.175
229.124,7768.0167
229.3143,7933.8
229.5045,8116.3333
229.6948,8297.5667
229.885,8480.0833
230.0752,8661.7333
230.2654,8846.2833
230.4556,9035.7583
230.6457,9218.9083
230.8358,9406.125
231.026,9591.3417
231.2161,9776.3
231.4062,9969.2417
231.5963,10158.0667
231.7863,10351.5167
231.9764,10561.4083
232.1664,10770.075
232.3564,10983.0167
232.5464,11184.65
232.7364,11403.9417
232.9263,11602.65
233.1163,11818.8167
233.3062,12040.9917
233.4961,12274.2917
233.686,12490.5667
233.8758,12688.9833
234.0657,12890.425
234.2555,13121.45
234.4454,13348.7417
234.6352,13569.275
234.825,13793.575
235.0147,13996.85
235.2045,14221.6833
235.3942,14435.7083
235.5839,14649.7833
235.7737,14873.9667
235.9633,15085.0833
236.153,15317.9
236.3427,15548.625
236.5323,15769.1667
236.7219,15981.5833
236.9115,16172.3167
237.1011,16376.4583
237.2907,16600.1583
237.4803,16826.15
237.6698,17033.3417
237.8593,17252.775
238.0488,17470.5167
238.2383,17685.6417
238.4278,17902.3583
238.6172,18134.3667
238.8066,18348.2333
238.9961,18563.9167
239.1855,18786.425
239.3748,18999.2833
239.5642,19206.125
239.7536,19426.8583
239.9429,19631.425
240.1322,19821.0583
240.3215,20030.7083
240.5108,20235.4
240.7001,20444.7583
240.8893,20650.025
241.0786,20845.5417
241.2677,21039.4583
241.457,21256.2667
241.6461,21419.4
241.8353,21587.4667
242.0244,21762.875
242.2136,21930.5833
242.4027,22111.8417
242.5918,22285.075
242.7809,22434.4833
242.9699,22531.0667
243.159,22667.7
243.348,22882.0083
243.537,23097.0417
243.726,23280.4
243.915,23447.3083
244.1039,23576.4667
244.2929,23656.0833
244.4818,23748.1667
244.6707,23916.275
244.8596,24134.6333
245.0485,24337.375
245.2373,24529.625
245.4262,24710.4833
245.615,24877.575
245.8038,25008.4833
245.9926,25167.7667
246.1814,25292.5833
246.3701,25306.575
246.5589,25378.275
246.7476,25530.5583
246.9363,25754.2667
247.1249,25939.2083
247.3136,26121.8667
247.5023,26291.3667
247.6909,26461.475
247.8795,26621.8
248.0681,26767.225
248.2567,26921.4333
248.4453,27062.4667
248.6338,27185.1083
248.8224,27209.6667
249.0109,27206.175
249.1994,27341.5917
249.3878,27528.3333
249.5763,27704.35
249.7648,27873.3083
249.9532,28027.925
250.1416,28215.575
250.33,28390.8583
250.5183,28554.8167
250.7067,28681.325
250.8951,28791.675
251.0834,28924.9917
251.2717,29033.0417
251.46,29139.0833
251.6483,29233.775
251.8365,29276.3083
252.0247,29282.6583
252.213,29405.375
252.4012,29540.4667
252.5894,29727.2833
252.7775,29850.2167
252.9657,29974.4
253.1538,30132.7583
253.3419,30248.5583
253.53,30350.925
253.7181,30459.7
253.9062,30564.7333
254.0942,30659.125
254.2823,30746.6
254.4703,30814.3
254.6583,30897.0667
254.8463,30987.9417
255.0342,31051.925
255.2222,31106.8667
255.4101,31116.2
255.598,31144.6667
255.7859,31249.625
255.9738,31389.0667
256.1616,31535.9667
256.3495,31683.6083
256.5373,31802.35
256.7251,31970.675
256.9129,32085.2583
257.1006,32188.2917
257.2884,32302.3583
257.4761,32434.525
257.6638,32516.0667
257.8515,32575.6083
258.0392,32648.6167
258.2269,32709.8083
258.4146,32772.2167
258.6022,32854.35
258.7898,32888.8167
258.9774,32945.7917
259.165,33016.9833
259.3525,33076.5
259.5401,33133.725
259.7276,33220.8333
259.9151,33303.45
260.1026,33377.875
260.2901,33477.3167
260.4776,33568.6333
260.665,33704.3917
260.8524,33820.3917
261.0398,33936.6417
261.2272,34002.1833
261.4146,34029.0833
261.6019,34092.5167
261.7893,34169.8917
261.9766,34236.8833
262.1639,34306.8167
262.3512,34327.125
262.5384,34355.4917
262.7257,34396.8833
262.9129,34435.1917
263.1001,34472.7583
263.2873,34548.2583
263.4745,34600.35
263.6617,34562.0917
263.8488,34630.4917
264.0359,34683.9
264.2231,34708.6917
264.4101,34761.05
264.5972,34818.0083
264.7842,34861.0417
264.9713,34891.6667
265.1583,34897.0417
265.3453,34936.075
265.5323,35005.4917
265.7193,35057.425
265.9062,35122.4333
266.0931,35158.8
266.2801,35175.0917
266.4669,35228.4417
266.6538,35271.45
266.8407,35322.8083
267.0276,35322.5917
267.2143,35326.25
267.4012,35368.9833
267.588,35337.2333
267.7747,35356.8583
267.9615,35381.425
268.1482,35378.5917
268.3349,35407.2417
268.5217,35409.7333
268.7083,35396.7083
268.895,35393.7167
269.0817,35439.875
269.2682,35442.9417
269.4549,35432.1417
269.6415,35387.7583
269.8281,35390.5333
270.0146,35430.9917
270.2012,35457.3833
270.3877,35478.4583
270.5742,35483.95
270.7607,35490.5917
270.9472,35493.9167
271.1336,35490.325
271.32,35477.875
271.5065,35456.375
271.6929,35463.5417
271.8792,35492.125
272.0656,35496.7667
272.252,35516.1917
272.4383,35533.9083
272.6246,35522.125
272.8109,35519.6583
272.9972,35580.9833
273.1835,35616.35
273.3697,35658.4833
273.5559,35669.125
273.7421,35691.1167
273.9283,35684.2417
274.1145,35687.525
274.3007,35688.3167
274.4868,35714.825
274.6729,35767.8167
274.859,35783.2083
275.0451,35796.6417
275.2311,35717.0667
275.4172,35749.1833
275.6032,35785.975
275.7892,35817.8417
275.9752,35822.9833
276.1612,35855.1083
276.3472,35829.8083
276.5331,35828.8083
276.719,35832.0
276.9049,35838.5667
277.0908,35822.5
277.2767,35823.25
277.4625,35851.8583
277.6484,35841.2917
277.8342,35817.925
278.02,35812.0667
278.2057,35837.15
278.3915,35883.5083
278.5772,35890.25
278.763,35868.825
278.9487,35912.25
279.1343,35943.2167
279.32,35920.2
279.5057,35878.925
279.6913,35796.7083
279.877,35786.325
280.0625,35783.1833
280.2481,35741.7583
280.4337,35708.6167
280.6192,35743.8917
280.8048,35789.0917
280.9903,35761.05
281.1758,35722.6833
281.3612,35680.6583
281.5467,35658.5833
281.7321,35702.0833
281.9175,35719.6667
282.1029,35701.5833
282.2884,35709.1167
282.4737,35658.85
282.6591,35618.5583
282.8444,35615.775
283.0297,35604.6667
283.215,35613.4833
283.4002,35606.0
283.5855,35565.9083
283.7707,35479.625
283.956,35457.0667
284.1412,35434.2083
284.3264,35458.4167
284.5115,35497.85
284.6967,35514.5833
284.8818,35472.7333
285.0669,35417.7167
285.252,35402.4417
285.4371,35416.9333
285.6222,35376.0583
285.8072,35344.15
285.9922,35328.1917
286.1772,35333.5333
286.3622,35365.3667
286.5472,35323.1583
286.7321,35267.2
286.9171,35298.1917
287.102,35300.7167
287.2869,35330.5417
287.4717,35380.7917
287.6566,35381.3667
287.8415,35380.3083
288.0263,35362.3917
288.2111,35294.4917
288.3959,35229.375
288.5806,35238.4
288.7654,35244.4167
288.9501,35315.0333
289.1348,35335.7167
289.3195,35333.5
289.5042,35343.7333
289.6889,35378.675
289.8735,35312.8417
290.0581,35288.2917
290.2428,35229.5083
290.4273,35227.275
290.6119,35257.0833
290.7965,35256.7083
290.981,35261.0833
291.1655,35246.775
291.35,35159.3417
291.5345,35109.0167
291.719,35112.6667
291.9034,35118.7333
292.0878,35180.125
292.2722,35166.575
292.4566,35129.85
292.641,35133.675
292.8253,35135.2417
293.0096,35103.7917
293.194,35113.9167
293.3783,35113.0417
293.5626,35133.325
293.7468,35132.0
293.9311,35143.0417
294.1153,35072.075
294.2995,34969.7833
294.4837,34899.1833
294.6678,34850.1667
294.852,34818.525
295.0361,34835.85
295.2202,34845.6417
295.4043,34872.725
295.5884,34847.8083
295.7725,34836.225
295.9565,34811.8417
296.1405,34740.4
296.3246,34705.9417
296.5085,34754.7083
296.6925,34788.2167
296.8764,34776.5667
297.0603,34744.525
297.2443,34720.45
297.4282,34669.95
297.612,34617.475
297.7959,34563.5667
297.9797,34547.9083
298.1635,34483.3167
298.3474,34533.8583
298.5311,34563.9083
298.7149,34514.9083
298.8987,34436.05
299.0823,34402.5
299.2661,34339.475
299.4498,34236.8667
299.6334,34236.8
299.8171,34240.3917
300.0007,34222.5583
300.1843,34209.25
300.368,34182.5167
300.5515,34159.2333
300.7351,34130.975
300.9186,34102.4667
301.1021,34057.2333
301.2857,34045.975
301.4691,34023.7167
301.6526,34035.2083
301.8361,33979.225
302.0195,33935.7333
302.2029,33917.8
302.3863,33913.325
302.5697,33864.55
302.753,33860.2667
302.9364,33885.825
303.1197,33917.2167
303.303,33889.2167
303.4863,33830.65
303.6696,33730.7917
303.8528,33662.1417
304.036,33627.0167
304.2192,33629.1583
304.4024,33614.65
304.5856,33568.125
304.7688,33545.8917
304.9519,33531.775
305.135,33508.65
305.3181,33475.025
305.5012,33450.85
305.6842,33446.8
305.8673,33422.7833
306.0504,33371.8167
306.2333,33284.75
306.4163,33274.0417
306.5993,33223.7083
306.7822,33196.4667
306.9652,33192.575
307.1481,33135.5583
307.331,33084.2
307.5139,33045.9667
307.6967,32995.6333
307.8796,32959.7917
308.0624,32918.7917
308.2452,32870.6333
308.428,32817.2833
308.6107,32815.775
308.7935,32768.8833
308.9762,32748.5167
309.1589,32712.1667
309.3416,32680.3583
309.5243,32646.2917
309.7069,32606.2083
309.8896,32554.5917
310.0721,32527.4833
310.2548,32503.25
310.4373,32482.125
310.6199,32482.0583
310.8024,32433.3833
310.985,32402.15
311.1674,32336.8667
311.3499,32264.1167
311.5324,32252.0417
311.7148,32277.55
311.8973,32218.9333
312.0797,32201.4583
312.2621,32175.9583
312.4445,32122.75
312.6268,32069.1
312.8091,32048.4917
312.9915,31975.2917
313.1738,31954.575
313.356,31891.025
313.5383,31839.7917
313.7206,31816.925
313.9027,31761.7
314.085,31726.425
314.2672,31710.675
314.4493,31694.95
314.6314,31687.3667
314.8136,31682.625
314.9957,31621.175
315.1778,31556.9083
315.3598,31539.3
315.5419,31526.2667
315.724,31514.1583
315.9059,31484.9417
316.088,31437.9333
316.2699,31444.225
316.4519,31413.225
316.6338,31363.3667
316.8157,31260.9583
316.9977,31227.4333
317.1795,31236.7083
317.3614,31243.3833
317.5432,31232.2
317.7251,31200.9333
317.9069,31131.85
318.0887,31106.2667
318.2704,31038.5917
318.4522,31021.6167
318.6339,31024.0417
318.8156,31073.45
318.9973,31013.8417
319.179,31013.525
319.3607,31022.1917
319.5423,31035.05
319.7239,30998.4583
319.9055,30942.3917
320.0871,30917.6917
320.2687,30901.4417
320.4502,30879.5
320.6317,30812.325
320.8132,30801.7333
320.9947,30809.7333
321.1761,30812.55
321.3576,30805.4333
321.5391,30780.2583
321.7205,30744.9
321.9019,30714.325
322.0832,30670.6917
322.2646,30617.8167
322.4459,30586.15
322.6272,30552.4667
322.8085,30515.775
322.9898,30504.5333
323.1711,30469.9417
323.3523,30447.375
323.5335,30411.4167
323.7147,30444.1
323.8959,30505.5667
324.0771,30507.075
324.2582,30485.35
324.4393,30474.1417
324.6204,30482.3417
324.8015,30489.7917
324.9826,30516.575
325.1637,30553.9917
325.3447,30543.7583
325.5257,30546.525
325.7067,30536.525
325.8877,30428.0167
326.0686,30342.1667
326.2496,30339.325
326.4305,30286.4833
326.6114,30268.775
326.7922,30251.6083
326.9731,30244.1167
327.1539,30218.725
327.3347,30199.5167
327.5155,30213.3
327.6963,30272.7833
327.8771,30295.0333
328.0578,30248.9417
328.2385,30157.7
328.4193,30133.8
328.5999,30104.25
328.7806,30051.075
328.9613,30056.3
329.1419,30036.675
329.3225,30014.025
329.5031,29969.8167
329.6837,29924.5083
329.8642,29878.9333
330.0447,29854.8417
330.2252,29807.8667
330.4057,29760.55
330.5862,29751.8667
330.7667,29765.0417
330.9471,29793.025
331.1275,29809.675
331.3079,29764.6917
331.4883,29740.8667
331.6687,29710.275
331.849,29644.575
332.0293,29574.025
332.2096,29523.3333
332.3899,29520.1667
332.5702,29527.5
332.7504,29548.0667
332.9306,29563.5833
333.1108,29509.7083
333.291,29447.8083
333.4712,29448.7083
333.6514,29477.6083
333.8315,29454.225
334.0116,29429.575
334.1917,29429.9833
334.3717,29429.3917
334.5518,29438.3
334.7318,29403.0667
334.9119,29375.225
335.0918,29388.475
335.2718,29388.1917
335.4518,29385.025
335.6317,29369.1833
335.8116,29402.4583
335.9915,29349.2667
336.1714,29278.1917
336.3513,29261.475
336.5311,29257.7833
336.7109,29264.175
336.8907,29231.2083
337.0705,29146.9583
337.2502,29054.625
337.43,29025.3667
337.6097,28975.7667
337.7894,28953.0417
337.9691,28958.3917
338.1488,28977.975
338.3284,28982.2333
338.508,29018.2333
338.6877,29019.9083
338.8672,29009.5667
339.0468,28938.6083
339.2263,28919.8833
339.4059,28981.7833
339.5854,29040.6583
339.7649,28976.7417
339.9443,28941.75
340.1238,28919.8917
340.3032,28926.0833
340.4826,28940.2
340.662,28871.3583
340.8414,28824.1833
341.0207,28830.1417
341.2001,28845.375
341.3794,28857.525
341.5587,28888.0833
341.738,28867.25
341.9172,28841.4917
342.0965,28798.8833
342.2757,28696.475
342.4549,28629.3333
342.6341,28627.675
342.8132,28673.1083
342.9923,28765.45
343.1715,28872.3917
343.3506,28811.975
343.5296,28680.9667
343.7087,28628.125
343.8878,28565.8833
344.0668,28543.7
344.2458,28539.95
344.4248,28476.6083
344.6037,28455.3417
344.7827,28455.4167
344.9616,28430.7417
345.1405,28435.6333
345.3194,28442.35
345.4982,28393.9917
345.6771,28368.3167
345.8559,28373.4
346.0347,28351.1417
346.2135,28341.45
346.3923,28354.4917
346.571,28300.95
346.7498,28262.0833
346.9285,28304.0833
347.1071,28253.725
347.2859,28199.6333
347.4645,28241.3583
347.6431,28304.725
347.8217,28371.975
348.0003,28323.7917
348.1789,28239.1917
348.3574,28169.0417
348.5359,28120.875
348.7145,28053.6333
348.893,28052.8417
349.0714,28050.6417
349.2499,27989.9333
349.4283,27928.5167
349.6068,27855.675
349.7852,27830.05
349.9635,27839.0583
350.1419,27826.85
350.3202,27797.3167
350.4985,27745.0083
350.6768,27701.2333
350.8551,27676.6583
351.0334,27658.6833
351.2116,27630.2417
351.3898,27626.5167
351.568,27606.4
351.7462,27611.55
351.9243,27587.7083
352.1025,27545.1833
352.2806,27527.3583
352.4587,27526.725
352.6368,27497.7667
352.8148,27420.8667
352.9929,27388.3667
353.1709,27399.6833
353.3489,27388.35
353.5268,27346.0167
353.7048,27299.325
353.8828,27283.725
354.0607,27222.55
354.2386,27222.8833
354.4165,27201.8583
354.5943,27169.0
354.7722,27149.0917
354.95,27191.975
355.1278,27181.6667
355.3056,27117.1
355.4833,27021.0667
355.6611,26950.9417
355.8388,26904.0583
356.0165,26881.125
356.1942,26903.3
356.3719,26933.525
356.5495,26930.7667
356.7271,26914.4167
356.9047,26885.3667
357.0823,26886.75
357.2599,26907.0083
357.4374,26854.075
357.6149,26781.725
357.7924,26723.575
357.9699,26713.1
358.1474,26676.8917
358.3248,26611.8
358.5023,26589.5917
358.6797,26530.925
358.8571,26515.0833
359.0344,26475.6583
359.2118,26412.525
359.3891,26373.0833
359.5664,26330.0167
359.7437,26309.5333
359.9209,26257.775
360.0982,26182.5917
360.2754,26137.425
360.4526,26183.4417
360.6298,26181.475
360.807,26173.2917
360.9841,26148.75
361.1613,26116.2833
361.3383,26142.7167
361.5154,26160.225
361.6925,26112.3333
361.8695,26101.6
362.0466,26051.1667
362.2236,26023.05
362.4005,25987.0417
362.5775,25896.2583
362.7545,25816.9083
362.9314,25800.2917
363.1083,25841.675
363.2852,25884.9833
363.462,25831.8667
363.6389,25833.8083
363.8157,25762.4083
363.9925,25716.475
364.1693,25660.325
364.346,25602.3333
364.5228,25633.025
364.6996,25677.2833
364.8762,25723.5583
365.0529,25703.3417
365.2296,25705.1083
365.4062,25703.3417
365.5829,25652.575
365.7595,25650.3833
365.9361,25640.2583
366.1126,25674.3833
366.2892,25987.6083
366.4657,26401.1167
366.6422,26494.1833
366.8186,26574.2917
366.9951,26624.7583
367.1716,26419.8
367.348,26490.0583
367.5244,26537.5917
367.7008,26512.2
367.8772,26248.9333
368.0535,26145.1167
368.2298,26506.3583
368.4061,26536.6083
368.5824,26455.9833
368.7586,26690.1917
368.9349,26521.4333
369.1111,26116.3917
369.2873,25933.0583
369.4635,26036.275
369.6396,25843.775
369.8158,25713.825
369.9919,25800.075
370.168,25945.025
370.3441,25844.525
370.5202,25646.9333
370.6962,25516.3833
370.8722,25465.6333
371.0482,25450.6917
371.2242,25591.8583
371.4002,25808.7583
371.5761,25753.2417
371.752,25701.1583
371.9279,25788.9167
372.1038,25786.35
372.2796,25662.3667
372.4555,25686.4583
372.6313,25649.7
372.8071,25527.9667
372.9829,25496.325
373.1586,25619.2333
373.3344,25568.875
373.5101,25502.5
373.6858,25500.0583
373.8615,25459.2083
374.0371,25585.8667
374.2127,25761.4833
374.3884,25653.175
374.564,25571.4333
374.7395,25596.95
374.9151,25745.9417
375.0906,26121.8417
375.2661,26128.7917
375.4416,26059.4083
375.6171,26312.9583
375.7925,26501.9083
375.968,26415.2833
376.1434,26126.8833
376.3188,26060.0417
376.4941,26132.55
376.6695,26189.1083
376.8448,26287.3583
377.0201,26255.8417
377.1954,26318.8833
377.3707,26438.425
377.5459,26609.8667
377.7212,27142.9833
377.8964,27852.2667
378.0715,27643.3167
378.2467,27444.6167
378.4218,27474.3917
378.597,27029.1917
378.7721,27001.9667
378.9472,27137.8167
379.1222,27475.65
379.2973,28141.4167
379.4723,28737.1667
379.6473,28932.575
379.8223,28322.2583
379.9972,27845.4667
380.1722,27565.05
380.3471,27446.1667
380.522,27198.1417
380.6969,27386.8917
380.8717,27601.9
381.0466,27219.2083
381.2214,27181.6417
381.3962,27102.4
381.571,26920.625
381.7457,26908.1083
381.9204,27090.975
382.0952,27040.3167
382.2699,27767.05
382.4445,28163.3417
382.6192,28741.2833
382.7938,29516.2583
382.9685,29531.7083
383.1431,28645.7333
383.3176,27955.9333
383.4922,27769.55
383.6667,27687.0833
383.8412,27373.9583
384.0157,27312.225
384.1902,27571.6333
384.3646,27659.475
384.5391,27644.725
384.7134,27911.9417
384.8878,28597.3333
385.0622,28903.1
385.2365,28170.7417
385.4109,27728.2417
385.5852,27718.725
385.7594,27988.775
385.9337,28282.5333
386.1079,28805.0333
386.2822,29553.7583
386.4564,29105.6333
386.6306,28770.15
386.8047,29295.65
386.9789,29427.3333
387.153,30084.075
387.3271,30476.9167
387.5012,30645.9167
387.6752,31422.0083
387.8492,31927.8
388.0233,31015.375
388.1972,30849.9583
388.3712,30859.2333
388.5452,30848.325
388.7191,31288.5667
388.893,32186.775
389.0669,31080.3833
389.2408,29488.2167
389.4146,28603.4833
389.5884,27910.0333
389.7623,27546.775
389.9361,27408.4333
390.1098,27573.5083
390.2835,27664.4083
390.4573,27593.275
390.631,27757.9
390.8047,28192.6667
390.9784,28155.6583
391.152,28043.6083
391.3256,28287.7167
391.4992,28180.125
391.6728,28025.7583
391.8464,28652.0583
392.0199,29067.9583
392.1934,28870.0917
392.3669,29549.1583
392.5403,29796.3083
392.7138,30407.8417
392.8873,30959.9167
393.0607,31582.525
393.2341,31901.5417
393.4074,31447.8917
393.5808,30388.2917
393.7542,30289.925
393.9274,29982.0917
394.1007,29797.9417
394.274,30257.125
394.4472,30315.3
394.6205,31187.0083
394.7937,32195.3417
394.9668,32100.0667
395.14,31035.2083
395.3131,29931.025
395.4863,29430.2167
395.6594,29195.3667
395.8325,28715.7417
396.0055,28809.1583
396.1786,29037.0083
396.3516,29119.1083
396.5246,28856.8833
396.6975,28569.6
396.8705,29394.1083
397.0434,29499.3833
397.2163,28857.9333
397.3892,28940.8167
397.5621,29525.55
397.735,29989.1167
397.9077,30703.4833
398.0806,30250.3417
398.2534,30592.1167
398.4261,30710.6667
398.5989,31652.9833
398.7716,31810.2583
398.9443,31799.375
399.117,31391.6167
399.2896,31228.5
399.4623,30708.3667
399.6349,30551.675
399.8075,29933.9583
399.9801,29457.5667
400.1526,29107.975
400.3252,28184.3833
400.4977,27801.8667
400.6702,27681.7667
400.8427,27580.8833
401.0151,27698.7083
401.1875,27499.5667
401.36,27645.55
401.5323,27401.8917
401.7047,27096.8333
401.877,27036.5167
402.0494,27164.8417
402.2216,27677.275
402.394,27790.5333
402.5662,27666.8167
402.7385,27745.0833
402.9107,27661.7917
403.0829,27584.8917
403.2551,27395.8917
403.4272,27340.6417
403.5994,27391.8917
403.7715,27926.75
403.9436,27891.8583
404.1156,28078.2917
