UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,116608
Integration Time,1000
Averages,300
Date,7/15/2020 2:59:22 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,30887.8479866667
Reference Date,Multiple Library Date
User Note,


181.8418,1569.91333333333
181.9732053322,-115.915346666667
182.1045947288,-119.292013333333
182.2359681898,-120.922013333333
182.3673257152,-56.7053466666666
182.498667305,-53.9720133333333
182.6299929592,-56.8420133333333
182.7613026778,-55.8720133333333
182.8925964608,-54.6153466666666
183.0238743082,-52.87868
183.15513622,-56.17868
183.2863821962,-54.9853466666666
183.4176122368,-50.9620133333333
183.5488263418,-49.4720133333333
183.6800245112,-54.73868
183.811206745,-48.84868
183.9423730432,-52.15868
184.0735234058,-51.8153466666666
184.2046578328,-48.42868
184.3357763242,-51.3653466666666
184.46687888,-51.47868
184.5979655002,-48.5153466666666
184.7290361848,-51.5720133333333
184.8600909338,-48.5853466666666
184.9911297472,-46.9553466666666
185.122152625,-50.5153466666666
185.2531595672,-46.4120133333333
185.3841505738,-48.60868
185.5151256448,-46.94868
185.6460847802,-49.80868
185.77702798,-51.34868
185.9079552442,-50.3320133333333
186.0388665728,-48.92868
186.1697619658,-49.6120133333333
186.3006414232,-46.8453466666666
186.431504945,-51.9053466666666
186.5623525312,-48.75868
186.6931841818,-53.86868
186.8239998968,-50.51868
186.9547996762,-44.9353466666666
187.08558352,-50.00868
187.2163514282,-46.8620133333333
187.3471034008,-54.3453466666666
187.4778394378,-53.5553466666666
187.6085595392,-47.2453466666666
187.739263705,-47.9220133333333
187.8699519352,-48.76868
188.0006242298,-49.22868
188.1312805888,-47.2953466666666
188.2619210122,-48.7653466666666
188.3925455,-52.2220133333333
188.5231540522,-50.4220133333333
188.6537466688,-50.7020133333333
188.7843233498,-51.5920133333333
188.9148840952,-48.22868
189.045428905,-49.09868
189.1759577792,-50.8820133333333
189.3064707178,-46.73868
189.4369677208,-50.5753466666666
189.5674487882,-49.7853466666666
189.69791392,-42.32868
189.8283631162,-48.68868
189.9587963768,-50.0153466666666
190.0892137018,-47.9553466666666
190.2196150912,-48.7753466666666
190.350000545,-49.4653466666666
190.4803700632,-48.5953466666666
190.6107236458,-47.12868
190.7410612928,-47.97868
190.8713830042,-40.2053466666666
191.00168878,-46.2120133333333
191.1319786202,-45.0120133333333
191.2622525248,-47.50868
191.3925104938,-40.8153466666666
191.5227525272,-44.9653466666666
191.652978625,-37.94868
191.7831887872,-40.8253466666666
191.9133830138,-43.6020133333333
192.0435613048,-42.62868
192.1737236602,-40.9653466666666
192.30387008,-41.7253466666666
192.4340005642,-44.9953466666666
192.5641151128,-39.2553466666666
192.6942137258,-43.8720133333333
192.8242964032,-37.88868
192.954363145,-38.98868
193.0844139512,-39.48868
193.2144488218,-38.3753466666667
193.3444677568,-40.52868
193.4744707562,-34.9020133333333
193.60445782,-36.8220133333333
193.7344289482,-34.9953466666667
193.8643841408,-33.8953466666667
193.9943233978,-32.1720133333333
194.1242467192,-31.4820133333333
194.254154105,-29.9153466666667
194.3840455552,-30.9453466666667
194.5139210698,-32.63868
194.6437806488,-32.2620133333333
194.7736242922,-31.2720133333333
194.903452,-31.3953466666667
195.0332637722,-20.3353466666667
195.1630596088,-27.2353466666667
195.2928395098,-25.75868
195.4226034752,-17.8820133333333
195.552351505,-21.4720133333333
195.6820835992,-17.4120133333333
195.8117997578,-20.0320133333333
195.9414999808,-19.6620133333333
196.0711842682,-19.4220133333333
196.20085262,-13.0320133333333
196.3305050362,-13.2153466666667
196.4601415168,-7.23534666666666
196.5897620618,-2.58867999999999
196.7193666712,-2.13534666666666
196.848955345,-6.64867999999999
196.9785280832,-6.64868
197.1080848858,-9.13534666666667
197.2376257528,-3.97534666666666
197.3671506842,-0.775346666666664
197.49665968,3.74132
197.6261527402,7.46132
197.7556298648,10.9079866666667
197.8850910538,12.54132
198.0145363072,13.4879866666667
198.143965625,22.1646533333333
198.2733790072,10.75132
198.4027764538,17.1479866666667
198.5321579648,19.8479866666667
198.6615235402,27.9279866666667
198.79087318,31.3446533333333
198.9202068842,35.5279866666667
199.0495246528,35.03132
199.1788264858,38.4046533333333
199.3081123832,38.7946533333334
199.437382345,39.8046533333334
199.5666363712,37.5646533333333
199.6958744618,34.96132
199.8250966168,40.6079866666667
199.9543028362,46.9346533333334
200.08349312,47.7846533333334
200.2126674682,49.85132
200.3418258808,57.1046533333334
200.4709683578,55.2779866666667
200.6000948992,56.20132
200.729205505,54.18132
200.8583001752,62.3446533333334
200.9873789098,67.7713200000001
201.1164417088,68.9179866666667
201.2454885722,76.61132
201.3745195,77.2079866666667
201.5035344922,79.6979866666667
201.6325335488,82.3613200000001
201.7615166698,87.5779866666667
201.8904838552,88.5713200000001
202.019435105,92.3613200000001
202.1483704192,93.8079866666667
202.2772897978,95.2379866666667
202.4061932408,97.4579866666667
202.5350807482,96.8213200000001
202.66395232,105.117986666667
202.7928079562,104.45132
202.9216476568,112.63132
203.0504714218,112.977986666667
203.1792792512,113.047986666667
203.308071145,114.034653333333
203.4368471032,130.434653333333
203.5656071258,122.027986666667
203.6943512128,125.697986666667
203.8230793642,130.51132
203.95179158,131.664653333333
204.0804878602,133.417986666667
204.2091682048,141.93132
204.3378326138,141.367986666667
204.4664810872,148.274653333333
204.595113625,148.474653333333
204.7237302272,154.274653333333
204.8523308938,158.82132
204.9809156248,158.41132
205.1094844202,166.534653333333
205.23803728,167.96132
205.3665742042,171.50132
205.4950951928,178.594653333333
205.6236002458,177.227986666667
205.7520893632,185.34132
205.880562545,188.664653333333
206.0090197912,191.064653333333
206.1374611018,194.304653333333
206.2658864768,205.814653333333
206.3942959162,204.237986666667
206.52268942,205.76132
206.6510669882,211.577986666667
206.7794286208,221.107986666667
206.9077743178,221.12132
207.0361040792,229.034653333333
207.164417905,230.817986666666
207.2927157952,235.497986666667
207.4209977498,240.817986666666
207.5492637688,245.237986666667
207.6775138522,254.967986666667
207.805748,255.29132
207.9339662122,264.237986666667
208.0621684888,263.977986666667
208.1903548298,273.62132
208.3185252352,277.32132
208.446679705,284.44132
208.5748182392,290.067986666667
208.7029408378,295.414653333333
208.8310475008,300.267986666667
208.9591382282,308.79132
209.08721302,310.074653333333
209.2152718762,318.44132
209.3433147968,332.464653333333
209.4713417818,332.09132
209.5993528312,337.957986666667
209.727347945,344.14132
209.8553271232,352.257986666667
209.9832903658,359.78132
210.1112376728,363.944653333333
210.2391690442,368.714653333333
210.36708448,375.564653333333
210.4949839802,384.787986666667
210.6228675448,396.197986666667
210.7507351738,404.81132
210.8785868672,408.31132
211.006422625,418.03132
211.1342424472,432.034653333333
211.2620463338,434.387986666667
211.3898342848,446.554653333333
211.5176063002,452.664653333333
211.64536238,464.657986666667
211.7731025242,470.387986666667
211.9008267328,482.994653333333
212.0285350058,492.477986666667
212.1562273432,502.814653333333
212.283903745,517.61132
212.4115642112,521.55132
212.5392087418,534.64132
212.6668373368,544.654653333333
212.7944499962,553.557986666666
212.92204672,565.437986666666
213.0496275082,574.764653333333
213.1771923608,587.30132
213.3047412778,601.714653333333
213.4322742592,609.21132
213.559791305,623.03132
213.6872924152,637.617986666666
213.8147775898,646.744653333333
213.9422468288,661.204653333333
214.0697001322,674.94132
214.1971375,684.514653333333
214.3245589322,700.707986666666
214.4519644288,712.267986666667
214.5793539898,729.164653333333
214.7067276152,738.48132
214.834085305,754.594653333333
214.9614270592,767.424653333333
215.0887528778,783.06132
215.2160627608,794.864653333333
215.3433567082,813.977986666667
215.47063472,827.767986666666
215.5978967962,842.314653333333
215.7251429368,863.047986666667
215.8523731418,877.797986666667
215.9795874112,887.504653333334
216.106785745,902.574653333334
216.2339681432,921.644653333334
216.3611346058,939.504653333334
216.4882851328,955.37132
216.6154197242,968.847986666667
216.74253838,991.82132
216.8696411002,1007.56798666667
216.9967278848,1026.42465333333
217.1237987338,1043.84132
217.2508536472,1059.64132
217.377892625,1083.77465333333
217.5049156672,1102.63798666667
217.6319227738,1120.04465333333
217.7589139448,1139.35798666667
217.8858891802,1162.46798666667
218.01284848,1184.99132
218.1397918442,1206.24132
218.2667192728,1232.55465333333
218.3936307658,1255.34798666667
218.5205263232,1275.70132
218.647405945,1300.75132
218.7742696312,1325.00465333333
218.9011173818,1344.43132
219.0279491968,1369.33132
219.1547650762,1391.36798666667
219.28156502,1417.79132
219.4083490282,1443.45798666667
219.5351171008,1468.39132
219.6618692378,1495.26798666667
219.7886054392,1519.90132
219.915325705,1543.90798666667
220.0420300352,1568.26465333333
220.1687184298,1594.76798666667
220.2953908888,1623.06798666667
220.4220474122,1648.56465333333
220.548688,1675.61132
220.6753126522,1702.47132
220.8019213688,1731.47798666667
220.9285141498,1759.69132
221.0550909952,1794.88465333333
221.181651905,1823.18798666667
221.3081968792,1848.73132
221.4347259178,1882.99132
221.5612390208,1915.43798666667
221.6877361882,1940.53465333333
221.81421742,1974.77465333333
221.9406827162,2006.92132
222.0671320768,2041.92132
222.1935655018,2070.19132
222.3199829912,2108.13132
222.446384545,2138.56798666667
222.5727701632,2173.40465333333
222.6991398458,2212.13465333333
222.8254935928,2245.17132
222.9518314042,2277.05132
223.07815328,2312.87132
223.2044592202,2349.01798666667
223.3307492248,2386.94465333333
223.4570232938,2418.91465333333
223.5832814272,2456.91798666667
223.709523625,2490.96798666667
223.8357498872,2524.60798666667
223.9619602138,2574.52798666667
224.0881546048,2607.19798666667
224.2143330602,2648.70798666667
224.34049558,2690.17132
224.4666421642,2726.46465333333
224.5927728128,2776.12465333333
224.7188875258,2808.83132
224.8449863032,2856.11798666667
224.971069145,2896.45798666667
225.0971360512,2935.56465333333
225.2231870218,2988.97132
225.3492220568,3034.79132
225.4752411562,3081.64132
225.60124432,3133.43465333333
225.7272315482,3181.43132
225.8532028408,3225.23132
225.9791581978,3273.42465333333
226.1050976192,3315.35132
226.231021105,3369.42132
226.3569286552,3416.36132
226.4828202698,3462.15132
226.6086959488,3521.71465333333
226.7345556922,3564.48798666667
226.8603995,3620.77465333333
226.9862273722,3674.92465333333
227.1120393088,3725.31132
227.2378353098,3780.43465333333
227.3636153752,3829.48465333333
227.489379505,3888.82132
227.6151276992,3936.86132
227.7408599578,3981.96465333333
227.8665762808,4042.66798666667
227.9922766682,4098.45132
228.11796112,4152.48798666667
228.2436296362,4210.11132
228.3692822168,4268.23132
228.4949188618,4316.65465333333
228.6205395712,4375.27798666667
228.746144345,4440.87465333333
228.8717331832,4489.17798666667
228.9973060858,4549.49798666667
229.1228630528,4606.11798666667
229.2484040842,4670.65465333333
229.37392918,4727.59798666667
229.4994383402,4786.03465333333
229.6249315648,4840.69132
229.7504088538,4897.19132
229.8758702072,4961.87798666667
230.001315625,5022.75132
230.1267451072,5079.97132
230.2521586538,5144.73132
230.3775562648,5198.40132
230.5029379402,5254.49465333334
230.62830368,5312.88798666667
230.7536534842,5374.17465333333
230.8789873528,5428.88465333333
231.0043052858,5496.34132
231.1296072832,5550.51798666667
231.254893345,5613.56465333333
231.3801634712,5671.49132
231.5054176618,5719.80465333333
231.6306559168,5778.69132
231.7558782362,5835.83132
231.88108462,5915.92465333333
232.0062750682,5982.70132
232.1314495808,6047.63798666667
232.2566081578,6101.08465333334
232.3817507992,6158.41132
232.506877505,6214.40132
232.6319882752,6270.53465333333
232.7570831098,6329.92798666667
232.8821620088,6397.74465333334
233.0072249722,6456.77132
233.132272,6507.75132
233.2573030922,6554.97798666667
233.3823182488,6619.07798666667
233.5073174698,6670.01798666667
233.6323007552,6722.70465333334
233.757268105,6763.99798666667
233.8822195192,6817.65132
234.0071549978,6868.40798666667
234.1320745408,6919.55465333334
234.2569781482,6962.64132
234.38186582,7023.06798666667
234.5067375562,7060.43798666667
234.6315933568,7107.36798666667
234.7564332218,7174.66132
234.8812571512,7204.53132
235.006065145,7250.30132
235.1308572032,7297.44132
235.2556333258,7329.52132
235.3803935128,7367.95465333333
235.5051377642,7414.56465333333
235.62986608,7447.01132
235.7545784602,7477.06132
235.8792749048,7513.90798666667
236.0039554138,7548.79798666667
236.1286199872,7581.46465333334
236.253268625,7619.69132
236.3779013272,7654.82465333334
236.5025180938,7685.79465333334
236.6271189248,7713.27465333334
236.7517038202,7748.93132000001
236.87627278,7779.33132000001
237.0008258042,7800.64465333334
237.1253628928,7852.05132
237.2498840458,7869.76132000001
237.3743892632,7892.78465333334
237.498878545,7924.21132
237.6233518912,7940.72132000001
237.7478093018,7958.49132000001
237.8722507768,7980.31465333334
237.9966763162,7996.00132
238.12108592,8017.34798666667
238.2454795882,8037.31132
238.3698573208,8041.45465333334
238.4942191178,8058.68798666667
238.6185649792,8070.06465333333
238.742894905,8081.30798666667
238.8672088952,8093.17132
238.9915069498,8104.62465333333
239.1157890688,8119.06132
239.2400552522,8125.03132
239.3643055,8135.85465333333
239.4885398122,8149.22132
239.6127581888,8158.37132
239.7369606298,8172.56465333333
239.8611471352,8167.02465333333
239.985317705,8189.78132
240.1094723392,8200.01798666667
240.2336110378,8210.54798666667
240.3577338008,8214.04798666667
240.4818406282,8214.55798666667
240.60593152,8228.26132
240.7300064762,8244.31132
240.8540654968,8241.12798666667
240.9781085818,8249.21798666667
241.1021357312,8253.94465333333
241.226146945,8271.73132
241.3501422232,8277.10798666667
241.4741215658,8279.60132
241.5980849728,8290.25798666667
241.7220324442,8293.20465333333
241.84596398,8301.32465333333
241.9698795802,8303.86798666667
242.0937792448,8315.69465333333
242.2176629738,8330.66465333333
242.3415307672,8353.53132
242.465382625,8374.60798666667
242.5892185472,8381.11465333333
242.7130385338,8350.74132
242.8368425848,8347.34465333333
242.9606307002,8370.83465333333
243.08440288,8403.20798666667
243.2081591242,8423.31465333333
243.3318994328,8463.62132
243.4556238058,8485.21465333333
243.5793322432,8515.17465333333
243.703024745,8513.54132
243.8267013112,8552.39798666667
243.9503619418,8561.59465333333
244.0740066368,8519.62465333333
244.1976353962,8483.70465333333
244.32124822,8504.36465333333
244.4448451082,8558.72132
244.5684260608,8605.63798666667
244.6919910778,8642.67465333333
244.8155401592,8664.76798666667
244.939073305,8696.72465333333
245.0625905152,8717.20465333333
245.1860917898,8762.54132
245.3095771288,8766.91798666667
245.4330465322,8819.39798666667
245.5565,8833.11798666667
245.6799375322,8863.99465333333
245.8033591288,8936.72465333333
245.9267647898,8959.11465333333
246.0501545152,8941.95132
246.173528305,8905.64465333333
246.2968861592,8935.13132
246.4202280778,9004.70465333333
246.5435540608,9086.00465333333
246.6668641082,9179.82465333334
246.79015822,9267.80465333334
246.9134363962,9336.45132
247.0366986368,9418.70132
247.1599449418,9479.22798666667
247.2831753112,9533.37465333334
247.406389745,9628.04132
247.5295882432,9669.50798666667
247.6527708058,9739.77465333334
247.7759374328,9818.49798666667
247.8990881242,9872.31132
248.02222288,9940.44132
248.1453417002,10025.3446533333
248.2684445848,10088.83132
248.3915315338,10164.5246533333
248.5146025472,10228.96132
248.637657625,10214.9146533333
248.7606967672,10179.9946533333
248.8837199738,10268.08132
249.0067272448,10406.4079866667
249.1297185802,10524.9979866667
249.25269398,10604.5779866667
249.3756534442,10725.07132
249.4985969728,10816.6646533333
249.6215245658,10954.27132
249.7444362232,11021.7946533333
249.867331945,11158.5779866667
249.9902117312,11258.56132
250.1130755818,11362.3479866667
250.2359234968,11508.7279866667
250.3587554762,11591.9179866667
250.48157152,11704.4746533333
250.6043716282,11817.70132
250.7271558008,11903.62132
250.8499240378,12026.7446533333
250.9726763392,12148.70132
251.095412705,12254.6279866667
251.2181331352,12370.1646533333
251.3408376298,12475.7579866667
251.4635261888,12597.95132
251.5861988122,12677.3179866667
251.7088555,12719.68132
251.8314962522,12779.14132
251.9541210688,12934.10132
252.0767299498,13095.36132
252.1993228952,13267.88132
252.321899905,13418.86132
252.4444609792,13579.06132
252.5670061178,13730.7679866667
252.6895353208,13885.4546533333
252.8120485882,14026.38132
252.93454592,14210.9846533333
253.0570273162,14346.2046533333
253.1794927768,14527.52132
253.3019423018,14679.9746533333
253.4243758912,14823.6079866667
253.546793545,14985.7979866667
253.6691952632,15153.9546533333
253.7915810458,15283.3446533333
253.9139508928,15445.84132
254.0363048042,15603.95132
254.15864278,15761.9146533333
254.2809648202,15933.9146533333
254.4032709248,16050.00132
254.5255610938,16197.54132
254.6478353272,16335.7879866667
254.770093625,16475.4779866667
254.8923359872,16605.7079866667
255.0145624138,16748.5979866667
255.1367729048,16863.1046533333
255.2589674602,16925.68132
255.38114608,17054.52132
255.5033087642,17247.6346533333
255.6254555128,17434.8679866667
255.7475863258,17607.6846533333
255.8697012032,17819.8746533333
255.991800145,18008.7846533333
256.1138831512,18215.9346533333
256.2359502218,18411.3779866667
256.3580013568,18643.6846533333
256.4800365562,18862.06132
256.60205582,19071.4146533333
256.7240591482,19275.4679866667
256.8460465408,19437.59132
256.9680179978,19619.7446533333
257.0899735192,19798.16132
257.211913105,19960.4879866667
257.3338367552,20132.9179866667
257.4557444698,20305.1479866667
257.5776362488,20455.0079866667
257.6995120922,20616.09132
257.821372,20763.5979866667
257.9432159722,20905.4179866667
258.0650440088,21056.8146533333
258.1868561098,21209.1846533333
258.3086522752,21348.19132
258.430432505,21478.8146533333
258.5521967992,21619.3646533333
258.6739451578,21773.0079866667
258.7956775808,21944.0846533333
258.9173940682,22098.91132
259.03909462,22243.7879866667
259.1607792362,22319.0979866667
259.2824479168,22446.46132
259.4041006618,22601.49132
259.5257374712,22759.8746533333
259.647358345,22922.3046533333
259.7689632832,23052.5746533333
259.8905522858,23164.6346533333
260.0121253528,23310.39132
260.1336824842,23416.6846533333
260.25522368,23550.5979866667
260.3767489402,23651.0679866667
260.4982582648,23772.4446533333
260.6197516538,23890.07132
260.7412291072,24010.8779866667
260.862690625,24153.7179866667
260.9841362072,24279.0879866667
261.1055658538,24398.8846533333
261.2269795648,24535.1946533333
261.3483773402,24645.7779866667
261.46975918,24750.1679866667
261.5911250842,24862.9279866667
261.7124750528,24981.2879866667
261.8338090858,25079.1946533333
261.9551271832,25195.2246533333
262.076429345,25322.75132
262.1977155712,25413.8146533333
262.3189858618,25509.4846533333
262.4402402168,25590.4979866667
262.5614786362,25687.9879866667
262.68270112,25782.33132
262.8039076682,25847.3746533333
262.9250982808,25939.02132
263.0462729578,26035.20132
263.1674316992,26101.85132
263.288574505,26173.3146533333
263.4097013752,26210.62132
263.5308123098,26223.18132
263.6519073088,26258.4046533333
263.7729863722,26326.5646533333
263.8940495,26384.9746533333
264.0150966922,26437.14132
264.1361279488,26504.2346533333
264.2571432698,26560.95132
264.3781426552,26654.97132
264.499126105,26723.3546533333
264.6200936192,26814.97132
264.7410451978,26873.6746533333
264.8619808408,26929.0679866667
264.9829005482,27012.73132
265.10380432,27035.6146533333
265.2246921562,27080.5846533333
265.3455640568,27141.2779866667
265.4664200218,27182.0046533333
265.5872600512,27214.67132
265.708084145,27270.00132
265.8288923032,27310.0546533333
265.9496845258,27359.9146533333
266.0704608128,27394.96132
266.1912211642,27404.8046533333
266.31196558,27420.3146533333
266.4326940602,27445.7946533333
266.5534066048,27458.6279866667
266.6741032138,27484.8779866667
266.7947838872,27488.9279866667
266.915448625,27485.9279866667
267.0360974272,27477.5479866667
267.1567302938,27477.8846533333
267.2773472248,27460.7646533333
267.3979482202,27459.7779866667
267.51853328,27457.06132
267.6391024042,27508.5079866667
267.7596555928,27532.0979866667
267.8801928458,27550.64132
268.0007141632,27571.2279866667
268.121219545,27640.28132
268.2417089912,27657.20132
268.3621825018,27660.6479866667
268.4826400768,27715.8779866667
268.6030817162,27726.6379866667
268.72350742,27752.4946533333
268.8439171882,27797.4379866667
268.9643110208,27815.2546533333
269.0846889178,27827.5879866667
269.2050508792,27805.4546533333
269.325396905,27798.7046533333
269.4457269952,27816.56132
269.5660411498,27813.5346533333
269.6863393688,27803.0679866667
269.8066216522,27824.40132
269.926888,27834.60132
270.0471384122,27850.8279866667
270.1673728888,27879.49132
270.2875914298,27875.25132
270.4077940352,27896.15132
270.527980705,27883.1079866667
270.6481514392,27876.4479866667
270.7683062378,27884.9579866667
270.8884451008,27887.1279866667
271.0085680282,27864.8346533333
271.12867502,27866.6646533333
271.2487660762,27851.1846533333
271.3688411968,27826.5146533333
271.4889003818,27848.49132
271.6089436312,27848.11132
271.728970945,27856.0379866667
271.8489823232,27848.0946533333
271.9689777658,27846.4279866667
272.0889572728,27857.6446533333
272.2089208442,27873.6946533333
272.32886848,27890.3679866667
272.4488001802,27881.5646533333
272.5687159448,27891.7979866667
272.6886157738,27923.4279866667
272.8084996672,27932.72132
272.928367625,27951.13132
273.0482196472,27993.9646533333
273.1680557338,28018.9646533333
273.2878758848,28028.8479866667
273.4076801002,28031.8746533333
273.52746838,28018.16132
273.6472407242,28017.5679866667
273.7669971328,28008.99132
273.8867376058,28022.0479866667
274.0064621432,28023.39132
274.126170745,28020.5146533333
274.2458634112,28042.1879866667
274.3655401418,28054.65132
274.4852009368,28056.35132
274.6048457962,28080.4646533333
274.72447472,28089.06132
274.8440877082,28096.8646533333
274.9636847608,28120.0279866667
275.0832658778,28134.83132
275.2028310592,28143.0946533333
275.322380305,28140.1379866667
275.4419136152,28171.0479866667
275.5614309898,28156.7346533333
275.6809324288,28146.7579866667
275.8004179322,28129.9046533333
275.9198875,28134.4579866667
276.0393411322,28119.1979866667
276.1587788288,28110.8446533333
276.2782005898,28121.14132
276.3976064152,28144.59132
276.516996305,28125.99132
276.6363702592,28139.62132
276.7557282778,28133.4879866667
276.8750703608,28121.0446533333
276.9943965082,28138.3046533333
277.11370672,28154.2279866667
277.2330009962,28159.3979866667
277.3522793368,28214.05132
277.4715417418,28232.19132
277.5907882112,28236.7479866667
277.710018745,28251.64132
277.8292333432,28268.20132
277.9484320058,28272.80132
278.0676147328,28283.51132
278.1867815242,28286.1179866667
278.30593238,28283.6846533333
278.4250673002,28289.7279866667
278.5441862848,28302.9546533333
278.6632893338,28331.3079866667
278.7823764472,28323.3246533333
278.901447625,28334.4646533333
279.0205028672,28346.90132
279.1395421738,28375.7946533333
279.2585655448,28396.0379866667
279.3775729802,28379.69132
279.49656448,28383.24132
279.6155400442,28380.2646533333
279.7344996728,28387.49132
279.8534433658,28373.8479866667
279.9723711232,28391.3779866667
280.091282945,28393.0346533333
280.2101788312,28378.26132
280.3290587818,28418.5446533333
280.4479227968,28397.34132
280.5667708762,28382.8646533333
280.68560302,28388.8679866667
280.8044192282,28381.39132
280.9232195008,28397.8046533333
281.0420038378,28395.9346533333
281.1607722392,28397.4046533333
281.279524705,28427.1946533333
281.3982612352,28439.9179866667
281.5169818298,28471.8146533333
281.6356864888,28493.20132
281.7543752122,28506.64132
281.873048,28500.59132
281.9917048522,28509.8379866667
282.1103457688,28528.5546533333
282.2289707498,28533.78132
282.3475797952,28545.87132
282.466172905,28562.5479866667
282.5847500792,28565.9779866667
282.7033113178,28567.45132
282.8218566208,28549.94132
282.9403859882,28506.7546533333
283.05889942,28492.74132
283.1773969162,28481.2879866667
283.2958784768,28484.6946533333
283.4143441018,28473.87132
283.5327937912,28447.89132
283.651227545,28459.42132
283.7696453632,28449.0746533333
283.8880472458,28446.55132
284.0064331928,28450.44132
284.1248032042,28455.1679866667
284.24315728,28457.51132
284.3614954202,28468.0146533333
284.4798176248,28484.5679866667
284.5981238938,28532.0646533333
284.7164142272,28563.2479866667
284.834688625,28566.5579866667
284.9529470872,28563.7279866667
285.0711896138,28561.05132
285.1894162048,28554.9179866667
285.3076268602,28543.55132
285.42582158,28534.12132
285.5440003642,28534.73132
285.6621632128,28523.9446533333
285.7803101258,28508.9379866667
285.8984411032,28507.94132
286.016556145,28494.1879866667
286.1346552512,28499.37132
286.2527384218,28520.8879866667
286.3708056568,28505.83132
286.4888569562,28495.89132
286.60689232,28492.35132
286.7249117482,28472.7846533333
286.8429152408,28467.6746533333
286.9609027978,28470.1846533333
287.0788744192,28469.7746533333
287.196830105,28494.9579866667
287.3147698552,28497.8779866667
287.4326936698,28456.49132
287.5506015488,28444.78132
287.6684934922,28450.2579866667
287.7863695,28442.7379866667
287.9042295722,28438.7946533333
288.0220737088,28438.23132
288.1399019098,28433.49132
288.2577141752,28413.0079866667
288.375510505,28408.3346533333
288.4932908992,28394.6346533333
288.6110553578,28361.5079866667
288.7288038808,28327.75132
288.8465364682,28310.4079866667
288.96425312,28276.5679866667
289.0819538362,28264.5179866667
289.1996386168,28283.8946533333
289.3173074618,28321.6346533333
289.4349603712,28334.22132
289.552597345,28333.5879866667
289.6702183832,28364.1746533333
289.7878234858,28371.48132
289.9054126528,28388.28132
290.0229858842,28400.9346533333
290.14054318,28403.1579866667
290.2580845402,28411.72132
290.3756099648,28438.33132
290.4931194538,28471.0046533333
290.6106130072,28489.36132
290.728090625,28486.6546533333
290.8455523072,28515.5479866667
290.9629980538,28555.9879866667
291.0804278648,28570.9479866667
291.1978417402,28600.13132
291.31523968,28616.9846533334
291.4326216842,28628.26132
291.5499877528,28652.5079866667
291.6673378858,28691.4146533333
291.7846720832,28701.04132
291.901990345,28731.1346533333
292.0192926712,28761.8379866667
292.1365790618,28780.28132
292.2538495168,28805.8479866667
292.3711040362,28827.0446533333
292.48834262,28857.85132
292.6055652682,28888.7246533333
292.7227719808,28900.2679866667
292.8399627578,28924.97132
292.9571375992,28958.32132
293.074296505,28977.8879866667
293.1914394752,28998.76132
293.3085665098,29011.0946533333
293.4256776088,29036.85132
293.5427727722,29053.9346533333
293.659852,29084.6279866667
293.7769152922,29127.0146533333
293.8939626488,29178.71132
294.0109940698,29197.1879866667
294.1280095552,29216.7746533333
294.245009105,29257.1446533333
294.3619927192,29268.12132
294.4789603978,29302.97132
294.5959121408,29313.4079866667
294.7128479482,29323.7579866667
294.82976782,29371.4746533333
294.9466717562,29383.7846533333
295.0635597568,29412.9146533333
295.1804318218,29440.9079866667
295.2972879512,29456.2446533333
295.414128145,29468.4046533333
295.5309524032,29520.2746533333
295.6477607258,29545.3046533333
295.7645531128,29555.58132
295.8813295642,29565.43132
295.99809008,29598.7846533333
296.1148346602,29641.81132
296.2315633048,29703.50132
296.3482760138,29694.7179866667
296.4649727872,29716.6579866667
296.581653625,29768.1546533333
296.6983185272,29816.31132
296.8149674938,29862.0479866667
296.9316005248,29895.2779866667
297.0482176202,29936.10132
297.16481878,29937.62132
297.2814040042,29970.5079866667
297.3979732928,30011.87132
297.5145266458,30044.6746533333
297.6310640632,30061.0479866667
297.747585545,30113.0846533333
297.8640910912,30144.8946533334
297.9805807018,30177.65132
298.0970543768,30210.1579866667
298.2135121162,30214.3479866667
298.32995392,30243.7679866667
298.4463797882,30281.9179866667
298.5627897208,30309.2446533333
298.6791837178,30313.0746533333
298.7955617792,30329.2146533333
298.911923905,30352.9746533333
299.0282700952,30364.7579866667
299.1446003498,30408.6246533333
299.2609146688,30427.36132
299.3772130522,30462.88132
299.4934955,30450.04132
299.6097620122,30526.53132
299.7260125888,30516.3779866667
299.8422472298,30526.2446533333
299.9584659352,30538.2546533333
300.074668705,30584.58132
300.1908555392,30610.7546533333
300.3070264378,30623.43132
300.4231814008,30644.8446533333
300.5393204282,30661.7146533333
300.65544352,30706.82132
300.7715506762,30714.35132
300.8876418968,30730.33132
301.0037171818,30766.2346533333
301.1197765312,30768.4146533333
301.235819945,30783.08132
301.3518474232,30797.75132
301.4678589658,30783.0246533333
301.5838545728,30793.6646533333
301.6998342442,30809.2246533333
301.81579798,30812.0046533333
301.9317457802,30825.9679866667
302.0476776448,30837.6046533333
302.1635935738,30847.65132
302.2794935672,30857.51132
302.395377625,30847.2879866667
302.5112457472,30858.9479866667
302.6270979338,30874.23132
302.7429341848,30870.1279866667
302.8587545002,30874.8646533333
302.97455888,30869.90132
303.0903473242,30878.0379866667
303.2061198328,30887.8479866667
303.3218764058,30877.1379866667
