UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,116446
Integration Time,1000
Averages,300
Date,7/15/2020 1:26:39 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,22621.9020611111
Reference Date,Multiple Library Date
User Note,


181.8418,1568.09
181.9732053322,-92.8946055555555
182.1045947288,-96.3212722222222
182.2359681898,-98.0346055555555
182.3673257152,-61.1779388888889
182.498667305,-58.3512722222222
182.6299929592,-61.0179388888889
182.7613026778,-59.9346055555555
182.8925964608,-58.6346055555555
183.0238743082,-57.4812722222222
183.15513622,-60.2979388888889
183.2863821962,-59.4279388888889
183.4176122368,-55.3846055555555
183.5488263418,-53.9779388888889
183.6800245112,-58.8079388888889
183.811206745,-53.3879388888889
183.9423730432,-55.9112722222222
184.0735234058,-55.8579388888889
184.2046578328,-53.0946055555555
184.3357763242,-55.6279388888889
184.46687888,-55.5212722222222
184.5979655002,-52.5346055555555
184.7290361848,-55.4946055555555
184.8600909338,-53.0712722222222
184.9911297472,-51.7212722222222
185.122152625,-55.4012722222222
185.2531595672,-50.8046055555555
185.3841505738,-52.9679388888889
185.5151256448,-50.8512722222222
185.6460847802,-53.5512722222222
185.77702798,-55.2179388888889
185.9079552442,-54.3179388888889
186.0388665728,-53.4146055555555
186.1697619658,-53.3379388888889
186.3006414232,-50.2879388888889
186.431504945,-54.6979388888889
186.5623525312,-52.4146055555555
186.6931841818,-56.3646055555555
186.8239998968,-53.9246055555555
186.9547996762,-48.6212722222222
187.08558352,-53.6112722222222
187.2163514282,-50.0346055555555
187.3471034008,-57.1746055555555
187.4778394378,-55.7479388888889
187.6085595392,-50.5579388888889
187.739263705,-50.3079388888889
187.8699519352,-52.6279388888889
188.0006242298,-52.2079388888889
188.1312805888,-49.9546055555555
188.2619210122,-51.1912722222222
188.3925455,-53.9846055555555
188.5231540522,-52.5479388888889
188.6537466688,-53.2979388888889
188.7843233498,-53.8179388888889
188.9148840952,-51.5246055555555
189.045428905,-51.6912722222222
189.1759577792,-53.4212722222222
189.3064707178,-49.6379388888889
189.4369677208,-52.7679388888889
189.5674487882,-52.4846055555555
189.69791392,-45.5846055555555
189.8283631162,-51.8512722222222
189.9587963768,-53.2279388888889
190.0892137018,-50.4846055555555
190.2196150912,-51.6146055555555
190.350000545,-51.4779388888889
190.4803700632,-51.4279388888889
190.6107236458,-50.3879388888889
190.7410612928,-51.4779388888889
190.8713830042,-43.2646055555556
191.00168878,-48.8879388888889
191.1319786202,-48.6379388888889
191.2622525248,-49.8946055555555
191.3925104938,-44.4746055555556
191.5227525272,-47.9679388888889
191.652978625,-41.4246055555556
191.7831887872,-44.2579388888889
191.9133830138,-47.1246055555555
192.0435613048,-46.3046055555555
192.1737236602,-44.3312722222222
192.30387008,-45.7146055555556
192.4340005642,-48.2812722222222
192.5641151128,-43.4879388888889
192.6942137258,-47.0212722222222
192.8242964032,-41.8479388888889
192.954363145,-42.9646055555556
193.0844139512,-43.1512722222222
193.2144488218,-42.3946055555556
193.3444677568,-44.3912722222222
193.4744707562,-39.6612722222222
193.60445782,-41.7679388888889
193.7344289482,-39.1079388888889
193.8643841408,-37.8979388888889
193.9943233978,-36.9479388888889
194.1242467192,-35.9246055555555
194.254154105,-34.7179388888889
194.3840455552,-35.8612722222222
194.5139210698,-38.2246055555556
194.6437806488,-37.1712722222222
194.7736242922,-36.1579388888889
194.903452,-36.4079388888889
195.0332637722,-26.0979388888889
195.1630596088,-33.1179388888889
195.2928395098,-32.6346055555555
195.4226034752,-25.4279388888889
195.552351505,-29.0579388888889
195.6820835992,-24.8979388888889
195.8117997578,-26.9912722222222
195.9414999808,-26.4412722222222
196.0711842682,-26.9912722222222
196.20085262,-21.2379388888889
196.3305050362,-22.0346055555555
196.4601415168,-16.5579388888889
196.5897620618,-12.9579388888889
196.7193666712,-12.8446055555556
196.848955345,-16.6646055555555
196.9785280832,-17.4012722222222
197.1080848858,-18.6879388888889
197.2376257528,-14.3479388888889
197.3671506842,-12.3546055555556
197.49665968,-7.54793888888889
197.6261527402,-5.23793888888889
197.7556298648,-1.66793888888889
197.8850910538,-1.22793888888889
198.0145363072,0.392061111111113
198.143965625,9.75206111111112
198.2733790072,-0.67127222222222
198.4027764538,3.92206111111111
198.5321579648,6.87872777777778
198.6615235402,12.5653944444444
198.79087318,16.0087277777778
198.9202068842,18.1120611111111
199.0495246528,16.9720611111111
199.1788264858,20.1320611111111
199.3081123832,19.9953944444445
199.437382345,20.6587277777778
199.5666363712,19.0487277777778
199.6958744618,16.9587277777778
199.8250966168,22.5387277777778
199.9543028362,26.7620611111111
200.08349312,26.9287277777778
200.2126674682,28.5120611111111
200.3418258808,35.5153944444445
200.4709683578,34.2553944444444
200.6000948992,35.7020611111111
200.729205505,32.9287277777778
200.8583001752,40.9653944444444
200.9873789098,44.7253944444444
201.1164417088,45.3453944444445
201.2454885722,51.3120611111111
201.3745195,52.2687277777778
201.5035344922,52.3653944444445
201.6325335488,55.5553944444445
201.7615166698,59.5553944444445
201.8904838552,59.0553944444445
202.019435105,63.6387277777778
202.1483704192,64.9420611111111
202.2772897978,65.2820611111111
202.4061932408,66.3620611111112
202.5350807482,66.5987277777778
202.66395232,72.2520611111112
202.7928079562,72.3553944444445
202.9216476568,80.0387277777778
203.0504714218,80.5620611111111
203.1792792512,79.7120611111111
203.308071145,79.9087277777778
203.4368471032,96.1687277777778
203.5656071258,86.8420611111111
203.6943512128,88.9553944444445
203.8230793642,92.5687277777778
203.95179158,92.7253944444444
204.0804878602,94.3320611111111
204.2091682048,101.975394444444
204.3378326138,100.575394444444
204.4664810872,106.665394444444
204.595113625,105.908727777778
204.7237302272,110.332061111111
204.8523308938,113.575394444444
204.9809156248,113.875394444444
205.1094844202,120.812061111111
205.23803728,121.432061111111
205.3665742042,124.412061111111
205.4950951928,129.412061111111
205.6236002458,127.038727777778
205.7520893632,134.988727777778
205.880562545,137.728727777778
206.0090197912,138.952061111111
206.1374611018,140.662061111111
206.2658864768,150.612061111111
206.3942959162,148.708727777778
206.52268942,149.822061111111
206.6510669882,153.285394444444
206.7794286208,161.738727777778
206.9077743178,161.475394444444
207.0361040792,168.868727777778
207.164417905,168.768727777778
207.2927157952,172.082061111111
207.4209977498,175.422061111111
207.5492637688,178.902061111111
207.6775138522,186.618727777778
207.805748,187.048727777778
207.9339662122,194.062061111111
208.0621684888,192.935394444444
208.1903548298,198.848727777778
208.3185252352,202.988727777778
208.446679705,208.312061111111
208.5748182392,212.642061111111
208.7029408378,217.602061111111
208.8310475008,219.298727777778
208.9591382282,226.585394444444
209.08721302,227.252061111111
209.2152718762,231.852061111111
209.3433147968,243.075394444444
209.4713417818,243.105394444444
209.5993528312,247.035394444444
209.727347945,250.508727777778
209.8553271232,254.305394444444
209.9832903658,263.298727777778
210.1112376728,264.985394444444
210.2391690442,267.748727777778
210.36708448,272.222061111111
210.4949839802,280.502061111111
210.6228675448,288.952061111111
210.7507351738,295.645394444444
210.8785868672,295.638727777778
211.006422625,303.655394444444
211.1342424472,314.302061111111
211.2620463338,315.725394444444
211.3898342848,325.698727777778
211.5176063002,328.328727777778
211.64536238,338.698727777778
211.7731025242,341.628727777778
211.9008267328,351.288727777778
212.0285350058,355.508727777778
212.1562273432,366.112061111111
212.283903745,376.375394444444
212.4115642112,377.752061111111
212.5392087418,386.622061111111
212.6668373368,393.725394444444
212.7944499962,400.565394444444
212.92204672,408.165394444444
213.0496275082,414.498727777778
213.1771923608,425.385394444444
213.3047412778,435.385394444444
213.4322742592,438.122061111111
213.559791305,450.112061111111
213.6872924152,458.152061111111
213.8147775898,465.628727777778
213.9422468288,474.848727777778
214.0697001322,485.502061111111
214.1971375,491.852061111111
214.3245589322,503.095394444445
214.4519644288,511.892061111111
214.5793539898,521.282061111111
214.7067276152,529.548727777778
214.834085305,540.085394444445
214.9614270592,547.808727777778
215.0887528778,560.632061111111
215.2160627608,568.598727777778
215.3433567082,580.738727777778
215.47063472,591.365394444445
215.5978967962,600.835394444445
215.7251429368,616.498727777778
215.8523731418,625.262061111111
215.9795874112,631.465394444445
216.106785745,641.198727777778
216.2339681432,654.515394444445
216.3611346058,667.962061111111
216.4882851328,676.385394444445
216.6154197242,685.622061111111
216.74253838,703.642061111112
216.8696411002,713.128727777778
216.9967278848,726.325394444445
217.1237987338,737.405394444445
217.2508536472,747.745394444445
217.377892625,765.148727777778
217.5049156672,776.802061111111
217.6319227738,788.062061111112
217.7589139448,799.288727777778
217.8858891802,815.458727777778
218.01284848,830.432061111112
218.1397918442,844.372061111112
218.2667192728,862.068727777778
218.3936307658,877.442061111112
218.5205263232,893.245394444445
218.647405945,909.318727777778
218.7742696312,923.915394444445
218.9011173818,937.938727777779
219.0279491968,953.338727777779
219.1547650762,968.475394444445
219.28156502,984.875394444445
219.4083490282,1003.58539444445
219.5351171008,1020.35206111111
219.6618692378,1038.05206111111
219.7886054392,1053.62539444445
219.915325705,1069.66539444444
220.0420300352,1085.25206111111
220.1687184298,1104.22872777778
220.2953908888,1121.76872777778
220.4220474122,1137.19206111111
220.548688,1153.63206111111
220.6753126522,1172.84539444444
220.8019213688,1192.41872777778
220.9285141498,1210.77539444444
221.0550909952,1233.00539444444
221.181651905,1251.10872777778
221.3081968792,1268.64872777778
221.4347259178,1293.29872777778
221.5612390208,1311.33872777778
221.6877361882,1327.07206111111
221.81421742,1349.93872777778
221.9406827162,1368.19872777778
222.0671320768,1396.73539444444
222.1935655018,1412.01206111111
222.3199829912,1438.13539444444
222.446384545,1459.55539444444
222.5727701632,1477.17539444444
222.6991398458,1505.32206111111
222.8254935928,1529.25206111111
222.9518314042,1547.01872777778
223.07815328,1574.67872777778
223.2044592202,1596.55206111111
223.3307492248,1622.37206111111
223.4570232938,1639.87872777778
223.5832814272,1663.46539444444
223.709523625,1686.12206111111
223.8357498872,1705.02539444444
223.9619602138,1740.42539444444
224.0881546048,1759.20206111111
224.2143330602,1787.03872777778
224.34049558,1816.26206111111
224.4666421642,1835.74539444444
224.5927728128,1867.65872777778
224.7188875258,1888.12872777778
224.8449863032,1917.19539444444
224.971069145,1946.00872777778
225.0971360512,1972.59539444444
225.2231870218,2004.20206111111
225.3492220568,2033.12206111111
225.4752411562,2065.17539444444
225.60124432,2097.77539444444
225.7272315482,2129.28206111111
225.8532028408,2157.32872777778
225.9791581978,2187.04872777778
226.1050976192,2213.31206111111
226.231021105,2250.71872777778
226.3569286552,2276.82539444444
226.4828202698,2306.41206111111
226.6086959488,2346.75539444444
226.7345556922,2375.33539444444
226.8603995,2411.55539444444
226.9862273722,2447.58872777778
227.1120393088,2479.38872777778
227.2378353098,2511.59206111111
227.3636153752,2541.91206111111
227.489379505,2582.36539444444
227.6151276992,2609.41872777778
227.7408599578,2638.67539444444
227.8665762808,2678.71539444444
227.9922766682,2715.74539444444
228.11796112,2749.63539444444
228.2436296362,2784.84872777778
228.3692822168,2823.56206111111
228.4949188618,2855.23539444444
228.6205395712,2895.42872777778
228.746144345,2936.37539444444
228.8717331832,2967.91539444444
228.9973060858,3001.61539444444
229.1228630528,3041.06539444444
229.2484040842,3078.04872777778
229.37392918,3116.06872777778
229.4994383402,3158.92539444444
229.6249315648,3191.47206111111
229.7504088538,3230.09539444444
229.8758702072,3269.51539444444
230.001315625,3310.25872777778
230.1267451072,3344.01206111111
230.2521586538,3388.96539444444
230.3775562648,3419.14872777778
230.5029379402,3454.53539444444
230.62830368,3489.22539444444
230.7536534842,3531.02539444444
230.8789873528,3565.55539444445
231.0043052858,3612.37206111111
231.1296072832,3641.95872777778
231.254893345,3682.80539444444
231.3801634712,3719.69539444444
231.5054176618,3752.15872777778
231.6306559168,3794.66539444445
231.7558782362,3826.77206111111
231.88108462,3879.77206111111
232.0062750682,3920.57872777778
232.1314495808,3965.48539444444
232.2566081578,3993.38872777778
232.3817507992,4035.61872777778
232.506877505,4068.27539444444
232.6319882752,4107.95206111111
232.7570831098,4142.71539444444
232.8821620088,4188.46539444444
233.0072249722,4226.22872777778
233.132272,4259.95539444444
233.2573030922,4286.60872777778
233.3823182488,4332.34539444444
233.5073174698,4359.57872777778
233.6323007552,4395.25872777778
233.757268105,4417.15872777778
233.8822195192,4452.73539444444
234.0071549978,4486.16206111111
234.1320745408,4526.22206111111
234.2569781482,4546.47206111111
234.38186582,4585.34872777778
234.5067375562,4609.27539444444
234.6315933568,4638.11872777778
234.7564332218,4690.74872777778
234.8812571512,4696.85206111111
235.006065145,4723.41206111111
235.1308572032,4755.05539444444
235.2556333258,4775.96206111111
235.3803935128,4799.89872777778
235.5051377642,4830.42872777778
235.62986608,4850.21206111111
235.7545784602,4867.06539444444
235.8792749048,4886.32206111111
236.0039554138,4912.29539444444
236.1286199872,4931.74206111111
236.253268625,4953.36539444444
236.3779013272,4979.41872777778
236.5025180938,4996.99872777778
236.6271189248,5015.95539444444
236.7517038202,5035.60539444444
236.87627278,5053.80539444444
237.0008258042,5068.22872777778
237.1253628928,5094.54539444444
237.2498840458,5107.11206111111
237.3743892632,5121.27872777778
237.498878545,5145.13206111111
237.6233518912,5155.56539444444
237.7478093018,5166.27872777778
237.8722507768,5181.28539444444
237.9966763162,5186.33539444444
238.12108592,5201.83206111111
238.2454795882,5216.17206111111
238.3698573208,5213.54539444444
238.4942191178,5225.34872777778
238.6185649792,5231.33539444444
238.742894905,5234.18539444444
238.8672088952,5242.87539444444
238.9915069498,5254.08872777778
239.1157890688,5263.06539444444
239.2400552522,5264.39206111111
239.3643055,5276.55206111111
239.4885398122,5281.03872777778
239.6127581888,5282.04206111111
239.7369606298,5295.63872777778
239.8611471352,5292.19539444444
239.985317705,5301.44206111111
240.1094723392,5307.43539444444
240.2336110378,5309.41539444444
240.3577338008,5320.51206111111
240.4818406282,5317.02206111111
240.60593152,5324.60872777778
240.7300064762,5339.61539444444
240.8540654968,5328.65206111111
240.9781085818,5340.65206111111
241.1021357312,5342.83539444444
241.226146945,5358.79539444444
241.3501422232,5361.62872777778
241.4741215658,5361.07872777778
241.5980849728,5368.01872777778
241.7220324442,5369.02539444444
241.84596398,5371.94539444444
241.9698795802,5378.48206111111
242.0937792448,5387.45872777778
242.2176629738,5394.57206111111
242.3415307672,5415.01539444444
242.465382625,5429.00539444444
242.5892185472,5431.04206111111
242.7130385338,5410.74206111111
242.8368425848,5411.84872777778
242.9606307002,5429.30872777778
243.08440288,5451.21206111111
243.2081591242,5470.31872777778
243.3318994328,5496.00206111111
243.4556238058,5509.77539444444
243.5793322432,5525.73872777778
243.703024745,5532.12872777778
243.8267013112,5557.03206111111
243.9503619418,5557.52872777778
244.0740066368,5529.40539444444
244.1976353962,5510.00206111111
244.32124822,5525.82206111111
244.4448451082,5559.79872777778
244.5684260608,5595.19539444444
244.6919910778,5622.03872777778
244.8155401592,5643.02872777778
244.939073305,5668.86206111111
245.0625905152,5689.00206111111
245.1860917898,5714.64206111111
245.3095771288,5721.41872777778
245.4330465322,5752.69206111111
245.5565,5763.67872777778
245.6799375322,5790.11539444444
245.8033591288,5837.55872777778
245.9267647898,5842.78539444444
246.0501545152,5828.53539444444
246.173528305,5809.55539444444
246.2968861592,5831.85539444444
246.4202280778,5884.41539444444
246.5435540608,5944.86206111111
246.6668641082,6009.25206111111
246.79015822,6072.41539444444
246.9134363962,6122.14872777778
247.0366986368,6175.90539444444
247.1599449418,6215.06872777778
247.2831753112,6261.65206111111
247.406389745,6320.97539444444
247.5295882432,6354.34539444444
247.6527708058,6403.26539444444
247.7759374328,6458.16539444444
247.8990881242,6497.03206111111
248.02222288,6550.02539444444
248.1453417002,6603.14206111111
248.2684445848,6645.32872777778
248.3915315338,6701.27206111111
248.5146025472,6743.09872777778
248.637657625,6728.96539444444
248.7606967672,6713.67539444444
248.8837199738,6788.08872777778
249.0067272448,6877.79539444444
249.1297185802,6960.34872777778
249.25269398,7019.76539444444
249.3756534442,7104.49206111111
249.4985969728,7162.70539444444
249.6215245658,7265.17206111111
249.7444362232,7317.24872777778
249.867331945,7412.79539444444
249.9902117312,7477.89206111111
250.1130755818,7556.02206111111
250.2359234968,7648.74872777778
250.3587554762,7708.90206111111
250.48157152,7788.16539444444
250.6043716282,7866.25539444444
250.7271558008,7928.10206111111
250.8499240378,8022.01539444444
250.9726763392,8107.22539444444
251.095412705,8182.44206111111
251.2181331352,8259.72206111111
251.3408376298,8345.30872777778
251.4635261888,8433.56872777778
251.5861988122,8492.79206111111
251.7088555,8518.30872777778
251.8314962522,8562.77872777778
251.9541210688,8678.52872777778
252.0767299498,8791.30206111111
252.1993228952,8903.03872777778
252.321899905,9014.34539444445
252.4444609792,9115.85206111111
252.5670061178,9233.64206111112
252.6895353208,9339.23206111112
252.8120485882,9450.04206111111
252.93454592,9576.84206111112
253.0570273162,9670.19206111112
253.1794927768,9807.57206111112
253.3019423018,9913.65539444445
253.4243758912,10022.2320611111
253.546793545,10139.0220611111
253.6691952632,10251.1353944445
253.7915810458,10345.0420611111
253.9139508928,10455.8587277778
254.0363048042,10567.6687277778
254.15864278,10676.5053944445
254.2809648202,10797.5987277778
254.4032709248,10882.4820611111
254.5255610938,10991.2287277778
254.6478353272,11082.6620611111
254.770093625,11184.1520611111
254.8923359872,11280.2187277778
255.0145624138,11386.9920611111
255.1367729048,11467.9420611111
255.2589674602,11508.8620611111
255.38114608,11607.1353944445
255.5033087642,11755.0987277778
255.6254555128,11880.4087277778
255.7475863258,12003.5120611111
255.8697012032,12153.2687277778
255.991800145,12278.2153944445
256.1138831512,12431.9720611111
256.2359502218,12575.0720611111
256.3580013568,12740.6420611111
256.4800365562,12877.8853944445
256.60205582,13034.5220611111
256.7240591482,13172.7053944445
256.8460465408,13297.2420611111
256.9680179978,13435.6020611111
257.0899735192,13561.8787277778
257.211913105,13676.9653944445
257.3338367552,13796.5187277778
257.4557444698,13909.6820611111
257.5776362488,14009.4153944445
257.6995120922,14123.4253944445
257.821372,14225.9620611111
257.9432159722,14343.1687277778
258.0650440088,14453.9920611111
258.1868561098,14555.2287277778
258.3086522752,14667.8453944445
258.430432505,14771.4453944445
258.5521967992,14872.4887277778
258.6739451578,14986.5087277778
258.7956775808,15095.4287277778
258.9173940682,15204.2453944445
259.03909462,15300.6187277778
259.1607792362,15350.9020611111
259.2824479168,15426.1587277778
259.4041006618,15539.7387277778
259.5257374712,15649.3487277778
259.647358345,15758.8053944445
259.7689632832,15852.8253944445
259.8905522858,15950.1987277778
260.0121253528,16060.9487277778
260.1336824842,16145.3520611111
260.25522368,16244.8487277778
260.3767489402,16318.3320611111
260.4982582648,16408.7453944445
260.6197516538,16502.8620611111
260.7412291072,16579.9220611111
260.862690625,16666.6820611111
260.9841362072,16756.5020611111
261.1055658538,16838.5620611111
261.2269795648,16924.8553944445
261.3483773402,16996.1753944445
261.46975918,17076.0020611111
261.5911250842,17160.8020611111
261.7124750528,17241.1320611111
261.8338090858,17314.2187277778
261.9551271832,17404.0387277778
262.076429345,17506.9220611111
262.1977155712,17570.2720611111
262.3189858618,17646.1653944444
262.4402402168,17717.1620611111
262.5614786362,17768.3420611111
262.68270112,17819.8387277778
262.8039076682,17866.6220611111
262.9250982808,17923.4153944444
263.0462729578,17981.5753944444
263.1674316992,18026.8520611111
263.288574505,18076.1853944444
263.4097013752,18106.5820611111
263.5308123098,18114.3720611111
263.6519073088,18142.9853944444
263.7729863722,18195.6620611111
263.8940495,18248.3320611111
264.0150966922,18283.7120611111
264.1361279488,18346.4787277778
264.2571432698,18400.8953944444
264.3781426552,18463.5653944444
264.499126105,18513.6720611111
264.6200936192,18565.2420611111
264.7410451978,18607.7553944444
264.8619808408,18646.5253944444
264.9829005482,18703.2920611111
265.10380432,18723.7287277778
265.2246921562,18762.6753944444
265.3455640568,18807.9787277778
265.4664200218,18843.2553944444
265.5872600512,18861.6520611111
265.708084145,18910.7753944444
265.8288923032,18934.5153944444
265.9496845258,18961.2553944444
266.0704608128,18975.3687277778
266.1912211642,18990.2920611111
266.31196558,18997.4587277778
266.4326940602,19010.8987277778
266.5534066048,19019.9687277778
266.6741032138,19040.9920611111
266.7947838872,19052.6553944444
266.915448625,19053.2353944444
267.0360974272,19052.6787277778
267.1567302938,19052.3887277778
267.2773472248,19065.6520611111
267.3979482202,19075.8020611111
267.51853328,19059.4753944444
267.6391024042,19084.6820611111
267.7596555928,19109.6953944444
267.8801928458,19131.4720611111
268.0007141632,19148.1420611111
268.121219545,19179.4287277778
268.2417089912,19186.2653944444
268.3621825018,19188.9787277778
268.4826400768,19231.8453944444
268.6030817162,19246.5420611111
268.72350742,19257.4120611111
268.8439171882,19280.1687277778
268.9643110208,19299.5020611111
269.0846889178,19314.2320611111
269.2050508792,19321.3753944444
269.325396905,19329.3987277778
269.4457269952,19346.4387277778
269.5660411498,19357.4587277778
269.6863393688,19366.2220611111
269.8066216522,19373.3753944444
269.926888,19359.0787277778
270.0471384122,19363.5087277778
270.1673728888,19381.6420611111
270.2875914298,19383.9153944444
270.4077940352,19384.8653944444
270.527980705,19397.1687277778
270.6481514392,19390.7287277778
270.7683062378,19392.8920611111
270.8884451008,19400.3787277778
271.0085680282,19385.7687277778
271.12867502,19397.7587277778
271.2487660762,19385.4753944444
271.3688411968,19389.6853944444
271.4889003818,19406.0587277778
271.6089436312,19403.1853944444
271.728970945,19404.0887277778
271.8489823232,19388.4353944444
271.9689777658,19395.2653944444
272.0889572728,19415.5320611111
272.2089208442,19417.4987277778
272.32886848,19431.2587277778
272.4488001802,19425.3387277778
272.5687159448,19437.0320611111
272.6886157738,19455.2820611111
272.8084996672,19471.5820611111
272.928367625,19488.0720611111
273.0482196472,19521.4787277778
273.1680557338,19526.1887277778
273.2878758848,19534.4787277778
273.4076801002,19540.1287277778
273.52746838,19531.0653944444
273.6472407242,19526.5420611111
273.7669971328,19539.5787277778
273.8867376058,19546.7520611111
274.0064621432,19545.6553944444
274.126170745,19533.4920611111
274.2458634112,19556.8353944444
274.3655401418,19568.7920611111
274.4852009368,19575.0020611111
274.6048457962,19597.7887277778
274.72447472,19606.0653944444
274.8440877082,19616.9287277778
274.9636847608,19629.6220611111
275.0832658778,19647.2520611111
275.2028310592,19651.3687277778
275.322380305,19652.2953944444
275.4419136152,19681.2687277778
275.5614309898,19663.6653944444
275.6809324288,19665.7220611111
275.8004179322,19663.8253944444
275.9198875,19696.9087277778
276.0393411322,19664.8953944444
276.1587788288,19652.1220611111
276.2782005898,19658.1820611111
276.3976064152,19667.7520611111
276.516996305,19655.8787277778
276.6363702592,19678.8320611111
276.7557282778,19675.2420611111
276.8750703608,19684.2253944444
276.9943965082,19707.7320611111
277.11370672,19719.0887277778
277.2330009962,19723.8787277778
277.3522793368,19756.1020611111
277.4715417418,19771.1653944444
277.5907882112,19772.8153944444
277.710018745,19792.9753944444
277.8292333432,19789.3487277778
277.9484320058,19802.1887277778
278.0676147328,19802.5987277778
278.1867815242,19806.4553944444
278.30593238,19808.5053944444
278.4250673002,19824.9520611111
278.5441862848,19830.4853944444
278.6632893338,19844.9853944444
278.7823764472,19849.1453944444
278.901447625,19859.2720611111
279.0205028672,19871.5853944444
279.1395421738,19892.7920611111
279.2585655448,19896.9153944444
279.3775729802,19899.0053944444
279.49656448,19901.0553944444
279.6155400442,19908.4287277778
279.7344996728,19927.4620611111
279.8534433658,19929.1687277778
279.9723711232,19936.7353944444
280.091282945,19935.7387277778
280.2101788312,19931.0887277778
280.3290587818,19948.9287277778
280.4479227968,19931.8487277778
280.5667708762,19924.7720611111
280.68560302,19938.4153944444
280.8044192282,19932.6253944444
280.9232195008,19948.2353944444
281.0420038378,19956.9420611111
281.1607722392,19961.3353944444
281.279524705,19988.4620611111
281.3982612352,19990.0820611111
281.5169818298,20015.9820611111
281.6356864888,20038.8487277778
281.7543752122,20053.7887277778
281.873048,20049.0653944444
281.9917048522,20050.7087277778
282.1103457688,20067.2353944444
282.2289707498,20063.9853944444
282.3475797952,20067.9987277778
282.466172905,20089.9320611111
282.5847500792,20105.5653944444
282.7033113178,20097.1053944444
282.8218566208,20091.4220611111
282.9403859882,20066.3787277778
283.05889942,20071.6187277778
283.1773969162,20084.1753944444
283.2958784768,20082.4653944444
283.4143441018,20067.8887277778
283.5327937912,20055.4453944444
283.651227545,20064.5853944444
283.7696453632,20048.2020611111
283.8880472458,20038.1453944444
284.0064331928,20048.0087277778
284.1248032042,20044.0287277778
284.24315728,20061.1553944444
284.3614954202,20082.2753944444
284.4798176248,20104.1820611111
284.5981238938,20148.2253944444
284.7164142272,20166.3353944444
284.834688625,20166.8953944444
284.9529470872,20160.2087277778
285.0711896138,20163.5387277778
285.1894162048,20158.6987277778
285.3076268602,20154.5287277778
285.42582158,20159.7220611111
285.5440003642,20157.4320611111
285.6621632128,20152.3053944444
285.7803101258,20148.9287277778
285.8984411032,20157.7753944444
286.016556145,20151.6620611111
286.1346552512,20156.8520611111
286.2527384218,20175.3887277778
286.3708056568,20172.9987277778
286.4888569562,20165.8287277778
286.60689232,20161.6553944444
286.7249117482,20146.8220611111
286.8429152408,20157.2020611111
286.9609027978,20165.1253944444
287.0788744192,20163.8553944444
287.196830105,20186.7553944444
287.3147698552,20178.2820611111
287.4326936698,20156.2853944444
287.5506015488,20162.1620611111
287.6684934922,20163.0453944444
287.7863695,20169.7420611111
287.9042295722,20164.0620611111
288.0220737088,20158.9353944444
288.1399019098,20157.4720611111
288.2577141752,20159.4887277778
288.375510505,20141.6820611111
288.4932908992,20136.7520611111
288.6110553578,20130.2653944444
288.7288038808,20119.0587277778
288.8465364682,20109.2453944444
288.96425312,20097.4120611111
289.0819538362,20089.0387277778
289.1996386168,20102.5353944444
289.3173074618,20139.8120611111
289.4349603712,20146.7420611111
289.552597345,20157.4253944444
289.6702183832,20184.1753944444
289.7878234858,20190.8153944444
289.9054126528,20189.5220611111
290.0229858842,20213.4320611111
290.14054318,20232.8753944444
290.2580845402,20247.1087277778
290.3756099648,20267.0787277778
290.4931194538,20294.8853944444
290.6106130072,20312.6053944444
290.728090625,20322.9720611111
290.8455523072,20348.3353944444
290.9629980538,20366.6453944444
291.0804278648,20388.7953944444
291.1978417402,20401.3020611111
291.31523968,20424.6720611111
291.4326216842,20434.5887277778
291.5499877528,20456.2353944444
291.6673378858,20495.5787277778
291.7846720832,20518.8220611111
291.901990345,20543.5653944444
292.0192926712,20569.7520611111
292.1365790618,20581.2420611111
292.2538495168,20602.6187277778
292.3711040362,20625.4720611111
292.48834262,20641.2853944444
292.6055652682,20667.2020611111
292.7227719808,20688.2820611111
292.8399627578,20717.4520611111
292.9571375992,20733.3187277778
293.074296505,20763.9653944444
293.1914394752,20771.5587277778
293.3085665098,20793.4520611111
293.4256776088,20827.4653944444
293.5427727722,20850.4287277778
293.659852,20879.2220611111
293.7769152922,20908.5520611111
293.8939626488,20949.6687277778
294.0109940698,20977.4120611111
294.1280095552,20988.9753944444
294.245009105,21017.0787277778
294.3619927192,21033.3520611111
294.4789603978,21066.2620611111
294.5959121408,21081.5820611111
294.7128479482,21107.0487277778
294.82976782,21139.8820611111
294.9466717562,21144.8753944444
295.0635597568,21181.6853944444
295.1804318218,21206.6120611111
295.2972879512,21221.9253944444
295.414128145,21232.9353944444
295.5309524032,21274.7953944444
295.6477607258,21294.1987277778
295.7645531128,21314.0487277778
295.8813295642,21334.6387277778
295.99809008,21351.4587277778
296.1148346602,21390.8353944444
296.2315633048,21442.1920611111
296.3482760138,21449.4587277778
296.4649727872,21475.0687277778
296.581653625,21520.0520611111
296.6983185272,21554.6520611111
296.8149674938,21589.1120611111
296.9316005248,21612.8787277778
297.0482176202,21643.6287277778
297.16481878,21650.3787277778
297.2814040042,21689.6120611111
297.3979732928,21725.3520611111
297.5145266458,21753.4153944444
297.6310640632,21772.3687277778
297.747585545,21806.7120611111
