UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,116444
Integration Time,1000
Averages,300
Date,7/15/2020 1:16:37 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,22695.2823166667
Reference Date,Multiple Library Date
User Note,


181.8418,1567.77333333333
181.9732053322,-92.9910166666666
182.1045947288,-96.28435
182.2359681898,-98.0410166666666
182.3673257152,-61.0210166666667
182.498667305,-58.3310166666666
182.6299929592,-61.0710166666667
182.7613026778,-59.94435
182.8925964608,-58.93435
183.0238743082,-57.6876833333333
183.15513622,-60.6510166666667
183.2863821962,-58.9276833333333
183.4176122368,-55.45435
183.5488263418,-53.4276833333333
183.6800245112,-59.0076833333333
183.811206745,-53.68435
183.9423730432,-56.15435
184.0735234058,-55.6576833333333
184.2046578328,-52.6276833333333
184.3357763242,-55.61435
184.46687888,-55.4976833333333
184.5979655002,-52.32435
184.7290361848,-55.95435
184.8600909338,-52.6476833333333
184.9911297472,-51.69435
185.122152625,-54.9176833333333
185.2531595672,-50.9876833333333
185.3841505738,-52.42435
185.5151256448,-50.6976833333333
185.6460847802,-53.22435
185.77702798,-55.3476833333333
185.9079552442,-54.5110166666666
186.0388665728,-53.21435
186.1697619658,-52.80435
186.3006414232,-50.4876833333333
186.431504945,-54.95435
186.5623525312,-52.05435
186.6931841818,-56.48435
186.8239998968,-53.8976833333333
186.9547996762,-48.21435
187.08558352,-53.6910166666667
187.2163514282,-49.9176833333333
187.3471034008,-57.1410166666667
187.4778394378,-55.8210166666667
187.6085595392,-50.1876833333333
187.739263705,-50.8010166666667
187.8699519352,-52.4276833333333
188.0006242298,-52.1310166666667
188.1312805888,-49.7710166666667
188.2619210122,-51.13435
188.3925455,-54.44435
188.5231540522,-52.56435
188.6537466688,-53.3076833333333
188.7843233498,-53.9576833333333
188.9148840952,-51.4410166666667
189.045428905,-51.4510166666667
189.1759577792,-53.2210166666667
189.3064707178,-49.6876833333333
189.4369677208,-52.7176833333333
189.5674487882,-52.3576833333333
189.69791392,-45.1310166666667
189.8283631162,-51.8210166666667
189.9587963768,-52.5676833333333
190.0892137018,-50.63435
190.2196150912,-51.6410166666667
190.350000545,-51.51435
190.4803700632,-51.3176833333333
190.6107236458,-50.2576833333333
190.7410612928,-50.7676833333333
190.8713830042,-43.85435
191.00168878,-49.31435
191.1319786202,-48.4376833333333
191.2622525248,-49.8910166666667
191.3925104938,-44.8010166666667
191.5227525272,-48.1576833333333
191.652978625,-41.3876833333333
191.7831887872,-43.8410166666667
191.9133830138,-47.3110166666667
192.0435613048,-46.46435
192.1737236602,-44.4876833333333
192.30387008,-45.4376833333333
192.4340005642,-48.3710166666667
192.5641151128,-43.1076833333334
192.6942137258,-47.26435
192.8242964032,-41.6610166666667
192.954363145,-42.5076833333334
193.0844139512,-43.31435
193.2144488218,-41.73435
193.3444677568,-43.9010166666667
193.4744707562,-39.5776833333333
193.60445782,-41.3476833333333
193.7344289482,-39.5076833333334
193.8643841408,-37.68435
193.9943233978,-36.6410166666667
194.1242467192,-36.2410166666667
194.254154105,-34.36435
194.3840455552,-35.6276833333333
194.5139210698,-37.6576833333334
194.6437806488,-37.07435
194.7736242922,-35.4976833333333
194.903452,-36.4510166666667
195.0332637722,-25.8910166666667
195.1630596088,-32.9810166666666
195.2928395098,-32.3410166666666
195.4226034752,-24.89435
195.552351505,-28.35435
195.6820835992,-24.3210166666667
195.8117997578,-26.1976833333333
195.9414999808,-25.9876833333333
196.0711842682,-26.0176833333333
196.20085262,-21.13435
196.3305050362,-21.73435
196.4601415168,-16.3410166666667
196.5897620618,-11.8010166666667
196.7193666712,-12.1376833333333
196.848955345,-15.7110166666667
196.9785280832,-16.3710166666667
197.1080848858,-18.3710166666667
197.2376257528,-14.1876833333333
197.3671506842,-11.7110166666667
197.49665968,-7.53434999999999
197.6261527402,-4.02101666666666
197.7556298648,-1.68768333333333
197.8850910538,0.345650000000003
198.0145363072,1.35231666666667
198.143965625,10.1723166666667
198.2733790072,-1.09101666666666
198.4027764538,5.45898333333334
198.5321579648,6.81565
198.6615235402,13.49565
198.79087318,16.2823166666667
198.9202068842,20.2123166666667
199.0495246528,17.9589833333333
199.1788264858,21.4889833333333
199.3081123832,21.11565
199.437382345,22.79565
199.5666363712,20.1489833333333
199.6958744618,17.3989833333333
199.8250966168,22.80565
199.9543028362,27.9523166666667
200.08349312,27.6189833333333
200.2126674682,30.3823166666667
200.3418258808,36.2623166666667
200.4709683578,35.2589833333333
200.6000948992,36.4923166666666
200.729205505,34.88565
200.8583001752,41.7889833333333
200.9873789098,46.91565
201.1164417088,46.7489833333333
201.2454885722,52.43565
201.3745195,53.0189833333333
201.5035344922,54.0289833333333
201.6325335488,56.34565
201.7615166698,61.6323166666666
201.8904838552,61.25565
202.019435105,65.77565
202.1483704192,66.4589833333333
202.2772897978,67.08565
202.4061932408,68.4623166666667
202.5350807482,67.2323166666667
202.66395232,74.2189833333334
202.7928079562,73.6789833333334
202.9216476568,81.4689833333334
203.0504714218,80.9656500000001
203.1792792512,81.3323166666667
203.308071145,81.6556500000001
203.4368471032,97.5023166666667
203.5656071258,88.22565
203.6943512128,90.7323166666667
203.8230793642,94.3823166666667
203.95179158,96.0489833333334
204.0804878602,96.38565
204.2091682048,104.012316666667
204.3378326138,102.05565
204.4664810872,109.098983333333
204.595113625,107.64565
204.7237302272,112.81565
204.8523308938,116.578983333333
204.9809156248,116.508983333333
205.1094844202,122.638983333333
205.23803728,124.64565
205.3665742042,125.98565
205.4950951928,131.582316666667
205.6236002458,130.07565
205.7520893632,137.612316666667
205.880562545,139.312316666667
206.0090197912,141.54565
206.1374611018,143.142316666667
206.2658864768,154.302316666667
206.3942959162,150.60565
206.52268942,152.702316666667
206.6510669882,155.738983333333
206.7794286208,164.358983333333
206.9077743178,164.302316666667
207.0361040792,171.788983333333
207.164417905,171.662316666667
207.2927157952,174.502316666667
207.4209977498,178.592316666667
207.5492637688,182.86565
207.6775138522,189.352316666667
207.805748,189.57565
207.9339662122,196.778983333333
208.0621684888,196.238983333333
208.1903548298,203.96565
208.3185252352,206.128983333333
208.446679705,212.418983333333
208.5748182392,216.712316666667
208.7029408378,220.412316666667
208.8310475008,223.042316666667
208.9591382282,229.862316666667
209.08721302,229.50565
209.2152718762,235.998983333333
209.3433147968,246.592316666667
209.4713417818,247.122316666667
209.5993528312,250.178983333333
209.727347945,255.89565
209.8553271232,260.36565
209.9832903658,267.608983333333
210.1112376728,270.558983333333
210.2391690442,273.312316666667
210.36708448,277.398983333333
210.4949839802,286.362316666667
210.6228675448,294.708983333333
210.7507351738,301.562316666667
210.8785868672,301.762316666667
211.006422625,308.11565
211.1342424472,319.998983333333
211.2620463338,321.032316666667
211.3898342848,330.762316666667
211.5176063002,333.612316666667
211.64536238,342.988983333333
211.7731025242,346.522316666667
211.9008267328,356.082316666667
212.0285350058,361.43565
212.1562273432,370.028983333333
212.283903745,381.748983333333
212.4115642112,382.56565
212.5392087418,390.91565
212.6668373368,399.258983333333
212.7944499962,404.122316666667
212.92204672,413.408983333333
213.0496275082,418.912316666667
213.1771923608,429.37565
213.3047412778,439.818983333333
213.4322742592,443.73565
213.559791305,453.10565
213.6872924152,462.402316666667
213.8147775898,469.12565
213.9422468288,479.218983333333
214.0697001322,489.398983333333
214.1971375,497.182316666667
214.3245589322,508.318983333333
214.4519644288,516.192316666666
214.5793539898,527.458983333333
214.7067276152,534.518983333333
214.834085305,544.062316666666
214.9614270592,552.292316666666
215.0887528778,565.762316666666
215.2160627608,572.652316666667
215.3433567082,585.252316666667
215.47063472,595.52565
215.5978967962,605.548983333334
215.7251429368,620.892316666667
215.8523731418,630.242316666667
215.9795874112,636.048983333333
216.106785745,646.07565
216.2339681432,658.252316666667
216.3611346058,672.812316666666
216.4882851328,682.278983333333
216.6154197242,688.718983333333
216.74253838,708.06565
216.8696411002,716.742316666667
216.9967278848,729.212316666667
217.1237987338,742.078983333333
217.2508536472,751.79565
217.377892625,770.00565
217.5049156672,782.408983333333
217.6319227738,794.218983333333
217.7589139448,806.22565
217.8858891802,820.98565
218.01284848,836.712316666667
218.1397918442,851.378983333334
218.2667192728,868.358983333333
218.3936307658,882.678983333333
218.5205263232,896.472316666667
218.647405945,914.65565
218.7742696312,930.16565
218.9011173818,943.868983333333
219.0279491968,958.118983333334
219.1547650762,972.29565
219.28156502,991.348983333334
219.4083490282,1008.65231666667
219.5351171008,1026.60898333333
219.6618692378,1043.66898333333
219.7886054392,1061.50231666667
219.915325705,1076.33898333333
220.0420300352,1091.00898333333
220.1687184298,1109.31231666667
220.2953908888,1128.83565
220.4220474122,1145.64231666667
220.548688,1159.05231666667
220.6753126522,1181.09565
220.8019213688,1202.45565
220.9285141498,1218.72231666667
221.0550909952,1239.43565
221.181651905,1259.46231666667
221.3081968792,1275.61231666667
221.4347259178,1300.00898333333
221.5612390208,1320.47898333333
221.6877361882,1334.32565
221.81421742,1358.55898333333
221.9406827162,1378.21231666667
222.0671320768,1401.68898333333
222.1935655018,1418.63898333333
222.3199829912,1444.36565
222.446384545,1465.87565
222.5727701632,1485.09565
222.6991398458,1511.58898333333
222.8254935928,1533.65898333333
222.9518314042,1552.33898333333
223.07815328,1579.85898333333
223.2044592202,1604.61231666667
223.3307492248,1630.95231666667
223.4570232938,1647.65565
223.5832814272,1670.89231666667
223.709523625,1693.88898333333
223.8357498872,1713.04898333333
223.9619602138,1749.78231666667
224.0881546048,1768.97898333333
224.2143330602,1794.94898333333
224.34049558,1821.52231666667
224.4666421642,1844.12898333333
224.5927728128,1876.03898333333
224.7188875258,1896.99898333333
224.8449863032,1926.80565
224.971069145,1955.46231666667
225.0971360512,1979.07898333333
225.2231870218,2012.17565
225.3492220568,2038.85898333333
225.4752411562,2073.14565
225.60124432,2104.63231666667
225.7272315482,2138.32898333333
225.8532028408,2165.71565
225.9791581978,2198.41898333333
226.1050976192,2221.96231666667
226.231021105,2260.44898333333
226.3569286552,2287.37231666667
226.4828202698,2314.31898333333
226.6086959488,2357.26231666667
226.7345556922,2383.12565
226.8603995,2418.48565
226.9862273722,2458.06565
227.1120393088,2488.57565
227.2378353098,2521.63898333333
227.3636153752,2551.72898333333
227.489379505,2590.33565
227.6151276992,2619.27565
227.7408599578,2648.37231666667
227.8665762808,2690.22565
227.9922766682,2727.32898333333
228.11796112,2760.13565
228.2436296362,2795.74231666667
228.3692822168,2834.09565
228.4949188618,2864.29231666667
228.6205395712,2902.39898333333
228.746144345,2947.63231666667
228.8717331832,2979.04565
228.9973060858,3013.05898333333
229.1228630528,3052.13898333333
229.2484040842,3092.30231666667
229.37392918,3126.92231666667
229.4994383402,3165.97231666667
229.6249315648,3200.29565
229.7504088538,3238.18231666667
229.8758702072,3279.96898333333
230.001315625,3318.65565
230.1267451072,3353.50231666667
230.2521586538,3399.10231666667
230.3775562648,3433.53231666667
230.5029379402,3465.49565
230.62830368,3502.63565
230.7536534842,3541.02565
230.8789873528,3578.75565
231.0043052858,3623.25898333333
231.1296072832,3656.71898333333
231.254893345,3693.74898333333
231.3801634712,3733.40231666667
231.5054176618,3766.23898333333
231.6306559168,3804.56898333333
231.7558782362,3836.07898333333
231.88108462,3893.20565
232.0062750682,3934.43565
232.1314495808,3975.60565
232.2566081578,4005.78898333333
232.3817507992,4043.77565
232.506877505,4081.07231666667
232.6319882752,4119.61231666667
232.7570831098,4154.25231666667
232.8821620088,4198.94231666667
233.0072249722,4238.77231666667
233.132272,4270.88231666667
233.2573030922,4300.03231666667
233.3823182488,4343.80231666667
233.5073174698,4372.90231666667
233.6323007552,4405.60898333333
233.757268105,4428.64231666667
233.8822195192,4460.51231666667
234.0071549978,4500.13565
234.1320745408,4533.49231666666
234.2569781482,4557.66565
234.38186582,4598.56231666667
234.5067375562,4618.62231666667
234.6315933568,4648.90565
234.7564332218,4700.42565
234.8812571512,4709.79898333333
235.006065145,4734.34898333333
235.1308572032,4767.13231666667
235.2556333258,4784.86231666667
235.3803935128,4812.91231666666
235.5051377642,4841.09231666667
235.62986608,4866.68231666667
235.7545784602,4875.97898333333
235.8792749048,4898.17565
236.0039554138,4921.79898333333
236.1286199872,4941.76565
236.253268625,4964.09565
236.3779013272,4993.34898333333
236.5025180938,5007.82565
236.6271189248,5024.16898333333
236.7517038202,5049.79565
236.87627278,5068.34565
237.0008258042,5077.63231666667
237.1253628928,5111.22898333333
237.2498840458,5119.39231666667
237.3743892632,5135.33231666667
237.498878545,5156.86898333333
237.6233518912,5167.50898333333
237.7478093018,5177.04565
237.8722507768,5192.69565
237.9966763162,5195.53231666666
238.12108592,5207.47565
238.2454795882,5226.83231666666
238.3698573208,5224.93565
238.4942191178,5234.50231666666
238.6185649792,5237.94565
238.742894905,5250.05231666666
238.8672088952,5255.42898333333
238.9915069498,5262.26231666666
239.1157890688,5270.33231666666
239.2400552522,5276.25231666666
239.3643055,5286.30565
239.4885398122,5288.71898333333
239.6127581888,5289.91898333333
239.7369606298,5304.27565
239.8611471352,5297.29898333333
239.985317705,5312.40231666666
240.1094723392,5318.51898333333
240.2336110378,5321.43898333333
240.3577338008,5329.38898333333
240.4818406282,5327.30565
240.60593152,5330.33898333333
240.7300064762,5348.69898333333
240.8540654968,5337.91231666666
240.9781085818,5351.80898333333
241.1021357312,5353.65565
241.226146945,5367.47565
241.3501422232,5369.20231666666
241.4741215658,5368.20565
241.5980849728,5374.29565
241.7220324442,5378.29898333333
241.84596398,5376.49231666666
241.9698795802,5387.87231666666
242.0937792448,5398.78565
242.2176629738,5402.51898333333
242.3415307672,5420.31565
242.465382625,5432.96565
242.5892185472,5437.44565
242.7130385338,5415.85231666666
242.8368425848,5419.82565
242.9606307002,5435.12565
243.08440288,5453.57898333333
243.2081591242,5474.78565
243.3318994328,5501.37565
243.4556238058,5512.37231666666
243.5793322432,5533.53898333333
243.703024745,5535.68565
243.8267013112,5560.33898333333
243.9503619418,5561.66898333333
244.0740066368,5531.46231666666
244.1976353962,5512.77231666666
244.32124822,5528.03231666666
244.4448451082,5565.67565
244.5684260608,5603.41898333333
244.6919910778,5629.79231666666
244.8155401592,5647.24565
244.939073305,5671.81231666666
245.0625905152,5691.40231666666
245.1860917898,5715.88565
245.3095771288,5720.61565
245.4330465322,5758.36898333333
245.5565,5766.42231666666
245.6799375322,5792.96231666666
245.8033591288,5840.41565
245.9267647898,5843.03565
246.0501545152,5830.09565
246.173528305,5813.57565
246.2968861592,5839.98231666666
246.4202280778,5889.23898333333
246.5435540608,5947.42231666666
246.6668641082,6012.15231666666
246.79015822,6077.46565
246.9134363962,6125.15898333333
247.0366986368,6182.36231666666
247.1599449418,6217.99565
247.2831753112,6261.74565
247.406389745,6322.22898333333
247.5295882432,6354.74898333333
247.6527708058,6406.11231666666
247.7759374328,6452.35898333333
247.8990881242,6492.62898333333
248.02222288,6544.54231666666
248.1453417002,6598.42565
248.2684445848,6643.12231666666
248.3915315338,6703.03231666666
248.5146025472,6742.77565
248.637657625,6728.50231666666
248.7606967672,6714.40565
248.8837199738,6791.29898333333
249.0067272448,6877.47898333333
249.1297185802,6959.87565
249.25269398,7015.55231666666
249.3756534442,7103.05565
249.4985969728,7158.56898333333
249.6215245658,7264.61565
249.7444362232,7314.93898333333
249.867331945,7412.92565
249.9902117312,7473.50898333333
250.1130755818,7558.10565
250.2359234968,7651.45898333333
250.3587554762,7704.92565
250.48157152,7785.77565
250.6043716282,7861.14898333333
250.7271558008,7931.92898333333
250.8499240378,8021.14565
250.9726763392,8107.00231666667
251.095412705,8183.82898333333
251.2181331352,8258.12898333333
251.3408376298,8341.88565
251.4635261888,8429.51898333333
251.5861988122,8490.50565
251.7088555,8517.20565
251.8314962522,8557.92231666666
251.9541210688,8681.83231666666
252.0767299498,8791.10565
252.1993228952,8903.22898333333
252.321899905,9006.46231666666
252.4444609792,9115.10898333333
252.5670061178,9228.46231666667
252.6895353208,9342.90898333333
252.8120485882,9446.66898333333
252.93454592,9565.88231666667
253.0570273162,9660.21898333333
253.1794927768,9797.10565
253.3019423018,9908.51898333333
253.4243758912,10011.1923166667
253.546793545,10128.68565
253.6691952632,10247.1823166667
253.7915810458,10329.1089833333
253.9139508928,10437.8989833333
254.0363048042,10553.0723166667
254.15864278,10668.8223166667
254.2809648202,10792.6823166667
254.4032709248,10880.3889833333
254.5255610938,10976.7823166667
254.6478353272,11071.8223166667
254.770093625,11176.1889833333
254.8923359872,11275.23565
255.0145624138,11376.3023166667
255.1367729048,11453.0123166667
255.2589674602,11499.63565
255.38114608,11599.5323166667
255.5033087642,11739.20565
255.6254555128,11870.03565
255.7475863258,11991.0323166667
255.8697012032,12140.63565
255.991800145,12265.9423166667
256.1138831512,12427.0223166667
256.2359502218,12560.4223166667
256.3580013568,12728.5823166667
256.4800365562,12863.6889833333
256.60205582,13021.59565
256.7240591482,13157.8423166667
256.8460465408,13290.6289833333
256.9680179978,13421.25565
257.0899735192,13542.5689833333
257.211913105,13665.9323166667
257.3338367552,13786.9889833333
257.4557444698,13899.32565
257.5776362488,14002.95565
257.6995120922,14108.8189833333
257.821372,14210.8423166667
257.9432159722,14327.8489833333
258.0650440088,14439.39565
258.1868561098,14543.4989833333
258.3086522752,14652.5023166667
258.430432505,14755.23565
258.5521967992,14857.26565
258.6739451578,14965.7623166667
258.7956775808,15080.5723166667
258.9173940682,15192.1389833333
259.03909462,15286.0089833333
259.1607792362,15332.5589833333
259.2824479168,15408.0123166667
259.4041006618,15517.7723166667
259.5257374712,15633.7389833333
259.647358345,15747.1723166667
259.7689632832,15834.9823166667
259.8905522858,15930.3123166667
260.0121253528,16046.18565
260.1336824842,16114.0123166667
260.25522368,16219.01565
260.3767489402,16297.8823166667
260.4982582648,16398.21565
260.6197516538,16483.58565
260.7412291072,16565.96565
260.862690625,16648.2989833333
260.9841362072,16743.3189833333
261.1055658538,16822.4389833333
261.2269795648,16906.8489833333
261.3483773402,16986.5089833333
261.46975918,17064.3323166667
261.5911250842,17143.9923166667
261.7124750528,17224.6623166667
261.8338090858,17296.72565
261.9551271832,17389.5723166667
262.076429345,17497.38565
262.1977155712,17562.9389833333
262.3189858618,17638.37565
262.4402402168,17694.9623166667
262.5614786362,17745.5723166667
262.68270112,17806.01565
262.8039076682,17846.35565
262.9250982808,17908.9789833333
263.0462729578,17967.84565
263.1674316992,18016.47565
263.288574505,18065.9889833333
263.4097013752,18092.5089833333
263.5308123098,18105.9789833333
263.6519073088,18128.39565
263.7729863722,18183.0189833333
263.8940495,18231.7023166667
264.0150966922,18278.72565
264.1361279488,18342.2889833333
264.2571432698,18394.6089833333
264.3781426552,18449.44565
264.499126105,18494.3189833333
264.6200936192,18555.9523166667
264.7410451978,18606.4523166667
264.8619808408,18638.99565
264.9829005482,18692.75565
265.10380432,18728.0023166667
265.2246921562,18756.17565
265.3455640568,18800.33565
265.4664200218,18832.88565
265.5872600512,18853.1023166667
265.708084145,18903.4123166667
265.8288923032,18924.25565
265.9496845258,18950.62565
266.0704608128,18968.9889833333
266.1912211642,18986.29565
266.31196558,18997.0689833333
266.4326940602,19010.4123166667
266.5534066048,19022.58565
266.6741032138,19048.14565
266.7947838872,19054.75565
266.915448625,19048.4823166667
267.0360974272,19047.8689833333
267.1567302938,19049.5723166667
267.2773472248,19058.9189833333
267.3979482202,19076.8723166667
267.51853328,19058.9623166667
267.6391024042,19091.59565
267.7596555928,19116.8089833333
267.8801928458,19132.81565
268.0007141632,19147.50565
268.121219545,19184.1923166667
268.2417089912,19190.8623166667
268.3621825018,19194.6923166667
268.4826400768,19237.2023166667
268.6030817162,19239.4989833333
268.72350742,19259.16565
268.8439171882,19290.0323166667
268.9643110208,19302.96565
269.0846889178,19321.1889833333
269.2050508792,19327.09565
269.325396905,19326.6889833333
269.4457269952,19353.9789833333
269.5660411498,19363.7389833333
269.6863393688,19364.8589833333
269.8066216522,19371.5389833333
269.926888,19368.72565
270.0471384122,19371.3789833333
270.1673728888,19384.43565
270.2875914298,19387.47565
270.4077940352,19393.31565
270.527980705,19397.0689833333
270.6481514392,19398.7823166667
270.7683062378,19409.51565
270.8884451008,19417.0223166667
271.0085680282,19400.35565
271.12867502,19412.58565
271.2487660762,19401.3089833333
271.3688411968,19387.3123166667
271.4889003818,19409.04565
271.6089436312,19408.4589833333
271.728970945,19413.10565
271.8489823232,19405.5223166667
271.9689777658,19410.73565
272.0889572728,19425.35565
272.2089208442,19429.74565
272.32886848,19441.5023166667
272.4488001802,19424.86565
272.5687159448,19437.90565
272.6886157738,19470.9023166667
272.8084996672,19475.92565
272.928367625,19501.3689833333
273.0482196472,19534.4123166667
273.1680557338,19547.32565
273.2878758848,19564.5723166667
273.4076801002,19566.3523166667
273.52746838,19551.92565
273.6472407242,19548.3023166667
273.7669971328,19561.60565
273.8867376058,19566.2323166667
274.0064621432,19564.93565
274.126170745,19559.0723166667
274.2458634112,19574.9089833333
274.3655401418,19598.27565
274.4852009368,19609.4389833333
274.6048457962,19632.3223166667
274.72447472,19641.0589833333
274.8440877082,19642.2389833333
274.9636847608,19660.0989833333
275.0832658778,19679.7789833333
275.2028310592,19684.0589833333
275.322380305,19692.52565
275.4419136152,19707.3523166667
275.5614309898,19694.13565
275.6809324288,19698.7423166667
275.8004179322,19703.57565
275.9198875,19722.7489833333
276.0393411322,19698.2989833333
276.1587788288,19676.6423166667
276.2782005898,19685.7289833333
276.3976064152,19695.53565
276.516996305,19679.2423166667
276.6363702592,19708.99565
276.7557282778,19713.5723166667
276.8750703608,19714.1123166667
276.9943965082,19743.2823166667
277.11370672,19759.2389833333
277.2330009962,19763.5889833333
277.3522793368,19783.9389833333
277.4715417418,19803.5689833333
277.5907882112,19805.0523166667
277.710018745,19826.5689833333
277.8292333432,19830.8423166667
277.9484320058,19838.20565
278.0676147328,19840.4923166667
278.1867815242,19843.1089833333
278.30593238,19856.0423166667
278.4250673002,19864.84565
278.5441862848,19882.1423166667
278.6632893338,19896.1089833333
278.7823764472,19887.70565
278.901447625,19896.49565
279.0205028672,19912.45565
279.1395421738,19931.5723166667
279.2585655448,19938.51565
279.3775729802,19940.2589833333
279.49656448,19951.9723166667
279.6155400442,19961.7989833333
279.7344996728,19971.7023166667
279.8534433658,19965.4689833333
279.9723711232,19973.99565
280.091282945,19977.4823166667
280.2101788312,19974.6123166667
280.3290587818,19988.8723166667
280.4479227968,19972.95565
280.5667708762,19966.94565
280.68560302,19969.2723166667
280.8044192282,19968.2089833333
280.9232195008,19981.5289833333
281.0420038378,19993.1989833333
281.1607722392,20005.1789833333
281.279524705,20035.5889833333
281.3982612352,20041.2189833333
281.5169818298,20063.6689833333
281.6356864888,20080.0223166667
281.7543752122,20090.91565
281.873048,20101.53565
281.9917048522,20102.3689833333
282.1103457688,20116.73565
282.2289707498,20120.40565
282.3475797952,20119.98565
282.466172905,20133.4189833333
282.5847500792,20143.31565
282.7033113178,20141.4589833333
282.8218566208,20140.11565
282.9403859882,20114.69565
283.05889942,20118.95565
283.1773969162,20127.9923166667
283.2958784768,20124.0223166667
283.4143441018,20102.3223166667
283.5327937912,20101.3223166667
283.651227545,20107.3123166667
283.7696453632,20096.6023166667
283.8880472458,20086.29565
284.0064331928,20097.7889833333
284.1248032042,20105.4289833333
284.24315728,20122.09565
284.3614954202,20140.97565
284.4798176248,20162.79565
284.5981238938,20197.73565
284.7164142272,20220.07565
284.834688625,20208.1923166667
284.9529470872,20211.48565
285.0711896138,20203.22565
285.1894162048,20202.8689833333
285.3076268602,20205.06565
285.42582158,20207.4289833333
285.5440003642,20213.3123166667
285.6621632128,20209.9089833333
285.7803101258,20210.7389833333
285.8984411032,20215.6389833333
286.016556145,20199.6889833333
286.1346552512,20206.5789833333
286.2527384218,20227.7023166667
286.3708056568,20227.6223166667
286.4888569562,20220.57565
286.60689232,20217.33565
286.7249117482,20207.1389833333
286.8429152408,20210.58565
286.9609027978,20213.89565
287.0788744192,20221.47565
287.196830105,20247.6723166667
287.3147698552,20235.59565
287.4326936698,20223.48565
287.5506015488,20224.09565
287.6684934922,20227.2623166667
287.7863695,20229.50565
287.9042295722,20225.1989833333
288.0220737088,20216.8123166667
288.1399019098,20220.0589833333
288.2577141752,20215.46565
288.375510505,20211.7923166667
288.4932908992,20202.26565
288.6110553578,20192.9823166667
288.7288038808,20181.5423166667
288.8465364682,20165.1089833333
288.96425312,20159.7689833333
289.0819538362,20152.7789833333
289.1996386168,20167.4423166667
289.3173074618,20197.80565
289.4349603712,20207.9089833333
289.552597345,20212.9489833333
289.6702183832,20237.7789833333
289.7878234858,20248.57565
289.9054126528,20249.7323166667
290.0229858842,20275.0189833333
290.14054318,20294.97565
290.2580845402,20312.7889833333
290.3756099648,20333.24565
290.4931194538,20365.8123166667
290.6106130072,20385.8789833333
290.728090625,20394.4223166667
290.8455523072,20414.5589833333
290.9629980538,20438.88565
291.0804278648,20463.9389833333
291.1978417402,20477.8789833333
291.31523968,20490.13565
291.4326216842,20508.5323166667
291.5499877528,20521.0989833333
291.6673378858,20558.4689833333
291.7846720832,20577.8489833333
291.901990345,20607.94565
292.0192926712,20632.0623166667
292.1365790618,20645.6523166667
292.2538495168,20671.69565
292.3711040362,20691.21565
292.48834262,20717.9623166667
292.6055652682,20734.9623166667
292.7227719808,20751.2023166667
292.8399627578,20776.0989833333
292.9571375992,20804.89565
293.074296505,20828.0723166667
293.1914394752,20836.8523166667
293.3085665098,20864.6689833333
293.4256776088,20890.2023166667
293.5427727722,20907.1689833333
293.659852,20943.1923166667
293.7769152922,20968.14565
293.8939626488,21018.7289833333
294.0109940698,21051.0623166667
294.1280095552,21067.5689833333
294.245009105,21086.2089833333
294.3619927192,21096.89565
294.4789603978,21125.16565
294.5959121408,21146.0089833333
294.7128479482,21176.19565
294.82976782,21207.0689833333
294.9466717562,21221.6689833333
295.0635597568,21252.89565
295.1804318218,21286.7423166667
295.2972879512,21292.4789833333
295.414128145,21307.64565
295.5309524032,21350.22565
295.6477607258,21367.43565
295.7645531128,21379.80565
295.8813295642,21406.06565
295.99809008,21439.9123166667
296.1148346602,21465.17565
296.2315633048,21519.62565
296.3482760138,21518.9889833333
296.4649727872,21557.5423166667
296.581653625,21600.4423166667
296.6983185272,21638.94565
296.8149674938,21673.0623166667
296.9316005248,21698.13565
297.0482176202,21722.5723166667
297.16481878,21731.3123166667
297.2814040042,21767.83565
297.3979732928,21809.4889833333
297.5145266458,21834.0389833333
297.6310640632,21846.37565
297.747585545,21884.77565
297.8640910912,21914.7623166667
297.9805807018,21938.51565
298.0970543768,21953.06565
298.2135121162,21962.8089833333
298.32995392,21991.18565
298.4463797882,22015.1623166667
298.5627897208,22029.87565
298.6791837178,22040.6889833333
298.7955617792,22070.46565
298.911923905,22110.7623166667
299.0282700952,22132.54565
299.1446003498,22166.89565
299.2609146688,22174.5823166667
299.3772130522,22211.10565
299.4934955,22205.6689833333
299.6097620122,22277.3923166667
299.7260125888,22268.7123166667
299.8422472298,22283.6989833333
299.9584659352,22293.56565
300.074668705,22334.0189833333
300.1908555392,22366.4889833333
300.3070264378,22364.2289833333
300.4231814008,22386.1723166667
300.5393204282,22406.1189833333
300.65544352,22451.6423166667
300.7715506762,22446.4789833333
300.8876418968,22461.0789833333
301.0037171818,22499.4589833333
301.1197765312,22501.8723166667
301.235819945,22522.7723166667
301.3518474232,22538.1489833333
301.4678589658,22541.62565
301.5838545728,22551.9989833333
301.6998342442,22564.7523166667
301.81579798,22565.7889833333
301.9317457802,22579.9489833333
302.0476776448,22584.25565
302.1635935738,22586.2789833333
302.2794935672,22603.91565
302.395377625,22605.66565
302.5112457472,22622.79565
302.6270979338,22638.6023166667
302.7429341848,22649.2389833333
302.8587545002,22663.4589833333
302.97455888,22663.4423166667
303.0903473242,22671.75565
303.2061198328,22676.9789833333
