UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,116485
Integration Time,1000
Averages,300
Date,7/15/2020 4:42:18 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14289.0148811111
Reference Date,Multiple Library Date
User Note,


181.8418,1567.95666666667
181.9732053322,-96.105118888889
182.1045947288,-99.5717855555556
182.2359681898,-101.185118888889
182.3673257152,-60.5517855555555
182.498667305,-57.2651188888888
182.6299929592,-60.3117855555555
182.7613026778,-58.9317855555555
182.8925964608,-57.9151188888889
183.0238743082,-56.6851188888889
183.15513622,-60.1051188888888
183.2863821962,-58.4051188888889
183.4176122368,-55.0484522222222
183.5488263418,-52.9551188888889
183.6800245112,-58.5584522222222
183.811206745,-52.3851188888889
183.9423730432,-55.3684522222222
184.0735234058,-55.3284522222222
184.2046578328,-52.7717855555555
184.3357763242,-54.7051188888889
184.46687888,-55.0084522222222
184.5979655002,-52.1684522222222
184.7290361848,-54.9884522222222
184.8600909338,-52.5151188888889
184.9911297472,-51.2751188888889
185.122152625,-54.8451188888889
185.2531595672,-50.5951188888889
185.3841505738,-52.3784522222222
185.5151256448,-50.6784522222222
185.6460847802,-53.3251188888889
185.77702798,-55.1517855555555
185.9079552442,-54.1051188888889
186.0388665728,-52.9584522222222
186.1697619658,-53.0917855555555
186.3006414232,-50.5417855555556
186.431504945,-54.8817855555556
186.5623525312,-52.2384522222222
186.6931841818,-56.6284522222222
186.8239998968,-54.3051188888889
186.9547996762,-48.7251188888889
187.08558352,-53.5851188888889
187.2163514282,-50.0851188888889
187.3471034008,-57.5151188888888
187.4778394378,-56.4651188888889
187.6085595392,-50.4917855555556
187.739263705,-51.2884522222222
187.8699519352,-52.9851188888889
188.0006242298,-52.8251188888889
188.1312805888,-50.4684522222222
188.2619210122,-51.7184522222222
188.3925455,-54.8784522222222
188.5231540522,-53.4884522222222
188.6537466688,-54.0117855555556
188.7843233498,-55.2084522222222
188.9148840952,-52.3317855555556
189.045428905,-52.4317855555556
189.1759577792,-54.0384522222222
189.3064707178,-50.8017855555556
189.4369677208,-53.6884522222222
189.5674487882,-53.5651188888889
189.69791392,-46.2984522222222
189.8283631162,-52.9251188888889
189.9587963768,-54.1017855555556
190.0892137018,-51.7317855555556
190.2196150912,-52.5184522222222
190.350000545,-53.1317855555555
190.4803700632,-52.4651188888889
190.6107236458,-51.2784522222222
190.7410612928,-52.0517855555556
190.8713830042,-45.3217855555555
191.00168878,-50.0884522222222
191.1319786202,-49.4651188888889
191.2622525248,-50.9284522222222
191.3925104938,-46.1384522222222
191.5227525272,-49.0451188888889
191.652978625,-43.2817855555556
191.7831887872,-45.3317855555555
191.9133830138,-48.8784522222222
192.0435613048,-47.5751188888889
192.1737236602,-46.3784522222222
192.30387008,-47.0284522222222
192.4340005642,-50.0617855555556
192.5641151128,-45.1217855555555
192.6942137258,-49.2784522222222
192.8242964032,-43.3117855555556
192.954363145,-44.9784522222222
193.0844139512,-45.1051188888889
193.2144488218,-44.1017855555556
193.3444677568,-46.2651188888889
193.4744707562,-42.1784522222222
193.60445782,-43.6117855555556
193.7344289482,-42.2417855555556
193.8643841408,-40.2951188888889
193.9943233978,-40.2184522222222
194.1242467192,-39.2851188888889
194.254154105,-37.9917855555556
194.3840455552,-38.8151188888889
194.5139210698,-41.0484522222222
194.6437806488,-40.1817855555556
194.7736242922,-38.9517855555556
194.903452,-39.8851188888889
195.0332637722,-30.1084522222222
195.1630596088,-37.6984522222222
195.2928395098,-37.4684522222222
195.4226034752,-30.8684522222222
195.552351505,-35.0551188888889
195.6820835992,-31.0817855555556
195.8117997578,-32.9384522222223
195.9414999808,-32.8984522222223
196.0711842682,-33.7384522222223
196.20085262,-29.4251188888889
196.3305050362,-31.5184522222223
196.4601415168,-27.1117855555556
196.5897620618,-22.8317855555556
196.7193666712,-23.5251188888889
196.848955345,-26.9784522222222
196.9785280832,-26.1817855555556
197.1080848858,-27.6117855555556
197.2376257528,-25.1217855555556
197.3671506842,-24.1184522222222
197.49665968,-21.0217855555556
197.6261527402,-18.6551188888889
197.7556298648,-16.4584522222222
197.8850910538,-15.7084522222222
198.0145363072,-14.8017855555556
198.143965625,-6.12845222222222
198.2733790072,-16.8084522222222
198.4027764538,-12.5551188888889
198.5321579648,-11.7184522222222
198.6615235402,-6.84845222222222
198.79087318,-4.55845222222222
198.9202068842,-1.91511888888889
199.0495246528,-4.87845222222222
199.1788264858,-2.6751188888889
199.3081123832,-2.99845222222223
199.437382345,-1.31845222222223
199.5666363712,-3.09178555555556
199.6958744618,-3.91178555555556
199.8250966168,-0.255118888888893
199.9543028362,3.02821444444444
200.08349312,1.48154777777777
200.2126674682,2.54154777777777
200.3418258808,8.20821444444444
200.4709683578,6.62488111111111
200.6000948992,7.92488111111111
200.729205505,5.47154777777778
200.8583001752,11.6182144444445
200.9873789098,14.3548811111111
201.1164417088,13.6915477777778
201.2454885722,19.1415477777778
201.3745195,17.9182144444444
201.5035344922,19.0582144444444
201.6325335488,20.0548811111111
201.7615166698,24.4915477777778
201.8904838552,23.4348811111111
202.019435105,26.5615477777778
202.1483704192,26.6315477777778
202.2772897978,27.3082144444444
202.4061932408,28.1515477777778
202.5350807482,27.4948811111111
202.66395232,32.3115477777777
202.7928079562,30.9848811111111
202.9216476568,38.0248811111111
203.0504714218,37.6482144444444
203.1792792512,37.2082144444444
203.308071145,37.1815477777777
203.4368471032,53.7582144444445
203.5656071258,41.3348811111111
203.6943512128,42.6282144444444
203.8230793642,45.1282144444444
203.95179158,45.7715477777778
204.0804878602,44.8782144444445
204.2091682048,52.5182144444445
204.3378326138,50.2948811111111
204.4664810872,55.2615477777778
204.595113625,53.6282144444445
204.7237302272,57.4682144444445
204.8523308938,60.8815477777778
204.9809156248,59.4948811111111
205.1094844202,65.1582144444445
205.23803728,64.6082144444445
205.3665742042,66.5248811111111
205.4950951928,70.5548811111111
205.6236002458,67.9182144444445
205.7520893632,74.8982144444445
205.880562545,74.9115477777778
206.0090197912,75.5348811111111
206.1374611018,77.2848811111111
206.2658864768,86.334881111111
206.3942959162,82.5815477777777
206.52268942,82.3315477777777
206.6510669882,85.0782144444444
206.7794286208,92.0582144444444
206.9077743178,90.5315477777777
207.0361040792,96.584881111111
207.164417905,95.2315477777777
207.2927157952,97.4615477777777
207.4209977498,99.7348811111111
207.5492637688,102.471547777778
207.6775138522,108.221547777778
207.805748,107.411547777778
207.9339662122,113.018214444444
208.0621684888,111.028214444444
208.1903548298,116.391547777778
208.3185252352,118.358214444444
208.446679705,122.148214444444
208.5748182392,125.264881111111
208.7029408378,128.344881111111
208.8310475008,129.851547777778
208.9591382282,133.971547777778
209.08721302,133.021547777778
209.2152718762,136.644881111111
209.3433147968,146.241547777778
209.4713417818,143.331547777778
209.5993528312,146.624881111111
209.727347945,149.524881111111
209.8553271232,152.691547777778
209.9832903658,158.431547777778
210.1112376728,158.808214444444
210.2391690442,160.418214444444
210.36708448,162.528214444444
210.4949839802,168.044881111111
210.6228675448,174.851547777778
210.7507351738,179.564881111111
210.8785868672,178.401547777778
211.006422625,183.838214444444
211.1342424472,192.681547777778
211.2620463338,191.511547777778
211.3898342848,199.861547777778
211.5176063002,199.478214444444
211.64536238,206.698214444444
211.7731025242,207.064881111111
211.9008267328,214.908214444444
212.0285350058,217.178214444444
212.1562273432,223.798214444444
212.283903745,231.974881111111
212.4115642112,232.654881111111
212.5392087418,238.518214444445
212.6668373368,243.918214444445
212.7944499962,245.954881111111
212.92204672,251.041547777778
213.0496275082,255.768214444444
213.1771923608,262.844881111111
213.3047412778,269.721547777778
213.4322742592,271.268214444444
213.559791305,278.458214444444
213.6872924152,284.454881111111
213.8147775898,288.404881111111
213.9422468288,293.791547777778
214.0697001322,301.858214444444
214.1971375,305.331547777778
214.3245589322,314.514881111111
214.4519644288,319.374881111111
214.5793539898,326.998214444444
214.7067276152,330.688214444444
214.834085305,337.681547777778
214.9614270592,341.978214444444
215.0887528778,351.888214444444
215.2160627608,356.044881111111
215.3433567082,365.198214444444
215.47063472,371.308214444444
215.5978967962,378.871547777778
215.7251429368,388.478214444444
215.8523731418,393.628214444444
215.9795874112,397.831547777778
216.106785745,404.001547777778
216.2339681432,413.311547777778
216.3611346058,422.601547777778
216.4882851328,428.771547777778
216.6154197242,434.014881111111
216.74253838,446.141547777778
216.8696411002,451.518214444444
216.9967278848,460.858214444444
217.1237987338,468.001547777778
217.2508536472,473.381547777778
217.377892625,486.518214444445
217.5049156672,494.831547777778
217.6319227738,500.174881111111
217.7589139448,509.714881111111
217.8858891802,518.888214444445
218.01284848,529.474881111111
218.1397918442,537.614881111111
218.2667192728,550.341547777778
218.3936307658,560.791547777778
218.5205263232,570.644881111111
218.647405945,581.958214444445
218.7742696312,591.988214444445
218.9011173818,599.288214444445
219.0279491968,611.754881111111
219.1547650762,621.844881111111
219.28156502,632.791547777778
219.4083490282,645.858214444444
219.5351171008,655.354881111111
219.6618692378,667.441547777778
219.7886054392,679.158214444444
219.915325705,690.321547777778
220.0420300352,698.104881111111
220.1687184298,710.431547777778
220.2953908888,723.121547777778
220.4220474122,734.128214444444
220.548688,744.981547777778
220.6753126522,755.534881111111
220.8019213688,769.188214444445
220.9285141498,781.168214444445
221.0550909952,797.664881111111
221.181651905,809.464881111111
221.3081968792,820.208214444445
221.4347259178,838.028214444445
221.5612390208,848.801547777778
221.6877361882,857.568214444445
221.81421742,874.268214444445
221.9406827162,886.894881111111
222.0671320768,903.541547777778
222.1935655018,914.511547777778
222.3199829912,930.504881111111
222.446384545,945.534881111111
222.5727701632,958.631547777778
222.6991398458,977.018214444444
222.8254935928,989.668214444444
222.9518314042,1002.75821444444
223.07815328,1023.82154777778
223.2044592202,1039.50821444444
223.3307492248,1057.51821444444
223.4570232938,1068.35821444444
223.5832814272,1083.09488111111
223.709523625,1100.03488111111
223.8357498872,1110.74821444444
223.9619602138,1137.44488111111
224.0881546048,1148.13488111111
224.2143330602,1164.54821444444
224.34049558,1183.67821444444
224.4666421642,1199.12154777778
224.5927728128,1220.87154777778
224.7188875258,1232.60821444444
224.8449863032,1254.73154777778
224.971069145,1271.77488111111
225.0971360512,1290.49821444444
225.2231870218,1310.72154777778
225.3492220568,1330.66821444444
225.4752411562,1351.55154777778
225.60124432,1371.88821444444
225.7272315482,1391.48821444444
225.8532028408,1412.66488111111
225.9791581978,1433.20154777778
226.1050976192,1452.15488111111
226.231021105,1477.07154777778
226.3569286552,1494.41488111111
226.4828202698,1513.32488111111
226.6086959488,1542.28154777778
226.7345556922,1558.65821444444
226.8603995,1583.87154777778
226.9862273722,1607.54154777778
227.1120393088,1630.18154777778
227.2378353098,1653.32821444444
227.3636153752,1672.80154777778
227.489379505,1701.87154777778
227.6151276992,1719.21488111111
227.7408599578,1736.80488111111
227.8665762808,1763.47488111111
227.9922766682,1789.18154777778
228.11796112,1813.59488111111
228.2436296362,1835.37154777778
228.3692822168,1858.45488111111
228.4949188618,1881.20154777778
228.6205395712,1910.76488111111
228.746144345,1939.98488111111
228.8717331832,1961.12488111111
228.9973060858,1982.96821444444
229.1228630528,2010.49488111111
229.2484040842,2039.29154777778
229.37392918,2059.05821444445
229.4994383402,2090.18821444445
229.6249315648,2112.35488111111
229.7504088538,2138.17821444445
229.8758702072,2165.46154777778
230.001315625,2189.44488111111
230.1267451072,2212.88488111111
230.2521586538,2241.84488111111
230.3775562648,2266.66488111111
230.5029379402,2285.39488111111
230.62830368,2313.31821444445
230.7536534842,2338.64821444445
230.8789873528,2362.64821444445
231.0043052858,2394.41488111111
231.1296072832,2416.77488111111
231.254893345,2444.40488111111
231.3801634712,2473.49154777778
231.5054176618,2491.58488111111
231.6306559168,2517.45154777778
231.7558782362,2537.30488111111
231.88108462,2576.76154777778
232.0062750682,2602.18154777778
232.1314495808,2633.50488111111
232.2566081578,2650.27488111111
232.3817507992,2678.64154777778
232.506877505,2699.65821444445
232.6319882752,2725.02154777778
232.7570831098,2753.95154777778
232.8821620088,2780.49821444444
233.0072249722,2809.25488111111
233.132272,2828.68488111111
233.2573030922,2846.41821444444
233.3823182488,2876.15821444444
233.5073174698,2895.55154777778
233.6323007552,2919.53821444444
233.757268105,2929.20154777778
233.8822195192,2951.84821444444
234.0071549978,2976.01488111111
234.1320745408,2999.97488111111
234.2569781482,3012.69821444444
234.38186582,3045.68488111111
234.5067375562,3052.60821444444
234.6315933568,3074.96154777778
234.7564332218,3117.53488111111
234.8812571512,3116.09488111111
235.006065145,3131.14821444444
235.1308572032,3149.41154777778
235.2556333258,3160.82488111111
235.3803935128,3176.36488111111
235.5051377642,3199.37488111111
235.62986608,3211.98821444444
235.7545784602,3220.29154777778
235.8792749048,3234.76821444444
236.0039554138,3252.74488111111
236.1286199872,3263.10821444444
236.253268625,3276.98154777778
236.3779013272,3294.78821444444
236.5025180938,3304.31154777778
236.6271189248,3313.07154777778
236.7517038202,3326.92154777778
236.87627278,3342.75488111111
237.0008258042,3346.05488111111
237.1253628928,3369.90488111111
237.2498840458,3373.10154777778
237.3743892632,3382.90821444444
237.498878545,3393.95821444444
237.6233518912,3400.59154777778
237.7478093018,3408.35154777778
237.8722507768,3416.61154777778
237.9966763162,3420.02821444444
238.12108592,3423.31488111111
238.2454795882,3436.72488111111
238.3698573208,3428.14821444444
238.4942191178,3441.00488111111
238.6185649792,3442.86488111111
238.742894905,3444.50154777778
238.8672088952,3452.22154777778
238.9915069498,3457.24488111111
239.1157890688,3459.30154777778
239.2400552522,3462.18488111111
239.3643055,3464.04488111111
239.4885398122,3469.26821444444
239.6127581888,3470.76821444444
239.7369606298,3477.96488111111
239.8611471352,3470.42488111111
239.985317705,3479.04154777778
240.1094723392,3482.14488111111
240.2336110378,3482.19154777778
240.3577338008,3486.86488111111
240.4818406282,3485.98488111111
240.60593152,3486.95488111111
240.7300064762,3499.89488111111
240.8540654968,3488.32154777778
240.9781085818,3497.40154777778
241.1021357312,3497.72154777778
241.226146945,3504.86488111111
241.3501422232,3505.44821444444
241.4741215658,3501.85488111111
241.5980849728,3506.82821444444
241.7220324442,3505.40488111111
241.84596398,3504.75488111111
241.9698795802,3510.81488111111
242.0937792448,3518.87154777778
242.2176629738,3520.38821444444
242.3415307672,3531.71821444444
242.465382625,3539.65154777778
242.5892185472,3538.13821444444
242.7130385338,3523.71821444444
242.8368425848,3527.25154777778
242.9606307002,3535.15154777778
243.08440288,3546.00821444444
243.2081591242,3558.56821444444
243.3318994328,3574.81488111111
243.4556238058,3583.85821444444
243.5793322432,3594.08488111111
243.703024745,3592.08154777778
243.8267013112,3607.52821444444
243.9503619418,3608.10821444444
244.0740066368,3590.38488111111
244.1976353962,3577.54154777778
244.32124822,3586.49154777778
244.4448451082,3608.17154777778
244.5684260608,3629.42488111111
244.6919910778,3647.82821444444
244.8155401592,3655.67821444444
244.939073305,3673.93154777778
245.0625905152,3683.57488111111
245.1860917898,3698.85488111111
245.3095771288,3701.20488111111
245.4330465322,3721.65488111111
245.5565,3727.15821444444
245.6799375322,3745.23821444444
245.8033591288,3772.41154777778
245.9267647898,3776.65154777778
246.0501545152,3770.72154777778
246.173528305,3757.18154777778
246.2968861592,3769.56154777778
246.4202280778,3799.92821444444
246.5435540608,3837.76154777778
246.6668641082,3880.33821444444
246.79015822,3919.59488111111
246.9134363962,3951.42154777778
247.0366986368,3983.59488111111
247.1599449418,4010.72488111111
247.2831753112,4036.67821444444
247.406389745,4073.02488111111
247.5295882432,4094.22154777778
247.6527708058,4123.15488111111
247.7759374328,4154.75154777778
247.8990881242,4175.89154777778
248.02222288,4214.08821444444
248.1453417002,4242.41488111111
248.2684445848,4276.03488111111
248.3915315338,4308.92154777778
248.5146025472,4338.05154777778
248.637657625,4331.17821444444
248.7606967672,4317.82154777778
248.8837199738,4364.90154777778
249.0067272448,4419.66488111111
249.1297185802,4470.82154777778
249.25269398,4507.56154777778
249.3756534442,4558.88821444444
249.4985969728,4599.00821444444
249.6215245658,4664.68154777778
249.7444362232,4691.97821444444
249.867331945,4755.88488111111
249.9902117312,4799.88488111111
250.1130755818,4845.82821444444
250.2359234968,4912.22488111111
250.3587554762,4941.23154777778
250.48157152,4994.09821444444
250.6043716282,5046.34154777778
250.7271558008,5084.34488111111
250.8499240378,5138.84154777778
250.9726763392,5192.74154777778
251.095412705,5235.92488111111
251.2181331352,5286.34488111111
251.3408376298,5339.01488111111
251.4635261888,5398.71488111111
251.5861988122,5435.34488111111
251.7088555,5450.30154777778
251.8314962522,5474.86154777778
251.9541210688,5552.65488111111
252.0767299498,5623.08154777778
252.1993228952,5691.64488111111
252.321899905,5765.20821444444
252.4444609792,5828.39488111111
252.5670061178,5898.51821444445
252.6895353208,5968.97488111111
252.8120485882,6036.56154777778
252.93454592,6116.23154777778
253.0570273162,6171.65821444445
253.1794927768,6256.24821444445
253.3019423018,6326.17821444445
253.4243758912,6391.51154777778
253.546793545,6463.60488111111
253.6691952632,6538.55821444445
253.7915810458,6592.63821444445
253.9139508928,6666.02488111111
254.0363048042,6736.42488111111
254.15864278,6806.82154777778
254.2809648202,6881.74821444445
254.4032709248,6933.91821444445
254.5255610938,6996.57154777778
254.6478353272,7062.07488111111
254.770093625,7121.37154777778
254.8923359872,7179.12154777778
255.0145624138,7243.93821444445
255.1367729048,7298.24488111112
255.2589674602,7324.58488111112
255.38114608,7386.78154777778
255.5033087642,7478.35821444445
255.6254555128,7558.81154777778
255.7475863258,7637.62488111112
255.8697012032,7719.75488111112
255.991800145,7796.63488111112
256.1138831512,7895.35821444445
256.2359502218,7988.31821444445
256.3580013568,8094.20488111112
256.4800365562,8179.25821444445
256.60205582,8275.59154777779
256.7240591482,8364.99488111112
256.8460465408,8439.38821444446
256.9680179978,8525.21821444446
257.0899735192,8599.39488111112
257.211913105,8671.54821444445
257.3338367552,8748.97154777779
257.4557444698,8825.34154777779
257.5776362488,8889.19488111112
257.6995120922,8955.54154777779
257.821372,9017.27488111112
257.9432159722,9085.17821444446
258.0650440088,9158.97488111112
258.1868561098,9230.34821444446
258.3086522752,9287.51821444446
258.430432505,9347.96488111112
258.5521967992,9412.69154777779
258.6739451578,9488.43154777779
258.7956775808,9557.49488111112
258.9173940682,9624.22154777779
259.03909462,9682.96154777779
259.1607792362,9711.98154777779
259.2824479168,9756.42154777779
259.4041006618,9827.23821444445
259.5257374712,9897.84488111112
259.647358345,9967.87488111112
259.7689632832,10021.0448811111
259.8905522858,10077.6282144445
260.0121253528,10149.7015477778
260.1336824842,10195.8382144445
260.25522368,10262.9882144445
260.3767489402,10306.7648811111
260.4982582648,10363.2315477778
260.6197516538,10421.7182144445
260.7412291072,10467.9948811111
260.862690625,10522.3915477778
260.9841362072,10575.4982144445
261.1055658538,10626.7882144445
261.2269795648,10684.7215477778
261.3483773402,10725.9782144445
261.46975918,10776.4348811111
261.5911250842,10823.6615477778
261.7124750528,10880.7048811111
261.8338090858,10918.5082144445
261.9551271832,10967.1415477778
262.076429345,11036.9715477778
262.1977155712,11078.6348811111
262.3189858618,11121.7082144445
262.4402402168,11160.5215477778
262.5614786362,11190.1682144445
262.68270112,11225.7415477778
262.8039076682,11243.2215477778
262.9250982808,11276.7148811111
263.0462729578,11314.7382144445
263.1674316992,11347.0148811111
263.288574505,11375.8948811111
263.4097013752,11397.8915477778
263.5308123098,11401.3682144445
263.6519073088,11417.6048811111
263.7729863722,11442.1815477778
263.8940495,11473.9048811111
264.0150966922,11495.9748811111
264.1361279488,11541.8048811111
264.2571432698,11565.8548811111
264.3781426552,11608.6582144445
264.499126105,11644.4448811111
264.6200936192,11676.1015477778
264.7410451978,11699.3815477778
264.8619808408,11718.3748811111
264.9829005482,11755.4182144445
265.10380432,11773.2148811111
265.2246921562,11790.9482144445
265.3455640568,11818.1848811111
265.4664200218,11840.9448811111
265.5872600512,11847.1582144445
265.708084145,11869.0248811111
265.8288923032,11882.4248811111
265.9496845258,11904.2148811111
266.0704608128,11918.3282144445
266.1912211642,11922.6948811111
266.31196558,11927.1482144445
266.4326940602,11936.8848811111
266.5534066048,11940.0948811111
266.6741032138,11953.5648811111
266.7947838872,11955.4015477778
266.915448625,11957.7415477778
267.0360974272,11953.6182144445
267.1567302938,11948.6115477778
267.2773472248,11949.2215477778
267.3979482202,11959.6548811111
267.51853328,11952.6615477778
267.6391024042,11974.3082144445
267.7596555928,11986.3548811111
267.8801928458,11991.1682144445
268.0007141632,11998.5582144445
268.121219545,12030.4615477778
268.2417089912,12031.8148811111
268.3621825018,12038.4715477778
268.4826400768,12059.9848811111
268.6030817162,12062.8448811111
268.72350742,12066.1948811111
268.8439171882,12080.9048811111
268.9643110208,12087.9715477778
269.0846889178,12095.2282144445
269.2050508792,12101.9048811111
269.325396905,12097.5248811111
269.4457269952,12110.1015477778
269.5660411498,12111.0515477778
269.6863393688,12113.3082144445
269.8066216522,12125.0515477778
269.926888,12121.7115477778
270.0471384122,12127.2748811111
270.1673728888,12134.9882144445
270.2875914298,12128.3948811111
270.4077940352,12129.1082144445
270.527980705,12134.9615477778
270.6481514392,12134.6915477778
270.7683062378,12143.2948811111
270.8884451008,12146.8282144445
271.0085680282,12132.8315477778
271.12867502,12137.8215477778
271.2487660762,12121.3748811111
271.3688411968,12114.6915477778
271.4889003818,12130.4615477778
271.6089436312,12131.4048811111
271.728970945,12127.9148811111
271.8489823232,12117.8482144445
271.9689777658,12122.0348811111
272.0889572728,12130.3482144445
272.2089208442,12142.0382144445
272.32886848,12147.4815477778
272.4488001802,12138.3448811111
272.5687159448,12141.8915477778
272.6886157738,12157.0315477778
272.8084996672,12170.2582144445
272.928367625,12181.6115477778
273.0482196472,12205.6815477778
273.1680557338,12207.7182144445
273.2878758848,12208.3915477778
273.4076801002,12212.9582144445
273.52746838,12196.9582144445
273.6472407242,12203.1782144445
273.7669971328,12204.6048811111
273.8867376058,12203.3315477778
274.0064621432,12199.6348811111
274.126170745,12200.8148811111
274.2458634112,12213.8815477778
274.3655401418,12228.8115477778
274.4852009368,12232.7282144445
274.6048457962,12246.1815477778
274.72447472,12251.5548811111
274.8440877082,12255.8182144445
274.9636847608,12257.1615477778
275.0832658778,12263.9215477778
275.2028310592,12269.4482144445
275.322380305,12268.4415477778
275.4419136152,12295.5748811111
275.5614309898,12279.6948811111
275.6809324288,12275.3148811111
275.8004179322,12279.9348811111
275.9198875,12308.2782144445
276.0393411322,12284.7582144445
276.1587788288,12273.5515477778
276.2782005898,12275.0682144445
276.3976064152,12284.3448811111
276.516996305,12271.3148811111
276.6363702592,12282.6682144445
276.7557282778,12283.5715477778
276.8750703608,12283.9415477778
276.9943965082,12297.3715477778
277.11370672,12305.6682144445
277.2330009962,12313.3748811111
277.3522793368,12334.8415477778
277.4715417418,12340.8148811111
277.5907882112,12338.5048811111
277.710018745,12351.7182144445
277.8292333432,12354.9082144445
277.9484320058,12356.6448811111
278.0676147328,12361.4682144445
278.1867815242,12369.4248811111
278.30593238,12363.8182144445
278.4250673002,12373.0082144445
278.5441862848,12385.2915477778
278.6632893338,12399.8548811111
278.7823764472,12396.9115477778
278.901447625,12401.8748811111
279.0205028672,12400.7182144445
279.1395421738,12422.0348811111
279.2585655448,12421.8348811111
279.3775729802,12423.1082144445
279.49656448,12422.5748811111
279.6155400442,12429.8448811111
279.7344996728,12443.3348811111
279.8534433658,12442.2082144445
279.9723711232,12448.2982144445
280.091282945,12447.4648811111
280.2101788312,12433.6848811111
280.3290587818,12445.9848811111
280.4479227968,12439.1882144445
280.5667708762,12426.6048811111
280.68560302,12429.3415477778
280.8044192282,12432.1082144445
280.9232195008,12438.8348811111
281.0420038378,12448.7748811111
281.1607722392,12450.1582144445
281.279524705,12469.4915477778
281.3982612352,12471.6948811111
281.5169818298,12488.6882144445
281.6356864888,12503.0748811111
281.7543752122,12506.5782144445
281.873048,12500.8315477778
281.9917048522,12497.6448811111
282.1103457688,12519.3915477778
282.2289707498,12518.1848811111
282.3475797952,12525.3848811111
282.466172905,12536.7248811111
282.5847500792,12542.6482144445
282.7033113178,12535.6515477778
282.8218566208,12536.0715477778
282.9403859882,12519.6082144445
283.05889942,12521.7915477778
283.1773969162,12527.4415477778
283.2958784768,12522.3048811111
283.4143441018,12511.6515477778
283.5327937912,12509.6715477778
283.651227545,12514.2382144445
283.7696453632,12504.7482144445
283.8880472458,12500.7315477778
284.0064331928,12514.0582144445
284.1248032042,12515.3615477778
284.24315728,12525.3015477778
284.3614954202,12540.1682144445
284.4798176248,12551.8615477778
284.5981238938,12569.1615477778
284.7164142272,12581.0815477778
284.834688625,12582.2948811111
284.9529470872,12584.8182144445
285.0711896138,12576.5782144445
285.1894162048,12572.0748811111
285.3076268602,12570.6115477778
285.42582158,12574.9982144445
285.5440003642,12576.1648811111
285.6621632128,12574.0515477778
285.7803101258,12578.8615477778
285.8984411032,12581.5115477778
286.016556145,12574.0215477778
286.1346552512,12576.1882144445
286.2527384218,12582.7848811111
286.3708056568,12589.0182144445
286.4888569562,12582.6648811111
286.60689232,12584.3482144445
286.7249117482,12575.1682144445
286.8429152408,12577.8582144445
286.9609027978,12579.1682144445
287.0788744192,12591.8615477778
287.196830105,12605.4082144445
287.3147698552,12598.8548811111
287.4326936698,12582.6815477778
287.5506015488,12585.6982144445
287.6684934922,12595.1182144445
287.7863695,12593.9048811111
287.9042295722,12587.3282144445
288.0220737088,12586.0148811111
288.1399019098,12587.6648811111
288.2577141752,12588.0482144445
288.375510505,12581.1948811111
288.4932908992,12577.6048811111
288.6110553578,12573.0882144445
288.7288038808,12569.4715477778
288.8465364682,12561.2848811111
288.96425312,12559.4748811111
289.0819538362,12555.6115477778
289.1996386168,12558.2282144445
289.3173074618,12579.9982144445
289.4349603712,12578.4148811111
289.552597345,12586.3715477778
289.6702183832,12603.1582144445
289.7878234858,12611.2248811111
289.9054126528,12619.9915477778
290.0229858842,12641.5715477778
290.14054318,12651.3748811111
290.2580845402,12660.9915477778
290.3756099648,12669.4982144445
290.4931194538,12688.1515477778
290.6106130072,12706.0082144445
290.728090625,12713.8482144445
290.8455523072,12722.1348811111
290.9629980538,12737.9082144445
291.0804278648,12746.9648811111
291.1978417402,12757.3248811111
291.31523968,12771.4448811111
291.4326216842,12781.3215477778
291.5499877528,12797.0448811111
291.6673378858,12820.1648811111
291.7846720832,12823.0848811111
291.901990345,12844.5115477778
292.0192926712,12865.9082144445
292.1365790618,12876.8015477778
292.2538495168,12887.1648811111
292.3711040362,12901.4282144445
292.48834262,12911.6782144445
292.6055652682,12921.5748811111
292.7227719808,12939.4648811111
292.8399627578,12954.8082144445
292.9571375992,12977.0882144445
293.074296505,12995.3182144445
293.1914394752,12998.8482144445
293.3085665098,13013.8615477778
293.4256776088,13031.7182144445
293.5427727722,13040.4215477778
293.659852,13065.2282144445
293.7769152922,13084.3515477778
293.8939626488,13123.6215477778
294.0109940698,13130.5148811111
294.1280095552,13143.0182144445
294.245009105,13160.6348811111
294.3619927192,13172.4948811111
294.4789603978,13188.1548811111
294.5959121408,13197.2082144445
294.7128479482,13210.3515477778
294.82976782,13235.3415477778
294.9466717562,13237.9248811111
295.0635597568,13258.1682144445
295.1804318218,13275.3215477778
295.2972879512,13284.2182144445
295.414128145,13293.7148811111
295.5309524032,13327.2248811111
295.6477607258,13340.4182144445
295.7645531128,13354.3582144445
295.8813295642,13369.1515477778
295.99809008,13381.8282144445
296.1148346602,13408.3915477778
296.2315633048,13452.4515477778
296.3482760138,13439.1682144445
296.4649727872,13461.2782144445
296.581653625,13490.4515477778
296.6983185272,13515.1048811111
296.8149674938,13534.5315477778
296.9316005248,13554.7848811111
297.0482176202,13573.4982144445
297.16481878,13576.8748811111
297.2814040042,13599.4215477778
297.3979732928,13629.0615477778
297.5145266458,13643.3615477778
297.6310640632,13648.3082144445
297.747585545,13677.9482144445
