UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,116596
Integration Time,1000
Averages,300
Date,7/15/2020 1:59:10 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,31081.2744222222
Reference Date,Multiple Library Date
User Note,


181.8418,1570.33
181.9732053322,-121.218911111111
182.1045947288,-124.265577777778
182.2359681898,-126.072244444444
182.3673257152,-55.6655777777778
182.498667305,-52.8989111111111
182.6299929592,-56.1055777777778
182.7613026778,-54.5689111111111
182.8925964608,-53.4055777777778
183.0238743082,-52.3655777777778
183.15513622,-55.0555777777778
183.2863821962,-53.5422444444444
183.4176122368,-49.9155777777778
183.5488263418,-48.3489111111111
183.6800245112,-54.0289111111111
183.811206745,-48.3089111111111
183.9423730432,-50.9589111111111
184.0735234058,-50.8822444444444
184.2046578328,-47.2289111111111
184.3357763242,-50.5822444444444
184.46687888,-50.6755777777778
184.5979655002,-47.2789111111111
184.7290361848,-50.6955777777778
184.8600909338,-47.7322444444444
184.9911297472,-46.6522444444444
185.122152625,-49.9755777777778
185.2531595672,-45.6522444444444
185.3841505738,-47.9655777777778
185.5151256448,-46.3855777777778
185.6460847802,-49.0889111111111
185.77702798,-50.7622444444444
185.9079552442,-49.7189111111111
186.0388665728,-48.7555777777778
186.1697619658,-48.8155777777778
186.3006414232,-46.2722444444444
186.431504945,-50.9455777777778
186.5623525312,-48.2489111111111
186.6931841818,-53.2755777777778
186.8239998968,-50.2389111111111
186.9547996762,-44.4889111111111
187.08558352,-49.5122444444444
187.2163514282,-46.4589111111111
187.3471034008,-54.1189111111111
187.4778394378,-52.6555777777778
187.6085595392,-46.4455777777778
187.739263705,-46.6822444444444
187.8699519352,-49.2455777777778
188.0006242298,-48.8289111111111
188.1312805888,-46.4155777777778
188.2619210122,-48.1989111111111
188.3925455,-51.8722444444444
188.5231540522,-50.1155777777778
188.6537466688,-50.6089111111111
188.7843233498,-51.4222444444444
188.9148840952,-48.3289111111111
189.045428905,-48.5689111111111
189.1759577792,-50.7655777777778
189.3064707178,-46.9189111111111
189.4369677208,-50.1389111111111
189.5674487882,-49.2922444444444
189.69791392,-40.9122444444444
189.8283631162,-47.9489111111111
189.9587963768,-49.8255777777778
190.0892137018,-47.6589111111111
190.2196150912,-48.0955777777778
190.350000545,-48.7089111111111
190.4803700632,-48.3822444444444
190.6107236458,-46.8922444444444
190.7410612928,-48.0222444444444
190.8713830042,-39.9989111111111
191.00168878,-45.6755777777778
191.1319786202,-44.8422444444444
191.2622525248,-46.7355777777778
191.3925104938,-40.6322444444444
191.5227525272,-44.2822444444444
191.652978625,-37.1589111111111
191.7831887872,-40.2355777777778
191.9133830138,-43.2422444444444
192.0435613048,-42.5055777777778
192.1737236602,-40.7089111111111
192.30387008,-42.1955777777778
192.4340005642,-44.6555777777778
192.5641151128,-39.7089111111111
192.6942137258,-43.4089111111111
192.8242964032,-37.4155777777778
192.954363145,-38.9155777777778
193.0844139512,-39.4522444444444
193.2144488218,-38.1455777777778
193.3444677568,-39.5955777777778
193.4744707562,-34.4922444444445
193.60445782,-36.7122444444444
193.7344289482,-34.1089111111111
193.8643841408,-33.1122444444444
193.9943233978,-31.7189111111111
194.1242467192,-30.8489111111111
194.254154105,-28.8922444444444
194.3840455552,-29.8822444444444
194.5139210698,-32.2155777777778
194.6437806488,-31.4722444444444
194.7736242922,-30.5089111111111
194.903452,-30.6089111111111
195.0332637722,-19.6955777777778
195.1630596088,-26.5922444444445
195.2928395098,-25.1255777777778
195.4226034752,-17.4822444444444
195.552351505,-21.3589111111111
195.6820835992,-16.8389111111111
195.8117997578,-19.3189111111111
195.9414999808,-19.1855777777778
196.0711842682,-18.8689111111111
196.20085262,-12.6522444444444
196.3305050362,-13.0189111111111
196.4601415168,-6.75557777777778
196.5897620618,-1.37224444444444
196.7193666712,-1.55224444444444
196.848955345,-5.34224444444444
196.9785280832,-6.21557777777778
197.1080848858,-8.16557777777777
197.2376257528,-3.52891111111111
197.3671506842,-0.262244444444443
197.49665968,4.83108888888889
197.6261527402,8.65775555555556
197.7556298648,12.5577555555556
197.8850910538,13.6910888888889
198.0145363072,14.9777555555556
198.143965625,23.9077555555556
198.2733790072,12.1410888888889
198.4027764538,17.5110888888889
198.5321579648,21.0844222222222
198.6615235402,28.7010888888889
198.79087318,32.9210888888889
198.9202068842,37.3910888888889
199.0495246528,36.4744222222222
199.1788264858,40.6344222222222
199.3081123832,40.7844222222222
199.437382345,42.2544222222222
199.5666363712,39.4777555555556
199.6958744618,36.8844222222222
199.8250966168,42.3510888888889
199.9543028362,48.3210888888889
200.08349312,48.9310888888889
200.2126674682,51.7844222222222
200.3418258808,58.1410888888889
200.4709683578,57.9577555555556
200.6000948992,58.4510888888889
200.729205505,55.8510888888889
200.8583001752,64.5144222222222
200.9873789098,70.2544222222222
201.1164417088,71.2244222222222
201.2454885722,78.8710888888889
201.3745195,79.4344222222222
201.5035344922,81.9510888888889
201.6325335488,85.3277555555556
201.7615166698,91.6510888888889
201.8904838552,91.1444222222223
202.019435105,95.2844222222223
202.1483704192,97.0444222222223
202.2772897978,98.3477555555556
202.4061932408,99.5444222222223
202.5350807482,99.3610888888889
202.66395232,106.481088888889
202.7928079562,107.017755555556
202.9216476568,115.234422222222
203.0504714218,115.337755555556
203.1792792512,115.971088888889
203.308071145,116.451088888889
203.4368471032,134.987755555556
203.5656071258,125.171088888889
203.6943512128,129.137755555556
203.8230793642,134.244422222222
203.95179158,134.474422222222
204.0804878602,135.534422222222
204.2091682048,145.417755555556
204.3378326138,144.361088888889
204.4664810872,151.507755555556
204.595113625,151.901088888889
204.7237302272,156.781088888889
204.8523308938,161.001088888889
204.9809156248,162.417755555555
205.1094844202,169.757755555555
205.23803728,171.401088888889
205.3665742042,175.807755555555
205.4950951928,182.264422222222
205.6236002458,180.137755555555
205.7520893632,190.054422222222
205.880562545,191.837755555555
206.0090197912,193.987755555555
206.1374611018,197.761088888889
206.2658864768,209.457755555555
206.3942959162,207.994422222222
206.52268942,209.944422222222
206.6510669882,215.167755555555
206.7794286208,225.331088888889
206.9077743178,226.147755555555
207.0361040792,234.434422222222
207.164417905,235.741088888889
207.2927157952,239.644422222222
207.4209977498,244.837755555556
207.5492637688,250.414422222222
207.6775138522,258.717755555556
207.805748,259.831088888889
207.9339662122,268.957755555555
208.0621684888,268.591088888889
208.1903548298,278.267755555556
208.3185252352,283.467755555555
208.446679705,290.061088888889
208.5748182392,295.294422222222
208.7029408378,301.244422222222
208.8310475008,305.911088888889
208.9591382282,314.007755555556
209.08721302,316.627755555556
209.2152718762,323.874422222222
209.3433147968,337.084422222222
209.4713417818,338.007755555556
209.5993528312,343.057755555556
209.727347945,350.284422222222
209.8553271232,357.614422222222
209.9832903658,367.311088888889
210.1112376728,370.734422222222
210.2391690442,375.921088888889
210.36708448,381.591088888889
210.4949839802,391.687755555556
210.6228675448,403.001088888889
210.7507351738,412.101088888889
210.8785868672,415.311088888889
211.006422625,425.051088888889
211.1342424472,438.687755555556
211.2620463338,441.817755555556
211.3898342848,454.131088888889
211.5176063002,460.781088888889
211.64536238,473.567755555556
211.7731025242,477.817755555555
211.9008267328,490.321088888889
212.0285350058,499.027755555555
212.1562273432,510.374422222222
212.283903745,525.311088888889
212.4115642112,529.111088888889
212.5392087418,541.504422222222
212.6668373368,552.521088888889
212.7944499962,559.797755555556
212.92204672,572.921088888889
213.0496275082,583.161088888889
213.1771923608,595.807755555556
213.3047412778,608.191088888889
213.4322742592,617.307755555556
213.559791305,631.424422222222
213.6872924152,643.847755555556
213.8147775898,654.161088888889
213.9422468288,666.521088888889
214.0697001322,681.004422222222
214.1971375,691.844422222222
214.3245589322,709.151088888889
214.4519644288,720.471088888889
214.5793539898,736.477755555556
214.7067276152,748.164422222222
214.834085305,761.011088888889
214.9614270592,773.984422222222
215.0887528778,792.017755555555
215.2160627608,803.341088888889
215.3433567082,820.877755555555
215.47063472,835.804422222222
215.5978967962,851.047755555556
215.7251429368,870.734422222222
215.8523731418,884.504422222222
215.9795874112,896.151088888889
216.106785745,911.801088888889
216.2339681432,929.501088888888
216.3611346058,949.274422222222
216.4882851328,963.474422222222
216.6154197242,977.144422222222
216.74253838,1000.77108888889
216.8696411002,1017.35775555556
216.9967278848,1035.41775555556
217.1237987338,1052.65442222222
217.2508536472,1070.12775555556
217.377892625,1095.09442222222
217.5049156672,1113.16775555556
217.6319227738,1129.93775555556
217.7589139448,1150.01442222222
217.8858891802,1173.07108888889
218.01284848,1196.26108888889
218.1397918442,1217.03442222222
218.2667192728,1242.99108888889
218.3936307658,1266.39442222222
218.5205263232,1287.99775555556
218.647405945,1312.31108888889
218.7742696312,1336.37442222222
218.9011173818,1356.13442222222
219.0279491968,1379.65108888889
219.1547650762,1404.35442222222
219.28156502,1430.87442222222
219.4083490282,1456.78775555556
219.5351171008,1481.73108888889
219.6618692378,1507.35442222222
219.7886054392,1533.81775555556
219.915325705,1558.36775555556
220.0420300352,1579.59775555556
220.1687184298,1609.28775555556
220.2953908888,1635.43775555556
220.4220474122,1662.17775555556
220.548688,1688.17108888889
220.6753126522,1716.17108888889
220.8019213688,1747.08442222222
220.9285141498,1774.44775555556
221.0550909952,1807.79108888889
221.181651905,1835.86775555556
221.3081968792,1865.43775555556
221.4347259178,1899.87775555556
221.5612390208,1929.04108888889
221.6877361882,1956.04775555556
221.81421742,1991.63775555556
221.9406827162,2022.04775555556
222.0671320768,2060.06108888889
222.1935655018,2087.41775555556
222.3199829912,2125.20108888889
222.446384545,2158.09442222222
222.5727701632,2185.93108888889
222.6991398458,2228.43442222222
222.8254935928,2263.10775555556
222.9518314042,2292.68775555556
223.07815328,2331.37442222222
223.2044592202,2368.02108888889
223.3307492248,2407.52108888889
223.4570232938,2438.61442222222
223.5832814272,2474.14442222222
223.709523625,2510.35108888889
223.8357498872,2545.55108888889
223.9619602138,2595.57442222222
224.0881546048,2627.09442222222
224.2143330602,2669.95775555556
224.34049558,2712.10775555556
224.4666421642,2749.85108888889
224.5927728128,2799.18775555556
224.7188875258,2831.83108888889
224.8449863032,2877.27775555556
224.971069145,2920.77442222222
225.0971360512,2960.88442222222
225.2231870218,3009.23775555556
225.3492220568,3056.93775555556
225.4752411562,3111.57775555556
225.60124432,3159.93442222222
225.7272315482,3207.57442222222
225.8532028408,3254.32442222222
225.9791581978,3301.92775555556
226.1050976192,3345.63775555556
226.231021105,3396.91108888889
226.3569286552,3441.48442222222
226.4828202698,3492.37775555556
226.6086959488,3553.21442222222
226.7345556922,3597.40775555556
226.8603995,3650.74442222222
226.9862273722,3705.82775555556
227.1120393088,3757.69442222222
227.2378353098,3810.92442222222
227.3636153752,3862.88775555556
227.489379505,3920.64108888889
227.6151276992,3966.33775555556
227.7408599578,4012.26108888889
227.8665762808,4076.76775555556
227.9922766682,4132.88442222222
228.11796112,4191.12442222222
228.2436296362,4245.08775555556
228.3692822168,4303.95108888889
228.4949188618,4357.11442222222
228.6205395712,4414.07775555556
228.746144345,4482.14775555556
228.8717331832,4530.91442222222
228.9973060858,4589.08775555556
229.1228630528,4649.65775555556
229.2484040842,4710.88775555556
229.37392918,4765.78108888889
229.4994383402,4827.86442222222
229.6249315648,4879.04775555556
229.7504088538,4945.35108888889
229.8758702072,5009.93775555556
230.001315625,5069.99442222222
230.1267451072,5128.44775555556
230.2521586538,5190.90442222222
230.3775562648,5245.74442222222
230.5029379402,5300.87775555556
230.62830368,5356.94108888889
230.7536534842,5418.91775555556
230.8789873528,5479.01442222222
231.0043052858,5544.96442222222
231.1296072832,5600.18775555556
231.254893345,5659.02108888889
231.3801634712,5721.18775555556
231.5054176618,5772.35775555556
231.6306559168,5838.30775555556
231.7558782362,5892.10108888889
231.88108462,5972.10442222222
232.0062750682,6034.92775555556
232.1314495808,6100.01442222222
232.2566081578,6155.28108888889
232.3817507992,6211.95108888889
232.506877505,6266.90442222222
232.6319882752,6324.81775555556
232.7570831098,6384.80775555556
232.8821620088,6455.82775555556
233.0072249722,6515.95775555556
233.132272,6567.43442222222
233.2573030922,6616.12108888889
233.3823182488,6678.32775555556
233.5073174698,6729.87442222222
233.6323007552,6781.41108888889
233.757268105,6821.29442222222
233.8822195192,6878.19775555556
234.0071549978,6929.80775555556
234.1320745408,6983.38775555556
234.2569781482,7024.45775555555
234.38186582,7082.99775555555
234.5067375562,7124.63442222222
234.6315933568,7172.64108888889
234.7564332218,7238.21108888889
234.8812571512,7275.28775555555
235.006065145,7319.65775555555
235.1308572032,7365.12442222222
235.2556333258,7397.70775555555
235.3803935128,7436.40108888889
235.5051377642,7482.97442222222
235.62986608,7512.34108888888
235.7545784602,7544.95775555555
235.8792749048,7573.11775555555
236.0039554138,7618.85775555555
236.1286199872,7656.10108888888
236.253268625,7693.19442222221
236.3779013272,7733.15108888888
236.5025180938,7758.09775555555
236.6271189248,7788.24108888888
236.7517038202,7820.92775555555
236.87627278,7850.73442222222
237.0008258042,7873.11775555555
237.1253628928,7920.31442222222
237.2498840458,7947.12442222222
237.3743892632,7969.03108888888
237.498878545,7993.20108888888
237.6233518912,8014.25775555555
237.7478093018,8037.27108888888
237.8722507768,8056.90442222222
237.9966763162,8072.93442222222
238.12108592,8092.25108888888
238.2454795882,8115.68775555555
238.3698573208,8116.86442222222
238.4942191178,8131.86108888888
238.6185649792,8143.58775555555
238.742894905,8160.60442222222
238.8672088952,8168.21442222222
238.9915069498,8183.53775555555
239.1157890688,8200.85775555555
239.2400552522,8203.50108888888
239.3643055,8214.56775555555
239.4885398122,8225.88108888888
239.6127581888,8228.47442222222
239.7369606298,8249.57442222222
239.8611471352,8249.67108888888
239.985317705,8260.26775555555
240.1094723392,8277.58442222222
240.2336110378,8285.14108888888
240.3577338008,8293.05775555555
240.4818406282,8293.95442222222
240.60593152,8306.46108888888
240.7300064762,8325.36108888888
240.8540654968,8319.28108888888
240.9781085818,8327.99775555555
241.1021357312,8331.10442222221
241.226146945,8348.50442222221
241.3501422232,8353.04442222221
241.4741215658,8356.76108888888
241.5980849728,8368.04775555555
241.7220324442,8369.29442222222
241.84596398,8373.13775555555
241.9698795802,8385.02108888889
242.0937792448,8396.33775555555
242.2176629738,8410.16442222222
242.3415307672,8434.98442222222
242.465382625,8455.65108888888
242.5892185472,8466.06442222222
242.7130385338,8429.46442222222
242.8368425848,8421.10775555555
242.9606307002,8450.32442222222
243.08440288,8480.59108888888
243.2081591242,8505.45775555555
243.3318994328,8543.93108888888
243.4556238058,8564.38442222222
243.5793322432,8597.58775555555
243.703024745,8596.13775555555
243.8267013112,8630.15775555555
243.9503619418,8646.67775555555
244.0740066368,8601.57775555555
244.1976353962,8565.22775555555
244.32124822,8581.63442222222
244.4448451082,8639.47775555555
244.5684260608,8682.69442222222
244.6919910778,8725.45108888889
244.8155401592,8752.49775555555
244.939073305,8783.26108888889
245.0625905152,8803.50775555555
245.1860917898,8847.99108888889
245.3095771288,8854.32108888889
245.4330465322,8908.62442222222
245.5565,8915.86775555555
245.6799375322,8948.58108888889
245.8033591288,9015.75108888889
245.9267647898,9048.48442222222
246.0501545152,9025.03108888889
246.173528305,8990.42442222222
246.2968861592,9024.43108888889
246.4202280778,9093.23442222222
246.5435540608,9172.83442222222
246.6668641082,9270.73775555555
246.79015822,9352.93442222222
246.9134363962,9430.98775555555
247.0366986368,9505.26775555555
247.1599449418,9573.50442222222
247.2831753112,9624.35442222222
247.406389745,9725.97108888888
247.5295882432,9759.70775555555
247.6527708058,9832.32442222222
247.7759374328,9910.10775555555
247.8990881242,9965.89775555555
248.02222288,10034.5044222222
248.1453417002,10122.1610888889
248.2684445848,10188.6977555556
248.3915315338,10268.5344222222
248.5146025472,10323.8844222222
248.637657625,10312.0244222222
248.7606967672,10275.5110888889
248.8837199738,10371.0010888889
249.0067272448,10504.1010888889
249.1297185802,10628.7077555556
249.25269398,10708.0644222222
249.3756534442,10832.7477555556
249.4985969728,10917.8410888889
249.6215245658,11055.2644222222
249.7444362232,11129.6377555556
249.867331945,11273.1410888889
249.9902117312,11373.2144222222
250.1130755818,11473.0944222222
250.2359234968,11621.8377555556
250.3587554762,11699.8077555556
250.48157152,11824.4810888889
250.6043716282,11934.0544222222
250.7271558008,12021.6710888889
250.8499240378,12145.1977555556
250.9726763392,12267.5544222222
251.095412705,12378.1777555556
251.2181331352,12491.2210888889
251.3408376298,12603.4877555556
251.4635261888,12722.3177555556
251.5861988122,12808.9044222222
251.7088555,12849.6677555556
251.8314962522,12906.3510888889
251.9541210688,13061.9677555556
252.0767299498,13232.1744222222
252.1993228952,13400.3644222222
252.321899905,13550.4944222222
252.4444609792,13711.7744222222
252.5670061178,13861.1344222222
252.6895353208,14029.4277555556
252.8120485882,14168.4344222222
252.93454592,14368.5777555556
253.0570273162,14490.5110888889
253.1794927768,14665.3077555556
253.3019423018,14827.5044222222
253.4243758912,14974.6977555556
253.546793545,15138.8244222222
253.6691952632,15308.8444222222
253.7915810458,15440.0777555556
253.9139508928,15595.0610888889
254.0363048042,15755.9377555556
254.15864278,15914.8110888889
254.2809648202,16097.1110888889
254.4032709248,16216.5010888889
254.5255610938,16354.4744222222
254.6478353272,16502.2710888889
254.770093625,16635.0677555556
254.8923359872,16760.5910888889
255.0145624138,16907.2844222222
255.1367729048,17030.7377555556
255.2589674602,17103.7410888889
255.38114608,17233.8744222222
255.5033087642,17419.7877555556
255.6254555128,17613.6077555556
255.7475863258,17793.5777555556
255.8697012032,17997.9644222222
255.991800145,18187.8977555556
256.1138831512,18401.0477555556
256.2359502218,18595.1744222222
256.3580013568,18836.0010888889
256.4800365562,19052.2977555556
256.60205582,19264.0844222222
256.7240591482,19460.8544222222
256.8460465408,19627.3810888889
256.9680179978,19811.3477555556
257.0899735192,19993.8044222222
257.211913105,20166.2544222222
257.3338367552,20345.0344222222
257.4557444698,20506.2444222222
257.5776362488,20656.3777555556
257.6995120922,20818.4444222222
257.821372,20965.9144222222
257.9432159722,21123.4910888889
258.0650440088,21275.0177555556
258.1868561098,21415.5510888889
258.3086522752,21565.5144222222
258.430432505,21699.0010888889
258.5521967992,21836.2077555556
258.6739451578,22003.0710888889
258.7956775808,22173.8110888889
258.9173940682,22332.2844222222
259.03909462,22466.5577555556
259.1607792362,22548.7010888889
259.2824479168,22665.2377555556
259.4041006618,22819.0944222222
259.5257374712,22986.7444222222
259.647358345,23145.5044222222
259.7689632832,23273.4744222222
259.8905522858,23388.0744222222
260.0121253528,23546.8510888889
260.1336824842,23653.1144222222
260.25522368,23797.1477555556
260.3767489402,23897.1377555556
260.4982582648,24010.8777555556
260.6197516538,24135.5177555556
260.7412291072,24258.3044222222
260.862690625,24395.6910888889
260.9841362072,24522.0644222222
261.1055658538,24640.1810888889
261.2269795648,24785.6644222222
261.3483773402,24902.0477555556
261.46975918,24992.0777555556
261.5911250842,25107.7610888889
261.7124750528,25232.4310888889
261.8338090858,25325.2277555556
261.9551271832,25444.5744222222
262.076429345,25584.8077555556
262.1977155712,25671.0777555556
262.3189858618,25760.1444222222
262.4402402168,25850.5444222222
262.5614786362,25947.6444222222
262.68270112,26028.0077555556
262.8039076682,26106.2844222222
262.9250982808,26192.9910888889
263.0462729578,26282.5744222222
263.1674316992,26357.3877555556
263.288574505,26421.5377555555
263.4097013752,26467.9944222222
263.5308123098,26476.9844222222
263.6519073088,26516.8210888889
263.7729863722,26583.6644222222
263.8940495,26643.8444222222
264.0150966922,26688.6444222222
264.1361279488,26764.5344222222
264.2571432698,26813.9744222222
264.3781426552,26913.4777555555
264.499126105,26996.6277555555
264.6200936192,27082.4144222222
264.7410451978,27137.6410888889
264.8619808408,27199.6010888889
264.9829005482,27272.7944222222
265.10380432,27303.4944222222
265.2246921562,27351.6244222222
265.3455640568,27400.9244222222
265.4664200218,27442.1777555555
265.5872600512,27462.1110888889
265.708084145,27534.3744222222
265.8288923032,27568.9310888889
265.9496845258,27608.7244222222
266.0704608128,27641.1210888889
266.1912211642,27664.5177555555
266.31196558,27692.5277555555
266.4326940602,27707.8844222222
266.5534066048,27723.2510888889
266.6741032138,27743.6710888889
266.7947838872,27750.0577555555
266.915448625,27745.1710888889
267.0360974272,27733.8410888889
267.1567302938,27732.5244222222
267.2773472248,27724.2444222222
267.3979482202,27716.3410888889
267.51853328,27709.5744222222
267.6391024042,27770.6277555555
267.7596555928,27795.5444222222
267.8801928458,27805.2210888889
268.0007141632,27827.7277555555
268.121219545,27898.0844222222
268.2417089912,27904.6644222222
268.3621825018,27917.4977555555
268.4826400768,27963.0044222222
268.6030817162,27973.6710888889
268.72350742,27998.4110888889
268.8439171882,28037.1810888889
268.9643110208,28062.6644222222
269.0846889178,28070.5510888889
269.2050508792,28060.0510888889
269.325396905,28056.8977555555
269.4457269952,28070.4577555555
269.5660411498,28067.6977555555
269.6863393688,28056.6510888889
269.8066216522,28083.4444222222
269.926888,28088.9910888889
270.0471384122,28103.8844222222
270.1673728888,28119.5877555555
270.2875914298,28118.6377555555
270.4077940352,28133.0377555555
270.527980705,28128.3110888889
270.6481514392,28127.8177555555
270.7683062378,28127.6210888889
270.8884451008,28140.0610888889
271.0085680282,28100.3310888889
271.12867502,28102.8044222222
271.2487660762,28091.5044222222
271.3688411968,28063.7810888889
271.4889003818,28081.5810888889
271.6089436312,28083.3044222222
271.728970945,28095.1944222222
271.8489823232,28093.4877555555
271.9689777658,28085.4910888889
272.0889572728,28105.3244222222
272.2089208442,28118.1344222222
272.32886848,28133.8244222222
272.4488001802,28127.1910888889
272.5687159448,28118.1344222222
272.6886157738,28156.0377555555
272.8084996672,28167.3744222222
272.928367625,28178.5344222222
273.0482196472,28218.3544222222
273.1680557338,28226.5144222222
273.2878758848,28248.8677555555
273.4076801002,28257.7177555555
273.52746838,28237.1644222222
273.6472407242,28237.1477555555
273.7669971328,28234.7577555555
273.8867376058,28242.0210888889
274.0064621432,28237.6610888889
274.126170745,28250.5944222222
274.2458634112,28270.5277555555
274.3655401418,28274.6744222222
274.4852009368,28280.7210888889
274.6048457962,28298.9110888889
274.72447472,28312.6777555555
274.8440877082,28318.5977555555
274.9636847608,28329.8344222222
275.0832658778,28356.5244222222
275.2028310592,28370.6677555555
275.322380305,28363.5210888889
275.4419136152,28391.6444222222
275.5614309898,28371.2644222222
275.6809324288,28363.1710888889
275.8004179322,28339.6944222222
275.9198875,28351.3510888889
276.0393411322,28336.4810888889
276.1587788288,28319.8210888889
276.2782005898,28320.6077555555
276.3976064152,28354.2744222222
276.516996305,28335.9010888889
276.6363702592,28360.9210888889
276.7557282778,28351.0810888889
276.8750703608,28329.7544222222
276.9943965082,28347.8010888889
277.11370672,28362.1677555555
277.2330009962,28366.9977555555
277.3522793368,28416.8710888889
277.4715417418,28432.4277555555
277.5907882112,28438.0444222222
277.710018745,28456.4244222222
277.8292333432,28464.2077555555
277.9484320058,28481.4410888889
278.0676147328,28492.4877555555
278.1867815242,28487.7744222222
278.30593238,28481.4777555555
278.4250673002,28484.6210888889
278.5441862848,28498.4010888889
278.6632893338,28523.7544222222
278.7823764472,28520.7177555555
278.901447625,28527.8510888889
279.0205028672,28547.1310888889
279.1395421738,28579.9577555555
279.2585655448,28585.7544222222
279.3775729802,28573.4877555555
279.49656448,28580.8177555555
279.6155400442,28572.4810888889
279.7344996728,28580.2244222222
279.8534433658,28564.2544222222
279.9723711232,28583.3144222222
280.091282945,28572.3510888889
280.2101788312,28560.7344222222
280.3290587818,28584.1177555555
280.4479227968,28578.0744222222
280.5667708762,28559.4277555555
280.68560302,28570.5510888889
280.8044192282,28570.5044222222
280.9232195008,28588.9444222222
281.0420038378,28588.3344222222
281.1607722392,28584.8144222222
281.279524705,28613.2777555555
281.3982612352,28621.7677555555
281.5169818298,28655.6277555555
281.6356864888,28665.7877555555
281.7543752122,28683.8777555555
281.873048,28677.0077555555
281.9917048522,28686.8644222222
282.1103457688,28704.6477555555
282.2289707498,28717.1577555555
282.3475797952,28709.4077555555
282.466172905,28727.0210888889
282.5847500792,28735.3444222222
282.7033113178,28741.6177555555
282.8218566208,28728.8277555555
282.9403859882,28682.5844222222
283.05889942,28662.0110888889
283.1773969162,28657.8544222222
283.2958784768,28662.7944222222
283.4143441018,28637.4377555555
283.5327937912,28629.7744222222
283.651227545,28636.4210888889
283.7696453632,28625.1610888889
283.8880472458,28614.0777555555
284.0064331928,28622.4844222222
284.1248032042,28622.3477555555
284.24315728,28627.8644222222
284.3614954202,28644.6844222222
284.4798176248,28652.3377555555
284.5981238938,28700.5877555555
284.7164142272,28731.1644222222
284.834688625,28726.1544222222
284.9529470872,28728.5844222222
285.0711896138,28730.8010888889
285.1894162048,28711.8844222222
285.3076268602,28699.0144222222
285.42582158,28691.4310888889
285.5440003642,28697.1344222222
285.6621632128,28682.4944222222
285.7803101258,28668.4610888889
285.8984411032,28670.9477555555
286.016556145,28647.7710888889
286.1346552512,28659.2710888889
286.2527384218,28679.8877555555
286.3708056568,28673.3610888889
286.4888569562,28656.5177555555
286.60689232,28647.3377555555
286.7249117482,28619.1610888889
286.8429152408,28620.1710888889
286.9609027978,28610.1377555555
287.0788744192,28616.1277555555
287.196830105,28641.5210888889
287.3147698552,28649.6510888889
287.4326936698,28610.7344222222
287.5506015488,28596.3244222222
287.6684934922,28597.2510888889
287.7863695,28601.1577555555
287.9042295722,28593.7677555555
288.0220737088,28587.0510888889
288.1399019098,28581.3744222222
288.2577141752,28570.7877555555
288.375510505,28553.7610888889
288.4932908992,28533.9577555555
288.6110553578,28501.9144222222
288.7288038808,28463.3444222222
288.8465364682,28455.6510888889
288.96425312,28434.4944222222
289.0819538362,28415.4710888889
289.1996386168,28435.2444222222
289.3173074618,28458.4377555555
289.4349603712,28477.2677555555
289.552597345,28485.9944222222
289.6702183832,28511.7744222222
289.7878234858,28514.5644222222
289.9054126528,28525.9077555555
290.0229858842,28553.3144222222
290.14054318,28561.5710888889
290.2580845402,28562.2777555555
290.3756099648,28587.0177555555
290.4931194538,28622.5310888889
290.6106130072,28636.2377555555
290.728090625,28639.0210888889
290.8455523072,28658.9210888889
290.9629980538,28690.3977555555
291.0804278648,28704.7244222222
291.1978417402,28732.1510888889
291.31523968,28762.7710888889
291.4326216842,28770.1610888889
291.5499877528,28796.6010888889
291.6673378858,28822.6310888889
291.7846720832,28836.7010888889
291.901990345,28872.0910888889
292.0192926712,28908.0844222222
292.1365790618,28927.1910888889
292.2538495168,28947.8844222222
292.3711040362,28970.6044222222
292.48834262,28979.2077555555
292.6055652682,29013.0677555555
292.7227719808,29040.4677555555
292.8399627578,29067.3044222222
292.9571375992,29094.7010888889
293.074296505,29113.2010888889
293.1914394752,29126.3410888889
293.3085665098,29135.3877555555
293.4256776088,29160.9777555555
293.5427727722,29195.9744222222
293.659852,29225.4377555555
293.7769152922,29270.1410888889
293.8939626488,29321.1310888889
294.0109940698,29355.2310888889
294.1280095552,29354.3077555555
294.245009105,29380.9877555555
294.3619927192,29405.7544222222
294.4789603978,29421.7177555555
294.5959121408,29444.6244222222
294.7128479482,29455.4544222222
294.82976782,29499.0577555555
294.9466717562,29512.8410888889
295.0635597568,29542.0077555555
295.1804318218,29576.7444222222
295.2972879512,29591.4744222222
295.414128145,29614.5577555555
295.5309524032,29666.7477555555
295.6477607258,29690.1810888889
295.7645531128,29699.9577555555
295.8813295642,29708.8244222222
295.99809008,29738.2977555555
296.1148346602,29781.7277555555
296.2315633048,29830.1177555555
296.3482760138,29831.8477555555
296.4649727872,29866.0544222222
296.581653625,29903.7510888889
296.6983185272,29944.2577555555
296.8149674938,29991.8344222222
296.9316005248,30035.9477555555
297.0482176202,30071.7344222222
297.16481878,30082.5810888889
297.2814040042,30115.7977555555
297.3979732928,30159.4644222222
297.5145266458,30183.6177555555
297.6310640632,30190.7210888889
297.747585545,30236.2344222222
