UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,116639
Integration Time,1000
Averages,300
Date,7/15/2020 5:34:53 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,30244.6053255556
Reference Date,Multiple Library Date
User Note,


181.8418,1568.85
181.9732053322,-98.1680077777778
182.1045947288,-101.334674444444
182.2359681898,-103.104674444444
182.3673257152,-60.1880077777778
182.498667305,-57.1780077777778
182.6299929592,-60.1880077777778
182.7613026778,-59.5080077777778
182.8925964608,-57.8113411111111
183.0238743082,-56.7946744444444
183.15513622,-59.6480077777778
183.2863821962,-58.0980077777778
183.4176122368,-54.5946744444444
183.5488263418,-52.8646744444444
183.6800245112,-58.2646744444444
183.811206745,-52.2046744444444
183.9423730432,-54.9713411111111
184.0735234058,-55.0046744444444
184.2046578328,-51.8413411111111
184.3357763242,-54.7213411111111
184.46687888,-54.9580077777778
184.5979655002,-51.5146744444444
184.7290361848,-54.5913411111111
184.8600909338,-51.8513411111111
184.9911297472,-50.4980077777778
185.122152625,-53.6213411111111
185.2531595672,-49.7080077777778
185.3841505738,-51.5613411111111
185.5151256448,-49.8946744444444
185.6460847802,-52.8113411111111
185.77702798,-54.1046744444444
185.9079552442,-53.2313411111111
186.0388665728,-52.1046744444444
186.1697619658,-52.0146744444444
186.3006414232,-49.0513411111111
186.431504945,-53.6780077777778
186.5623525312,-50.7813411111111
186.6931841818,-55.1513411111111
186.8239998968,-53.0213411111111
186.9547996762,-47.1246744444444
187.08558352,-52.3446744444444
187.2163514282,-49.2946744444444
187.3471034008,-55.8880077777778
187.4778394378,-54.6246744444444
187.6085595392,-48.9013411111111
187.739263705,-49.4480077777778
187.8699519352,-50.7146744444444
188.0006242298,-50.9880077777778
188.1312805888,-48.5513411111111
188.2619210122,-49.7046744444444
188.3925455,-53.3846744444444
188.5231540522,-51.6113411111111
188.6537466688,-51.6446744444444
188.7843233498,-52.5846744444444
188.9148840952,-49.9280077777778
189.045428905,-50.0546744444444
189.1759577792,-51.8580077777778
189.3064707178,-48.4013411111111
189.4369677208,-51.4846744444444
189.5674487882,-50.3780077777778
189.69791392,-43.1246744444444
189.8283631162,-49.6880077777778
189.9587963768,-51.4413411111111
190.0892137018,-49.0546744444444
190.2196150912,-49.6813411111111
190.350000545,-49.7980077777778
190.4803700632,-49.0113411111111
190.6107236458,-48.1413411111111
190.7410612928,-49.0280077777778
190.8713830042,-41.6680077777777
191.00168878,-46.5746744444444
191.1319786202,-45.9280077777778
191.2622525248,-47.7413411111111
191.3925104938,-42.1513411111111
191.5227525272,-45.6613411111111
191.652978625,-39.4246744444444
191.7831887872,-41.7380077777777
191.9133830138,-44.6180077777778
192.0435613048,-43.9580077777777
192.1737236602,-42.2480077777778
192.30387008,-42.9046744444444
192.4340005642,-46.0413411111111
192.5641151128,-40.6313411111111
192.6942137258,-44.3746744444444
192.8242964032,-39.4113411111111
192.954363145,-40.2013411111111
193.0844139512,-40.5413411111111
193.2144488218,-38.9180077777777
193.3444677568,-40.6513411111111
193.4744707562,-36.0046744444444
193.60445782,-37.8080077777777
193.7344289482,-35.5746744444444
193.8643841408,-33.8480077777778
193.9943233978,-33.0446744444444
194.1242467192,-32.1980077777777
194.254154105,-30.4213411111111
194.3840455552,-31.2213411111111
194.5139210698,-33.9413411111111
194.6437806488,-32.8146744444444
194.7736242922,-31.3946744444444
194.903452,-31.4380077777777
195.0332637722,-21.0680077777778
195.1630596088,-27.5346744444444
195.2928395098,-26.2280077777778
195.4226034752,-18.8946744444445
195.552351505,-21.9913411111111
195.6820835992,-17.6380077777778
195.8117997578,-19.6946744444444
195.9414999808,-19.8613411111111
196.0711842682,-19.6413411111111
196.20085262,-13.4746744444445
196.3305050362,-13.8913411111111
196.4601415168,-7.43467444444445
196.5897620618,-2.52467444444444
196.7193666712,-2.71134111111111
196.848955345,-6.55800777777778
196.9785280832,-6.85467444444445
197.1080848858,-8.72467444444445
197.2376257528,-4.32800777777778
197.3671506842,-0.894674444444446
197.49665968,3.84865888888889
197.6261527402,8.20199222222223
197.7556298648,11.4853255555555
197.8850910538,12.7753255555555
198.0145363072,14.0519922222222
198.143965625,22.4919922222222
198.2733790072,11.0286588888889
198.4027764538,17.3453255555555
198.5321579648,20.7719922222222
198.6615235402,28.5719922222223
198.79087318,32.6519922222222
198.9202068842,36.9719922222223
199.0495246528,35.8086588888889
199.1788264858,39.2619922222223
199.3081123832,39.5119922222223
199.437382345,40.8353255555556
199.5666363712,38.7486588888889
199.6958744618,35.8719922222223
199.8250966168,41.5986588888889
199.9543028362,47.0553255555556
200.08349312,48.2753255555556
200.2126674682,50.9986588888889
200.3418258808,57.7153255555556
200.4709683578,56.9619922222222
200.6000948992,57.6619922222222
200.729205505,55.5386588888889
200.8583001752,64.0153255555556
200.9873789098,69.6219922222222
201.1164417088,70.8086588888889
201.2454885722,76.7119922222222
201.3745195,79.5619922222222
201.5035344922,80.4619922222222
201.6325335488,84.5519922222222
201.7615166698,89.6986588888889
201.8904838552,90.2953255555556
202.019435105,93.9319922222222
202.1483704192,95.1486588888889
202.2772897978,97.2986588888889
202.4061932408,99.1553255555555
202.5350807482,98.7053255555555
202.66395232,106.685325555556
202.7928079562,106.651992222222
202.9216476568,114.201992222222
203.0504714218,114.405325555556
203.1792792512,114.811992222222
203.308071145,115.605325555556
203.4368471032,134.745325555555
203.5656071258,124.671992222222
203.6943512128,127.838658888889
203.8230793642,132.411992222222
203.95179158,134.201992222222
204.0804878602,135.491992222222
204.2091682048,144.671992222222
204.3378326138,143.198658888889
204.4664810872,151.028658888889
204.595113625,151.118658888889
204.7237302272,156.568658888889
204.8523308938,161.028658888889
204.9809156248,161.221992222222
205.1094844202,168.898658888889
205.23803728,171.401992222222
205.3665742042,175.495325555556
205.4950951928,180.411992222222
205.6236002458,179.138658888889
205.7520893632,188.078658888889
205.880562545,191.135325555556
206.0090197912,193.895325555556
206.1374611018,196.981992222222
206.2658864768,208.778658888889
206.3942959162,206.468658888889
206.52268942,209.525325555556
206.6510669882,214.048658888889
206.7794286208,223.598658888889
206.9077743178,225.021992222222
207.0361040792,232.858658888889
207.164417905,234.318658888889
207.2927157952,238.328658888889
207.4209977498,243.771992222222
207.5492637688,249.058658888889
207.6775138522,257.751992222222
207.805748,260.091992222222
207.9339662122,268.365325555556
208.0621684888,269.591992222222
208.1903548298,277.268658888889
208.3185252352,281.378658888889
208.446679705,287.965325555556
208.5748182392,294.358658888889
208.7029408378,300.741992222222
208.8310475008,304.785325555556
208.9591382282,314.091992222222
209.08721302,314.451992222222
209.2152718762,322.968658888889
209.3433147968,336.565325555555
209.4713417818,337.131992222222
209.5993528312,342.368658888889
209.727347945,349.685325555555
209.8553271232,356.735325555556
209.9832903658,366.025325555556
210.1112376728,370.488658888889
210.2391690442,375.795325555556
210.36708448,381.128658888889
210.4949839802,391.391992222222
210.6228675448,401.215325555556
210.7507351738,411.005325555556
210.8785868672,415.165325555556
211.006422625,424.415325555556
211.1342424472,437.011992222222
211.2620463338,441.271992222222
211.3898342848,453.428658888889
211.5176063002,458.731992222222
211.64536238,470.848658888889
211.7731025242,476.765325555555
211.9008267328,488.135325555555
212.0285350058,495.851992222222
212.1562273432,508.328658888889
212.283903745,521.751992222222
212.4115642112,526.255325555556
212.5392087418,538.018658888889
212.6668373368,549.851992222222
212.7944499962,558.111992222223
212.92204672,569.968658888889
213.0496275082,579.115325555556
213.1771923608,592.575325555556
213.3047412778,606.698658888889
213.4322742592,614.868658888889
213.559791305,627.395325555556
213.6872924152,639.941992222222
213.8147775898,651.478658888889
213.9422468288,663.308658888889
214.0697001322,676.535325555556
214.1971375,688.545325555556
214.3245589322,703.555325555556
214.4519644288,716.055325555556
214.5793539898,730.001992222222
214.7067276152,742.765325555556
214.834085305,756.208658888889
214.9614270592,770.215325555556
215.0887528778,787.361992222222
215.2160627608,800.621992222222
215.3433567082,817.538658888889
215.47063472,831.388658888889
215.5978967962,846.695325555556
215.7251429368,865.375325555556
215.8523731418,879.771992222222
215.9795874112,890.118658888889
216.106785745,904.761992222222
216.2339681432,923.078658888889
216.3611346058,942.888658888889
216.4882851328,958.30865888889
216.6154197242,971.928658888889
216.74253838,994.321992222223
216.8696411002,1009.90199222222
216.9967278848,1028.83865888889
217.1237987338,1046.16532555556
217.2508536472,1062.67532555556
217.377892625,1084.78865888889
217.5049156672,1104.09865888889
217.6319227738,1120.63199222222
217.7589139448,1140.93199222222
217.8858891802,1163.83199222222
218.01284848,1185.82865888889
218.1397918442,1208.62532555556
218.2667192728,1232.37199222222
218.3936307658,1252.97532555556
218.5205263232,1275.47199222222
218.647405945,1299.70865888889
218.7742696312,1323.20199222222
218.9011173818,1343.74199222222
219.0279491968,1364.89199222222
219.1547650762,1389.62532555556
219.28156502,1413.83865888889
219.4083490282,1441.01532555556
219.5351171008,1466.75199222222
219.6618692378,1491.63532555556
219.7886054392,1515.98865888889
219.915325705,1541.37199222222
220.0420300352,1562.79532555556
220.1687184298,1590.48865888889
220.2953908888,1618.51532555556
220.4220474122,1643.31865888889
220.548688,1669.34532555556
220.6753126522,1696.84865888889
220.8019213688,1728.11532555556
220.9285141498,1754.41532555556
221.0550909952,1787.56532555556
221.181651905,1813.31865888889
221.3081968792,1841.71199222222
221.4347259178,1874.91199222222
221.5612390208,1904.30865888889
221.6877361882,1930.08865888889
221.81421742,1964.38532555555
221.9406827162,1995.65199222222
222.0671320768,2032.16199222222
222.1935655018,2063.18865888889
222.3199829912,2095.01865888889
222.446384545,2128.11532555555
222.5727701632,2160.13532555555
222.6991398458,2196.92865888889
222.8254935928,2231.30865888889
222.9518314042,2262.15865888889
223.07815328,2300.00199222222
223.2044592202,2333.92865888889
223.3307492248,2371.04865888889
223.4570232938,2402.56865888889
223.5832814272,2439.15532555555
223.709523625,2475.64532555555
223.8357498872,2507.02199222222
223.9619602138,2555.68865888889
224.0881546048,2585.48532555555
224.2143330602,2625.95865888889
224.34049558,2667.28199222222
224.4666421642,2705.04532555555
224.5927728128,2752.73532555555
224.7188875258,2784.00865888889
224.8449863032,2830.91532555555
224.971069145,2870.43532555555
225.0971360512,2908.24199222222
225.2231870218,2958.33865888889
225.3492220568,3004.31532555555
225.4752411562,3053.34865888889
225.60124432,3102.68199222222
225.7272315482,3145.98532555555
225.8532028408,3192.71199222222
225.9791581978,3239.59865888889
226.1050976192,3279.59532555555
226.231021105,3332.63532555555
226.3569286552,3375.93865888889
226.4828202698,3423.00865888889
226.6086959488,3478.98532555555
226.7345556922,3523.42199222222
226.8603995,3575.48865888889
226.9862273722,3628.37532555555
227.1120393088,3681.32532555555
227.2378353098,3734.34532555555
227.3636153752,3780.74199222222
227.489379505,3837.31532555555
227.6151276992,3878.75532555555
227.7408599578,3929.25865888889
227.8665762808,3989.35865888889
227.9922766682,4043.38199222222
228.11796112,4099.15865888889
228.2436296362,4149.74532555556
228.3692822168,4207.63199222222
228.4949188618,4254.93865888889
228.6205395712,4311.32199222222
228.746144345,4377.80199222222
228.8717331832,4427.13199222222
228.9973060858,4480.50199222222
229.1228630528,4538.17532555556
229.2484040842,4596.32532555556
229.37392918,4652.15532555556
229.4994383402,4710.72199222222
229.6249315648,4764.14199222222
229.7504088538,4827.38865888889
229.8758702072,4884.81532555556
230.001315625,4941.15532555556
230.1267451072,4993.83199222222
230.2521586538,5059.53532555556
230.3775562648,5118.59199222222
230.5029379402,5168.30199222222
230.62830368,5219.73532555556
230.7536534842,5281.20865888889
230.8789873528,5339.42865888889
231.0043052858,5402.72865888889
231.1296072832,5453.82865888889
231.254893345,5513.19532555556
231.3801634712,5568.11532555556
231.5054176618,5623.49532555556
231.6306559168,5680.51199222222
231.7558782362,5732.54532555556
231.88108462,5813.17865888889
232.0062750682,5869.12532555556
232.1314495808,5934.47532555556
232.2566081578,5984.57532555556
232.3817507992,6048.88199222223
232.506877505,6099.40199222223
232.6319882752,6158.31532555556
232.7570831098,6211.51532555556
232.8821620088,6271.87865888889
233.0072249722,6331.67199222223
233.132272,6385.30199222222
233.2573030922,6430.71532555556
233.3823182488,6494.52532555556
233.5073174698,6538.90532555556
233.6323007552,6589.68199222222
233.757268105,6628.31865888889
233.8822195192,6682.79199222223
234.0071549978,6731.08532555556
234.1320745408,6782.27532555556
234.2569781482,6826.59865888889
234.38186582,6883.58532555556
234.5067375562,6920.46865888889
234.6315933568,6965.97199222222
234.7564332218,7025.72532555556
234.8812571512,7057.11865888889
235.006065145,7103.01532555556
235.1308572032,7144.57199222222
235.2556333258,7175.02532555556
235.3803935128,7207.92199222222
235.5051377642,7253.72532555556
235.62986608,7286.48199222222
235.7545784602,7311.27865888889
235.8792749048,7346.81865888889
236.0039554138,7389.62865888889
236.1286199872,7418.61532555556
236.253268625,7456.57199222222
236.3779013272,7490.71199222222
236.5025180938,7514.02532555556
236.6271189248,7545.33532555556
236.7517038202,7580.02532555556
236.87627278,7607.13532555556
237.0008258042,7626.88865888889
237.1253628928,7672.02199222223
237.2498840458,7693.53865888889
237.3743892632,7716.41865888889
237.498878545,7746.17865888889
237.6233518912,7765.94532555556
237.7478093018,7778.91865888889
237.8722507768,7801.24532555556
237.9966763162,7815.52199222222
238.12108592,7831.61865888889
238.2454795882,7856.19199222222
238.3698573208,7853.78199222222
238.4942191178,7872.49865888889
238.6185649792,7882.16532555556
238.742894905,7891.06532555556
238.8672088952,7902.32532555556
238.9915069498,7920.15532555555
239.1157890688,7932.67199222222
239.2400552522,7939.44199222222
239.3643055,7946.79865888889
239.4885398122,7953.59532555556
239.6127581888,7955.96532555556
239.7369606298,7973.81199222222
239.8611471352,7972.26199222222
239.985317705,7988.75199222222
240.1094723392,8000.32532555556
240.2336110378,8008.52865888889
240.3577338008,8013.01199222222
240.4818406282,8017.98865888889
240.60593152,8027.86199222222
240.7300064762,8043.26199222222
240.8540654968,8036.24532555556
240.9781085818,8049.54532555556
241.1021357312,8044.59199222222
241.226146945,8062.20532555556
241.3501422232,8063.47532555556
241.4741215658,8069.15199222222
241.5980849728,8078.06865888889
241.7220324442,8084.55199222222
241.84596398,8085.35199222222
241.9698795802,8092.75532555556
242.0937792448,8108.74532555556
242.2176629738,8126.67532555556
242.3415307672,8148.49865888889
242.465382625,8161.37199222222
242.5892185472,8166.65865888889
242.7130385338,8134.70199222222
242.8368425848,8135.68532555556
242.9606307002,8152.68532555556
243.08440288,8185.37865888889
243.2081591242,8215.51199222222
243.3318994328,8250.18532555556
243.4556238058,8262.75199222222
243.5793322432,8292.04865888889
243.703024745,8299.12865888889
243.8267013112,8333.53532555556
243.9503619418,8332.87532555556
244.0740066368,8288.04199222222
244.1976353962,8267.85865888889
244.32124822,8281.33199222222
244.4448451082,8334.58865888889
244.5684260608,8387.04865888889
244.6919910778,8426.39532555556
244.8155401592,8457.61199222223
244.939073305,8481.37865888889
245.0625905152,8504.08532555556
245.1860917898,8538.91532555556
245.3095771288,8544.35865888889
245.4330465322,8596.43199222223
245.5565,8607.61532555556
245.6799375322,8642.26532555556
245.8033591288,8712.14865888889
245.9267647898,8734.67532555556
246.0501545152,8709.82199222223
246.173528305,8670.64865888889
246.2968861592,8705.19532555556
246.4202280778,8777.89532555556
246.5435540608,8864.35865888889
246.6668641082,8957.52865888889
246.79015822,9042.25865888889
246.9134363962,9107.66199222223
247.0366986368,9191.57532555556
247.1599449418,9247.48865888889
247.2831753112,9303.28532555556
247.406389745,9386.91532555556
247.5295882432,9424.59532555556
247.6527708058,9497.48532555556
247.7759374328,9573.23865888889
247.8990881242,9618.22199222223
248.02222288,9700.01199222223
248.1453417002,9778.23532555556
248.2684445848,9832.71865888889
248.3915315338,9916.35199222223
248.5146025472,9968.40532555556
248.637657625,9953.32865888889
248.7606967672,9924.17865888889
248.8837199738,10021.6486588889
249.0067272448,10147.4286588889
249.1297185802,10261.2819922222
249.25269398,10349.4019922222
249.3756534442,10470.1119922222
249.4985969728,10545.7553255556
249.6215245658,10685.4519922222
249.7444362232,10754.6186588889
249.867331945,10893.8919922222
249.9902117312,10994.4886588889
250.1130755818,11108.8419922222
250.2359234968,11243.8753255556
250.3587554762,11319.1786588889
250.48157152,11436.4486588889
250.6043716282,11552.7653255556
250.7271558008,11634.5419922222
250.8499240378,11750.0453255556
250.9726763392,11872.1253255556
251.095412705,11984.1086588889
251.2181331352,12087.1486588889
251.3408376298,12197.1219922222
251.4635261888,12306.1619922222
251.5861988122,12392.9186588889
251.7088555,12434.6453255556
251.8314962522,12500.6086588889
251.9541210688,12659.9286588889
252.0767299498,12818.1253255556
252.1993228952,12973.2419922222
252.321899905,13123.2386588889
252.4444609792,13287.5353255556
252.5670061178,13435.3386588889
252.6895353208,13578.9319922222
252.8120485882,13721.6853255556
252.93454592,13903.2619922222
253.0570273162,14027.5953255556
253.1794927768,14212.5086588889
253.3019423018,14362.3719922222
253.4243758912,14505.3053255556
253.546793545,14665.6486588889
253.6691952632,14830.5686588889
253.7915810458,14963.9519922222
253.9139508928,15119.9186588889
254.0363048042,15274.3186588889
254.15864278,15420.3653255556
254.2809648202,15595.7953255556
254.4032709248,15717.4219922222
254.5255610938,15859.2719922222
254.6478353272,15998.1653255556
254.770093625,16128.0919922222
254.8923359872,16254.7286588889
255.0145624138,16397.5486588889
255.1367729048,16493.5986588889
255.2589674602,16557.8986588889
255.38114608,16708.1686588889
255.5033087642,16901.2719922222
255.6254555128,17089.0953255556
255.7475863258,17252.6253255556
255.8697012032,17453.6886588889
255.991800145,17642.6419922222
256.1138831512,17848.1486588889
256.2359502218,18042.9753255556
256.3580013568,18269.1253255556
256.4800365562,18471.5719922222
256.60205582,18686.9886588889
256.7240591482,18871.6053255556
256.8460465408,19036.9119922222
256.9680179978,19231.4719922222
257.0899735192,19415.8153255556
257.211913105,19573.2353255556
257.3338367552,19740.1919922222
257.4557444698,19897.5553255556
257.5776362488,20048.6153255556
257.6995120922,20199.3153255556
257.821372,20340.0886588889
257.9432159722,20490.4119922222
258.0650440088,20635.7419922222
258.1868561098,20769.1119922222
258.3086522752,20908.9119922222
258.430432505,21047.0553255556
258.5521967992,21184.4686588889
258.6739451578,21336.6086588889
258.7956775808,21498.4786588889
258.9173940682,21645.7153255556
259.03909462,21784.1053255556
259.1607792362,21872.6753255556
259.2824479168,21988.5686588889
259.4041006618,22147.1353255556
259.5257374712,22315.0219922222
259.647358345,22463.3053255556
259.7689632832,22583.2819922222
259.8905522858,22701.5186588889
260.0121253528,22847.2486588889
260.1336824842,22933.5886588889
260.25522368,23066.6619922222
260.3767489402,23169.9486588889
260.4982582648,23285.4286588889
260.6197516538,23395.8886588889
260.7412291072,23515.7053255556
260.862690625,23658.2786588889
260.9841362072,23779.8486588889
261.1055658538,23913.0586588889
261.2269795648,24061.6386588889
261.3483773402,24145.1253255556
261.46975918,24248.9586588889
261.5911250842,24362.3919922222
261.7124750528,24469.5153255555
261.8338090858,24559.5653255556
261.9551271832,24672.7653255555
262.076429345,24806.1353255555
262.1977155712,24892.3386588889
262.3189858618,24982.8953255555
262.4402402168,25071.6953255555
262.5614786362,25157.7653255555
262.68270112,25243.5086588889
262.8039076682,25298.0919922222
262.9250982808,25394.0919922222
263.0462729578,25484.2719922222
263.1674316992,25560.4286588889
263.288574505,25636.3519922222
263.4097013752,25676.1586588889
263.5308123098,25676.6819922222
263.6519073088,25690.5019922222
263.7729863722,25758.6853255555
263.8940495,25814.7319922222
264.0150966922,25860.9853255555
264.1361279488,25935.3919922222
264.2571432698,26007.0686588889
264.3781426552,26095.5053255555
264.499126105,26173.2019922222
264.6200936192,26256.8519922222
264.7410451978,26304.0553255555
264.8619808408,26363.3853255555
264.9829005482,26435.6953255555
265.10380432,26462.4953255555
265.2246921562,26495.6153255555
265.3455640568,26543.3653255555
265.4664200218,26594.9153255555
265.5872600512,26612.0753255555
265.708084145,26682.7653255555
265.8288923032,26721.4486588889
265.9496845258,26769.3619922222
266.0704608128,26801.2653255555
266.1912211642,26816.1719922222
266.31196558,26843.8019922222
266.4326940602,26862.4853255555
266.5534066048,26886.3419922222
266.6741032138,26904.1786588889
266.7947838872,26923.6919922222
266.915448625,26921.7186588889
267.0360974272,26909.9086588889
267.1567302938,26895.3419922222
267.2773472248,26880.4586588889
267.3979482202,26878.4953255555
267.51853328,26862.7919922222
267.6391024042,26904.1353255555
267.7596555928,26942.5619922222
267.8801928458,26960.9953255555
268.0007141632,26972.8319922222
268.121219545,27043.0353255555
268.2417089912,27062.3286588889
268.3621825018,27080.6319922222
268.4826400768,27136.4753255555
268.6030817162,27148.3686588889
268.72350742,27174.4186588889
268.8439171882,27205.9253255555
268.9643110208,27224.6219922222
269.0846889178,27242.1453255555
269.2050508792,27229.9986588889
269.325396905,27221.1519922222
269.4457269952,27223.9319922222
269.5660411498,27214.1653255555
269.6863393688,27220.7386588889
269.8066216522,27234.9719922222
269.926888,27245.4553255555
270.0471384122,27266.1286588889
270.1673728888,27273.5786588889
270.2875914298,27284.0119922222
270.4077940352,27303.7219922222
270.527980705,27311.4419922222
270.6481514392,27311.0886588889
270.7683062378,27307.7419922222
270.8884451008,27305.7086588889
271.0085680282,27290.4153255555
271.12867502,27291.3919922222
271.2487660762,27271.1353255555
271.3688411968,27254.4219922222
271.4889003818,27261.0619922222
271.6089436312,27265.3986588889
271.728970945,27273.9486588889
271.8489823232,27269.3453255555
271.9689777658,27251.8719922222
272.0889572728,27272.2553255555
272.2089208442,27286.5753255555
272.32886848,27308.6519922222
272.4488001802,27299.0786588889
272.5687159448,27304.0019922222
272.6886157738,27332.7286588889
272.8084996672,27341.9419922222
272.928367625,27363.3953255555
273.0482196472,27420.1719922222
273.1680557338,27437.6853255555
273.2878758848,27463.6119922222
273.4076801002,27456.8553255555
273.52746838,27432.1919922222
273.6472407242,27430.6619922222
273.7669971328,27443.2119922222
273.8867376058,27456.1819922222
274.0064621432,27455.9553255555
274.126170745,27446.2686588889
274.2458634112,27459.7619922222
274.3655401418,27483.0886588889
274.4852009368,27485.1053255555
274.6048457962,27510.7153255555
274.72447472,27530.9619922222
274.8440877082,27539.3986588889
274.9636847608,27543.0686588889
275.0832658778,27559.6619922222
275.2028310592,27570.0986588889
275.322380305,27561.1519922222
275.4419136152,27603.3486588889
275.5614309898,27589.1919922222
275.6809324288,27580.3753255555
275.8004179322,27560.3719922222
275.9198875,27577.4253255555
276.0393411322,27558.3486588889
276.1587788288,27545.7253255555
276.2782005898,27546.7886588889
276.3976064152,27565.7119922222
276.516996305,27555.6353255555
276.6363702592,27577.9019922222
276.7557282778,27572.4186588889
276.8750703608,27557.4386588889
276.9943965082,27573.0986588889
277.11370672,27591.3986588889
277.2330009962,27597.8919922222
277.3522793368,27638.8719922222
277.4715417418,27661.8986588889
277.5907882112,27672.3519922222
277.710018745,27703.6119922222
277.8292333432,27708.5653255555
277.9484320058,27715.9219922222
278.0676147328,27721.1219922222
278.1867815242,27727.4619922222
278.30593238,27716.4519922222
278.4250673002,27726.4453255555
278.5441862848,27738.5619922222
278.6632893338,27781.4386588889
278.7823764472,27772.8686588889
278.901447625,27774.6653255555
279.0205028672,27796.2519922222
279.1395421738,27831.1586588889
279.2585655448,27837.4453255555
279.3775729802,27834.0719922222
279.49656448,27838.8153255555
279.6155400442,27831.0953255555
279.7344996728,27829.1286588889
279.8534433658,27828.4553255555
279.9723711232,27845.6419922222
280.091282945,27840.2686588889
280.2101788312,27825.5186588889
280.3290587818,27849.3186588889
280.4479227968,27834.3253255555
280.5667708762,27830.6453255555
280.68560302,27839.2519922222
280.8044192282,27828.9119922222
280.9232195008,27849.6453255555
281.0420038378,27864.5786588889
281.1607722392,27872.3786588889
281.279524705,27887.8086588889
281.3982612352,27894.3686588889
281.5169818298,27933.2719922222
281.6356864888,27950.1553255555
281.7543752122,27957.5686588889
281.873048,27953.5653255555
281.9917048522,27964.6986588889
282.1103457688,27974.5419922222
282.2289707498,27997.7786588889
282.3475797952,27978.3553255555
282.466172905,28005.3419922222
282.5847500792,28019.0986588889
282.7033113178,28024.9953255555
282.8218566208,27999.3586588889
282.9403859882,27956.0353255555
283.05889942,27945.6386588889
283.1773969162,27942.7986588889
283.2958784768,27931.1053255555
283.4143441018,27916.6619922222
283.5327937912,27904.3253255555
283.651227545,27916.2286588889
283.7696453632,27906.2886588889
283.8880472458,27890.6019922222
284.0064331928,27892.8019922222
284.1248032042,27890.4019922222
284.24315728,27891.5153255555
284.3614954202,27916.4353255555
284.4798176248,27945.7586588889
284.5981238938,27986.6886588889
284.7164142272,28012.7553255555
284.834688625,27998.8819922222
284.9529470872,28002.1786588889
285.0711896138,28002.8219922222
285.1894162048,27999.5919922222
285.3076268602,27989.3753255555
285.42582158,27972.4153255555
285.5440003642,27978.8619922222
285.6621632128,27980.5853255555
285.7803101258,27977.1986588889
285.8984411032,27981.0553255555
286.016556145,27946.1786588889
286.1346552512,27943.5386588889
286.2527384218,27961.0053255555
286.3708056568,27968.9153255555
286.4888569562,27940.3619922222
286.60689232,27945.1286588889
286.7249117482,27935.5019922222
286.8429152408,27935.6853255555
286.9609027978,27925.5186588889
287.0788744192,27919.1953255555
287.196830105,27953.0586588889
287.3147698552,27953.3719922222
287.4326936698,27922.7819922222
287.5506015488,27900.1786588889
287.6684934922,27911.8153255555
287.7863695,27900.7586588889
287.9042295722,27896.8953255555
288.0220737088,27880.8686588889
288.1399019098,27873.7853255555
288.2577141752,27873.3086588889
288.375510505,27854.7953255555
288.4932908992,27839.3619922222
288.6110553578,27802.3886588889
288.7288038808,27775.5986588889
288.8465364682,27758.5753255555
288.96425312,27730.4719922222
289.0819538362,27727.0386588889
289.1996386168,27749.6653255555
289.3173074618,27792.9253255555
289.4349603712,27792.4086588889
289.552597345,27797.8986588889
289.6702183832,27825.0919922222
289.7878234858,27837.1053255555
289.9054126528,27840.0719922222
290.0229858842,27861.6453255555
290.14054318,27871.9186588889
290.2580845402,27891.1953255555
290.3756099648,27917.2353255555
290.4931194538,27942.1219922222
290.6106130072,27950.5119922222
290.728090625,27951.8953255555
290.8455523072,27985.0353255555
290.9629980538,28015.0286588889
291.0804278648,28022.3253255555
291.1978417402,28044.7519922222
291.31523968,28058.6153255556
291.4326216842,28081.2253255556
291.5499877528,28098.9953255556
291.6673378858,28145.1553255556
291.7846720832,28151.5053255556
291.901990345,28177.1186588889
292.0192926712,28207.7453255556
292.1365790618,28228.1019922222
292.2538495168,28259.0386588889
292.3711040362,28281.7286588889
292.48834262,28305.6153255556
292.6055652682,28322.8453255556
292.7227719808,28345.4619922222
292.8399627578,28362.5953255556
292.9571375992,28388.2519922222
293.074296505,28424.1853255556
293.1914394752,28431.2886588889
293.3085665098,28440.3153255556
293.4256776088,28485.7753255556
293.5427727722,28493.5119922222
293.659852,28537.2519922222
293.7769152922,28578.0186588889
293.8939626488,28626.5753255556
294.0109940698,28646.1053255556
294.1280095552,28668.5286588889
294.245009105,28698.1086588889
294.3619927192,28708.2586588889
294.4789603978,28725.4919922222
294.5959121408,28753.6619922222
294.7128479482,28765.4019922222
294.82976782,28812.3819922222
294.9466717562,28819.4086588889
295.0635597568,28849.8919922222
295.1804318218,28882.1619922222
295.2972879512,28887.5386588889
295.414128145,28901.3286588889
295.5309524032,28953.0953255556
295.6477607258,28980.5286588889
295.7645531128,28979.2486588889
295.8813295642,28988.3919922222
295.99809008,29035.6919922222
296.1148346602,29070.2786588889
296.2315633048,29130.2186588889
296.3482760138,29129.1753255556
296.4649727872,29150.2519922222
296.581653625,29201.3853255556
296.6983185272,29247.9219922222
296.8149674938,29285.2086588889
296.9316005248,29320.5353255556
297.0482176202,29351.2653255556
297.16481878,29356.0719922222
297.2814040042,29383.2686588889
297.3979732928,29444.6653255556
297.5145266458,29469.0219922222
297.6310640632,29489.1986588889
297.747585545,29536.9053255556
