UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,116652
Integration Time,1000
Averages,300
Date,7/15/2020 6:40:06 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,29918.3447
Reference Date,Multiple Library Date
User Note,


181.8418,1568.53666666667
181.9732053322,-96.8419666666667
182.1045947288,-99.9419666666667
182.2359681898,-101.8853
182.3673257152,-60.6353
182.498667305,-57.6553
182.6299929592,-60.2686333333333
182.7613026778,-59.4153
182.8925964608,-58.2186333333333
183.0238743082,-56.9253
183.15513622,-60.0953
183.2863821962,-58.3219666666666
183.4176122368,-54.7853
183.5488263418,-52.9353
183.6800245112,-58.5886333333333
183.811206745,-52.6719666666666
183.9423730432,-55.4486333333333
184.0735234058,-55.0619666666666
184.2046578328,-52.4153
184.3357763242,-54.6253
184.46687888,-54.8819666666666
184.5979655002,-51.6086333333333
184.7290361848,-54.6819666666666
184.8600909338,-52.1986333333333
184.9911297472,-50.8686333333333
185.122152625,-54.5586333333333
185.2531595672,-49.9186333333333
185.3841505738,-52.2419666666666
185.5151256448,-50.1519666666666
185.6460847802,-52.5386333333333
185.77702798,-54.5219666666666
185.9079552442,-53.4786333333333
186.0388665728,-51.9119666666666
186.1697619658,-52.4986333333333
186.3006414232,-49.3786333333333
186.431504945,-54.0786333333333
186.5623525312,-51.2186333333333
186.6931841818,-55.7153
186.8239998968,-53.2653
186.9547996762,-47.5153
187.08558352,-52.2819666666666
187.2163514282,-48.9553
187.3471034008,-56.1519666666666
187.4778394378,-54.5286333333333
187.6085595392,-49.3386333333333
187.739263705,-49.5719666666666
187.8699519352,-51.1586333333333
188.0006242298,-51.1686333333333
188.1312805888,-48.9053
188.2619210122,-50.1086333333333
188.3925455,-52.9786333333333
188.5231540522,-51.6553
188.6537466688,-52.1386333333333
188.7843233498,-53.0386333333333
188.9148840952,-50.1619666666666
189.045428905,-50.2286333333333
189.1759577792,-51.9186333333333
189.3064707178,-48.3719666666666
189.4369677208,-51.2453
189.5674487882,-50.9386333333333
189.69791392,-43.3353
189.8283631162,-50.2953
189.9587963768,-51.4719666666666
190.0892137018,-49.0053
190.2196150912,-49.8286333333333
190.350000545,-49.9219666666666
190.4803700632,-49.1986333333333
190.6107236458,-48.5786333333333
190.7410612928,-48.9719666666666
190.8713830042,-42.0353
191.00168878,-47.3319666666666
191.1319786202,-46.4553
191.2622525248,-47.4253
191.3925104938,-42.1519666666666
191.5227525272,-45.6653
191.652978625,-39.2286333333333
191.7831887872,-41.5453
191.9133830138,-45.1353
192.0435613048,-43.5453
192.1737236602,-42.3553
192.30387008,-42.9019666666666
192.4340005642,-46.1119666666666
192.5641151128,-41.0953
192.6942137258,-44.4486333333333
192.8242964032,-39.0153
192.954363145,-39.9186333333333
193.0844139512,-40.4386333333333
193.2144488218,-39.1953
193.3444677568,-40.5686333333333
193.4744707562,-36.2753
193.60445782,-38.2919666666666
193.7344289482,-35.4519666666667
193.8643841408,-33.7953
193.9943233978,-32.8886333333333
194.1242467192,-31.5886333333333
194.254154105,-29.7853
194.3840455552,-31.1753
194.5139210698,-33.9386333333333
194.6437806488,-33.4186333333333
194.7736242922,-32.0186333333333
194.903452,-31.8386333333333
195.0332637722,-20.9419666666667
195.1630596088,-27.5819666666667
195.2928395098,-26.3119666666667
195.4226034752,-18.6119666666667
195.552351505,-21.7586333333333
195.6820835992,-16.8886333333333
195.8117997578,-19.7653
195.9414999808,-19.5286333333333
196.0711842682,-19.2686333333333
196.20085262,-12.9519666666667
196.3305050362,-13.5453
196.4601415168,-6.43196666666667
196.5897620618,-2.6053
196.7193666712,-2.09196666666667
196.848955345,-5.88863333333333
196.9785280832,-6.72863333333333
197.1080848858,-8.65196666666666
197.2376257528,-4.3853
197.3671506842,-0.558633333333333
197.49665968,4.28136666666667
197.6261527402,8.31803333333334
197.7556298648,12.2080333333333
197.8850910538,12.7480333333333
198.0145363072,13.8647
198.143965625,21.8480333333333
198.2733790072,11.4380333333333
198.4027764538,17.7513666666667
198.5321579648,21.5047
198.6615235402,28.1447
198.79087318,32.5580333333333
198.9202068842,36.8713666666667
199.0495246528,35.4480333333333
199.1788264858,39.2213666666667
199.3081123832,39.4713666666667
199.437382345,40.7947
199.5666363712,38.5680333333334
199.6958744618,35.3880333333333
199.8250966168,42.1780333333334
199.9543028362,47.2613666666667
200.08349312,48.4513666666667
200.2126674682,50.5213666666667
200.3418258808,57.5980333333333
200.4709683578,56.5080333333334
200.6000948992,57.8980333333333
200.729205505,56.1313666666667
200.8583001752,64.2580333333334
200.9873789098,69.3080333333333
201.1164417088,70.8480333333333
201.2454885722,77.8547
201.3745195,79.1913666666667
201.5035344922,81.0647
201.6325335488,84.5113666666666
201.7615166698,89.2113666666666
201.8904838552,89.0313666666666
202.019435105,94.7246999999999
202.1483704192,94.9480333333333
202.2772897978,96.8846999999999
202.4061932408,99.4846999999999
202.5350807482,98.3180333333333
202.66395232,105.811366666667
202.7928079562,105.871366666667
202.9216476568,113.681366666667
203.0504714218,114.488033333333
203.1792792512,114.981366666667
203.308071145,115.111366666667
203.4368471032,133.898033333333
203.5656071258,123.898033333333
203.6943512128,128.0247
203.8230793642,131.7347
203.95179158,134.228033333333
204.0804878602,134.6747
204.2091682048,144.051366666667
204.3378326138,143.821366666667
204.4664810872,149.9847
204.595113625,150.008033333333
204.7237302272,156.0247
204.8523308938,160.111366666667
204.9809156248,161.0647
205.1094844202,168.398033333333
205.23803728,170.641366666667
205.3665742042,174.6047
205.4950951928,179.828033333333
205.6236002458,178.661366666667
205.7520893632,186.708033333333
205.880562545,189.9947
206.0090197912,192.028033333333
206.1374611018,196.088033333333
206.2658864768,206.528033333333
206.3942959162,206.208033333333
206.52268942,207.678033333333
206.6510669882,213.438033333333
206.7794286208,222.6047
206.9077743178,224.241366666666
207.0361040792,231.518033333333
207.164417905,232.2947
207.2927157952,236.4447
207.4209977498,242.408033333333
207.5492637688,247.4047
207.6775138522,255.6147
207.805748,257.698033333333
207.9339662122,266.3147
208.0621684888,266.938033333333
208.1903548298,275.338033333333
208.3185252352,279.938033333333
208.446679705,287.131366666666
208.5748182392,292.871366666666
208.7029408378,299.051366666666
208.8310475008,303.2647
208.9591382282,310.641366666666
209.08721302,312.8447
209.2152718762,321.438033333333
209.3433147968,334.081366666667
209.4713417818,334.228033333333
209.5993528312,340.348033333333
209.727347945,346.3847
209.8553271232,353.678033333333
209.9832903658,363.528033333333
210.1112376728,366.401366666666
210.2391690442,373.121366666666
210.36708448,377.521366666667
210.4949839802,388.121366666667
210.6228675448,397.791366666666
210.7507351738,407.9847
210.8785868672,410.7847
211.006422625,420.711366666667
211.1342424472,433.208033333333
211.2620463338,436.831366666667
211.3898342848,449.508033333333
211.5176063002,455.311366666667
211.64536238,467.2247
211.7731025242,473.338033333333
211.9008267328,484.278033333333
212.0285350058,491.7747
212.1562273432,504.3647
212.283903745,517.148033333333
212.4115642112,522.4347
212.5392087418,534.3147
212.6668373368,545.158033333333
212.7944499962,553.768033333333
212.92204672,564.921366666667
213.0496275082,574.001366666667
213.1771923608,587.3347
213.3047412778,600.638033333334
213.4322742592,608.038033333334
213.559791305,620.978033333334
213.6872924152,634.338033333334
213.8147775898,645.041366666667
213.9422468288,657.351366666667
214.0697001322,671.528033333333
214.1971375,682.5147
214.3245589322,698.0347
214.4519644288,709.8247
214.5793539898,724.068033333334
214.7067276152,735.6247
214.834085305,749.911366666667
214.9614270592,762.6647
215.0887528778,780.391366666667
215.2160627608,790.8447
215.3433567082,808.738033333334
215.47063472,822.114700000001
215.5978967962,839.0847
215.7251429368,856.0347
215.8523731418,869.751366666667
215.9795874112,879.904700000001
216.106785745,896.0847
216.2339681432,914.511366666667
216.3611346058,933.494700000001
216.4882851328,948.331366666667
216.6154197242,960.741366666667
216.74253838,981.738033333334
216.8696411002,997.878033333334
216.9967278848,1016.93136666667
217.1237987338,1033.09136666667
217.2508536472,1050.6547
217.377892625,1073.99803333333
217.5049156672,1091.03136666667
217.6319227738,1108.05136666667
217.7589139448,1127.81136666667
217.8858891802,1149.6147
218.01284848,1171.2947
218.1397918442,1193.5947
218.2667192728,1217.03803333333
218.3936307658,1238.7447
218.5205263232,1258.36803333333
218.647405945,1284.6147
218.7742696312,1305.87136666667
218.9011173818,1325.98803333333
219.0279491968,1348.69136666667
219.1547650762,1371.6147
219.28156502,1397.1147
219.4083490282,1422.3047
219.5351171008,1446.67136666667
219.6618692378,1471.8947
219.7886054392,1495.93803333333
219.915325705,1519.71136666667
220.0420300352,1542.5147
220.1687184298,1569.5047
220.2953908888,1596.6247
220.4220474122,1621.35136666667
220.548688,1647.45803333333
220.6753126522,1674.97136666667
220.8019213688,1702.9547
220.9285141498,1730.05803333333
221.0550909952,1761.6147
221.181651905,1788.75803333333
221.3081968792,1815.44136666667
221.4347259178,1850.1647
221.5612390208,1878.43136666667
221.6877361882,1903.52803333333
221.81421742,1936.27803333333
221.9406827162,1967.93803333333
222.0671320768,2004.07803333333
222.1935655018,2031.6547
222.3199829912,2066.93136666667
222.446384545,2100.63136666667
222.5727701632,2129.37803333333
222.6991398458,2165.33803333333
222.8254935928,2197.33803333333
222.9518314042,2225.67803333333
223.07815328,2262.44803333333
223.2044592202,2298.7647
223.3307492248,2333.7347
223.4570232938,2368.1447
223.5832814272,2400.84136666667
223.709523625,2433.7547
223.8357498872,2465.48803333333
223.9619602138,2515.20136666667
224.0881546048,2544.60136666667
224.2143330602,2583.4947
224.34049558,2625.6247
224.4666421642,2658.5847
224.5927728128,2705.04136666667
224.7188875258,2738.2847
224.8449863032,2781.5847
224.971069145,2822.07803333333
225.0971360512,2860.7347
225.2231870218,2907.2347
225.3492220568,2951.08803333333
225.4752411562,2999.00136666667
225.60124432,3045.85803333333
225.7272315482,3091.28803333333
225.8532028408,3135.0347
225.9791581978,3181.90136666667
226.1050976192,3220.80803333333
226.231021105,3273.4247
226.3569286552,3316.5247
226.4828202698,3359.5847
226.6086959488,3417.6447
226.7345556922,3458.5947
226.8603995,3511.2247
226.9862273722,3562.5247
227.1120393088,3612.6647
227.2378353098,3664.20803333333
227.3636153752,3710.34803333333
227.489379505,3765.63136666666
227.6151276992,3810.71136666667
227.7408599578,3853.07803333333
227.8665762808,3912.4947
227.9922766682,3966.97803333333
228.11796112,4017.3447
228.2436296362,4068.7347
228.3692822168,4128.49803333333
228.4949188618,4176.0647
228.6205395712,4227.68803333333
228.746144345,4290.76803333333
228.8717331832,4339.44803333333
228.9973060858,4396.02136666667
229.1228630528,4450.91803333333
229.2484040842,4508.50136666667
229.37392918,4559.5347
229.4994383402,4620.86136666667
229.6249315648,4667.34803333333
229.7504088538,4726.77136666667
229.8758702072,4784.1547
230.001315625,4843.8947
230.1267451072,4895.5147
230.2521586538,4960.59136666667
230.3775562648,5009.24803333333
230.5029379402,5059.31136666667
230.62830368,5117.8647
230.7536534842,5172.69803333334
230.8789873528,5228.6247
231.0043052858,5289.01803333333
231.1296072832,5340.1147
231.254893345,5396.43136666667
231.3801634712,5450.80803333333
231.5054176618,5503.21136666667
231.6306559168,5562.6547
231.7558782362,5614.27136666667
231.88108462,5687.95803333333
232.0062750682,5747.37136666667
232.1314495808,5812.6847
232.2566081578,5853.6547
232.3817507992,5913.79136666666
232.506877505,5971.38803333333
232.6319882752,6021.3647
232.7570831098,6071.79803333333
232.8821620088,6136.2847
233.0072249722,6192.5447
233.132272,6241.98803333333
233.2573030922,6292.4647
233.3823182488,6351.15803333333
233.5073174698,6391.38803333333
233.6323007552,6442.77803333333
233.757268105,6481.80803333333
233.8822195192,6533.64803333333
234.0071549978,6581.0747
234.1320745408,6631.06803333333
234.2569781482,6667.34136666666
234.38186582,6728.36803333333
234.5067375562,6762.32803333333
234.6315933568,6803.02136666667
234.7564332218,6869.63136666666
234.8812571512,6895.5947
235.006065145,6935.7047
235.1308572032,6979.2447
235.2556333258,7011.08803333333
235.3803935128,7044.39803333333
235.5051377642,7087.48136666666
235.62986608,7116.1747
235.7545784602,7142.97803333333
235.8792749048,7175.9147
236.0039554138,7213.35803333333
236.1286199872,7243.2847
236.253268625,7274.62136666666
236.3779013272,7311.1747
236.5025180938,7336.4547
236.6271189248,7364.56803333333
236.7517038202,7398.11136666666
236.87627278,7426.99803333333
237.0008258042,7441.1747
237.1253628928,7482.55136666667
237.2498840458,7501.82803333333
237.3743892632,7524.2047
237.498878545,7557.7747
237.6233518912,7577.3047
237.7478093018,7591.69803333333
237.8722507768,7609.9347
237.9966763162,7627.2147
238.12108592,7641.65803333333
238.2454795882,7661.14136666667
238.3698573208,7667.93803333333
238.4942191178,7676.25803333333
238.6185649792,7684.8547
238.742894905,7691.0047
238.8672088952,7703.46136666667
238.9915069498,7719.36803333333
239.1157890688,7733.71136666667
239.2400552522,7736.8347
239.3643055,7746.73136666667
239.4885398122,7756.84803333333
239.6127581888,7757.2647
239.7369606298,7769.11136666667
239.8611471352,7771.10136666667
239.985317705,7789.9647
240.1094723392,7802.1547
240.2336110378,7805.7647
240.3577338008,7813.02803333333
240.4818406282,7811.58136666667
240.60593152,7820.56136666667
240.7300064762,7833.67803333333
240.8540654968,7830.18136666667
240.9781085818,7840.39136666667
241.1021357312,7842.55803333333
241.226146945,7853.0847
241.3501422232,7856.9847
241.4741215658,7860.16136666667
241.5980849728,7868.56803333333
241.7220324442,7873.91136666667
241.84596398,7876.79136666667
241.9698795802,7887.84803333333
242.0937792448,7902.08136666667
242.2176629738,7917.39803333333
242.3415307672,7933.59803333333
242.465382625,7949.03803333333
242.5892185472,7951.49136666667
242.7130385338,7920.43803333333
242.8368425848,7917.49803333333
242.9606307002,7940.08136666667
243.08440288,7972.75136666667
243.2081591242,7999.25803333333
243.3318994328,8031.5447
243.4556238058,8044.21136666667
243.5793322432,8071.37136666666
243.703024745,8076.24803333333
243.8267013112,8112.3147
243.9503619418,8114.6347
244.0740066368,8064.63803333333
244.1976353962,8044.74136666667
244.32124822,8059.6447
244.4448451082,8115.7847
244.5684260608,8169.9247
244.6919910778,8201.01136666666
244.8155401592,8226.65136666667
244.939073305,8247.17136666667
245.0625905152,8275.8847
245.1860917898,8306.94803333333
245.3095771288,8315.72803333333
245.4330465322,8364.64803333333
245.5565,8372.83136666667
245.6799375322,8407.02803333333
245.8033591288,8476.31136666666
245.9267647898,8494.6647
246.0501545152,8472.09136666667
246.173528305,8433.06803333333
246.2968861592,8473.66803333333
246.4202280778,8545.60136666667
246.5435540608,8625.36136666667
246.6668641082,8714.37136666667
246.79015822,8799.25803333333
246.9134363962,8860.55803333333
247.0366986368,8945.15136666667
247.1599449418,8995.73803333333
247.2831753112,9047.6947
247.406389745,9131.71136666667
247.5295882432,9169.5047
247.6527708058,9243.2947
247.7759374328,9319.01136666667
247.8990881242,9365.7047
248.02222288,9442.9847
248.1453417002,9514.32136666667
248.2684445848,9570.5947
248.3915315338,9648.5047
248.5146025472,9700.4147
248.637657625,9684.1647
248.7606967672,9660.41803333333
248.8837199738,9754.4947
249.0067272448,9877.76136666666
249.1297185802,9992.78136666666
249.25269398,10076.2347
249.3756534442,10186.7113666667
249.4985969728,10263.1080333333
249.6215245658,10399.8847
249.7444362232,10465.1113666667
249.867331945,10607.7547
249.9902117312,10701.5213666667
250.1130755818,10809.5680333333
250.2359234968,10941.8280333333
250.3587554762,11024.2947
250.48157152,11133.3047
250.6043716282,11241.2780333333
250.7271558008,11322.6680333333
250.8499240378,11443.0213666667
250.9726763392,11561.5747
251.095412705,11666.9247
251.2181331352,11763.2847
251.3408376298,11865.0380333333
251.4635261888,11977.0247
251.5861988122,12061.6980333333
251.7088555,12092.7847
251.8314962522,12162.0280333333
251.9541210688,12321.5947
252.0767299498,12478.0080333333
252.1993228952,12631.6513666667
252.321899905,12777.4347
252.4444609792,12938.5680333333
252.5670061178,13087.1313666667
252.6895353208,13226.6580333333
252.8120485882,13368.3813666667
252.93454592,13534.7613666667
253.0570273162,13663.3947
253.1794927768,13836.8980333333
253.3019423018,13993.5147
253.4243758912,14131.5780333333
253.546793545,14287.4213666667
253.6691952632,14440.8380333333
253.7915810458,14569.9813666667
253.9139508928,14716.9713666667
254.0363048042,14870.2613666667
254.15864278,15021.6480333333
254.2809648202,15190.8313666667
254.4032709248,15306.7180333333
254.5255610938,15451.6013666667
254.6478353272,15583.1447
254.770093625,15706.9447
254.8923359872,15831.0513666667
255.0145624138,15960.0213666667
255.1367729048,16063.7513666667
255.2589674602,16129.6080333333
255.38114608,16268.9047
255.5033087642,16470.2947
255.6254555128,16647.8780333333
255.7475863258,16805.5280333333
255.8697012032,17004.7613666667
255.991800145,17184.1613666667
256.1138831512,17400.9013666667
256.2359502218,17587.8147
256.3580013568,17814.8547
256.4800365562,18004.3713666667
256.60205582,18219.7013666667
256.7240591482,18398.0913666667
256.8460465408,18560.4480333333
256.9680179978,18744.5880333333
257.0899735192,18914.1713666667
257.211913105,19063.6480333333
257.3338367552,19234.0147
257.4557444698,19401.5880333333
257.5776362488,19547.0280333333
257.6995120922,19688.6213666667
257.821372,19821.8447
257.9432159722,19970.1147
258.0650440088,20108.9447
258.1868561098,20243.0480333333
258.3086522752,20372.0880333333
258.430432505,20498.2313666667
258.5521967992,20629.4513666667
258.6739451578,20792.1813666667
258.7956775808,20953.4980333333
258.9173940682,21108.4613666667
259.03909462,21240.8847
259.1607792362,21326.2513666667
259.2824479168,21438.8613666667
259.4041006618,21601.8147
259.5257374712,21763.1680333333
259.647358345,21905.6447
259.7689632832,22033.6013666667
259.8905522858,22142.9613666667
260.0121253528,22276.0347
260.1336824842,22355.4380333333
260.25522368,22481.2613666667
260.3767489402,22587.9180333333
260.4982582648,22703.8980333333
260.6197516538,22811.0047
260.7412291072,22933.8813666667
260.862690625,23069.5613666667
260.9841362072,23197.1113666667
261.1055658538,23325.0847
261.2269795648,23460.5513666667
261.3483773402,23552.4947
261.46975918,23654.8113666667
261.5911250842,23764.5680333333
261.7124750528,23871.3080333333
261.8338090858,23954.7713666667
261.9551271832,24063.5480333333
262.076429345,24194.2080333333
262.1977155712,24282.3380333333
262.3189858618,24382.3947
262.4402402168,24466.7580333333
262.5614786362,24547.2713666667
262.68270112,24638.1480333333
262.8039076682,24706.9180333333
262.9250982808,24791.3713666667
263.0462729578,24882.7613666667
263.1674316992,24957.7547
263.288574505,25031.9380333333
263.4097013752,25076.7247
263.5308123098,25071.1413666667
263.6519073088,25088.2780333333
263.7729863722,25155.2080333333
263.8940495,25200.4747
264.0150966922,25238.4947
264.1361279488,25318.0313666667
264.2571432698,25381.6180333333
264.3781426552,25486.4513666667
264.499126105,25566.2380333333
264.6200936192,25637.9347
264.7410451978,25700.2747
264.8619808408,25751.9880333333
264.9829005482,25817.6313666667
265.10380432,25847.0813666667
265.2246921562,25878.1213666667
265.3455640568,25936.5580333333
265.4664200218,25979.9913666667
265.5872600512,25996.3613666667
265.708084145,26059.5780333333
265.8288923032,26107.9980333333
265.9496845258,26162.4113666667
266.0704608128,26188.5547
266.1912211642,26196.8247
266.31196558,26227.0680333333
266.4326940602,26244.2813666667
266.5534066048,26278.1513666667
266.6741032138,26293.3313666667
266.7947838872,26315.0813666667
266.915448625,26317.9213666667
267.0360974272,26297.4413666667
267.1567302938,26279.9547
267.2773472248,26283.1747
267.3979482202,26288.9113666667
267.51853328,26266.9313666667
267.6391024042,26306.5547
267.7596555928,26346.4413666667
267.8801928458,26356.7313666667
268.0007141632,26398.7880333333
268.121219545,26449.3913666667
268.2417089912,26474.5080333333
268.3621825018,26496.1847
268.4826400768,26549.7813666667
268.6030817162,26571.8513666667
268.72350742,26593.2880333333
268.8439171882,26623.6747
268.9643110208,26647.4480333333
269.0846889178,26660.4147
269.2050508792,26644.4347
269.325396905,26636.0313666667
269.4457269952,26629.3813666667
269.5660411498,26639.1580333333
269.6863393688,26667.2513666667
269.8066216522,26667.9747
269.926888,26669.6247
270.0471384122,26692.1213666667
270.1673728888,26712.3447
270.2875914298,26718.3780333333
270.4077940352,26736.2813666667
270.527980705,26730.4347
270.6481514392,26728.9980333333
270.7683062378,26742.7213666667
270.8884451008,26751.9647
271.0085680282,26727.8213666667
271.12867502,26735.4613666667
271.2487660762,26716.1680333333
271.3688411968,26690.1813666667
271.4889003818,26711.4847
271.6089436312,26713.6813666667
271.728970945,26732.9280333333
271.8489823232,26718.6547
271.9689777658,26714.8247
272.0889572728,26733.9113666667
272.2089208442,26749.2547
272.32886848,26763.8113666667
272.4488001802,26757.9647
272.5687159448,26759.8813666667
272.6886157738,26788.3047
272.8084996672,26798.3813666667
272.928367625,26820.4713666667
273.0482196472,26868.9480333333
273.1680557338,26902.0513666667
273.2878758848,26923.2313666667
273.4076801002,26924.3480333333
273.52746838,26904.3913666667
273.6472407242,26905.0080333333
273.7669971328,26927.1513666667
273.8867376058,26925.8780333333
274.0064621432,26940.1247
274.126170745,26943.2513666667
274.2458634112,26957.8613666667
274.3655401418,26960.0813666667
274.4852009368,26958.3047
274.6048457962,27002.9847
274.72447472,27013.6047
274.8440877082,27017.1980333333
274.9636847608,27032.4513666667
275.0832658778,27053.6413666667
275.2028310592,27066.3513666667
275.322380305,27060.1847
275.4419136152,27103.3380333333
275.5614309898,27087.8080333333
275.6809324288,27071.2147
275.8004179322,27054.1780333333
275.9198875,27077.8913666667
276.0393411322,27070.4480333333
276.1587788288,27044.5013666667
276.2782005898,27055.0980333333
276.3976064152,27084.3980333333
276.516996305,27060.3413666667
276.6363702592,27081.6447
276.7557282778,27087.1780333333
276.8750703608,27071.1580333333
276.9943965082,27099.9080333333
277.11370672,27105.7313666667
277.2330009962,27123.5347
277.3522793368,27169.9547
277.4715417418,27191.5413666667
277.5907882112,27194.7447
277.710018745,27209.7347
277.8292333432,27222.9980333333
277.9484320058,27249.4747
278.0676147328,27261.4380333333
278.1867815242,27262.9147
278.30593238,27242.7847
278.4250673002,27266.6513666667
278.5441862848,27277.8313666667
278.6632893338,27308.7247
278.7823764472,27314.5847
278.901447625,27328.2980333333
279.0205028672,27345.1680333333
279.1395421738,27366.7013666667
279.2585655448,27385.6847
279.3775729802,27375.6813666667
279.49656448,27375.3513666667
279.6155400442,27368.4613666667
279.7344996728,27390.1847
279.8534433658,27382.2613666667
279.9723711232,27403.7913666667
280.091282945,27403.4313666667
280.2101788312,27401.5180333333
280.3290587818,27427.2113666667
280.4479227968,27399.8480333333
280.5667708762,27388.7980333333
280.68560302,27398.3647
280.8044192282,27388.3013666667
280.9232195008,27406.2413666667
281.0420038378,27431.6647
281.1607722392,27437.4113666667
281.279524705,27465.3813666667
281.3982612352,27467.4747
281.5169818298,27489.1180333333
281.6356864888,27524.3513666667
281.7543752122,27535.0480333333
281.873048,27535.5580333333
281.9917048522,27555.8247
282.1103457688,27571.0313666667
282.2289707498,27561.8647
282.3475797952,27559.1847
282.466172905,27579.5480333333
282.5847500792,27608.4847
282.7033113178,27604.5947
282.8218566208,27582.2380333333
282.9403859882,27543.6013666667
283.05889942,27540.5447
283.1773969162,27522.5813666667
283.2958784768,27530.1047
283.4143441018,27511.7147
283.5327937912,27506.2480333333
283.651227545,27519.2180333333
283.7696453632,27507.7947
283.8880472458,27498.2180333333
284.0064331928,27507.5313666667
284.1248032042,27503.9447
284.24315728,27498.3713666667
284.3614954202,27516.4613666667
284.4798176248,27545.0247
284.5981238938,27584.8047
284.7164142272,27623.1547
284.834688625,27621.1047
284.9529470872,27616.2180333333
285.0711896138,27607.8013666667
285.1894162048,27616.9780333333
285.3076268602,27599.4680333333
285.42582158,27591.9913666667
285.5440003642,27594.8080333333
285.6621632128,27586.3213666667
285.7803101258,27578.5980333333
285.8984411032,27575.2647
286.016556145,27555.2547
286.1346552512,27558.3613666667
286.2527384218,27583.6980333333
286.3708056568,27584.3913666667
286.4888569562,27571.8680333333
286.60689232,27574.3447
286.7249117482,27548.7647
286.8429152408,27558.2847
286.9609027978,27543.7680333333
287.0788744192,27546.3180333333
287.196830105,27572.4347
287.3147698552,27563.7813666667
287.4326936698,27540.2713666667
287.5506015488,27535.7680333333
287.6684934922,27544.3747
287.7863695,27538.9080333333
287.9042295722,27524.1113666667
288.0220737088,27514.3113666667
288.1399019098,27514.1180333333
288.2577141752,27507.9080333333
288.375510505,27501.7680333333
288.4932908992,27482.9513666667
288.6110553578,27459.5780333333
288.7288038808,27424.4613666667
288.8465364682,27401.7847
288.96425312,27383.4447
289.0819538362,27370.3913666667
289.1996386168,27390.4147
289.3173074618,27434.2113666667
289.4349603712,27437.4647
289.552597345,27448.0247
289.6702183832,27477.4380333333
289.7878234858,27490.6547
289.9054126528,27490.6580333333
290.0229858842,27522.1980333333
290.14054318,27530.7047
290.2580845402,27543.4480333333
290.3756099648,27571.6747
290.4931194538,27598.1147
290.6106130072,27617.1613666667
290.728090625,27622.0313666667
290.8455523072,27641.0713666667
290.9629980538,27679.2547
291.0804278648,27699.2247
291.1978417402,27710.3347
291.31523968,27723.8447
291.4326216842,27737.6913666667
291.5499877528,27764.4213666667
291.6673378858,27804.2880333333
291.7846720832,27820.0380333333
291.901990345,27833.9913666667
292.0192926712,27867.3847
292.1365790618,27898.7580333333
292.2538495168,27920.5847
292.3711040362,27950.0847
292.48834262,27968.2747
292.6055652682,27988.4313666667
292.7227719808,27997.9513666667
292.8399627578,28019.5980333333
292.9571375992,28056.9947
293.074296505,28090.9913666667
293.1914394752,28106.7047
293.3085665098,28115.8847
293.4256776088,28140.6247
293.5427727722,28175.0980333333
293.659852,28200.5580333333
293.7769152922,28238.1980333333
293.8939626488,28289.4880333333
294.0109940698,28314.5347
294.1280095552,28328.6513666667
294.245009105,28363.8580333333
294.3619927192,28392.8813666667
294.4789603978,28415.8747
294.5959121408,28420.3747
294.7128479482,28439.5580333333
294.82976782,28487.2747
294.9466717562,28483.3047
295.0635597568,28526.9947
295.1804318218,28560.1180333333
295.2972879512,28563.4513666667
295.414128145,28583.0313666667
295.5309524032,28637.2880333334
295.6477607258,28646.1113666667
295.7645531128,28652.0613666667
295.8813295642,28662.6947
295.99809008,28704.2113666667
296.1148346602,28744.2680333334
296.2315633048,28815.8580333334
296.3482760138,28800.4513666667
296.4649727872,28813.0347
296.581653625,28859.9880333333
296.6983185272,28902.1613666667
296.8149674938,28944.5347
296.9316005248,28976.1013666667
297.0482176202,29014.9947
297.16481878,29011.8480333333
297.2814040042,29057.6080333333
297.3979732928,29104.6513666667
297.5145266458,29150.8847
297.6310640632,29177.9613666667
297.747585545,29213.1147
297.8640910912,29249.8247
297.9805807018,29259.1247
298.0970543768,29281.5847
298.2135121162,29274.4680333333
298.32995392,29311.6247
298.4463797882,29337.7880333333
298.5627897208,29356.0647
298.6791837178,29369.6180333333
298.7955617792,29392.9713666667
298.911923905,29438.6947
299.0282700952,29452.4813666667
299.1446003498,29492.2380333333
299.2609146688,29520.6213666667
299.3772130522,29556.1713666667
299.4934955,29532.9347
299.6097620122,29589.0813666667
299.7260125888,29591.2547
299.8422472298,29587.8780333333
299.9584659352,29597.3313666667
300.074668705,29651.5047
300.1908555392,29676.4913666667
300.3070264378,29683.5747
300.4231814008,29704.9847
300.5393204282,29715.7613666667
300.65544352,29756.3247
300.7715506762,29764.6080333333
300.8876418968,29785.4880333333
301.0037171818,29835.8547
301.1197765312,29824.4080333333
301.235819945,29835.0413666667
301.3518474232,29845.1847
301.4678589658,29837.6547
301.5838545728,29832.7280333333
301.6998342442,29861.0613666667
301.81579798,29870.4747
301.9317457802,29871.2113666667
302.0476776448,29879.1347
302.1635935738,29879.8813666667
302.2794935672,29884.6147
302.395377625,29854.7913666667
302.5112457472,29870.4547
302.6270979338,29884.0947
302.7429341848,29892.1647
302.8587545002,29900.2980333333
302.97455888,29918.3447
303.0903473242,29911.0413666667
303.2061198328,29909.1580333333
303.3218764058,29898.1347
