UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,116603
Integration Time,1000
Averages,300
Date,7/15/2020 2:34:17 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,30819.84474
Reference Date,Multiple Library Date
User Note,


181.8418,1570.91
181.9732053322,-119.258593333333
182.1045947288,-122.311926666667
182.2359681898,-123.871926666667
182.3673257152,-55.9685933333334
182.498667305,-53.3385933333334
182.6299929592,-56.6285933333334
182.7613026778,-55.9519266666667
182.8925964608,-54.2185933333334
183.0238743082,-52.7785933333334
183.15513622,-55.85526
183.2863821962,-54.5785933333334
183.4176122368,-50.4985933333334
183.5488263418,-48.5919266666667
183.6800245112,-54.8085933333334
183.811206745,-48.2219266666667
183.9423730432,-50.9285933333334
184.0735234058,-51.0519266666667
184.2046578328,-47.3685933333334
184.3357763242,-50.40526
184.46687888,-50.5785933333334
184.5979655002,-47.59526
184.7290361848,-51.34526
184.8600909338,-48.1885933333333
184.9911297472,-46.56526
185.122152625,-50.3319266666667
185.2531595672,-45.9685933333333
185.3841505738,-48.14526
185.5151256448,-46.35526
185.6460847802,-49.3085933333333
185.77702798,-51.4219266666667
185.9079552442,-49.8119266666667
186.0388665728,-48.4485933333334
186.1697619658,-48.87526
186.3006414232,-46.1285933333333
186.431504945,-51.3185933333334
186.5623525312,-48.2819266666667
186.6931841818,-53.3319266666667
186.8239998968,-50.7219266666667
186.9547996762,-43.7185933333333
187.08558352,-49.83526
187.2163514282,-45.8185933333333
187.3471034008,-54.2219266666667
187.4778394378,-52.8919266666667
187.6085595392,-46.6085933333334
187.739263705,-46.7785933333333
187.8699519352,-48.6819266666667
188.0006242298,-48.8019266666667
188.1312805888,-46.1885933333334
188.2619210122,-48.0619266666667
188.3925455,-52.2385933333334
188.5231540522,-49.6719266666667
188.6537466688,-50.2119266666667
188.7843233498,-50.62526
188.9148840952,-47.9485933333333
189.045428905,-48.4919266666667
189.1759577792,-50.3119266666667
189.3064707178,-46.39526
189.4369677208,-50.32526
189.5674487882,-49.2019266666667
189.69791392,-41.3719266666667
189.8283631162,-48.7285933333334
189.9587963768,-49.8285933333334
190.0892137018,-47.51526
190.2196150912,-48.7985933333334
190.350000545,-49.0719266666667
190.4803700632,-48.0385933333333
190.6107236458,-46.6285933333333
190.7410612928,-47.7385933333333
190.8713830042,-39.8119266666667
191.00168878,-45.5285933333333
191.1319786202,-44.9985933333333
191.2622525248,-46.91526
191.3925104938,-40.6085933333333
191.5227525272,-43.9985933333333
191.652978625,-37.23526
191.7831887872,-40.10526
191.9133830138,-43.85526
192.0435613048,-42.18526
192.1737236602,-40.1685933333333
192.30387008,-41.48526
192.4340005642,-44.88526
192.5641151128,-39.18526
192.6942137258,-43.3285933333333
192.8242964032,-37.51526
192.954363145,-38.67526
193.0844139512,-39.6085933333333
193.2144488218,-38.4519266666667
193.3444677568,-39.9719266666667
193.4744707562,-34.73526
193.60445782,-36.9085933333333
193.7344289482,-34.3819266666667
193.8643841408,-32.7385933333333
193.9943233978,-31.67526
194.1242467192,-31.33526
194.254154105,-29.0519266666667
194.3840455552,-29.8519266666667
194.5139210698,-32.29526
194.6437806488,-32.07526
194.7736242922,-30.7019266666667
194.903452,-31.40526
195.0332637722,-19.6285933333334
195.1630596088,-26.9919266666667
195.2928395098,-25.6919266666667
195.4226034752,-17.2919266666667
195.552351505,-21.94526
195.6820835992,-17.3285933333333
195.8117997578,-20.11526
195.9414999808,-20.6719266666667
196.0711842682,-20.04526
196.20085262,-13.5819266666667
196.3305050362,-13.5919266666667
196.4601415168,-7.56526
196.5897620618,-2.06192666666667
196.7193666712,-2.34526
196.848955345,-6.64526
196.9785280832,-7.20526
197.1080848858,-9.18525999999999
197.2376257528,-4.80859333333333
197.3671506842,-1.73192666666667
197.49665968,2.67474
197.6261527402,6.85807333333334
197.7556298648,10.0414066666667
197.8850910538,12.61474
198.0145363072,13.1914066666667
198.143965625,22.7580733333333
198.2733790072,9.54807333333334
198.4027764538,17.08474
198.5321579648,19.66474
198.6615235402,27.27474
198.79087318,31.26474
198.9202068842,35.6914066666667
199.0495246528,34.0080733333333
199.1788264858,38.4214066666667
199.3081123832,38.6980733333333
199.437382345,39.92474
199.5666363712,37.1114066666667
199.6958744618,33.99474
199.8250966168,40.9114066666667
199.9543028362,46.25474
200.08349312,47.4714066666667
200.2126674682,48.7480733333333
200.3418258808,56.32474
200.4709683578,54.84474
200.6000948992,56.0614066666666
200.729205505,52.34474
200.8583001752,62.32474
200.9873789098,67.7480733333333
201.1164417088,67.4014066666666
201.2454885722,75.36474
201.3745195,76.56474
201.5035344922,78.5180733333333
201.6325335488,81.6214066666666
201.7615166698,87.99474
201.8904838552,88.0014066666667
202.019435105,91.97474
202.1483704192,93.81474
202.2772897978,94.9380733333333
202.4061932408,96.4880733333333
202.5350807482,95.8680733333334
202.66395232,103.59474
202.7928079562,104.16474
202.9216476568,111.861406666667
203.0504714218,112.38474
203.1792792512,112.008073333333
203.308071145,112.181406666667
203.4368471032,131.821406666667
203.5656071258,120.828073333333
203.6943512128,125.288073333333
203.8230793642,129.11474
203.95179158,131.12474
204.0804878602,131.95474
204.2091682048,141.358073333333
204.3378326138,140.02474
204.4664810872,147.78474
204.595113625,146.29474
204.7237302272,152.518073333333
204.8523308938,157.821406666667
204.9809156248,157.038073333333
205.1094844202,164.881406666667
205.23803728,166.861406666667
205.3665742042,171.158073333333
205.4950951928,177.521406666667
205.6236002458,176.191406666667
205.7520893632,184.048073333333
205.880562545,186.81474
206.0090197912,189.231406666667
206.1374611018,191.94474
206.2658864768,205.121406666667
206.3942959162,202.228073333333
206.52268942,204.658073333333
206.6510669882,210.338073333333
206.7794286208,219.46474
206.9077743178,219.218073333333
207.0361040792,228.50474
207.164417905,229.851406666667
207.2927157952,233.96474
207.4209977498,239.181406666667
207.5492637688,243.611406666667
207.6775138522,252.701406666667
207.805748,254.40474
207.9339662122,262.448073333334
208.0621684888,261.978073333334
208.1903548298,270.901406666667
208.3185252352,275.588073333334
208.446679705,282.081406666667
208.5748182392,287.85474
208.7029408378,293.90474
208.8310475008,298.368073333333
208.9591382282,307.11474
209.08721302,308.021406666667
209.2152718762,315.491406666667
209.3433147968,329.751406666667
209.4713417818,330.218073333333
209.5993528312,335.23474
209.727347945,341.101406666667
209.8553271232,346.848073333333
209.9832903658,357.22474
210.1112376728,361.161406666667
210.2391690442,365.31474
210.36708448,370.918073333333
210.4949839802,381.788073333333
210.6228675448,391.08474
210.7507351738,401.781406666667
210.8785868672,404.32474
211.006422625,413.82474
211.1342424472,427.80474
211.2620463338,430.658073333333
211.3898342848,444.151406666666
211.5176063002,448.918073333333
211.64536238,462.008073333333
211.7731025242,467.718073333333
211.9008267328,478.778073333333
212.0285350058,487.628073333333
212.1562273432,499.648073333333
212.283903745,514.558073333333
212.4115642112,517.10474
212.5392087418,530.471406666666
212.6668373368,541.568073333333
212.7944499962,550.59474
212.92204672,562.348073333333
213.0496275082,571.551406666666
213.1771923608,585.658073333333
213.3047412778,599.121406666666
213.4322742592,605.458073333333
213.559791305,619.878073333333
213.6872924152,632.65474
213.8147775898,642.651406666666
213.9422468288,655.978073333333
214.0697001322,670.041406666666
214.1971375,680.47474
214.3245589322,697.041406666666
214.4519644288,709.628073333333
214.5793539898,722.481406666666
214.7067276152,735.601406666666
214.834085305,748.53474
214.9614270592,763.02474
215.0887528778,780.711406666666
215.2160627608,790.508073333333
215.3433567082,807.641406666666
215.47063472,822.868073333333
215.5978967962,839.028073333333
215.7251429368,858.231406666666
215.8523731418,872.274739999999
215.9795874112,883.824739999999
216.106785745,898.228073333333
216.2339681432,916.511406666666
216.3611346058,935.684739999999
216.4882851328,950.718073333333
216.6154197242,964.008073333332
216.74253838,988.588073333333
216.8696411002,1003.58140666667
216.9967278848,1021.21474
217.1237987338,1040.05807333333
217.2508536472,1054.90474
217.377892625,1079.30474
217.5049156672,1098.66474
217.6319227738,1115.12807333333
217.7589139448,1134.96140666667
217.8858891802,1156.37807333333
218.01284848,1179.24474
218.1397918442,1200.69807333333
218.2667192728,1227.86807333333
218.3936307658,1250.97474
218.5205263232,1271.50140666667
218.647405945,1296.69807333333
218.7742696312,1318.66807333333
218.9011173818,1339.73474
219.0279491968,1363.79140666667
219.1547650762,1387.81474
219.28156502,1412.55474
219.4083490282,1438.67807333333
219.5351171008,1463.87807333333
219.6618692378,1489.60140666667
219.7886054392,1513.80807333333
219.915325705,1538.71807333333
220.0420300352,1559.63140666667
220.1687184298,1588.56140666667
220.2953908888,1618.19140666667
220.4220474122,1643.51807333333
220.548688,1667.59807333333
220.6753126522,1696.14140666667
220.8019213688,1727.41140666667
220.9285141498,1753.50807333333
221.0550909952,1788.44140666667
221.181651905,1814.12807333333
221.3081968792,1842.11807333333
221.4347259178,1876.79140666667
221.5612390208,1907.15140666667
221.6877361882,1932.83807333333
221.81421742,1968.71474
221.9406827162,1999.42140666667
222.0671320768,2036.67140666667
222.1935655018,2064.71474
222.3199829912,2099.74140666667
222.446384545,2132.58474
222.5727701632,2163.83140666667
222.6991398458,2203.84140666667
222.8254935928,2241.59474
222.9518314042,2266.99140666667
223.07815328,2307.95807333334
223.2044592202,2344.27807333334
223.3307492248,2382.31474
223.4570232938,2411.88474
223.5832814272,2448.56474
223.709523625,2484.33140666667
223.8357498872,2514.84474
223.9619602138,2567.81474
224.0881546048,2599.34140666667
224.2143330602,2639.68474
224.34049558,2684.25140666667
224.4666421642,2719.79474
224.5927728128,2767.87140666667
224.7188875258,2800.60474
224.8449863032,2848.17140666667
224.971069145,2890.91140666667
225.0971360512,2930.19140666667
225.2231870218,2979.24807333333
225.3492220568,3025.15474
225.4752411562,3076.16140666667
225.60124432,3127.66474
225.7272315482,3175.30807333333
225.8532028408,3220.28474
225.9791581978,3265.00140666667
226.1050976192,3308.94140666667
226.231021105,3362.04807333333
226.3569286552,3406.24474
226.4828202698,3455.31474
226.6086959488,3514.32140666667
226.7345556922,3560.42807333333
226.8603995,3614.72140666667
226.9862273722,3670.57140666667
227.1120393088,3721.63140666667
227.2378353098,3774.51807333333
227.3636153752,3823.62474
227.489379505,3882.10474
227.6151276992,3928.23474
227.7408599578,3976.28807333333
227.8665762808,4037.11807333333
227.9922766682,4095.18807333333
228.11796112,4151.10807333333
228.2436296362,4206.93140666667
228.3692822168,4262.39807333333
228.4949188618,4311.82474
228.6205395712,4372.65474
228.746144345,4438.76140666667
228.8717331832,4486.48474
228.9973060858,4543.67474
229.1228630528,4602.96807333333
229.2484040842,4665.90474
229.37392918,4719.47140666667
229.4994383402,4782.00140666667
229.6249315648,4834.86140666667
229.7504088538,4897.26140666667
229.8758702072,4958.76807333333
230.001315625,5020.17807333333
230.1267451072,5076.89807333333
230.2521586538,5146.89140666667
230.3775562648,5192.38807333333
230.5029379402,5249.47474
230.62830368,5306.87807333333
230.7536534842,5366.42807333333
230.8789873528,5428.05807333333
231.0043052858,5495.92140666667
231.1296072832,5552.12807333334
231.254893345,5611.97474
231.3801634712,5670.10474
231.5054176618,5724.38474
231.6306559168,5780.98140666667
231.7558782362,5835.84807333334
231.88108462,5918.05474
232.0062750682,5981.13140666667
232.1314495808,6049.92140666667
232.2566081578,6099.88474
232.3817507992,6158.04474
232.506877505,6219.36807333334
232.6319882752,6271.35474
232.7570831098,6332.51474
232.8821620088,6396.26140666667
233.0072249722,6457.23140666667
233.132272,6506.79807333334
233.2573030922,6559.02807333334
233.3823182488,6621.32807333334
233.5073174698,6672.92474
233.6323007552,6724.08474
233.757268105,6761.63807333334
233.8822195192,6818.72140666667
234.0071549978,6869.02474
234.1320745408,6922.70807333334
234.2569781482,6961.11474
234.38186582,7025.69474
234.5067375562,7064.49807333334
234.6315933568,7109.63807333334
234.7564332218,7179.35474000001
234.8812571512,7207.84140666667
235.006065145,7253.62140666667
235.1308572032,7300.39807333334
235.2556333258,7336.67807333334
235.3803935128,7374.42140666667
235.5051377642,7421.32807333334
235.62986608,7454.00474000001
235.7545784602,7478.86807333334
235.8792749048,7515.33474000001
236.0039554138,7554.23474000001
236.1286199872,7592.10474000001
236.253268625,7626.34474000001
236.3779013272,7668.28807333334
236.5025180938,7694.87474000001
236.6271189248,7723.21140666668
236.7517038202,7756.72474000001
236.87627278,7786.41807333334
237.0008258042,7805.45474000001
237.1253628928,7853.53140666667
237.2498840458,7878.87140666667
237.3743892632,7901.18807333334
237.498878545,7929.60140666667
237.6233518912,7954.93474000001
237.7478093018,7965.53140666668
237.8722507768,7993.75474000001
237.9966763162,8008.73140666668
238.12108592,8027.39807333334
238.2454795882,8052.07140666668
238.3698573208,8049.93140666668
238.4942191178,8064.80474000001
238.6185649792,8078.16807333334
238.742894905,8092.91807333334
238.8672088952,8106.13807333334
238.9915069498,8123.54807333334
239.1157890688,8130.70807333334
239.2400552522,8140.80474000001
239.3643055,8150.96807333334
239.4885398122,8159.05807333335
239.6127581888,8170.25474000001
239.7369606298,8186.61140666668
239.8611471352,8185.54474000001
239.985317705,8198.30140666668
240.1094723392,8211.90140666668
240.2336110378,8221.66474000001
240.3577338008,8226.80140666668
240.4818406282,8232.76474000001
240.60593152,8238.90140666668
240.7300064762,8262.39140666668
240.8540654968,8255.40140666668
240.9781085818,8267.67474000001
241.1021357312,8269.51474000001
241.226146945,8286.80807333334
241.3501422232,8293.12807333334
241.4741215658,8294.57474000001
241.5980849728,8305.87474000001
241.7220324442,8306.34807333334
241.84596398,8312.16474000001
241.9698795802,8326.98140666668
242.0937792448,8332.00140666668
242.2176629738,8348.21140666668
242.3415307672,8373.02807333334
242.465382625,8394.51140666668
242.5892185472,8405.81807333334
242.7130385338,8368.72807333334
242.8368425848,8366.19474000001
242.9606307002,8389.35140666668
243.08440288,8415.91474000001
243.2081591242,8445.17807333334
243.3318994328,8480.72474000001
243.4556238058,8505.83807333335
243.5793322432,8537.61474000001
243.703024745,8539.91474000001
243.8267013112,8576.73140666668
243.9503619418,8579.71807333334
244.0740066368,8540.05807333334
244.1976353962,8508.36807333335
244.32124822,8521.41807333335
244.4448451082,8579.50474000001
244.5684260608,8628.50474000001
244.6919910778,8667.96807333334
244.8155401592,8687.58807333335
244.939073305,8719.63807333334
245.0625905152,8744.00140666668
245.1860917898,8790.50140666668
245.3095771288,8792.31807333334
245.4330465322,8845.69474000001
245.5565,8861.02474000001
245.6799375322,8886.37807333334
245.8033591288,8961.33474000001
245.9267647898,8985.36807333335
246.0501545152,8967.05140666668
246.173528305,8927.10807333335
246.2968861592,8965.54140666668
246.4202280778,9032.83474000001
246.5435540608,9112.15807333334
246.6668641082,9206.94474000001
246.79015822,9290.69140666668
246.9134363962,9366.12807333334
247.0366986368,9445.92807333335
247.1599449418,9511.50140666668
247.2831753112,9561.04474000001
247.406389745,9654.96474000001
247.5295882432,9694.25474000001
247.6527708058,9771.20807333334
247.7759374328,9844.63807333334
247.8990881242,9894.73140666668
248.02222288,9971.31474000001
248.1453417002,10054.3514066667
248.2684445848,10122.0580733333
248.3915315338,10196.1414066667
248.5146025472,10257.5314066667
248.637657625,10244.5080733333
248.7606967672,10210.5780733333
248.8837199738,10304.4280733333
249.0067272448,10430.56474
249.1297185802,10557.44474
249.25269398,10638.9680733333
249.3756534442,10755.0114066667
249.4985969728,10846.95474
249.6215245658,10988.05474
249.7444362232,11056.82474
249.867331945,11195.43474
249.9902117312,11297.23474
250.1130755818,11396.3980733333
250.2359234968,11542.1114066667
250.3587554762,11626.14474
250.48157152,11742.97474
250.6043716282,11852.4814066667
250.7271558008,11944.98474
250.8499240378,12062.8380733333
250.9726763392,12188.8514066667
251.095412705,12297.58474
251.2181331352,12411.67474
251.3408376298,12521.4180733333
251.4635261888,12640.0314066667
251.5861988122,12725.6080733333
251.7088555,12759.5980733333
251.8314962522,12822.1480733333
251.9541210688,12973.94474
252.0767299498,13138.9314066667
252.1993228952,13313.88474
252.321899905,13464.32474
252.4444609792,13625.1480733333
252.5670061178,13778.3914066667
252.6895353208,13936.93474
252.8120485882,14078.29474
252.93454592,14263.6880733333
253.0570273162,14393.7714066667
253.1794927768,14571.41474
253.3019423018,14730.7214066667
253.4243758912,14878.0380733333
253.546793545,15041.20474
253.6691952632,15206.1380733333
253.7915810458,15334.9514066667
253.9139508928,15497.4480733333
254.0363048042,15651.6380733333
254.15864278,15805.98474
254.2809648202,15982.9280733333
254.4032709248,16104.2080733333
254.5255610938,16247.4280733333
254.6478353272,16391.93474
254.770093625,16531.2814066667
254.8923359872,16656.66474
255.0145624138,16803.74474
255.1367729048,16922.32474
255.2589674602,16984.5280733333
255.38114608,17116.64474
255.5033087642,17303.7580733333
255.6254555128,17498.49474
255.7475863258,17670.80474
255.8697012032,17880.4280733333
255.991800145,18064.8180733333
256.1138831512,18276.5814066667
256.2359502218,18475.3314066667
256.3580013568,18709.14474
256.4800365562,18919.1714066667
256.60205582,19129.7680733333
256.7240591482,19330.8114066667
256.8460465408,19496.70474
256.9680179978,19689.39474
257.0899735192,19862.0114066667
257.211913105,20025.6714066667
257.3338367552,20203.0814066667
257.4557444698,20368.93474
257.5776362488,20516.3414066667
257.6995120922,20680.2414066667
257.821372,20826.3314066667
257.9432159722,20970.4614066667
258.0650440088,21126.4214066667
258.1868561098,21275.7780733333
258.3086522752,21414.59474
258.430432505,21554.53474
258.5521967992,21695.1080733333
258.6739451578,21846.9580733333
258.7956775808,22011.7580733333
258.9173940682,22179.2714066667
259.03909462,22319.1714066667
259.1607792362,22397.49474
259.2824479168,22515.09474
259.4041006618,22670.5814066667
259.5257374712,22827.49474
259.647358345,23001.79474
259.7689632832,23124.03474
259.8905522858,23239.6714066667
260.0121253528,23383.37474
260.1336824842,23498.9914066667
260.25522368,23622.0380733333
260.3767489402,23737.0680733333
260.4982582648,23858.1714066667
260.6197516538,23971.3114066667
260.7412291072,24091.6380733333
260.862690625,24234.0080733333
260.9841362072,24361.37474
261.1055658538,24474.2280733333
261.2269795648,24617.49474
261.3483773402,24724.8414066667
261.46975918,24819.90474
261.5911250842,24937.4480733333
261.7124750528,25055.5114066667
261.8338090858,25152.30474
261.9551271832,25268.27474
262.076429345,25402.74474
262.1977155712,25491.1380733333
262.3189858618,25580.2814066667
262.4402402168,25669.7614066667
262.5614786362,25773.3914066667
262.68270112,25859.83474
262.8039076682,25923.6680733333
262.9250982808,26014.42474
263.0462729578,26097.5314066667
263.1674316992,26173.1480733333
263.288574505,26240.6080733333
263.4097013752,26281.88474
263.5308123098,26300.8280733333
263.6519073088,26333.5180733333
263.7729863722,26399.68474
263.8940495,26448.3114066667
264.0150966922,26506.7580733333
264.1361279488,26584.8680733333
264.2571432698,26639.9914066667
264.3781426552,26731.2480733333
264.499126105,26810.9380733333
264.6200936192,26898.5814066667
264.7410451978,26939.20474
264.8619808408,27002.89474
264.9829005482,27078.5314066667
265.10380432,27113.4714066667
265.2246921562,27151.22474
265.3455640568,27212.4780733333
265.4664200218,27261.7114066667
265.5872600512,27285.8714066667
265.708084145,27342.0380733333
265.8288923032,27390.0614066667
265.9496845258,27430.2280733333
266.0704608128,27456.8180733333
266.1912211642,27473.3714066667
266.31196558,27491.49474
266.4326940602,27512.2014066667
266.5534066048,27516.5780733333
266.6741032138,27548.5614066667
266.7947838872,27554.68474
266.915448625,27539.8414066667
267.0360974272,27536.1280733333
267.1567302938,27532.5380733333
267.2773472248,27520.17474
267.3979482202,27521.8780733333
267.51853328,27516.09474
267.6391024042,27567.6114066667
267.7596555928,27600.3180733333
267.8801928458,27608.5580733333
268.0007141632,27626.9080733333
268.121219545,27688.5980733333
268.2417089912,27707.55474
268.3621825018,27724.0014066667
268.4826400768,27768.9014066667
268.6030817162,27770.2880733333
268.72350742,27801.5514066667
268.8439171882,27835.7180733333
268.9643110208,27869.4214066667
269.0846889178,27872.03474
269.2050508792,27863.06474
269.325396905,27856.4180733333
269.4457269952,27870.11474
269.5660411498,27867.6114066667
269.6863393688,27863.90474
269.8066216522,27874.9280733333
269.926888,27883.53474
270.0471384122,27906.07474
270.1673728888,27924.9980733333
270.2875914298,27921.4614066667
270.4077940352,27936.9080733333
270.527980705,27925.1080733333
270.6481514392,27918.3614066667
270.7683062378,27927.7614066667
270.8884451008,27924.83474
271.0085680282,27908.2480733333
271.12867502,27915.11474
271.2487660762,27884.1114066667
271.3688411968,27861.9580733333
271.4889003818,27874.7414066667
271.6089436312,27877.07474
271.728970945,27886.1614066667
271.8489823232,27884.5614066667
271.9689777658,27878.3814066667
272.0889572728,27895.80474
272.2089208442,27911.6014066667
272.32886848,27922.0180733333
272.4488001802,27915.52474
272.5687159448,27927.67474
272.6886157738,27952.6980733333
272.8084996672,27963.0980733333
272.928367625,27975.5314066667
273.0482196472,28025.80474
273.1680557338,28033.2614066667
273.2878758848,28058.7014066667
273.4076801002,28058.6814066667
273.52746838,28042.01474
273.6472407242,28024.48474
273.7669971328,28039.9214066667
273.8867376058,28041.51474
274.0064621432,28035.9714066667
274.126170745,28047.72474
274.2458634112,28062.2314066667
274.3655401418,28072.02474
274.4852009368,28075.4814066667
274.6048457962,28093.7314066667
274.72447472,28101.12474
274.8440877082,28105.1080733333
274.9636847608,28127.75474
275.0832658778,28146.45474
275.2028310592,28155.3014066667
275.322380305,28153.76474
275.4419136152,28178.25474
275.5614309898,28156.81474
275.6809324288,28158.40474
275.8004179322,28135.0014066667
275.9198875,28133.58474
276.0393411322,28128.3980733333
276.1587788288,28107.8380733333
276.2782005898,28123.8480733333
276.3976064152,28151.7914066667
276.516996305,28120.7214066667
276.6363702592,28146.58474
276.7557282778,28135.5080733333
276.8750703608,28122.2314066667
276.9943965082,28143.2380733333
277.11370672,28157.2080733333
277.2330009962,28162.1014066667
277.3522793368,28201.5980733333
277.4715417418,28222.3614066667
277.5907882112,28229.88474
277.710018745,28240.52474
277.8292333432,28254.8514066667
277.9484320058,28271.3980733333
278.0676147328,28264.8514066667
278.1867815242,28278.1714066667
278.30593238,28255.7414066667
278.4250673002,28272.7280733333
278.5441862848,28283.1580733333
278.6632893338,28313.50474
278.7823764472,28308.30474
278.901447625,28315.0880733333
279.0205028672,28327.6114066667
279.1395421738,28370.7214066667
279.2585655448,28379.2980733333
279.3775729802,28366.8080733333
279.49656448,28363.2580733333
279.6155400442,28359.2180733333
279.7344996728,28368.1080733333
279.8534433658,28362.7214066667
279.9723711232,28381.4780733333
280.091282945,28363.3914066667
280.2101788312,28355.8880733333
280.3290587818,28386.2080733333
280.4479227968,28364.74474
280.5667708762,28360.55474
280.68560302,28366.65474
280.8044192282,28355.9780733333
280.9232195008,28366.7114066667
281.0420038378,28369.48474
281.1607722392,28370.0580733333
281.279524705,28401.50474
281.3982612352,28402.5314066667
281.5169818298,28439.9380733333
281.6356864888,28453.4780733333
281.7543752122,28469.53474
281.873048,28474.91474
281.9917048522,28477.3180733333
282.1103457688,28496.11474
282.2289707498,28498.0280733333
282.3475797952,28504.0680733333
282.466172905,28517.5780733333
282.5847500792,28527.01474
282.7033113178,28539.41474
282.8218566208,28516.1580733333
282.9403859882,28464.1780733333
283.05889942,28447.9480733333
283.1773969162,28447.12474
283.2958784768,28451.6280733333
283.4143441018,28435.0914066667
283.5327937912,28428.9880733333
283.651227545,28429.3814066667
283.7696453632,28412.8780733333
283.8880472458,28396.7980733333
284.0064331928,28415.3014066667
284.1248032042,28403.88474
284.24315728,28417.9880733333
284.3614954202,28429.29474
284.4798176248,28439.2880733333
284.5981238938,28476.73474
284.7164142272,28514.8814066667
284.834688625,28507.98474
284.9529470872,28507.2714066667
285.0711896138,28504.0580733333
285.1894162048,28492.4314066667
285.3076268602,28485.28474
285.42582158,28480.57474
285.5440003642,28487.50474
285.6621632128,28471.3580733333
285.7803101258,28470.74474
285.8984411032,28461.67474
286.016556145,28440.1914066667
286.1346552512,28447.8280733333
286.2527384218,28466.71474
286.3708056568,28454.59474
286.4888569562,28443.99474
286.60689232,28434.12474
286.7249117482,28406.1580733333
286.8429152408,28412.36474
286.9609027978,28411.02474
287.0788744192,28414.8214066667
287.196830105,28449.4980733333
287.3147698552,28432.4180733333
287.4326936698,28403.1114066667
287.5506015488,28387.75474
287.6684934922,28388.2580733333
287.7863695,28382.5914066667
287.9042295722,28373.1814066667
288.0220737088,28374.94474
288.1399019098,28365.12474
288.2577141752,28357.91474
288.375510505,28348.9680733333
288.4932908992,28326.64474
288.6110553578,28297.5780733333
288.7288038808,28255.3114066667
288.8465364682,28251.78474
288.96425312,28225.48474
289.0819538362,28205.1714066667
289.1996386168,28217.9814066667
289.3173074618,28252.0280733333
289.4349603712,28255.6714066667
289.552597345,28267.92474
289.6702183832,28297.05474
289.7878234858,28305.9880733333
289.9054126528,28312.97474
290.0229858842,28328.5014066667
290.14054318,28346.05474
290.2580845402,28353.42474
290.3756099648,28372.1780733333
290.4931194538,28411.3414066667
290.6106130072,28430.1080733333
290.728090625,28428.0280733333
290.8455523072,28443.9780733333
290.9629980538,28480.70474
291.0804278648,28496.9380733333
291.1978417402,28523.64474
291.31523968,28543.28474
291.4326216842,28558.37474
291.5499877528,28580.66474
291.6673378858,28604.44474
291.7846720832,28633.09474
291.901990345,28669.7814066667
292.0192926712,28687.1580733333
292.1365790618,28708.6814066667
292.2538495168,28745.47474
292.3711040362,28754.1014066667
292.48834262,28772.59474
292.6055652682,28796.8614066667
292.7227719808,28820.2080733333
292.8399627578,28849.5980733333
292.9571375992,28881.0880733333
293.074296505,28898.48474
293.1914394752,28915.75474
293.3085665098,28935.5180733333
293.4256776088,28954.9314066667
293.5427727722,28968.03474
293.659852,29007.1680733333
293.7769152922,29042.9480733333
293.8939626488,29091.3480733333
294.0109940698,29119.88474
294.1280095552,29133.6314066667
294.245009105,29155.8114066667
294.3619927192,29188.4314066667
294.4789603978,29219.7614066667
294.5959121408,29237.87474
294.7128479482,29239.8414066667
294.82976782,29284.7014066667
294.9466717562,29289.4314066667
295.0635597568,29313.5814066667
295.1804318218,29355.5980733333
295.2972879512,29366.30474
295.414128145,29383.21474
295.5309524032,29439.23474
295.6477607258,29471.3214066667
295.7645531128,29466.08474
295.8813295642,29480.3880733333
295.99809008,29511.69474
296.1148346602,29558.3780733333
296.2315633048,29614.2080733333
296.3482760138,29610.9980733333
296.4649727872,29640.3514066667
296.581653625,29683.5680733333
296.6983185272,29733.7614066667
296.8149674938,29765.7914066667
296.9316005248,29808.7280733333
297.0482176202,29841.41474
297.16481878,29851.0514066667
297.2814040042,29888.1214066667
297.3979732928,29936.5814066667
297.5145266458,29963.9580733333
297.6310640632,29973.2380733333
297.747585545,30011.46474
297.8640910912,30055.7714066667
297.9805807018,30082.47474
298.0970543768,30110.1314066667
298.2135121162,30113.8680733333
298.32995392,30152.66474
298.4463797882,30183.43474
298.5627897208,30214.48474
298.6791837178,30222.9780733333
298.7955617792,30241.7580733333
298.911923905,30262.3580733333
299.0282700952,30277.4380733333
299.1446003498,30316.6280733333
299.2609146688,30341.3414066667
299.3772130522,30369.0780733333
299.4934955,30355.3680733333
299.6097620122,30428.2380733333
299.7260125888,30421.76474
299.8422472298,30440.6880733333
299.9584659352,30444.73474
300.074668705,30501.7780733333
300.1908555392,30533.4114066667
300.3070264378,30537.3214066667
300.4231814008,30559.40474
300.5393204282,30576.6580733333
300.65544352,30619.09474
300.7715506762,30634.38474
300.8876418968,30650.44474
301.0037171818,30688.2214066667
301.1197765312,30690.1980733333
301.235819945,30704.9314066667
301.3518474232,30702.82474
301.4678589658,30704.6014066667
301.5838545728,30707.9214066667
301.6998342442,30727.39474
301.81579798,30725.93474
301.9317457802,30735.74474
302.0476776448,30747.1314066667
302.1635935738,30764.64474
302.2794935672,30763.26474
302.395377625,30756.1714066667
302.5112457472,30772.2014066667
302.6270979338,30785.7914066667
302.7429341848,30786.5280733333
302.8587545002,30795.5480733333
