UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,116689
Integration Time,1000
Averages,300
Date,7/15/2020 9:45:43 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,27535.59165
Reference Date,Multiple Library Date
User Note,


181.8418,1568.24
181.9732053322,-95.5716833333333
182.1045947288,-98.7650166666667
182.2359681898,-100.61835
182.3673257152,-60.4516833333333
182.498667305,-57.7916833333333
182.6299929592,-60.4916833333333
182.7613026778,-59.54835
182.8925964608,-58.62835
183.0238743082,-56.97835
183.15513622,-59.9650166666667
183.2863821962,-58.98835
183.4176122368,-54.98835
183.5488263418,-53.2916833333333
183.6800245112,-58.4150166666667
183.811206745,-52.8816833333333
183.9423730432,-55.5950166666667
184.0735234058,-55.5650166666667
184.2046578328,-52.39835
184.3357763242,-55.15835
184.46687888,-55.01835
184.5979655002,-51.9516833333333
184.7290361848,-55.15835
184.8600909338,-52.5650166666667
184.9911297472,-51.1816833333333
185.122152625,-54.37835
185.2531595672,-50.1716833333333
185.3841505738,-52.06835
185.5151256448,-50.39835
185.6460847802,-53.4016833333333
185.77702798,-54.5950166666667
185.9079552442,-53.88835
186.0388665728,-52.5516833333333
186.1697619658,-52.6616833333333
186.3006414232,-49.9216833333333
186.431504945,-53.9816833333333
186.5623525312,-51.51835
186.6931841818,-55.73835
186.8239998968,-53.3650166666667
186.9547996762,-47.47835
187.08558352,-52.5616833333333
187.2163514282,-49.09835
187.3471034008,-56.25835
187.4778394378,-54.97835
187.6085595392,-49.42835
187.739263705,-49.97835
187.8699519352,-51.12835
188.0006242298,-51.24835
188.1312805888,-48.84835
188.2619210122,-50.0150166666667
188.3925455,-53.8250166666667
188.5231540522,-51.5650166666667
188.6537466688,-52.2316833333333
188.7843233498,-53.0550166666667
188.9148840952,-50.4616833333333
189.045428905,-50.51835
189.1759577792,-52.2916833333333
189.3064707178,-48.79835
189.4369677208,-51.9716833333333
189.5674487882,-51.14835
189.69791392,-44.31835
189.8283631162,-50.15835
189.9587963768,-51.7450166666667
190.0892137018,-49.2750166666667
190.2196150912,-50.2750166666667
190.350000545,-50.42835
190.4803700632,-50.36835
190.6107236458,-48.9750166666667
190.7410612928,-49.5316833333333
190.8713830042,-42.11835
191.00168878,-47.5416833333333
191.1319786202,-46.69835
191.2622525248,-47.80835
191.3925104938,-42.8650166666667
191.5227525272,-46.41835
191.652978625,-39.6550166666667
191.7831887872,-41.9616833333333
191.9133830138,-44.83835
192.0435613048,-44.20835
192.1737236602,-42.8716833333333
192.30387008,-43.34835
192.4340005642,-46.1916833333333
192.5641151128,-41.3650166666667
192.6942137258,-45.2450166666667
192.8242964032,-39.5016833333333
192.954363145,-40.1716833333333
193.0844139512,-40.6416833333333
193.2144488218,-39.9650166666667
193.3444677568,-41.7350166666667
193.4744707562,-37.1716833333333
193.60445782,-38.3350166666667
193.7344289482,-36.4950166666667
193.8643841408,-34.8716833333333
193.9943233978,-34.08835
194.1242467192,-33.6316833333333
194.254154105,-31.67835
194.3840455552,-32.3050166666667
194.5139210698,-34.86835
194.6437806488,-33.48835
194.7736242922,-32.71835
194.903452,-32.68835
195.0332637722,-22.1850166666667
195.1630596088,-29.2050166666667
195.2928395098,-28.2616833333333
195.4226034752,-20.6416833333333
195.552351505,-24.0416833333333
195.6820835992,-19.57835
195.8117997578,-21.78835
195.9414999808,-21.7750166666667
196.0711842682,-22.0650166666667
196.20085262,-15.6850166666667
196.3305050362,-15.8650166666667
196.4601415168,-10.17835
196.5897620618,-5.39835
196.7193666712,-5.34501666666666
196.848955345,-9.21835
196.9785280832,-9.47168333333333
197.1080848858,-11.1716833333333
197.2376257528,-6.27501666666666
197.3671506842,-3.48168333333333
197.49665968,1.20165
197.6261527402,4.41831666666667
197.7556298648,8.02165000000001
197.8850910538,9.65165000000001
198.0145363072,10.5949833333333
198.143965625,19.7849833333333
198.2733790072,9.04165000000001
198.4027764538,15.6283166666667
198.5321579648,18.1583166666667
198.6615235402,25.5349833333333
198.79087318,28.8983166666667
198.9202068842,32.98165
199.0495246528,32.5149833333333
199.1788264858,35.3683166666667
199.3081123832,35.66165
199.437382345,36.7749833333333
199.5666363712,34.3983166666667
199.6958744618,31.9583166666667
199.8250966168,37.5483166666667
199.9543028362,42.6749833333333
200.08349312,44.25165
200.2126674682,46.70165
200.3418258808,53.5849833333333
200.4709683578,52.6749833333333
200.6000948992,53.4649833333333
200.729205505,51.4649833333333
200.8583001752,60.04165
200.9873789098,65.71165
201.1164417088,65.97165
201.2454885722,72.83165
201.3745195,73.4149833333333
201.5035344922,75.6149833333333
201.6325335488,78.5183166666667
201.7615166698,84.3549833333333
201.8904838552,83.9849833333333
202.019435105,88.27165
202.1483704192,89.30165
202.2772897978,90.2583166666667
202.4061932408,92.0349833333333
202.5350807482,91.58165
202.66395232,99.08165
202.7928079562,99.75165
202.9216476568,106.868316666667
203.0504714218,107.44165
203.1792792512,107.918316666667
203.308071145,108.098316666667
203.4368471032,126.91165
203.5656071258,115.768316666667
203.6943512128,119.528316666667
203.8230793642,123.908316666667
203.95179158,126.148316666667
204.0804878602,125.654983333333
204.2091682048,134.814983333333
204.3378326138,134.20165
204.4664810872,140.99165
204.595113625,141.384983333333
204.7237302272,146.73165
204.8523308938,150.528316666667
204.9809156248,150.148316666667
205.1094844202,156.994983333333
205.23803728,158.64165
205.3665742042,161.818316666667
205.4950951928,167.494983333333
205.6236002458,167.038316666667
205.7520893632,175.208316666667
205.880562545,177.00165
206.0090197912,179.06165
206.1374611018,182.32165
206.2658864768,194.148316666667
206.3942959162,191.398316666667
206.52268942,194.288316666667
206.6510669882,198.818316666667
206.7794286208,207.76165
206.9077743178,208.184983333333
207.0361040792,214.868316666667
207.164417905,215.478316666667
207.2927157952,220.094983333333
207.4209977498,224.868316666667
207.5492637688,229.484983333333
207.6775138522,237.088316666667
207.805748,238.408316666667
207.9339662122,245.668316666667
208.0621684888,246.40165
208.1903548298,253.718316666667
208.3185252352,258.344983333333
208.446679705,264.75165
208.5748182392,270.478316666667
208.7029408378,274.924983333333
208.8310475008,279.21165
208.9591382282,286.238316666667
209.08721302,287.498316666667
209.2152718762,294.25165
209.3433147968,306.64165
209.4713417818,307.31165
209.5993528312,312.558316666667
209.727347945,318.574983333333
209.8553271232,323.94165
209.9832903658,333.11165
210.1112376728,336.43165
210.2391690442,340.308316666667
210.36708448,345.798316666667
210.4949839802,354.638316666667
210.6228675448,364.10165
210.7507351738,372.478316666667
210.8785868672,375.068316666667
211.006422625,383.25165
211.1342424472,395.684983333334
211.2620463338,398.834983333334
211.3898342848,410.034983333334
211.5176063002,413.948316666667
211.64536238,425.584983333334
211.7731025242,428.008316666667
211.9008267328,440.384983333334
212.0285350058,446.418316666667
212.1562273432,457.088316666667
212.283903745,470.764983333334
212.4115642112,472.91165
212.5392087418,483.188316666667
212.6668373368,492.79165
212.7944499962,501.628316666667
212.92204672,511.098316666667
213.0496275082,518.94165
213.1771923608,529.164983333333
213.3047412778,541.504983333333
213.4322742592,546.704983333334
213.559791305,560.048316666667
213.6872924152,571.614983333333
213.8147775898,580.82165
213.9422468288,591.278316666667
214.0697001322,603.574983333333
214.1971375,610.578316666666
214.3245589322,624.86165
214.4519644288,634.708316666667
214.5793539898,648.85165
214.7067276152,658.324983333333
214.834085305,670.73165
214.9614270592,680.484983333333
215.0887528778,695.71165
215.2160627608,704.93165
215.3433567082,718.984983333333
215.47063472,733.168316666666
215.5978967962,745.888316666666
215.7251429368,763.478316666666
215.8523731418,774.34165
215.9795874112,782.731649999999
216.106785745,795.688316666666
216.2339681432,812.968316666666
216.3611346058,829.884983333333
216.4882851328,840.598316666666
216.6154197242,852.94165
216.74253838,873.568316666666
216.8696411002,885.568316666666
216.9967278848,900.96165
217.1237987338,916.514983333333
217.2508536472,930.424983333333
217.377892625,951.104983333333
217.5049156672,967.088316666666
217.6319227738,979.34165
217.7589139448,995.848316666666
217.8858891802,1017.32165
218.01284848,1036.17498333333
218.1397918442,1054.49831666667
218.2667192728,1076.36831666667
218.3936307658,1093.94498333333
218.5205263232,1112.41831666667
218.647405945,1134.01831666667
218.7742696312,1152.47165
218.9011173818,1169.65498333333
219.0279491968,1189.33498333333
219.1547650762,1211.14831666667
219.28156502,1232.32831666667
219.4083490282,1254.01498333333
219.5351171008,1274.91498333333
219.6618692378,1295.69165
219.7886054392,1317.19831666667
219.915325705,1336.55831666667
220.0420300352,1356.17831666667
220.1687184298,1378.43165
220.2953908888,1403.78165
220.4220474122,1425.61498333333
220.548688,1447.09498333333
220.6753126522,1468.60498333333
220.8019213688,1494.26831666667
220.9285141498,1516.50498333333
221.0550909952,1546.08498333333
221.181651905,1567.65165
221.3081968792,1588.35165
221.4347259178,1618.31498333333
221.5612390208,1643.39165
221.6877361882,1665.57831666667
221.81421742,1693.07831666667
221.9406827162,1716.51498333333
222.0671320768,1748.74498333333
222.1935655018,1773.65498333333
222.3199829912,1802.64831666666
222.446384545,1829.46498333333
222.5727701632,1853.62165
222.6991398458,1888.15498333333
222.8254935928,1915.64831666666
222.9518314042,1940.82498333333
223.07815328,1974.72498333333
223.2044592202,2003.89498333333
223.3307492248,2035.42498333333
223.4570232938,2061.37831666667
223.5832814272,2090.32831666667
223.709523625,2121.32165
223.8357498872,2143.77165
223.9619602138,2190.28165
224.0881546048,2216.11498333333
224.2143330602,2247.26831666667
224.34049558,2283.66165
224.4666421642,2311.75498333333
224.5927728128,2354.09165
224.7188875258,2382.16165
224.8449863032,2422.24831666667
224.971069145,2460.48498333333
225.0971360512,2490.58831666667
225.2231870218,2532.83498333333
225.3492220568,2570.98165
225.4752411562,2611.41831666667
225.60124432,2653.91165
225.7272315482,2692.77165
225.8532028408,2728.84831666667
225.9791581978,2770.05165
226.1050976192,2801.96165
226.231021105,2847.77831666667
226.3569286552,2887.36165
226.4828202698,2927.76831666667
226.6086959488,2977.89498333333
226.7345556922,3012.68831666667
226.8603995,3058.89831666667
226.9862273722,3102.80498333333
227.1120393088,3147.09831666667
227.2378353098,3191.86831666667
227.3636153752,3230.06831666667
227.489379505,3282.19498333333
227.6151276992,3318.33831666667
227.7408599578,3354.05165
227.8665762808,3409.97498333333
227.9922766682,3453.93165
228.11796112,3500.00498333333
228.2436296362,3543.43831666667
228.3692822168,3593.74498333333
228.4949188618,3632.22165
228.6205395712,3681.60498333333
228.746144345,3736.14498333334
228.8717331832,3777.29831666667
228.9973060858,3821.18165
229.1228630528,3873.83498333334
229.2484040842,3926.45498333333
229.37392918,3970.24498333333
229.4994383402,4022.22498333333
229.6249315648,4065.44831666667
229.7504088538,4115.56831666667
229.8758702072,4166.20498333333
230.001315625,4217.22165
230.1267451072,4263.66831666666
230.2521586538,4318.22165
230.3775562648,4362.33165
230.5029379402,4407.00831666667
230.62830368,4452.18498333333
230.7536534842,4500.86165
230.8789873528,4547.14831666667
231.0043052858,4606.73498333333
231.1296072832,4648.69165
231.254893345,4699.86831666667
231.3801634712,4746.95831666667
231.5054176618,4788.38165
231.6306559168,4838.34165
231.7558782362,4882.61165
231.88108462,4945.96831666667
232.0062750682,4999.09165
232.1314495808,5056.55165
232.2566081578,5099.98831666667
232.3817507992,5148.18498333333
232.506877505,5194.73498333333
232.6319882752,5243.20831666666
232.7570831098,5290.23831666666
232.8821620088,5344.88498333333
233.0072249722,5392.58831666666
233.132272,5433.47831666666
233.2573030922,5477.27498333333
233.3823182488,5527.33498333333
233.5073174698,5567.69498333333
233.6323007552,5613.69165
233.757268105,5642.64165
233.8822195192,5687.12165
234.0071549978,5729.45165
234.1320745408,5774.11831666666
234.2569781482,5807.44498333333
234.38186582,5858.66498333333
234.5067375562,5892.62831666666
234.6315933568,5929.61498333333
234.7564332218,5984.43831666666
234.8812571512,6004.39165
235.006065145,6040.03498333333
235.1308572032,6080.85831666666
235.2556333258,6108.18831666666
235.3803935128,6138.44498333333
235.5051377642,6175.58498333333
235.62986608,6201.13831666666
235.7545784602,6218.74498333333
235.8792749048,6251.03498333333
236.0039554138,6282.75165
236.1286199872,6306.51831666667
236.253268625,6335.66831666667
236.3779013272,6374.93831666667
236.5025180938,6399.55165
236.6271189248,6421.93498333333
236.7517038202,6451.68165
236.87627278,6474.45498333333
237.0008258042,6484.18831666666
237.1253628928,6528.57498333333
237.2498840458,6540.63165
237.3743892632,6568.83165
237.498878545,6590.04831666666
237.6233518912,6604.72165
237.7478093018,6619.85165
237.8722507768,6640.86831666667
237.9966763162,6655.48831666667
238.12108592,6667.14831666666
238.2454795882,6686.53165
238.3698573208,6683.94831666667
238.4942191178,6700.75165
238.6185649792,6706.79831666666
238.742894905,6718.46498333333
238.8672088952,6725.85165
238.9915069498,6742.01165
239.1157890688,6755.40498333333
239.2400552522,6757.26498333333
239.3643055,6768.29165
239.4885398122,6774.79831666666
239.6127581888,6778.69831666667
239.7369606298,6791.71831666667
239.8611471352,6791.37831666667
239.985317705,6804.89498333333
240.1094723392,6814.52831666667
240.2336110378,6824.89498333333
240.3577338008,6833.26498333333
240.4818406282,6829.40165
240.60593152,6843.41498333333
240.7300064762,6857.01165
240.8540654968,6853.61165
240.9781085818,6867.47165
241.1021357312,6870.63831666666
241.226146945,6884.12165
241.3501422232,6886.66831666666
241.4741215658,6886.73498333333
241.5980849728,6892.22831666666
241.7220324442,6897.13831666666
241.84596398,6902.03831666666
241.9698795802,6913.75831666666
242.0937792448,6927.20831666666
242.2176629738,6938.07165
242.3415307672,6962.93498333333
242.465382625,6979.44831666667
242.5892185472,6981.18831666667
242.7130385338,6947.02165
242.8368425848,6956.76831666666
242.9606307002,6979.04165
243.08440288,7001.41165
243.2081591242,7025.31165
243.3318994328,7058.24165
243.4556238058,7080.63831666667
243.5793322432,7106.79165
243.703024745,7102.89498333333
243.8267013112,7137.89165
243.9503619418,7133.51498333333
244.0740066368,7100.42831666667
244.1976353962,7084.81165
244.32124822,7100.18831666667
244.4448451082,7147.82831666667
244.5684260608,7195.07165
244.6919910778,7216.59165
244.8155401592,7249.80498333333
244.939073305,7268.84831666666
245.0625905152,7292.46831666666
245.1860917898,7323.70165
245.3095771288,7335.22498333333
245.4330465322,7386.84165
245.5565,7390.84498333333
245.6799375322,7429.45498333333
245.8033591288,7482.33498333333
245.9267647898,7501.29498333333
246.0501545152,7478.80831666666
246.173528305,7453.24831666666
246.2968861592,7489.62165
246.4202280778,7549.97165
246.5435540608,7628.67165
246.6668641082,7702.72498333333
246.79015822,7787.81165
246.9134363962,7845.55165
247.0366986368,7916.31831666667
247.1599449418,7961.98831666667
247.2831753112,8014.32831666667
247.406389745,8092.60498333333
247.5295882432,8126.68498333333
247.6527708058,8198.44498333333
247.7759374328,8253.30498333333
247.8990881242,8300.61498333333
248.02222288,8374.37831666666
248.1453417002,8437.68498333333
248.2684445848,8488.60498333333
248.3915315338,8562.85165
248.5146025472,8607.32498333333
248.637657625,8587.64498333333
248.7606967672,8579.38831666667
248.8837199738,8676.35831666667
249.0067272448,8787.75498333334
249.1297185802,8889.07831666667
249.25269398,8956.99498333334
249.3756534442,9055.65498333334
249.4985969728,9135.34498333334
249.6215245658,9249.89498333334
249.7444362232,9317.82831666667
249.867331945,9438.54831666667
249.9902117312,9524.44165
250.1130755818,9628.71498333334
250.2359234968,9744.87165
250.3587554762,9809.24498333334
250.48157152,9913.85498333334
250.6043716282,10008.2649833333
250.7271558008,10086.67165
250.8499240378,10201.4183166667
250.9726763392,10311.1749833333
251.095412705,10408.5683166667
251.2181331352,10495.0183166667
251.3408376298,10590.6049833333
251.4635261888,10696.5483166667
251.5861988122,10767.09165
251.7088555,10800.5549833333
251.8314962522,10862.40165
251.9541210688,11010.8649833333
252.0767299498,11150.73165
252.1993228952,11291.5249833333
252.321899905,11431.72165
252.4444609792,11562.07165
252.5670061178,11698.39165
252.6895353208,11823.8183166667
252.8120485882,11959.71165
252.93454592,12115.9183166667
253.0570273162,12222.6449833333
253.1794927768,12397.5849833333
253.3019423018,12530.5949833333
253.4243758912,12660.75165
253.546793545,12798.6749833333
253.6691952632,12937.8883166667
253.7915810458,13056.4583166667
253.9139508928,13189.0049833333
254.0363048042,13326.22165
254.15864278,13467.0449833333
254.2809648202,13619.68165
254.4032709248,13728.0049833333
254.5255610938,13856.4783166667
254.6478353272,13988.34165
254.770093625,14103.31165
254.8923359872,14213.9949833333
255.0145624138,14334.1249833333
255.1367729048,14428.3583166667
255.2589674602,14491.2649833333
255.38114608,14619.19165
255.5033087642,14795.92165
255.6254555128,14966.0449833333
255.7475863258,15107.5149833333
255.8697012032,15291.49165
255.991800145,15450.0683166667
256.1138831512,15634.19165
256.2359502218,15802.7349833333
256.3580013568,16015.7649833333
256.4800365562,16183.95165
256.60205582,16379.0349833333
256.7240591482,16542.74165
256.8460465408,16702.1949833333
256.9680179978,16868.0083166667
257.0899735192,17011.97165
257.211913105,17157.1583166667
257.3338367552,17317.0449833333
257.4557444698,17461.0749833333
257.5776362488,17592.00165
257.6995120922,17722.9083166667
257.821372,17842.67165
257.9432159722,17981.8983166667
258.0650440088,18114.7049833333
258.1868561098,18239.20165
258.3086522752,18370.24165
258.430432505,18492.3183166667
258.5521967992,18611.8383166667
258.6739451578,18750.6449833333
258.7956775808,18897.52165
258.9173940682,19032.9483166667
259.03909462,19151.99165
259.1607792362,19217.24165
259.2824479168,19324.0349833333
259.4041006618,19473.9283166667
259.5257374712,19623.2149833333
259.647358345,19756.3749833333
259.7689632832,19861.2083166667
259.8905522858,19963.8283166667
260.0121253528,20098.24165
260.1336824842,20171.3383166667
260.25522368,20301.29165
260.3767489402,20405.0049833333
260.4982582648,20507.0683166667
260.6197516538,20612.6649833333
260.7412291072,20720.6583166667
260.862690625,20831.5083166667
260.9841362072,20945.3949833333
261.1055658538,21053.09165
261.2269795648,21184.61165
261.3483773402,21277.56165
261.46975918,21359.2449833333
261.5911250842,21458.01165
261.7124750528,21551.7483166667
261.8338090858,21637.9983166667
261.9551271832,21748.73165
262.076429345,21872.0949833333
262.1977155712,21965.39165
262.3189858618,22044.8183166667
262.4402402168,22116.35165
262.5614786362,22194.1083166667
262.68270112,22266.29165
262.8039076682,22324.20165
262.9250982808,22399.91165
263.0462729578,22484.94165
263.1674316992,22536.44165
263.288574505,22604.70165
263.4097013752,22645.66165
263.5308123098,22651.7649833333
263.6519073088,22678.1383166667
263.7729863722,22735.4049833333
263.8940495,22777.8083166667
264.0150966922,22828.4283166667
264.1361279488,22910.7383166667
264.2571432698,22966.9583166667
264.3781426552,23058.4049833333
264.499126105,23132.74165
264.6200936192,23216.19165
264.7410451978,23256.8149833333
264.8619808408,23290.4483166667
264.9829005482,23353.8983166667
265.10380432,23378.70165
265.2246921562,23413.12165
265.3455640568,23468.9583166667
265.4664200218,23510.6349833333
265.5872600512,23526.3583166667
265.708084145,23595.5283166667
265.8288923032,23634.1083166667
265.9496845258,23671.5149833333
266.0704608128,23699.23165
266.1912211642,23712.0649833333
266.31196558,23737.1649833333
266.4326940602,23754.21165
266.5534066048,23777.5783166667
266.6741032138,23795.1483166667
266.7947838872,23808.3283166667
266.915448625,23811.3983166667
267.0360974272,23785.1283166667
267.1567302938,23788.3849833333
267.2773472248,23800.3383166667
267.3979482202,23797.2983166667
267.51853328,23788.3149833333
267.6391024042,23824.0183166667
267.7596555928,23857.55165
267.8801928458,23882.9949833333
268.0007141632,23903.36165
268.121219545,23952.0883166667
268.2417089912,23966.86165
268.3621825018,23984.5583166667
268.4826400768,24039.5383166667
268.6030817162,24047.69165
268.72350742,24064.2683166667
268.8439171882,24087.22165
268.9643110208,24110.1683166667
269.0846889178,24123.8649833333
269.2050508792,24121.0583166667
269.325396905,24120.97165
269.4457269952,24131.4283166667
269.5660411498,24144.7683166667
269.6863393688,24156.46165
269.8066216522,24168.37165
269.926888,24161.53165
270.0471384122,24175.0783166667
270.1673728888,24194.1849833333
270.2875914298,24196.14165
270.4077940352,24222.0649833333
270.527980705,24223.2749833333
270.6481514392,24223.2349833333
270.7683062378,24223.3249833333
270.8884451008,24224.2683166667
271.0085680282,24218.6383166667
271.12867502,24220.9249833333
271.2487660762,24199.0483166667
271.3688411968,24176.0983166667
271.4889003818,24195.16165
271.6089436312,24208.4049833333
271.728970945,24228.36165
271.8489823232,24209.8449833333
271.9689777658,24202.80165
272.0889572728,24214.0183166667
272.2089208442,24242.6383166667
272.32886848,24258.6249833333
272.4488001802,24247.92165
272.5687159448,24256.6783166667
272.6886157738,24281.01165
272.8084996672,24288.0249833333
272.928367625,24296.5649833333
273.0482196472,24356.0883166667
273.1680557338,24388.8683166667
273.2878758848,24404.4649833333
273.4076801002,24410.93165
273.52746838,24386.82165
273.6472407242,24381.8249833333
273.7669971328,24396.6983166667
273.8867376058,24405.18165
274.0064621432,24400.9949833333
274.126170745,24393.5149833333
274.2458634112,24414.5349833333
274.3655401418,24441.3349833333
274.4852009368,24439.41165
274.6048457962,24471.8349833333
274.72447472,24492.4249833333
274.8440877082,24496.6283166667
274.9636847608,24508.56165
275.0832658778,24519.79165
275.2028310592,24534.2383166667
275.322380305,24525.7449833333
275.4419136152,24568.80165
275.5614309898,24552.3883166667
275.6809324288,24540.0749833333
275.8004179322,24537.0249833333
275.9198875,24550.1783166667
276.0393411322,24539.7949833333
276.1587788288,24516.58165
276.2782005898,24539.6949833333
276.3976064152,24565.1149833333
276.516996305,24538.96165
276.6363702592,24555.2249833333
276.7557282778,24554.37165
276.8750703608,24555.9049833333
276.9943965082,24579.7349833333
277.11370672,24584.08165
277.2330009962,24593.9649833333
277.3522793368,24647.2149833333
277.4715417418,24662.5149833333
277.5907882112,24669.9883166667
277.710018745,24693.4783166667
277.8292333432,24693.6583166667
277.9484320058,24706.9249833333
278.0676147328,24712.7849833333
278.1867815242,24721.14165
278.30593238,24720.5683166667
278.4250673002,24732.4449833333
278.5441862848,24745.25165
278.6632893338,24770.25165
278.7823764472,24764.1649833333
278.901447625,24773.34165
279.0205028672,24792.0249833333
279.1395421738,24818.3983166667
279.2585655448,24829.03165
279.3775729802,24829.2949833333
279.49656448,24831.5683166667
279.6155400442,24833.2049833333
279.7344996728,24847.97165
279.8534433658,24837.7349833333
279.9723711232,24863.73165
280.091282945,24859.7549833333
280.2101788312,24856.0183166667
280.3290587818,24882.2083166667
280.4479227968,24862.12165
280.5667708762,24843.75165
280.68560302,24849.7149833333
280.8044192282,24836.8983166667
280.9232195008,24862.9049833333
281.0420038378,24875.3549833333
281.1607722392,24889.3283166667
281.279524705,24915.9649833333
281.3982612352,24934.6349833333
281.5169818298,24966.1649833333
281.6356864888,24974.02165
281.7543752122,24985.09165
281.873048,24989.83165
281.9917048522,24996.6183166667
282.1103457688,25011.28165
282.2289707498,25012.31165
282.3475797952,25010.0849833333
282.466172905,25039.2183166667
282.5847500792,25053.4783166667
282.7033113178,25053.94165
282.8218566208,25036.3283166667
282.9403859882,25003.9283166667
283.05889942,24991.0883166667
283.1773969162,24997.71165
283.2958784768,25000.7083166667
283.4143441018,24979.7883166667
283.5327937912,24965.83165
283.651227545,24976.8983166667
283.7696453632,24972.2283166667
283.8880472458,24974.9983166667
284.0064331928,24979.12165
284.1248032042,24982.3549833333
284.24315728,24984.9749833333
284.3614954202,24997.9449833333
284.4798176248,25025.7349833333
284.5981238938,25070.96165
284.7164142272,25090.6749833333
284.834688625,25087.8683166667
284.9529470872,25087.3683166667
285.0711896138,25090.6083166667
285.1894162048,25083.4183166667
285.3076268602,25079.9083166667
285.42582158,25074.7749833333
285.5440003642,25075.87165
285.6621632128,25080.2549833333
285.7803101258,25070.4383166667
285.8984411032,25080.1883166667
286.016556145,25061.7249833333
286.1346552512,25059.2083166667
286.2527384218,25086.70165
286.3708056568,25075.2949833333
286.4888569562,25079.22165
286.60689232,25072.6183166667
286.7249117482,25065.4083166667
286.8429152408,25067.0149833333
286.9609027978,25060.73165
287.0788744192,25050.38165
287.196830105,25077.28165
287.3147698552,25068.1583166667
287.4326936698,25040.7149833333
287.5506015488,25046.9349833333
287.6684934922,25056.0149833333
287.7863695,25053.2583166667
287.9042295722,25043.8283166667
288.0220737088,25037.9749833333
288.1399019098,25036.02165
288.2577141752,25028.4349833333
288.375510505,25026.6183166667
288.4932908992,25007.9383166667
288.6110553578,24990.7183166667
288.7288038808,24975.6883166667
288.8465364682,24958.2249833333
288.96425312,24937.92165
289.0819538362,24927.2949833333
289.1996386168,24945.66165
289.3173074618,24992.40165
289.4349603712,24998.64165
289.552597345,24997.2049833333
289.6702183832,25025.1283166667
289.7878234858,25036.4349833333
289.9054126528,25036.4349833333
290.0229858842,25069.6649833333
290.14054318,25088.24165
290.2580845402,25113.6083166667
290.3756099648,25129.2549833333
290.4931194538,25149.87165
290.6106130072,25171.31165
290.728090625,25178.9583166667
290.8455523072,25195.5249833333
290.9629980538,25224.50165
291.0804278648,25242.9549833333
291.1978417402,25253.0649833333
291.31523968,25278.6783166667
291.4326216842,25289.41165
291.5499877528,25319.7149833333
291.6673378858,25365.23165
291.7846720832,25372.5549833333
291.901990345,25403.2849833333
292.0192926712,25427.5949833333
292.1365790618,25451.0149833333
292.2538495168,25476.0149833333
292.3711040362,25489.75165
292.48834262,25517.1949833333
292.6055652682,25535.46165
292.7227719808,25549.91165
292.8399627578,25568.6249833333
292.9571375992,25608.0249833333
293.074296505,25632.4783166667
293.1914394752,25648.89165
293.3085665098,25659.5183166667
293.4256776088,25694.98165
293.5427727722,25717.16165
293.659852,25747.1649833333
293.7769152922,25785.7549833333
293.8939626488,25841.9649833333
294.0109940698,25866.3749833333
294.1280095552,25882.5383166667
294.245009105,25908.8383166667
294.3619927192,25930.3649833333
294.4789603978,25958.3649833333
294.5959121408,25985.8983166667
294.7128479482,26006.7483166667
294.82976782,26054.5583166667
294.9466717562,26054.9249833333
295.0635597568,26078.9149833333
295.1804318218,26099.20165
295.2972879512,26112.0983166667
295.414128145,26132.2949833333
295.5309524032,26187.03165
295.6477607258,26209.2749833333
295.7645531128,26222.1883166667
295.8813295642,26241.68165
295.99809008,26281.1149833333
296.1148346602,26308.31165
296.2315633048,26369.48165
296.3482760138,26370.1283166667
296.4649727872,26403.63165
296.581653625,26438.17165
296.6983185272,26487.2749833333
296.8149674938,26517.4049833333
296.9316005248,26549.46165
297.0482176202,26577.4249833333
297.16481878,26598.1383166667
297.2814040042,26644.5349833333
297.3979732928,26690.3683166667
297.5145266458,26724.7583166667
297.6310640632,26750.5983166667
297.747585545,26785.2249833333
297.8640910912,26819.54165
297.9805807018,26824.05165
298.0970543768,26841.9583166667
298.2135121162,26846.2349833333
298.32995392,26877.8849833333
298.4463797882,26911.95165
298.5627897208,26931.8283166667
298.6791837178,26939.21165
298.7955617792,26982.85165
298.911923905,27013.33165
299.0282700952,27031.88165
299.1446003498,27075.54165
299.2609146688,27101.71165
299.3772130522,27133.03165
299.4934955,27123.7249833333
299.6097620122,27169.8383166667
299.7260125888,27174.16165
299.8422472298,27183.61165
299.9584659352,27184.2449833333
300.074668705,27237.6149833333
300.1908555392,27264.75165
300.3070264378,27263.81165
300.4231814008,27271.4183166667
300.5393204282,27288.2883166667
300.65544352,27324.59165
300.7715506762,27341.9749833333
300.8876418968,27367.55165
301.0037171818,27400.4683166667
301.1197765312,27408.7983166667
301.235819945,27409.61165
301.3518474232,27425.0849833333
301.4678589658,27427.0983166667
301.5838545728,27455.16165
301.6998342442,27452.8049833333
301.81579798,27464.2583166667
301.9317457802,27464.51165
302.0476776448,27474.44165
302.1635935738,27474.7849833333
302.2794935672,27481.0449833333
302.395377625,27467.5683166667
302.5112457472,27492.7049833333
302.6270979338,27503.26165
302.7429341848,27521.5683166667
302.8587545002,27521.6883166667
302.97455888,27521.5349833333
303.0903473242,27528.0783166667
303.2061198328,27519.4549833333
303.3218764058,27511.5183166667
303.4376170432,27525.17165
