UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,116450
Integration Time,1000
Averages,300
Date,7/15/2020 1:46:43 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,21923.4775022222
Reference Date,Multiple Library Date
User Note,


181.8418,1567.81
181.9732053322,-92.5458311111112
182.1045947288,-95.6191644444445
182.2359681898,-97.5591644444445
182.3673257152,-61.2158311111111
182.498667305,-58.1324977777778
182.6299929592,-61.1791644444444
182.7613026778,-59.9858311111111
182.8925964608,-58.7424977777778
183.0238743082,-57.7824977777778
183.15513622,-60.3858311111111
183.2863821962,-59.5691644444444
183.4176122368,-55.4458311111111
183.5488263418,-54.0958311111111
183.6800245112,-58.8991644444444
183.811206745,-53.1624977777778
183.9423730432,-56.2324977777778
184.0735234058,-56.2058311111111
184.2046578328,-53.0591644444444
184.3357763242,-55.5591644444444
184.46687888,-55.6858311111111
184.5979655002,-52.6391644444444
184.7290361848,-55.5058311111111
184.8600909338,-53.0424977777778
184.9911297472,-51.8124977777778
185.122152625,-55.3091644444444
185.2531595672,-51.1191644444445
185.3841505738,-53.0224977777778
185.5151256448,-51.3358311111111
185.6460847802,-53.6758311111111
185.77702798,-55.7458311111111
185.9079552442,-54.3424977777778
186.0388665728,-53.2191644444444
186.1697619658,-52.8091644444444
186.3006414232,-50.6524977777778
186.431504945,-54.9124977777778
186.5623525312,-52.1658311111111
186.6931841818,-56.5191644444444
186.8239998968,-54.2024977777778
186.9547996762,-48.4524977777778
187.08558352,-53.6858311111111
187.2163514282,-50.1758311111111
187.3471034008,-56.9624977777778
187.4778394378,-55.9891644444444
187.6085595392,-49.8924977777778
187.739263705,-51.1624977777778
187.8699519352,-52.3158311111111
188.0006242298,-52.5824977777778
188.1312805888,-49.9758311111111
188.2619210122,-51.7324977777778
188.3925455,-54.7891644444444
188.5231540522,-52.8391644444444
188.6537466688,-53.4424977777778
188.7843233498,-54.0558311111111
188.9148840952,-51.5358311111111
189.045428905,-51.5724977777778
189.1759577792,-53.5558311111111
189.3064707178,-49.5291644444444
189.4369677208,-52.9524977777778
189.5674487882,-52.5091644444444
189.69791392,-45.7391644444444
189.8283631162,-51.6991644444444
189.9587963768,-52.9158311111111
190.0892137018,-50.6824977777778
190.2196150912,-51.8958311111111
190.350000545,-51.9024977777778
190.4803700632,-51.8058311111111
190.6107236458,-50.4724977777778
190.7410612928,-51.4091644444444
190.8713830042,-44.0024977777778
191.00168878,-49.1124977777778
191.1319786202,-48.2058311111111
191.2622525248,-50.3991644444445
191.3925104938,-44.7058311111111
191.5227525272,-48.0824977777778
191.652978625,-41.8724977777778
191.7831887872,-44.5458311111111
191.9133830138,-47.4958311111111
192.0435613048,-46.4924977777778
192.1737236602,-44.5258311111111
192.30387008,-45.4524977777778
192.4340005642,-48.6858311111111
192.5641151128,-43.8291644444444
192.6942137258,-47.5758311111111
192.8242964032,-42.1258311111111
192.954363145,-43.2091644444444
193.0844139512,-43.6524977777778
193.2144488218,-42.7658311111111
193.3444677568,-44.2224977777778
193.4744707562,-40.1491644444444
193.60445782,-42.5891644444444
193.7344289482,-39.9691644444444
193.8643841408,-38.4924977777778
193.9943233978,-37.4858311111111
194.1242467192,-37.0058311111111
194.254154105,-35.5258311111111
194.3840455552,-36.3824977777778
194.5139210698,-38.4491644444444
194.6437806488,-37.9424977777778
194.7736242922,-36.1424977777778
194.903452,-37.3724977777778
195.0332637722,-27.1824977777778
195.1630596088,-34.2791644444444
195.2928395098,-33.2458311111111
195.4226034752,-26.8191644444444
195.552351505,-30.1958311111111
195.6820835992,-26.5991644444444
195.8117997578,-28.7091644444444
195.9414999808,-28.3791644444444
196.0711842682,-28.6524977777778
196.20085262,-23.8124977777778
196.3305050362,-25.3991644444444
196.4601415168,-20.2291644444444
196.5897620618,-15.7391644444444
196.7193666712,-16.4191644444444
196.848955345,-20.0124977777778
196.9785280832,-20.2224977777778
197.1080848858,-21.4658311111111
197.2376257528,-17.9558311111111
197.3671506842,-16.5658311111111
197.49665968,-12.2391644444444
197.6261527402,-9.67249777777778
197.7556298648,-6.27583111111112
197.8850910538,-5.48249777777778
198.0145363072,-3.89916444444445
198.143965625,5.14083555555555
198.2733790072,-5.78916444444445
198.4027764538,-0.469164444444448
198.5321579648,0.880835555555552
198.6615235402,6.19083555555555
198.79087318,8.92416888888889
198.9202068842,11.7841688888889
199.0495246528,9.90416888888889
199.1788264858,13.0441688888889
199.3081123832,12.7541688888889
199.437382345,13.6075022222222
199.5666363712,12.2308355555556
199.6958744618,10.0675022222222
199.8250966168,15.0975022222222
199.9543028362,19.1808355555556
200.08349312,18.6075022222222
200.2126674682,19.6008355555556
200.3418258808,26.2008355555556
200.4709683578,24.1541688888889
200.6000948992,25.8075022222222
200.729205505,22.7775022222222
200.8583001752,30.3575022222222
200.9873789098,34.2308355555556
201.1164417088,34.2708355555556
201.2454885722,40.2408355555556
201.3745195,40.4341688888889
201.5035344922,40.6341688888889
201.6325335488,43.0275022222222
201.7615166698,47.9508355555556
201.8904838552,47.4975022222222
202.019435105,51.2208355555556
202.1483704192,51.7375022222222
202.2772897978,52.0208355555555
202.4061932408,53.6808355555556
202.5350807482,52.6341688888889
202.66395232,59.0441688888889
202.7928079562,57.8408355555556
202.9216476568,64.6808355555555
203.0504714218,65.5941688888889
203.1792792512,64.9508355555555
203.308071145,65.1675022222222
203.4368471032,80.6141688888889
203.5656071258,69.7275022222222
203.6943512128,72.4041688888889
203.8230793642,76.1041688888889
203.95179158,75.8675022222222
204.0804878602,75.8775022222222
204.2091682048,83.2041688888889
204.3378326138,81.5441688888889
204.4664810872,86.8375022222222
204.595113625,85.2641688888888
204.7237302272,89.3675022222222
204.8523308938,93.8141688888889
204.9809156248,92.9008355555555
205.1094844202,99.1508355555555
205.23803728,99.8808355555555
205.3665742042,102.197502222222
205.4950951928,106.547502222222
205.6236002458,105.117502222222
205.7520893632,111.320835555556
205.880562545,113.694168888889
206.0090197912,114.207502222222
206.1374611018,116.244168888889
206.2658864768,126.217502222222
206.3942959162,122.957502222222
206.52268942,123.497502222222
206.6510669882,126.900835555556
206.7794286208,134.474168888889
206.9077743178,134.440835555556
207.0361040792,141.334168888889
207.164417905,139.844168888889
207.2927157952,143.410835555556
207.4209977498,145.347502222222
207.5492637688,149.510835555556
207.6775138522,155.524168888889
207.805748,154.974168888889
207.9339662122,161.630835555556
208.0621684888,159.757502222222
208.1903548298,166.230835555556
208.3185252352,168.174168888889
208.446679705,173.917502222222
208.5748182392,178.320835555556
208.7029408378,181.910835555556
208.8310475008,188.477502222222
208.9591382282,191.057502222222
209.08721302,189.434168888889
209.2152718762,194.830835555556
209.3433147968,204.770835555556
209.4713417818,202.790835555556
209.5993528312,204.637502222222
209.727347945,206.690835555556
209.8553271232,208.774168888889
209.9832903658,212.204168888889
210.1112376728,211.987502222222
210.2391690442,213.107502222222
210.36708448,215.764168888889
210.4949839802,222.340835555556
210.6228675448,230.347502222222
210.7507351738,237.237502222222
210.8785868672,238.054168888889
211.006422625,247.037502222222
211.1342424472,258.307502222222
211.2620463338,259.147502222222
211.3898342848,269.944168888889
211.5176063002,274.660835555555
211.64536238,284.124168888889
211.7731025242,288.977502222222
211.9008267328,300.017502222222
212.0285350058,306.227502222222
212.1562273432,317.517502222222
212.283903745,329.347502222222
212.4115642112,331.704168888889
212.5392087418,341.230835555555
212.6668373368,349.700835555555
212.7944499962,356.380835555555
212.92204672,364.860835555555
213.0496275082,371.090835555555
213.1771923608,381.024168888889
213.3047412778,392.484168888889
213.4322742592,395.577502222222
213.559791305,405.487502222222
213.6872924152,414.570835555556
213.8147775898,420.480835555556
213.9422468288,429.114168888889
214.0697001322,439.330835555556
214.1971375,444.770835555556
214.3245589322,457.667502222222
214.4519644288,464.870835555555
214.5793539898,474.884168888889
214.7067276152,482.760835555555
214.834085305,494.350835555555
214.9614270592,501.200835555555
215.0887528778,513.777502222222
215.2160627608,522.780835555555
215.3433567082,535.787502222222
215.47063472,546.274168888889
215.5978967962,556.150835555555
215.7251429368,570.067502222222
215.8523731418,577.854168888889
215.9795874112,584.627502222222
216.106785745,595.250835555556
216.2339681432,608.780835555555
216.3611346058,621.524168888889
216.4882851328,629.757502222222
216.6154197242,638.587502222222
216.74253838,654.814168888889
216.8696411002,663.087502222222
216.9967278848,676.087502222222
217.1237987338,688.177502222222
217.2508536472,698.550835555555
217.377892625,715.344168888889
217.5049156672,727.624168888888
217.6319227738,738.150835555555
217.7589139448,749.587502222222
217.8858891802,765.827502222222
218.01284848,778.164168888889
218.1397918442,792.950835555555
218.2667192728,810.240835555555
218.3936307658,824.597502222222
218.5205263232,838.110835555555
218.647405945,852.937502222222
218.7742696312,868.290835555555
218.9011173818,881.407502222222
219.0279491968,898.124168888888
219.1547650762,909.964168888888
219.28156502,926.014168888888
219.4083490282,945.737502222222
219.5351171008,961.797502222222
219.6618692378,977.930835555556
219.7886054392,993.447502222222
219.915325705,1008.08750222222
220.0420300352,1022.16083555556
220.1687184298,1040.16083555556
220.2953908888,1056.94750222222
220.4220474122,1073.57750222222
220.548688,1088.00750222222
220.6753126522,1106.14083555556
220.8019213688,1126.43083555556
220.9285141498,1142.30416888889
221.0550909952,1164.13750222222
221.181651905,1179.65083555556
221.3081968792,1194.35083555556
221.4347259178,1215.73416888889
221.5612390208,1236.73750222222
221.6877361882,1249.49416888889
221.81421742,1273.69083555556
221.9406827162,1291.20416888889
222.0671320768,1319.38750222222
222.1935655018,1333.93416888889
222.3199829912,1359.83750222222
222.446384545,1381.01750222222
222.5727701632,1398.54416888889
222.6991398458,1424.31083555556
222.8254935928,1447.54416888889
222.9518314042,1465.94083555556
223.07815328,1492.23416888889
223.2044592202,1513.96416888889
223.3307492248,1538.44083555556
223.4570232938,1555.83083555556
223.5832814272,1577.49083555556
223.709523625,1602.34416888889
223.8357498872,1618.69750222222
223.9619602138,1653.22750222222
224.0881546048,1672.09416888889
224.2143330602,1695.27750222222
224.34049558,1723.43083555556
224.4666421642,1744.96083555556
224.5927728128,1775.90416888889
224.7188875258,1795.62750222222
224.8449863032,1825.15750222222
224.971069145,1850.43416888889
225.0971360512,1876.92083555556
225.2231870218,1906.49083555556
225.3492220568,1934.34750222222
225.4752411562,1963.47416888889
225.60124432,1997.02416888889
225.7272315482,2025.26750222222
225.8532028408,2053.65750222222
225.9791581978,2082.73083555556
226.1050976192,2106.67416888889
226.231021105,2144.18416888889
226.3569286552,2170.60083555556
226.4828202698,2198.54750222222
226.6086959488,2238.25416888889
226.7345556922,2265.54083555556
226.8603995,2299.25083555556
226.9862273722,2331.45416888889
227.1120393088,2363.04416888889
227.2378353098,2394.95750222222
227.3636153752,2424.55083555556
227.489379505,2464.15750222222
227.6151276992,2490.22083555556
227.7408599578,2519.21083555556
227.8665762808,2554.87416888889
227.9922766682,2590.31083555556
228.11796112,2625.21750222222
228.2436296362,2654.40083555556
228.3692822168,2692.19750222222
228.4949188618,2723.29083555556
228.6205395712,2760.88416888889
228.746144345,2803.30083555556
228.8717331832,2832.48083555556
228.9973060858,2867.25416888889
229.1228630528,2901.90750222222
229.2484040842,2939.83083555556
229.37392918,2973.24416888889
229.4994383402,3017.17416888889
229.6249315648,3048.04750222222
229.7504088538,3081.72750222222
229.8758702072,3120.04750222222
230.001315625,3160.07750222222
230.1267451072,3190.05416888889
230.2521586538,3233.67083555556
230.3775562648,3267.96416888889
230.5029379402,3296.48083555556
230.62830368,3334.19083555556
230.7536534842,3372.72083555556
230.8789873528,3406.83083555556
231.0043052858,3448.00750222222
231.1296072832,3480.37083555556
231.254893345,3517.78750222222
231.3801634712,3553.45750222222
231.5054176618,3582.25083555556
231.6306559168,3620.00750222222
231.7558782362,3651.33750222222
231.88108462,3704.74083555556
232.0062750682,3746.19750222222
232.1314495808,3786.52750222222
232.2566081578,3812.25083555556
232.3817507992,3853.28083555556
232.506877505,3886.37416888889
232.6319882752,3921.04416888889
232.7570831098,3956.12083555556
232.8821620088,3996.71416888889
233.0072249722,4036.50750222222
233.132272,4065.96416888889
233.2573030922,4091.63416888889
233.3823182488,4133.35750222222
233.5073174698,4164.52083555556
233.6323007552,4198.09416888889
233.757268105,4213.26416888889
233.8822195192,4250.28750222222
234.0071549978,4283.10083555556
234.1320745408,4318.26083555556
234.2569781482,4339.72083555556
234.38186582,4380.45416888889
234.5067375562,4399.59416888889
234.6315933568,4427.44750222222
234.7564332218,4478.61083555556
234.8812571512,4483.13416888889
235.006065145,4510.90083555556
235.1308572032,4537.99083555556
235.2556333258,4558.04416888889
235.3803935128,4581.10083555556
235.5051377642,4609.40416888889
235.62986608,4629.23083555556
235.7545784602,4642.30750222222
235.8792749048,4664.96416888889
236.0039554138,4690.09083555556
236.1286199872,4707.43083555556
236.253268625,4729.77416888889
236.3779013272,4756.32083555556
236.5025180938,4768.44750222222
236.6271189248,4783.54083555556
236.7517038202,4807.52416888889
236.87627278,4829.58750222222
237.0008258042,4839.39750222222
237.1253628928,4867.77083555556
237.2498840458,4875.03750222222
237.3743892632,4890.92083555556
237.498878545,4909.57083555556
237.6233518912,4920.37416888889
237.7478093018,4930.32416888889
237.8722507768,4947.32083555556
237.9966763162,4952.28416888889
238.12108592,4964.05083555556
238.2454795882,4982.07750222222
238.3698573208,4978.12416888889
238.4942191178,4988.97083555556
238.6185649792,4995.24416888889
238.742894905,5001.29750222222
238.8672088952,5006.18750222222
238.9915069498,5016.29083555556
239.1157890688,5026.89083555556
239.2400552522,5029.46083555556
239.3643055,5039.39750222222
239.4885398122,5039.75083555556
239.6127581888,5044.71083555556
239.7369606298,5058.52750222222
239.8611471352,5054.25750222222
239.985317705,5060.78083555556
240.1094723392,5066.93083555556
240.2336110378,5068.24750222222
240.3577338008,5076.89083555556
240.4818406282,5076.92083555556
240.60593152,5077.86416888889
240.7300064762,5096.25416888889
240.8540654968,5087.05083555556
240.9781085818,5102.06083555556
241.1021357312,5102.75416888889
241.226146945,5110.15416888889
241.3501422232,5115.31083555556
241.4741215658,5112.68416888889
241.5980849728,5122.41750222222
241.7220324442,5121.62083555556
241.84596398,5125.00416888889
241.9698795802,5132.32750222222
242.0937792448,5141.83416888889
242.2176629738,5149.04750222222
242.3415307672,5167.30083555556
242.465382625,5179.13416888889
242.5892185472,5180.11416888889
242.7130385338,5161.23416888889
242.8368425848,5164.73750222222
242.9606307002,5181.37416888889
243.08440288,5200.50750222222
243.2081591242,5219.04416888889
243.3318994328,5244.13750222222
243.4556238058,5254.31750222222
243.5793322432,5278.40083555556
243.703024745,5280.37416888889
243.8267013112,5304.76083555556
243.9503619418,5305.01750222222
244.0740066368,5279.88750222222
244.1976353962,5260.74083555556
244.32124822,5271.04750222222
244.4448451082,5310.90750222222
244.5684260608,5342.54083555556
244.6919910778,5369.28416888889
244.8155401592,5390.05083555556
244.939073305,5413.51750222222
245.0625905152,5435.82416888889
245.1860917898,5460.88416888889
245.3095771288,5462.93416888889
245.4330465322,5498.18750222222
245.5565,5503.65750222222
245.6799375322,5530.69750222222
245.8033591288,5576.20083555556
245.9267647898,5584.91083555556
246.0501545152,5573.23416888889
246.173528305,5557.02750222222
246.2968861592,5577.31083555556
246.4202280778,5626.55083555556
246.5435540608,5681.48083555556
246.6668641082,5747.45416888889
246.79015822,5809.15750222222
246.9134363962,5844.52416888889
247.0366986368,5901.15416888889
247.1599449418,5943.97416888889
247.2831753112,5991.03750222222
247.406389745,6047.66750222222
247.5295882432,6073.96416888889
247.6527708058,6124.78416888889
247.7759374328,6169.12750222222
247.8990881242,6204.95750222222
248.02222288,6259.54416888889
248.1453417002,6308.68750222222
248.2684445848,6354.85750222222
248.3915315338,6411.16750222222
248.5146025472,6449.62416888889
248.637657625,6439.29416888889
248.7606967672,6423.90416888889
248.8837199738,6493.35083555555
249.0067272448,6578.17750222222
249.1297185802,6658.90416888889
249.25269398,6713.84416888889
249.3756534442,6797.75083555556
249.4985969728,6854.63416888889
249.6215245658,6952.35750222222
249.7444362232,7001.44083555556
249.867331945,7094.86416888889
249.9902117312,7162.97416888889
250.1130755818,7238.77083555556
250.2359234968,7326.53416888889
250.3587554762,7377.20750222222
250.48157152,7459.60083555556
250.6043716282,7539.58083555556
250.7271558008,7600.15750222222
250.8499240378,7684.48416888889
250.9726763392,7766.51083555556
251.095412705,7839.39416888889
251.2181331352,7912.13750222223
251.3408376298,7996.63083555556
251.4635261888,8079.75416888889
251.5861988122,8136.95416888889
251.7088555,8163.37750222223
251.8314962522,8204.95416888889
251.9541210688,8311.53083555556
252.0767299498,8418.8941688889
252.1993228952,8532.13083555556
252.321899905,8635.6341688889
252.4444609792,8736.54083555556
252.5670061178,8841.40083555556
252.6895353208,8942.11750222223
252.8120485882,9045.4241688889
252.93454592,9177.34750222223
253.0570273162,9272.0841688889
253.1794927768,9400.66750222223
253.3019423018,9502.5441688889
253.4243758912,9605.3441688889
253.546793545,9719.01750222223
253.6691952632,9824.3841688889
253.7915810458,9908.45750222223
253.9139508928,10011.5475022222
254.0363048042,10117.9075022222
254.15864278,10233.0908355556
254.2809648202,10347.9575022222
254.4032709248,10431.8741688889
254.5255610938,10532.5875022222
254.6478353272,10630.7775022222
254.770093625,10723.0841688889
254.8923359872,10812.3675022222
255.0145624138,10916.2408355556
255.1367729048,10993.0741688889
255.2589674602,11037.8541688889
255.38114608,11130.2541688889
255.5033087642,11263.6175022222
255.6254555128,11392.1708355556
255.7475863258,11508.6308355556
255.8697012032,11651.0675022222
255.991800145,11776.7675022222
256.1138831512,11928.3708355556
256.2359502218,12057.3841688889
256.3580013568,12215.7841688889
256.4800365562,12353.7408355556
256.60205582,12498.3075022222
256.7240591482,12628.5008355556
256.8460465408,12747.0541688889
256.9680179978,12880.9708355556
257.0899735192,13002.3441688889
257.211913105,13112.2875022222
257.3338367552,13224.1641688889
257.4557444698,13332.3908355556
257.5776362488,13427.8841688889
257.6995120922,13536.1241688889
257.821372,13641.7708355556
257.9432159722,13747.7408355556
258.0650440088,13860.7708355556
258.1868561098,13962.6775022222
258.3086522752,14067.6108355556
258.430432505,14165.4941688889
258.5521967992,14261.4175022222
258.6739451578,14366.2141688889
258.7956775808,14463.2608355556
258.9173940682,14577.8608355556
259.03909462,14669.4341688889
259.1607792362,14719.1908355556
259.2824479168,14797.6775022222
259.4041006618,14911.0341688889
259.5257374712,15016.5875022222
259.647358345,15115.8708355556
259.7689632832,15210.1675022222
259.8905522858,15299.8975022222
260.0121253528,15416.9975022222
260.1336824842,15491.0308355556
260.25522368,15586.9275022222
260.3767489402,15674.6841688889
260.4982582648,15758.0175022222
260.6197516538,15848.8408355556
260.7412291072,15923.4475022222
260.862690625,16003.4575022222
260.9841362072,16075.0208355556
261.1055658538,16153.5308355556
261.2269795648,16243.2741688889
261.3483773402,16316.1841688889
261.46975918,16393.9275022222
261.5911250842,16475.3008355556
261.7124750528,16553.6941688889
261.8338090858,16631.6008355556
261.9551271832,16724.0041688889
262.076429345,16818.3041688889
262.1977155712,16890.3641688889
262.3189858618,16960.0508355556
262.4402402168,17015.3908355556
262.5614786362,17061.5741688889
262.68270112,17112.3741688889
262.8039076682,17154.1841688889
262.9250982808,17206.8375022222
263.0462729578,17263.3708355556
263.1674316992,17316.0008355556
263.288574505,17359.9575022222
263.4097013752,17385.5775022222
263.5308123098,17389.2941688889
263.6519073088,17422.6241688889
263.7729863722,17468.7208355556
263.8940495,17505.4341688889
264.0150966922,17554.5975022222
264.1361279488,17606.2041688889
264.2571432698,17657.2141688889
264.3781426552,17711.9175022222
264.499126105,17763.3908355556
264.6200936192,17811.8041688889
264.7410451978,17859.9975022222
264.8619808408,17894.0008355556
264.9829005482,17941.3175022222
265.10380432,17971.5375022222
265.2246921562,18008.9941688889
265.3455640568,18056.9475022222
265.4664200218,18097.3741688889
265.5872600512,18118.6175022222
265.708084145,18155.8208355556
265.8288923032,18190.3741688889
265.9496845258,18210.3541688889
266.0704608128,18228.0441688889
266.1912211642,18244.3475022222
266.31196558,18247.9575022222
266.4326940602,18252.1575022222
266.5534066048,18259.7841688889
266.6741032138,18285.2241688889
266.7947838872,18287.2875022222
266.915448625,18279.3908355556
267.0360974272,18269.6708355556
267.1567302938,18272.8908355556
267.2773472248,18279.9741688889
267.3979482202,18289.4741688889
267.51853328,18272.1741688889
267.6391024042,18304.4041688889
267.7596555928,18321.0441688889
267.8801928458,18322.6775022222
268.0007141632,18343.5608355556
268.121219545,18383.6208355556
268.2417089912,18387.9841688889
268.3621825018,18405.0741688889
268.4826400768,18434.9675022222
268.6030817162,18440.1808355556
268.72350742,18465.0008355556
268.8439171882,18502.4675022222
268.9643110208,18524.1541688889
269.0846889178,18539.1675022222
269.2050508792,18543.8875022222
269.325396905,18556.9975022222
269.4457269952,18579.9875022222
269.5660411498,18590.2375022222
269.6863393688,18593.0708355556
269.8066216522,18610.9875022222
269.926888,18599.4475022222
270.0471384122,18606.8675022222
270.1673728888,18623.4541688889
270.2875914298,18626.7708355556
270.4077940352,18631.3875022222
270.527980705,18637.4408355556
270.6481514392,18632.9641688889
270.7683062378,18630.3475022222
270.8884451008,18639.6775022222
271.0085680282,18620.9508355556
271.12867502,18632.6341688889
271.2487660762,18627.7041688889
271.3688411968,18630.5408355556
271.4889003818,18648.0241688889
271.6089436312,18650.9908355556
271.728970945,18655.3008355556
271.8489823232,18650.5041688889
271.9689777658,18648.5941688889
272.0889572728,18669.3808355556
272.2089208442,18683.6075022222
272.32886848,18688.9241688889
272.4488001802,18681.4175022222
272.5687159448,18691.0208355556
272.6886157738,18717.5275022222
272.8084996672,18731.7908355556
272.928367625,18751.1241688889
273.0482196472,18788.7341688889
273.1680557338,18802.7141688889
273.2878758848,18812.0141688889
273.4076801002,18804.9241688889
273.52746838,18792.0108355556
273.6472407242,18786.4541688889
273.7669971328,18794.6775022222
273.8867376058,18801.8608355556
274.0064621432,18798.1308355556
274.126170745,18787.4675022222
274.2458634112,18803.9575022222
274.3655401418,18820.8808355556
274.4852009368,18820.4375022222
274.6048457962,18836.2775022222
274.72447472,18828.8541688889
274.8440877082,18829.4975022222
274.9636847608,18849.3041688889
275.0832658778,18872.7975022222
275.2028310592,18881.7508355556
275.322380305,18880.9041688889
275.4419136152,18917.3175022222
275.5614309898,18904.4275022222
275.6809324288,18913.3575022222
275.8004179322,18919.8375022222
275.9198875,18952.6041688889
276.0393411322,18915.9741688889
276.1587788288,18907.8208355556
276.2782005898,18917.6408355556
276.3976064152,18934.8975022222
276.516996305,18920.3908355556
276.6363702592,18942.0608355556
276.7557282778,18945.5775022222
276.8750703608,18947.9041688889
276.9943965082,18971.3941688889
277.11370672,18984.1708355556
277.2330009962,18986.8108355556
277.3522793368,19014.4741688889
277.4715417418,19017.6741688889
277.5907882112,19019.5475022222
277.710018745,19029.4075022222
277.8292333432,19030.0675022222
277.9484320058,19029.4441688889
278.0676147328,19022.6775022222
278.1867815242,19016.4341688889
278.30593238,19009.2275022222
278.4250673002,19031.7675022222
278.5441862848,19032.3475022222
278.6632893338,19042.9975022222
278.7823764472,19054.3908355556
278.901447625,19063.8075022222
279.0205028672,19079.9041688889
279.1395421738,19119.3475022222
279.2585655448,19122.5008355556
279.3775729802,19131.9175022222
279.49656448,19142.6808355556
279.6155400442,19157.1375022222
279.7344996728,19171.0775022222
279.8534433658,19172.8408355556
279.9723711232,19190.9941688889
280.091282945,19199.7041688889
280.2101788312,19197.6575022222
280.3290587818,19219.1175022222
280.4479227968,19210.7241688889
280.5667708762,19210.9841688889
280.68560302,19215.5341688889
280.8044192282,19209.1208355556
280.9232195008,19219.4208355556
281.0420038378,19231.3641688889
281.1607722392,19239.5741688889
281.279524705,19268.5608355556
281.3982612352,19275.7475022222
281.5169818298,19298.7908355556
281.6356864888,19319.3175022222
281.7543752122,19325.5675022222
281.873048,19328.6608355556
281.9917048522,19340.2375022222
282.1103457688,19355.4808355556
282.2289707498,19359.0841688889
282.3475797952,19359.9541688889
282.466172905,19375.9075022222
282.5847500792,19388.0841688889
282.7033113178,19395.4108355556
282.8218566208,19385.7708355556
282.9403859882,19351.7108355556
283.05889942,19357.1141688889
283.1773969162,19378.9075022222
283.2958784768,19374.4941688889
283.4143441018,19362.5308355556
283.5327937912,19356.4908355556
283.651227545,19351.4341688889
283.7696453632,19341.3075022222
283.8880472458,19347.9408355556
284.0064331928,19354.7808355556
284.1248032042,19354.1941688889
284.24315728,19372.5175022222
284.3614954202,19402.1808355556
284.4798176248,19422.3308355556
284.5981238938,19444.8741688889
284.7164142272,19470.6208355556
284.834688625,19457.6741688889
284.9529470872,19454.4108355556
285.0711896138,19460.0041688889
285.1894162048,19460.4775022222
285.3076268602,19454.2341688889
285.42582158,19458.4575022222
285.5440003642,19458.7808355556
285.6621632128,19452.9008355556
285.7803101258,19458.3408355556
285.8984411032,19470.8675022222
286.016556145,19470.8675022222
286.1346552512,19474.0375022222
286.2527384218,19491.3708355556
286.3708056568,19478.8175022222
286.4888569562,19485.3641688889
286.60689232,19474.7475022222
286.7249117482,19462.5875022222
286.8429152408,19460.3241688889
286.9609027978,19468.2508355556
287.0788744192,19474.7775022222
287.196830105,19505.2841688889
287.3147698552,19489.9708355556
287.4326936698,19474.0141688889
287.5506015488,19478.6108355556
287.6684934922,19489.9641688889
287.7863695,19487.2975022222
287.9042295722,19486.1941688889
288.0220737088,19481.4575022222
288.1399019098,19484.6641688889
288.2577141752,19472.0208355556
288.375510505,19472.8241688889
288.4932908992,19469.2508355556
288.6110553578,19456.7641688889
288.7288038808,19449.3008355556
288.8465364682,19438.0575022222
288.96425312,19423.1641688889
289.0819538362,19420.6541688889
289.1996386168,19437.8141688889
289.3173074618,19469.4041688889
289.4349603712,19475.7975022222
289.552597345,19485.6841688889
289.6702183832,19506.6341688889
289.7878234858,19512.9041688889
289.9054126528,19517.6208355556
290.0229858842,19538.8241688889
290.14054318,19559.4575022222
290.2580845402,19569.4275022222
290.3756099648,19594.0508355556
290.4931194538,19626.9908355556
290.6106130072,19650.8641688889
290.728090625,19656.1541688889
290.8455523072,19674.7175022222
290.9629980538,19699.5008355556
291.0804278648,19726.2941688889
291.1978417402,19740.9675022222
291.31523968,19749.6141688889
291.4326216842,19765.2141688889
291.5499877528,19784.4708355556
291.6673378858,19819.4641688889
291.7846720832,19833.8108355556
291.901990345,19866.4808355556
292.0192926712,19888.3341688889
292.1365790618,19903.2841688889
292.2538495168,19930.0341688889
292.3711040362,19949.8175022222
292.48834262,19972.4675022222
292.6055652682,19980.9675022222
292.7227719808,20011.5808355556
292.8399627578,20042.7275022222
292.9571375992,20076.3075022222
293.074296505,20096.0008355556
293.1914394752,20106.6508355556
293.3085665098,20115.4375022222
293.4256776088,20147.7675022222
293.5427727722,20160.7908355556
293.659852,20197.4675022222
293.7769152922,20218.9375022222
293.8939626488,20267.0641688889
294.0109940698,20286.6541688889
294.1280095552,20308.6641688889
294.245009105,20332.7408355556
294.3619927192,20354.2741688889
294.4789603978,20376.4275022222
294.5959121408,20397.4841688889
294.7128479482,20405.8741688889
294.82976782,20447.7708355556
294.9466717562,20450.8608355556
295.0635597568,20490.2108355556
295.1804318218,20516.6108355556
295.2972879512,20532.5075022222
295.414128145,20549.9908355556
295.5309524032,20591.0141688889
295.6477607258,20610.9608355556
295.7645531128,20628.8775022222
295.8813295642,20645.7208355556
295.99809008,20669.7275022222
296.1148346602,20696.9841688889
296.2315633048,20748.0241688889
296.3482760138,20756.2875022222
296.4649727872,20783.2641688889
296.581653625,20838.9008355556
296.6983185272,20871.9175022222
296.8149674938,20898.8708355556
296.9316005248,20925.7441688889
297.0482176202,20952.5941688889
297.16481878,20956.5908355556
297.2814040042,20989.5008355556
297.3979732928,21037.2375022222
297.5145266458,21055.9508355556
297.6310640632,21069.1641688889
297.747585545,21106.1175022222
