UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,116703
Integration Time,1000
Averages,300
Date,7/15/2020 10:55:58 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,26581.5320955556
Reference Date,Multiple Library Date
User Note,


181.8418,1567.85333333333
181.9732053322,-94.8679044444445
182.1045947288,-98.2179044444445
182.2359681898,-99.6112377777778
182.3673257152,-60.5679044444445
182.498667305,-57.7345711111111
182.6299929592,-60.7779044444445
182.7613026778,-59.5979044444445
182.8925964608,-58.8279044444444
183.0238743082,-57.1612377777778
183.15513622,-60.3445711111111
183.2863821962,-59.1112377777778
183.4176122368,-54.7312377777777
183.5488263418,-53.1412377777777
183.6800245112,-58.3145711111111
183.811206745,-53.1212377777777
183.9423730432,-55.3479044444444
184.0735234058,-55.8812377777778
184.2046578328,-52.3512377777777
184.3357763242,-54.9712377777777
184.46687888,-55.3312377777777
184.5979655002,-52.5745711111111
184.7290361848,-55.3179044444444
184.8600909338,-53.2179044444444
184.9911297472,-51.0212377777777
185.122152625,-54.3079044444444
185.2531595672,-49.7745711111111
185.3841505738,-52.1745711111111
185.5151256448,-50.3512377777777
185.6460847802,-53.3045711111111
185.77702798,-54.7845711111111
185.9079552442,-53.3812377777777
186.0388665728,-52.3945711111111
186.1697619658,-52.5679044444444
186.3006414232,-49.4179044444444
186.431504945,-54.1379044444444
186.5623525312,-51.4012377777777
186.6931841818,-56.0445711111111
186.8239998968,-53.6412377777777
186.9547996762,-47.6645711111111
187.08558352,-52.6979044444444
187.2163514282,-49.1612377777777
187.3471034008,-56.6145711111111
187.4778394378,-54.9579044444444
187.6085595392,-49.6879044444444
187.739263705,-49.6812377777777
187.8699519352,-51.9945711111111
188.0006242298,-51.5745711111111
188.1312805888,-49.0979044444444
188.2619210122,-50.2712377777777
188.3925455,-54.2512377777777
188.5231540522,-52.0779044444444
188.6537466688,-52.6279044444444
188.7843233498,-53.1145711111111
188.9148840952,-50.1179044444444
189.045428905,-50.1245711111111
189.1759577792,-52.3612377777777
189.3064707178,-48.7479044444444
189.4369677208,-52.5545711111111
189.5674487882,-51.5345711111111
189.69791392,-44.0145711111111
189.8283631162,-50.3512377777777
189.9587963768,-51.5212377777777
190.0892137018,-49.3179044444444
190.2196150912,-50.3812377777777
190.350000545,-50.5379044444444
190.4803700632,-49.9279044444444
190.6107236458,-48.8945711111111
190.7410612928,-49.6212377777777
190.8713830042,-42.1245711111111
191.00168878,-47.2245711111111
191.1319786202,-46.2479044444444
191.2622525248,-48.4779044444444
191.3925104938,-42.6145711111111
191.5227525272,-46.1279044444444
191.652978625,-39.7279044444444
191.7831887872,-42.0745711111111
191.9133830138,-45.1379044444444
192.0435613048,-44.3779044444444
192.1737236602,-43.1412377777778
192.30387008,-43.4779044444444
192.4340005642,-46.1012377777778
192.5641151128,-41.2312377777778
192.6942137258,-45.3179044444444
192.8242964032,-39.1645711111111
192.954363145,-40.8812377777778
193.0844139512,-40.6079044444444
193.2144488218,-40.2379044444444
193.3444677568,-41.7712377777778
193.4744707562,-36.9879044444444
193.60445782,-38.9845711111111
193.7344289482,-36.9912377777778
193.8643841408,-35.3145711111111
193.9943233978,-34.7979044444444
194.1242467192,-33.9012377777778
194.254154105,-32.0545711111111
194.3840455552,-32.5745711111111
194.5139210698,-34.9945711111111
194.6437806488,-34.1612377777778
194.7736242922,-32.8679044444444
194.903452,-33.2812377777778
195.0332637722,-23.0079044444445
195.1630596088,-30.1379044444444
195.2928395098,-28.4779044444444
195.4226034752,-21.2512377777778
195.552351505,-24.7179044444445
195.6820835992,-20.7379044444444
195.8117997578,-23.1345711111111
195.9414999808,-22.6079044444445
196.0711842682,-22.0112377777778
196.20085262,-16.3245711111111
196.3305050362,-16.6912377777778
196.4601415168,-11.2045711111111
196.5897620618,-6.67123777777778
196.7193666712,-7.01457111111111
196.848955345,-10.3445711111111
196.9785280832,-10.8912377777778
197.1080848858,-11.8645711111111
197.2376257528,-7.42790444444444
197.3671506842,-4.20123777777778
197.49665968,-0.207904444444446
197.6261527402,3.83876222222222
197.7556298648,6.95209555555556
197.8850910538,8.05876222222222
198.0145363072,10.0554288888889
198.143965625,18.2320955555556
198.2733790072,7.95209555555555
198.4027764538,14.5420955555556
198.5321579648,16.9320955555556
198.6615235402,24.0020955555555
198.79087318,27.2154288888889
198.9202068842,31.3287622222222
199.0495246528,30.7220955555556
199.1788264858,33.8654288888889
199.3081123832,32.9520955555556
199.437382345,34.7754288888889
199.5666363712,32.9754288888889
199.6958744618,30.0387622222222
199.8250966168,36.4320955555556
199.9543028362,42.0887622222222
200.08349312,43.0320955555556
200.2126674682,44.5820955555556
200.3418258808,51.6320955555556
200.4709683578,49.7620955555556
200.6000948992,51.6454288888889
200.729205505,49.5787622222223
200.8583001752,58.5154288888889
200.9873789098,62.9620955555555
201.1164417088,63.9720955555556
201.2454885722,70.6987622222222
201.3745195,71.2287622222222
201.5035344922,73.0187622222222
201.6325335488,76.4954288888889
201.7615166698,81.2720955555555
201.8904838552,81.4987622222222
202.019435105,85.9254288888889
202.1483704192,87.1820955555555
202.2772897978,87.3654288888889
202.4061932408,89.9287622222222
202.5350807482,89.4320955555555
202.66395232,96.4820955555555
202.7928079562,96.8954288888889
202.9216476568,104.132095555556
203.0504714218,104.528762222222
203.1792792512,104.888762222222
203.308071145,105.298762222222
203.4368471032,123.532095555556
203.5656071258,112.822095555555
203.6943512128,116.458762222222
203.8230793642,120.522095555556
203.95179158,122.425428888889
204.0804878602,121.982095555556
204.2091682048,130.842095555556
204.3378326138,130.195428888889
204.4664810872,137.302095555556
204.595113625,137.048762222222
204.7237302272,140.672095555556
204.8523308938,147.202095555556
204.9809156248,146.232095555556
205.1094844202,153.325428888889
205.23803728,154.682095555555
205.3665742042,158.038762222222
205.4950951928,163.745428888889
205.6236002458,162.812095555555
205.7520893632,170.388762222222
205.880562545,173.188762222222
206.0090197912,174.678762222222
206.1374611018,177.288762222222
206.2658864768,189.158762222222
206.3942959162,187.068762222222
206.52268942,188.522095555555
206.6510669882,193.155428888889
206.7794286208,201.868762222222
206.9077743178,201.592095555555
207.0361040792,210.872095555556
207.164417905,210.945428888889
207.2927157952,215.125428888889
207.4209977498,219.218762222222
207.5492637688,223.342095555556
207.6775138522,231.602095555556
207.805748,231.938762222222
207.9339662122,239.425428888889
208.0621684888,239.575428888889
208.1903548298,247.602095555555
208.3185252352,251.795428888889
208.446679705,256.955428888889
208.5748182392,262.985428888889
208.7029408378,267.578762222222
208.8310475008,271.208762222222
208.9591382282,278.545428888889
209.08721302,279.655428888889
209.2152718762,286.095428888889
209.3433147968,298.188762222222
209.4713417818,298.465428888889
209.5993528312,303.058762222222
209.727347945,308.878762222222
209.8553271232,314.762095555556
209.9832903658,322.708762222222
210.1112376728,326.332095555555
210.2391690442,330.728762222222
210.36708448,335.318762222222
210.4949839802,343.512095555556
210.6228675448,353.312095555556
210.7507351738,362.222095555556
210.8785868672,364.842095555556
211.006422625,371.388762222222
211.1342424472,384.365428888889
211.2620463338,385.945428888889
211.3898342848,398.315428888889
211.5176063002,401.262095555555
211.64536238,412.888762222222
211.7731025242,416.202095555555
211.9008267328,427.258762222222
212.0285350058,434.625428888889
212.1562273432,444.335428888889
212.283903745,456.212095555555
212.4115642112,458.488762222222
212.5392087418,469.015428888889
212.6668373368,477.878762222222
212.7944499962,485.168762222222
212.92204672,494.958762222222
213.0496275082,502.432095555556
213.1771923608,511.808762222222
213.3047412778,524.765428888889
213.4322742592,530.062095555556
213.559791305,541.382095555556
213.6872924152,553.522095555556
213.8147775898,561.492095555556
213.9422468288,571.438762222222
214.0697001322,583.362095555555
214.1971375,591.222095555555
214.3245589322,605.315428888889
214.4519644288,615.108762222222
214.5793539898,626.755428888889
214.7067276152,636.572095555555
214.834085305,646.762095555555
214.9614270592,658.648762222222
215.0887528778,672.155428888889
215.2160627608,682.308762222222
215.3433567082,696.585428888889
215.47063472,708.338762222222
215.5978967962,719.542095555555
215.7251429368,736.082095555555
215.8523731418,746.588762222222
215.9795874112,754.498762222222
216.106785745,768.392095555556
216.2339681432,783.635428888889
216.3611346058,798.885428888889
216.4882851328,810.302095555555
216.6154197242,820.592095555555
216.74253838,839.725428888889
216.8696411002,852.998762222222
216.9967278848,869.038762222222
217.1237987338,883.022095555556
217.2508536472,895.702095555556
217.377892625,915.798762222223
217.5049156672,932.315428888889
217.6319227738,945.228762222222
217.7589139448,960.458762222222
217.8858891802,978.538762222222
218.01284848,998.438762222222
218.1397918442,1014.62542888889
218.2667192728,1034.68209555556
218.3936307658,1053.29209555556
218.5205263232,1072.70209555555
218.647405945,1092.43209555555
218.7742696312,1107.98542888889
218.9011173818,1126.92876222222
219.0279491968,1144.75876222222
219.1547650762,1162.55876222222
219.28156502,1182.41542888889
219.4083490282,1203.67209555556
219.5351171008,1225.55542888889
219.6618692378,1244.37209555555
219.7886054392,1265.24542888889
219.915325705,1284.12209555556
220.0420300352,1301.21876222222
220.1687184298,1325.86876222222
220.2953908888,1346.37542888889
220.4220474122,1366.20876222222
220.548688,1385.46542888889
220.6753126522,1409.65209555555
220.8019213688,1434.38209555555
220.9285141498,1455.47209555556
221.0550909952,1480.38542888889
221.181651905,1502.98542888889
221.3081968792,1523.82542888889
221.4347259178,1551.44542888889
221.5612390208,1575.78209555556
221.6877361882,1593.63542888889
221.81421742,1620.95209555556
221.9406827162,1644.01542888889
222.0671320768,1676.01542888889
222.1935655018,1695.53542888889
222.3199829912,1724.83876222222
222.446384545,1750.15542888889
222.5727701632,1774.74876222222
222.6991398458,1806.39209555556
222.8254935928,1832.31876222222
222.9518314042,1856.59209555556
223.07815328,1888.91209555556
223.2044592202,1914.76542888889
223.3307492248,1947.07876222222
223.4570232938,1969.18542888889
223.5832814272,1997.99876222222
223.709523625,2027.56876222222
223.8357498872,2050.27876222222
223.9619602138,2092.11542888889
224.0881546048,2116.15542888889
224.2143330602,2147.72542888889
224.34049558,2182.55542888889
224.4666421642,2210.58876222222
224.5927728128,2250.42542888889
224.7188875258,2276.08876222222
224.8449863032,2312.72542888889
224.971069145,2345.09209555556
225.0971360512,2377.17209555556
225.2231870218,2416.14876222222
225.3492220568,2451.35542888889
225.4752411562,2490.87209555556
225.60124432,2529.65209555556
225.7272315482,2568.12542888889
225.8532028408,2604.53876222222
225.9791581978,2640.83876222222
226.1050976192,2677.25876222222
226.231021105,2717.84209555556
226.3569286552,2754.06209555556
226.4828202698,2787.65209555556
226.6086959488,2836.19542888889
226.7345556922,2869.42876222222
226.8603995,2917.98876222222
226.9862273722,2959.19542888889
227.1120393088,3000.10542888889
227.2378353098,3040.95876222222
227.3636153752,3079.43209555556
227.489379505,3128.64876222222
227.6151276992,3159.68876222222
227.7408599578,3195.43876222222
227.8665762808,3244.56876222222
227.9922766682,3289.67876222222
228.11796112,3334.01542888889
228.2436296362,3375.17876222222
228.3692822168,3417.07209555556
228.4949188618,3454.52876222222
228.6205395712,3507.59209555556
228.746144345,3555.70542888889
228.8717331832,3594.53542888889
228.9973060858,3639.02209555556
229.1228630528,3683.07209555556
229.2484040842,3732.93542888889
229.37392918,3777.91542888889
229.4994383402,3827.90542888889
229.6249315648,3866.66876222223
229.7504088538,3913.16542888889
229.8758702072,3962.68542888889
230.001315625,4008.27542888889
230.1267451072,4051.14209555556
230.2521586538,4106.00542888889
230.3775562648,4148.93876222222
230.5029379402,4187.46876222222
230.62830368,4232.79876222222
230.7536534842,4280.30876222222
230.8789873528,4325.34876222222
231.0043052858,4375.60876222222
231.1296072832,4415.57876222222
231.254893345,4464.04209555556
231.3801634712,4510.52542888889
231.5054176618,4554.07542888889
231.6306559168,4598.63876222222
231.7558782362,4641.47209555556
231.88108462,4700.31209555556
232.0062750682,4749.21542888889
232.1314495808,4803.70542888889
232.2566081578,4842.49876222222
232.3817507992,4892.32876222222
232.506877505,4935.39209555555
232.6319882752,4977.85542888889
232.7570831098,5021.18542888889
232.8821620088,5076.77209555555
233.0072249722,5122.66876222222
233.132272,5162.44209555556
233.2573030922,5198.97542888889
233.3823182488,5245.78876222222
233.5073174698,5284.29209555556
233.6323007552,5326.57542888889
233.757268105,5354.74209555555
233.8822195192,5396.44209555555
234.0071549978,5438.05876222222
234.1320745408,5480.03876222222
234.2569781482,5509.85209555556
234.38186582,5563.08542888889
234.5067375562,5589.13542888889
234.6315933568,5626.40542888889
234.7564332218,5685.13876222222
234.8812571512,5698.24209555555
235.006065145,5730.47209555555
235.1308572032,5764.99876222222
235.2556333258,5792.40542888889
235.3803935128,5819.54542888889
235.5051377642,5857.18209555555
235.62986608,5884.70876222222
235.7545784602,5900.76209555555
235.8792749048,5928.22876222222
236.0039554138,5958.29876222222
236.1286199872,5982.94876222222
236.253268625,6009.62209555556
236.3779013272,6040.31209555556
236.5025180938,6065.13209555556
236.6271189248,6089.85542888889
236.7517038202,6112.35209555556
236.87627278,6137.16209555556
237.0008258042,6151.93542888889
237.1253628928,6187.32542888889
237.2498840458,6205.68542888889
237.3743892632,6221.43209555556
237.498878545,6241.59542888889
237.6233518912,6260.59542888889
237.7478093018,6271.03876222222
237.8722507768,6294.58876222222
237.9966763162,6300.51876222222
238.12108592,6316.74542888889
238.2454795882,6336.24542888889
238.3698573208,6336.02876222222
238.4942191178,6352.24209555556
238.6185649792,6353.95209555556
238.742894905,6361.50542888889
238.8672088952,6369.44876222222
238.9915069498,6383.43542888889
239.1157890688,6401.79876222222
239.2400552522,6405.62209555556
239.3643055,6413.60209555556
239.4885398122,6420.93876222222
239.6127581888,6422.49542888889
239.7369606298,6434.98876222222
239.8611471352,6430.05209555556
239.985317705,6448.89542888889
240.1094723392,6459.92542888889
240.2336110378,6462.67876222222
240.3577338008,6472.58209555556
240.4818406282,6471.60209555556
240.60593152,6482.20876222222
240.7300064762,6494.15876222222
240.8540654968,6487.51209555556
240.9781085818,6504.84209555556
241.1021357312,6507.46876222222
241.226146945,6518.46876222222
241.3501422232,6523.11209555556
241.4741215658,6521.24876222222
241.5980849728,6531.32542888889
241.7220324442,6535.87876222222
241.84596398,6538.21876222222
241.9698795802,6550.41876222222
242.0937792448,6560.55542888889
242.2176629738,6569.65209555555
242.3415307672,6593.98876222222
242.465382625,6611.19209555556
242.5892185472,6611.97542888889
242.7130385338,6584.75542888889
242.8368425848,6590.87209555556
242.9606307002,6610.08542888889
243.08440288,6629.96876222222
243.2081591242,6660.25542888889
243.3318994328,6690.42876222222
243.4556238058,6707.48542888889
243.5793322432,6727.03876222222
243.703024745,6729.08542888889
243.8267013112,6758.72209555555
243.9503619418,6753.59209555555
244.0740066368,6721.48876222222
244.1976353962,6707.64542888889
244.32124822,6723.99542888889
244.4448451082,6769.32209555555
244.5684260608,6816.48876222222
244.6919910778,6839.76876222222
244.8155401592,6866.98876222222
244.939073305,6890.06209555555
245.0625905152,6912.75542888889
245.1860917898,6945.57209555555
245.3095771288,6952.29542888889
245.4330465322,6998.73209555555
245.5565,7006.74876222222
245.6799375322,7039.06876222222
245.8033591288,7093.78876222222
245.9267647898,7108.79876222222
246.0501545152,7088.94876222222
246.173528305,7069.36876222222
246.2968861592,7102.33209555555
246.4202280778,7157.91876222222
246.5435540608,7231.33542888889
246.6668641082,7304.34876222222
246.79015822,7380.28876222222
246.9134363962,7429.88209555555
247.0366986368,7505.58209555555
247.1599449418,7544.26209555555
247.2831753112,7598.48876222222
247.406389745,7672.69209555555
247.5295882432,7707.48209555555
247.6527708058,7770.67209555555
247.7759374328,7825.76876222222
247.8990881242,7873.31876222222
248.02222288,7940.59209555555
248.1453417002,7998.81542888889
248.2684445848,8052.20876222222
248.3915315338,8118.27542888889
248.5146025472,8164.40209555556
248.637657625,8148.53209555555
248.7606967672,8141.47542888889
248.8837199738,8230.02876222222
249.0067272448,8336.01876222222
249.1297185802,8429.17876222222
249.25269398,8497.93542888889
249.3756534442,8592.87542888889
249.4985969728,8663.90209555556
249.6215245658,8776.05542888889
249.7444362232,8836.30876222222
249.867331945,8955.04209555555
249.9902117312,9037.99876222222
250.1130755818,9134.75876222222
250.2359234968,9244.36209555556
250.3587554762,9310.92876222222
250.48157152,9409.95209555556
250.6043716282,9496.44209555556
250.7271558008,9569.48209555556
250.8499240378,9682.87876222222
250.9726763392,9782.92209555556
251.095412705,9881.07876222222
251.2181331352,9967.29876222222
251.3408376298,10057.6654288889
251.4635261888,10153.6787622222
251.5861988122,10223.9054288889
251.7088555,10258.2154288889
251.8314962522,10315.9820955556
251.9541210688,10461.4887622222
252.0767299498,10588.3787622222
252.1993228952,10722.3054288889
252.321899905,10854.0520955556
252.4444609792,10980.5087622222
252.5670061178,11113.3120955556
252.6895353208,11229.9587622222
252.8120485882,11360.5187622222
252.93454592,11507.6787622222
253.0570273162,11611.4654288889
253.1794927768,11775.8487622222
253.3019423018,11900.7454288889
253.4243758912,12025.3720955556
253.546793545,12161.3020955556
253.6691952632,12299.6787622222
253.7915810458,12407.1420955556
253.9139508928,12538.2554288889
254.0363048042,12666.0887622222
254.15864278,12800.2520955556
254.2809648202,12945.1387622222
254.4032709248,13047.1954288889
254.5255610938,13172.1854288889
254.6478353272,13287.8487622222
254.770093625,13399.3787622222
254.8923359872,13513.4020955556
255.0145624138,13630.9287622222
255.1367729048,13716.9654288889
255.2589674602,13774.1987622222
255.38114608,13894.2987622222
255.5033087642,14062.6987622222
255.6254555128,14233.0554288889
255.7475863258,14365.9254288889
255.8697012032,14541.8354288889
255.991800145,14688.5920955556
256.1138831512,14867.8887622222
256.2359502218,15028.7620955556
256.3580013568,15227.0720955556
256.4800365562,15382.4587622222
256.60205582,15572.3587622222
256.7240591482,15729.5420955556
256.8460465408,15878.5854288889
256.9680179978,16034.2520955556
257.0899735192,16176.6820955556
257.211913105,16312.2754288889
257.3338367552,16463.0820955556
257.4557444698,16608.5320955556
257.5776362488,16736.8887622222
257.6995120922,16860.9887622222
257.821372,16970.8720955556
257.9432159722,17122.1187622222
258.0650440088,17235.5554288889
258.1868561098,17362.8787622222
258.3086522752,17487.7787622222
258.430432505,17601.6520955556
258.5521967992,17714.1320955556
258.6739451578,17843.4254288889
258.7956775808,17985.4720955556
258.9173940682,18111.7687622222
259.03909462,18224.6120955556
259.1607792362,18290.6320955556
259.2824479168,18396.5587622222
259.4041006618,18529.4020955556
259.5257374712,18670.1754288889
259.647358345,18784.0820955556
259.7689632832,18898.1987622222
259.8905522858,19003.5287622222
260.0121253528,19128.5820955556
260.1336824842,19207.5220955556
260.25522368,19324.2020955556
260.3767489402,19418.0920955556
260.4982582648,19530.4287622222
260.6197516538,19628.7954288889
260.7412291072,19719.5020955556
260.862690625,19826.7320955556
260.9841362072,19938.6187622222
261.1055658538,20041.0520955556
261.2269795648,20165.7120955556
261.3483773402,20259.1620955556
261.46975918,20338.0354288889
261.5911250842,20435.1154288889
261.7124750528,20527.7520955556
261.8338090858,20607.6154288889
261.9551271832,20706.8554288889
262.076429345,20824.8820955556
262.1977155712,20918.8587622222
262.3189858618,20989.8687622222
262.4402402168,21060.7320955556
262.5614786362,21133.6087622222
262.68270112,21207.7620955556
262.8039076682,21266.5254288889
262.9250982808,21344.9254288889
263.0462729578,21413.0120955556
263.1674316992,21470.8287622222
263.288574505,21528.7454288889
263.4097013752,21571.6954288889
263.5308123098,21575.7820955556
263.6519073088,21601.7020955556
263.7729863722,21664.3954288889
263.8940495,21707.6787622222
264.0150966922,21750.9687622222
264.1361279488,21830.3320955556
264.2571432698,21889.4754288889
264.3781426552,21973.4720955556
264.499126105,22043.6454288889
264.6200936192,22108.4120955556
264.7410451978,22150.1454288889
264.8619808408,22195.1320955556
264.9829005482,22264.2454288889
265.10380432,22284.0787622222
265.2246921562,22324.3020955556
265.3455640568,22366.6920955556
265.4664200218,22412.0187622222
265.5872600512,22427.5420955556
265.708084145,22487.5620955556
265.8288923032,22521.5454288889
265.9496845258,22565.9787622222
266.0704608128,22594.1720955556
266.1912211642,22612.2487622222
266.31196558,22640.0754288889
266.4326940602,22654.2287622222
266.5534066048,22664.2154288889
266.6741032138,22688.2020955556
266.7947838872,22698.8254288889
266.915448625,22689.2454288889
267.0360974272,22678.7120955556
267.1567302938,22677.2287622222
267.2773472248,22702.6487622222
267.3979482202,22702.9854288889
267.51853328,22676.3554288889
267.6391024042,22726.1787622222
267.7596555928,22758.1487622222
267.8801928458,22777.4787622222
268.0007141632,22797.8520955556
268.121219545,22843.7454288889
268.2417089912,22860.6020955556
268.3621825018,22869.3920955556
268.4826400768,22916.7387622222
268.6030817162,22936.1720955556
268.72350742,22961.5354288889
268.8439171882,22982.0220955556
268.9643110208,23001.0654288889
269.0846889178,23020.1454288889
269.2050508792,23014.1720955556
269.325396905,23014.9354288889
269.4457269952,23033.1454288889
269.5660411498,23053.6587622222
269.6863393688,23069.0320955556
269.8066216522,23069.6854288889
269.926888,23066.4320955556
270.0471384122,23073.5687622222
270.1673728888,23091.6287622222
270.2875914298,23095.7054288889
270.4077940352,23116.7420955556
270.527980705,23116.3287622222
270.6481514392,23112.6387622222
270.7683062378,23121.8854288889
270.8884451008,23116.8187622222
271.0085680282,23114.1720955556
271.12867502,23119.1354288889
271.2487660762,23112.3120955556
271.3688411968,23098.9687622222
271.4889003818,23115.1454288889
271.6089436312,23120.6320955556
271.728970945,23127.6220955556
271.8489823232,23125.6487622222
271.9689777658,23112.1420955556
272.0889572728,23125.5754288889
272.2089208442,23147.8987622222
272.32886848,23155.5020955556
272.4488001802,23151.9120955556
272.5687159448,23159.7254288889
272.6886157738,23187.7720955556
272.8084996672,23196.5187622222
272.928367625,23211.2287622222
273.0482196472,23264.0587622222
273.1680557338,23297.9220955556
273.2878758848,23314.5054288889
273.4076801002,23318.5354288889
273.52746838,23304.4754288889
273.6472407242,23293.1687622222
273.7669971328,23313.4487622222
273.8867376058,23317.2120955556
274.0064621432,23311.5387622222
274.126170745,23320.5854288889
274.2458634112,23346.8754288889
274.3655401418,23357.4854288889
274.4852009368,23361.2254288889
274.6048457962,23390.5787622222
274.72447472,23407.3320955556
274.8440877082,23418.8220955556
274.9636847608,23432.1487622222
275.0832658778,23445.7454288889
275.2028310592,23457.2187622222
275.322380305,23456.9220955556
275.4419136152,23488.1854288889
275.5614309898,23467.7587622222
275.6809324288,23465.8087622222
275.8004179322,23451.9220955556
275.9198875,23482.8754288889
276.0393411322,23465.6487622222
276.1587788288,23441.9087622222
276.2782005898,23456.6287622222
276.3976064152,23477.9254288889
276.516996305,23462.6154288889
276.6363702592,23484.5854288889
276.7557282778,23489.4054288889
276.8750703608,23487.9254288889
276.9943965082,23511.3554288889
277.11370672,23519.2087622222
277.2330009962,23525.8387622222
277.3522793368,23575.5387622222
277.4715417418,23589.4820955556
277.5907882112,23595.9520955556
277.710018745,23612.1954288889
277.8292333432,23614.9654288889
277.9484320058,23634.0487622222
278.0676147328,23644.7120955556
278.1867815242,23658.6120955556
278.30593238,23663.6854288889
278.4250673002,23669.3087622222
278.5441862848,23682.7054288889
278.6632893338,23706.5987622222
278.7823764472,23702.4754288889
278.901447625,23705.2820955556
279.0205028672,23717.4454288889
279.1395421738,23748.9554288889
279.2585655448,23757.1987622222
279.3775729802,23749.5087622222
279.49656448,23760.6787622222
279.6155400442,23766.2654288889
279.7344996728,23774.0387622222
279.8534433658,23769.6687622222
279.9723711232,23790.8087622222
280.091282945,23788.9387622222
280.2101788312,23795.2587622222
280.3290587818,23823.5587622222
280.4479227968,23804.4454288889
280.5667708762,23791.9854288889
280.68560302,23794.0887622222
280.8044192282,23798.9187622222
280.9232195008,23814.3787622222
281.0420038378,23828.6254288889
281.1607722392,23832.8287622222
281.279524705,23858.2687622222
281.3982612352,23870.7920955556
281.5169818298,23905.1987622222
281.6356864888,23920.7820955556
281.7543752122,23932.7020955556
281.873048,23929.2287622222
281.9917048522,23941.4087622222
282.1103457688,23958.5620955556
282.2289707498,23960.6787622222
282.3475797952,23961.1087622222
282.466172905,23971.8087622222
282.5847500792,23996.6087622222
282.7033113178,23997.7687622222
282.8218566208,23986.3654288889
282.9403859882,23954.5954288889
283.05889942,23965.1920955556
283.1773969162,23962.1954288889
283.2958784768,23969.2387622222
283.4143441018,23942.0254288889
283.5327937912,23924.2787622222
283.651227545,23933.8120955556
283.7696453632,23935.6954288889
283.8880472458,23918.4454288889
284.0064331928,23935.8720955556
284.1248032042,23922.3187622222
284.24315728,23939.3354288889
284.3614954202,23958.0220955556
284.4798176248,23973.6720955556
284.5981238938,24021.8020955556
284.7164142272,24052.6487622222
284.834688625,24051.9154288889
284.9529470872,24046.8254288889
285.0711896138,24049.7420955556
285.1894162048,24049.8354288889
285.3076268602,24044.7854288889
285.42582158,24041.7954288889
285.5440003642,24045.6054288889
285.6621632128,24050.5454288889
285.7803101258,24045.6287622222
285.8984411032,24040.7520955556
286.016556145,24022.3087622222
286.1346552512,24027.0220955556
286.2527384218,24049.7054288889
286.3708056568,24039.0987622222
286.4888569562,24023.8254288889
286.60689232,24031.9720955556
286.7249117482,24027.6754288889
286.8429152408,24037.8054288889
286.9609027978,24034.5387622222
287.0788744192,24031.8054288889
287.196830105,24052.5087622222
287.3147698552,24040.4154288889
287.4326936698,24017.6087622222
287.5506015488,24016.5487622222
287.6684934922,24036.4020955556
287.7863695,24041.7287622222
287.9042295722,24032.2287622222
288.0220737088,24022.3154288889
288.1399019098,24029.3820955556
288.2577141752,24015.8487622222
288.375510505,24023.3820955556
288.4932908992,24018.8820955556
288.6110553578,23996.9320955556
288.7288038808,23977.6054288889
288.8465364682,23965.0287622222
288.96425312,23939.6187622222
289.0819538362,23935.0020955556
289.1996386168,23956.6754288889
289.3173074618,23987.9754288889
289.4349603712,24000.4054288889
289.552597345,24008.1654288889
289.6702183832,24021.8820955556
289.7878234858,24025.8720955556
289.9054126528,24038.2887622222
290.0229858842,24074.1954288889
290.14054318,24093.1120955556
290.2580845402,24106.2020955556
290.3756099648,24127.1554288889
290.4931194538,24161.3920955556
290.6106130072,24182.7287622222
290.728090625,24171.6820955556
290.8455523072,24193.1187622222
290.9629980538,24222.2687622222
291.0804278648,24240.0320955556
291.1978417402,24268.8120955556
291.31523968,24284.4754288889
291.4326216842,24296.2254288889
291.5499877528,24313.8654288889
291.6673378858,24362.4087622222
291.7846720832,24385.9920955556
291.901990345,24390.8854288889
292.0192926712,24427.1287622222
292.1365790618,24448.7787622222
292.2538495168,24471.7720955556
292.3711040362,24491.9454288889
292.48834262,24522.0687622222
292.6055652682,24537.8720955556
292.7227719808,24561.9920955556
292.8399627578,24581.2354288889
292.9571375992,24608.3954288889
293.074296505,24639.8854288889
293.1914394752,24655.5287622222
293.3085665098,24665.6987622222
293.4256776088,24697.7087622222
293.5427727722,24721.3987622222
293.659852,24762.1920955556
293.7769152922,24797.5187622222
293.8939626488,24845.1787622222
294.0109940698,24874.1020955556
294.1280095552,24892.7954288889
294.245009105,24937.9887622222
294.3619927192,24950.0254288889
294.4789603978,24978.6454288889
294.5959121408,24993.3254288889
294.7128479482,25011.1087622222
294.82976782,25059.0687622222
294.9466717562,25063.1120955556
295.0635597568,25101.7387622222
295.1804318218,25134.8054288889
295.2972879512,25148.7754288889
295.414128145,25164.8887622222
295.5309524032,25207.2320955556
295.6477607258,25231.1887622222
295.7645531128,25248.3020955556
295.8813295642,25269.2220955556
295.99809008,25290.0320955556
296.1148346602,25334.2020955556
296.2315633048,25394.0320955556
296.3482760138,25398.2654288889
296.4649727872,25418.4287622222
296.581653625,25466.3454288889
296.6983185272,25507.7987622222
296.8149674938,25538.1654288889
296.9316005248,25575.8287622222
297.0482176202,25608.2454288889
297.16481878,25623.6787622222
297.2814040042,25663.1554288889
297.3979732928,25711.6220955556
297.5145266458,25737.6820955556
297.6310640632,25759.4854288889
297.747585545,25807.1654288889
297.8640910912,25832.3520955556
