UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,116675
Integration Time,1000
Averages,300
Date,7/15/2020 8:35:29 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,28328.0316788889
Reference Date,Multiple Library Date
User Note,


181.8418,1568.29333333333
181.9732053322,-95.7016544444444
182.1045947288,-98.8949877777777
182.2359681898,-100.814987777778
182.3673257152,-60.3816544444444
182.498667305,-57.8283211111111
182.6299929592,-60.5616544444444
182.7613026778,-59.7549877777778
182.8925964608,-58.7016544444444
183.0238743082,-57.0616544444444
183.15513622,-60.0649877777778
183.2863821962,-58.7916544444444
183.4176122368,-55.0849877777778
183.5488263418,-53.2549877777778
183.6800245112,-58.3216544444444
183.811206745,-52.7583211111111
183.9423730432,-55.5249877777778
184.0735234058,-55.5916544444444
184.2046578328,-52.0916544444444
184.3357763242,-55.0616544444444
184.46687888,-55.2616544444444
184.5979655002,-51.7416544444444
184.7290361848,-55.2783211111111
184.8600909338,-52.3116544444444
184.9911297472,-50.8649877777778
185.122152625,-54.2783211111111
185.2531595672,-49.8783211111111
185.3841505738,-51.8816544444444
185.5151256448,-50.0683211111111
185.6460847802,-52.8649877777778
185.77702798,-54.7483211111111
185.9079552442,-53.7216544444444
186.0388665728,-52.1683211111111
186.1697619658,-52.1316544444444
186.3006414232,-49.0916544444444
186.431504945,-54.0483211111111
186.5623525312,-51.2383211111111
186.6931841818,-55.4049877777778
186.8239998968,-53.5016544444444
186.9547996762,-47.5116544444444
187.08558352,-52.3149877777778
187.2163514282,-48.7083211111111
187.3471034008,-56.0816544444444
187.4778394378,-54.6883211111111
187.6085595392,-48.9383211111111
187.739263705,-49.8616544444444
187.8699519352,-51.5883211111111
188.0006242298,-51.3383211111111
188.1312805888,-48.8183211111111
188.2619210122,-50.2116544444444
188.3925455,-53.6649877777778
188.5231540522,-51.8849877777778
188.6537466688,-52.1883211111111
188.7843233498,-53.1416544444444
188.9148840952,-49.8783211111111
189.045428905,-50.6616544444444
189.1759577792,-51.7683211111111
189.3064707178,-48.3916544444444
189.4369677208,-51.8883211111111
189.5674487882,-51.4816544444444
189.69791392,-43.9416544444444
189.8283631162,-50.2483211111111
189.9587963768,-51.4816544444444
190.0892137018,-49.2683211111111
190.2196150912,-50.0416544444444
190.350000545,-49.9916544444444
190.4803700632,-49.8983211111111
190.6107236458,-48.8083211111111
190.7410612928,-49.4649877777778
190.8713830042,-41.7549877777778
191.00168878,-47.1683211111111
191.1319786202,-46.6716544444444
191.2622525248,-48.1149877777778
191.3925104938,-42.6083211111111
191.5227525272,-45.5183211111111
191.652978625,-39.2183211111111
191.7831887872,-41.9016544444444
191.9133830138,-44.6516544444444
192.0435613048,-43.9016544444444
192.1737236602,-42.1283211111111
192.30387008,-43.1816544444444
192.4340005642,-46.1316544444444
192.5641151128,-41.4883211111111
192.6942137258,-44.7983211111111
192.8242964032,-39.4349877777778
192.954363145,-40.0649877777778
193.0844139512,-40.3816544444445
193.2144488218,-39.6916544444444
193.3444677568,-41.2383211111111
193.4744707562,-36.6449877777778
193.60445782,-38.1816544444444
193.7344289482,-36.2016544444445
193.8643841408,-34.8316544444445
193.9943233978,-33.8316544444445
194.1242467192,-33.0983211111111
194.254154105,-31.7249877777778
194.3840455552,-32.3616544444445
194.5139210698,-34.1783211111111
194.6437806488,-33.6016544444445
194.7736242922,-32.1449877777778
194.903452,-32.3016544444444
195.0332637722,-21.6849877777778
195.1630596088,-29.3249877777778
195.2928395098,-27.7749877777778
195.4226034752,-20.5083211111111
195.552351505,-23.8116544444444
195.6820835992,-19.4149877777778
195.8117997578,-21.4549877777778
195.9414999808,-21.1716544444444
196.0711842682,-21.2149877777778
196.20085262,-15.4916544444444
196.3305050362,-15.4216544444444
196.4601415168,-9.42165444444443
196.5897620618,-4.80832111111111
196.7193666712,-4.79498777777778
196.848955345,-8.71165444444444
196.9785280832,-9.4783211111111
197.1080848858,-10.9283211111111
197.2376257528,-5.96498777777777
197.3671506842,-2.97165444444444
197.49665968,1.51834555555556
197.6261527402,5.45834555555556
197.7556298648,8.72501222222223
197.8850910538,10.0450122222222
198.0145363072,11.3750122222222
198.143965625,20.2350122222222
198.2733790072,9.83501222222223
198.4027764538,16.2250122222222
198.5321579648,18.5583455555556
198.6615235402,26.5450122222222
198.79087318,29.9850122222222
198.9202068842,34.1283455555555
199.0495246528,32.5050122222222
199.1788264858,35.9483455555555
199.3081123832,36.1750122222222
199.437382345,37.2850122222222
199.5666363712,35.4583455555555
199.6958744618,32.5750122222222
199.8250966168,38.4016788888889
199.9543028362,44.1883455555556
200.08349312,45.7116788888889
200.2126674682,47.1750122222222
200.3418258808,54.8583455555556
200.4709683578,53.7716788888889
200.6000948992,54.7916788888889
200.729205505,52.9150122222222
200.8583001752,60.9416788888889
200.9873789098,66.2550122222222
201.1164417088,67.9883455555556
201.2454885722,74.2750122222222
201.3745195,74.5916788888889
201.5035344922,76.2616788888889
201.6325335488,79.6083455555556
201.7615166698,84.5216788888889
201.8904838552,85.5283455555556
202.019435105,89.7283455555556
202.1483704192,91.2650122222222
202.2772897978,92.6816788888889
202.4061932408,93.9816788888889
202.5350807482,93.1016788888889
202.66395232,101.131678888889
202.7928079562,100.881678888889
202.9216476568,109.205012222222
203.0504714218,109.238345555556
203.1792792512,109.395012222222
203.308071145,110.141678888889
203.4368471032,128.271678888889
203.5656071258,117.255012222222
203.6943512128,121.301678888889
203.8230793642,125.585012222222
203.95179158,127.828345555556
204.0804878602,128.475012222222
204.2091682048,136.971678888889
204.3378326138,136.308345555556
204.4664810872,143.201678888889
204.595113625,142.378345555556
204.7237302272,148.001678888889
204.8523308938,153.595012222222
204.9809156248,153.361678888889
205.1094844202,159.701678888889
205.23803728,161.571678888889
205.3665742042,164.961678888889
205.4950951928,170.971678888889
205.6236002458,170.018345555556
205.7520893632,178.801678888889
205.880562545,180.465012222222
206.0090197912,183.511678888889
206.1374611018,186.125012222222
206.2658864768,197.388345555556
206.3942959162,195.471678888889
206.52268942,197.491678888889
206.6510669882,202.398345555555
206.7794286208,211.458345555555
206.9077743178,211.408345555555
207.0361040792,219.081678888889
207.164417905,220.328345555555
207.2927157952,224.575012222222
207.4209977498,229.478345555556
207.5492637688,234.141678888889
207.6775138522,241.665012222222
207.805748,242.878345555555
207.9339662122,251.665012222222
208.0621684888,251.491678888889
208.1903548298,260.048345555555
208.3185252352,264.048345555555
208.446679705,271.321678888889
208.5748182392,275.285012222222
208.7029408378,282.125012222222
208.8310475008,285.311678888889
208.9591382282,292.291678888889
209.08721302,294.388345555555
209.2152718762,300.871678888889
209.3433147968,313.685012222222
209.4713417818,314.598345555555
209.5993528312,320.298345555555
209.727347945,325.498345555555
209.8553271232,331.141678888889
209.9832903658,340.475012222222
210.1112376728,343.725012222222
210.2391690442,348.941678888889
210.36708448,354.218345555556
210.4949839802,363.198345555556
210.6228675448,371.998345555556
210.7507351738,381.251678888889
210.8785868672,384.978345555556
211.006422625,392.848345555556
211.1342424472,405.035012222222
211.2620463338,408.138345555556
211.3898342848,419.891678888889
211.5176063002,425.198345555556
211.64536238,436.055012222222
211.7731025242,440.305012222222
211.9008267328,451.381678888889
212.0285350058,458.768345555556
212.1562273432,469.511678888889
212.283903745,482.588345555555
212.4115642112,485.455012222222
212.5392087418,497.705012222222
212.6668373368,507.035012222222
212.7944499962,514.488345555556
212.92204672,525.028345555556
213.0496275082,532.881678888889
213.1771923608,544.331678888889
213.3047412778,556.748345555556
213.4322742592,563.015012222222
213.559791305,575.921678888889
213.6872924152,587.505012222222
213.8147775898,596.711678888889
213.9422468288,607.688345555556
214.0697001322,621.105012222222
214.1971375,628.901678888889
214.3245589322,642.615012222222
214.4519644288,656.688345555556
214.5793539898,667.428345555556
214.7067276152,678.338345555555
214.834085305,692.515012222222
214.9614270592,704.141678888889
215.0887528778,719.648345555555
215.2160627608,728.178345555555
215.3433567082,742.741678888888
215.47063472,755.558345555555
215.5978967962,770.938345555555
215.7251429368,786.758345555555
215.8523731418,799.208345555555
215.9795874112,807.405012222222
216.106785745,821.621678888888
216.2339681432,839.381678888888
216.3611346058,855.438345555555
216.4882851328,869.808345555555
216.6154197242,881.981678888888
216.74253838,902.151678888888
216.8696411002,916.348345555555
216.9967278848,932.251678888889
217.1237987338,947.118345555555
217.2508536472,962.665012222222
217.377892625,984.191678888889
217.5049156672,999.698345555555
217.6319227738,1014.38501222222
217.7589139448,1033.41501222222
217.8858891802,1052.55501222222
218.01284848,1074.32167888889
218.1397918442,1091.47834555556
218.2667192728,1114.95167888889
218.3936307658,1135.52834555556
218.5205263232,1153.13834555556
218.647405945,1176.16834555556
218.7742696312,1194.02834555556
218.9011173818,1213.84834555556
219.0279491968,1236.07167888889
219.1547650762,1254.88501222222
219.28156502,1278.10501222222
219.4083490282,1301.45167888889
219.5351171008,1324.44167888889
219.6618692378,1345.12834555556
219.7886054392,1367.40834555556
219.915325705,1389.34167888889
220.0420300352,1407.72501222222
220.1687184298,1433.65501222222
220.2953908888,1458.59834555556
220.4220474122,1481.08167888889
220.548688,1503.12501222222
220.6753126522,1527.35167888889
220.8019213688,1555.16501222222
220.9285141498,1578.40167888889
221.0550909952,1605.11167888889
221.181651905,1630.84167888889
221.3081968792,1653.68167888889
221.4347259178,1683.47501222222
221.5612390208,1710.52501222222
221.6877361882,1732.84501222222
221.81421742,1763.26501222222
221.9406827162,1789.63834555556
222.0671320768,1821.32834555556
222.1935655018,1845.89501222222
222.3199829912,1878.54834555556
222.446384545,1905.45501222222
222.5727701632,1932.41501222222
222.6991398458,1968.22167888889
222.8254935928,1997.18501222222
222.9518314042,2024.59834555556
223.07815328,2058.31501222222
223.2044592202,2089.19167888889
223.3307492248,2123.90167888889
223.4570232938,2152.18834555556
223.5832814272,2180.28501222222
223.709523625,2212.21834555556
223.8357498872,2239.57501222222
223.9619602138,2284.28501222222
224.0881546048,2309.81167888889
224.2143330602,2348.22167888889
224.34049558,2384.19501222222
224.4666421642,2417.26834555556
224.5927728128,2457.78501222222
224.7188875258,2490.40167888889
224.8449863032,2529.77501222222
224.971069145,2566.28834555556
225.0971360512,2602.50834555556
225.2231870218,2644.46167888889
225.3492220568,2685.61501222222
225.4752411562,2728.60501222222
225.60124432,2774.71167888889
225.7272315482,2815.43167888889
225.8532028408,2855.28167888889
225.9791581978,2894.45834555555
226.1050976192,2931.95501222222
226.231021105,2980.38834555555
226.3569286552,3020.47167888889
226.4828202698,3064.02501222222
226.6086959488,3113.41167888889
226.7345556922,3151.90167888889
226.8603995,3199.07501222222
226.9862273722,3247.74834555555
227.1120393088,3294.82834555555
227.2378353098,3335.20167888889
227.3636153752,3381.87167888889
227.489379505,3435.11834555555
227.6151276992,3475.65167888889
227.7408599578,3516.40834555555
227.8665762808,3567.10501222222
227.9922766682,3617.24167888889
228.11796112,3667.46167888889
228.2436296362,3711.68167888889
228.3692822168,3764.82501222222
228.4949188618,3805.22167888889
228.6205395712,3857.35501222222
228.746144345,3911.22501222222
228.8717331832,3958.78167888888
228.9973060858,4009.11167888888
229.1228630528,4057.84501222222
229.2484040842,4114.58501222222
229.37392918,4162.78167888888
229.4994383402,4217.02834555555
229.6249315648,4261.80834555555
229.7504088538,4314.83167888889
229.8758702072,4369.76834555555
230.001315625,4415.54167888889
230.1267451072,4467.75167888889
230.2521586538,4527.23501222222
230.3775562648,4572.90834555555
230.5029379402,4622.98834555555
230.62830368,4674.41834555555
230.7536534842,4724.56501222222
230.8789873528,4776.31167888889
231.0043052858,4829.98167888889
231.1296072832,4875.24167888889
231.254893345,4931.97834555555
231.3801634712,4982.07501222222
231.5054176618,5025.10834555555
231.6306559168,5076.15834555555
231.7558782362,5126.26167888889
231.88108462,5193.53834555555
232.0062750682,5249.19167888889
232.1314495808,5308.37834555555
232.2566081578,5352.73167888889
232.3817507992,5410.66834555555
232.506877505,5455.99501222222
232.6319882752,5505.85167888889
232.7570831098,5555.40834555555
232.8821620088,5610.59167888889
233.0072249722,5661.06167888889
233.132272,5710.12834555555
233.2573030922,5754.61834555555
233.3823182488,5805.61834555555
233.5073174698,5851.68501222222
233.6323007552,5893.86501222222
233.757268105,5927.39501222222
233.8822195192,5978.94167888889
234.0071549978,6022.66501222222
234.1320745408,6067.36167888889
234.2569781482,6101.81167888889
234.38186582,6160.47501222222
234.5067375562,6189.66167888889
234.6315933568,6229.76167888889
234.7564332218,6291.09501222222
234.8812571512,6311.44834555556
235.006065145,6352.36834555556
235.1308572032,6391.77167888889
235.2556333258,6419.75501222222
235.3803935128,6453.88167888889
235.5051377642,6490.90501222222
235.62986608,6523.87167888889
235.7545784602,6546.76834555555
235.8792749048,6576.68167888889
236.0039554138,6610.64501222222
236.1286199872,6634.50834555555
236.253268625,6665.49834555555
236.3779013272,6700.23501222222
236.5025180938,6731.83167888889
236.6271189248,6761.26834555555
236.7517038202,6785.50501222222
236.87627278,6808.96834555555
237.0008258042,6825.63167888889
237.1253628928,6866.63501222222
237.2498840458,6884.30167888889
237.3743892632,6907.74834555555
237.498878545,6932.89501222222
237.6233518912,6951.62167888889
237.7478093018,6972.68834555555
237.8722507768,6989.42834555555
237.9966763162,6999.62167888889
238.12108592,7016.18834555555
238.2454795882,7033.49501222222
238.3698573208,7034.04167888889
238.4942191178,7055.24834555555
238.6185649792,7058.87501222222
238.742894905,7070.32167888889
238.8672088952,7079.53834555555
238.9915069498,7100.85167888889
239.1157890688,7108.81501222222
239.2400552522,7116.19501222222
239.3643055,7122.60834555555
239.4885398122,7131.96167888889
239.6127581888,7139.06834555556
239.7369606298,7154.66501222222
239.8611471352,7150.31167888889
239.985317705,7165.24167888889
240.1094723392,7176.60167888889
240.2336110378,7185.01167888889
240.3577338008,7193.81167888889
240.4818406282,7195.19501222222
240.60593152,7205.06167888889
240.7300064762,7217.71501222222
240.8540654968,7218.35501222222
240.9781085818,7231.40834555555
241.1021357312,7234.82167888889
241.226146945,7245.46834555555
241.3501422232,7254.06167888889
241.4741215658,7251.36167888889
241.5980849728,7264.25834555555
241.7220324442,7263.13834555555
241.84596398,7272.00501222222
241.9698795802,7280.99834555555
242.0937792448,7296.10834555555
242.2176629738,7307.29167888889
242.3415307672,7329.84167888889
242.465382625,7348.25834555555
242.5892185472,7353.45834555555
242.7130385338,7323.52501222222
242.8368425848,7326.74501222222
242.9606307002,7350.25501222222
243.08440288,7371.35167888889
243.2081591242,7399.59167888889
243.3318994328,7432.38167888889
243.4556238058,7454.13834555555
243.5793322432,7476.95167888889
243.703024745,7479.84834555555
243.8267013112,7516.38501222222
243.9503619418,7511.09167888889
244.0740066368,7476.48501222222
244.1976353962,7460.83167888889
244.32124822,7473.26501222222
244.4448451082,7526.06834555555
244.5684260608,7571.66501222222
244.6919910778,7598.47834555555
244.8155401592,7632.74834555555
244.939073305,7654.08167888889
245.0625905152,7680.19501222222
245.1860917898,7713.23501222222
245.3095771288,7723.14501222222
245.4330465322,7776.45167888889
245.5565,7783.89834555555
245.6799375322,7821.18167888889
245.8033591288,7880.04834555555
245.9267647898,7895.06834555555
246.0501545152,7874.15167888889
246.173528305,7847.06501222222
246.2968861592,7888.67501222222
246.4202280778,7949.91834555555
246.5435540608,8029.09501222222
246.6668641082,8112.42834555556
246.79015822,8196.79167888889
246.9134363962,8252.75167888889
247.0366986368,8336.46501222222
247.1599449418,8377.23834555556
247.2831753112,8431.97167888889
247.406389745,8512.52834555555
247.5295882432,8552.76834555555
247.6527708058,8625.48834555555
247.7759374328,8688.26167888889
247.8990881242,8740.33501222222
248.02222288,8813.28501222222
248.1453417002,8880.39501222222
248.2684445848,8933.83834555555
248.3915315338,9007.10834555555
248.5146025472,9064.02167888888
248.637657625,9043.05501222222
248.7606967672,9028.56501222222
248.8837199738,9128.14834555555
249.0067272448,9244.62834555555
249.1297185802,9355.78501222222
249.25269398,9421.20834555555
249.3756534442,9528.46501222222
249.4985969728,9606.88501222222
249.6215245658,9733.82834555555
249.7444362232,9799.53167888888
249.867331945,9932.54501222222
249.9902117312,10017.6650122222
250.1130755818,10127.6950122222
250.2359234968,10254.7716788889
250.3587554762,10320.0550122222
250.48157152,10431.7950122222
250.6043716282,10530.7216788889
250.7271558008,10610.6416788889
250.8499240378,10727.1983455555
250.9726763392,10840.6583455555
251.095412705,10939.1516788889
251.2181331352,11036.5583455555
251.3408376298,11137.9283455555
251.4635261888,11245.4583455555
251.5861988122,11327.2783455555
251.7088555,11358.4883455555
251.8314962522,11416.7283455555
251.9541210688,11576.2416788889
252.0767299498,11726.7616788889
252.1993228952,11870.6850122222
252.321899905,12012.0050122222
252.4444609792,12154.9350122222
252.5670061178,12296.0783455555
252.6895353208,12425.8550122222
252.8120485882,12568.3450122222
252.93454592,12728.8716788889
253.0570273162,12849.9116788889
253.1794927768,13020.8883455555
253.3019423018,13168.3983455555
253.4243758912,13300.0316788889
253.546793545,13453.1850122222
253.6691952632,13604.2516788889
253.7915810458,13720.8250122222
253.9139508928,13862.4383455555
254.0363048042,14008.1283455555
254.15864278,14148.5916788889
254.2809648202,14305.9216788889
254.4032709248,14420.4116788889
254.5255610938,14554.1950122222
254.6478353272,14688.6116788889
254.770093625,14811.2483455555
254.8923359872,14930.5683455555
255.0145624138,15056.9150122222
255.1367729048,15151.1050122222
255.2589674602,15213.6916788889
255.38114608,15346.6683455556
255.5033087642,15530.7883455556
255.6254555128,15713.8850122222
255.7475863258,15863.4350122222
255.8697012032,16052.6283455556
255.991800145,16216.7650122222
256.1138831512,16415.5450122222
256.2359502218,16590.6616788889
256.3580013568,16801.1650122222
256.4800365562,16991.2416788889
256.60205582,17188.8083455556
256.7240591482,17361.3683455556
256.8460465408,17518.7250122222
256.9680179978,17699.6716788889
257.0899735192,17857.1183455556
257.211913105,18003.9350122222
257.3338367552,18164.4750122222
257.4557444698,18315.3250122222
257.5776362488,18459.7450122222
257.6995120922,18597.5450122222
257.821372,18719.4250122222
257.9432159722,18866.6816788889
258.0650440088,19010.2116788889
258.1868561098,19137.1883455556
258.3086522752,19276.4050122222
258.430432505,19402.5750122222
258.5521967992,19519.5383455556
258.6739451578,19670.7616788889
258.7956775808,19826.9650122222
258.9173940682,19963.0850122222
259.03909462,20081.4916788889
259.1607792362,20157.2116788889
259.2824479168,20264.7950122222
259.4041006618,20414.9716788889
259.5257374712,20574.4383455556
259.647358345,20704.9350122222
259.7689632832,20824.6416788889
259.8905522858,20934.7450122222
260.0121253528,21066.4050122222
260.1336824842,21145.0150122222
260.25522368,21276.9350122222
260.3767489402,21375.2116788889
260.4982582648,21491.5216788889
260.6197516538,21596.0883455556
260.7412291072,21703.9683455556
260.862690625,21824.3716788889
260.9841362072,21946.0816788889
261.1055658538,22060.9383455556
261.2269795648,22195.4616788889
261.3483773402,22287.3283455556
261.46975918,22378.5983455556
261.5911250842,22485.2083455556
261.7124750528,22578.8750122222
261.8338090858,22666.4316788889
261.9551271832,22785.7750122222
262.076429345,22912.7116788889
262.1977155712,22996.5450122222
262.3189858618,23084.6283455556
262.4402402168,23162.0250122222
262.5614786362,23237.6083455556
262.68270112,23315.6416788889
262.8039076682,23375.4050122222
262.9250982808,23451.2116788889
263.0462729578,23533.2550122222
263.1674316992,23590.3216788889
263.288574505,23665.7016788889
263.4097013752,23708.1216788889
263.5308123098,23707.0416788889
263.6519073088,23730.8283455556
263.7729863722,23791.2816788889
263.8940495,23832.8983455556
264.0150966922,23878.8150122222
264.1361279488,23964.5416788889
264.2571432698,24029.8183455556
264.3781426552,24118.1983455556
264.499126105,24206.6616788889
264.6200936192,24280.0283455556
264.7410451978,24323.4116788889
264.8619808408,24370.1516788889
264.9829005482,24432.5816788889
265.10380432,24458.8883455556
265.2246921562,24497.2150122222
265.3455640568,24552.0716788889
265.4664200218,24594.5283455556
265.5872600512,24615.8816788889
265.708084145,24677.5250122222
265.8288923032,24709.7816788889
265.9496845258,24752.2483455556
266.0704608128,24780.7850122222
266.1912211642,24793.2283455556
266.31196558,24809.9483455556
266.4326940602,24833.2316788889
266.5534066048,24849.1883455556
266.6741032138,24873.5050122222
266.7947838872,24889.8016788889
266.915448625,24881.8016788889
267.0360974272,24855.6750122222
267.1567302938,24858.4316788889
267.2773472248,24869.7516788889
267.3979482202,24871.1616788889
267.51853328,24850.0083455556
267.6391024042,24894.2783455556
267.7596555928,24929.8750122222
267.8801928458,24951.8150122222
268.0007141632,24979.1650122222
268.121219545,25024.2683455556
268.2417089912,25035.1716788889
268.3621825018,25054.9683455556
268.4826400768,25095.7783455556
268.6030817162,25104.2383455556
268.72350742,25123.2150122222
268.8439171882,25158.3183455556
268.9643110208,25168.9750122222
269.0846889178,25182.2816788889
269.2050508792,25171.9383455556
269.325396905,25178.1816788889
269.4457269952,25190.3216788889
269.5660411498,25204.8250122222
269.6863393688,25215.4383455556
269.8066216522,25216.9083455556
269.926888,25215.7750122222
270.0471384122,25230.6850122222
270.1673728888,25249.8883455556
270.2875914298,25252.2483455556
270.4077940352,25266.6316788889
270.527980705,25272.4850122222
270.6481514392,25266.8483455556
270.7683062378,25268.0150122222
270.8884451008,25264.2983455556
271.0085680282,25254.8483455556
271.12867502,25258.5216788889
271.2487660762,25225.5616788889
271.3688411968,25214.8783455556
271.4889003818,25229.7716788889
271.6089436312,25241.7783455556
271.728970945,25260.0350122222
271.8489823232,25245.3783455556
271.9689777658,25234.8916788889
272.0889572728,25255.7083455556
272.2089208442,25264.9516788889
272.32886848,25276.0583455556
272.4488001802,25267.8483455556
272.5687159448,25285.3083455556
272.6886157738,25310.3550122222
272.8084996672,25311.1883455556
272.928367625,25328.0116788889
273.0482196472,25382.9283455556
273.1680557338,25408.8550122222
273.2878758848,25428.5716788889
273.4076801002,25421.1916788889
273.52746838,25397.5416788889
273.6472407242,25397.9283455556
273.7669971328,25413.4750122222
273.8867376058,25412.4316788889
274.0064621432,25410.1283455556
274.126170745,25410.9550122222
274.2458634112,25431.9083455556
274.3655401418,25449.1316788889
274.4852009368,25465.2983455556
274.6048457962,25485.9216788889
274.72447472,25494.3583455556
274.8440877082,25505.6016788889
274.9636847608,25514.4550122222
275.0832658778,25530.3816788889
275.2028310592,25546.4116788889
275.322380305,25540.6883455556
275.4419136152,25576.4983455556
275.5614309898,25547.1483455556
275.6809324288,25538.0750122222
275.8004179322,25519.8483455556
275.9198875,25534.8483455556
276.0393411322,25537.6283455556
276.1587788288,25512.3783455556
276.2782005898,25512.4850122222
276.3976064152,25544.2550122222
276.516996305,25523.7150122222
276.6363702592,25546.0216788889
276.7557282778,25542.3150122222
276.8750703608,25537.7050122222
276.9943965082,25559.4583455556
277.11370672,25566.8616788889
277.2330009962,25571.1316788889
277.3522793368,25610.5316788889
277.4715417418,25642.3516788889
277.5907882112,25647.0416788889
277.710018745,25671.6783455556
277.8292333432,25675.9183455556
277.9484320058,25686.9983455556
278.0676147328,25690.6716788889
278.1867815242,25704.7516788889
278.30593238,25704.1816788889
278.4250673002,25702.3350122222
278.5441862848,25720.7916788889
278.6632893338,25747.2550122222
278.7823764472,25745.1716788889
278.901447625,25737.4883455556
279.0205028672,25759.3283455556
279.1395421738,25792.4316788889
279.2585655448,25798.6683455556
279.3775729802,25791.8283455556
279.49656448,25800.4116788889
279.6155400442,25795.8316788889
279.7344996728,25818.0683455556
279.8534433658,25793.8316788889
279.9723711232,25805.8383455556
280.091282945,25814.3250122222
280.2101788312,25806.1883455556
280.3290587818,25838.8783455556
280.4479227968,25821.3150122222
280.5667708762,25806.1016788889
280.68560302,25811.5750122222
280.8044192282,25797.0516788889
280.9232195008,25816.3616788889
281.0420038378,25827.3150122222
281.1607722392,25833.5783455556
281.279524705,25852.6050122222
281.3982612352,25869.1350122222
281.5169818298,25911.7950122222
281.6356864888,25927.0916788889
281.7543752122,25928.7050122222
281.873048,25933.9683455556
281.9917048522,25946.1216788889
282.1103457688,25958.7916788889
282.2289707498,25964.0483455556
282.3475797952,25958.7983455556
282.466172905,25966.0483455556
282.5847500792,25985.4383455556
282.7033113178,25985.2950122222
282.8218566208,25967.9850122222
282.9403859882,25930.8616788889
283.05889942,25930.7716788889
283.1773969162,25929.2116788889
283.2958784768,25927.5583455556
283.4143441018,25914.7016788889
283.5327937912,25910.5683455556
283.651227545,25917.7250122222
283.7696453632,25918.1516788889
283.8880472458,25907.1783455556
284.0064331928,25904.2383455556
284.1248032042,25895.9283455556
284.24315728,25883.9916788889
284.3614954202,25905.1516788889
284.4798176248,25920.9350122222
284.5981238938,25978.9150122222
284.7164142272,25999.8150122222
284.834688625,25998.5750122222
284.9529470872,26000.2183455556
285.0711896138,25999.1616788889
285.1894162048,25998.0683455556
285.3076268602,25990.2350122222
285.42582158,25999.0916788889
285.5440003642,25990.8616788889
285.6621632128,25982.5183455556
285.7803101258,25978.1783455556
285.8984411032,25973.2083455556
286.016556145,25954.8783455556
286.1346552512,25953.6016788889
286.2527384218,25973.5483455556
286.3708056568,25960.5583455556
286.4888569562,25959.7916788889
286.60689232,25958.4516788889
286.7249117482,25954.0516788889
286.8429152408,25955.2850122222
286.9609027978,25951.4683455556
287.0788744192,25941.9050122222
287.196830105,25968.9983455556
287.3147698552,25958.9650122222
287.4326936698,25939.0950122222
287.5506015488,25925.7583455556
287.6684934922,25931.3083455556
287.7863695,25926.3950122222
287.9042295722,25911.5583455556
288.0220737088,25904.9450122222
288.1399019098,25913.9216788889
288.2577141752,25906.9483455556
288.375510505,25897.6616788889
288.4932908992,25889.6383455556
288.6110553578,25855.3750122222
288.7288038808,25839.7916788889
288.8465364682,25817.9716788889
288.96425312,25796.8250122222
289.0819538362,25786.9616788889
289.1996386168,25805.3783455556
289.3173074618,25847.2150122222
289.4349603712,25854.8883455556
289.552597345,25851.5750122222
289.6702183832,25880.5016788889
289.7878234858,25897.1650122222
289.9054126528,25894.5450122222
290.0229858842,25920.6183455556
290.14054318,25937.3416788889
290.2580845402,25956.3483455556
290.3756099648,25973.8050122222
290.4931194538,26006.4316788889
290.6106130072,26024.5450122222
290.728090625,26019.4950122222
290.8455523072,26052.7050122222
290.9629980538,26085.4583455556
291.0804278648,26095.6016788889
291.1978417402,26110.9650122222
291.31523968,26134.5316788889
291.4326216842,26142.3916788889
291.5499877528,26158.1416788889
291.6673378858,26208.8716788889
291.7846720832,26209.4916788889
291.901990345,26227.0616788889
292.0192926712,26262.9416788889
292.1365790618,26292.8483455556
292.2538495168,26321.2150122222
292.3711040362,26339.3316788889
292.48834262,26364.1416788889
292.6055652682,26380.4050122222
292.7227719808,26400.2916788889
292.8399627578,26417.3850122222
292.9571375992,26446.4816788889
293.074296505,26464.0950122222
293.1914394752,26478.8283455556
293.3085665098,26504.8783455556
293.4256776088,26524.9016788889
293.5427727722,26553.2083455556
293.659852,26585.5583455556
293.7769152922,26635.3750122222
293.8939626488,26686.9883455556
294.0109940698,26719.6683455556
294.1280095552,26723.1383455556
294.245009105,26745.5516788889
294.3619927192,26767.2650122222
294.4789603978,26800.3916788889
294.5959121408,26816.2783455556
294.7128479482,26838.5150122222
294.82976782,26880.5550122222
294.9466717562,26884.1383455556
295.0635597568,26918.7650122222
295.1804318218,26957.0583455556
295.2972879512,26960.3183455556
295.414128145,26973.3950122222
295.5309524032,27023.6683455556
295.6477607258,27056.0416788889
295.7645531128,27062.0550122222
295.8813295642,27073.7516788889
295.99809008,27110.4683455556
296.1148346602,27140.8050122222
296.2315633048,27197.2383455556
296.3482760138,27204.0016788889
296.4649727872,27231.2183455556
296.581653625,27273.7083455556
296.6983185272,27324.9650122222
296.8149674938,27353.8116788889
296.9316005248,27366.6050122222
297.0482176202,27413.8783455556
297.16481878,27432.5516788889
297.2814040042,27475.5383455556
297.3979732928,27521.5150122222
297.5145266458,27549.9750122222
297.6310640632,27570.3983455556
297.747585545,27611.2850122222
297.8640910912,27639.6783455556
