UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,116497
Integration Time,1000
Averages,300
Date,7/15/2020 5:42:30 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16274.4388855555
Reference Date,Multiple Library Date
User Note,


181.8418,1568.33
181.9732053322,-104.367781111111
182.1045947288,-107.471114444444
182.2359681898,-108.974447777778
182.3673257152,-58.3411144444445
182.498667305,-56.0611144444445
182.6299929592,-58.9711144444445
182.7613026778,-57.7811144444445
182.8925964608,-56.1677811111111
183.0238743082,-55.6277811111111
183.15513622,-58.0277811111111
183.2863821962,-56.7477811111111
183.4176122368,-52.8244477777778
183.5488263418,-51.4411144444445
183.6800245112,-56.7277811111111
183.811206745,-51.3511144444444
183.9423730432,-54.0011144444445
184.0735234058,-54.3244477777778
184.2046578328,-50.9511144444444
184.3357763242,-53.5111144444444
184.46687888,-53.6377811111111
184.5979655002,-50.8077811111111
184.7290361848,-53.7611144444445
184.8600909338,-50.9377811111111
184.9911297472,-49.7877811111111
185.122152625,-53.1044477777778
185.2531595672,-49.3211144444444
185.3841505738,-50.9544477777778
185.5151256448,-49.4144477777778
185.6460847802,-52.4077811111111
185.77702798,-54.2411144444445
185.9079552442,-53.2511144444444
186.0388665728,-51.9511144444444
186.1697619658,-52.0311144444444
186.3006414232,-49.6311144444444
186.431504945,-54.1877811111111
186.5623525312,-51.2877811111111
186.6931841818,-55.9111144444445
186.8239998968,-53.1777811111111
186.9547996762,-47.8211144444444
187.08558352,-52.7077811111111
187.2163514282,-49.9711144444444
187.3471034008,-56.5611144444445
187.4778394378,-55.7544477777778
187.6085595392,-50.1944477777778
187.739263705,-50.2744477777778
187.8699519352,-52.3377811111111
188.0006242298,-52.1444477777778
188.1312805888,-50.1311144444444
188.2619210122,-51.6344477777778
188.3925455,-54.3177811111111
188.5231540522,-53.1977811111111
188.6537466688,-53.5277811111111
188.7843233498,-54.2944477777778
188.9148840952,-51.4544477777778
189.045428905,-52.3277811111111
189.1759577792,-53.7577811111111
189.3064707178,-50.3377811111111
189.4369677208,-53.5677811111111
189.5674487882,-52.9611144444444
189.69791392,-45.5444477777778
189.8283631162,-51.9344477777778
189.9587963768,-53.6177811111111
190.0892137018,-51.0111144444444
190.2196150912,-52.0111144444444
190.350000545,-52.2877811111111
190.4803700632,-51.7544477777778
190.6107236458,-50.8244477777778
190.7410612928,-51.5877811111111
190.8713830042,-44.4044477777778
191.00168878,-49.9011144444444
191.1319786202,-49.2711144444444
191.2622525248,-50.8911144444444
191.3925104938,-45.0811144444444
191.5227525272,-48.6277811111111
191.652978625,-42.3577811111111
191.7831887872,-44.6144477777778
191.9133830138,-47.7777811111111
192.0435613048,-46.6644477777778
192.1737236602,-45.3811144444444
192.30387008,-46.1811144444444
192.4340005642,-49.1211144444444
192.5641151128,-44.1744477777778
192.6942137258,-47.8977811111111
192.8242964032,-42.6077811111111
192.954363145,-43.6877811111111
193.0844139512,-44.5444477777778
193.2144488218,-43.5811144444444
193.3444677568,-45.4377811111111
193.4744707562,-40.9977811111111
193.60445782,-43.4677811111111
193.7344289482,-40.8411144444445
193.8643841408,-40.1177811111111
193.9943233978,-38.8844477777778
194.1242467192,-38.6411144444444
194.254154105,-36.6877811111111
194.3840455552,-37.6544477777778
194.5139210698,-39.2244477777778
194.6437806488,-39.2777811111111
194.7736242922,-37.8711144444444
194.903452,-39.3644477777778
195.0332637722,-29.2011144444444
195.1630596088,-36.3577811111111
195.2928395098,-36.0611144444444
195.4226034752,-29.6511144444444
195.552351505,-33.4311144444445
195.6820835992,-29.7911144444444
195.8117997578,-31.9377811111111
195.9414999808,-31.6511144444445
196.0711842682,-32.5277811111111
196.20085262,-27.7977811111111
196.3305050362,-29.1477811111111
196.4601415168,-25.0477811111111
196.5897620618,-21.0644477777778
196.7193666712,-21.6844477777778
196.848955345,-25.1511144444444
196.9785280832,-24.3711144444444
197.1080848858,-25.3744477777778
197.2376257528,-22.6544477777778
197.3671506842,-21.8377811111111
197.49665968,-18.7011144444444
197.6261527402,-16.5311144444444
197.7556298648,-13.9344477777778
197.8850910538,-12.6244477777778
198.0145363072,-11.7877811111111
198.143965625,-2.84444777777778
198.2733790072,-14.2344477777778
198.4027764538,-9.59444777777777
198.5321579648,-8.63444777777777
198.6615235402,-3.43111444444444
198.79087318,-1.22778111111111
198.9202068842,1.93221888888889
199.0495246528,-1.01111444444444
199.1788264858,1.81221888888889
199.3081123832,1.36555222222223
199.437382345,3.09221888888889
199.5666363712,1.85888555555556
199.6958744618,-0.447781111111109
199.8250966168,4.44555222222222
199.9543028362,7.79555222222223
200.08349312,6.86888555555556
200.2126674682,7.54221888888889
200.3418258808,13.2055522222222
200.4709683578,11.8555522222222
200.6000948992,12.8922188888889
200.729205505,10.7455522222222
200.8583001752,17.3188855555556
200.9873789098,20.7722188888889
201.1164417088,19.7555522222222
201.2454885722,24.9488855555556
201.3745195,24.9788855555556
201.5035344922,25.2888855555556
201.6325335488,27.6988855555556
201.7615166698,31.2855522222222
201.8904838552,31.4455522222222
202.019435105,33.7655522222222
202.1483704192,34.4888855555555
202.2772897978,34.5422188888889
202.4061932408,35.7522188888889
202.5350807482,34.6788855555555
202.66395232,40.5622188888889
202.7928079562,39.8855522222222
202.9216476568,46.6188855555556
203.0504714218,46.2488855555556
203.1792792512,45.4355522222222
203.308071145,45.0388855555556
203.4368471032,60.3222188888889
203.5656071258,50.0688855555556
203.6943512128,52.2288855555556
203.8230793642,54.5455522222222
203.95179158,55.4955522222222
204.0804878602,54.9322188888889
204.2091682048,61.9988855555555
204.3378326138,59.9655522222222
204.4664810872,65.7455522222222
204.595113625,64.6988855555555
204.7237302272,68.6155522222222
204.8523308938,71.7822188888888
204.9809156248,70.7455522222222
205.1094844202,76.1022188888889
205.23803728,75.5422188888888
205.3665742042,77.6355522222222
205.4950951928,82.7488855555555
205.6236002458,80.4522188888889
205.7520893632,86.7022188888889
205.880562545,87.5388855555555
206.0090197912,89.2655522222222
206.1374611018,89.2288855555555
206.2658864768,99.6422188888888
206.3942959162,95.7488855555555
206.52268942,96.4688855555555
206.6510669882,99.2522188888888
206.7794286208,106.548885555556
206.9077743178,105.282218888889
207.0361040792,110.695552222222
207.164417905,110.742218888889
207.2927157952,112.465552222222
207.4209977498,115.242218888889
207.5492637688,117.425552222222
207.6775138522,124.215552222222
207.805748,123.108885555556
207.9339662122,129.255552222222
208.0621684888,127.402218888889
208.1903548298,132.402218888889
208.3185252352,135.065552222222
208.446679705,139.342218888889
208.5748182392,142.788885555556
208.7029408378,145.638885555556
208.8310475008,146.575552222222
208.9591382282,152.155552222222
209.08721302,151.402218888889
209.2152718762,156.155552222222
209.3433147968,165.702218888889
209.4713417818,163.722218888889
209.5993528312,166.448885555555
209.727347945,170.208885555555
209.8553271232,173.148885555555
209.9832903658,179.972218888889
210.1112376728,180.555552222222
210.2391690442,182.428885555555
210.36708448,184.128885555555
210.4949839802,190.522218888889
210.6228675448,197.018885555555
210.7507351738,201.815552222222
210.8785868672,201.925552222222
211.006422625,206.672218888889
211.1342424472,216.688885555555
211.2620463338,215.812218888889
211.3898342848,223.842218888889
211.5176063002,225.552218888889
211.64536238,232.152218888889
211.7731025242,233.638885555556
211.9008267328,240.605552222222
212.0285350058,244.128885555556
212.1562273432,250.985552222222
212.283903745,260.018885555556
212.4115642112,260.002218888889
212.5392087418,267.415552222222
212.6668373368,272.602218888889
212.7944499962,276.972218888889
212.92204672,282.268885555556
213.0496275082,285.448885555556
213.1771923608,292.618885555556
213.3047412778,300.942218888889
213.4322742592,302.322218888889
213.559791305,311.482218888889
213.6872924152,317.622218888889
213.8147775898,321.802218888889
213.9422468288,328.528885555556
214.0697001322,336.632218888889
214.1971375,340.758885555556
214.3245589322,349.892218888889
214.4519644288,355.285552222222
214.5793539898,362.715552222222
214.7067276152,367.875552222222
214.834085305,374.658885555556
214.9614270592,380.558885555556
215.0887528778,391.168885555556
215.2160627608,395.508885555556
215.3433567082,404.708885555556
215.47063472,412.168885555556
215.5978967962,419.362218888889
215.7251429368,430.368885555556
215.8523731418,436.012218888889
215.9795874112,439.188885555556
216.106785745,447.802218888889
216.2339681432,458.105552222222
216.3611346058,469.378885555556
216.4882851328,474.285552222222
216.6154197242,479.918885555555
216.74253838,493.835552222222
216.8696411002,500.432218888889
216.9967278848,509.188885555555
217.1237987338,515.165552222222
217.2508536472,523.345552222222
217.377892625,537.132218888889
217.5049156672,547.538885555556
217.6319227738,553.548885555556
217.7589139448,562.992218888889
217.8858891802,574.105552222223
218.01284848,584.845552222223
218.1397918442,594.965552222223
218.2667192728,608.392218888889
218.3936307658,618.955552222223
218.5205263232,628.385552222222
218.647405945,641.982218888889
218.7742696312,653.668885555556
218.9011173818,662.572218888889
219.0279491968,673.282218888889
219.1547650762,685.185552222222
219.28156502,697.345552222222
219.4083490282,710.595552222222
219.5351171008,723.022218888889
219.6618692378,735.125552222222
219.7886054392,747.335552222223
219.915325705,760.642218888889
220.0420300352,769.132218888889
220.1687184298,782.638885555556
220.2953908888,796.255552222222
220.4220474122,807.848885555556
220.548688,818.862218888889
220.6753126522,833.345552222223
220.8019213688,847.622218888889
220.9285141498,860.688885555556
221.0550909952,877.008885555556
221.181651905,889.625552222222
221.3081968792,900.918885555556
221.4347259178,920.715552222223
221.5612390208,934.655552222223
221.6877361882,944.232218888889
221.81421742,960.825552222223
221.9406827162,973.118885555557
222.0671320768,994.32221888889
222.1935655018,1005.31888555556
222.3199829912,1023.70221888889
222.446384545,1038.79888555556
222.5727701632,1051.09888555556
222.6991398458,1072.73221888889
222.8254935928,1088.97555222222
222.9518314042,1101.55888555556
223.07815328,1122.38555222222
223.2044592202,1140.72555222222
223.3307492248,1158.05221888889
223.4570232938,1172.16221888889
223.5832814272,1188.61888555556
223.709523625,1204.83555222222
223.8357498872,1219.14555222222
223.9619602138,1247.68555222222
224.0881546048,1257.42888555556
224.2143330602,1277.35555222222
224.34049558,1298.53555222222
224.4666421642,1312.08555222222
224.5927728128,1340.34221888889
224.7188875258,1353.25221888889
224.8449863032,1374.11221888889
224.971069145,1394.97555222222
225.0971360512,1411.85555222222
225.2231870218,1434.70555222222
225.3492220568,1457.28221888889
225.4752411562,1480.36221888889
225.60124432,1505.87221888889
225.7272315482,1528.90888555556
225.8532028408,1547.79888555556
225.9791581978,1571.24888555556
226.1050976192,1589.63555222222
226.231021105,1618.54888555556
226.3569286552,1639.19221888889
226.4828202698,1661.47888555556
226.6086959488,1690.72888555556
226.7345556922,1708.62555222222
226.8603995,1737.52888555556
226.9862273722,1763.73555222222
227.1120393088,1783.80555222222
227.2378353098,1810.01221888889
227.3636153752,1832.54221888889
227.489379505,1863.85555222222
227.6151276992,1881.08888555556
227.7408599578,1902.43221888889
227.8665762808,1932.17555222222
227.9922766682,1959.31888555555
228.11796112,1985.13888555555
228.2436296362,2008.67221888889
228.3692822168,2038.05555222222
228.4949188618,2058.14221888889
228.6205395712,2089.71888555555
228.746144345,2119.90221888889
228.8717331832,2143.52888555555
228.9973060858,2167.69221888889
229.1228630528,2200.40221888889
229.2484040842,2228.25888555555
229.37392918,2253.88888555555
229.4994383402,2285.35221888889
229.6249315648,2309.26555222222
229.7504088538,2338.62888555555
229.8758702072,2366.09555222222
230.001315625,2396.01221888889
230.1267451072,2420.33555222222
230.2521586538,2456.21221888889
230.3775562648,2480.38221888889
230.5029379402,2498.72555222222
230.62830368,2528.56221888889
230.7536534842,2558.66555222222
230.8789873528,2584.57888555555
231.0043052858,2619.49888555555
231.1296072832,2643.19221888889
231.254893345,2672.62888555555
231.3801634712,2700.67888555555
231.5054176618,2720.97888555555
231.6306559168,2750.69555222222
231.7558782362,2774.50888555555
231.88108462,2817.99221888889
232.0062750682,2845.36221888889
232.1314495808,2877.46221888889
232.2566081578,2898.85888555555
232.3817507992,2928.38221888889
232.506877505,2952.35221888889
232.6319882752,2979.34221888889
232.7570831098,3008.86888555555
232.8821620088,3040.01221888889
233.0072249722,3070.12555222222
233.132272,3092.89888555555
233.2573030922,3111.52555222222
233.3823182488,3140.31555222222
233.5073174698,3166.69888555555
233.6323007552,3194.40221888889
233.757268105,3204.44888555555
233.8822195192,3230.32888555555
234.0071549978,3252.35221888889
234.1320745408,3281.21221888889
234.2569781482,3296.62555222222
234.38186582,3332.07888555555
234.5067375562,3343.57888555555
234.6315933568,3365.75555222222
234.7564332218,3409.81221888889
234.8812571512,3407.63221888889
235.006065145,3421.71221888889
235.1308572032,3448.30888555555
235.2556333258,3464.81221888889
235.3803935128,3481.01555222222
235.5051377642,3506.66221888889
235.62986608,3518.74221888889
235.7545784602,3529.29221888889
235.8792749048,3544.79221888889
236.0039554138,3563.11221888889
236.1286199872,3572.57555222222
236.253268625,3589.20221888889
236.3779013272,3610.84555222222
236.5025180938,3624.61555222222
236.6271189248,3633.03221888889
236.7517038202,3647.96888555555
236.87627278,3664.11221888889
237.0008258042,3670.21555222222
237.1253628928,3695.82221888889
237.2498840458,3699.81555222222
237.3743892632,3707.58555222222
237.498878545,3723.49555222222
237.6233518912,3731.60555222222
237.7478093018,3734.48555222222
237.8722507768,3747.91888555555
237.9966763162,3749.44555222222
238.12108592,3759.38888555555
238.2454795882,3773.36555222222
238.3698573208,3764.59555222222
238.4942191178,3776.40555222222
238.6185649792,3777.54888555555
238.742894905,3780.41888555555
238.8672088952,3787.83888555555
238.9915069498,3796.35555222222
239.1157890688,3804.23888555555
239.2400552522,3802.70221888889
239.3643055,3806.21888555555
239.4885398122,3810.75555222222
239.6127581888,3808.11555222222
239.7369606298,3822.32555222222
239.8611471352,3815.03221888889
239.985317705,3826.62555222222
240.1094723392,3833.25888555555
240.2336110378,3833.69221888889
240.3577338008,3835.61555222222
240.4818406282,3833.61221888889
240.60593152,3838.39888555555
240.7300064762,3850.09555222222
240.8540654968,3839.08555222222
240.9781085818,3845.45221888889
241.1021357312,3848.80888555555
241.226146945,3861.64221888889
241.3501422232,3861.49221888889
241.4741215658,3857.58555222222
241.5980849728,3863.01555222222
241.7220324442,3859.59221888889
241.84596398,3862.72555222222
241.9698795802,3866.50555222222
242.0937792448,3870.70555222222
242.2176629738,3877.17555222222
242.3415307672,3891.30221888889
242.465382625,3900.02888555555
242.5892185472,3904.19221888889
242.7130385338,3885.25221888889
242.8368425848,3886.89221888889
242.9606307002,3897.89555222222
243.08440288,3909.95555222222
243.2081591242,3920.39221888889
243.3318994328,3937.73888555555
243.4556238058,3947.31555222222
243.5793322432,3961.05555222222
243.703024745,3964.23221888889
243.8267013112,3977.52555222222
243.9503619418,3982.01555222222
244.0740066368,3965.15888555555
244.1976353962,3941.71221888889
244.32124822,3950.13888555555
244.4448451082,3976.50555222222
244.5684260608,4004.64221888889
244.6919910778,4022.88555222222
244.8155401592,4034.19888555555
244.939073305,4053.22555222222
245.0625905152,4060.95555222222
245.1860917898,4082.96888555555
245.3095771288,4078.80888555555
245.4330465322,4108.26888555555
245.5565,4113.04888555555
245.6799375322,4126.19555222222
245.8033591288,4164.52555222222
245.9267647898,4171.18555222222
246.0501545152,4163.05221888889
246.173528305,4145.48555222222
246.2968861592,4158.62221888889
246.4202280778,4189.44221888889
246.5435540608,4232.76221888889
246.6668641082,4281.28888555555
246.79015822,4324.96555222222
246.9134363962,4363.07221888889
247.0366986368,4395.39888555555
247.1599449418,4422.15555222222
247.2831753112,4453.10888555555
247.406389745,4498.32888555555
247.5295882432,4516.30888555555
247.6527708058,4549.58888555555
247.7759374328,4586.75555222222
247.8990881242,4610.08888555555
248.02222288,4647.13221888889
248.1453417002,4682.20221888889
248.2684445848,4716.44888555556
248.3915315338,4756.97888555556
248.5146025472,4789.04221888889
248.637657625,4787.47888555555
248.7606967672,4770.27555222222
248.8837199738,4813.82221888889
249.0067272448,4874.73221888889
249.1297185802,4935.54221888889
249.25269398,4976.13888555556
249.3756534442,5032.58221888889
249.4985969728,5077.32555222222
249.6215245658,5144.54221888889
249.7444362232,5179.83221888889
249.867331945,5243.94555222222
249.9902117312,5295.04888555556
250.1130755818,5347.16221888889
250.2359234968,5415.38888555556
250.3587554762,5451.05221888889
250.48157152,5505.80888555556
250.6043716282,5562.82555222223
250.7271558008,5608.48888555556
250.8499240378,5668.82221888889
250.9726763392,5727.31888555556
251.095412705,5782.34221888889
251.2181331352,5834.70888555556
251.3408376298,5894.23888555556
251.4635261888,5950.44221888889
251.5861988122,5994.17555222223
251.7088555,6012.44221888889
251.8314962522,6039.59888555556
251.9541210688,6121.63555222223
252.0767299498,6201.80888555556
252.1993228952,6275.57221888889
252.321899905,6353.16888555556
252.4444609792,6431.51221888889
252.5670061178,6503.38221888889
252.6895353208,6579.89888555556
252.8120485882,6648.95221888889
252.93454592,6739.96888555556
253.0570273162,6809.72221888889
253.1794927768,6896.23221888889
253.3019423018,6977.70555222223
253.4243758912,7048.09888555556
253.546793545,7125.36555222223
253.6691952632,7212.0222188889
253.7915810458,7272.1622188889
253.9139508928,7343.73888555556
254.0363048042,7423.87555222223
254.15864278,7497.5522188889
254.2809648202,7582.44888555556
254.4032709248,7641.81888555556
254.5255610938,7713.89555222223
254.6478353272,7788.0922188889
254.770093625,7852.47888555556
254.8923359872,7914.85555222223
255.0145624138,7996.0722188889
255.1367729048,8049.99888555556
255.2589674602,8079.80888555556
255.38114608,8142.31888555556
255.5033087642,8234.16555222222
255.6254555128,8331.70888555556
255.7475863258,8417.77221888889
255.8697012032,8517.14888555556
255.991800145,8602.13888555556
256.1138831512,8714.01221888889
256.2359502218,8809.74555222223
256.3580013568,8925.61888555556
256.4800365562,9026.58555222222
256.60205582,9125.89555222222
256.7240591482,9225.07888555555
256.8460465408,9309.00555222222
256.9680179978,9398.32888555555
257.0899735192,9491.47555222222
257.211913105,9567.85555222222
257.3338367552,9654.88555222222
257.4557444698,9736.00888555555
257.5776362488,9805.49555222222
257.6995120922,9881.54888555555
257.821372,9949.64555222222
257.9432159722,10030.8955522222
258.0650440088,10111.3655522222
258.1868561098,10185.5688855556
258.3086522752,10256.8822188889
258.430432505,10325.8088855556
258.5521967992,10400.1755522222
258.6739451578,10477.9955522222
258.7956775808,10554.8122188889
258.9173940682,10624.8155522222
259.03909462,10698.4588855556
259.1607792362,10733.2255522222
259.2824479168,10786.8822188889
259.4041006618,10863.0022188889
259.5257374712,10938.5722188889
259.647358345,11014.6555522222
259.7689632832,11077.8488855555
259.8905522858,11136.6322188889
260.0121253528,11213.2255522222
260.1336824842,11269.5055522222
260.25522368,11334.1755522222
260.3767489402,11393.7788855555
260.4982582648,11453.5522188889
260.6197516538,11520.9722188889
260.7412291072,11570.2288855556
260.862690625,11631.3455522222
260.9841362072,11691.8722188889
261.1055658538,11748.5488855555
261.2269795648,11816.1088855555
261.3483773402,11867.4888855555
261.46975918,11924.5788855555
261.5911250842,11975.0788855555
261.7124750528,12032.1988855555
261.8338090858,12084.8988855555
261.9551271832,12146.7055522222
262.076429345,12221.2522188889
262.1977155712,12263.2622188889
262.3189858618,12311.0755522222
262.4402402168,12344.3188855555
262.5614786362,12384.2488855555
262.68270112,12427.4822188889
262.8039076682,12455.6188855555
262.9250982808,12502.0588855555
263.0462729578,12536.1655522222
263.1674316992,12564.4588855555
263.288574505,12605.4122188889
263.4097013752,12635.9455522222
263.5308123098,12640.6788855555
263.6519073088,12656.5488855555
263.7729863722,12693.4055522222
263.8940495,12731.7755522222
264.0150966922,12754.6888855555
264.1361279488,12800.2322188889
264.2571432698,12837.5555522222
264.3781426552,12872.8522188889
264.499126105,12912.9688855555
264.6200936192,12950.7955522222
264.7410451978,12976.0388855555
264.8619808408,12996.5655522222
264.9829005482,13039.7622188889
265.10380432,13052.6488855555
265.2246921562,13082.7855522222
265.3455640568,13111.5788855555
265.4664200218,13135.6688855555
265.5872600512,13150.2022188889
265.708084145,13180.0288855555
265.8288923032,13199.1888855555
265.9496845258,13222.8322188889
266.0704608128,13241.6488855555
266.1912211642,13249.5355522222
266.31196558,13256.9022188889
266.4326940602,13262.8122188889
266.5534066048,13271.9722188889
266.6741032138,13284.2022188889
266.7947838872,13288.0622188889
266.915448625,13286.2955522222
267.0360974272,13284.9355522222
267.1567302938,13293.4922188889
267.2773472248,13291.8555522222
267.3979482202,13304.6988855555
267.51853328,13296.3888855555
267.6391024042,13317.3888855555
267.7596555928,13333.1755522222
267.8801928458,13339.0955522222
268.0007141632,13353.6088855555
268.121219545,13383.9888855555
268.2417089912,13388.0922188889
268.3621825018,13395.1122188889
268.4826400768,13419.5288855555
268.6030817162,13425.1688855555
268.72350742,13437.1455522222
268.8439171882,13449.6288855555
268.9643110208,13461.7855522222
269.0846889178,13479.9288855555
269.2050508792,13481.2555522222
269.325396905,13473.0722188889
269.4457269952,13490.7488855555
269.5660411498,13491.7622188889
269.6863393688,13496.9888855555
269.8066216522,13495.8055522222
269.926888,13493.3688855555
270.0471384122,13500.7288855555
270.1673728888,13509.2888855555
270.2875914298,13505.4955522222
270.4077940352,13518.1822188889
270.527980705,13518.7555522222
270.6481514392,13524.2022188889
270.7683062378,13528.7122188889
270.8884451008,13532.8522188889
271.0085680282,13523.7855522222
271.12867502,13533.1188855555
271.2487660762,13518.6922188889
271.3688411968,13513.8322188889
271.4889003818,13527.9888855555
271.6089436312,13530.0955522222
271.728970945,13536.6388855555
271.8489823232,13529.4788855555
271.9689777658,13531.6055522222
272.0889572728,13540.0688855555
272.2089208442,13550.4022188889
272.32886848,13556.4022188889
272.4488001802,13542.8355522222
272.5687159448,13549.5688855555
272.6886157738,13569.6455522222
272.8084996672,13573.1955522222
272.928367625,13588.3188855555
273.0482196472,13616.9922188889
273.1680557338,13634.9088855555
273.2878758848,13636.2955522222
273.4076801002,13641.9622188889
273.52746838,13630.5722188889
273.6472407242,13633.3855522222
273.7669971328,13641.8422188889
273.8867376058,13641.9788855555
274.0064621432,13641.7922188889
274.126170745,13640.7788855555
274.2458634112,13649.8188855555
274.3655401418,13667.6622188889
274.4852009368,13669.2022188889
274.6048457962,13682.1855522222
274.72447472,13697.9755522222
274.8440877082,13701.9488855555
274.9636847608,13712.0255522222
275.0832658778,13723.4855522222
275.2028310592,13726.1588855555
275.322380305,13722.2255522222
275.4419136152,13746.0755522222
275.5614309898,13741.6355522222
275.6809324288,13739.1688855555
275.8004179322,13733.2988855555
275.9198875,13747.2422188889
276.0393411322,13740.5888855555
276.1587788288,13733.7188855555
276.2782005898,13734.8755522222
276.3976064152,13749.7688855555
276.516996305,13737.6122188889
276.6363702592,13754.1522188889
276.7557282778,13751.1855522222
276.8750703608,13748.4822188889
276.9943965082,13771.8155522222
277.11370672,13777.9888855555
277.2330009962,13782.6722188889
277.3522793368,13807.7355522222
277.4715417418,13817.6322188889
277.5907882112,13815.4355522222
277.710018745,13834.1522188889
277.8292333432,13841.2188855555
277.9484320058,13849.3055522222
278.0676147328,13853.3722188889
278.1867815242,13855.8822188889
278.30593238,13850.6688855555
278.4250673002,13863.1088855555
278.5441862848,13868.9355522222
278.6632893338,13880.5355522222
278.7823764472,13885.2622188889
278.901447625,13890.1922188889
279.0205028672,13903.0755522222
279.1395421738,13921.4922188889
279.2585655448,13929.9255522222
279.3775729802,13931.3922188889
279.49656448,13937.8122188889
279.6155400442,13938.5655522222
279.7344996728,13956.5622188889
279.8534433658,13944.4988855555
279.9723711232,13945.4588855555
280.091282945,13950.7722188889
280.2101788312,13943.0188855555
280.3290587818,13957.8922188889
280.4479227968,13954.2222188889
280.5667708762,13944.5288855555
280.68560302,13958.4222188889
280.8044192282,13964.9422188889
280.9232195008,13981.1688855555
281.0420038378,13987.7788855555
281.1607722392,13983.7288855555
281.279524705,14006.2155522222
281.3982612352,14000.8522188889
281.5169818298,14021.9622188889
281.6356864888,14031.4388855555
281.7543752122,14038.7355522222
281.873048,14034.9655522222
281.9917048522,14046.4022188889
282.1103457688,14063.9722188889
282.2289707498,14064.0588855555
282.3475797952,14072.8988855555
282.466172905,14080.0388855555
282.5847500792,14089.9922188889
282.7033113178,14087.5655522222
282.8218566208,14092.6455522222
282.9403859882,14074.8722188889
283.05889942,14072.7655522222
283.1773969162,14076.7288855555
283.2958784768,14079.3055522222
283.4143441018,14068.5055522222
283.5327937912,14062.2588855555
283.651227545,14070.3422188889
283.7696453632,14060.8355522222
283.8880472458,14062.2922188889
284.0064331928,14073.5288855555
284.1248032042,14080.1522188889
284.24315728,14081.2888855555
284.3614954202,14097.7322188889
284.4798176248,14113.7422188889
284.5981238938,14134.9322188889
284.7164142272,14153.9188855555
284.834688625,14148.4188855555
284.9529470872,14149.2755522222
285.0711896138,14153.2155522222
285.1894162048,14152.1755522222
285.3076268602,14147.3388855555
285.42582158,14159.5588855555
285.5440003642,14167.3988855555
285.6621632128,14159.4688855555
285.7803101258,14161.5255522222
285.8984411032,14167.0555522222
286.016556145,14161.0522188889
286.1346552512,14168.9188855555
286.2527384218,14181.8622188889
286.3708056568,14177.5722188889
286.4888569562,14173.0022188889
286.60689232,14179.8988855555
286.7249117482,14170.0588855555
286.8429152408,14174.4755522222
286.9609027978,14174.8322188889
287.0788744192,14188.1888855555
287.196830105,14201.6888855555
287.3147698552,14201.6022188889
287.4326936698,14189.7555522222
287.5506015488,14187.8822188889
287.6684934922,14189.1788855555
287.7863695,14195.3455522222
287.9042295722,14196.8688855555
288.0220737088,14197.0655522222
288.1399019098,14193.8788855555
288.2577141752,14193.4822188889
288.375510505,14191.3755522222
288.4932908992,14194.5655522222
288.6110553578,14180.5488855555
288.7288038808,14173.2888855555
288.8465364682,14172.7922188889
288.96425312,14161.1955522222
289.0819538362,14163.0022188889
289.1996386168,14173.2022188889
289.3173074618,14193.4488855555
289.4349603712,14198.5955522222
289.552597345,14209.2522188889
289.6702183832,14226.1922188889
289.7878234858,14236.1188855555
289.9054126528,14245.5088855555
290.0229858842,14260.2922188889
290.14054318,14274.3855522222
290.2580845402,14292.4888855555
290.3756099648,14306.7988855555
290.4931194538,14328.4188855555
290.6106130072,14340.3055522222
290.728090625,14337.6522188889
290.8455523072,14361.1088855555
290.9629980538,14379.2955522222
291.0804278648,14394.0522188889
291.1978417402,14400.0422188889
291.31523968,14417.5655522222
291.4326216842,14424.9322188889
291.5499877528,14444.4155522222
291.6673378858,14476.4822188889
291.7846720832,14492.2888855555
291.901990345,14512.8355522222
292.0192926712,14529.5788855555
292.1365790618,14545.1988855555
292.2538495168,14570.7122188889
292.3711040362,14584.4355522222
292.48834262,14605.2188855555
292.6055652682,14615.4188855555
292.7227719808,14637.9255522222
292.8399627578,14658.0222188889
292.9571375992,14672.4888855555
293.074296505,14684.3688855555
293.1914394752,14691.1888855555
293.3085665098,14705.0355522222
293.4256776088,14726.0322188889
293.5427727722,14754.2122188889
293.659852,14778.7055522222
293.7769152922,14796.2555522222
293.8939626488,14834.0722188889
294.0109940698,14852.9622188889
294.1280095552,14860.5022188889
294.245009105,14879.9388855555
294.3619927192,14890.2055522222
294.4789603978,14912.2722188889
294.5959121408,14926.6522188889
294.7128479482,14936.4855522222
294.82976782,14969.8088855555
294.9466717562,14976.1588855555
295.0635597568,15001.9888855555
295.1804318218,15026.2088855555
295.2972879512,15035.5555522222
295.414128145,15059.5955522222
295.5309524032,15089.4022188889
295.6477607258,15113.4622188889
295.7645531128,15120.5388855555
295.8813295642,15130.3455522222
295.99809008,15148.9622188889
296.1148346602,15174.9022188889
296.2315633048,15214.7455522222
296.3482760138,15217.4422188889
296.4649727872,15242.9222188889
296.581653625,15272.0722188889
296.6983185272,15303.7722188889
296.8149674938,15328.2822188889
296.9316005248,15346.7422188889
297.0482176202,15370.2588855555
297.16481878,15381.1555522222
297.2814040042,15410.3955522222
297.3979732928,15440.8522188889
297.5145266458,15461.2788855555
297.6310640632,15465.4455522222
297.747585545,15492.2388855555
