UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,116643
Integration Time,1000
Averages,300
Date,7/15/2020 5:54:57 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,30194.1346666667
Reference Date,Multiple Library Date
User Note,


181.8418,1568.47333333333
181.9732053322,-96.8653333333333
182.1045947288,-100.275333333333
182.2359681898,-101.838666666667
182.3673257152,-60.2286666666666
182.498667305,-57.542
182.6299929592,-60.4486666666666
182.7613026778,-59.0086666666666
182.8925964608,-58.0086666666666
183.0238743082,-56.8986666666666
183.15513622,-60.132
183.2863821962,-58.7953333333333
183.4176122368,-54.6753333333333
183.5488263418,-53.072
183.6800245112,-58.512
183.811206745,-52.2453333333333
183.9423730432,-55.492
184.0735234058,-55.232
184.2046578328,-52.1986666666666
184.3357763242,-54.7386666666667
184.46687888,-54.902
184.5979655002,-51.612
184.7290361848,-54.912
184.8600909338,-51.9853333333333
184.9911297472,-51.112
185.122152625,-54.052
185.2531595672,-50.0686666666667
185.3841505738,-51.6553333333333
185.5151256448,-49.732
185.6460847802,-52.1386666666666
185.77702798,-54.2253333333333
185.9079552442,-53.342
186.0388665728,-52.182
186.1697619658,-51.9286666666666
186.3006414232,-49.3086666666667
186.431504945,-53.8086666666667
186.5623525312,-50.7653333333333
186.6931841818,-55.242
186.8239998968,-53.1353333333333
186.9547996762,-47.1053333333333
187.08558352,-52.242
187.2163514282,-48.7653333333333
187.3471034008,-55.9986666666667
187.4778394378,-54.492
187.6085595392,-49.142
187.739263705,-49.2653333333333
187.8699519352,-50.952
188.0006242298,-50.9853333333333
188.1312805888,-48.4786666666666
188.2619210122,-49.8886666666667
188.3925455,-53.462
188.5231540522,-51.6086666666666
188.6537466688,-52.072
188.7843233498,-52.342
188.9148840952,-49.9253333333333
189.045428905,-49.8686666666666
189.1759577792,-51.8953333333333
189.3064707178,-48.352
189.4369677208,-51.6486666666666
189.5674487882,-50.792
189.69791392,-43.682
189.8283631162,-49.7753333333333
189.9587963768,-51.442
190.0892137018,-49.112
190.2196150912,-50.2286666666666
190.350000545,-49.6753333333333
190.4803700632,-49.2253333333333
190.6107236458,-48.3586666666667
190.7410612928,-48.9486666666666
190.8713830042,-41.612
191.00168878,-47.012
191.1319786202,-46.072
191.2622525248,-47.6886666666667
191.3925104938,-42.1386666666667
191.5227525272,-45.672
191.652978625,-39.0086666666667
191.7831887872,-41.8186666666667
191.9133830138,-44.512
192.0435613048,-43.582
192.1737236602,-41.5253333333333
192.30387008,-42.5953333333333
192.4340005642,-45.8753333333333
192.5641151128,-40.3153333333333
192.6942137258,-44.722
192.8242964032,-38.8553333333333
192.954363145,-39.952
193.0844139512,-40.2886666666667
193.2144488218,-38.9886666666667
193.3444677568,-40.8453333333333
193.4744707562,-36.1053333333333
193.60445782,-37.7886666666667
193.7344289482,-35.1386666666667
193.8643841408,-34.0286666666667
193.9943233978,-32.9786666666667
194.1242467192,-32.0453333333333
194.254154105,-30.292
194.3840455552,-31.4386666666667
194.5139210698,-33.2386666666667
194.6437806488,-33.202
194.7736242922,-31.202
194.903452,-31.4653333333333
195.0332637722,-20.6553333333333
195.1630596088,-27.662
195.2928395098,-26.042
195.4226034752,-18.7386666666667
195.552351505,-21.932
195.6820835992,-17.9986666666667
195.8117997578,-19.332
195.9414999808,-19.6553333333333
196.0711842682,-18.8686666666667
196.20085262,-13.0953333333333
196.3305050362,-13.592
196.4601415168,-7.32866666666666
196.5897620618,-2.502
196.7193666712,-2.542
196.848955345,-5.95533333333333
196.9785280832,-6.78199999999999
197.1080848858,-9.00866666666666
197.2376257528,-3.83866666666666
197.3671506842,-0.898666666666663
197.49665968,3.81466666666667
197.6261527402,8.16466666666667
197.7556298648,11.3713333333333
197.8850910538,12.9313333333333
198.0145363072,13.5313333333333
198.143965625,22.2613333333333
198.2733790072,11.5446666666667
198.4027764538,18.0146666666667
198.5321579648,20.698
198.6615235402,28.5746666666666
198.79087318,32.418
198.9202068842,36.2946666666667
199.0495246528,35.8313333333333
199.1788264858,39.2646666666667
199.3081123832,39.5513333333333
199.437382345,41.2313333333333
199.5666363712,38.1213333333333
199.6958744618,36.2046666666667
199.8250966168,41.3246666666667
199.9543028362,47.8146666666667
200.08349312,48.288
200.2126674682,51.3846666666667
200.3418258808,57.738
200.4709683578,56.258
200.6000948992,58.038
200.729205505,56.0313333333334
200.8583001752,64.528
200.9873789098,70.3146666666667
201.1164417088,70.8813333333333
201.2454885722,77.718
201.3745195,79.1780000000001
201.5035344922,80.9613333333334
201.6325335488,84.0913333333334
201.7615166698,89.8013333333334
201.8904838552,89.6346666666667
202.019435105,94.088
202.1483704192,96.0713333333334
202.2772897978,97.178
202.4061932408,99.348
202.5350807482,99.1146666666667
202.66395232,106.571333333333
202.7928079562,105.994666666667
202.9216476568,114.258
203.0504714218,114.834666666667
203.1792792512,115.714666666667
203.308071145,116.144666666667
203.4368471032,135.074666666667
203.5656071258,123.478
203.6943512128,127.138
203.8230793642,132.154666666667
203.95179158,134.374666666667
204.0804878602,134.568
204.2091682048,144.308
204.3378326138,143.078
204.4664810872,150.951333333333
204.595113625,150.118
204.7237302272,156.454666666667
204.8523308938,160.704666666667
204.9809156248,160.828
205.1094844202,168.791333333333
205.23803728,171.641333333333
205.3665742042,174.924666666667
205.4950951928,180.778
205.6236002458,179.768
205.7520893632,187.511333333333
205.880562545,190.328
206.0090197912,192.894666666667
206.1374611018,196.488
206.2658864768,207.771333333333
206.3942959162,206.861333333333
206.52268942,209.188
206.6510669882,214.484666666667
206.7794286208,223.401333333333
206.9077743178,224.594666666667
207.0361040792,232.881333333333
207.164417905,234.688
207.2927157952,239.064666666667
207.4209977498,243.191333333333
207.5492637688,249.108
207.6775138522,258.184666666667
207.805748,259.934666666667
207.9339662122,268.111333333333
208.0621684888,268.534666666667
208.1903548298,277.231333333333
208.3185252352,281.168
208.446679705,288.964666666667
208.5748182392,294.434666666667
208.7029408378,300.678
208.8310475008,304.858
208.9591382282,313.771333333333
209.08721302,314.934666666667
209.2152718762,323.378
209.3433147968,335.658
209.4713417818,336.911333333333
209.5993528312,341.758
209.727347945,349.608
209.8553271232,355.734666666667
209.9832903658,364.381333333333
210.1112376728,369.481333333333
210.2391690442,375.324666666667
210.36708448,380.981333333333
210.4949839802,391.168
210.6228675448,400.894666666667
210.7507351738,410.694666666667
210.8785868672,414.241333333333
211.006422625,423.331333333333
211.1342424472,436.061333333333
211.2620463338,439.898
211.3898342848,451.868
211.5176063002,458.031333333333
211.64536238,470.044666666667
211.7731025242,475.974666666667
211.9008267328,487.018
212.0285350058,495.634666666667
212.1562273432,507.911333333333
212.283903745,521.308
212.4115642112,526.548
212.5392087418,539.078
212.6668373368,547.978
212.7944499962,556.608
212.92204672,569.091333333333
213.0496275082,577.331333333333
213.1771923608,592.134666666667
213.3047412778,605.354666666667
213.4322742592,613.878
213.559791305,626.794666666667
213.6872924152,641.004666666667
213.8147775898,650.134666666667
213.9422468288,661.664666666667
214.0697001322,676.331333333333
214.1971375,687.261333333333
214.3245589322,702.668
214.4519644288,715.591333333333
214.5793539898,729.791333333333
214.7067276152,740.998
214.834085305,756.128
214.9614270592,768.708
215.0887528778,786.884666666667
215.2160627608,798.924666666667
215.3433567082,814.631333333333
215.47063472,829.604666666667
215.5978967962,845.281333333333
215.7251429368,863.501333333333
215.8523731418,877.294666666667
215.9795874112,889.851333333333
216.106785745,905.514666666667
216.2339681432,922.341333333333
216.3611346058,941.501333333333
216.4882851328,954.117999999999
216.6154197242,969.001333333333
216.74253838,992.357999999999
216.8696411002,1005.46466666667
216.9967278848,1024.11466666667
217.1237987338,1043.32133333333
217.2508536472,1059.448
217.377892625,1082.31133333333
217.5049156672,1103.20133333333
217.6319227738,1117.02133333333
217.7589139448,1136.63466666667
217.8858891802,1160.24133333333
218.01284848,1183.368
218.1397918442,1203.51133333333
218.2667192728,1227.86133333333
218.3936307658,1250.38133333333
218.5205263232,1271.99133333333
218.647405945,1297.708
218.7742696312,1320.33133333333
218.9011173818,1340.57466666667
219.0279491968,1362.778
219.1547650762,1386.26466666667
219.28156502,1411.848
219.4083490282,1437.51466666667
219.5351171008,1461.24466666667
219.6618692378,1488.43466666667
219.7886054392,1512.90466666667
219.915325705,1535.348
220.0420300352,1556.58466666667
220.1687184298,1584.938
220.2953908888,1612.77133333333
220.4220474122,1639.198
220.548688,1663.68466666667
220.6753126522,1692.10133333333
220.8019213688,1723.82133333333
220.9285141498,1748.48133333333
221.0550909952,1780.76466666667
221.181651905,1808.538
221.3081968792,1836.02133333333
221.4347259178,1869.89466666667
221.5612390208,1899.94466666667
221.6877361882,1924.908
221.81421742,1958.898
221.9406827162,1987.22466666667
222.0671320768,2026.41133333333
222.1935655018,2054.15466666667
222.3199829912,2090.828
222.446384545,2122.548
222.5727701632,2151.328
222.6991398458,2191.91133333333
222.8254935928,2225.06133333333
222.9518314042,2253.04133333333
223.07815328,2292.36133333333
223.2044592202,2326.24466666667
223.3307492248,2364.518
223.4570232938,2395.44466666667
223.5832814272,2430.27133333333
223.709523625,2465.668
223.8357498872,2497.81466666667
223.9619602138,2544.978
224.0881546048,2576.808
224.2143330602,2615.83466666667
224.34049558,2658.36133333333
224.4666421642,2694.34466666667
224.5927728128,2739.67466666667
224.7188875258,2773.65133333333
224.8449863032,2817.74466666667
224.971069145,2861.38133333333
225.0971360512,2897.76133333333
225.2231870218,2945.97133333333
225.3492220568,2993.518
225.4752411562,3039.81133333333
225.60124432,3087.86133333333
225.7272315482,3133.28133333334
225.8532028408,3176.15133333334
225.9791581978,3224.24466666667
226.1050976192,3262.78466666667
226.231021105,3319.30133333333
226.3569286552,3362.25133333334
226.4828202698,3412.62466666667
226.6086959488,3465.428
226.7345556922,3506.67466666667
226.8603995,3556.48466666667
226.9862273722,3614.10133333334
227.1120393088,3663.10133333334
227.2378353098,3715.72133333334
227.3636153752,3763.69466666667
227.489379505,3822.088
227.6151276992,3863.22133333334
227.7408599578,3909.44466666667
227.8665762808,3971.18133333334
227.9922766682,4024.18466666667
228.11796112,4075.96133333333
228.2436296362,4132.008
228.3692822168,4187.848
228.4949188618,4236.93466666667
228.6205395712,4293.53133333334
228.746144345,4356.128
228.8717331832,4402.70133333334
228.9973060858,4458.768
229.1228630528,4514.358
229.2484040842,4576.99133333334
229.37392918,4628.12466666667
229.4994383402,4689.00133333334
229.6249315648,4740.43466666667
229.7504088538,4802.35133333334
229.8758702072,4858.33466666667
230.001315625,4917.428
230.1267451072,4972.47466666667
230.2521586538,5034.348
230.3775562648,5088.718
230.5029379402,5142.04466666667
230.62830368,5197.70133333334
230.7536534842,5256.03466666667
230.8789873528,5313.308
231.0043052858,5377.138
231.1296072832,5428.728
231.254893345,5485.178
231.3801634712,5538.368
231.5054176618,5592.138
231.6306559168,5651.058
231.7558782362,5703.38133333334
231.88108462,5780.07133333334
232.0062750682,5843.71466666667
232.1314495808,5904.19133333333
232.2566081578,5955.78133333333
232.3817507992,6014.57466666667
232.506877505,6071.71466666667
232.6319882752,6128.258
232.7570831098,6182.65466666667
232.8821620088,6241.16133333333
233.0072249722,6298.228
233.132272,6345.888
233.2573030922,6396.68133333333
233.3823182488,6456.92133333333
233.5073174698,6507.928
233.6323007552,6556.41133333333
233.757268105,6592.158
233.8822195192,6644.89133333333
234.0071549978,6697.41133333333
234.1320745408,6743.59466666667
234.2569781482,6786.51133333333
234.38186582,6846.208
234.5067375562,6879.758
234.6315933568,6929.29133333333
234.7564332218,6990.20133333333
234.8812571512,7022.488
235.006065145,7062.418
235.1308572032,7103.138
235.2556333258,7132.39133333333
235.3803935128,7169.92133333333
235.5051377642,7212.26466666667
235.62986608,7243.628
235.7545784602,7274.788
235.8792749048,7309.688
236.0039554138,7344.16466666667
236.1286199872,7374.66133333333
236.253268625,7409.55133333333
236.3779013272,7447.648
236.5025180938,7474.078
236.6271189248,7506.798
236.7517038202,7540.108
236.87627278,7564.75133333333
237.0008258042,7581.46466666667
237.1253628928,7625.41466666667
237.2498840458,7649.64466666667
237.3743892632,7672.58133333333
237.498878545,7701.44133333334
237.6233518912,7717.748
237.7478093018,7732.568
237.8722507768,7750.89466666667
237.9966763162,7768.64466666667
238.12108592,7786.12133333334
238.2454795882,7810.458
238.3698573208,7808.468
238.4942191178,7828.89466666667
238.6185649792,7835.28133333333
238.742894905,7847.868
238.8672088952,7855.848
238.9915069498,7869.65466666667
239.1157890688,7883.03466666667
239.2400552522,7890.51133333333
239.3643055,7897.578
239.4885398122,7905.77133333333
239.6127581888,7914.10466666667
239.7369606298,7923.818
239.8611471352,7925.43133333333
239.985317705,7938.02466666667
240.1094723392,7954.178
240.2336110378,7953.99133333334
240.3577338008,7963.83466666667
240.4818406282,7969.328
240.60593152,7976.31466666667
240.7300064762,7989.71133333334
240.8540654968,7988.048
240.9781085818,7997.30133333334
241.1021357312,8000.66466666667
241.226146945,8011.108
241.3501422232,8015.888
241.4741215658,8018.87466666667
241.5980849728,8027.18133333334
241.7220324442,8030.95466666667
241.84596398,8035.24466666667
241.9698795802,8045.67466666667
242.0937792448,8058.56133333333
242.2176629738,8073.418
242.3415307672,8093.94133333334
242.465382625,8110.818
242.5892185472,8114.64466666667
242.7130385338,8080.73133333333
242.8368425848,8076.578
242.9606307002,8104.948
243.08440288,8134.438
243.2081591242,8164.59466666667
243.3318994328,8198.508
243.4556238058,8213.22133333333
243.5793322432,8243.77466666667
243.703024745,8246.69466666667
243.8267013112,8278.16133333333
243.9503619418,8281.568
244.0740066368,8241.23133333333
244.1976353962,8215.25466666667
244.32124822,8223.72133333333
244.4448451082,8284.07133333333
244.5684260608,8334.958
244.6919910778,8368.70466666667
244.8155401592,8400.53133333333
244.939073305,8426.458
245.0625905152,8448.13466666667
245.1860917898,8480.49133333334
245.3095771288,8488.788
245.4330465322,8539.848
245.5565,8550.69133333333
245.6799375322,8586.71133333333
245.8033591288,8652.088
245.9267647898,8676.128
246.0501545152,8650.97466666667
246.173528305,8616.768
246.2968861592,8656.138
246.4202280778,8722.39466666667
246.5435540608,8806.928
246.6668641082,8898.69466666667
246.79015822,8986.76133333333
246.9134363962,9045.43466666666
247.0366986368,9130.178
247.1599449418,9184.46466666667
247.2831753112,9242.038
247.406389745,9329.16466666667
247.5295882432,9367.80133333333
247.6527708058,9437.42133333333
247.7759374328,9510.748
247.8990881242,9559.33466666666
248.02222288,9639.01133333333
248.1453417002,9717.79466666667
248.2684445848,9770.388
248.3915315338,9856.35466666667
248.5146025472,9907.568
248.637657625,9890.42133333334
248.7606967672,9863.168
248.8837199738,9962.90466666667
249.0067272448,10082.758
249.1297185802,10202.8313333333
249.25269398,10288.318
249.3756534442,10402.938
249.4985969728,10479.5613333333
249.6215245658,10618.658
249.7444362232,10686.0346666667
249.867331945,10826.5646666667
249.9902117312,10924.5413333333
250.1130755818,11035.7313333333
250.2359234968,11169.378
250.3587554762,11248.378
250.48157152,11365.8313333333
250.6043716282,11479.8446666667
250.7271558008,11559.288
250.8499240378,11679.9146666667
250.9726763392,11795.338
251.095412705,11910.3346666667
251.2181331352,12019.468
251.3408376298,12114.2913333333
251.4635261888,12230.268
251.5861988122,12317.4746666667
251.7088555,12357.3646666667
251.8314962522,12416.928
251.9541210688,12585.0846666667
252.0767299498,12739.3613333333
252.1993228952,12895.8746666667
252.321899905,13044.0313333333
252.4444609792,13206.4646666667
252.5670061178,13350.8846666667
252.6895353208,13490.2446666667
252.8120485882,13636.3513333333
252.93454592,13816.8046666667
253.0570273162,13942.728
253.1794927768,14133.2246666667
253.3019423018,14281.5813333333
253.4243758912,14417.1113333333
253.546793545,14582.0346666667
253.6691952632,14741.7513333333
253.7915810458,14874.8446666667
253.9139508928,15025.8946666667
254.0363048042,15181.0413333333
254.15864278,15336.6613333333
254.2809648202,15505.9513333333
254.4032709248,15617.988
254.5255610938,15765.1146666667
254.6478353272,15899.638
254.770093625,16028.1213333333
254.8923359872,16160.4346666667
255.0145624138,16291.1246666667
255.1367729048,16391.7613333333
255.2589674602,16465.8746666667
255.38114608,16614.2546666667
255.5033087642,16800.3113333333
255.6254555128,16984.6213333333
255.7475863258,17149.9613333333
255.8697012032,17353.9246666667
255.991800145,17539.268
256.1138831512,17746.0946666667
256.2359502218,17943.4446666667
256.3580013568,18170.8413333333
256.4800365562,18361.7446666667
256.60205582,18575.6313333333
256.7240591482,18757.4813333333
256.8460465408,18920.8846666667
256.9680179978,19114.5646666667
257.0899735192,19293.818
257.211913105,19451.208
257.3338367552,19626.6646666667
257.4557444698,19793.5213333333
257.5776362488,19933.7213333333
257.6995120922,20086.5846666667
257.821372,20222.8246666667
257.9432159722,20372.2746666667
258.0650440088,20517.508
258.1868561098,20655.9646666667
258.3086522752,20791.838
258.430432505,20927.0413333333
258.5521967992,21056.9013333333
258.6739451578,21211.4246666667
258.7956775808,21372.5946666667
258.9173940682,21523.148
259.03909462,21655.1013333333
259.1607792362,21740.6846666667
259.2824479168,21862.6113333333
259.4041006618,22029.088
259.5257374712,22188.298
259.647358345,22335.4313333333
259.7689632832,22468.528
259.8905522858,22580.8046666667
260.0121253528,22713.128
260.1336824842,22800.4013333333
260.25522368,22935.038
260.3767489402,23040.0613333333
260.4982582648,23149.9246666667
260.6197516538,23270.0846666667
260.7412291072,23389.3246666667
260.862690625,23532.4046666667
260.9841362072,23657.278
261.1055658538,23780.5013333333
261.2269795648,23921.218
261.3483773402,24024.328
261.46975918,24117.898
261.5911250842,24234.9946666667
261.7124750528,24330.1546666667
261.8338090858,24426.5546666667
261.9551271832,24537.4446666667
262.076429345,24673.7113333333
262.1977155712,24764.078
262.3189858618,24859.2313333333
262.4402402168,24931.6413333333
262.5614786362,25025.8346666667
262.68270112,25109.768
262.8039076682,25178.3613333333
262.9250982808,25259.288
263.0462729578,25347.9013333333
263.1674316992,25425.9113333333
263.288574505,25510.5346666667
263.4097013752,25547.8713333333
263.5308123098,25549.4313333333
263.6519073088,25561.9946666667
263.7729863722,25629.6046666667
263.8940495,25687.308
264.0150966922,25725.5913333333
264.1361279488,25799.478
264.2571432698,25868.4846666667
264.3781426552,25966.298
264.499126105,26035.838
264.6200936192,26111.1546666667
264.7410451978,26176.3913333333
264.8619808408,26231.1946666667
264.9829005482,26296.7013333333
265.10380432,26322.5013333333
265.2246921562,26354.7046666667
265.3455640568,26409.078
265.4664200218,26460.6913333333
265.5872600512,26480.1913333333
265.708084145,26540.5213333333
265.8288923032,26577.8346666667
265.9496845258,26640.488
266.0704608128,26662.158
266.1912211642,26687.0646666667
266.31196558,26710.908
266.4326940602,26731.048
266.5534066048,26754.6713333333
266.6741032138,26780.6913333333
266.7947838872,26795.6713333333
266.915448625,26784.3813333333
267.0360974272,26765.6446666667
267.1567302938,26763.2646666667
267.2773472248,26764.9113333333
267.3979482202,26763.8613333333
267.51853328,26739.4913333333
267.6391024042,26772.378
267.7596555928,26811.6146666667
267.8801928458,26829.3713333333
268.0007141632,26849.048
268.121219545,26914.388
268.2417089912,26932.5746666667
268.3621825018,26945.9913333333
268.4826400768,27008.1646666667
268.6030817162,27028.8213333333
268.72350742,27051.6113333333
268.8439171882,27079.4946666667
268.9643110208,27102.0713333333
269.0846889178,27114.578
269.2050508792,27092.8546666667
269.325396905,27088.328
269.4457269952,27097.0346666667
269.5660411498,27102.348
269.6863393688,27105.8946666667
269.8066216522,27112.3213333333
269.926888,27113.0646666667
270.0471384122,27134.608
270.1673728888,27158.9846666667
270.2875914298,27167.5713333333
270.4077940352,27180.038
270.527980705,27184.0513333333
270.6481514392,27183.7913333333
270.7683062378,27181.0246666667
270.8884451008,27184.9146666667
271.0085680282,27168.548
271.12867502,27177.1313333333
271.2487660762,27155.5046666667
271.3688411968,27133.6046666667
271.4889003818,27147.4513333333
271.6089436312,27151.698
271.728970945,27167.9346666667
271.8489823232,27161.1546666667
271.9689777658,27150.8646666667
272.0889572728,27170.9413333333
272.2089208442,27172.3013333333
272.32886848,27193.688
272.4488001802,27183.308
272.5687159448,27194.9513333333
272.6886157738,27224.2613333333
272.8084996672,27234.2846666667
272.928367625,27254.1546666667
273.0482196472,27299.418
273.1680557338,27318.018
273.2878758848,27347.3446666667
273.4076801002,27338.288
273.52746838,27323.1446666667
273.6472407242,27322.428
273.7669971328,27334.9246666667
273.8867376058,27349.3746666667
274.0064621432,27339.1846666667
274.126170745,27338.1813333333
274.2458634112,27354.7313333333
274.3655401418,27377.5646666667
274.4852009368,27374.678
274.6048457962,27406.808
274.72447472,27422.638
274.8440877082,27445.0013333333
274.9636847608,27444.198
275.0832658778,27458.618
275.2028310592,27473.378
275.322380305,27461.148
275.4419136152,27497.8746666667
275.5614309898,27483.4913333333
275.6809324288,27469.148
275.8004179322,27459.198
275.9198875,27469.7946666667
276.0393411322,27464.508
276.1587788288,27445.378
276.2782005898,27448.1546666667
276.3976064152,27476.8413333333
276.516996305,27460.1713333333
276.6363702592,27483.3113333333
276.7557282778,27485.2713333333
276.8750703608,27464.9346666667
276.9943965082,27482.038
277.11370672,27487.158
277.2330009962,27498.4613333333
277.3522793368,27548.5146666667
277.4715417418,27569.158
277.5907882112,27572.1746666667
277.710018745,27599.918
277.8292333432,27612.418
277.9484320058,27625.3413333333
278.0676147328,27620.7246666667
278.1867815242,27623.238
278.30593238,27623.9546666667
278.4250673002,27638.7146666667
278.5441862848,27658.0513333333
278.6632893338,27686.1246666667
278.7823764472,27678.8446666667
278.901447625,27691.0513333333
279.0205028672,27709.4413333333
279.1395421738,27733.5746666667
279.2585655448,27745.988
279.3775729802,27743.1046666667
279.49656448,27742.1646666667
279.6155400442,27736.7746666667
279.7344996728,27740.8646666667
279.8534433658,27731.0413333333
279.9723711232,27748.2446666667
280.091282945,27759.7513333333
280.2101788312,27763.878
280.3290587818,27791.8546666667
280.4479227968,27762.658
280.5667708762,27747.6546666667
280.68560302,27746.728
280.8044192282,27745.218
280.9232195008,27754.578
281.0420038378,27778.9813333333
281.1607722392,27780.0046666667
281.279524705,27810.3246666667
281.3982612352,27819.288
281.5169818298,27855.1813333333
281.6356864888,27881.2746666667
281.7543752122,27896.2746666667
281.873048,27893.0113333333
281.9917048522,27889.858
282.1103457688,27908.1513333333
282.2289707498,27913.0446666667
282.3475797952,27903.7246666667
282.466172905,27920.938
282.5847500792,27938.918
282.7033113178,27938.428
282.8218566208,27914.7046666667
282.9403859882,27875.238
283.05889942,27856.268
283.1773969162,27854.6613333333
283.2958784768,27848.438
283.4143441018,27827.7846666667
283.5327937912,27822.648
283.651227545,27841.718
283.7696453632,27833.0246666667
283.8880472458,27812.5846666667
284.0064331928,27816.398
284.1248032042,27804.378
284.24315728,27823.5546666667
284.3614954202,27846.6246666667
284.4798176248,27876.3213333333
284.5981238938,27927.098
284.7164142272,27941.7613333333
284.834688625,27939.018
284.9529470872,27938.218
285.0711896138,27940.5046666667
285.1894162048,27932.2946666667
285.3076268602,27923.9446666667
285.42582158,27923.118
285.5440003642,27917.518
285.6621632128,27909.0346666667
285.7803101258,27912.5313333333
285.8984411032,27893.0446666667
286.016556145,27868.8346666667
286.1346552512,27877.0246666667
286.2527384218,27892.2613333333
286.3708056568,27891.7346666667
286.4888569562,27876.928
286.60689232,27881.8813333333
286.7249117482,27860.2113333333
286.8429152408,27865.8413333333
286.9609027978,27864.3246666667
287.0788744192,27859.488
287.196830105,27885.9813333333
287.3147698552,27874.1346666667
287.4326936698,27843.3413333333
287.5506015488,27830.5046666667
287.6684934922,27832.2046666667
287.7863695,27836.3613333333
287.9042295722,27819.2813333333
288.0220737088,27808.218
288.1399019098,27804.9713333333
288.2577141752,27796.7013333333
288.375510505,27787.2313333333
288.4932908992,27780.8846666667
288.6110553578,27749.0013333333
288.7288038808,27716.788
288.8465364682,27700.048
288.96425312,27683.0846666667
289.0819538362,27686.2646666667
289.1996386168,27689.7913333333
289.3173074618,27736.1346666667
289.4349603712,27731.7146666667
289.552597345,27739.378
289.6702183832,27757.598
289.7878234858,27777.8313333333
289.9054126528,27773.5046666667
290.0229858842,27801.018
290.14054318,27820.6413333333
290.2580845402,27835.748
290.3756099648,27861.1513333333
290.4931194538,27890.6013333333
290.6106130072,27898.6446666667
290.728090625,27905.3846666667
290.8455523072,27927.9513333333
290.9629980538,27955.8946666667
291.0804278648,27983.9946666667
291.1978417402,28000.3746666667
291.31523968,28012.5713333333
291.4326216842,28036.268
291.5499877528,28054.268
291.6673378858,28092.6446666667
291.7846720832,28099.9246666667
291.901990345,28121.8813333333
292.0192926712,28146.7746666667
292.1365790618,28168.4713333333
292.2538495168,28202.908
292.3711040362,28222.908
292.48834262,28247.7546666667
292.6055652682,28270.968
292.7227719808,28295.6913333333
292.8399627578,28304.3713333333
292.9571375992,28343.888
293.074296505,28372.0113333333
293.1914394752,28382.3646666667
293.3085665098,28394.668
293.4256776088,28429.8113333333
293.5427727722,28449.4113333333
293.659852,28481.3713333333
293.7769152922,28523.728
293.8939626488,28568.4846666667
294.0109940698,28600.5746666667
294.1280095552,28607.5446666667
294.245009105,28650.858
294.3619927192,28664.1113333333
294.4789603978,28688.6513333333
294.5959121408,28710.408
294.7128479482,28723.9546666667
294.82976782,28759.5713333333
294.9466717562,28761.4346666667
295.0635597568,28783.238
295.1804318218,28827.2613333333
295.2972879512,28847.3713333333
295.414128145,28863.548
295.5309524032,28905.668
295.6477607258,28918.7446666667
295.7645531128,28929.038
295.8813295642,28942.8413333333
295.99809008,28980.3146666667
296.1148346602,29018.3813333333
296.2315633048,29077.6013333333
296.3482760138,29070.5313333333
296.4649727872,29089.088
296.581653625,29136.1346666667
296.6983185272,29183.9246666667
296.8149674938,29221.0013333333
296.9316005248,29257.668
297.0482176202,29288.458
297.16481878,29311.428
297.2814040042,29341.9846666667
297.3979732928,29398.0513333333
297.5145266458,29427.1213333333
297.6310640632,29443.568
297.747585545,29492.688
297.8640910912,29526.468
297.9805807018,29520.4913333333
298.0970543768,29534.7513333333
298.2135121162,29549.8846666667
298.32995392,29589.4446666667
298.4463797882,29619.8113333333
298.5627897208,29632.928
298.6791837178,29646.058
298.7955617792,29684.8446666667
298.911923905,29716.2746666667
299.0282700952,29720.248
299.1446003498,29763.1813333333
299.2609146688,29799.3246666667
299.3772130522,29838.728
299.4934955,29818.3513333333
299.6097620122,29880.418
299.7260125888,29900.0013333333
299.8422472298,29896.4646666667
299.9584659352,29876.408
300.074668705,29937.818
300.1908555392,29968.5546666667
300.3070264378,29972.3446666667
300.4231814008,29982.1713333333
300.5393204282,30010.4346666667
300.65544352,30035.2013333333
300.7715506762,30054.228
300.8876418968,30066.4513333333
301.0037171818,30116.2613333333
301.1197765312,30108.2846666667
301.235819945,30111.2513333333
301.3518474232,30115.9246666667
301.4678589658,30103.618
301.5838545728,30125.168
301.6998342442,30146.3913333333
301.81579798,30152.5446666667
301.9317457802,30159.6013333333
302.0476776448,30163.758
302.1635935738,30164.668
302.2794935672,30169.1613333333
302.395377625,30148.448
302.5112457472,30147.2613333333
302.6270979338,30163.1313333333
302.7429341848,30186.7246666667
302.8587545002,30192.1146666667
302.97455888,30185.138
303.0903473242,30192.4013333333
303.2061198328,30185.1713333333
303.3218764058,30172.7713333333
303.4376170432,30180.118
303.553341745,30191.478
303.6690505112,30194.1346666667
303.7847433418,30168.648
303.9004202368,30148.7313333333
304.0160811962,30144.888
304.13172622,30150.2913333333
304.2473553082,30140.938
304.3629684608,30152.3113333333
304.4785656778,30164.718
304.5941469592,30138.138
304.709712305,30113.1446666667
304.8252617152,30097.4946666667
304.9407951898,30086.608
305.0563127288,30073.1313333333
305.1718143322,30046.0646666667
305.2873,30037.008
305.4027697322,29971.238
305.5182235288,29979.268
305.6336613898,29936.1213333333
305.7490833152,29914.8313333333
305.864489305,29905.5146666667
305.9798793592,29880.5413333333
306.0952534778,29853.398
