UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,116614
Integration Time,1000
Averages,300
Date,7/15/2020 3:29:28 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,30845.1300355556
Reference Date,Multiple Library Date
User Note,


181.8418,1569.45
181.9732053322,-113.186631111111
182.1045947288,-116.426631111111
182.2359681898,-118.053297777778
182.3673257152,-56.8732977777778
182.498667305,-54.4866311111111
182.6299929592,-57.0566311111111
182.7613026778,-55.9799644444444
182.8925964608,-54.8266311111111
183.0238743082,-53.4166311111111
183.15513622,-56.6932977777778
183.2863821962,-55.2732977777778
183.4176122368,-51.3132977777778
183.5488263418,-49.7366311111111
183.6800245112,-55.2466311111111
183.811206745,-49.6032977777778
183.9423730432,-52.1899644444444
184.0735234058,-52.0332977777778
184.2046578328,-49.4466311111111
184.3357763242,-52.3432977777777
184.46687888,-51.8899644444444
184.5979655002,-49.0499644444444
184.7290361848,-52.7832977777778
184.8600909338,-49.3632977777778
184.9911297472,-48.0632977777778
185.122152625,-51.5199644444444
185.2531595672,-47.4966311111111
185.3841505738,-49.9132977777778
185.5151256448,-47.8232977777778
185.6460847802,-50.5066311111111
185.77702798,-52.3032977777778
185.9079552442,-51.0799644444444
186.0388665728,-49.8032977777778
186.1697619658,-50.2866311111111
186.3006414232,-47.2432977777778
186.431504945,-52.1632977777777
186.5623525312,-49.7499644444444
186.6931841818,-53.8566311111111
186.8239998968,-51.3566311111111
186.9547996762,-45.3266311111111
187.08558352,-50.6699644444444
187.2163514282,-47.8799644444444
187.3471034008,-55.0966311111111
187.4778394378,-53.5199644444444
187.6085595392,-47.8866311111111
187.739263705,-48.2966311111111
187.8699519352,-50.0599644444444
188.0006242298,-50.3332977777778
188.1312805888,-47.7832977777778
188.2619210122,-49.3499644444444
188.3925455,-52.5266311111111
188.5231540522,-50.8999644444444
188.6537466688,-51.1632977777778
188.7843233498,-51.4966311111111
188.9148840952,-48.4799644444444
189.045428905,-49.9999644444444
189.1759577792,-51.1032977777778
189.3064707178,-47.5999644444444
189.4369677208,-51.1799644444444
189.5674487882,-49.8432977777778
189.69791392,-42.8066311111111
189.8283631162,-49.0966311111111
189.9587963768,-50.2932977777778
190.0892137018,-48.5032977777778
190.2196150912,-49.4966311111111
190.350000545,-49.7466311111111
190.4803700632,-48.7099644444444
190.6107236458,-47.6532977777778
190.7410612928,-48.1599644444444
190.8713830042,-40.9499644444445
191.00168878,-46.5332977777778
191.1319786202,-45.7899644444444
191.2622525248,-47.5799644444444
191.3925104938,-41.7632977777778
191.5227525272,-44.6866311111111
191.652978625,-38.5899644444445
191.7831887872,-40.8499644444444
191.9133830138,-43.5366311111111
192.0435613048,-41.7099644444444
192.1737236602,-41.5132977777778
192.30387008,-42.3699644444444
192.4340005642,-45.3232977777778
192.5641151128,-39.9666311111111
192.6942137258,-44.3266311111111
192.8242964032,-38.6199644444445
192.954363145,-39.9332977777778
193.0844139512,-40.2732977777778
193.2144488218,-38.6632977777778
193.3444677568,-40.5699644444445
193.4744707562,-35.5099644444445
193.60445782,-37.5466311111111
193.7344289482,-35.3366311111111
193.8643841408,-33.9799644444445
193.9943233978,-33.6199644444445
194.1242467192,-31.7666311111111
194.254154105,-30.1932977777778
194.3840455552,-30.8866311111111
194.5139210698,-33.0266311111111
194.6437806488,-32.8266311111111
194.7736242922,-31.0566311111111
194.903452,-31.7832977777778
195.0332637722,-20.8866311111111
195.1630596088,-27.6899644444444
195.2928395098,-26.1332977777778
195.4226034752,-18.5499644444444
195.552351505,-21.4932977777778
195.6820835992,-17.6499644444444
195.8117997578,-19.8832977777778
195.9414999808,-20.6832977777778
196.0711842682,-19.9299644444444
196.20085262,-13.3666311111111
196.3305050362,-13.5166311111111
196.4601415168,-7.25329777777778
196.5897620618,-2.05663111111111
196.7193666712,-3.54329777777777
196.848955345,-6.33329777777778
196.9785280832,-7.23996444444444
197.1080848858,-8.95663111111111
197.2376257528,-4.31663111111111
197.3671506842,-1.09329777777778
197.49665968,3.40003555555556
197.6261527402,7.36670222222222
197.7556298648,10.9333688888889
197.8850910538,12.2767022222222
198.0145363072,13.2533688888889
198.143965625,22.4033688888889
198.2733790072,11.1033688888889
198.4027764538,16.6900355555556
198.5321579648,19.7267022222222
198.6615235402,27.5767022222222
198.79087318,31.1567022222222
198.9202068842,36.1400355555555
199.0495246528,34.7133688888889
199.1788264858,39.2600355555556
199.3081123832,39.3600355555555
199.437382345,40.2867022222222
199.5666363712,37.6233688888889
199.6958744618,34.8067022222222
199.8250966168,40.4500355555555
199.9543028362,46.0700355555556
200.08349312,47.8500355555556
200.2126674682,49.8033688888889
200.3418258808,56.3000355555556
200.4709683578,55.4367022222222
200.6000948992,56.6900355555556
200.729205505,54.5200355555556
200.8583001752,62.9200355555555
200.9873789098,68.1100355555555
201.1164417088,69.6967022222222
201.2454885722,77.0967022222222
201.3745195,78.7067022222222
201.5035344922,79.7267022222222
201.6325335488,82.8167022222221
201.7615166698,88.6233688888888
201.8904838552,89.4233688888888
202.019435105,93.4033688888888
202.1483704192,95.6767022222221
202.2772897978,98.0600355555555
202.4061932408,98.6933688888888
202.5350807482,97.1667022222221
202.66395232,105.373368888889
202.7928079562,105.646702222222
202.9216476568,113.110035555555
203.0504714218,114.066702222222
203.1792792512,114.300035555555
203.308071145,114.436702222222
203.4368471032,131.926702222222
203.5656071258,123.170035555556
203.6943512128,127.393368888889
203.8230793642,134.376702222222
203.95179158,133.173368888889
204.0804878602,134.113368888889
204.2091682048,143.076702222222
204.3378326138,142.723368888889
204.4664810872,149.290035555556
204.595113625,149.350035555556
204.7237302272,154.683368888889
204.8523308938,159.966702222222
204.9809156248,159.696702222222
205.1094844202,167.480035555556
205.23803728,169.313368888889
205.3665742042,173.490035555556
205.4950951928,179.846702222222
205.6236002458,178.863368888889
205.7520893632,186.076702222222
205.880562545,189.426702222222
206.0090197912,192.456702222222
206.1374611018,195.180035555556
206.2658864768,206.653368888889
206.3942959162,204.643368888889
206.52268942,208.090035555556
206.6510669882,212.400035555556
206.7794286208,222.190035555556
206.9077743178,222.690035555556
207.0361040792,230.820035555556
207.164417905,233.423368888889
207.2927157952,237.036702222222
207.4209977498,242.393368888889
207.5492637688,248.266702222223
207.6775138522,255.863368888889
207.805748,258.166702222222
207.9339662122,266.203368888889
208.0621684888,267.360035555556
208.1903548298,275.560035555556
208.3185252352,279.150035555556
208.446679705,286.756702222222
208.5748182392,291.903368888889
208.7029408378,298.546702222222
208.8310475008,303.283368888889
208.9591382282,311.483368888889
209.08721302,312.450035555556
209.2152718762,320.733368888889
209.3433147968,334.530035555556
209.4713417818,335.436702222222
209.5993528312,340.073368888889
209.727347945,347.903368888889
209.8553271232,354.166702222222
209.9832903658,363.116702222222
210.1112376728,367.396702222222
210.2391690442,372.893368888889
210.36708448,378.610035555556
210.4949839802,389.270035555556
210.6228675448,399.226702222222
210.7507351738,407.513368888889
210.8785868672,412.786702222222
211.006422625,421.563368888889
211.1342424472,434.053368888889
211.2620463338,437.656702222223
211.3898342848,450.410035555556
211.5176063002,455.653368888889
211.64536238,468.626702222222
211.7731025242,474.086702222222
211.9008267328,486.963368888889
212.0285350058,494.613368888889
212.1562273432,505.730035555556
212.283903745,520.490035555555
212.4115642112,525.783368888889
212.5392087418,537.366702222222
212.6668373368,548.316702222222
212.7944499962,555.423368888889
212.92204672,568.093368888889
213.0496275082,578.056702222222
213.1771923608,590.150035555556
213.3047412778,604.683368888889
213.4322742592,611.543368888889
213.559791305,625.743368888889
213.6872924152,638.470035555556
213.8147775898,650.510035555556
213.9422468288,662.363368888889
214.0697001322,677.410035555556
214.1971375,688.273368888889
214.3245589322,703.540035555555
214.4519644288,716.056702222222
214.5793539898,730.243368888889
214.7067276152,742.500035555556
214.834085305,756.950035555556
214.9614270592,769.110035555556
215.0887528778,787.330035555556
215.2160627608,798.340035555555
215.3433567082,815.433368888889
215.47063472,831.090035555555
215.5978967962,845.930035555555
215.7251429368,864.636702222222
215.8523731418,878.640035555555
215.9795874112,890.566702222222
216.106785745,904.796702222222
216.2339681432,923.810035555555
216.3611346058,942.616702222222
216.4882851328,957.423368888889
216.6154197242,971.643368888889
216.74253838,995.336702222222
216.8696411002,1009.59336888889
216.9967278848,1029.23670222222
217.1237987338,1045.31003555556
217.2508536472,1062.63670222222
217.377892625,1085.97003555556
217.5049156672,1106.28336888889
217.6319227738,1122.18670222222
217.7589139448,1141.95003555556
217.8858891802,1165.85336888889
218.01284848,1186.95336888889
218.1397918442,1208.65670222222
218.2667192728,1235.00336888889
218.3936307658,1257.44003555556
218.5205263232,1278.06670222222
218.647405945,1303.09670222222
218.7742696312,1325.38336888889
218.9011173818,1348.42670222222
219.0279491968,1372.06336888889
219.1547650762,1395.28003555556
219.28156502,1419.98670222222
219.4083490282,1445.66003555555
219.5351171008,1470.85336888889
219.6618692378,1496.61003555555
219.7886054392,1522.25003555555
219.915325705,1543.54336888889
220.0420300352,1570.49670222222
220.1687184298,1596.90336888889
220.2953908888,1624.59670222222
220.4220474122,1650.93003555555
220.548688,1677.74003555556
220.6753126522,1704.88003555555
220.8019213688,1737.45670222222
220.9285141498,1761.87003555556
221.0550909952,1796.08670222222
221.181651905,1825.10670222222
221.3081968792,1850.58670222222
221.4347259178,1884.77003555555
221.5612390208,1919.01670222222
221.6877361882,1941.91003555555
221.81421742,1976.87003555555
221.9406827162,2007.93670222222
222.0671320768,2043.77336888889
222.1935655018,2073.80336888889
222.3199829912,2109.91336888889
222.446384545,2142.12670222222
222.5727701632,2173.27670222222
222.6991398458,2212.16003555555
222.8254935928,2244.94670222222
222.9518314042,2275.52336888889
223.07815328,2313.49670222222
223.2044592202,2350.21003555555
223.3307492248,2390.40003555555
223.4570232938,2422.28336888889
223.5832814272,2452.13003555555
223.709523625,2489.44003555555
223.8357498872,2523.42003555555
223.9619602138,2574.63003555555
224.0881546048,2606.92670222222
224.2143330602,2644.91003555555
224.34049558,2687.28336888889
224.4666421642,2725.96003555555
224.5927728128,2774.69670222222
224.7188875258,2807.33003555555
224.8449863032,2852.23003555555
224.971069145,2897.77670222222
225.0971360512,2934.83336888889
225.2231870218,2983.56003555555
225.3492220568,3028.62670222222
225.4752411562,3077.96336888889
225.60124432,3131.25670222222
225.7272315482,3177.81336888889
225.8532028408,3222.79003555555
225.9791581978,3270.38336888889
226.1050976192,3311.41670222222
226.231021105,3364.48336888889
226.3569286552,3409.82336888889
226.4828202698,3459.90003555555
226.6086959488,3516.34336888889
226.7345556922,3558.58003555555
226.8603995,3613.64003555555
226.9862273722,3665.87003555555
227.1120393088,3721.72336888889
227.2378353098,3772.80670222222
227.3636153752,3822.64336888889
227.489379505,3879.82670222222
227.6151276992,3926.35003555555
227.7408599578,3974.21336888889
227.8665762808,4032.10670222222
227.9922766682,4091.01670222222
228.11796112,4146.92336888889
228.2436296362,4202.56336888889
228.3692822168,4259.52670222222
228.4949188618,4308.72336888889
228.6205395712,4367.29003555555
228.746144345,4431.17336888889
228.8717331832,4479.09670222222
228.9973060858,4537.38670222222
229.1228630528,4595.10003555556
229.2484040842,4655.80670222222
229.37392918,4711.04670222222
229.4994383402,4771.46670222222
229.6249315648,4823.68670222222
229.7504088538,4885.24336888889
229.8758702072,4951.49003555556
230.001315625,5007.30003555556
230.1267451072,5064.58003555555
230.2521586538,5128.60003555556
230.3775562648,5185.77336888889
230.5029379402,5236.16336888889
230.62830368,5294.02003555555
230.7536534842,5353.43670222222
230.8789873528,5408.99003555556
231.0043052858,5473.45003555556
231.1296072832,5533.37336888889
231.254893345,5588.15670222222
231.3801634712,5648.62670222222
231.5054176618,5703.97670222222
231.6306559168,5758.75003555556
231.7558782362,5816.01003555556
231.88108462,5890.75670222222
232.0062750682,5960.20670222222
232.1314495808,6025.80336888889
232.2566081578,6072.21003555556
232.3817507992,6133.13003555556
232.506877505,6187.20003555556
232.6319882752,6240.55003555556
232.7570831098,6301.33670222222
232.8821620088,6365.81336888889
233.0072249722,6428.02003555556
233.132272,6475.44670222223
233.2573030922,6527.41003555556
233.3823182488,6587.75003555556
233.5073174698,6638.93670222222
233.6323007552,6690.37336888889
233.757268105,6727.04336888889
233.8822195192,6783.84670222222
234.0071549978,6835.24336888889
234.1320745408,6890.61003555556
234.2569781482,6927.09003555556
234.38186582,6986.78003555556
234.5067375562,7022.31336888889
234.6315933568,7069.07003555556
234.7564332218,7140.44336888889
234.8812571512,7170.35336888889
235.006065145,7211.26336888889
235.1308572032,7257.11336888889
235.2556333258,7289.59003555556
235.3803935128,7332.52003555556
235.5051377642,7375.52003555556
235.62986608,7403.65336888889
235.7545784602,7429.17336888889
235.8792749048,7466.47003555556
236.0039554138,7504.50336888889
236.1286199872,7538.95003555556
236.253268625,7575.59336888889
236.3779013272,7615.88336888889
236.5025180938,7645.25336888889
236.6271189248,7672.22670222222
236.7517038202,7700.68670222222
236.87627278,7732.92336888889
237.0008258042,7752.18336888889
237.1253628928,7800.74670222222
237.2498840458,7821.54670222222
237.3743892632,7843.92336888889
237.498878545,7873.48336888889
237.6233518912,7893.39003555556
237.7478093018,7908.18336888889
237.8722507768,7933.04670222222
237.9966763162,7947.95670222222
238.12108592,7965.59336888889
238.2454795882,7985.92336888889
238.3698573208,7984.02670222222
238.4942191178,8007.19336888889
238.6185649792,8017.04670222222
238.742894905,8028.99336888889
238.8672088952,8040.47670222222
238.9915069498,8054.13003555556
239.1157890688,8066.52003555556
239.2400552522,8066.58670222222
239.3643055,8081.72003555556
239.4885398122,8090.56003555556
239.6127581888,8098.51336888889
239.7369606298,8112.70003555556
239.8611471352,8114.79670222222
239.985317705,8130.10336888889
240.1094723392,8145.52670222222
240.2336110378,8148.16003555556
240.3577338008,8154.09336888889
240.4818406282,8156.05003555556
240.60593152,8163.45670222222
240.7300064762,8183.18336888889
240.8540654968,8179.41670222222
240.9781085818,8192.39336888889
241.1021357312,8190.32336888889
241.226146945,8208.02003555556
241.3501422232,8214.20336888889
241.4741215658,8211.49336888889
241.5980849728,8228.40336888889
241.7220324442,8222.41670222222
241.84596398,8229.52003555556
241.9698795802,8243.30670222222
242.0937792448,8252.94336888889
242.2176629738,8267.98336888889
242.3415307672,8286.83336888889
242.465382625,8308.92670222222
242.5892185472,8314.11670222222
242.7130385338,8281.63336888889
242.8368425848,8276.67670222222
242.9606307002,8304.10336888889
243.08440288,8329.69670222222
243.2081591242,8359.87336888889
243.3318994328,8391.06336888889
243.4556238058,8412.99670222222
243.5793322432,8445.71003555555
243.703024745,8440.06670222222
243.8267013112,8476.62003555555
243.9503619418,8484.45670222222
244.0740066368,8445.97670222222
244.1976353962,8405.99670222222
244.32124822,8425.96336888889
244.4448451082,8486.32670222222
244.5684260608,8530.10670222222
244.6919910778,8566.16670222222
244.8155401592,8589.76336888889
244.939073305,8618.60336888889
245.0625905152,8641.78670222222
245.1860917898,8684.66670222222
245.3095771288,8689.32003555555
245.4330465322,8740.83336888888
245.5565,8754.46336888888
245.6799375322,8784.17670222222
245.8033591288,8852.99336888889
245.9267647898,8877.90336888889
246.0501545152,8856.42003555555
246.173528305,8823.69003555555
246.2968861592,8858.55670222222
246.4202280778,8922.78670222222
246.5435540608,9002.44003555555
246.6668641082,9094.10336888888
246.79015822,9181.95670222222
246.9134363962,9251.20670222222
247.0366986368,9326.36670222222
247.1599449418,9388.88336888889
247.2831753112,9442.80336888889
247.406389745,9540.11670222222
247.5295882432,9578.82003555555
247.6527708058,9645.06336888889
247.7759374328,9727.65670222222
247.8990881242,9773.97336888889
248.02222288,9849.50336888889
248.1453417002,9928.66670222222
248.2684445848,9998.57670222222
248.3915315338,10068.9167022222
248.5146025472,10126.0100355556
248.637657625,10111.4100355556
248.7606967672,10080.0267022222
248.8837199738,10172.5433688889
249.0067272448,10295.5033688889
249.1297185802,10420.4900355556
249.25269398,10500.8900355556
249.3756534442,10623.3667022222
249.4985969728,10702.5767022222
249.6215245658,10845.4433688889
249.7444362232,10911.5800355556
249.867331945,11046.4167022222
249.9902117312,11145.8600355555
250.1130755818,11249.6167022222
250.2359234968,11398.2867022222
250.3587554762,11479.6867022222
250.48157152,11589.5967022222
250.6043716282,11702.9767022222
250.7271558008,11786.1300355556
250.8499240378,11905.9100355556
250.9726763392,12025.6900355555
251.095412705,12138.0567022222
251.2181331352,12242.4667022222
251.3408376298,12359.6133688889
251.4635261888,12471.6233688889
251.5861988122,12550.0333688889
251.7088555,12587.2733688889
251.8314962522,12640.6533688889
251.9541210688,12799.0567022222
252.0767299498,12971.7900355555
252.1993228952,13131.1700355555
252.321899905,13278.8467022222
252.4444609792,13443.4500355555
252.5670061178,13590.0133688889
252.6895353208,13749.1967022222
252.8120485882,13889.8333688889
252.93454592,14066.7167022222
253.0570273162,14200.3500355556
253.1794927768,14378.6200355556
253.3019423018,14531.1433688889
253.4243758912,14674.6800355556
253.546793545,14839.0667022222
253.6691952632,14995.6600355556
253.7915810458,15132.6800355556
253.9139508928,15287.0400355556
254.0363048042,15440.8767022222
254.15864278,15595.9833688889
254.2809648202,15773.4867022222
254.4032709248,15889.6700355556
254.5255610938,16038.3800355556
254.6478353272,16177.2333688889
254.770093625,16306.2833688889
254.8923359872,16429.3433688889
255.0145624138,16574.6533688889
255.1367729048,16684.3567022222
255.2589674602,16752.9667022222
255.38114608,16885.4400355556
255.5033087642,17075.1933688889
255.6254555128,17260.1733688889
255.7475863258,17438.0800355556
255.8697012032,17644.5567022222
255.991800145,17821.1400355556
256.1138831512,18037.3167022222
256.2359502218,18225.0100355556
256.3580013568,18464.9533688889
256.4800365562,18668.3433688889
256.60205582,18885.3967022222
256.7240591482,19076.2200355556
256.8460465408,19242.3967022222
256.9680179978,19428.8967022222
257.0899735192,19600.9133688889
257.211913105,19761.0200355556
257.3338367552,19940.9900355556
257.4557444698,20105.2433688889
257.5776362488,20249.4600355556
257.6995120922,20410.9067022222
257.821372,20551.5267022222
257.9432159722,20700.1000355556
258.0650440088,20853.0000355556
258.1868561098,20997.8133688889
258.3086522752,21135.5733688889
258.430432505,21263.6833688889
258.5521967992,21398.7600355556
258.6739451578,21557.8600355556
258.7956775808,21724.0033688889
258.9173940682,21882.3567022222
259.03909462,22020.4300355556
259.1607792362,22104.5900355556
259.2824479168,22225.0367022222
259.4041006618,22383.4933688889
259.5257374712,22553.9233688889
259.647358345,22704.5600355556
259.7689632832,22827.3833688889
259.8905522858,22942.3067022222
260.0121253528,23087.7767022222
260.1336824842,23185.8100355556
260.25522368,23319.7200355556
260.3767489402,23422.5467022222
260.4982582648,23543.0200355556
260.6197516538,23655.8133688889
260.7412291072,23783.1000355556
260.862690625,23918.3100355556
260.9841362072,24043.3267022222
261.1055658538,24165.5233688889
261.2269795648,24307.3933688889
261.3483773402,24422.6433688889
261.46975918,24518.0533688889
261.5911250842,24623.2567022222
261.7124750528,24745.2333688889
261.8338090858,24837.7533688889
261.9551271832,24958.8600355556
262.076429345,25083.8433688889
262.1977155712,25175.6033688889
262.3189858618,25269.1200355556
262.4402402168,25351.7633688889
262.5614786362,25448.8433688889
262.68270112,25539.1367022222
262.8039076682,25612.2367022222
262.9250982808,25706.6767022222
263.0462729578,25799.1367022222
263.1674316992,25878.6933688889
263.288574505,25941.9967022222
263.4097013752,25982.4600355556
263.5308123098,25996.7700355556
263.6519073088,26027.9567022222
263.7729863722,26081.5667022222
263.8940495,26146.8367022222
264.0150966922,26197.1900355556
264.1361279488,26271.2333688889
264.2571432698,26321.9167022222
264.3781426552,26419.3167022222
264.499126105,26489.4767022222
264.6200936192,26586.8333688889
264.7410451978,26642.8300355556
264.8619808408,26704.0533688889
264.9829005482,26768.8133688889
265.10380432,26811.4633688889
265.2246921562,26842.7700355556
265.3455640568,26902.0733688889
265.4664200218,26950.4100355556
265.5872600512,26973.8700355556
265.708084145,27048.6800355556
265.8288923032,27075.4467022222
265.9496845258,27131.3033688889
266.0704608128,27168.4533688889
266.1912211642,27182.7767022222
266.31196558,27195.7467022222
266.4326940602,27218.9900355556
266.5534066048,27236.2800355556
266.6741032138,27262.2100355556
266.7947838872,27271.4967022222
266.915448625,27262.4767022222
267.0360974272,27248.4733688889
267.1567302938,27255.6367022222
267.2773472248,27245.3067022222
267.3979482202,27250.3667022222
267.51853328,27239.3733688889
267.6391024042,27294.6067022222
267.7596555928,27314.7233688889
267.8801928458,27323.3533688889
268.0007141632,27352.5533688889
268.121219545,27429.7333688889
268.2417089912,27446.1067022222
268.3621825018,27470.8467022223
268.4826400768,27506.4167022222
268.6030817162,27525.4733688889
268.72350742,27556.0967022222
268.8439171882,27590.6833688889
268.9643110208,27615.6700355556
269.0846889178,27619.3967022222
269.2050508792,27605.8667022222
269.325396905,27599.9267022222
269.4457269952,27619.2267022222
269.5660411498,27615.5200355556
269.6863393688,27610.8400355556
269.8066216522,27632.8467022222
269.926888,27639.4267022222
270.0471384122,27662.4967022222
270.1673728888,27687.5467022222
270.2875914298,27680.9767022222
270.4077940352,27702.3167022222
270.527980705,27699.6000355556
270.6481514392,27681.6800355556
270.7683062378,27692.0200355556
270.8884451008,27694.3300355556
271.0085680282,27670.7600355556
271.12867502,27680.8367022222
271.2487660762,27659.7100355556
271.3688411968,27643.0200355556
271.4889003818,27654.6167022222
271.6089436312,27668.7733688889
271.728970945,27671.4567022222
271.8489823232,27666.2767022222
271.9689777658,27660.7300355556
272.0889572728,27682.1967022222
272.2089208442,27708.3767022222
272.32886848,27718.6767022222
272.4488001802,27704.0033688889
272.5687159448,27713.7133688889
272.6886157738,27745.7733688889
272.8084996672,27754.2267022222
272.928367625,27778.6467022222
273.0482196472,27826.3233688889
273.1680557338,27839.9400355556
273.2878758848,27863.1333688889
273.4076801002,27872.6733688889
273.52746838,27859.6833688889
273.6472407242,27853.7033688889
273.7669971328,27851.8300355556
273.8867376058,27865.4000355556
274.0064621432,27863.3967022222
274.126170745,27863.0200355556
274.2458634112,27880.9433688889
274.3655401418,27892.5967022222
274.4852009368,27901.5533688889
274.6048457962,27928.0333688889
274.72447472,27929.3700355556
274.8440877082,27940.3867022222
274.9636847608,27958.8033688889
275.0832658778,27988.7833688889
275.2028310592,28003.6233688889
275.322380305,27992.0567022222
275.4419136152,28022.0167022222
275.5614309898,28011.3433688889
275.6809324288,28016.8333688889
275.8004179322,27983.7500355556
275.9198875,27990.0167022222
276.0393411322,27978.0467022222
276.1587788288,27973.6133688889
276.2782005898,27981.9633688889
276.3976064152,28012.0067022222
276.516996305,27985.8567022222
276.6363702592,28000.6700355556
276.7557282778,28008.9733688889
276.8750703608,27997.2667022222
276.9943965082,28006.2367022222
277.11370672,28019.0567022222
277.2330009962,28027.7933688889
277.3522793368,28074.2300355556
277.4715417418,28092.0367022222
277.5907882112,28105.1833688889
277.710018745,28121.4833688889
277.8292333432,28153.4833688889
277.9484320058,28153.7367022222
278.0676147328,28162.8200355556
278.1867815242,28174.3100355556
278.30593238,28170.0900355556
278.4250673002,28171.6433688889
278.5441862848,28190.7400355556
278.6632893338,28210.3167022222
278.7823764472,28211.5267022222
278.901447625,28224.6533688889
279.0205028672,28243.5767022222
279.1395421738,28271.4467022222
279.2585655448,28281.1033688889
279.3775729802,28268.5500355556
279.49656448,28271.0433688889
279.6155400442,28266.0200355556
279.7344996728,28282.4400355556
279.8534433658,28267.3800355556
279.9723711232,28293.4333688889
280.091282945,28285.1400355556
280.2101788312,28281.7000355556
280.3290587818,28304.7533688889
280.4479227968,28289.7967022222
280.5667708762,28273.2167022222
280.68560302,28285.7667022222
280.8044192282,28281.2167022222
280.9232195008,28293.6167022222
281.0420038378,28305.4367022222
281.1607722392,28303.3567022222
281.279524705,28335.8533688889
281.3982612352,28335.4833688889
281.5169818298,28374.1000355556
281.6356864888,28404.2100355556
281.7543752122,28415.1100355556
281.873048,28404.5567022222
281.9917048522,28413.4967022222
282.1103457688,28434.7400355556
282.2289707498,28450.6533688889
282.3475797952,28457.0867022222
282.466172905,28478.3367022222
282.5847500792,28481.1800355556
282.7033113178,28472.7733688889
282.8218566208,28463.8167022222
282.9403859882,28412.6800355556
283.05889942,28405.0333688889
283.1773969162,28395.6200355556
283.2958784768,28400.7300355556
283.4143441018,28393.0000355556
283.5327937912,28379.1000355556
283.651227545,28375.2233688889
283.7696453632,28363.9433688889
283.8880472458,28360.7567022222
284.0064331928,28369.4533688889
284.1248032042,28367.5433688889
284.24315728,28386.2233688889
284.3614954202,28395.8133688889
284.4798176248,28414.8600355556
284.5981238938,28462.9800355556
284.7164142272,28503.2600355556
284.834688625,28493.7867022222
284.9529470872,28493.1567022222
285.0711896138,28495.7633688889
285.1894162048,28488.2067022222
285.3076268602,28463.0933688889
285.42582158,28462.7033688889
285.5440003642,28463.4467022222
285.6621632128,28448.6233688889
285.7803101258,28441.2767022222
285.8984411032,28439.6667022222
286.016556145,28425.1300355556
286.1346552512,28431.0500355556
286.2527384218,28444.5100355556
286.3708056568,28444.8133688889
286.4888569562,28426.4067022222
286.60689232,28424.0267022222
286.7249117482,28395.8533688889
286.8429152408,28401.2900355556
286.9609027978,28409.8833688889
287.0788744192,28410.5300355556
287.196830105,28449.5800355556
287.3147698552,28435.3633688889
287.4326936698,28406.5433688889
287.5506015488,28383.0533688889
287.6684934922,28385.1833688889
287.7863695,28383.2700355556
287.9042295722,28380.9400355556
288.0220737088,28379.9733688889
288.1399019098,28373.3633688889
288.2577141752,28366.5333688889
288.375510505,28349.4633688889
288.4932908992,28341.8667022222
288.6110553578,28308.7500355556
288.7288038808,28278.3667022222
288.8465364682,28268.3500355556
288.96425312,28239.3100355556
289.0819538362,28217.8700355556
289.1996386168,28234.8867022222
289.3173074618,28271.3833688889
289.4349603712,28277.4967022222
289.552597345,28290.6400355556
289.6702183832,28318.0667022222
289.7878234858,28325.6367022222
289.9054126528,28333.5833688889
290.0229858842,28353.2933688889
290.14054318,28360.1833688889
290.2580845402,28366.8267022222
290.3756099648,28392.9233688889
290.4931194538,28437.4133688889
290.6106130072,28450.3433688889
290.728090625,28446.5333688889
290.8455523072,28465.3500355556
290.9629980538,28510.2633688889
291.0804278648,28517.9633688889
291.1978417402,28553.5533688889
291.31523968,28580.1900355556
291.4326216842,28584.4933688889
291.5499877528,28615.6033688889
291.6673378858,28652.6400355556
291.7846720832,28667.6033688889
291.901990345,28698.9100355556
292.0192926712,28720.9667022222
292.1365790618,28749.9600355556
292.2538495168,28771.5900355556
292.3711040362,28785.9933688889
292.48834262,28806.8333688889
292.6055652682,28829.5100355556
292.7227719808,28849.2433688889
292.8399627578,28888.1233688889
292.9571375992,28919.0433688889
293.074296505,28941.4433688889
293.1914394752,28955.2800355556
293.3085665098,28962.0433688889
293.4256776088,28991.7100355556
293.5427727722,29021.2833688889
293.659852,29049.5267022222
293.7769152922,29093.2067022222
293.8939626488,29132.9233688889
294.0109940698,29163.7733688889
294.1280095552,29182.8300355556
294.245009105,29211.7433688889
294.3619927192,29232.8233688889
294.4789603978,29260.5033688889
294.5959121408,29279.6233688889
294.7128479482,29294.4867022222
294.82976782,29352.8600355556
294.9466717562,29347.4067022222
295.0635597568,29380.7633688889
295.1804318218,29406.7167022222
295.2972879512,29424.9333688889
295.414128145,29447.0900355556
295.5309524032,29499.2367022222
295.6477607258,29520.3700355556
295.7645531128,29522.4667022222
295.8813295642,29540.1833688889
295.99809008,29572.7333688889
296.1148346602,29595.3633688889
296.2315633048,29652.0667022222
296.3482760138,29657.1033688889
296.4649727872,29683.0800355556
296.581653625,29731.4133688889
296.6983185272,29782.7567022222
296.8149674938,29820.6300355556
296.9316005248,29869.6600355556
297.0482176202,29899.2733688889
297.16481878,29912.5067022222
297.2814040042,29947.2600355556
297.3979732928,29991.5533688889
297.5145266458,30016.9500355556
297.6310640632,30031.2767022222
297.747585545,30087.4300355556
