Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2022-07-20 11:28:05.717329
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2385.1083
218.2508,2436.3375
218.442,2485.9
218.6332,2542.6375
218.8244,2595.2417
219.0156,2651.0292
219.2067,2709.2542
219.3979,2769.8417
219.589,2833.4708
219.7801,2896.1458
219.9712,2962.8208
220.1623,3030.9125
220.3533,3104.875
220.5444,3177.6417
220.7354,3254.5542
220.9264,3329.1
221.1174,3411.225
221.3083,3494.8625
221.4993,3574.1042
221.6902,3657.0458
221.8812,3747.5375
222.0721,3840.8
222.263,3932.7333
222.4538,4028.9333
222.6447,4127.3375
222.8355,4229.0583
223.0264,4328.175
223.2172,4430.3
223.408,4536.0708
223.5987,4644.9958
223.7895,4754.9792
223.9802,4869.3
224.1709,4982.05
224.3616,5101.9125
224.5524,5223.9292
224.743,5349.0167
224.9337,5468.2125
225.1243,5604.9042
225.315,5733.25
225.5056,5859.3583
225.6962,5995.9667
225.8867,6135.4583
226.0773,6271.9917
226.2678,6413.5542
226.4584,6557.9625
226.6489,6705.1875
226.8394,6843.1333
227.0298,6991.8833
227.2203,7151.9875
227.4108,7317.2792
227.6012,7477.9083
227.7916,7635.1875
227.982,7795.1917
228.1723,7954.4167
228.3627,8120.8875
228.5531,8280.5
228.7434,8446.1542
228.9337,8620.2792
229.124,8798.4917
229.3143,8974.6375
229.5045,9166.4333
229.6948,9355.2417
229.885,9551.4708
230.0752,9745.4333
230.2654,9943.0208
230.4556,10138.1917
230.6457,10329.2292
230.8358,10519.15
231.026,10713.9958
231.2161,10909.0958
231.4062,11110.6708
231.5963,11302.1417
231.7863,11504.7625
231.9764,11718.35
232.1664,11937.2708
232.3564,12155.4833
232.5464,12375.4708
232.7364,12586.7
232.9263,12796.8917
233.1163,13028.3333
233.3062,13253.0792
233.4961,13493.9667
233.686,13714.8583
233.8758,13921.4708
234.0657,14125.3833
234.2555,14361.15
234.4454,14588.8833
234.6352,14812.3083
234.825,15033.525
235.0147,15247.8708
235.2045,15468.4583
235.3942,15688.0375
235.5839,15912.2875
235.7737,16124.1792
235.9633,16336.4542
236.153,16576.2042
236.3427,16808.0208
236.5323,17032.4667
236.7219,17243.4042
236.9115,17433.8208
237.1011,17633.1167
237.2907,17860.275
237.4803,18081.9583
237.6698,18288.7375
237.8593,18503.5875
238.0488,18715.8
238.2383,18929.1917
238.4278,19138.6
238.6172,19370.5333
238.8066,19585.2292
238.9961,19795.3958
239.1855,20027.5875
239.3748,20234.6792
239.5642,20423.675
239.7536,20640.0458
239.9429,20843.2708
240.1322,21023.2042
240.3215,21226.9708
240.5108,21423.0
240.7001,21629.1583
240.8893,21822.7792
241.0786,22011.9792
241.2677,22192.2917
241.457,22397.8042
241.6461,22546.7292
241.8353,22704.9125
242.0244,22871.6167
242.2136,23023.1208
242.4027,23187.375
242.5918,23344.4042
242.7809,23498.0125
242.9699,23614.3708
243.159,23688.5417
243.348,23866.3417
243.537,24069.2167
243.726,24241.05
243.915,24399.5958
244.1039,24546.8417
244.2929,24687.4417
244.4818,24727.5583
244.6707,24829.2583
244.8596,25014.0875
245.0485,25202.3667
245.2373,25391.5708
245.4262,25561.3167
245.615,25712.5542
245.8038,25838.9125
245.9926,25980.7833
246.1814,26145.3875
246.3701,26221.4917
246.5589,26197.4417
246.7476,26281.0542
246.9363,26476.3083
247.1249,26658.7
247.3136,26818.2583
247.5023,26973.3125
247.6909,27133.2833
247.8795,27270.05
248.0681,27435.1
248.2567,27570.5042
248.4453,27696.7292
248.6338,27830.0583
248.8224,27923.6542
249.0109,27910.6625
249.1994,27913.8917
249.3878,28075.3083
249.5763,28243.1417
249.7648,28392.0958
249.9532,28529.8375
250.1416,28671.9708
250.33,28850.1292
250.5183,29000.95
250.7067,29130.8208
250.8951,29243.0083
251.0834,29346.6083
251.2717,29438.4917
251.46,29540.25
251.6483,29640.0792
251.8365,29722.6708
252.0247,29737.2542
252.213,29771.7583
252.4012,29877.6583
252.5894,30056.4083
252.7775,30170.925
252.9657,30270.2958
253.1538,30401.0667
253.3419,30507.7958
253.53,30576.0375
253.7181,30669.8542
253.9062,30774.1417
254.0942,30867.7417
254.2823,30927.8458
254.4703,30985.0958
254.6583,31053.0458
254.8463,31141.4
255.0342,31186.0667
255.2222,31230.85
255.4101,31260.1833
255.598,31240.3667
255.7859,31288.3542
255.9738,31411.2
256.1616,31543.4875
256.3495,31670.1042
256.5373,31762.1125
256.7251,31916.6
256.9129,32006.2042
257.1006,32088.4708
257.2884,32191.2917
257.4761,32307.1875
257.6638,32373.8208
257.8515,32427.8792
258.0392,32480.4708
258.2269,32526.7083
258.4146,32565.9417
258.6022,32621.5792
258.7898,32633.7
258.9774,32665.5958
259.165,32730.8667
259.3525,32811.8
259.5401,32845.8
259.7276,32901.5333
259.9151,32968.9833
260.1026,33018.1167
260.2901,33074.2292
260.4776,33132.3875
260.665,33248.3917
260.8524,33339.35
261.0398,33443.4833
261.2272,33494.075
261.4146,33513.4417
261.6019,33567.2458
261.7893,33631.725
261.9766,33678.2042
262.1639,33735.1417
262.3512,33726.1
262.5384,33726.9583
262.7257,33736.3125
262.9129,33770.7458
263.1001,33794.5417
263.2873,33856.45
263.4745,33895.8292
263.6617,33855.45
263.8488,33901.1625
264.0359,33915.6333
264.2231,33923.0042
264.4101,33941.6333
264.5972,33966.725
264.7842,33989.0042
264.9713,34015.4583
265.1583,34016.7417
265.3453,34045.8667
265.5323,34077.0333
265.7193,34113.1333
265.9062,34161.2792
266.0931,34180.3542
266.2801,34176.9833
266.4669,34224.6125
266.6538,34258.3208
266.8407,34296.2208
267.0276,34277.2875
267.2143,34269.5708
267.4012,34288.2375
267.588,34229.3042
267.7747,34221.4
267.9615,34220.1875
268.1482,34215.0958
268.3349,34228.6083
268.5217,34228.8875
268.7083,34195.475
268.895,34179.6958
269.0817,34200.7
269.2682,34192.0917
269.4549,34146.375
269.6415,34062.4917
269.8281,34038.4167
270.0146,34062.8167
270.2012,34074.0458
270.3877,34089.125
270.5742,34084.325
270.7607,34072.2625
270.9472,34062.0375
271.1336,34038.3458
271.32,34009.8917
271.5065,33972.3042
271.6929,33967.0875
271.8792,33978.1833
272.0656,33963.8042
272.252,33964.8417
272.4383,33960.4375
272.6246,33940.45
272.8109,33916.8458
272.9972,33957.7417
273.1835,33973.1958
273.3697,33980.1542
273.5559,33982.6083
273.7421,33987.2
273.9283,33975.0625
274.1145,33954.1208
274.3007,33950.4875
274.4868,33960.35
274.6729,33997.8542
274.859,33986.1375
275.0451,33972.8917
275.2311,33883.1333
275.4172,33895.2125
275.6032,33911.9875
275.7892,33940.1917
275.9752,33927.3583
276.1612,33942.4167
276.3472,33899.4333
276.5331,33881.4167
276.719,33866.0292
276.9049,33859.7542
277.0908,33818.9625
277.2767,33805.0375
277.4625,33803.5292
277.6484,33776.1458
277.8342,33729.0042
278.02,33717.7792
278.2057,33728.7958
278.3915,33759.5
278.5772,33754.3792
278.763,33704.8792
278.9487,33722.325
279.1343,33748.625
279.32,33710.4083
279.5057,33662.3708
279.6913,33566.8333
279.877,33528.8083
280.0625,33506.7
280.2481,33445.4583
280.4337,33402.0542
280.6192,33425.9375
280.8048,33442.4667
280.9903,33395.3333
281.1758,33341.8083
281.3612,33278.3
281.5467,33253.3125
281.7321,33285.9792
281.9175,33289.05
282.1029,33264.3208
282.2884,33245.6333
282.4737,33184.4708
282.6591,33134.9458
282.8444,33116.2083
283.0297,33099.5417
283.215,33082.9917
283.4002,33059.1792
283.5855,32995.8333
283.7707,32895.3167
283.956,32847.525
284.1412,32816.8208
284.3264,32823.225
284.5115,32847.9917
284.6967,32849.3458
284.8818,32788.9958
285.0669,32719.0417
285.252,32702.7583
285.4371,32689.1083
285.6222,32632.6833
285.8072,32579.7208
285.9922,32533.9833
286.1772,32537.6375
286.3622,32539.1792
286.5472,32485.675
286.7321,32421.2875
286.9171,32437.5875
287.102,32424.3083
287.2869,32431.3292
287.4717,32458.9792
287.6566,32439.4583
287.8415,32416.3458
288.0263,32381.0458
288.2111,32300.9208
288.3959,32215.9833
288.5806,32202.1667
288.7654,32193.0583
288.9501,32239.8333
289.1348,32238.0375
289.3195,32222.2417
289.5042,32219.1625
289.6889,32230.4833
289.8735,32145.6708
290.0581,32099.8417
290.2428,32031.1625
290.4273,32010.9125
290.6119,32027.7333
290.7965,31998.8167
290.981,31979.0292
291.1655,31956.2583
291.35,31852.5083
291.5345,31779.8458
291.719,31772.2333
291.9034,31770.1625
292.0878,31802.5833
292.2722,31773.8875
292.4566,31716.7875
292.641,31709.9083
292.8253,31682.975
293.0096,31641.2
293.194,31634.7875
293.3783,31614.1708
293.5626,31611.4292
293.7468,31596.8583
293.9311,31579.4042
294.1153,31502.8
294.2995,31387.7417
294.4837,31302.5583
294.6678,31235.6083
294.852,31195.0542
295.0361,31187.0583
295.2202,31182.1458
295.4043,31181.2333
295.5884,31146.6125
295.7725,31116.4125
295.9565,31077.8417
296.1405,30988.9417
296.3246,30946.3708
296.5085,30970.9167
296.6925,30995.1208
296.8764,30964.9042
297.0603,30920.575
297.2443,30867.6292
297.4282,30806.6083
297.612,30738.4583
297.7959,30670.9167
297.9797,30630.975
298.1635,30564.025
298.3474,30593.4417
298.5311,30603.5083
298.7149,30533.9042
298.8987,30436.5917
299.0823,30394.0208
299.2661,30311.4042
299.4498,30206.275
299.6334,30183.2875
299.8171,30167.4875
300.0007,30128.7292
300.1843,30100.725
300.368,30060.7333
300.5515,30012.175
300.7351,29976.0333
300.9186,29945.8375
301.1021,29885.95
301.2857,29852.9917
301.4691,29827.5417
301.6526,29821.85
301.8361,29757.2917
302.0195,29689.4792
302.2029,29653.2875
302.3863,29624.3125
302.5697,29568.3708
302.753,29547.3833
302.9364,29552.1042
303.1197,29554.25
303.303,29519.1792
303.4863,29448.0208
303.6696,29337.6208
303.8528,29257.9333
304.036,29209.1792
304.2192,29199.0958
304.4024,29162.1375
304.5856,29099.1167
304.7688,29064.05
304.9519,29043.95
305.135,28999.325
305.3181,28951.95
305.5012,28907.6625
305.6842,28893.675
305.8673,28847.9042
306.0504,28780.2708
306.2333,28696.0875
306.4163,28655.725
306.5993,28605.1833
306.7822,28580.9458
306.9652,28551.1875
307.1481,28490.5292
307.331,28438.0708
307.5139,28380.6167
307.6967,28313.6792
307.8796,28257.325
308.0624,28211.4292
308.2452,28153.9542
308.428,28097.8292
308.6107,28073.6417
308.7935,28025.3167
308.9762,27970.8458
309.1589,27938.7625
309.3416,27885.925
309.5243,27829.9375
309.7069,27787.45
309.8896,27727.1208
310.0721,27676.5708
310.2548,27635.0625
310.4373,27605.8708
310.6199,27601.0125
310.8024,27549.1875
310.985,27520.8875
311.1674,27443.0917
311.3499,27364.5417
311.5324,27333.75
311.7148,27334.725
311.8973,27265.3667
312.0797,27215.3542
312.2621,27188.7917
312.4445,27154.0
312.6268,27095.5542
312.8091,27059.4875
312.9915,26974.375
313.1738,26933.4
313.356,26854.6
313.5383,26789.0583
313.7206,26753.3583
313.9027,26702.1542
314.085,26670.225
314.2672,26633.8
314.4493,26599.1375
314.6314,26572.3333
314.8136,26552.875
314.9957,26496.7625
315.1778,26432.675
315.3598,26394.4583
315.5419,26367.1042
315.724,26329.7667
315.9059,26275.8542
316.088,26224.5375
316.2699,26233.6042
316.4519,26210.5708
316.6338,26144.425
316.8157,26048.3333
316.9977,26002.3
317.1795,26008.1167
317.3614,26007.6167
317.5432,25970.3708
317.7251,25905.225
317.9069,25819.3375
318.0887,25764.8292
318.2704,25722.05
318.4522,25688.5542
318.6339,25678.9708
318.8156,25703.9833
318.9973,25671.6042
319.179,25659.575
319.3607,25636.3625
319.5423,25620.9
319.7239,25580.3708
319.9055,25546.9667
320.0871,25511.8542
320.2687,25468.1167
320.4502,25443.4292
320.6317,25386.0208
320.8132,25388.0292
320.9947,25354.6542
321.1761,25320.9917
321.3576,25290.9792
321.5391,25263.1667
321.7205,25255.4
321.9019,25207.3375
322.0832,25147.6208
322.2646,25081.1208
322.4459,25029.7125
322.6272,24980.4208
322.8085,24931.0583
322.9898,24892.4333
323.1711,24847.1458
323.3523,24810.2583
323.5335,24774.225
323.7147,24823.375
323.8959,24867.8208
324.0771,24863.0917
324.2582,24825.2375
324.4393,24795.1792
324.6204,24785.625
324.8015,24753.0042
324.9826,24749.0667
325.1637,24773.9333
325.3447,24758.875
325.5257,24735.6708
325.7067,24723.1667
325.8877,24649.7833
326.0686,24602.8708
326.2496,24542.9208
326.4305,24482.0417
326.6114,24450.6958
326.7922,24454.2333
326.9731,24458.0875
327.1539,24437.1583
327.3347,24412.725
327.5155,24407.2833
327.6963,24434.4542
327.8771,24418.9208
328.0578,24331.9667
328.2385,24229.1333
328.4193,24194.5583
328.5999,24161.7667
328.7806,24104.9625
328.9613,24115.6667
329.1419,24126.4625
329.3225,24120.4083
329.5031,24070.3708
329.6837,24018.4292
329.8642,23976.7625
330.0447,23947.0
330.2252,23911.55
330.4057,23843.1375
330.5862,23793.1875
330.7667,23755.275
330.9471,23789.9417
331.1275,23804.575
331.3079,23697.925
331.4883,23630.9
331.6687,23628.8417
331.849,23606.8
332.0293,23563.0625
332.2096,23520.575
332.3899,23496.15
332.5702,23499.7125
332.7504,23519.925
332.9306,23501.5667
333.1108,23444.3917
333.291,23384.3292
333.4712,23370.3125
333.6514,23356.575
333.8315,23311.4958
334.0116,23295.6125
334.1917,23290.6667
334.3717,23287.0708
334.5518,23305.15
334.7318,23264.2042
334.9119,23226.5625
335.0918,23194.0917
335.2718,23194.8958
335.4518,23197.125
335.6317,23171.9542
335.8116,23155.2333
335.9915,23107.35
336.1714,22999.5583
336.3513,22963.6667
336.5311,23001.0917
336.7109,23027.0792
336.8907,22966.4042
337.0705,22865.7458
337.2502,22776.9
337.43,22750.775
337.6097,22718.5
337.7894,22716.9042
337.9691,22708.6542
338.1488,22687.6833
338.3284,22695.2917
338.508,22717.4042
338.6877,22722.1708
338.8672,22693.2958
339.0468,22640.4333
339.2263,22596.8542
339.4059,22554.2083
339.5854,22604.9792
339.7649,22605.1292
339.9443,22583.0
340.1238,22592.1958
340.3032,22578.9833
340.4826,22548.3042
340.662,22492.55
340.8414,22414.7417
341.0207,22418.2542
341.2001,22438.8208
341.3794,22422.3417
341.5587,22436.8
341.738,22444.4083
341.9172,22393.4542
342.0965,22371.125
342.2757,22297.3167
342.4549,22180.9375
342.6341,22185.0875
342.8132,22174.2208
342.9923,22203.3583
343.1715,22267.575
343.3506,22288.6417
343.5296,22223.3417
343.7087,22142.9083
343.8878,22086.1917
344.0668,22045.9833
344.2458,21986.3375
344.4248,21927.2542
344.6037,21925.4333
344.7827,21935.4125
344.9616,21915.4042
345.1405,21921.5167
345.3194,21932.9583
345.4982,21880.3375
345.6771,21852.875
345.8559,21826.95
346.0347,21802.5875
346.2135,21757.3
346.3923,21759.9792
346.571,21773.6708
346.7498,21729.9583
346.9285,21736.4417
347.1071,21722.0417
347.2859,21647.7625
347.4645,21652.95
347.6431,21646.1167
347.8217,21666.3875
348.0003,21703.175
348.1789,21723.5583
348.3574,21597.7833
348.5359,21506.5792
348.7145,21459.65
348.893,21463.575
349.0714,21433.4125
349.2499,21374.3792
349.4283,21319.2167
349.6068,21267.1958
349.7852,21233.2583
349.9635,21249.5333
350.1419,21269.2667
350.3202,21252.9917
350.4985,21195.4125
350.6768,21148.1333
350.8551,21115.3333
351.0334,21092.1042
351.2116,21033.875
351.3898,21025.55
351.568,21003.4958
351.7462,21023.1375
351.9243,21023.9375
352.1025,20972.125
352.2806,20926.0542
352.4587,20885.4292
352.6368,20835.1667
352.8148,20803.9292
352.9929,20788.7875
353.1709,20796.0792
353.3489,20776.2792
353.5268,20744.2667
353.7048,20717.1875
353.8828,20686.7542
354.0607,20660.5208
354.2386,20646.875
354.4165,20614.9917
354.5943,20596.875
354.7722,20584.1083
354.95,20604.4583
355.1278,20605.4375
355.3056,20547.2458
355.4833,20453.5708
355.6611,20367.3542
355.8388,20319.2833
356.0165,20275.3125
356.1942,20291.8375
356.3719,20357.3958
356.5495,20331.3458
356.7271,20244.1958
356.9047,20240.7375
357.0823,20224.5
357.2599,20211.1833
357.4374,20204.6667
357.6149,20165.3958
357.7924,20106.8625
357.9699,20060.875
358.1474,20018.05
358.3248,19945.4625
358.5023,19912.725
358.6797,19852.4167
358.8571,19810.8167
359.0344,19819.8542
359.2118,19804.5208
359.3891,19784.0167
359.5664,19770.3542
359.7437,19772.975
359.9209,19712.3458
360.0982,19652.9417
360.2754,19619.3542
360.4526,19609.4625
360.6298,19605.5792
360.807,19591.8542
360.9841,19546.7958
361.1613,19485.9542
361.3383,19510.5708
361.5154,19519.15
361.6925,19492.0583
361.8695,19445.8292
362.0466,19361.9333
362.2236,19372.5083
362.4005,19355.0042
362.5775,19369.4667
362.7545,19328.9583
362.9314,19270.0958
363.1083,19243.9958
363.2852,19218.775
363.462,19212.2667
363.6389,19191.4875
363.8157,19190.4875
363.9925,19153.95
364.1693,19142.375
364.346,19098.175
364.5228,19047.8042
364.6996,19061.4833
364.8762,19038.1333
365.0529,19044.5375
365.2296,19059.4333
365.4062,19065.0458
365.5829,19084.3792
365.7595,19030.1458
365.9361,19021.8333
366.1126,19051.9208
366.2892,19031.2458
366.4657,19180.925
366.6422,19417.6583
366.8186,19416.4167
366.9951,19446.3917
367.1716,19459.7042
367.348,19355.3375
367.5244,19387.1625
367.7008,19467.1875
367.8772,19514.3083
368.0535,19304.3083
368.2298,19083.2667
368.4061,19230.8708
368.5824,19217.8667
368.7586,19169.5375
368.9349,19301.3625
369.1111,19295.55
369.2873,19151.4458
369.4635,19075.6458
369.6396,19175.45
369.8158,19091.1833
369.9919,18973.0042
370.168,18937.6792
370.3441,18977.9208
370.5202,18890.5583
370.6962,18724.7583
370.8722,18644.275
371.0482,18635.5833
371.2242,18706.3208
371.4002,18822.3
371.5761,18954.4667
371.752,18860.8792
371.9279,18792.3792
372.1038,18767.5125
372.2796,18729.8708
372.4555,18677.7708
372.6313,18791.6
372.8071,18777.4375
372.9829,18691.375
373.1586,18655.7667
373.3344,18690.3667
373.5101,18640.9042
373.6858,18590.9583
373.8615,18564.8667
374.0371,18583.6417
374.2127,18706.7708
374.3884,18817.2208
374.564,18741.0417
374.7395,18637.1958
374.9151,18633.825
375.0906,18778.7917
375.2661,19076.225
375.4416,19100.1042
375.6171,19092.8208
375.7925,19235.975
375.968,19293.5125
376.1434,19234.6417
376.3188,19021.9875
376.4941,18928.8167
376.6695,18964.1833
376.8448,19057.375
377.0201,19165.7625
377.1954,19129.7417
377.3707,19130.8083
377.5459,19269.0333
377.7212,19318.8458
377.8964,19655.0875
378.0715,20072.775
378.2467,19932.2
378.4218,19760.7875
378.597,19908.4417
378.7721,19509.1958
378.9472,19525.475
379.1222,19596.2375
379.2973,19789.5083
379.4723,20357.1542
379.6473,20701.3583
379.8223,20533.6792
379.9972,19890.05
380.1722,19640.7667
380.3471,19553.7875
380.522,19667.1375
380.6969,19592.825
380.8717,19733.8375
381.0466,20004.05
381.2214,19722.5792
381.3962,19580.8667
381.571,19397.7583
381.7457,19241.4542
381.9204,19301.1958
382.0952,19410.0542
382.2699,19317.0708
382.4445,19755.4625
382.6192,19965.9667
382.7938,20156.275
382.9685,20597.4333
383.1431,20550.8542
383.3176,19930.1625
383.4922,19498.9583
383.6667,19461.5333
383.8412,19522.4417
384.0157,19386.3917
384.1902,19353.7708
384.3646,19590.2292
384.5391,19752.9125
384.7134,19677.675
384.8878,19772.5042
385.0622,20073.9583
385.2365,20304.1042
385.4109,19881.4
385.5852,19501.6958
385.7594,19503.0208
385.9337,19585.3625
386.1079,19711.875
386.2822,19927.0
386.4564,20264.2667
386.6306,20121.2625
386.8047,19879.8375
386.9789,20170.7792
387.153,20237.8875
387.3271,20560.7042
387.5012,20937.4333
387.6752,20954.9667
387.8492,21478.8417
388.0233,21642.7292
388.1972,21126.5208
388.3712,21064.0083
388.5452,21117.4708
388.7191,21172.8958
388.893,21482.8417
389.0669,21970.5125
389.2408,21434.2167
389.4146,20549.4125
389.5884,19947.8792
389.7623,19591.8625
389.9361,19543.7292
390.1098,19624.3542
390.2835,19877.4167
390.4573,19929.8333
390.631,19813.7333
390.8047,19925.2917
390.9784,20360.3333
391.152,20335.6333
391.3256,20226.7708
391.4992,20496.9917
391.6728,20473.7125
391.8464,20270.1958
392.0199,20608.3208
392.1934,20973.5208
392.3669,20828.975
392.5403,21326.0083
392.7138,21373.95
392.8873,21722.125
393.0607,22071.6333
393.2341,22655.2083
393.4074,22797.1042
393.5808,22372.4667
393.7542,21382.1958
393.9274,21231.6833
394.1007,21244.5333
394.274,21150.6042
394.4472,21388.3917
394.6205,21128.1125
394.7937,21635.7042
394.9668,22278.8792
395.14,22356.5167
395.3131,21734.9292
395.4863,21087.5667
395.6594,20810.4917
395.8325,20893.5208
396.0055,20640.1917
396.1786,20735.5417
396.3516,20702.7
396.5246,20787.8333
396.6975,20567.6125
396.8705,20331.4125
397.0434,20855.4333
397.2163,21058.5042
397.3892,20470.7625
397.5621,20677.0667
397.735,21170.8083
397.9077,21661.6125
398.0806,22371.4625
398.2534,21934.6042
398.4261,21799.9708
398.5989,21986.5667
398.7716,22973.025
398.9443,23364.8167
399.117,22813.6792
399.2896,22136.2375
399.4623,21834.3
399.6349,21690.5458
399.8075,21538.2792
399.9801,21057.375
400.1526,20978.9458
400.3252,20897.0292
400.4977,20204.0417
400.6702,19965.7583
400.8427,19864.925
401.0151,20044.7625
401.1875,20324.3042
401.36,20233.15
401.5323,20347.6542
401.7047,20196.5
401.877,19885.4583
402.0494,19795.2958
402.2216,19797.7125
402.394,20220.7625
402.5662,20310.6292
402.7385,20113.6125
402.9107,20084.7375
403.0829,20022.5333
403.2551,20109.6125
403.4272,19983.275
403.5994,19842.375
403.7715,19933.4333
403.9436,20374.1375
404.1156,20362.1083
