Serial Num,2103232U1
Spectrometer Temperature (C),44.5
Site,CMU
Timestamp,2022-07-20 22:13:07.296908
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2439.6125
218.2508,2490.9125
218.442,2543.9583
218.6332,2601.7542
218.8244,2657.6083
219.0156,2716.4125
219.2067,2776.075
219.3979,2840.0833
219.589,2905.3417
219.7801,2972.7833
219.9712,3041.0208
220.1623,3113.1667
220.3533,3187.1792
220.5444,3263.15
220.7354,3340.7542
220.9264,3419.6417
221.1174,3505.9042
221.3083,3593.2792
221.4993,3676.05
221.6902,3761.5375
221.8812,3855.8958
222.0721,3951.775
222.263,4046.0125
222.4538,4150.8
222.6447,4251.8833
222.8355,4356.025
223.0264,4460.25
223.2172,4565.5625
223.408,4676.6167
223.5987,4792.9
223.7895,4904.3
223.9802,5026.0042
224.1709,5143.4833
224.3616,5271.225
224.5524,5396.525
224.743,5528.0125
224.9337,5653.0542
225.1243,5795.625
225.315,5930.4083
225.5056,6065.9042
225.6962,6208.7083
225.8867,6354.3875
226.0773,6498.2125
226.2678,6645.8708
226.4584,6800.35
226.6489,6949.65
226.8394,7097.7792
227.0298,7254.8125
227.2203,7420.375
227.4108,7598.8542
227.6012,7765.1
227.7916,7928.6875
227.982,8099.5
228.1723,8263.675
228.3627,8437.8875
228.5531,8608.675
228.7434,8785.0333
228.9337,8964.7042
229.124,9156.9708
229.3143,9338.3958
229.5045,9541.7292
229.6948,9742.5292
229.885,9946.6583
230.0752,10154.2167
230.2654,10361.6
230.4556,10566.55
230.6457,10763.8333
230.8358,10966.0458
231.026,11170.925
231.2161,11375.4667
231.4062,11588.1917
231.5963,11787.3208
231.7863,12002.1417
231.9764,12223.2542
232.1664,12452.6625
232.3564,12685.525
232.5464,12913.4958
232.7364,13139.5917
232.9263,13363.3208
233.1163,13593.9125
233.3062,13841.625
233.4961,14092.1708
233.686,14326.3167
233.8758,14539.0083
234.0657,14761.2375
234.2555,15004.2417
234.4454,15245.125
234.6352,15477.3125
234.825,15711.4417
235.0147,15934.25
235.2045,16165.0708
235.3942,16395.3083
235.5839,16627.9042
235.7737,16850.7833
235.9633,17081.275
236.153,17335.8667
236.3427,17577.0958
236.5323,17811.375
236.7219,18030.7083
236.9115,18232.1917
237.1011,18441.7833
237.2907,18682.1667
237.4803,18916.3625
237.6698,19130.5417
237.8593,19359.9958
238.0488,19586.5542
238.2383,19808.7292
238.4278,20027.875
238.6172,20271.2375
238.8066,20498.8292
238.9961,20724.4708
239.1855,20962.575
239.3748,21182.9917
239.5642,21386.3042
239.7536,21609.8875
239.9429,21821.5917
240.1322,22014.2042
240.3215,22221.9875
240.5108,22433.1292
240.7001,22650.5333
240.8893,22854.2417
241.0786,23048.2875
241.2677,23238.4917
241.457,23463.0333
241.6461,23621.1583
241.8353,23787.2125
242.0244,23957.125
242.2136,24121.9792
242.4027,24286.1125
242.5918,24448.4167
242.7809,24616.2708
242.9699,24737.8958
243.159,24812.325
243.348,24998.5208
243.537,25206.775
243.726,25391.5167
243.915,25559.3792
244.1039,25711.4875
244.2929,25863.2292
244.4818,25912.1917
244.6707,26012.0292
244.8596,26197.6708
245.0485,26398.95
245.2373,26604.3
245.4262,26780.1958
245.615,26952.6708
245.8038,27079.9792
245.9926,27227.4375
246.1814,27395.0083
246.3701,27485.3292
246.5589,27461.6208
246.7476,27538.2167
246.9363,27742.9333
247.1249,27931.4333
247.3136,28100.275
247.5023,28264.0583
247.6909,28425.975
247.8795,28578.9
248.0681,28739.7917
248.2567,28882.0625
248.4453,29019.15
248.6338,29160.025
248.8224,29260.6833
249.0109,29258.2333
249.1994,29258.0083
249.3878,29423.5792
249.5763,29593.7333
249.7648,29750.075
249.9532,29889.675
250.1416,30045.0083
250.33,30222.0583
250.5183,30381.4417
250.7067,30512.3375
250.8951,30629.6292
251.0834,30741.0417
251.2717,30841.775
251.46,30945.6625
251.6483,31049.8458
251.8365,31142.7333
252.0247,31157.0833
252.213,31193.6083
252.4012,31292.1667
252.5894,31480.4125
252.7775,31596.8583
252.9657,31697.9083
253.1538,31833.0417
253.3419,31946.6167
253.53,32017.8125
253.7181,32114.8167
253.9062,32221.8958
254.0942,32321.6792
254.2823,32379.3708
254.4703,32437.2708
254.6583,32504.85
254.8463,32585.2375
255.0342,32634.3458
255.2222,32688.2875
255.4101,32729.0542
255.598,32703.7625
255.7859,32740.8708
255.9738,32870.6833
256.1616,33005.5042
256.3495,33129.9542
256.5373,33228.1542
256.7251,33388.6458
256.9129,33469.3417
257.1006,33556.8625
257.2884,33660.2083
257.4761,33785.7708
257.6638,33854.075
257.8515,33898.0875
258.0392,33959.3583
258.2269,33998.9167
258.4146,34039.2792
258.6022,34105.7625
258.7898,34120.9375
258.9774,34148.9125
259.165,34210.2625
259.3525,34288.6542
259.5401,34318.5042
259.7276,34359.8792
259.9151,34428.1417
260.1026,34469.875
260.2901,34540.9625
260.4776,34601.025
260.665,34721.775
260.8524,34822.9792
261.0398,34925.6625
261.2272,34958.7542
261.4146,34972.2875
261.6019,35026.8458
261.7893,35094.125
261.9766,35139.0167
262.1639,35202.1875
262.3512,35184.2292
262.5384,35193.0417
262.7257,35193.4208
262.9129,35229.275
263.1001,35235.0875
263.2873,35295.4042
263.4745,35329.5
263.6617,35288.725
263.8488,35323.2542
264.0359,35345.9458
264.2231,35360.8542
264.4101,35372.3167
264.5972,35408.075
264.7842,35420.9625
264.9713,35428.8292
265.1583,35425.3833
265.3453,35456.3208
265.5323,35495.3958
265.7193,35524.9417
265.9062,35569.45
266.0931,35586.1667
266.2801,35584.2125
266.4669,35623.2708
266.6538,35655.9375
266.8407,35686.5917
267.0276,35657.0208
267.2143,35637.3208
267.4012,35655.55
267.588,35599.0542
267.7747,35590.9917
267.9615,35584.1125
268.1482,35567.575
268.3349,35583.9208
268.5217,35577.5917
268.7083,35532.4625
268.895,35508.1458
269.0817,35523.6917
269.2682,35509.3833
269.4549,35452.0
269.6415,35371.975
269.8281,35340.3833
270.0146,35362.9833
270.2012,35372.9708
270.3877,35385.35
270.5742,35370.0417
270.7607,35358.3083
270.9472,35341.9042
271.1336,35308.0417
271.32,35272.0292
271.5065,35236.5375
271.6929,35214.075
271.8792,35231.2958
272.0656,35208.3542
272.252,35207.3042
272.4383,35195.7917
272.6246,35168.425
272.8109,35143.7375
272.9972,35183.9917
273.1835,35198.175
273.3697,35201.3625
273.5559,35196.6875
273.7421,35195.4417
273.9283,35173.6917
274.1145,35150.45
274.3007,35134.3292
274.4868,35144.8708
274.6729,35177.6292
274.859,35169.4667
275.0451,35148.4458
275.2311,35050.7
275.4172,35057.1542
275.6032,35082.4333
275.7892,35095.6833
275.9752,35081.0375
276.1612,35100.9125
276.3472,35049.9875
276.5331,35011.5792
276.719,35005.0875
276.9049,34990.35
277.0908,34948.2917
277.2767,34925.6125
277.4625,34925.7583
277.6484,34887.3292
277.8342,34845.8792
278.02,34826.025
278.2057,34836.5917
278.3915,34867.4458
278.5772,34857.8625
278.763,34798.4708
278.9487,34818.2667
279.1343,34826.5875
279.32,34793.8458
279.5057,34737.7792
279.6913,34628.6333
279.877,34597.775
280.0625,34579.2
280.2481,34511.9125
280.4337,34453.4833
280.6192,34478.3958
280.8048,34496.2958
280.9903,34445.4458
281.1758,34381.35
281.3612,34314.7375
281.5467,34277.4333
281.7321,34302.9958
281.9175,34306.9542
282.1029,34287.6292
282.2884,34267.7333
282.4737,34197.9875
282.6591,34137.6833
282.8444,34123.4625
283.0297,34098.9167
283.215,34083.5708
283.4002,34057.5458
283.5855,33986.9833
283.7707,33872.6958
283.956,33823.5958
284.1412,33777.8333
284.3264,33784.7125
284.5115,33809.3292
284.6967,33806.2208
284.8818,33750.9167
285.0669,33673.475
285.252,33647.8125
285.4371,33642.275
285.6222,33572.0167
285.8072,33520.1167
285.9922,33473.1167
286.1772,33469.0875
286.3622,33471.3917
286.5472,33411.0458
286.7321,33345.6083
286.9171,33359.275
287.102,33349.8333
287.2869,33356.9583
287.4717,33385.2667
287.6566,33363.5917
287.8415,33333.3667
288.0263,33296.025
288.2111,33204.925
288.3959,33120.1125
288.5806,33097.8625
288.7654,33090.4417
288.9501,33145.45
289.1348,33141.075
289.3195,33117.3917
289.5042,33105.7458
289.6889,33122.8625
289.8735,33027.3417
290.0581,32985.0792
290.2428,32908.0792
290.4273,32890.9833
290.6119,32899.075
290.7965,32867.9208
290.981,32841.7083
291.1655,32815.7167
291.35,32708.6167
291.5345,32640.3458
291.719,32628.9958
291.9034,32625.6083
292.0878,32656.6125
292.2722,32621.1
292.4566,32572.375
292.641,32560.9083
292.8253,32536.6625
293.0096,32484.7625
293.194,32475.3917
293.3783,32449.1708
293.5626,32443.6708
293.7468,32430.6583
293.9311,32409.85
294.1153,32335.1
294.2995,32208.025
294.4837,32123.3417
294.6678,32052.5708
294.852,32004.4958
295.0361,31997.5125
295.2202,31992.9833
295.4043,31995.6125
295.5884,31957.1167
295.7725,31924.5917
295.9565,31871.3667
296.1405,31783.0333
296.3246,31738.9458
296.5085,31767.9625
296.6925,31790.6042
296.8764,31763.9
297.0603,31717.2292
297.2443,31667.6958
297.4282,31600.3333
297.612,31526.7
297.7959,31452.4583
297.9797,31408.975
298.1635,31332.2167
298.3474,31361.3542
298.5311,31369.9333
298.7149,31293.7458
298.8987,31196.0625
299.0823,31147.625
299.2661,31072.2792
299.4498,30960.1833
299.6334,30939.3417
299.8171,30930.2917
300.0007,30877.9542
300.1843,30849.4417
300.368,30806.0875
300.5515,30754.2917
300.7351,30721.7542
300.9186,30686.7625
301.1021,30624.4125
301.2857,30600.3625
301.4691,30572.5333
301.6526,30562.8667
301.8361,30496.0792
302.0195,30426.8583
302.2029,30386.475
302.3863,30358.7875
302.5697,30295.7417
302.753,30281.7417
302.9364,30276.2375
303.1197,30280.0792
303.303,30245.575
303.4863,30172.725
303.6696,30053.2042
303.8528,29973.2583
304.036,29924.2208
304.2192,29912.9667
304.4024,29873.8208
304.5856,29807.3667
304.7688,29769.3875
304.9519,29758.7667
305.135,29711.3333
305.3181,29653.2583
305.5012,29611.9875
305.6842,29594.6208
305.8673,29556.5458
306.0504,29488.9333
306.2333,29386.5
306.4163,29349.7542
306.5993,29302.8
306.7822,29276.075
306.9652,29244.6708
307.1481,29179.325
307.331,29125.5208
307.5139,29066.4667
307.6967,29000.7208
307.8796,28937.7583
308.0624,28891.225
308.2452,28823.4958
308.428,28769.4708
308.6107,28737.7875
308.7935,28682.725
308.9762,28634.2083
309.1589,28599.5917
309.3416,28549.85
309.5243,28495.7375
309.7069,28440.2083
309.8896,28384.9167
310.0721,28337.6
310.2548,28297.1208
310.4373,28253.4667
310.6199,28239.5
310.8024,28179.0458
310.985,28143.5625
311.1674,28067.0625
311.3499,27986.5583
311.5324,27956.2708
311.7148,27955.9625
311.8973,27888.1875
312.0797,27835.5042
312.2621,27816.5333
312.4445,27774.6875
312.6268,27710.875
312.8091,27670.45
312.9915,27589.7
313.1738,27527.4375
313.356,27452.1458
313.5383,27384.575
313.7206,27349.4333
313.9027,27294.6875
314.085,27252.75
314.2672,27225.1583
314.4493,27196.4875
314.6314,27178.8292
314.8136,27162.1458
314.9957,27090.525
315.1778,27013.9917
315.3598,26973.05
315.5419,26951.3208
315.724,26921.2542
315.9059,26875.7958
316.088,26825.3333
316.2699,26833.5208
316.4519,26795.4625
316.6338,26716.7875
316.8157,26606.7042
316.9977,26561.7042
317.1795,26554.3
317.3614,26548.9333
317.5432,26518.775
317.7251,26447.0458
317.9069,26360.0458
318.0887,26332.9042
318.2704,26288.2833
318.4522,26253.9917
318.6339,26229.4
318.8156,26244.85
318.9973,26199.3667
319.179,26188.1083
319.3607,26189.1542
319.5423,26170.7083
319.7239,26128.2167
319.9055,26082.175
320.0871,26043.1083
320.2687,26000.225
320.4502,25953.5542
320.6317,25889.075
320.8132,25892.475
320.9947,25863.4583
321.1761,25842.7875
321.3576,25827.1292
321.5391,25797.625
321.7205,25782.1625
321.9019,25728.825
322.0832,25645.6208
322.2646,25589.4083
322.4459,25543.4583
322.6272,25494.5958
322.8085,25454.7042
322.9898,25423.1625
323.1711,25368.9
323.3523,25316.7917
323.5335,25280.3708
323.7147,25336.6042
323.8959,25369.35
324.0771,25350.1
324.2582,25308.2792
324.4393,25271.4667
324.6204,25260.9375
324.8015,25233.3875
324.9826,25238.8208
325.1637,25275.3667
325.3447,25252.6333
325.5257,25217.8542
325.7067,25180.6958
325.8877,25092.6833
326.0686,25032.2333
326.2496,24974.8292
326.4305,24911.1167
326.6114,24895.3292
326.7922,24888.325
326.9731,24882.3958
327.1539,24861.1458
327.3347,24850.1125
327.5155,24838.05
327.6963,24867.7958
327.8771,24856.6667
328.0578,24780.9375
328.2385,24676.1792
328.4193,24642.2583
328.5999,24607.2292
328.7806,24562.275
328.9613,24569.8
329.1419,24543.2333
329.3225,24527.4958
329.5031,24458.0458
329.6837,24400.1667
329.8642,24358.5792
330.0447,24333.9583
330.2252,24295.075
330.4057,24241.025
330.5862,24198.5167
330.7667,24178.8375
330.9471,24196.7625
331.1275,24214.5833
331.3079,24108.5458
331.4883,24050.5125
331.6687,24052.1125
331.849,24019.4333
332.0293,23962.675
332.2096,23934.7333
332.3899,23917.9167
332.5702,23920.9292
332.7504,23922.2333
332.9306,23919.1375
333.1108,23853.0333
333.291,23789.3917
333.4712,23780.0833
333.6514,23778.3708
333.8315,23743.1542
334.0116,23717.8167
334.1917,23707.4917
334.3717,23706.4875
334.5518,23701.8917
334.7318,23655.9042
334.9119,23632.6792
335.0918,23627.8292
335.2718,23607.3208
335.4518,23593.8
335.6317,23561.9292
335.8116,23538.2792
335.9915,23529.8417
336.1714,23465.3708
336.3513,23427.2125
336.5311,23421.0833
336.7109,23437.8167
336.8907,23399.9167
337.0705,23318.6
337.2502,23228.3083
337.43,23194.9208
337.6097,23132.8042
337.7894,23101.9375
337.9691,23101.1417
338.1488,23108.9708
338.3284,23109.9042
338.508,23124.7792
338.6877,23107.7833
338.8672,23085.2125
339.0468,23025.8583
339.2263,22991.3042
339.4059,22976.1708
339.5854,23016.6542
339.7649,23002.5458
339.9443,22961.5458
340.1238,22958.0208
340.3032,22951.175
340.4826,22935.4958
340.662,22881.975
340.8414,22807.1542
341.0207,22812.6583
341.2001,22823.6208
341.3794,22819.2333
341.5587,22860.4667
341.738,22864.9542
341.9172,22790.5375
342.0965,22748.4125
342.2757,22668.2667
342.4549,22571.65
342.6341,22566.2542
342.8132,22558.0958
342.9923,22576.6083
343.1715,22631.25
343.3506,22668.7875
343.5296,22616.75
343.7087,22517.0125
343.8878,22473.475
344.0668,22456.2625
344.2458,22437.9542
344.4248,22377.8208
344.6037,22363.5792
344.7827,22362.7667
344.9616,22317.85
345.1405,22311.2125
345.3194,22323.7333
345.4982,22272.3
345.6771,22222.2833
345.8559,22209.3875
346.0347,22206.3208
346.2135,22175.8917
346.3923,22158.9917
346.571,22157.1292
346.7498,22119.2625
346.9285,22118.0667
347.1071,22084.9292
347.2859,22020.0375
347.4645,22044.9375
347.6431,22065.0667
347.8217,22089.3542
348.0003,22091.8208
348.1789,22111.075
348.3574,21985.0625
348.5359,21897.7083
348.7145,21845.525
348.893,21834.6542
349.0714,21834.3333
349.2499,21782.6292
349.4283,21719.375
349.6068,21658.2042
349.7852,21637.7833
349.9635,21639.625
350.1419,21632.7792
350.3202,21596.9917
350.4985,21529.3833
350.6768,21490.7833
350.8551,21458.7125
351.0334,21443.05
351.2116,21400.2042
351.3898,21406.0417
351.568,21397.8917
351.7462,21394.5542
351.9243,21365.9375
352.1025,21318.2542
352.2806,21292.9167
352.4587,21280.3708
352.6368,21247.65
352.8148,21216.4958
352.9929,21164.4458
353.1709,21150.0667
353.3489,21134.2958
353.5268,21098.5042
353.7048,21055.7333
353.8828,21034.3792
354.0607,20989.8833
354.2386,20986.6917
354.4165,20955.7083
354.5943,20927.2458
354.7722,20912.6542
354.95,20939.6917
355.1278,20930.2875
355.3056,20885.0792
355.4833,20801.6667
355.6611,20722.9625
355.8388,20658.7042
356.0165,20616.6667
356.1942,20627.45
356.3719,20690.2333
356.5495,20678.9583
356.7271,20639.3792
356.9047,20631.2958
357.0823,20640.3875
357.2599,20630.7292
357.4374,20600.5958
357.6149,20545.625
357.7924,20475.8917
357.9699,20439.0708
358.1474,20426.6667
358.3248,20381.1792
358.5023,20338.7625
358.6797,20284.625
358.8571,20240.7333
359.0344,20221.6125
359.2118,20169.8958
359.3891,20130.0625
359.5664,20106.4375
359.7437,20087.5125
359.9209,20019.4833
360.0982,19956.875
360.2754,19924.7167
360.4526,19941.7542
360.6298,19955.1875
360.807,19947.8542
360.9841,19920.4875
361.1613,19866.8167
361.3383,19862.6583
361.5154,19867.0375
361.6925,19828.4583
361.8695,19798.775
362.0466,19749.3083
362.2236,19737.8125
362.4005,19691.175
362.5775,19694.6083
362.7545,19617.3292
362.9314,19541.575
363.1083,19542.3875
363.2852,19574.6167
363.462,19575.8917
363.6389,19543.7042
363.8157,19518.8583
363.9925,19463.5542
364.1693,19432.9875
364.346,19397.9708
364.5228,19365.0458
364.6996,19387.9792
364.8762,19376.6375
365.0529,19390.3292
365.2296,19388.5292
365.4062,19364.3375
365.5829,19364.2667
365.7595,19302.1208
365.9361,19277.2417
366.1126,19305.7125
366.2892,19289.8083
366.4657,19448.8583
366.6422,19701.5917
366.8186,19713.5
366.9951,19740.0333
367.1716,19764.7417
367.348,19635.8458
367.5244,19651.9208
367.7008,19743.0375
367.8772,19819.225
368.0535,19631.3708
368.2298,19388.4458
368.4061,19515.775
368.5824,19529.4583
368.7586,19478.4083
368.9349,19619.4583
369.1111,19610.85
369.2873,19420.6833
369.4635,19334.4167
369.6396,19434.4875
369.8158,19362.3583
369.9919,19218.6792
370.168,19162.575
370.3441,19221.0958
370.5202,19173.2167
370.6962,19042.5875
370.8722,18967.2917
371.0482,18944.8167
371.2242,18983.9583
371.4002,19059.075
371.5761,19170.1917
371.752,19090.0
371.9279,19033.3792
372.1038,19076.2625
372.2796,19084.5083
372.4555,19001.3708
372.6313,19064.2083
372.8071,19052.9
372.9829,18961.3792
373.1586,18910.8542
373.3344,18973.0375
373.5101,18981.3208
373.6858,18962.5667
373.8615,18924.5208
374.0371,18896.0708
374.2127,18968.6667
374.3884,19092.2792
374.564,19056.4375
374.7395,18975.3333
374.9151,18983.4458
375.0906,19146.0333
375.2661,19409.1667
375.4416,19394.4792
375.6171,19321.7292
375.7925,19462.1167
375.968,19594.7208
376.1434,19544.6333
376.3188,19300.3458
376.4941,19189.6375
376.6695,19223.125
376.8448,19343.7083
377.0201,19446.4083
377.1954,19409.9583
377.3707,19368.2083
377.5459,19486.8792
377.7212,19536.9417
377.8964,19853.925
378.0715,20291.5375
378.2467,20156.6
378.4218,19929.7917
378.597,20086.0958
378.7721,19736.4208
378.9472,19759.675
379.1222,19853.4583
379.2973,20045.7708
379.4723,20622.1458
379.6473,21021.0417
379.8223,20893.3333
379.9972,20223.7125
380.1722,19905.6958
380.3471,19786.6458
380.522,19868.9208
380.6969,19798.175
380.8717,19941.9792
381.0466,20226.4417
381.2214,19942.725
381.3962,19775.1375
381.571,19644.2667
381.7457,19522.725
381.9204,19559.925
382.0952,19694.35
382.2699,19628.4333
382.4445,20029.3333
382.6192,20316.9958
382.7938,20523.4417
382.9685,20963.9
383.1431,20956.2333
383.3176,20311.3833
383.4922,19840.5958
383.6667,19785.8083
383.8412,19859.3208
384.0157,19747.1458
384.1902,19682.7333
384.3646,19875.95
384.5391,20017.8417
384.7134,19922.6333
384.8878,19989.0
385.0622,20298.4875
385.2365,20574.675
385.4109,20147.0792
385.5852,19720.0292
385.7594,19727.9083
385.9337,19852.8917
386.1079,20014.4792
386.2822,20211.8958
386.4564,20493.3708
386.6306,20366.925
386.8047,20075.475
386.9789,20364.6042
387.153,20502.1
387.3271,20829.9417
387.5012,21226.4917
387.6752,21171.2333
387.8492,21701.4167
388.0233,21941.1958
388.1972,21410.9625
388.3712,21286.5875
388.5452,21355.0208
388.7191,21414.1375
388.893,21732.6375
389.0669,22255.8375
389.2408,21711.1417
389.4146,20726.5917
389.5884,20068.7458
389.7623,19722.3417
389.9361,19650.0458
390.1098,19745.2708
390.2835,19987.4583
390.4573,20074.1667
390.631,19965.2583
390.8047,20051.875
390.9784,20463.7708
391.152,20446.275
391.3256,20280.8417
391.4992,20518.3042
391.6728,20542.8542
391.8464,20325.3
392.0199,20659.0292
392.1934,21115.1042
392.3669,21006.7417
392.5403,21463.2375
392.7138,21567.2417
392.8873,21944.2625
393.0607,22362.3542
393.2341,23021.2292
393.4074,23226.9167
393.5808,22838.825
393.7542,21777.6042
393.9274,21512.3583
394.1007,21511.3375
394.274,21377.4708
394.4472,21610.1417
394.6205,21343.7875
394.7937,21784.3208
394.9668,22441.6917
395.14,22544.7875
395.3131,21859.15
395.4863,21164.1
395.6594,20833.4542
395.8325,20966.6667
396.0055,20717.9458
396.1786,20809.1417
396.3516,20858.6292
396.5246,21011.7917
396.6975,20828.1625
396.8705,20647.4375
397.0434,21184.8875
397.2163,21477.0292
397.3892,20782.35
397.5621,20869.5625
397.735,21346.6625
397.9077,21814.0333
398.0806,22475.6542
398.2534,22047.4208
398.4261,21806.425
398.5989,22025.1833
398.7716,23012.0917
398.9443,23499.8458
399.117,22874.9958
399.2896,22124.4625
399.4623,21775.3958
399.6349,21657.5292
399.8075,21548.0833
399.9801,21060.7958
400.1526,20916.2
400.3252,20846.5833
400.4977,20121.05
400.6702,19885.85
400.8427,19825.3792
401.0151,19972.2542
401.1875,20252.4542
401.36,20136.525
401.5323,20231.2167
401.7047,20102.1875
401.877,19766.7625
402.0494,19657.6
402.2216,19643.9
402.394,20082.7458
402.5662,20219.075
402.7385,20003.4417
402.9107,19935.0625
403.0829,19871.3333
403.2551,20024.2792
403.4272,19939.4583
403.5994,19776.5208
403.7715,19830.8875
403.9436,20241.1375
404.1156,20241.1667
