Serial Num,2103232U1
Spectrometer Temperature (C),40.0
Site,CMU
Timestamp,2022-07-20 10:33:45.950412
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2350.5375
218.2508,2400.8667
218.442,2449.1667
218.6332,2504.9708
218.8244,2555.7375
219.0156,2610.8292
219.2067,2669.4542
219.3979,2730.0
219.589,2789.6875
219.7801,2852.8542
219.9712,2920.1208
220.1623,2986.8083
220.3533,3058.2833
220.5444,3128.5542
220.7354,3203.4458
220.9264,3277.8875
221.1174,3360.4292
221.3083,3440.6083
221.4993,3521.6125
221.6902,3601.2375
221.8812,3691.2292
222.0721,3781.975
222.263,3873.2458
222.4538,3968.6083
222.6447,4064.1417
222.8355,4162.6125
223.0264,4261.3708
223.2172,4361.9083
223.408,4467.8792
223.5987,4573.7167
223.7895,4680.9292
223.9802,4794.3708
224.1709,4907.2708
224.3616,5024.825
224.5524,5144.4292
224.743,5267.7458
224.9337,5386.6542
225.1243,5518.8917
225.315,5645.3875
225.5056,5771.2625
225.6962,5906.2417
225.8867,6042.3833
226.0773,6180.5958
226.2678,6316.0833
226.4584,6458.6792
226.6489,6602.8708
226.8394,6738.3125
227.0298,6888.3
227.2203,7042.875
227.4108,7207.8292
227.6012,7366.0417
227.7916,7520.1167
227.982,7676.2833
228.1723,7834.1208
228.3627,7998.7375
228.5531,8157.3583
228.7434,8323.8333
228.9337,8492.7917
229.124,8667.9708
229.3143,8843.8
229.5045,9033.4667
229.6948,9217.875
229.885,9410.7167
230.0752,9606.8083
230.2654,9799.6333
230.4556,9988.8167
230.6457,10177.1
230.8358,10366.775
231.026,10563.6208
231.2161,10751.3375
231.4062,10947.9667
231.5963,11139.2833
231.7863,11336.4417
231.9764,11548.3958
232.1664,11761.3917
232.3564,11980.4167
232.5464,12193.225
232.7364,12404.85
232.9263,12614.2375
233.1163,12838.4042
233.3062,13061.275
233.4961,13300.7958
233.686,13521.3875
233.8758,13722.975
234.0657,13926.6708
234.2555,14155.2208
234.4454,14381.9958
234.6352,14598.9583
234.825,14818.5417
235.0147,15028.775
235.2045,15250.775
235.3942,15466.6708
235.5839,15684.9333
235.7737,15901.525
235.9633,16108.6917
236.153,16342.2875
236.3427,16571.85
236.5323,16793.1708
236.7219,16998.2875
236.9115,17189.2083
237.1011,17384.8292
237.2907,17609.9417
237.4803,17827.0833
237.6698,18029.8958
237.8593,18250.6333
238.0488,18456.5917
238.2383,18666.5875
238.4278,18866.3542
238.6172,19098.8208
238.8066,19310.6208
238.9961,19522.9792
239.1855,19745.7917
239.3748,19954.1167
239.5642,20142.575
239.7536,20355.8
239.9429,20554.3375
240.1322,20737.875
240.3215,20931.7167
240.5108,21130.7125
240.7001,21332.6042
240.8893,21522.2208
241.0786,21709.1292
241.2677,21883.5583
241.457,22093.4917
241.6461,22237.8792
241.8353,22397.475
242.0244,22560.95
242.2136,22715.0833
242.4027,22870.6917
242.5918,23022.1708
242.7809,23181.1
242.9699,23290.975
243.159,23360.1083
243.348,23538.1958
243.537,23740.175
243.726,23913.0958
243.915,24067.6167
244.1039,24210.7625
244.2929,24348.2375
244.4818,24387.875
244.6707,24495.7625
244.8596,24672.8167
245.0485,24860.9042
245.2373,25051.4083
245.4262,25216.3125
245.615,25365.4458
245.8038,25487.1208
245.9926,25626.95
246.1814,25790.4667
246.3701,25861.9458
246.5589,25844.3542
246.7476,25924.4208
246.9363,26117.0708
247.1249,26297.5833
247.3136,26455.9542
247.5023,26605.5625
247.6909,26760.8125
247.8795,26906.8375
248.0681,27060.7875
248.2567,27199.45
248.4453,27318.7625
248.6338,27451.325
248.8224,27551.1083
249.0109,27534.5375
249.1994,27535.1792
249.3878,27700.325
249.5763,27860.2875
249.7648,28009.4583
249.9532,28143.8958
250.1416,28290.7417
250.33,28461.5708
250.5183,28610.2208
250.7067,28737.0042
250.8951,28855.3292
251.0834,28958.9625
251.2717,29049.45
251.46,29148.475
251.6483,29239.9208
251.8365,29329.8292
252.0247,29337.775
252.213,29372.45
252.4012,29476.8542
252.5894,29655.05
252.7775,29764.0
252.9657,29859.4417
253.1538,29986.3333
253.3419,30094.4292
253.53,30160.8542
253.7181,30263.7542
253.9062,30358.3
254.0942,30457.8542
254.2823,30512.1833
254.4703,30562.8458
254.6583,30632.2458
254.8463,30720.4542
255.0342,30764.6417
255.2222,30813.6875
255.4101,30846.7625
255.598,30824.6292
255.7859,30862.7958
255.9738,30992.0375
256.1616,31117.3042
256.3495,31242.9458
256.5373,31342.2875
256.7251,31495.5083
256.9129,31579.7042
257.1006,31667.2875
257.2884,31754.75
257.4761,31877.3417
257.6638,31948.4833
257.8515,31992.8042
258.0392,32044.1458
258.2269,32091.5167
258.4146,32131.2833
258.6022,32190.6
258.7898,32202.9292
258.9774,32230.0375
259.165,32288.1625
259.3525,32370.375
259.5401,32405.2458
259.7276,32458.4167
259.9151,32525.2083
260.1026,32568.2792
260.2901,32631.5375
260.4776,32694.9417
260.665,32810.2125
260.8524,32892.4333
261.0398,32999.3
261.2272,33042.1958
261.4146,33062.4708
261.6019,33122.5958
261.7893,33180.8292
261.9766,33229.4
262.1639,33287.7333
262.3512,33281.1167
262.5384,33282.3208
262.7257,33293.45
262.9129,33324.9917
263.1001,33344.9833
263.2873,33404.9042
263.4745,33440.3458
263.6617,33405.8083
263.8488,33443.1
264.0359,33464.5375
264.2231,33478.925
264.4101,33493.2292
264.5972,33520.0708
264.7842,33546.3833
264.9713,33562.9667
265.1583,33569.1542
265.3453,33595.3208
265.5323,33632.2083
265.7193,33660.8
265.9062,33711.9167
266.0931,33729.9417
266.2801,33733.5333
266.4669,33772.8333
266.6538,33806.4292
266.8407,33842.0375
267.0276,33824.8167
267.2143,33815.6167
267.4012,33832.3125
267.588,33781.0333
267.7747,33773.2083
267.9615,33772.9375
268.1482,33760.0917
268.3349,33777.5333
268.5217,33779.6917
268.7083,33743.7042
268.895,33727.1083
269.0817,33743.4792
269.2682,33735.6125
269.4549,33687.0583
269.6415,33604.1542
269.8281,33587.3292
270.0146,33608.2958
270.2012,33623.3333
270.3877,33644.7042
270.5742,33631.0167
270.7607,33627.4917
270.9472,33614.5375
271.1336,33592.1958
271.32,33557.4667
271.5065,33534.8292
271.6929,33516.1833
271.8792,33536.4
272.0656,33516.6125
272.252,33519.4167
272.4383,33519.0375
272.6246,33492.5208
272.8109,33468.5833
272.9972,33510.6042
273.1835,33524.2042
273.3697,33535.3958
273.5559,33541.3583
273.7421,33538.1375
273.9283,33520.4917
274.1145,33503.1667
274.3007,33503.6292
274.4868,33517.4417
274.6729,33545.3833
274.859,33540.1375
275.0451,33533.4292
275.2311,33438.5042
275.4172,33450.7833
275.6032,33471.0833
275.7892,33495.8542
275.9752,33488.5292
276.1612,33503.5542
276.3472,33454.9
276.5331,33432.2083
276.719,33420.2625
276.9049,33418.0042
277.0908,33380.9708
277.2767,33366.3333
277.4625,33355.8708
277.6484,33333.0083
277.8342,33290.8083
278.02,33278.0833
278.2057,33288.775
278.3915,33319.0417
278.5772,33312.7583
278.763,33258.8042
278.9487,33283.2417
279.1343,33301.1667
279.32,33269.275
279.5057,33217.2458
279.6913,33120.95
279.877,33088.9708
280.0625,33062.9792
280.2481,33007.8042
280.4337,32968.3417
280.6192,32987.1125
280.8048,33002.5208
280.9903,32958.0542
281.1758,32904.4375
281.3612,32845.0167
281.5467,32815.6333
281.7321,32849.0375
281.9175,32845.3375
282.1029,32821.3042
282.2884,32808.6333
282.4737,32750.9583
282.6591,32699.6625
282.8444,32683.0625
283.0297,32664.1
283.215,32649.2667
283.4002,32624.9042
283.5855,32564.8292
283.7707,32462.0375
283.956,32416.175
284.1412,32387.9625
284.3264,32384.6542
284.5115,32416.2333
284.6967,32418.1333
284.8818,32367.975
285.0669,32289.7208
285.252,32274.5208
285.4371,32265.9583
285.6222,32207.4125
285.8072,32155.0083
285.9922,32108.9083
286.1772,32115.4708
286.3622,32114.9292
286.5472,32061.4708
286.7321,31999.0458
286.9171,32015.9667
287.102,32001.4
287.2869,32003.0167
287.4717,32032.55
287.6566,32021.6208
287.8415,31994.5125
288.0263,31961.6
288.2111,31875.9875
288.3959,31802.6708
288.5806,31786.125
288.7654,31774.6875
288.9501,31825.7208
289.1348,31826.9917
289.3195,31801.9333
289.5042,31797.1375
289.6889,31810.0458
289.8735,31726.1167
290.0581,31687.1083
290.2428,31615.3042
290.4273,31598.9792
290.6119,31610.3208
290.7965,31586.3458
290.981,31568.4875
291.1655,31542.0792
291.35,31442.5417
291.5345,31373.8542
291.719,31365.0917
291.9034,31362.8667
292.0878,31387.9292
292.2722,31368.6167
292.4566,31307.8708
292.641,31299.0292
292.8253,31279.3333
293.0096,31231.9292
293.194,31230.8875
293.3783,31208.8542
293.5626,31204.5792
293.7468,31186.2917
293.9311,31176.9708
294.1153,31102.5792
294.2995,30984.675
294.4837,30899.6208
294.6678,30837.9583
294.852,30798.2125
295.0361,30790.2667
295.2202,30779.7042
295.4043,30785.1417
295.5884,30752.8583
295.7725,30719.1792
295.9565,30683.5625
296.1405,30602.4917
296.3246,30550.0167
296.5085,30570.6625
296.6925,30603.9125
296.8764,30567.6542
297.0603,30527.9
297.2443,30478.8083
297.4282,30413.8
297.612,30347.6042
297.7959,30282.2667
297.9797,30244.025
298.1635,30177.7125
298.3474,30205.8833
298.5311,30211.0917
298.7149,30146.1417
298.8987,30056.4917
299.0823,30006.8292
299.2661,29930.15
299.4498,29827.5708
299.6334,29800.6917
299.8171,29790.2458
300.0007,29750.5667
300.1843,29719.9125
300.368,29680.025
300.5515,29635.8708
300.7351,29594.3708
300.9186,29560.4
301.1021,29507.325
301.2857,29478.6292
301.4691,29448.9917
301.6526,29440.8625
301.8361,29380.5667
302.0195,29317.7792
302.2029,29276.825
302.3863,29250.3167
302.5697,29189.4708
302.753,29174.3042
302.9364,29172.2625
303.1197,29178.3167
303.303,29141.4
303.4863,29072.1833
303.6696,28967.7667
303.8528,28890.9
304.036,28840.125
304.2192,28833.4208
304.4024,28794.3833
304.5856,28726.575
304.7688,28692.9083
304.9519,28670.9458
305.135,28624.1875
305.3181,28584.1833
305.5012,28539.5792
305.6842,28526.8917
305.8673,28485.5708
306.0504,28415.1875
306.2333,28331.2708
306.4163,28290.2417
306.5993,28243.225
306.7822,28211.475
306.9652,28181.1583
307.1481,28124.5
307.331,28073.3833
307.5139,28020.0667
307.6967,27951.0875
307.8796,27897.7083
308.0624,27852.525
308.2452,27790.7708
308.428,27742.3542
308.6107,27716.7667
308.7935,27661.0
308.9762,27611.6917
309.1589,27574.0583
309.3416,27524.8542
309.5243,27469.1833
309.7069,27429.6125
309.8896,27373.575
310.0721,27325.225
310.2548,27289.8417
310.4373,27253.7292
310.6199,27243.6958
310.8024,27193.2
310.985,27158.6792
311.1674,27082.3042
311.3499,27005.5375
311.5324,26977.7375
311.7148,26979.2458
311.8973,26912.65
312.0797,26861.3792
312.2621,26838.5
312.4445,26804.35
312.6268,26742.55
312.8091,26708.1333
312.9915,26629.5125
313.1738,26579.1708
313.356,26504.5208
313.5383,26436.8375
313.7206,26400.8667
313.9027,26352.45
314.085,26315.0167
314.2672,26286.4292
314.4493,26251.1708
314.6314,26227.1708
314.8136,26210.9958
314.9957,26153.6792
315.1778,26085.5542
315.3598,26049.1667
315.5419,26019.9542
315.724,25986.5958
315.9059,25937.6875
316.088,25888.5042
316.2699,25894.05
316.4519,25863.5125
316.6338,25796.3875
316.8157,25702.0
316.9977,25663.1917
317.1795,25664.6292
317.3614,25657.5125
317.5432,25625.0958
317.7251,25558.6042
317.9069,25471.9125
318.0887,25426.475
318.2704,25385.5667
318.4522,25354.7667
318.6339,25336.5167
318.8156,25359.8125
318.9973,25327.0625
319.179,25319.15
319.3607,25297.6417
319.5423,25280.4083
319.7239,25246.9708
319.9055,25203.4333
320.0871,25168.9958
320.2687,25129.9042
320.4502,25097.5625
320.6317,25037.7125
320.8132,25037.1125
320.9947,25007.2583
321.1761,24979.275
321.3576,24951.8042
321.5391,24929.8333
321.7205,24920.9458
321.9019,24868.4333
322.0832,24804.6417
322.2646,24740.65
322.4459,24697.7125
322.6272,24644.0167
322.8085,24594.2875
322.9898,24559.2375
323.1711,24514.8667
323.3523,24476.1083
323.5335,24443.2292
323.7147,24493.175
323.8959,24530.1542
324.0771,24520.7542
324.2582,24484.7917
324.4393,24452.5958
324.6204,24439.1083
324.8015,24412.6333
324.9826,24405.7708
325.1637,24437.8667
325.3447,24417.5042
325.5257,24396.9833
325.7067,24375.1167
325.8877,24305.8333
326.0686,24251.8833
326.2496,24195.9875
326.4305,24140.2167
326.6114,24107.9083
326.7922,24106.9667
326.9731,24106.6792
327.1539,24081.6
327.3347,24067.9958
327.5155,24061.675
327.6963,24089.2292
327.8771,24071.8875
328.0578,23987.6292
328.2385,23889.0083
328.4193,23855.8542
328.5999,23823.025
328.7806,23766.9917
328.9613,23781.5875
329.1419,23777.2125
329.3225,23772.6917
329.5031,23719.7042
329.6837,23665.9708
329.8642,23631.2667
330.0447,23599.4417
330.2252,23566.1958
330.4057,23496.9333
330.5862,23453.95
330.7667,23419.8667
330.9471,23447.8042
331.1275,23460.3208
331.3079,23355.9833
331.4883,23292.2083
331.6687,23293.0333
331.849,23267.025
332.0293,23221.2125
332.2096,23182.6708
332.3899,23158.0875
332.5702,23164.7667
332.7504,23180.7
332.9306,23164.4375
333.1108,23103.5125
333.291,23047.5292
333.4712,23029.7458
333.6514,23022.3708
333.8315,22974.35
334.0116,22961.4417
334.1917,22954.25
334.3717,22954.4792
334.5518,22961.2708
334.7318,22922.1917
334.9119,22890.4875
335.0918,22859.6583
335.2718,22856.4875
335.4518,22855.25
335.6317,22830.9958
335.8116,22814.4792
335.9915,22771.2667
336.1714,22675.5333
336.3513,22643.775
336.5311,22670.875
336.7109,22691.6333
336.8907,22634.7208
337.0705,22547.4208
337.2502,22454.5375
337.43,22426.5917
337.6097,22397.0042
337.7894,22385.7375
337.9691,22373.5333
338.1488,22359.425
338.3284,22363.05
338.508,22380.2625
338.6877,22382.1542
338.8672,22357.7875
339.0468,22302.8333
339.2263,22262.9292
339.4059,22229.4292
339.5854,22274.5458
339.7649,22276.5667
339.9443,22251.8417
340.1238,22257.2458
340.3032,22242.6542
340.4826,22211.9333
340.662,22156.0417
340.8414,22082.2375
341.0207,22086.8
341.2001,22102.3958
341.3794,22094.5542
341.5587,22110.3875
341.738,22116.7
341.9172,22062.7417
342.0965,22034.6167
342.2757,21960.2708
342.4549,21848.8833
342.6341,21854.0167
342.8132,21842.4792
342.9923,21871.3208
343.1715,21932.4417
343.3506,21956.0792
343.5296,21885.2375
343.7087,21806.7625
343.8878,21754.3833
344.0668,21716.7083
344.2458,21667.9542
344.4248,21613.3208
344.6037,21602.6792
344.7827,21616.1708
344.9616,21591.3167
345.1405,21595.4875
345.3194,21605.3125
345.4982,21555.0083
345.6771,21520.5708
345.8559,21495.6125
346.0347,21481.4
346.2135,21437.3583
346.3923,21431.2333
346.571,21445.45
346.7498,21400.3792
346.9285,21411.6042
347.1071,21389.6417
347.2859,21318.6875
347.4645,21321.2167
347.6431,21327.0542
347.8217,21347.2208
348.0003,21371.6458
348.1789,21390.8542
348.3574,21270.7583
348.5359,21186.15
348.7145,21135.4208
348.893,21136.3333
349.0714,21120.6292
349.2499,21055.6
349.4283,20996.975
349.6068,20945.8625
349.7852,20911.5667
349.9635,20925.3625
350.1419,20947.4208
350.3202,20927.1833
350.4985,20871.525
350.6768,20823.725
350.8551,20791.0042
351.0334,20767.725
351.2116,20711.35
351.3898,20709.6125
351.568,20684.5208
351.7462,20693.4667
351.9243,20689.9958
352.1025,20641.1167
352.2806,20599.5583
352.4587,20565.8417
352.6368,20517.2333
352.8148,20484.8667
352.9929,20467.4167
353.1709,20472.6583
353.3489,20456.5625
353.5268,20422.8917
353.7048,20396.3708
353.8828,20363.9292
354.0607,20337.0417
354.2386,20321.675
354.4165,20287.7167
354.5943,20263.7833
354.7722,20251.2333
354.95,20274.0917
355.1278,20269.975
355.3056,20218.8125
355.4833,20124.5208
355.6611,20046.5292
355.8388,19995.6042
356.0165,19954.2333
356.1942,19976.2583
356.3719,20036.2208
356.5495,20012.9792
356.7271,19936.3792
356.9047,19930.8
357.0823,19914.0083
357.2599,19907.925
357.4374,19893.7542
357.6149,19850.0375
357.7924,19789.5875
357.9699,19745.4708
358.1474,19717.8042
358.3248,19641.2208
358.5023,19613.4833
358.6797,19553.95
358.8571,19516.075
359.0344,19518.7667
359.2118,19493.8
359.3891,19474.2583
359.5664,19457.7125
359.7437,19451.6333
359.9209,19395.6292
360.0982,19340.3333
360.2754,19300.425
360.4526,19296.1875
360.6298,19293.0875
360.807,19280.1083
360.9841,19244.0375
361.1613,19182.5708
361.3383,19198.4292
361.5154,19208.9042
361.6925,19182.6042
361.8695,19137.1792
362.0466,19062.7708
362.2236,19068.1167
362.4005,19048.2208
362.5775,19058.2042
362.7545,19009.425
362.9314,18953.0
363.1083,18932.0458
363.2852,18916.6125
363.462,18909.9542
363.6389,18885.4792
363.8157,18880.9208
363.9925,18842.6333
364.1693,18831.6958
364.346,18789.1375
364.5228,18739.3417
364.6996,18751.6542
364.8762,18734.0875
365.0529,18746.1375
365.2296,18752.4333
365.4062,18760.9167
365.5829,18772.1792
365.7595,18717.8083
365.9361,18708.0458
366.1126,18731.4542
366.2892,18716.225
366.4657,18865.3583
366.6422,19098.1083
366.8186,19095.6042
366.9951,19125.4292
367.1716,19135.6667
367.348,19028.4833
367.5244,19059.15
367.7008,19146.8042
367.8772,19195.0958
368.0535,18990.7208
368.2298,18775.0958
368.4061,18923.4417
368.5824,18903.8375
368.7586,18860.7458
368.9349,18995.7042
369.1111,18975.3292
369.2873,18831.2792
369.4635,18758.8
369.6396,18856.9542
369.8158,18769.55
369.9919,18653.5417
370.168,18615.6917
370.3441,18654.5417
370.5202,18575.9292
370.6962,18417.3542
370.8722,18346.8542
371.0482,18337.475
371.2242,18395.3
371.4002,18508.175
371.5761,18629.075
371.752,18537.6667
371.9279,18476.2167
372.1038,18465.6917
372.2796,18433.5958
372.4555,18380.4125
372.6313,18483.2958
372.8071,18466.2833
372.9829,18379.3458
373.1586,18346.2333
373.3344,18386.0125
373.5101,18338.2792
373.6858,18300.8583
373.8615,18274.2167
374.0371,18288.2333
374.2127,18397.1667
374.3884,18511.1583
374.564,18435.2958
374.7395,18343.2375
374.9151,18342.1667
375.0906,18490.1417
375.2661,18770.925
375.4416,18785.6875
375.6171,18767.1708
375.7925,18911.0
375.968,18977.925
376.1434,18920.6208
376.3188,18710.2917
376.4941,18617.1
376.6695,18653.2042
376.8448,18747.8417
377.0201,18852.95
377.1954,18814.9917
377.3707,18815.5167
377.5459,18941.5042
377.7212,18998.6292
377.8964,19327.8542
378.0715,19734.7125
378.2467,19582.825
378.4218,19417.4583
378.597,19563.2208
378.7721,19172.8042
378.9472,19209.5417
379.1222,19273.0833
379.2973,19465.6542
379.4723,20027.8875
379.6473,20365.3958
379.8223,20198.8
379.9972,19569.6625
380.1722,19318.2958
380.3471,19231.1625
380.522,19334.075
380.6969,19257.8833
380.8717,19406.8125
381.0466,19663.7417
381.2214,19382.3208
381.3962,19246.0042
381.571,19075.0917
381.7457,18927.9792
381.9204,18992.2083
382.0952,19091.9583
382.2699,19008.5042
382.4445,19440.7333
382.6192,19648.4292
382.7938,19839.9625
382.9685,20280.9792
383.1431,20225.7542
383.3176,19611.0083
383.4922,19199.8667
383.6667,19158.025
383.8412,19211.9292
384.0157,19077.1917
384.1902,19046.3917
384.3646,19273.9667
384.5391,19421.7417
384.7134,19342.6292
384.8878,19442.0542
385.0622,19737.8417
385.2365,19965.6958
385.4109,19544.3625
385.5852,19179.0625
385.7594,19185.3708
385.9337,19264.075
386.1079,19390.85
386.2822,19601.0417
386.4564,19925.3708
386.6306,19771.5292
386.8047,19535.7333
386.9789,19834.325
387.153,19889.0667
387.3271,20222.1542
387.5012,20581.9875
387.6752,20588.1292
387.8492,21110.3083
388.0233,21271.6542
388.1972,20759.6458
388.3712,20709.9042
388.5452,20752.3167
388.7191,20807.0417
388.893,21117.8167
389.0669,21601.9667
389.2408,21052.8917
389.4146,20181.9375
389.5884,19606.3167
389.7623,19254.725
389.9361,19203.5625
390.1098,19281.3208
390.2835,19523.4625
390.4573,19575.45
390.631,19457.175
390.8047,19576.4917
390.9784,19990.5417
391.152,19963.8167
391.3256,19854.525
391.4992,20115.4417
391.6728,20084.2
391.8464,19890.8417
392.0199,20238.9667
392.1934,20593.6167
392.3669,20462.4
392.5403,20957.7125
392.7138,21002.7083
392.8873,21354.8458
393.0607,21714.2208
393.2341,22288.675
393.4074,22437.5708
393.5808,22010.7667
393.7542,21040.0125
393.9274,20897.9542
394.1007,20889.325
394.274,20794.2
394.4472,21020.1833
394.6205,20765.1125
394.7937,21269.6958
394.9668,21893.0792
395.14,21950.7917
395.3131,21340.6875
395.4863,20709.2875
395.6594,20439.0958
395.8325,20511.9417
396.0055,20261.2208
396.1786,20361.2708
396.3516,20341.6375
396.5246,20434.2042
396.6975,20222.9417
396.8705,20002.4042
397.0434,20540.7583
397.2163,20716.1042
397.3892,20137.575
397.5621,20339.1708
397.735,20808.7167
397.9077,21286.025
398.0806,21972.3333
398.2534,21520.6917
398.4261,21407.425
398.5989,21585.2042
398.7716,22565.75
398.9443,22922.9042
399.117,22383.4625
399.2896,21724.925
399.4623,21431.4083
399.6349,21278.1833
399.8075,21130.1917
399.9801,20663.8083
400.1526,20591.8208
400.3252,20495.475
400.4977,19814.625
400.6702,19588.6167
400.8427,19497.2792
401.0151,19665.1958
401.1875,19928.2708
401.36,19837.3667
401.5323,19953.3542
401.7047,19803.4625
401.877,19503.8
402.0494,19413.2042
402.2216,19414.2208
402.394,19829.5125
402.5662,19913.4167
402.7385,19727.9
402.9107,19696.7333
403.0829,19631.3792
403.2551,19728.525
403.4272,19601.0
403.5994,19464.3208
403.7715,19557.3583
403.9436,19984.7958
404.1156,19958.475
