Serial Num,2103232U1
Spectrometer Temperature (C),42.25
Site,CMU
Timestamp,2022-07-20 13:58:02.929585
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2495.45
218.2508,2548.6
218.442,2601.2583
218.6332,2660.6542
218.8244,2715.2042
219.0156,2774.8375
219.2067,2836.4667
219.3979,2900.1042
219.589,2967.0958
219.7801,3034.1042
219.9712,3103.0292
220.1623,3174.65
220.3533,3253.1875
220.5444,3329.5292
220.7354,3408.4792
220.9264,3489.5083
221.1174,3575.7833
221.3083,3662.9208
221.4993,3747.25
221.6902,3832.8542
221.8812,3929.2417
222.0721,4026.75
222.263,4125.1042
222.4538,4223.9792
222.6447,4329.2042
222.8355,4434.925
223.0264,4539.3042
223.2172,4645.3792
223.408,4757.825
223.5987,4871.9208
223.7895,4986.1375
223.9802,5108.0583
224.1709,5226.2875
224.3616,5354.5958
224.5524,5480.2958
224.743,5614.6625
224.9337,5739.6042
225.1243,5884.9458
225.315,6016.7458
225.5056,6152.0875
225.6962,6294.9208
225.8867,6444.6125
226.0773,6584.7125
226.2678,6735.2875
226.4584,6887.6125
226.6489,7037.625
226.8394,7183.225
227.0298,7344.3167
227.2203,7509.1792
227.4108,7687.6083
227.6012,7854.4125
227.7916,8019.5167
227.982,8187.2167
228.1723,8353.85
228.3627,8529.2167
228.5531,8698.0708
228.7434,8876.125
228.9337,9054.3125
229.124,9243.8542
229.3143,9426.7458
229.5045,9631.1042
229.6948,9830.2458
229.885,10034.5708
230.0752,10243.1333
230.2654,10452.375
230.4556,10656.3708
230.6457,10854.2708
230.8358,11057.0875
231.026,11260.1708
231.2161,11465.4458
231.4062,11677.6
231.5963,11881.2
231.7863,12090.2958
231.9764,12315.8875
232.1664,12541.2417
232.3564,12777.1375
232.5464,13004.25
232.7364,13233.0375
232.9263,13449.6375
233.1163,13685.0458
233.3062,13927.925
233.4961,14188.8125
233.686,14419.7042
233.8758,14633.9583
234.0657,14852.2042
234.2555,15096.4625
234.4454,15337.8625
234.6352,15570.6958
234.825,15807.9042
235.0147,16035.1417
235.2045,16264.6375
235.3942,16493.0583
235.5839,16729.6208
235.7737,16956.0083
235.9633,17182.5958
236.153,17433.6167
236.3427,17678.1167
236.5323,17909.975
236.7219,18132.9667
236.9115,18333.2625
237.1011,18551.15
237.2907,18784.7625
237.4803,19019.6833
237.6698,19237.4458
237.8593,19469.0625
238.0488,19689.8
238.2383,19915.1583
238.4278,20135.3
238.6172,20384.9042
238.8066,20609.4667
238.9961,20835.0625
239.1855,21077.7458
239.3748,21295.2917
239.5642,21502.4542
239.7536,21729.1375
239.9429,21943.4958
240.1322,22136.5542
240.3215,22341.875
240.5108,22552.2125
240.7001,22774.3583
240.8893,22980.1167
241.0786,23181.75
241.2677,23369.7125
241.457,23591.7125
241.6461,23744.8625
241.8353,23920.8417
242.0244,24089.7708
242.2136,24257.15
242.4027,24426.0875
242.5918,24584.6708
242.7809,24757.8083
242.9699,24880.5042
243.159,24956.1708
243.348,25142.4125
243.537,25359.5625
243.726,25545.2917
243.915,25709.1375
244.1039,25864.2375
244.2929,26014.35
244.4818,26059.6917
244.6707,26169.2375
244.8596,26363.975
245.0485,26565.2458
245.2373,26762.5083
245.4262,26943.3667
245.615,27108.475
245.8038,27232.0
245.9926,27386.975
246.1814,27558.45
246.3701,27645.9333
246.5589,27628.1125
246.7476,27716.0375
246.9363,27922.1292
247.1249,28108.8167
247.3136,28277.7458
247.5023,28443.3208
247.6909,28604.7583
247.8795,28756.2208
248.0681,28925.4833
248.2567,29072.6875
248.4453,29207.6958
248.6338,29348.8417
248.8224,29449.2125
249.0109,29448.4125
249.1994,29444.4167
249.3878,29622.6125
249.5763,29792.3833
249.7648,29950.1
249.9532,30100.1042
250.1416,30254.8542
250.33,30431.3958
250.5183,30593.7333
250.7067,30730.3833
250.8951,30848.8958
251.0834,30960.9875
251.2717,31061.8833
251.46,31173.9833
251.6483,31276.8458
251.8365,31369.7792
252.0247,31387.0042
252.213,31426.9125
252.4012,31534.2583
252.5894,31717.6375
252.7775,31836.7958
252.9657,31943.9875
253.1538,32080.5167
253.3419,32193.3625
253.53,32267.4
253.7181,32361.65
253.9062,32473.45
254.0942,32570.4167
254.2823,32641.3667
254.4703,32693.6708
254.6583,32770.5917
254.8463,32862.8792
255.0342,32905.2667
255.2222,32952.35
255.4101,32990.7958
255.598,32973.4167
255.7859,33017.4417
255.9738,33148.7167
256.1616,33282.175
256.3495,33417.2917
256.5373,33515.9167
256.7251,33675.45
256.9129,33771.4125
257.1006,33858.775
257.2884,33956.4042
257.4761,34083.1042
257.6638,34156.9417
257.8515,34207.0292
258.0392,34266.4333
258.2269,34304.0417
258.4146,34350.7292
258.6022,34412.725
258.7898,34426.3125
258.9774,34462.225
259.165,34527.3292
259.3525,34610.9292
259.5401,34638.5375
259.7276,34693.8542
259.9151,34764.1167
260.1026,34814.4708
260.2901,34882.8375
260.4776,34951.6
260.665,35065.2417
260.8524,35160.175
261.0398,35268.4667
261.2272,35314.6792
261.4146,35333.1958
261.6019,35393.0833
261.7893,35462.2375
261.9766,35511.9708
262.1639,35568.1208
262.3512,35557.1333
262.5384,35559.45
262.7257,35568.5708
262.9129,35600.7292
263.1001,35623.3875
263.2873,35681.5833
263.4745,35717.05
263.6617,35682.1875
263.8488,35717.3375
264.0359,35737.1
264.2231,35750.0958
264.4101,35768.9208
264.5972,35798.2917
264.7842,35824.2458
264.9713,35839.2333
265.1583,35841.9958
265.3453,35865.5625
265.5323,35905.9875
265.7193,35937.6042
265.9062,35987.7292
266.0931,36009.8458
266.2801,36005.9208
266.4669,36055.2708
266.6538,36086.0125
266.8407,36126.1625
267.0276,36103.3708
267.2143,36092.3333
267.4012,36101.7
267.588,36052.5
267.7747,36038.6458
267.9615,36036.4042
268.1482,36022.4167
268.3349,36042.9
268.5217,36038.9292
268.7083,35992.4333
268.895,35973.0458
269.0817,35996.6708
269.2682,35986.9292
269.4549,35932.1708
269.6415,35847.2208
269.8281,35820.4542
270.0146,35844.875
270.2012,35853.6875
270.3877,35866.5833
270.5742,35858.8417
270.7607,35852.3708
270.9472,35828.8667
271.1336,35803.4583
271.32,35773.1833
271.5065,35737.3125
271.6929,35716.6667
271.8792,35734.7083
272.0656,35713.3708
272.252,35718.7625
272.4383,35712.4917
272.6246,35687.1917
272.8109,35658.0208
272.9972,35697.9
273.1835,35714.9417
273.3697,35723.1583
273.5559,35725.3625
273.7421,35724.6958
273.9283,35702.2292
274.1145,35676.3583
274.3007,35670.1583
274.4868,35681.6958
274.6729,35715.0292
274.859,35712.1083
275.0451,35696.3167
275.2311,35596.2458
275.4172,35609.5958
275.6032,35625.6458
275.7892,35651.3
275.9752,35638.5958
276.1612,35658.1
276.3472,35607.1625
276.5331,35573.0833
276.719,35568.6667
276.9049,35556.4458
277.0908,35517.7708
277.2767,35495.9917
277.4625,35491.4333
277.6484,35459.7167
277.8342,35412.7917
278.02,35394.6458
278.2057,35411.2542
278.3915,35442.1125
278.5772,35435.875
278.763,35375.6833
278.9487,35401.6708
279.1343,35419.975
279.32,35382.3375
279.5057,35325.5417
279.6913,35227.9
279.877,35191.5417
280.0625,35172.3542
280.2481,35107.8708
280.4337,35054.5333
280.6192,35082.0583
280.8048,35097.2083
280.9903,35044.2167
281.1758,34981.5667
281.3612,34918.9875
281.5467,34890.7542
281.7321,34915.6583
281.9175,34914.3792
282.1029,34892.7792
282.2884,34875.6083
282.4737,34807.95
282.6591,34749.4875
282.8444,34733.5125
283.0297,34713.0292
283.215,34694.4167
283.4002,34669.8208
283.5855,34606.0667
283.7707,34496.7833
283.956,34441.7708
284.1412,34399.2375
284.3264,34405.8917
284.5115,34435.1125
284.6967,34434.8958
284.8818,34374.9917
285.0669,34299.0625
285.252,34275.8375
285.4371,34256.9
285.6222,34197.175
285.8072,34148.1625
285.9922,34100.2
286.1772,34101.725
286.3622,34103.4208
286.5472,34045.7875
286.7321,33977.6792
286.9171,33984.9958
287.102,33974.5875
287.2869,33986.5917
287.4717,34016.5417
287.6566,33992.7125
287.8415,33972.2042
288.0263,33925.3833
288.2111,33840.15
288.3959,33752.6125
288.5806,33736.7792
288.7654,33727.3333
288.9501,33779.475
289.1348,33778.75
289.3195,33758.1833
289.5042,33744.9125
289.6889,33756.4292
289.8735,33666.525
290.0581,33621.225
290.2428,33543.3792
290.4273,33528.8083
290.6119,33542.0667
290.7965,33505.6792
290.981,33488.4125
291.1655,33459.9667
291.35,33352.625
291.5345,33276.0958
291.719,33269.1292
291.9034,33265.5583
292.0878,33297.4792
292.2722,33264.2125
292.4566,33210.4667
292.641,33199.4
292.8253,33170.2125
293.0096,33122.7875
293.194,33120.1417
293.3783,33092.5125
293.5626,33087.1333
293.7468,33075.7292
293.9311,33056.9208
294.1153,32979.3708
294.2995,32851.2917
294.4837,32762.0792
294.6678,32693.2042
294.852,32647.15
295.0361,32635.0667
295.2202,32627.3375
295.4043,32631.0417
295.5884,32587.0125
295.7725,32560.9
295.9565,32520.9333
296.1405,32429.5958
296.3246,32375.4333
296.5085,32404.5
296.6925,32431.9083
296.8764,32394.875
297.0603,32346.6917
297.2443,32302.2375
297.4282,32233.925
297.612,32159.8167
297.7959,32092.6333
297.9797,32043.6875
298.1635,31974.7792
298.3474,32009.6917
298.5311,32009.9458
298.7149,31935.5292
298.8987,31842.1
299.0823,31791.6917
299.2661,31708.4708
299.4498,31593.6875
299.6334,31571.7
299.8171,31559.0542
300.0007,31514.9833
300.1843,31483.2625
300.368,31448.7042
300.5515,31391.6458
300.7351,31351.7625
300.9186,31320.5583
301.1021,31254.1292
301.2857,31226.5208
301.4691,31199.4708
301.6526,31187.1292
301.8361,31121.275
302.0195,31054.1458
302.2029,31016.8375
302.3863,30990.7417
302.5697,30928.4792
302.753,30911.3875
302.9364,30913.2708
303.1197,30914.0958
303.303,30876.0125
303.4863,30802.1792
303.6696,30687.5417
303.8528,30600.7792
304.036,30549.2583
304.2192,30544.9625
304.4024,30501.1458
304.5856,30440.8833
304.7688,30402.6
304.9519,30372.6792
305.135,30330.8958
305.3181,30277.3875
305.5012,30233.875
305.6842,30220.8708
305.8673,30165.9208
306.0504,30104.1875
306.2333,30009.2667
306.4163,29974.9208
306.5993,29918.6083
306.7822,29887.3167
306.9652,29858.175
307.1481,29798.0167
307.331,29745.0208
307.5139,29682.1167
307.6967,29616.9083
307.8796,29557.7583
308.0624,29511.1792
308.2452,29444.85
308.428,29387.9875
308.6107,29361.1542
308.7935,29306.4042
308.9762,29251.9083
309.1589,29215.5125
309.3416,29157.375
309.5243,29098.5375
309.7069,29054.6458
309.8896,28992.5583
310.0721,28943.3458
310.2548,28901.0333
310.4373,28870.5417
310.6199,28858.7625
310.8024,28811.3958
310.985,28783.3125
311.1674,28706.3667
311.3499,28620.9958
311.5324,28592.9083
311.7148,28588.6417
311.8973,28513.5083
312.0797,28456.1292
312.2621,28434.2625
312.4445,28400.1125
312.6268,28341.3042
312.8091,28303.4458
312.9915,28219.4792
313.1738,28166.7875
313.356,28088.2583
313.5383,28015.2125
313.7206,27981.2583
313.9027,27928.7958
314.085,27895.9917
314.2672,27860.0125
314.4493,27821.9375
314.6314,27786.225
314.8136,27775.4792
314.9957,27718.6417
315.1778,27651.9125
315.3598,27613.6625
315.5419,27581.6333
315.724,27543.075
315.9059,27482.4292
316.088,27428.5
316.2699,27432.425
316.4519,27407.5833
316.6338,27337.5917
316.8157,27239.1667
316.9977,27196.0583
317.1795,27197.1167
317.3614,27196.8292
317.5432,27160.5292
317.7251,27096.2
317.9069,27000.6125
318.0887,26944.6292
318.2704,26897.6458
318.4522,26866.3875
318.6339,26856.7625
318.8156,26879.525
318.9973,26850.3125
319.179,26842.0375
319.3607,26810.1167
319.5423,26791.3333
319.7239,26752.9292
319.9055,26717.1333
320.0871,26688.2292
320.2687,26643.1625
320.4502,26607.1583
320.6317,26556.6875
320.8132,26559.5208
320.9947,26524.8208
321.1761,26479.5667
321.3576,26455.1458
321.5391,26427.6375
321.7205,26419.725
321.9019,26369.6333
322.0832,26305.5208
322.2646,26234.5167
322.4459,26180.15
322.6272,26131.5833
322.8085,26078.9583
322.9898,26035.5208
323.1711,25986.225
323.3523,25956.8542
323.5335,25912.4833
323.7147,25970.3708
323.8959,26013.0875
324.0771,26006.0875
324.2582,25971.7417
324.4393,25939.5125
324.6204,25931.0583
324.8015,25901.1542
324.9826,25887.2792
325.1637,25921.9458
325.3447,25907.0083
325.5257,25887.8292
325.7067,25870.2583
325.8877,25798.9208
326.0686,25746.0875
326.2496,25687.6708
326.4305,25616.7583
326.6114,25587.5333
326.7922,25589.75
326.9731,25591.6125
327.1539,25566.2792
327.3347,25546.5708
327.5155,25539.8375
327.6963,25567.9417
327.8771,25544.0208
328.0578,25458.0792
328.2385,25353.4708
328.4193,25316.8542
328.5999,25285.9542
328.7806,25225.625
328.9613,25244.6458
329.1419,25248.575
329.3225,25243.4625
329.5031,25195.725
329.6837,25136.0917
329.8642,25095.15
330.0447,25065.4458
330.2252,25038.2958
330.4057,24951.7958
330.5862,24899.5125
330.7667,24854.7667
330.9471,24889.3083
331.1275,24906.0458
331.3079,24797.6167
331.4883,24725.4167
331.6687,24725.9792
331.849,24701.675
332.0293,24655.5375
332.2096,24613.2292
332.3899,24592.5417
332.5702,24589.8792
332.7504,24614.7083
332.9306,24600.625
333.1108,24534.8333
333.291,24470.675
333.4712,24461.4875
333.6514,24440.7375
333.8315,24394.05
334.0116,24373.7083
334.1917,24375.3208
334.3717,24373.8667
334.5518,24385.1917
334.7318,24350.8125
334.9119,24311.6292
335.0918,24274.9875
335.2718,24275.6625
335.4518,24277.0958
335.6317,24252.85
335.8116,24239.65
335.9915,24181.2125
336.1714,24064.3458
336.3513,24029.6
336.5311,24074.975
336.7109,24104.4708
336.8907,24037.7458
337.0705,23928.1
337.2502,23832.275
337.43,23807.175
337.6097,23776.9792
337.7894,23779.2458
337.9691,23767.4042
338.1488,23744.6667
338.3284,23747.5958
338.508,23774.7333
338.6877,23778.8417
338.8672,23751.8708
339.0468,23693.2125
339.2263,23650.4792
339.4059,23604.05
339.5854,23655.0708
339.7649,23663.0833
339.9443,23644.2542
340.1238,23659.5833
340.3032,23647.2333
340.4826,23610.2
340.662,23542.5208
340.8414,23461.1958
341.0207,23459.725
341.2001,23486.525
341.3794,23472.5042
341.5587,23479.0417
341.738,23492.1167
341.9172,23443.7458
342.0965,23420.3083
342.2757,23344.8042
342.4549,23222.7167
342.6341,23218.0625
342.8132,23214.5167
342.9923,23243.5
343.1715,23315.3042
343.3506,23337.7167
343.5296,23261.6875
343.7087,23185.4042
343.8878,23120.15
344.0668,23068.2375
344.2458,23005.9
344.4248,22940.175
344.6037,22940.3
344.7827,22955.7625
344.9616,22945.3667
345.1405,22951.85
345.3194,22970.2083
345.4982,22912.4625
345.6771,22879.1375
345.8559,22851.6917
346.0347,22824.3292
346.2135,22770.8
346.3923,22776.9
346.571,22796.7292
346.7498,22747.1417
346.9285,22759.9875
347.1071,22743.9208
347.2859,22665.75
347.4645,22666.9
347.6431,22658.4417
347.8217,22673.1333
348.0003,22712.6292
348.1789,22741.2417
348.3574,22616.7083
348.5359,22512.5625
348.7145,22462.8708
348.893,22479.1042
349.0714,22450.5083
349.2499,22375.4542
349.4283,22311.9708
349.6068,22256.6875
349.7852,22220.9458
349.9635,22237.5167
350.1419,22271.5
350.3202,22251.9667
350.4985,22198.5708
350.6768,22140.3625
350.8551,22107.0
351.0334,22082.125
351.2116,22021.1083
351.3898,22011.55
351.568,21983.7875
351.7462,22007.9083
351.9243,22018.4792
352.1025,21957.7125
352.2806,21905.1292
352.4587,21864.3208
352.6368,21803.4125
352.8148,21775.7917
352.9929,21763.8417
353.1709,21778.9458
353.3489,21752.3583
353.5268,21729.2792
353.7048,21699.0458
353.8828,21670.3542
354.0607,21647.3917
354.2386,21631.7542
354.4165,21592.4167
354.5943,21574.1625
354.7722,21564.8625
354.95,21583.8542
355.1278,21585.9083
355.3056,21526.025
355.4833,21422.0
355.6611,21332.1292
355.8388,21279.2542
356.0165,21234.2375
356.1942,21254.95
356.3719,21323.3625
356.5495,21296.5167
356.7271,21194.0208
356.9047,21188.9958
357.0823,21175.2958
357.2599,21163.4083
357.4374,21154.7292
357.6149,21117.2833
357.7924,21058.6375
357.9699,21008.3083
358.1474,20954.4875
358.3248,20876.4083
358.5023,20840.2
358.6797,20774.175
358.8571,20738.7125
359.0344,20747.2625
359.2118,20738.4875
359.3891,20724.35
359.5664,20709.2542
359.7437,20713.5625
359.9209,20654.875
360.0982,20599.7417
360.2754,20559.3417
360.4526,20537.6833
360.6298,20525.425
360.807,20505.7125
360.9841,20464.2458
361.1613,20393.9417
361.3383,20420.8917
361.5154,20436.1417
361.6925,20416.6667
361.8695,20367.9208
362.0466,20263.4583
362.2236,20273.3333
362.4005,20269.7375
362.5775,20291.9208
362.7545,20251.8208
362.9314,20196.15
363.1083,20160.9083
363.2852,20121.1958
363.462,20120.5542
363.6389,20094.1458
363.8157,20097.5833
363.9925,20070.7125
364.1693,20052.8958
364.346,20011.6042
364.5228,19956.9542
364.6996,19960.6375
364.8762,19935.5042
365.0529,19944.7875
365.2296,19966.6583
365.4062,19983.5083
365.5829,20003.5375
365.7595,19949.9875
365.9361,19940.9208
366.1126,19967.9375
366.2892,19943.6792
366.4657,20098.425
366.6422,20340.7042
366.8186,20345.1583
366.9951,20373.4125
367.1716,20384.6333
367.348,20282.8792
367.5244,20306.5458
367.7008,20401.8333
367.8772,20447.2292
368.0535,20229.6875
368.2298,19986.8375
368.4061,20142.3375
368.5824,20142.9917
368.7586,20077.1792
368.9349,20204.5208
369.1111,20216.55
369.2873,20072.5042
369.4635,19984.9167
369.6396,20082.6625
369.8158,20006.2833
369.9919,19884.6875
370.168,19848.3125
370.3441,19885.8417
370.5202,19795.225
370.6962,19612.1917
370.8722,19520.2792
371.0482,19513.525
371.2242,19593.7792
371.4002,19725.3333
371.5761,19870.3958
371.752,19776.025
371.9279,19688.9167
372.1038,19651.7083
372.2796,19606.0875
372.4555,19553.8167
372.6313,19683.2792
372.8071,19675.6708
372.9829,19581.375
373.1586,19539.4083
373.3344,19570.0083
373.5101,19509.4667
373.6858,19449.2792
373.8615,19425.1667
374.0371,19455.8375
374.2127,19592.3292
374.3884,19714.7625
374.564,19625.6333
374.7395,19510.725
374.9151,19498.6125
375.0906,19645.6208
375.2661,19968.25
375.4416,20011.4208
375.6171,20001.4042
375.7925,20144.4333
375.968,20196.5833
376.1434,20141.4667
376.3188,19925.475
376.4941,19814.1042
376.6695,19857.0208
376.8448,19956.4417
377.0201,20069.3083
377.1954,20043.2917
377.3707,20035.3292
377.5459,20183.4417
377.7212,20245.5875
377.8964,20578.6958
378.0715,21029.85
378.2467,20899.9583
378.4218,20691.7333
378.597,20855.3125
378.7721,20439.7542
378.9472,20435.1833
379.1222,20508.8333
379.2973,20715.5542
379.4723,21294.9542
379.6473,21664.0042
379.8223,21504.1208
379.9972,20815.1583
380.1722,20545.7583
380.3471,20471.7042
380.522,20597.3125
380.6969,20523.7833
380.8717,20647.9667
381.0466,20950.0458
381.2214,20668.9417
381.3962,20501.3875
381.571,20299.1917
381.7457,20138.8958
381.9204,20194.7125
382.0952,20311.5417
382.2699,20206.875
382.4445,20657.8792
382.6192,20890.6833
382.7938,21071.6667
382.9685,21519.5625
383.1431,21498.9125
383.3176,20851.1042
383.4922,20377.0958
383.6667,20338.0917
383.8412,20414.7625
384.0157,20275.525
384.1902,20233.1792
384.3646,20485.0083
384.5391,20672.4417
384.7134,20599.3542
384.8878,20697.4083
385.0622,20998.0375
385.2365,21255.3208
385.4109,20825.8292
385.5852,20399.7375
385.7594,20395.4625
385.9337,20486.1792
386.1079,20609.4875
386.2822,20827.1458
386.4564,21198.25
386.6306,21073.9042
386.8047,20798.6083
386.9789,21089.6917
387.153,21175.6542
387.3271,21485.2542
387.5012,21894.2708
387.6752,21905.8417
387.8492,22444.8958
388.0233,22627.0583
388.1972,22090.075
388.3712,21992.4292
388.5452,22064.0792
388.7191,22122.1792
388.893,22428.9167
389.0669,22949.2042
389.2408,22426.375
389.4146,21502.4042
389.5884,20869.2917
389.7623,20510.2958
389.9361,20459.45
390.1098,20547.5667
390.2835,20808.5167
390.4573,20870.9292
390.631,20739.925
390.8047,20839.2333
390.9784,21307.4625
391.152,21303.9958
391.3256,21175.475
391.4992,21436.4167
391.6728,21437.2833
391.8464,21210.85
392.0199,21542.5417
392.1934,21936.8958
392.3669,21790.325
392.5403,22289.2
392.7138,22357.375
392.8873,22697.9917
393.0607,23036.7042
393.2341,23638.9375
393.4074,23785.0583
393.5808,23356.65
393.7542,22320.0
393.9274,22143.7208
394.1007,22193.5208
394.274,22102.2917
394.4472,22354.1667
394.6205,22089.15
394.7937,22606.4333
394.9668,23286.0458
395.14,23404.0667
395.3131,22755.7708
395.4863,22068.3083
395.6594,21768.7542
395.8325,21863.9708
396.0055,21611.0167
396.1786,21690.5583
396.3516,21647.0875
396.5246,21736.2375
396.6975,21498.5125
396.8705,21230.2583
397.0434,21736.0458
397.2163,22000.0167
397.3892,21387.9083
397.5621,21577.8875
397.735,22123.3417
397.9077,22653.5667
398.0806,23395.1333
398.2534,22989.625
398.4261,22792.2583
398.5989,22991.7917
398.7716,23997.1667
398.9443,24459.5958
399.117,23883.7583
399.2896,23163.1833
399.4623,22843.5208
399.6349,22697.8875
399.8075,22549.1958
399.9801,22052.0708
400.1526,21961.625
400.3252,21894.825
400.4977,21179.0292
400.6702,20905.1375
400.8427,20800.7833
401.0151,20993.8833
401.1875,21300.3833
401.36,21206.6833
401.5323,21319.4083
401.7047,21173.8083
401.877,20839.1167
402.0494,20738.1958
402.2216,20737.8458
402.394,21181.0125
402.5662,21298.7708
402.7385,21086.8458
402.9107,21049.5417
403.0829,20984.0542
403.2551,21072.675
403.4272,20938.2667
403.5994,20781.5125
403.7715,20875.6458
403.9436,21353.5958
404.1156,21354.7208
