Serial Num,2103232U1
Spectrometer Temperature (C),44.5
Site,CMU
Timestamp,2022-07-20 21:55:00.259783
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2438.7625
218.2508,2489.3333
218.442,2542.6917
218.6332,2599.9333
218.8244,2655.5583
219.0156,2712.3125
219.2067,2776.2958
219.3979,2838.8167
219.589,2902.1875
219.7801,2968.6417
219.9712,3037.9417
220.1623,3110.2083
220.3533,3186.3583
220.5444,3261.8792
220.7354,3338.0833
220.9264,3417.8167
221.1174,3502.475
221.3083,3588.1625
221.4993,3672.2917
221.6902,3755.7583
221.8812,3851.7042
222.0721,3947.6083
222.263,4043.0042
222.4538,4143.5583
222.6447,4246.5792
222.8355,4350.1667
223.0264,4452.575
223.2172,4559.425
223.408,4670.4792
223.5987,4783.5708
223.7895,4897.4917
223.9802,5015.8125
224.1709,5136.1
224.3616,5258.2917
224.5524,5385.9208
224.743,5517.0458
224.9337,5643.5708
225.1243,5787.4
225.315,5920.5292
225.5056,6053.7667
225.6962,6196.6083
225.8867,6342.0625
226.0773,6488.3875
226.2678,6633.1167
226.4584,6783.8958
226.6489,6936.6042
226.8394,7078.5167
227.0298,7237.675
227.2203,7405.0125
227.4108,7580.3833
227.6012,7745.8792
227.7916,7910.4458
227.982,8077.8083
228.1723,8246.5333
228.3627,8420.5792
228.5531,8589.9583
228.7434,8762.7292
228.9337,8940.3167
229.124,9128.0208
229.3143,9312.8917
229.5045,9514.2958
229.6948,9713.3417
229.885,9917.0125
230.0752,10125.3
230.2654,10333.0375
230.4556,10535.8625
230.6457,10731.1708
230.8358,10935.0125
231.026,11136.8708
231.2161,11340.2208
231.4062,11548.45
231.5963,11754.4167
231.7863,11961.2
231.9764,12189.2
232.1664,12415.4708
232.3564,12647.0583
232.5464,12871.6208
232.7364,13096.8917
232.9263,13315.625
233.1163,13552.1667
233.3062,13791.6458
233.4961,14045.2417
233.686,14279.6667
233.8758,14491.7708
234.0657,14712.5333
234.2555,14949.9875
234.4454,15189.5167
234.6352,15427.8833
234.825,15656.3375
235.0147,15880.175
235.2045,16111.8667
235.3942,16338.375
235.5839,16571.9667
235.7737,16795.4708
235.9633,17019.2417
236.153,17269.5917
236.3427,17510.3958
236.5323,17744.4125
236.7219,17962.8083
236.9115,18163.3708
237.1011,18370.2833
237.2907,18610.8042
237.4803,18839.6167
237.6698,19054.8083
237.8593,19283.1083
238.0488,19508.4708
238.2383,19730.2042
238.4278,19949.1292
238.6172,20188.1917
238.8066,20414.75
238.9961,20638.6
239.1855,20876.2417
239.3748,21094.225
239.5642,21293.7542
239.7536,21514.3583
239.9429,21731.7417
240.1322,21923.275
240.3215,22127.2708
240.5108,22333.8708
240.7001,22554.9667
240.8893,22756.7208
241.0786,22947.1625
241.2677,23137.9458
241.457,23354.0167
241.6461,23513.8333
241.8353,23683.2167
242.0244,23848.3
242.2136,24014.1083
242.4027,24178.5708
242.5918,24339.6
242.7809,24505.5375
242.9699,24626.9875
243.159,24699.3792
243.348,24877.875
243.537,25093.55
243.726,25271.5167
243.915,25440.6292
244.1039,25590.0917
244.2929,25741.4125
244.4818,25789.9875
244.6707,25892.2875
244.8596,26078.0292
245.0485,26273.95
245.2373,26472.8083
245.4262,26657.2917
245.615,26814.6208
245.8038,26940.1792
245.9926,27090.15
246.1814,27264.6833
246.3701,27348.5083
246.5589,27326.2125
246.7476,27401.7792
246.9363,27603.8458
247.1249,27793.8958
247.3136,27957.3375
247.5023,28121.6833
247.6909,28296.2667
247.8795,28435.2375
248.0681,28602.775
248.2567,28739.9958
248.4453,28873.3083
248.6338,29011.4292
248.8224,29111.525
249.0109,29110.35
249.1994,29107.0958
249.3878,29268.5625
249.5763,29442.2833
249.7648,29590.1125
249.9532,29738.5292
250.1416,29891.1
250.33,30065.5125
250.5183,30224.05
250.7067,30357.6833
250.8951,30472.1
251.0834,30583.1792
251.2717,30685.9042
251.46,30788.65
251.6483,30887.8875
251.8365,30983.9333
252.0247,30995.15
252.213,31028.6167
252.4012,31132.7833
252.5894,31315.9417
252.7775,31437.0875
252.9657,31537.4417
253.1538,31667.2458
253.3419,31779.7458
253.53,31847.5708
253.7181,31944.7667
253.9062,32049.1583
254.0942,32152.8917
254.2823,32208.4583
254.4703,32263.5333
254.6583,32337.9583
254.8463,32423.8375
255.0342,32466.4458
255.2222,32520.6542
255.4101,32557.675
255.598,32530.0
255.7859,32572.55
255.9738,32696.9917
256.1616,32829.8792
256.3495,32960.875
256.5373,33058.7458
256.7251,33215.2833
256.9129,33305.7708
257.1006,33390.875
257.2884,33485.025
257.4761,33616.075
257.6638,33686.6375
257.8515,33737.2125
258.0392,33789.3542
258.2269,33829.5917
258.4146,33867.7792
258.6022,33934.025
258.7898,33950.1042
258.9774,33974.4
259.165,34042.475
259.3525,34116.7583
259.5401,34150.5417
259.7276,34196.6958
259.9151,34260.0625
260.1026,34306.7542
260.2901,34377.225
260.4776,34432.0542
260.665,34558.8292
260.8524,34654.7417
261.0398,34755.2083
261.2272,34799.6583
261.4146,34809.6042
261.6019,34863.9833
261.7893,34936.1792
261.9766,34980.8917
262.1639,35038.7833
262.3512,35024.8208
262.5384,35028.6125
262.7257,35034.2375
262.9129,35057.2083
263.1001,35081.6667
263.2873,35139.9667
263.4745,35176.4417
263.6617,35129.3542
263.8488,35174.175
264.0359,35195.6708
264.2231,35209.475
264.4101,35221.6875
264.5972,35250.8542
264.7842,35272.4708
264.9713,35283.7292
265.1583,35277.1875
265.3453,35305.6083
265.5323,35342.5333
265.7193,35378.5583
265.9062,35422.1208
266.0931,35443.8833
266.2801,35444.4458
266.4669,35482.2833
266.6538,35523.1167
266.8407,35549.5167
267.0276,35520.7958
267.2143,35505.0167
267.4012,35526.8417
267.588,35467.6917
267.7747,35454.925
267.9615,35452.4625
268.1482,35435.1958
268.3349,35448.3375
268.5217,35454.2792
268.7083,35401.0833
268.895,35385.6667
269.0817,35399.225
269.2682,35387.7667
269.4549,35336.5292
269.6415,35248.2833
269.8281,35220.3917
270.0146,35238.8625
270.2012,35248.5
270.3877,35266.4375
270.5742,35256.9542
270.7607,35243.8625
270.9472,35221.2833
271.1336,35191.3125
271.32,35158.55
271.5065,35124.9
271.6929,35105.1667
271.8792,35122.2333
272.0656,35101.0
272.252,35102.3875
272.4383,35091.7792
272.6246,35064.8083
272.8109,35039.6458
272.9972,35080.7917
273.1835,35097.5458
273.3697,35105.9917
273.5559,35102.7042
273.7421,35096.6667
273.9283,35071.9917
274.1145,35048.8875
274.3007,35039.025
274.4868,35051.9125
274.6729,35086.975
274.859,35083.3042
275.0451,35061.8208
275.2311,34963.9833
275.4172,34974.6708
275.6032,34993.6458
275.7892,35014.9292
275.9752,34999.3625
276.1612,35010.1208
276.3472,34963.725
276.5331,34936.575
276.719,34920.0542
276.9049,34912.1375
277.0908,34868.9167
277.2767,34853.9708
277.4625,34844.0458
277.6484,34816.5625
277.8342,34769.3708
278.02,34745.8
278.2057,34759.7
278.3915,34795.7708
278.5772,34784.1208
278.763,34723.9208
278.9487,34748.1958
279.1343,34761.6875
279.32,34727.8792
279.5057,34668.5125
279.6913,34562.7333
279.877,34538.5125
280.0625,34513.8792
280.2481,34455.1667
280.4337,34403.1625
280.6192,34425.0083
280.8048,34444.025
280.9903,34390.8208
281.1758,34326.3208
281.3612,34262.0417
281.5467,34222.35
281.7321,34256.2708
281.9175,34254.3375
282.1029,34233.4875
282.2884,34213.4
282.4737,34143.9833
282.6591,34087.8667
282.8444,34067.1667
283.0297,34048.4833
283.215,34037.3042
283.4002,34011.5208
283.5855,33938.0625
283.7707,33829.2958
283.956,33774.3417
284.1412,33739.0667
284.3264,33742.8083
284.5115,33772.4125
284.6967,33765.0458
284.8818,33711.3292
285.0669,33639.2792
285.252,33612.1917
285.4371,33601.4833
285.6222,33536.4375
285.8072,33478.8875
285.9922,33433.5917
286.1772,33432.2292
286.3622,33434.1667
286.5472,33371.3167
286.7321,33310.5708
286.9171,33325.8375
287.102,33314.5375
287.2869,33327.0958
287.4717,33353.0542
287.6566,33326.95
287.8415,33301.6708
288.0263,33266.3292
288.2111,33176.3958
288.3959,33091.4875
288.5806,33072.1208
288.7654,33063.4208
288.9501,33118.8917
289.1348,33116.1792
289.3195,33092.4083
289.5042,33085.5417
289.6889,33090.65
289.8735,33001.2958
290.0581,32957.5292
290.2428,32880.1417
290.4273,32861.9208
290.6119,32873.5917
290.7965,32842.6167
290.981,32822.4042
291.1655,32794.0292
291.35,32687.9625
291.5345,32617.1333
291.719,32604.8042
291.9034,32596.3167
292.0878,32632.6042
292.2722,32603.9667
292.4566,32549.8167
292.641,32541.025
292.8253,32517.5958
293.0096,32461.8167
293.194,32450.8833
293.3783,32430.1667
293.5626,32428.3208
293.7468,32410.2333
293.9311,32397.775
294.1153,32317.6208
294.2995,32190.5
294.4837,32105.6083
294.6678,32038.6583
294.852,31991.1833
295.0361,31982.3583
295.2202,31974.9208
295.4043,31981.5125
295.5884,31937.7083
295.7725,31904.5375
295.9565,31856.1625
296.1405,31771.175
296.3246,31727.5458
296.5085,31757.5292
296.6925,31780.1708
296.8764,31742.3708
297.0603,31699.85
297.2443,31645.9958
297.4282,31580.5542
297.612,31507.5375
297.7959,31441.2917
297.9797,31389.2708
298.1635,31319.425
298.3474,31352.4125
298.5311,31358.7542
298.7149,31279.8542
298.8987,31187.3375
299.0823,31126.575
299.2661,31052.2667
299.4498,30950.35
299.6334,30921.1458
299.8171,30915.3083
300.0007,30868.3792
300.1843,30834.8375
300.368,30795.9417
300.5515,30742.0833
300.7351,30706.3125
300.9186,30675.1542
301.1021,30616.6167
301.2857,30586.3583
301.4691,30556.0917
301.6526,30548.7833
301.8361,30476.0542
302.0195,30414.1708
302.2029,30373.2333
302.3863,30346.6292
302.5697,30284.8333
302.753,30268.5833
302.9364,30261.8458
303.1197,30261.2625
303.303,30228.4167
303.4863,30157.5167
303.6696,30044.4792
303.8528,29956.8125
304.036,29910.8792
304.2192,29899.7208
304.4024,29864.95
304.5856,29793.1667
304.7688,29762.0458
304.9519,29741.9333
305.135,29695.425
305.3181,29641.75
305.5012,29597.4958
305.6842,29585.7542
305.8673,29542.075
306.0504,29475.9333
306.2333,29374.5958
306.4163,29338.325
306.5993,29287.4833
306.7822,29264.4708
306.9652,29233.4708
307.1481,29162.7167
307.331,29106.9833
307.5139,29049.7
307.6967,28983.85
307.8796,28926.2792
308.0624,28879.4417
308.2452,28810.375
308.428,28756.8292
308.6107,28728.8042
308.7935,28668.9458
308.9762,28622.1083
309.1589,28590.5792
309.3416,28541.7083
309.5243,28481.1833
309.7069,28429.875
309.8896,28370.225
310.0721,28321.5958
310.2548,28284.575
310.4373,28242.3958
310.6199,28227.5208
310.8024,28170.9458
310.985,28131.6625
311.1674,28055.7917
311.3499,27971.6625
311.5324,27938.9167
311.7148,27944.5458
311.8973,27872.0208
312.0797,27822.1625
312.2621,27797.6583
312.4445,27758.3708
312.6268,27697.3958
312.8091,27660.8292
312.9915,27572.0167
313.1738,27517.8667
313.356,27439.775
313.5383,27371.8542
313.7206,27340.6375
313.9027,27280.5083
314.085,27241.35
314.2672,27208.375
314.4493,27178.9208
314.6314,27165.1125
314.8136,27143.5042
314.9957,27072.925
315.1778,27000.2333
315.3598,26959.5833
315.5419,26934.6583
315.724,26905.4792
315.9059,26861.3417
316.088,26816.4792
316.2699,26819.8542
316.4519,26785.625
316.6338,26702.5792
316.8157,26598.1208
316.9977,26547.7333
317.1795,26543.4042
317.3614,26529.6167
317.5432,26498.9458
317.7251,26435.0625
317.9069,26348.4167
318.0887,26318.1292
318.2704,26274.0208
318.4522,26239.1417
318.6339,26216.0792
318.8156,26226.6667
318.9973,26186.0417
319.179,26178.0833
319.3607,26172.5292
319.5423,26157.2958
319.7239,26115.1708
319.9055,26068.5208
320.0871,26028.4125
320.2687,25986.475
320.4502,25942.2458
320.6317,25871.7125
320.8132,25880.6042
320.9947,25855.2292
321.1761,25827.0042
321.3576,25813.4375
321.5391,25784.675
321.7205,25773.7083
321.9019,25711.575
322.0832,25633.25
322.2646,25573.8167
322.4459,25528.5083
322.6272,25480.4792
322.8085,25443.05
322.9898,25408.9458
323.1711,25360.025
323.3523,25302.7833
323.5335,25263.2167
323.7147,25317.7917
323.8959,25357.9583
324.0771,25336.8542
324.2582,25294.7667
324.4393,25263.8458
324.6204,25239.9125
324.8015,25217.8458
324.9826,25223.1833
325.1637,25261.2417
325.3447,25240.475
325.5257,25206.0708
325.7067,25167.2375
325.8877,25077.85
326.0686,25021.5958
326.2496,24965.7042
326.4305,24898.4833
326.6114,24882.3583
326.7922,24874.9875
326.9731,24872.1917
327.1539,24852.1542
327.3347,24840.3667
327.5155,24821.6167
327.6963,24853.0417
327.8771,24842.8708
328.0578,24774.35
328.2385,24664.0792
328.4193,24626.675
328.5999,24586.6208
328.7806,24547.7917
328.9613,24560.6083
329.1419,24531.4
329.3225,24510.7
329.5031,24449.3625
329.6837,24384.425
329.8642,24348.6792
330.0447,24318.775
330.2252,24284.1458
330.4057,24225.4417
330.5862,24189.2625
330.7667,24162.2292
330.9471,24187.3042
331.1275,24195.4458
331.3079,24096.0958
331.4883,24035.95
331.6687,24044.5875
331.849,24008.8
332.0293,23954.3458
332.2096,23914.2833
332.3899,23908.2125
332.5702,23906.7333
332.7504,23910.2458
332.9306,23898.1333
333.1108,23844.025
333.291,23779.425
333.4712,23769.9667
333.6514,23771.0542
333.8315,23736.3583
334.0116,23709.6583
334.1917,23701.2083
334.3717,23695.0458
334.5518,23686.7667
334.7318,23644.3333
334.9119,23623.8792
335.0918,23611.2542
335.2718,23598.4417
335.4518,23582.8667
335.6317,23548.7125
335.8116,23528.1458
335.9915,23517.1417
336.1714,23459.5708
336.3513,23410.1708
336.5311,23413.3417
336.7109,23430.9125
336.8907,23384.0667
337.0705,23307.1708
337.2502,23220.475
337.43,23181.2333
337.6097,23119.7458
337.7894,23088.5042
337.9691,23090.425
338.1488,23099.6875
338.3284,23102.2708
338.508,23111.4542
338.6877,23097.6417
338.8672,23069.1667
339.0468,23015.7667
339.2263,22976.85
339.4059,22965.4875
339.5854,23001.4667
339.7649,22990.2917
339.9443,22951.2333
340.1238,22948.0917
340.3032,22940.6042
340.4826,22923.5792
340.662,22866.6458
340.8414,22798.5625
341.0207,22804.5542
341.2001,22814.35
341.3794,22805.6125
341.5587,22849.0292
341.738,22853.75
341.9172,22775.4125
342.0965,22730.275
342.2757,22659.7417
342.4549,22562.2542
342.6341,22558.4917
342.8132,22550.0917
342.9923,22568.0125
343.1715,22618.525
343.3506,22656.5417
343.5296,22602.0917
343.7087,22506.2667
343.8878,22463.5833
344.0668,22445.9083
344.2458,22427.4042
344.4248,22374.275
344.6037,22359.075
344.7827,22354.5958
344.9616,22305.3125
345.1405,22295.6042
345.3194,22308.9125
345.4982,22257.5167
345.6771,22214.2458
345.8559,22200.6958
346.0347,22195.9292
346.2135,22162.2667
346.3923,22149.2333
346.571,22145.775
346.7498,22109.2833
346.9285,22105.025
347.1071,22073.3042
347.2859,22008.6917
347.4645,22032.9292
347.6431,22057.3458
347.8217,22079.1917
348.0003,22084.5458
348.1789,22101.0542
348.3574,21976.1083
348.5359,21885.6375
348.7145,21831.7917
348.893,21824.2542
349.0714,21823.35
349.2499,21775.5208
349.4283,21708.4042
349.6068,21650.15
349.7852,21627.1333
349.9635,21628.7833
350.1419,21620.1833
350.3202,21583.85
350.4985,21521.2833
350.6768,21483.7
350.8551,21454.55
351.0334,21431.6833
351.2116,21395.0708
351.3898,21396.0083
351.568,21389.75
351.7462,21385.7083
351.9243,21361.2875
352.1025,21313.9042
352.2806,21283.2667
352.4587,21273.5208
352.6368,21242.0042
352.8148,21204.0083
352.9929,21153.2417
353.1709,21140.3667
353.3489,21126.0958
353.5268,21086.4542
353.7048,21050.4958
353.8828,21026.3292
354.0607,20982.3708
354.2386,20980.1917
354.4165,20948.7458
354.5943,20915.7542
354.7722,20907.7333
354.95,20930.7208
355.1278,20927.1583
355.3056,20881.1083
355.4833,20796.4875
355.6611,20716.4208
355.8388,20650.2333
356.0165,20608.2125
356.1942,20622.0875
356.3719,20678.6792
356.5495,20675.2083
356.7271,20630.2458
356.9047,20626.7875
357.0823,20630.8708
357.2599,20625.55
357.4374,20591.9042
357.6149,20538.7583
357.7924,20464.2292
357.9699,20431.9167
358.1474,20423.3333
358.3248,20374.2958
358.5023,20329.2375
358.6797,20276.6625
358.8571,20234.8042
359.0344,20214.4125
359.2118,20162.3208
359.3891,20121.3625
359.5664,20101.6167
359.7437,20078.2333
359.9209,20011.5708
360.0982,19949.0417
360.2754,19914.5208
360.4526,19937.9958
360.6298,19946.5125
360.807,19940.725
360.9841,19915.5458
361.1613,19857.2417
361.3383,19853.3208
361.5154,19860.2292
361.6925,19823.425
361.8695,19794.7375
362.0466,19739.6542
362.2236,19734.6083
362.4005,19686.5458
362.5775,19681.1583
362.7545,19608.925
362.9314,19532.9292
363.1083,19531.8875
363.2852,19564.9125
363.462,19567.9333
363.6389,19529.1417
363.8157,19511.2792
363.9925,19457.3208
364.1693,19423.975
364.346,19392.5833
364.5228,19356.9583
364.6996,19376.6167
364.8762,19368.7542
365.0529,19379.1292
365.2296,19380.5792
365.4062,19357.2167
365.5829,19354.5542
365.7595,19294.9208
365.9361,19274.5375
366.1126,19295.1375
366.2892,19278.3667
366.4657,19440.1708
366.6422,19695.7667
366.8186,19705.8625
366.9951,19731.3333
367.1716,19760.5
367.348,19628.9292
367.5244,19643.8
367.7008,19737.7375
367.8772,19811.475
368.0535,19628.8375
368.2298,19379.6083
368.4061,19507.6333
368.5824,19520.8208
368.7586,19471.6708
368.9349,19615.0875
369.1111,19607.5375
369.2873,19415.775
369.4635,19322.9
369.6396,19428.7375
369.8158,19360.0917
369.9919,19217.0458
370.168,19159.0625
370.3441,19215.3083
370.5202,19171.2792
370.6962,19034.4667
370.8722,18953.1792
371.0482,18938.9292
371.2242,18976.5708
371.4002,19054.3
371.5761,19162.0167
371.752,19083.3542
371.9279,19027.4917
372.1038,19072.8208
372.2796,19077.9875
372.4555,18993.6042
372.6313,19057.0167
372.8071,19047.725
372.9829,18955.0625
373.1586,18902.3042
373.3344,18963.4833
373.5101,18975.3292
373.6858,18952.3083
373.8615,18916.3542
374.0371,18889.8708
374.2127,18961.4125
374.3884,19088.5875
374.564,19049.4917
374.7395,18968.1208
374.9151,18974.025
375.0906,19134.5417
375.2661,19402.2875
375.4416,19385.8958
375.6171,19316.875
375.7925,19454.5083
375.968,19586.2833
376.1434,19538.05
376.3188,19296.3333
376.4941,19183.8917
376.6695,19215.4792
376.8448,19331.1375
377.0201,19437.0125
377.1954,19399.1833
377.3707,19357.5625
377.5459,19473.7917
377.7212,19525.8708
377.8964,19843.5625
378.0715,20279.875
378.2467,20148.5458
378.4218,19920.1708
378.597,20075.8917
378.7721,19728.5333
378.9472,19749.7458
379.1222,19840.6917
379.2973,20036.3
379.4723,20609.0583
379.6473,21017.3208
379.8223,20885.7875
379.9972,20215.8958
380.1722,19895.5625
380.3471,19780.5417
380.522,19863.5917
380.6969,19794.1667
380.8717,19939.6833
381.0466,20220.1208
381.2214,19933.4125
381.3962,19774.6083
381.571,19637.3292
381.7457,19512.9875
381.9204,19547.5583
382.0952,19689.5333
382.2699,19622.3458
382.4445,20021.3042
382.6192,20310.9875
382.7938,20519.5417
382.9685,20954.9458
383.1431,20950.2375
383.3176,20303.5833
383.4922,19830.4375
383.6667,19781.3208
383.8412,19853.1875
384.0157,19737.0833
384.1902,19677.9375
384.3646,19869.75
384.5391,20008.4208
384.7134,19913.4542
384.8878,19985.0125
385.0622,20291.0833
385.2365,20570.5958
385.4109,20141.325
385.5852,19710.2458
385.7594,19726.3917
385.9337,19844.5792
386.1079,20011.8375
386.2822,20207.5708
386.4564,20484.7792
386.6306,20360.1875
386.8047,20070.3
386.9789,20356.5333
387.153,20499.2458
387.3271,20823.3958
387.5012,21222.05
387.6752,21167.4458
387.8492,21696.4917
388.0233,21935.6208
388.1972,21399.9917
388.3712,21279.9042
388.5452,21347.1
388.7191,21407.3292
388.893,21733.6875
389.0669,22251.0208
389.2408,21712.4958
389.4146,20721.3458
389.5884,20064.6208
389.7623,19714.4458
389.9361,19647.3125
390.1098,19744.5417
390.2835,19986.7542
390.4573,20075.1125
390.631,19960.5958
390.8047,20047.6792
390.9784,20459.6375
391.152,20445.325
391.3256,20276.9458
391.4992,20514.7542
391.6728,20540.0875
391.8464,20324.7917
392.0199,20654.9917
392.1934,21111.975
392.3669,21002.3375
392.5403,21459.6042
392.7138,21564.3167
392.8873,21939.0958
393.0607,22359.5542
393.2341,23018.2125
393.4074,23220.2042
393.5808,22842.0958
393.7542,21774.3292
393.9274,21511.7042
394.1007,21506.6958
394.274,21372.05
394.4472,21609.45
394.6205,21341.1083
394.7937,21778.7083
394.9668,22438.4292
395.14,22541.2458
395.3131,21859.0083
395.4863,21160.9875
395.6594,20836.2667
395.8325,20966.0
396.0055,20717.7625
396.1786,20805.1417
396.3516,20853.3375
396.5246,21007.5542
396.6975,20822.9333
396.8705,20643.9583
397.0434,21179.8
397.2163,21470.5
397.3892,20779.6083
397.5621,20868.45
397.735,21339.4417
397.9077,21810.1625
398.0806,22471.6667
398.2534,22044.2625
398.4261,21806.425
398.5989,22020.6958
398.7716,23008.5875
398.9443,23494.2792
399.117,22872.4167
399.2896,22116.7917
399.4623,21763.9708
399.6349,21648.2417
399.8075,21543.4167
399.9801,21057.3042
400.1526,20912.825
400.3252,20840.8333
400.4977,20117.3958
400.6702,19881.8083
400.8427,19821.65
401.0151,19970.125
401.1875,20252.725
401.36,20140.5458
401.5323,20238.9
401.7047,20100.1417
401.877,19766.8417
402.0494,19661.025
402.2216,19642.5208
402.394,20083.1958
402.5662,20218.2667
402.7385,19997.3458
402.9107,19933.1125
403.0829,19864.1083
403.2551,20020.9
403.4272,19940.05
403.5994,19776.5792
403.7715,19827.8625
403.9436,20240.2417
404.1156,20233.0125
