Serial Num,2103232U1
Spectrometer Temperature (C),41.75
Site,CMU
Timestamp,2022-07-20 13:24:50.369402
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2498.9625
218.2508,2551.9375
218.442,2605.1125
218.6332,2663.5083
218.8244,2719.475
219.0156,2777.8042
219.2067,2840.9333
219.3979,2904.7583
219.589,2969.5917
219.7801,3035.5583
219.9712,3104.0875
220.1623,3177.6042
220.3533,3254.4583
220.5444,3331.925
220.7354,3410.7667
220.9264,3488.6333
221.1174,3574.5875
221.3083,3661.3042
221.4993,3747.0708
221.6902,3832.8333
221.8812,3927.9
222.0721,4026.425
222.263,4122.3458
222.4538,4224.575
222.6447,4326.7958
222.8355,4433.7875
223.0264,4535.175
223.2172,4640.8417
223.408,4752.2708
223.5987,4868.2458
223.7895,4980.2875
223.9802,5101.6167
224.1709,5222.6375
224.3616,5348.1833
224.5524,5474.3875
224.743,5603.65
224.9337,5732.8958
225.1243,5872.4167
225.315,6008.6208
225.5056,6140.675
225.6962,6286.6208
225.8867,6427.6417
226.0773,6574.0042
226.2678,6721.0792
226.4584,6870.7375
226.6489,7024.2542
226.8394,7168.7667
227.0298,7323.1292
227.2203,7493.4
227.4108,7666.5958
227.6012,7837.5583
227.7916,7997.65
227.982,8165.7792
228.1723,8328.3458
228.3627,8506.1125
228.5531,8675.2292
228.7434,8848.3667
228.9337,9029.7958
229.124,9214.3583
229.3143,9399.3625
229.5045,9604.35
229.6948,9800.0292
229.885,10002.8875
230.0752,10210.1542
230.2654,10415.7708
230.4556,10618.325
230.6457,10814.9083
230.8358,11020.0167
231.026,11224.0125
231.2161,11423.775
231.4062,11634.2375
231.5963,11833.45
231.7863,12043.5
231.9764,12267.7292
232.1664,12497.2667
232.3564,12727.9125
232.5464,12952.4917
232.7364,13178.0333
232.9263,13398.2625
233.1163,13634.9917
233.3062,13874.4875
233.4961,14125.0042
233.686,14360.3375
233.8758,14572.3042
234.0657,14791.5792
234.2555,15032.5417
234.4454,15268.2292
234.6352,15505.575
234.825,15737.2
235.0147,15962.3625
235.2045,16193.75
235.3942,16421.7167
235.5839,16655.1833
235.7737,16877.1833
235.9633,17102.15
236.153,17351.2833
236.3427,17593.8375
236.5323,17828.3417
236.7219,18048.3875
236.9115,18248.25
237.1011,18458.25
237.2907,18696.875
237.4803,18930.7
237.6698,19146.5125
237.8593,19374.1167
238.0488,19594.9042
238.2383,19823.1958
238.4278,20039.4208
238.6172,20281.7708
238.8066,20505.1625
238.9961,20730.4
239.1855,20967.7875
239.3748,21186.7583
239.5642,21394.3292
239.7536,21616.3292
239.9429,21828.6833
240.1322,22020.2375
240.3215,22227.1625
240.5108,22441.6583
240.7001,22657.3667
240.8893,22866.0917
241.0786,23056.0792
241.2677,23250.0375
241.457,23463.3667
241.6461,23622.8125
241.8353,23783.8833
242.0244,23962.1292
242.2136,24121.2125
242.4027,24294.3833
242.5918,24456.5708
242.7809,24625.7125
242.9699,24742.4958
243.159,24816.9542
243.348,25004.2458
243.537,25211.8625
243.726,25396.1042
243.915,25567.2458
244.1039,25712.9333
244.2929,25865.4875
244.4818,25914.1292
244.6707,26019.6917
244.8596,26211.9375
245.0485,26409.8667
245.2373,26603.5167
245.4262,26779.5958
245.615,26946.725
245.8038,27071.8625
245.9926,27222.5417
246.1814,27400.9792
246.3701,27481.6542
246.5589,27466.2
246.7476,27546.2833
246.9363,27754.2708
247.1249,27940.1458
247.3136,28109.3375
247.5023,28271.5667
247.6909,28437.4875
247.8795,28582.6417
248.0681,28748.0542
248.2567,28894.2125
248.4453,29027.9208
248.6338,29165.0
248.8224,29270.35
249.0109,29260.3958
249.1994,29262.0542
249.3878,29427.2208
249.5763,29602.1833
249.7648,29762.4333
249.9532,29899.1625
250.1416,30055.225
250.33,30231.7583
250.5183,30403.775
250.7067,30530.9833
250.8951,30654.8958
251.0834,30762.9708
251.2717,30864.8042
251.46,30962.3833
251.6483,31066.1708
251.8365,31155.7917
252.0247,31173.3958
252.213,31216.7833
252.4012,31316.5625
252.5894,31504.125
252.7775,31624.7333
252.9657,31732.4542
253.1538,31866.3458
253.3419,31979.8792
253.53,32056.0708
253.7181,32145.0958
253.9062,32253.15
254.0942,32348.7125
254.2823,32410.2792
254.4703,32470.9958
254.6583,32551.0042
254.8463,32635.6375
255.0342,32674.0458
255.2222,32726.4667
255.4101,32763.5708
255.598,32744.9125
255.7859,32786.725
255.9738,32915.4292
256.1616,33053.0125
256.3495,33179.55
256.5373,33281.9875
256.7251,33441.8583
256.9129,33539.9833
257.1006,33621.45
257.2884,33720.2167
257.4761,33843.0167
257.6638,33909.325
257.8515,33966.1708
258.0392,34023.5167
258.2269,34061.6792
258.4146,34105.9417
258.6022,34171.3708
258.7898,34181.7208
258.9774,34209.6
259.165,34276.6625
259.3525,34369.2792
259.5401,34396.9792
259.7276,34449.8708
259.9151,34519.7417
260.1026,34567.1167
260.2901,34633.1917
260.4776,34693.0792
260.665,34814.3208
260.8524,34909.5958
261.0398,35020.3542
261.2272,35057.7833
261.4146,35077.7417
261.6019,35140.0542
261.7893,35204.9292
261.9766,35255.1708
262.1639,35313.3667
262.3512,35304.5875
262.5384,35302.925
262.7257,35313.3625
262.9129,35341.8958
263.1001,35363.8083
263.2873,35424.1458
263.4745,35465.3667
263.6617,35422.9
263.8488,35459.6917
264.0359,35479.825
264.2231,35491.3292
264.4101,35505.2875
264.5972,35536.3417
264.7842,35565.2292
264.9713,35576.4417
265.1583,35581.2875
265.3453,35606.875
265.5323,35643.65
265.7193,35677.35
265.9062,35726.35
266.0931,35748.8667
266.2801,35745.0083
266.4669,35793.9875
266.6538,35825.8542
266.8407,35862.0583
267.0276,35838.35
267.2143,35823.4083
267.4012,35847.6
267.588,35792.4042
267.7747,35772.9958
267.9615,35775.9958
268.1482,35761.6917
268.3349,35776.675
268.5217,35779.1125
268.7083,35734.8167
268.895,35723.1458
269.0817,35737.7917
269.2682,35722.4208
269.4549,35676.7292
269.6415,35587.65
269.8281,35563.7042
270.0146,35586.6083
270.2012,35598.5
270.3877,35612.1417
270.5742,35600.2292
270.7607,35591.8208
270.9472,35574.1958
271.1336,35549.3958
271.32,35514.8
271.5065,35484.7
271.6929,35461.9
271.8792,35474.5167
272.0656,35460.2375
272.252,35462.9042
272.4383,35455.3208
272.6246,35432.9875
272.8109,35405.0167
272.9972,35451.775
273.1835,35460.4208
273.3697,35470.7375
273.5559,35474.0625
273.7421,35468.55
273.9283,35447.9833
274.1145,35426.5917
274.3007,35418.5917
274.4868,35435.4875
274.6729,35465.2583
274.859,35461.6667
275.0451,35445.6417
275.2311,35347.8125
275.4172,35354.4792
275.6032,35376.5958
275.7892,35402.875
275.9752,35388.7917
276.1612,35409.3292
276.3472,35357.7958
276.5331,35327.6667
276.719,35320.9792
276.9049,35304.2667
277.0908,35268.7125
277.2767,35240.6208
277.4625,35240.6875
277.6484,35210.1917
277.8342,35164.6
278.02,35152.05
278.2057,35165.3458
278.3915,35196.175
278.5772,35183.8208
278.763,35132.0625
278.9487,35151.825
279.1343,35172.7042
279.32,35138.9
279.5057,35081.1917
279.6913,34981.0417
279.877,34944.5958
280.0625,34920.4167
280.2481,34862.1125
280.4337,34806.0542
280.6192,34837.5292
280.8048,34855.525
280.9903,34808.6417
281.1758,34740.0833
281.3612,34681.0542
281.5467,34649.6583
281.7321,34676.8208
281.9175,34676.9708
282.1029,34651.2
282.2884,34635.8208
282.4737,34572.9917
282.6591,34510.7042
282.8444,34492.25
283.0297,34472.05
283.215,34459.4042
283.4002,34433.4625
283.5855,34360.625
283.7707,34257.8375
283.956,34207.8417
284.1412,34168.775
284.3264,34173.4417
284.5115,34197.2167
284.6967,34196.7792
284.8818,34149.1208
285.0669,34074.8125
285.252,34046.5417
285.4371,34039.6667
285.6222,33970.9208
285.8072,33914.2583
285.9922,33870.0542
286.1772,33871.0708
286.3622,33867.1208
286.5472,33810.3708
286.7321,33747.7667
286.9171,33757.6792
287.102,33747.6833
287.2869,33755.4792
287.4717,33780.6333
287.6566,33764.0667
287.8415,33734.9583
288.0263,33699.8
288.2111,33604.9792
288.3959,33524.3083
288.5806,33503.9417
288.7654,33503.6083
288.9501,33555.1958
289.1348,33547.6417
289.3195,33524.5417
289.5042,33519.8292
289.6889,33525.525
289.8735,33438.0833
290.0581,33396.4083
290.2428,33318.2042
290.4273,33298.1792
290.6119,33313.425
290.7965,33282.6375
290.981,33260.2583
291.1655,33232.9
291.35,33128.6667
291.5345,33052.2917
291.719,33042.1292
291.9034,33041.05
292.0878,33073.7792
292.2722,33041.5083
292.4566,32988.1375
292.641,32978.3875
292.8253,32955.1125
293.0096,32901.45
293.194,32894.3792
293.3783,32871.4
293.5626,32868.5583
293.7468,32851.4708
293.9311,32841.1083
294.1153,32759.1792
294.2995,32630.7042
294.4837,32546.0958
294.6678,32475.6917
294.852,32427.1708
295.0361,32423.4708
295.2202,32415.525
295.4043,32416.4292
295.5884,32379.0042
295.7725,32348.2708
295.9565,32300.6375
296.1405,32217.8083
296.3246,32170.5208
296.5085,32193.8583
296.6925,32216.6625
296.8764,32182.725
297.0603,32140.9292
297.2443,32090.975
297.4282,32018.625
297.612,31951.2792
297.7959,31886.7208
297.9797,31843.5333
298.1635,31773.8125
298.3474,31805.1
298.5311,31817.475
298.7149,31738.7917
298.8987,31640.9625
299.0823,31593.3917
299.2661,31513.6833
299.4498,31401.875
299.6334,31378.4875
299.8171,31365.7583
300.0007,31317.8958
300.1843,31288.025
300.368,31247.4667
300.5515,31198.7542
300.7351,31158.4875
300.9186,31122.0708
301.1021,31062.4458
301.2857,31032.8667
301.4691,31008.6917
301.6526,30999.3958
301.8361,30930.275
302.0195,30863.8875
302.2029,30824.4
302.3863,30795.7667
302.5697,30738.4917
302.753,30721.3458
302.9364,30727.45
303.1197,30729.6125
303.303,30692.6625
303.4863,30620.3208
303.6696,30500.4292
303.8528,30411.6667
304.036,30360.5875
304.2192,30357.6708
304.4024,30320.6125
304.5856,30255.275
304.7688,30219.5042
304.9519,30197.9667
305.135,30156.0125
305.3181,30103.5458
305.5012,30062.1458
305.6842,30044.35
305.8673,29992.9
306.0504,29919.3167
306.2333,29830.6625
306.4163,29800.85
306.5993,29744.275
306.7822,29716.9917
306.9652,29687.2542
307.1481,29632.8917
307.331,29579.9375
307.5139,29520.4542
307.6967,29451.7833
307.8796,29395.575
308.0624,29353.8792
308.2452,29281.3
308.428,29222.5583
308.6107,29204.8125
308.7935,29149.0417
308.9762,29098.7708
309.1589,29055.925
309.3416,28995.6125
309.5243,28936.0625
309.7069,28898.8625
309.8896,28832.3708
310.0721,28781.8375
310.2548,28740.2208
310.4373,28709.7792
310.6199,28715.5125
310.8024,28671.0417
310.985,28647.7167
311.1674,28569.3458
311.3499,28484.4125
311.5324,28453.0958
311.7148,28456.7458
311.8973,28380.4042
312.0797,28326.3292
312.2621,28293.925
312.4445,28269.5208
312.6268,28213.925
312.8091,28172.625
312.9915,28091.45
313.1738,28037.5875
313.356,27956.3
313.5383,27884.4958
313.7206,27848.2667
313.9027,27809.05
314.085,27779.5458
314.2672,27740.6958
314.4493,27691.7583
314.6314,27648.8333
314.8136,27644.4208
314.9957,27603.9667
315.1778,27537.7125
315.3598,27492.0375
315.5419,27461.3917
315.724,27423.2667
315.9059,27350.3917
316.088,27286.2125
316.2699,27298.2917
316.4519,27284.8458
316.6338,27225.2875
316.8157,27126.4708
316.9977,27086.7708
317.1795,27100.5375
317.3614,27110.6125
317.5432,27070.65
317.7251,27004.2542
317.9069,26901.125
318.0887,26826.1167
318.2704,26781.3458
318.4522,26757.9
318.6339,26753.6167
318.8156,26778.2417
318.9973,26763.9125
319.179,26753.1167
319.3607,26706.6583
319.5423,26683.2625
319.7239,26661.55
319.9055,26634.1292
320.0871,26606.4417
320.2687,26562.1917
320.4502,26531.0042
320.6317,26485.9292
320.8132,26495.8833
320.9947,26450.2875
321.1761,26390.8917
321.3576,26355.35
321.5391,26331.6958
321.7205,26331.9208
321.9019,26295.0417
322.0832,26238.2542
322.2646,26162.5333
322.4459,26108.1958
322.6272,26056.4125
322.8085,25996.2208
322.9898,25951.5
323.1711,25911.5708
323.3523,25888.0875
323.5335,25851.025
323.7147,25904.5833
323.8959,25957.0375
324.0771,25957.5958
324.2582,25930.3125
324.4393,25899.8708
324.6204,25891.5917
324.8015,25858.8667
324.9826,25834.25
325.1637,25873.5
325.3447,25857.3208
325.5257,25843.375
325.7067,25844.0292
325.8877,25778.0833
326.0686,25731.65
326.2496,25671.8
326.4305,25600.35
326.6114,25565.7
326.7922,25575.3333
326.9731,25591.3667
327.1539,25557.7708
327.3347,25531.0542
327.5155,25529.4042
327.6963,25561.7083
327.8771,25531.6292
328.0578,25435.1167
328.2385,25333.0708
328.4193,25297.3875
328.5999,25264.9125
328.7806,25199.85
328.9613,25221.6458
329.1419,25261.55
329.3225,25269.3625
329.5031,25223.9125
329.6837,25165.9833
329.8642,25121.6
330.0447,25106.0833
330.2252,25076.2083
330.4057,24977.1792
330.5862,24907.2208
330.7667,24855.2375
330.9471,24889.0208
331.1275,24915.6792
331.3079,24803.5333
331.4883,24724.2
331.6687,24720.5667
331.849,24711.4
332.0293,24670.4792
332.2096,24625.7542
332.3899,24586.0583
332.5702,24593.5208
332.7504,24630.4
332.9306,24609.6
333.1108,24537.375
333.291,24481.0333
333.4712,24470.5042
333.6514,24435.5167
333.8315,24377.4417
334.0116,24374.1125
334.1917,24373.7542
334.3717,24378.7042
334.5518,24403.5
334.7318,24369.0958
334.9119,24324.3208
335.0918,24268.5833
335.2718,24291.0583
335.4518,24305.0042
335.6317,24286.2667
335.8116,24266.7458
335.9915,24179.1333
336.1714,24022.2167
336.3513,23994.5292
336.5311,24074.7833
336.7109,24113.7333
336.8907,24029.2083
337.0705,23898.4917
337.2502,23802.8333
337.43,23780.7833
337.6097,23779.1042
337.7894,23804.7375
337.9691,23783.1667
338.1488,23728.5875
338.3284,23747.4125
338.508,23785.5375
338.6877,23805.0333
338.8672,23778.125
339.0468,23721.9875
339.2263,23666.0875
339.4059,23601.45
339.5854,23663.4
339.7649,23688.525
339.9443,23689.3
340.1238,23714.6667
340.3032,23702.6708
340.4826,23653.775
340.662,23577.7875
340.8414,23485.2083
341.0207,23487.5458
341.2001,23513.0792
341.3794,23497.5958
341.5587,23479.5375
341.738,23501.7708
341.9172,23469.0458
342.0965,23472.9542
342.2757,23392.825
342.4549,23249.0125
342.6341,23250.8167
342.8132,23241.1458
342.9923,23288.8
343.1715,23378.2708
343.3506,23376.7
343.5296,23293.3542
343.7087,23226.4667
343.8878,23150.4417
344.0668,23080.0625
344.2458,22973.7417
344.4248,22913.8042
344.6037,22925.65
344.7827,22962.2625
344.9616,22967.6792
345.1405,23001.4375
345.3194,23012.625
345.4982,22957.6917
345.6771,22936.7833
345.8559,22892.4292
346.0347,22843.0958
346.2135,22781.8958
346.3923,22800.7542
346.571,22839.2333
346.7498,22786.9792
346.9285,22813.9583
347.1071,22805.5375
347.2859,22728.6625
347.4645,22704.8417
347.6431,22673.8833
347.8217,22686.1125
348.0003,22751.0083
348.1789,22793.2708
348.3574,22660.2292
348.5359,22547.325
348.7145,22507.7417
348.893,22540.4
349.0714,22479.8292
349.2499,22398.1833
349.4283,22340.2208
349.6068,22299.7375
349.7852,22246.3042
349.9635,22280.4417
350.1419,22347.4583
350.3202,22342.8417
350.4985,22300.7458
350.6768,22229.1667
350.8551,22187.9083
351.0334,22161.8875
351.2116,22090.1292
351.3898,22068.85
351.568,22026.875
351.7462,22074.7583
351.9243,22116.7417
352.1025,22051.9167
352.2806,21971.3667
352.4587,21910.2708
352.6368,21828.2542
352.8148,21797.05
352.9929,21828.9458
353.1709,21861.5042
353.3489,21837.8042
353.5268,21814.2917
353.7048,21795.925
353.8828,21768.925
354.0607,21754.0958
354.2386,21730.7083
354.4165,21695.2792
354.5943,21685.6167
354.7722,21681.625
354.95,21693.2125
355.1278,21699.5917
355.3056,21637.9042
355.4833,21507.6333
355.6611,21418.2167
355.8388,21372.0333
356.0165,21318.7708
356.1942,21347.5583
356.3719,21431.3
356.5495,21381.325
356.7271,21237.6917
356.9047,21238.9292
357.0823,21198.3417
357.2599,21185.5083
357.4374,21212.9583
357.6149,21181.8958
357.7924,21134.5667
357.9699,21068.5542
358.1474,20976.6958
358.3248,20874.225
358.5023,20852.8417
358.6797,20772.0458
358.8571,20741.5542
359.0344,20782.9833
359.2118,20816.6167
359.3891,20823.7292
359.5664,20809.6833
359.7437,20839.2917
359.9209,20794.05
360.0982,20743.3833
360.2754,20691.225
360.4526,20636.6708
360.6298,20607.6292
360.807,20591.425
360.9841,20521.6875
361.1613,20454.8833
361.3383,20501.5958
361.5154,20528.375
361.6925,20521.6167
361.8695,20450.1833
362.0466,20305.0167
362.2236,20340.1667
362.4005,20371.4625
362.5775,20409.475
362.7545,20407.5667
362.9314,20357.3
363.1083,20296.05
363.2852,20196.4125
363.462,20196.9292
363.6389,20185.1667
363.8157,20208.1292
363.9925,20202.0667
364.1693,20208.825
364.346,20158.95
364.5228,20075.4708
364.6996,20062.325
364.8762,20018.4875
365.0529,20027.925
365.2296,20079.7083
365.4062,20135.1208
365.5829,20167.8292
365.7595,20124.8833
365.9361,20126.8458
366.1126,20164.8
366.2892,20145.9542
366.4657,20274.1083
366.6422,20514.3375
366.8186,20517.1875
366.9951,20530.6167
367.1716,20539.175
367.348,20463.6167
367.5244,20495.1875
367.7008,20582.8333
367.8772,20600.7583
368.0535,20367.2042
368.2298,20119.4375
368.4061,20299.4292
368.5824,20296.1875
368.7586,20212.7
368.9349,20333.8542
369.1111,20371.4792
369.2873,20275.2792
369.4635,20185.6042
369.6396,20273.4708
369.8158,20199.6125
369.9919,20096.6083
370.168,20081.3667
370.3441,20102.3167
370.5202,19973.9208
370.6962,19739.5125
370.8722,19644.6167
371.0482,19645.8333
371.2242,19765.4917
371.4002,19949.5417
371.5761,20118.3625
371.752,20018.4917
371.9279,19895.8083
372.1038,19773.1083
372.2796,19692.4458
372.4555,19673.9375
372.6313,19869.7417
372.8071,19865.4708
372.9829,19763.2417
373.1586,19735.6042
373.3344,19728.3375
373.5101,19600.6417
373.6858,19499.0208
373.8615,19486.2833
374.0371,19583.5875
374.2127,19774.9042
374.3884,19891.5792
374.564,19758.8083
374.7395,19612.2625
374.9151,19577.1167
375.0906,19704.5375
375.2661,20089.225
375.4416,20196.475
375.6171,20242.1333
375.7925,20371.9667
375.968,20344.3625
376.1434,20291.6
376.3188,20102.4458
376.4941,19990.7833
376.6695,20043.2208
376.8448,20132.2167
377.0201,20262.2917
377.1954,20235.8875
377.3707,20266.9917
377.5459,20439.5
377.7212,20509.6667
377.8964,20851.3667
378.0715,21305.7833
378.2467,21195.8958
378.4218,21001.5292
378.597,21160.475
378.7721,20690.1125
378.9472,20655.4625
379.1222,20708.1583
379.2973,20927.2167
379.4723,21490.6625
379.6473,21832.4375
379.8223,21656.4375
379.9972,20956.4875
380.1722,20725.2042
380.3471,20709.3583
380.522,20870.35
380.6969,20793.5208
380.8717,20899.7958
381.0466,21214.6833
381.2214,20959.7208
381.3962,20759.6167
381.571,20507.7833
381.7457,20307.9708
381.9204,20389.1792
382.0952,20473.7458
382.2699,20349.9917
382.4445,20816.575
382.6192,21000.8875
382.7938,21148.3208
382.9685,21596.5167
383.1431,21588.3417
383.3176,20940.6375
383.4922,20452.6917
383.6667,20427.8958
383.8412,20510.575
384.0157,20355.625
384.1902,20322.6875
384.3646,20637.6333
384.5391,20883.6917
384.7134,20830.8375
384.8878,20942.2375
385.0622,21230.4875
385.2365,21462.5208
385.4109,21058.4417
385.5852,20622.85
385.7594,20595.8208
385.9337,20662.875
386.1079,20737.4042
386.2822,20991.1875
386.4564,21429.9792
386.6306,21329.3458
386.8047,21053.4708
386.9789,21327.55
387.153,21369.275
387.3271,21634.6375
387.5012,22074.5042
387.6752,22156.725
387.8492,22686.1792
388.0233,22813.3792
388.1972,22295.0083
388.3712,22182.3833
388.5452,22274.3125
388.7191,22321.4583
388.893,22602.8042
389.0669,23119.0125
389.2408,22655.3458
389.4146,21796.9083
389.5884,21184.1625
389.7623,20836.2792
389.9361,20812.3292
390.1098,20886.3875
390.2835,21158.1958
390.4573,21192.6667
390.631,21034.4042
390.8047,21137.1458
390.9784,21652.775
391.152,21677.5625
391.3256,21586.0583
391.4992,21859.25
391.6728,21842.625
391.8464,21612.3625
392.0199,21919.1292
392.1934,22250.425
392.3669,22083.8875
392.5403,22591.4917
392.7138,22640.45
392.8873,22919.7042
393.0607,23177.0375
393.2341,23700.8208
393.4074,23783.9875
393.5808,23330.85
393.7542,22339.0375
393.9274,22237.0667
394.1007,22356.7917
394.274,22318.0708
394.4472,22587.0417
394.6205,22329.8083
394.7937,22913.3167
394.9668,23606.3625
395.14,23760.65
395.3131,23147.75
395.4863,22466.8875
395.6594,22187.6792
395.8325,22259.7875
396.0055,22018.375
396.1786,22072.3375
396.3516,21922.6875
396.5246,21962.1708
396.6975,21665.3583
396.8705,21322.7167
397.0434,21773.4167
397.2163,22049.6208
397.3892,21514.6
397.5621,21792.5
397.735,22405.7958
397.9077,23004.9875
398.0806,23809.9667
398.2534,23441.3042
398.4261,23260.4458
398.5989,23454.0958
398.7716,24454.675
398.9443,24930.8125
399.117,24386.1208
399.2896,23701.2875
399.4623,23404.5542
399.6349,23247.2333
399.8075,23078.8
399.9801,22574.9
400.1526,22529.5625
400.3252,22479.3958
400.4977,21785.4292
400.6702,21449.4417
400.8427,21322.6
401.0151,21565.2458
401.1875,21894.3375
401.36,21822.2417
401.5323,21941.1708
401.7047,21799.1375
401.877,21457.4958
402.0494,21374.3417
402.2216,21395.0792
402.394,21833.2958
402.5662,21946.3875
402.7385,21728.2333
402.9107,21729.1708
403.0829,21648.225
403.2551,21664.7708
403.4272,21499.8958
403.5994,21338.2208
403.7715,21486.9167
403.9436,22029.4667
404.1156,22047.8875
