Serial Num,2103232U1
Spectrometer Temperature (C),41.5
Site,CMU
Timestamp,2022-07-20 00:47:07.705907
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2364.1083
218.2508,2414.6292
218.442,2464.9667
218.6332,2520.8125
218.8244,2572.1583
219.0156,2627.6458
219.2067,2689.0583
219.3979,2751.2917
219.589,2813.4542
219.7801,2879.0292
219.9712,2945.1583
220.1623,3013.1375
220.3533,3088.0417
220.5444,3160.1417
220.7354,3235.2542
220.9264,3312.1625
221.1174,3396.0667
221.3083,3475.9708
221.4993,3556.6667
221.6902,3638.8417
221.8812,3732.6458
222.0721,3824.925
222.263,3920.0875
222.4538,4017.2292
222.6447,4116.6292
222.8355,4218.4125
223.0264,4320.2
223.2172,4423.2042
223.408,4531.1875
223.5987,4641.0792
223.7895,4752.8292
223.9802,4868.2333
224.1709,4982.1875
224.3616,5104.3083
224.5524,5225.7417
224.743,5353.6458
224.9337,5476.5125
225.1243,5612.6583
225.315,5744.65
225.5056,5873.3333
225.6962,6010.8042
225.8867,6149.9667
226.0773,6288.5875
226.2678,6431.3167
226.4584,6578.4
226.6489,6726.9833
226.8394,6865.7875
227.0298,7020.975
227.2203,7180.9583
227.4108,7352.75
227.6012,7517.4458
227.7916,7673.4125
227.982,7835.9458
228.1723,7997.125
228.3627,8168.0583
228.5531,8329.9125
228.7434,8502.1625
228.9337,8675.4875
229.124,8858.875
229.3143,9035.9333
229.5045,9231.3917
229.6948,9422.7125
229.885,9623.3083
230.0752,9823.1375
230.2654,10021.875
230.4556,10218.9167
230.6457,10412.1875
230.8358,10609.4167
231.026,10807.4083
231.2161,11001.9333
231.4062,11210.2
231.5963,11405.45
231.7863,11610.3917
231.9764,11826.9
232.1664,12046.7583
232.3564,12275.1917
232.5464,12489.9125
232.7364,12710.6875
232.9263,12924.4292
233.1163,13156.1625
233.3062,13390.575
233.4961,13640.3042
233.686,13861.6458
233.8758,14074.7125
234.0657,14285.9
234.2555,14522.2042
234.4454,14755.6167
234.6352,14982.6083
234.825,15213.4292
235.0147,15427.4375
235.2045,15654.7708
235.3942,15877.2208
235.5839,16103.2917
235.7737,16325.45
235.9633,16543.6625
236.153,16791.4792
236.3427,17026.6208
236.5323,17251.8583
236.7219,17464.1917
236.9115,17661.5333
237.1011,17865.9417
237.2907,18100.1542
237.4803,18326.0
237.6698,18535.6292
237.8593,18760.4875
238.0488,18977.7833
238.2383,19199.5542
238.4278,19411.6542
238.6172,19651.4208
238.8066,19868.425
238.9961,20085.9042
239.1855,20315.4333
239.3748,20533.9583
239.5642,20729.925
239.7536,20947.9583
239.9429,21155.8875
240.1322,21342.0125
240.3215,21547.5833
240.5108,21752.4417
240.7001,21962.625
240.8893,22160.1
241.0786,22350.8333
241.2677,22535.3833
241.457,22749.8958
241.6461,22904.8917
241.8353,23063.4792
242.0244,23237.6
242.2136,23396.2375
242.4027,23557.3167
242.5918,23714.5
242.7809,23882.7125
242.9699,23999.3333
243.159,24074.2375
243.348,24259.7458
243.537,24468.675
243.726,24645.5958
243.915,24813.6208
244.1039,24964.6792
244.2929,25109.2333
244.4818,25148.0458
244.6707,25250.5125
244.8596,25437.9292
245.0485,25638.3208
245.2373,25830.275
245.4262,26010.35
245.615,26171.1333
245.8038,26302.8375
245.9926,26447.0458
246.1814,26616.6042
246.3701,26694.1125
246.5589,26669.7958
246.7476,26751.925
246.9363,26955.3
247.1249,27136.3875
247.3136,27297.9708
247.5023,27460.2583
247.6909,27624.9583
247.8795,27770.6042
248.0681,27937.5042
248.2567,28071.75
248.4453,28203.825
248.6338,28336.6625
248.8224,28434.3958
249.0109,28435.9125
249.1994,28429.975
249.3878,28597.7917
249.5763,28773.7292
249.7648,28922.4708
249.9532,29065.1
250.1416,29210.8667
250.33,29389.3417
250.5183,29547.2542
250.7067,29676.1042
250.8951,29788.3292
251.0834,29894.9917
251.2717,29989.575
251.46,30100.5708
251.6483,30204.275
251.8365,30289.35
252.0247,30307.3792
252.213,30337.2125
252.4012,30436.6458
252.5894,30616.5458
252.7775,30732.6125
252.9657,30829.9208
253.1538,30949.6167
253.3419,31074.6583
253.53,31151.0083
253.7181,31250.1125
253.9062,31351.9375
254.0942,31446.6792
254.2823,31507.7667
254.4703,31557.975
254.6583,31624.8
254.8463,31712.9958
255.0342,31759.6458
255.2222,31809.5042
255.4101,31846.1417
255.598,31826.8417
255.7859,31863.7875
255.9738,31986.2083
256.1616,32115.2167
256.3495,32240.4875
256.5373,32342.7917
256.7251,32496.9917
256.9129,32579.4167
257.1006,32662.925
257.2884,32761.0542
257.4761,32878.5625
257.6638,32938.9625
257.8515,32991.7833
258.0392,33039.0292
258.2269,33086.675
258.4146,33130.9917
258.6022,33194.9167
258.7898,33212.2083
258.9774,33230.1167
259.165,33292.175
259.3525,33367.6
259.5401,33398.2458
259.7276,33445.9833
259.9151,33509.5083
260.1026,33553.825
260.2901,33618.3417
260.4776,33688.0042
260.665,33805.0458
260.8524,33897.8542
261.0398,34003.0458
261.2272,34043.9333
261.4146,34052.975
261.6019,34103.35
261.7893,34169.025
261.9766,34217.0292
262.1639,34279.2417
262.3512,34264.6417
262.5384,34268.0792
262.7257,34283.675
262.9129,34297.9333
263.1001,34307.4917
263.2873,34363.3667
263.4745,34397.25
263.6617,34356.8875
263.8488,34393.3125
264.0359,34409.675
264.2231,34413.9208
264.4101,34431.1042
264.5972,34455.7083
264.7842,34476.5792
264.9713,34483.8708
265.1583,34481.6333
265.3453,34512.9333
265.5323,34542.9125
265.7193,34576.3542
265.9062,34629.3917
266.0931,34640.3
266.2801,34638.675
266.4669,34676.9042
266.6538,34704.925
266.8407,34731.5458
267.0276,34698.4083
267.2143,34674.0167
267.4012,34698.1
267.588,34639.7458
267.7747,34627.7875
267.9615,34625.1583
268.1482,34596.3542
268.3349,34601.7
268.5217,34601.4125
268.7083,34551.8625
268.895,34536.9333
269.0817,34556.625
269.2682,34549.5792
269.4549,34511.4625
269.6415,34426.1333
269.8281,34404.8417
270.0146,34429.5
270.2012,34435.8083
270.3877,34447.9333
270.5742,34427.5833
270.7607,34417.7417
270.9472,34397.8292
271.1336,34369.3208
271.32,34329.9167
271.5065,34293.8292
271.6929,34278.2875
271.8792,34294.825
272.0656,34275.2583
272.252,34282.55
272.4383,34263.275
272.6246,34239.8875
272.8109,34211.1208
272.9972,34247.4625
273.1835,34268.275
273.3697,34270.55
273.5559,34271.6917
273.7421,34261.9875
273.9283,34232.2042
274.1145,34208.1583
274.3007,34205.8083
274.4868,34207.8167
274.6729,34230.8042
274.859,34222.2667
275.0451,34199.7125
275.2311,34097.825
275.4172,34103.7708
275.6032,34119.325
275.7892,34147.1792
275.9752,34133.2417
276.1612,34152.3458
276.3472,34100.0333
276.5331,34075.8958
276.719,34064.6375
276.9049,34051.0875
277.0908,34016.5292
277.2767,33989.6083
277.4625,33981.6792
277.6484,33955.7375
277.8342,33898.8833
278.02,33876.5
278.2057,33882.4792
278.3915,33901.525
278.5772,33881.1708
278.763,33817.0625
278.9487,33840.375
279.1343,33859.625
279.32,33824.5917
279.5057,33769.3875
279.6913,33672.3333
279.877,33644.6958
280.0625,33621.0208
280.2481,33566.6042
280.4337,33511.5667
280.6192,33540.6667
280.8048,33554.5917
280.9903,33517.2708
281.1758,33459.2875
281.3612,33387.5875
281.5467,33358.075
281.7321,33384.5417
281.9175,33378.4417
282.1029,33356.9917
282.2884,33340.9708
282.4737,33272.3708
282.6591,33221.9375
282.8444,33200.5708
283.0297,33177.9542
283.215,33161.7875
283.4002,33132.3
283.5855,33068.5042
283.7707,32963.2958
283.956,32919.8208
284.1412,32876.9833
284.3264,32882.4583
284.5115,32907.0667
284.6967,32910.3875
284.8818,32848.2625
285.0669,32769.4792
285.252,32749.4208
285.4371,32729.975
285.6222,32671.3667
285.8072,32623.9583
285.9922,32583.3125
286.1772,32581.9625
286.3622,32580.8458
286.5472,32521.6583
286.7321,32453.025
286.9171,32460.7458
287.102,32447.4917
287.2869,32457.0792
287.4717,32487.6292
287.6566,32459.2542
287.8415,32440.3458
288.0263,32397.975
288.2111,32315.9542
288.3959,32230.3458
288.5806,32213.1
288.7654,32198.6625
288.9501,32247.3125
289.1348,32246.0583
289.3195,32223.9625
289.5042,32220.5958
289.6889,32224.4042
289.8735,32137.8042
290.0581,32099.2708
290.2428,32024.7708
290.4273,32002.875
290.6119,32011.575
290.7965,31987.4458
290.981,31964.7625
291.1655,31940.8042
291.35,31840.2625
291.5345,31770.8833
291.719,31754.6917
291.9034,31748.4042
292.0878,31781.8625
292.2722,31744.4583
292.4566,31688.8458
292.641,31686.8958
292.8253,31660.5625
293.0096,31612.1542
293.194,31603.8167
293.3783,31582.8125
293.5626,31584.2458
293.7468,31561.5708
293.9311,31546.4708
294.1153,31468.7292
294.2995,31348.1208
294.4837,31264.7292
294.6678,31200.7792
294.852,31152.7833
295.0361,31151.1958
295.2202,31142.4792
295.4043,31149.0875
295.5884,31105.7792
295.7725,31079.1042
295.9565,31031.7208
296.1405,30942.575
296.3246,30890.3875
296.5085,30918.7875
296.6925,30944.2125
296.8764,30911.1125
297.0603,30867.4875
297.2443,30821.8667
297.4282,30754.5
297.612,30688.0125
297.7959,30620.625
297.9797,30575.175
298.1635,30497.3375
298.3474,30524.3583
298.5311,30536.8583
298.7149,30462.2125
298.8987,30369.6458
299.0823,30324.3417
299.2661,30250.9083
299.4498,30141.3875
299.6334,30121.075
299.8171,30112.5208
300.0007,30066.3875
300.1843,30028.6625
300.368,29990.4792
300.5515,29943.6167
300.7351,29908.4875
300.9186,29878.3125
301.1021,29819.3833
301.2857,29796.3
301.4691,29763.4417
301.6526,29758.5542
301.8361,29692.4958
302.0195,29621.4333
302.2029,29575.4417
302.3863,29550.5667
302.5697,29493.0042
302.753,29482.15
302.9364,29472.2583
303.1197,29486.4125
303.303,29449.9167
303.4863,29374.5292
303.6696,29262.1917
303.8528,29186.9625
304.036,29139.9417
304.2192,29125.65
304.4024,29085.5208
304.5856,29015.65
304.7688,28984.6833
304.9519,28967.0333
305.135,28923.025
305.3181,28870.2417
305.5012,28832.9125
305.6842,28817.9542
305.8673,28773.3208
306.0504,28711.8125
306.2333,28614.3792
306.4163,28575.8458
306.5993,28525.8625
306.7822,28500.3625
306.9652,28471.2333
307.1481,28411.5333
307.331,28354.725
307.5139,28294.3708
307.6967,28231.5125
307.8796,28174.8917
308.0624,28130.1042
308.2452,28063.3667
308.428,28005.2917
308.6107,27980.2292
308.7935,27920.0625
308.9762,27883.3542
309.1589,27842.6
309.3416,27798.4125
309.5243,27742.0542
309.7069,27699.7375
309.8896,27636.275
310.0721,27585.6958
310.2548,27556.175
310.4373,27515.3708
310.6199,27497.4333
310.8024,27437.4417
310.985,27403.9208
311.1674,27323.9875
311.3499,27243.7708
311.5324,27218.7458
311.7148,27225.2292
311.8973,27156.1375
312.0797,27103.55
312.2621,27079.625
312.4445,27043.1583
312.6268,26978.9708
312.8091,26941.8542
312.9915,26858.4833
313.1738,26810.5083
313.356,26730.3417
313.5383,26669.7458
313.7206,26632.8083
313.9027,26580.0667
314.085,26538.5917
314.2672,26508.5417
314.4493,26480.5833
314.6314,26464.3542
314.8136,26446.1458
314.9957,26375.9958
315.1778,26302.675
315.3598,26269.6958
315.5419,26239.9417
315.724,26213.8042
315.9059,26171.7625
316.088,26125.1708
316.2699,26129.6583
316.4519,26089.2458
316.6338,26015.8458
316.8157,25909.8917
316.9977,25868.8667
317.1795,25861.8583
317.3614,25846.0833
317.5432,25814.6375
317.7251,25755.6792
317.9069,25671.7167
318.0887,25638.325
318.2704,25604.0583
318.4522,25568.2417
318.6339,25542.0208
318.8156,25557.6417
318.9973,25516.2167
319.179,25507.7583
319.3607,25501.7833
319.5423,25485.1958
319.7239,25444.6208
319.9055,25393.9125
320.0871,25354.4083
320.2687,25310.025
320.4502,25269.7417
320.6317,25211.2583
320.8132,25210.5708
320.9947,25178.6708
321.1761,25159.8917
321.3576,25144.5667
321.5391,25118.2208
321.7205,25098.3375
321.9019,25045.225
322.0832,24969.3542
322.2646,24913.9542
322.4459,24870.5167
322.6272,24820.7958
322.8085,24782.1917
322.9898,24749.975
323.1711,24699.6708
323.3523,24649.4167
323.5335,24614.0375
323.7147,24664.9083
323.8959,24694.4083
324.0771,24678.1042
324.2582,24634.3583
324.4393,24605.7375
324.6204,24589.525
324.8015,24564.325
324.9826,24563.9292
325.1637,24601.2708
325.3447,24574.525
325.5257,24546.6417
325.7067,24513.7208
325.8877,24433.6375
326.0686,24377.175
326.2496,24319.8625
326.4305,24257.1167
326.6114,24235.8
326.7922,24224.8792
326.9731,24219.5667
327.1539,24198.1083
327.3347,24187.5167
327.5155,24182.825
327.6963,24205.3667
327.8771,24195.8667
328.0578,24122.0042
328.2385,24022.1792
328.4193,23985.4083
328.5999,23950.8667
328.7806,23906.2333
328.9613,23909.2167
329.1419,23884.1542
329.3225,23866.5875
329.5031,23806.4
329.6837,23748.875
329.8642,23715.2625
330.0447,23684.5208
330.2252,23649.6375
330.4057,23590.6583
330.5862,23557.2167
330.7667,23540.8208
330.9471,23560.2917
331.1275,23569.225
331.3079,23466.9875
331.4883,23407.6208
331.6687,23407.4417
331.849,23376.7542
332.0293,23323.5292
332.2096,23292.4542
332.3899,23281.9083
332.5702,23278.7792
332.7504,23276.1792
332.9306,23271.0125
333.1108,23214.425
333.291,23149.9375
333.4712,23138.2583
333.6514,23145.3333
333.8315,23111.8458
334.0116,23084.4208
334.1917,23073.925
334.3717,23068.75
334.5518,23070.75
334.7318,23026.6125
334.9119,22997.8792
335.0918,22992.5958
335.2718,22972.775
335.4518,22957.2292
335.6317,22924.8292
335.8116,22907.4833
335.9915,22898.8833
336.1714,22834.3375
336.3513,22802.2792
336.5311,22794.9208
336.7109,22812.8875
336.8907,22768.0917
337.0705,22693.4792
337.2502,22607.8167
337.43,22577.2875
337.6097,22517.0917
337.7894,22486.6
337.9691,22484.6125
338.1488,22492.5875
338.3284,22490.4375
338.508,22498.7833
338.6877,22487.3375
338.8672,22462.525
339.0468,22403.7542
339.2263,22366.4083
339.4059,22356.4208
339.5854,22396.2708
339.7649,22379.7
339.9443,22339.1125
340.1238,22329.9833
340.3032,22333.3792
340.4826,22315.4292
340.662,22261.9917
340.8414,22193.3167
341.0207,22203.7083
341.2001,22211.9167
341.3794,22204.3625
341.5587,22238.4833
341.738,22240.7458
341.9172,22165.3875
342.0965,22127.5708
342.2757,22055.6667
342.4549,21963.3167
342.6341,21959.8
342.8132,21947.5292
342.9923,21966.225
343.1715,22015.325
343.3506,22053.5375
343.5296,21995.5708
343.7087,21907.6125
343.8878,21864.3417
344.0668,21849.8042
344.2458,21826.025
344.4248,21772.0542
344.6037,21750.6292
344.7827,21747.9083
344.9616,21705.9083
345.1405,21693.0625
345.3194,21705.0542
345.4982,21661.3458
345.6771,21618.8625
345.8559,21605.0208
346.0347,21604.7833
346.2135,21568.7958
346.3923,21562.0875
346.571,21549.625
346.7498,21511.3125
346.9285,21505.4625
347.1071,21475.6167
347.2859,21410.9375
347.4645,21434.15
347.6431,21457.0667
347.8217,21481.6292
348.0003,21486.1708
348.1789,21496.8292
348.3574,21374.1
348.5359,21297.5083
348.7145,21236.975
348.893,21235.5417
349.0714,21235.4167
349.2499,21185.5625
349.4283,21119.6958
349.6068,21057.9917
349.7852,21036.1667
349.9635,21035.3875
350.1419,21030.6708
350.3202,20995.5458
350.4985,20935.775
350.6768,20897.2917
350.8551,20868.4583
351.0334,20851.6458
351.2116,20808.2375
351.3898,20814.1958
351.568,20804.2667
351.7462,20799.0792
351.9243,20777.1417
352.1025,20726.4375
352.2806,20700.2792
352.4587,20683.7208
352.6368,20656.2667
352.8148,20618.3333
352.9929,20566.55
353.1709,20564.8458
353.3489,20548.9417
353.5268,20506.8708
353.7048,20468.375
353.8828,20440.9625
354.0607,20405.5042
354.2386,20397.5625
354.4165,20366.1708
354.5943,20335.2
354.7722,20322.3625
354.95,20343.9667
355.1278,20337.225
355.3056,20288.5125
355.4833,20209.2167
355.6611,20139.1792
355.8388,20077.8
356.0165,20045.1458
356.1942,20059.3625
356.3719,20107.7542
356.5495,20098.1542
356.7271,20059.2458
356.9047,20055.0917
357.0823,20056.9458
357.2599,20048.9208
357.4374,20019.8417
357.6149,19962.8458
357.7924,19892.7208
357.9699,19862.1625
358.1474,19854.0125
358.3248,19804.7167
358.5023,19761.7542
358.6797,19708.875
358.8571,19666.8458
359.0344,19651.8042
359.2118,19600.4917
359.3891,19558.675
359.5664,19541.3417
359.7437,19526.7208
359.9209,19456.6708
360.0982,19397.8833
360.2754,19359.3958
360.4526,19379.6792
360.6298,19394.625
360.807,19382.6667
360.9841,19361.8667
361.1613,19304.4208
361.3383,19302.8542
361.5154,19301.8667
361.6925,19266.05
361.8695,19242.2167
362.0466,19191.5583
362.2236,19184.7542
362.4005,19141.0708
362.5775,19140.2333
362.7545,19065.3167
362.9314,18995.1083
363.1083,18996.0708
363.2852,19018.5125
363.462,19021.8833
363.6389,18984.5417
363.8157,18965.8458
363.9925,18909.425
364.1693,18880.7417
364.346,18845.6542
364.5228,18813.8292
364.6996,18837.7667
364.8762,18830.0125
365.0529,18835.6542
365.2296,18829.1542
365.4062,18814.6292
365.5829,18815.1583
365.7595,18753.3667
365.9361,18730.5375
366.1126,18751.9375
366.2892,18741.6542
366.4657,18904.0292
366.6422,19140.2167
366.8186,19140.3833
366.9951,19176.95
367.1716,19196.8167
367.348,19068.6
367.5244,19096.8292
367.7008,19184.6083
367.8772,19252.1042
368.0535,19059.4583
368.2298,18835.975
368.4061,18974.65
368.5824,18957.225
368.7586,18928.5667
368.9349,19071.0083
369.1111,19034.125
369.2873,18857.3708
369.4635,18782.5333
369.6396,18888.5042
369.8158,18796.8708
369.9919,18665.2167
370.168,18617.2875
370.3441,18667.2958
370.5202,18615.0125
370.6962,18486.9292
370.8722,18417.2375
371.0482,18405.6708
371.2242,18440.4833
371.4002,18520.3792
371.5761,18622.7958
371.752,18536.5125
371.9279,18492.55
372.1038,18539.1583
372.2796,18535.9208
372.4555,18461.1208
372.6313,18532.3083
372.8071,18505.3292
372.9829,18421.5958
373.1586,18378.4167
373.3344,18437.9833
373.5101,18436.075
373.6858,18426.5042
373.8615,18387.6333
374.0371,18364.4833
374.2127,18436.9125
374.3884,18557.9417
374.564,18511.8917
374.7395,18436.4875
374.9151,18453.1833
375.0906,18613.4208
375.2661,18865.55
375.4416,18831.25
375.6171,18777.5042
375.7925,18920.0917
375.968,19044.6042
376.1434,18984.1708
376.3188,18757.9417
376.4941,18661.7042
376.6695,18694.4375
376.8448,18799.8125
377.0201,18904.2042
377.1954,18855.5208
377.3707,18833.4
377.5459,18944.8458
377.7212,18994.5083
377.8964,19318.6375
378.0715,19727.0083
378.2467,19564.9708
378.4218,19382.675
378.597,19529.9875
378.7721,19171.5208
378.9472,19227.675
379.1222,19306.6167
379.2973,19497.9625
379.4723,20072.4917
379.6473,20433.975
379.8223,20275.7458
379.9972,19638.1875
380.1722,19357.3917
380.3471,19244.35
380.522,19324.4625
380.6969,19249.9167
380.8717,19416.8667
381.0466,19668.475
381.2214,19369.7792
381.3962,19237.6708
381.571,19098.9708
381.7457,18979.7167
381.9204,19029.4083
382.0952,19152.6583
382.2699,19081.2667
382.4445,19503.4
382.6192,19749.9208
382.7938,19962.2667
382.9685,20405.2708
383.1431,20351.0167
383.3176,19729.8625
383.4922,19305.5292
383.6667,19263.225
383.8412,19318.8958
384.0157,19200.7792
384.1902,19155.7
384.3646,19348.5292
384.5391,19467.4375
384.7134,19369.8042
384.8878,19451.0292
385.0622,19760.0875
385.2365,20004.5167
385.4109,19567.3292
385.5852,19187.7458
385.7594,19211.875
385.9337,19310.975
386.1079,19468.8667
386.2822,19664.2958
386.4564,19941.0
386.6306,19784.1208
386.8047,19539.5083
386.9789,19842.95
387.153,19934.7792
387.3271,20293.15
387.5012,20646.9292
387.6752,20609.25
387.8492,21145.85
388.0233,21340.3667
388.1972,20811.5458
388.3712,20756.8542
388.5452,20791.9208
388.7191,20857.7875
388.893,21187.65
389.0669,21672.75
389.2408,21090.7417
389.4146,20154.0875
389.5884,19545.4083
389.7623,19188.1667
389.9361,19126.9333
390.1098,19217.9167
390.2835,19456.0083
390.4573,19525.8208
390.631,19418.6458
390.8047,19533.4208
390.9784,19929.0625
391.152,19880.2125
391.3256,19747.2792
391.4992,19997.4125
391.6728,19989.1125
391.8464,19791.4875
392.0199,20146.5417
392.1934,20558.9917
392.3669,20442.1625
392.5403,20931.8042
392.7138,20988.0417
392.8873,21375.4
393.0607,21788.0833
393.2341,22423.5292
393.4074,22609.4458
393.5808,22195.375
393.7542,21170.3917
393.9274,20972.7333
394.1007,20931.4208
394.274,20803.3458
394.4472,21022.6792
394.6205,20750.4042
394.7937,21213.475
394.9668,21838.3708
395.14,21879.0958
395.3131,21223.175
395.4863,20575.2708
395.6594,20287.1875
395.8325,20387.9667
396.0055,20130.7417
396.1786,20236.4875
396.3516,20284.7042
396.5246,20418.1958
396.6975,20238.9667
396.8705,20073.9958
397.0434,20656.8542
397.2163,20840.4792
397.3892,20194.9458
397.5621,20331.2125
397.735,20770.2042
397.9077,21209.4833
398.0806,21854.925
398.2534,21370.6083
398.4261,21227.9917
398.5989,21417.4667
398.7716,22416.6625
398.9443,22783.5958
399.117,22197.2958
399.2896,21492.5167
399.4623,21180.2292
399.6349,21042.7208
399.8075,20914.0333
399.9801,20444.375
400.1526,20339.6708
400.3252,20240.8583
400.4977,19525.3042
400.6702,19332.8042
400.8427,19255.4667
401.0151,19396.1708
401.1875,19651.5542
401.36,19533.65
401.5323,19643.0792
401.7047,19484.1917
401.877,19179.0833
402.0494,19081.6083
402.2216,19069.5792
402.394,19502.225
402.5662,19591.3833
402.7385,19391.5208
402.9107,19336.3292
403.0829,19277.8917
403.2551,19427.5083
403.4272,19328.1792
403.5994,19184.9542
403.7715,19245.25
403.9436,19643.6083
404.1156,19610.8333
