Serial Num,2103232U1
Spectrometer Temperature (C),40.0
Site,CMU
Timestamp,2022-07-20 04:40:34.451110
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2332.5458
218.2508,2382.2875
218.442,2429.7083
218.6332,2487.0375
218.8244,2536.9708
219.0156,2592.0208
219.2067,2649.5375
219.3979,2710.2375
219.589,2773.6083
219.7801,2835.8667
219.9712,2901.7958
220.1623,2969.1458
220.3533,3041.8125
220.5444,3113.8917
220.7354,3187.2625
220.9264,3262.3833
221.1174,3344.55
221.3083,3424.7417
221.4993,3506.3417
221.6902,3584.2208
221.8812,3675.4167
222.0721,3767.8292
222.263,3859.2958
222.4538,3955.7375
222.6447,4054.8458
222.8355,4153.0958
223.0264,4253.0833
223.2172,4355.425
223.408,4457.5667
223.5987,4568.975
223.7895,4676.4083
223.9802,4789.1167
224.1709,4903.0667
224.3616,5024.1583
224.5524,5141.6125
224.743,5266.7708
224.9337,5386.4708
225.1243,5522.775
225.315,5650.7792
225.5056,5775.1292
225.6962,5911.3125
225.8867,6047.9625
226.0773,6185.475
226.2678,6325.0292
226.4584,6467.8917
226.6489,6614.2042
226.8394,6751.2042
227.0298,6903.6125
227.2203,7061.4042
227.4108,7225.8583
227.6012,7386.5875
227.7916,7541.0458
227.982,7700.7625
228.1723,7859.9458
228.3627,8029.2292
228.5531,8188.8083
228.7434,8352.0875
228.9337,8525.6958
229.124,8705.0208
229.3143,8877.9083
229.5045,9072.0792
229.6948,9260.6125
229.885,9455.6958
230.0752,9653.3417
230.2654,9848.0333
230.4556,10043.1083
230.6457,10233.4
230.8358,10425.425
231.026,10619.825
231.2161,10813.8167
231.4062,11014.9417
231.5963,11204.6833
231.7863,11407.875
231.9764,11622.2583
232.1664,11839.4708
232.3564,12060.6542
232.5464,12272.9375
232.7364,12492.3458
232.9263,12700.15
233.1163,12925.3208
233.3062,13155.325
233.4961,13396.5625
233.686,13621.4583
233.8758,13828.05
234.0657,14035.4417
234.2555,14264.6542
234.4454,14495.7833
234.6352,14717.2542
234.825,14942.2333
235.0147,15155.3458
235.2045,15379.3125
235.3942,15595.8333
235.5839,15817.1167
235.7737,16033.3167
235.9633,16250.7333
236.153,16487.6583
236.3427,16722.6292
236.5323,16944.5542
236.7219,17155.6
236.9115,17344.5542
237.1011,17548.4292
237.2907,17770.9375
237.4803,17995.9208
237.6698,18205.0958
237.8593,18425.3792
238.0488,18634.725
238.2383,18846.0917
238.4278,19055.2625
238.6172,19288.625
238.8066,19504.025
238.9961,19717.6167
239.1855,19947.3542
239.3748,20159.8625
239.5642,20351.225
239.7536,20567.5458
239.9429,20770.3958
240.1322,20952.9125
240.3215,21149.3792
240.5108,21351.5208
240.7001,21557.8042
240.8893,21750.2583
241.0786,21933.325
241.2677,22120.075
241.457,22337.4
241.6461,22485.3
241.8353,22641.25
242.0244,22802.3458
242.2136,22963.2833
242.4027,23123.0792
242.5918,23279.5625
242.7809,23442.65
242.9699,23557.8167
243.159,23626.1083
243.348,23804.5458
243.537,24012.5667
243.726,24191.5292
243.915,24353.3583
244.1039,24494.1333
244.2929,24638.3042
244.4818,24676.5208
244.6707,24777.6792
244.8596,24956.85
245.0485,25151.9417
245.2373,25350.8375
245.4262,25523.8333
245.615,25683.875
245.8038,25809.2542
245.9926,25948.8042
246.1814,26113.675
246.3701,26189.1
246.5589,26158.7
246.7476,26239.1583
246.9363,26440.1458
247.1249,26615.625
247.3136,26783.3833
247.5023,26940.4208
247.6909,27102.3625
247.8795,27245.625
248.0681,27406.3375
248.2567,27537.6083
248.4453,27669.3958
248.6338,27804.2167
248.8224,27902.2792
249.0109,27888.1792
249.1994,27883.2625
249.3878,28050.6875
249.5763,28219.1917
249.7648,28369.75
249.9532,28508.6167
250.1416,28659.2083
250.33,28827.5208
250.5183,28975.8458
250.7067,29103.9583
250.8951,29218.3375
251.0834,29322.3625
251.2717,29416.4
251.46,29517.3417
251.6483,29621.8667
251.8365,29703.6
252.0247,29712.4583
252.213,29741.7708
252.4012,29846.4292
252.5894,30016.925
252.7775,30136.9458
252.9657,30227.2417
253.1538,30356.5833
253.3419,30467.8792
253.53,30537.6
253.7181,30636.7042
253.9062,30741.4792
254.0942,30830.9125
254.2823,30888.125
254.4703,30933.8958
254.6583,31002.975
254.8463,31085.1542
255.0342,31136.9417
255.2222,31183.2042
255.4101,31224.75
255.598,31201.9375
255.7859,31235.7292
255.9738,31360.35
256.1616,31483.4625
256.3495,31608.7417
256.5373,31700.0708
256.7251,31845.25
256.9129,31939.6458
257.1006,32021.6833
257.2884,32117.7083
257.4761,32232.8917
257.6638,32294.125
257.8515,32346.5083
258.0392,32394.4167
258.2269,32441.1333
258.4146,32479.8417
258.6022,32541.8958
258.7898,32557.1083
258.9774,32578.0833
259.165,32637.9708
259.3525,32713.6583
259.5401,32741.6333
259.7276,32780.2875
259.9151,32842.9042
260.1026,32883.4417
260.2901,32956.0167
260.4776,33018.6833
260.665,33130.025
260.8524,33226.975
261.0398,33326.7583
261.2272,33362.4417
261.4146,33369.1792
261.6019,33422.9125
261.7893,33482.8542
261.9766,33531.5292
262.1639,33589.8958
262.3512,33571.5542
262.5384,33580.975
262.7257,33591.6167
262.9129,33610.375
263.1001,33620.8125
263.2873,33664.6625
263.4745,33699.3125
263.6617,33662.5833
263.8488,33688.9583
264.0359,33714.6542
264.2231,33723.9083
264.4101,33745.3708
264.5972,33764.5417
264.7842,33788.4667
264.9713,33798.7417
265.1583,33791.5542
265.3453,33817.7042
265.5323,33841.1125
265.7193,33883.6458
265.9062,33922.6208
266.0931,33943.1083
266.2801,33935.675
266.4669,33973.9833
266.6538,34004.0875
266.8407,34027.55
267.0276,33995.7375
267.2143,33972.925
267.4012,33993.75
267.588,33935.725
267.7747,33931.8208
267.9615,33927.625
268.1482,33906.1125
268.3349,33908.0833
268.5217,33903.6208
268.7083,33858.3458
268.895,33841.1458
269.0817,33860.5875
269.2682,33839.925
269.4549,33792.1458
269.6415,33718.2583
269.8281,33697.1542
270.0146,33719.8792
270.2012,33719.7667
270.3877,33735.0
270.5742,33714.1708
270.7607,33701.6625
270.9472,33686.175
271.1336,33659.8417
271.32,33618.575
271.5065,33585.9292
271.6929,33573.4042
271.8792,33581.4333
272.0656,33561.1667
272.252,33559.1708
272.4383,33555.8333
272.6246,33525.775
272.8109,33496.9375
272.9972,33530.9958
273.1835,33544.3
273.3697,33552.9083
273.5559,33547.4833
273.7421,33538.2625
273.9283,33514.7833
274.1145,33486.8167
274.3007,33479.5
274.4868,33484.1833
274.6729,33515.3583
274.859,33512.9292
275.0451,33488.05
275.2311,33390.5625
275.4172,33396.7
275.6032,33413.2917
275.7892,33433.3
275.9752,33417.3417
276.1612,33434.3292
276.3472,33379.5167
276.5331,33351.75
276.719,33339.4
276.9049,33330.35
277.0908,33290.875
277.2767,33269.3417
277.4625,33261.8417
277.6484,33229.1125
277.8342,33180.0708
278.02,33154.7875
278.2057,33162.9542
278.3915,33186.2542
278.5772,33169.2042
278.763,33118.25
278.9487,33132.9167
279.1343,33140.4083
279.32,33115.0708
279.5057,33055.8542
279.6913,32963.8292
279.877,32933.0083
280.0625,32905.575
280.2481,32844.5083
280.4337,32792.0625
280.6192,32814.0208
280.8048,32831.0958
280.9903,32784.7167
281.1758,32722.6083
281.3612,32662.1958
281.5467,32633.1667
281.7321,32658.1333
281.9175,32656.3833
282.1029,32623.7125
282.2884,32608.475
282.4737,32550.5792
282.6591,32492.8333
282.8444,32469.1917
283.0297,32449.8667
283.215,32435.0
283.4002,32410.8917
283.5855,32346.7792
283.7707,32249.125
283.956,32191.8042
284.1412,32157.3958
284.3264,32161.4292
284.5115,32181.2583
284.6967,32181.6083
284.8818,32130.5333
285.0669,32055.6042
285.252,32028.0958
285.4371,32011.4583
285.6222,31953.15
285.8072,31900.7542
285.9922,31862.3333
286.1772,31857.6417
286.3622,31855.4083
286.5472,31812.4917
286.7321,31737.7333
286.9171,31745.1
287.102,31734.0625
287.2869,31739.8333
287.4717,31764.7417
287.6566,31745.8917
287.8415,31722.1583
288.0263,31686.7417
288.2111,31604.9042
288.3959,31519.5417
288.5806,31506.2
288.7654,31488.6542
288.9501,31538.0708
289.1348,31534.7792
289.3195,31511.3167
289.5042,31503.0208
289.6889,31515.975
289.8735,31426.6167
290.0581,31389.7792
290.2428,31317.7917
290.4273,31292.15
290.6119,31312.6958
290.7965,31282.8625
290.981,31265.3208
291.1655,31238.05
291.35,31138.4083
291.5345,31067.8458
291.719,31053.8167
291.9034,31047.1833
292.0878,31078.4333
292.2722,31045.8958
292.4566,30993.9
292.641,30985.1917
292.8253,30963.4458
293.0096,30914.1667
293.194,30906.0792
293.3783,30889.325
293.5626,30880.8167
293.7468,30862.8625
293.9311,30846.2
294.1153,30768.0042
294.2995,30655.1667
294.4837,30578.2458
294.6678,30514.45
294.852,30472.2625
295.0361,30468.9458
295.2202,30456.9708
295.4043,30461.7875
295.5884,30423.7333
295.7725,30394.9708
295.9565,30349.0875
296.1405,30269.5542
296.3246,30218.875
296.5085,30247.1375
296.6925,30265.5
296.8764,30235.5333
297.0603,30194.0083
297.2443,30144.6375
297.4282,30076.6958
297.612,30008.8708
297.7959,29946.8833
297.9797,29898.8
298.1635,29833.7
298.3474,29856.7792
298.5311,29869.7167
298.7149,29796.6875
298.8987,29710.6167
299.0823,29656.7917
299.2661,29590.2792
299.4498,29480.0458
299.6334,29461.6
299.8171,29444.025
300.0007,29403.7292
300.1843,29372.575
300.368,29332.3292
300.5515,29295.2917
300.7351,29256.7083
300.9186,29224.7833
301.1021,29168.8708
301.2857,29138.0083
301.4691,29109.4458
301.6526,29105.0083
301.8361,29040.1875
302.0195,28972.35
302.2029,28934.0667
302.3863,28908.975
302.5697,28847.0917
302.753,28834.7375
302.9364,28828.4458
303.1197,28835.5375
303.303,28798.4042
303.4863,28732.9208
303.6696,28627.0417
303.8528,28548.5208
304.036,28502.8417
304.2192,28491.575
304.4024,28454.2875
304.5856,28386.4375
304.7688,28353.3583
304.9519,28339.9292
305.135,28291.35
305.3181,28234.8875
305.5012,28194.9292
305.6842,28182.0583
305.8673,28143.5542
306.0504,28082.5542
306.2333,27987.8333
306.4163,27958.8042
306.5993,27902.2042
306.7822,27870.7667
306.9652,27847.45
307.1481,27784.2167
307.331,27732.6375
307.5139,27675.85
307.6967,27610.95
307.8796,27554.0208
308.0624,27511.975
308.2452,27445.7667
308.428,27390.8458
308.6107,27367.7667
308.7935,27313.4875
308.9762,27269.6625
309.1589,27239.1917
309.3416,27190.1833
309.5243,27129.2542
309.7069,27089.2792
309.8896,27031.375
310.0721,26985.175
310.2548,26951.0333
310.4373,26915.3708
310.6199,26893.65
310.8024,26834.2083
310.985,26796.8292
311.1674,26727.3417
311.3499,26651.4125
311.5324,26623.2292
311.7148,26626.3792
311.8973,26563.15
312.0797,26512.3792
312.2621,26486.6958
312.4445,26444.0667
312.6268,26382.1792
312.8091,26349.0292
312.9915,26269.5
313.1738,26219.7875
313.356,26147.7375
313.5383,26088.2458
313.7206,26054.3083
313.9027,25999.2792
314.085,25959.0667
314.2672,25921.475
314.4493,25898.4667
314.6314,25881.4208
314.8136,25862.4833
314.9957,25797.275
315.1778,25729.9292
315.3598,25692.6583
315.5419,25664.95
315.724,25643.1125
315.9059,25599.0458
316.088,25554.8417
316.2699,25553.9458
316.4519,25520.7833
316.6338,25444.3208
316.8157,25347.6208
316.9977,25301.7625
317.1795,25299.6208
317.3614,25282.1792
317.5432,25251.3542
317.7251,25191.6125
317.9069,25114.7125
318.0887,25080.5167
318.2704,25044.1375
318.4522,25008.1042
318.6339,24982.775
318.8156,24994.0458
318.9973,24951.6542
319.179,24944.1917
319.3607,24942.3
319.5423,24923.9583
319.7239,24883.7875
319.9055,24833.2708
320.0871,24800.6042
320.2687,24762.125
320.4502,24720.3208
320.6317,24653.7292
320.8132,24656.875
320.9947,24626.8792
321.1761,24609.7
321.3576,24591.1417
321.5391,24565.1375
321.7205,24550.6292
321.9019,24493.4917
322.0832,24423.8417
322.2646,24365.0583
322.4459,24326.725
322.6272,24278.5542
322.8085,24242.7792
322.9898,24209.7167
323.1711,24157.0667
323.3523,24106.0667
323.5335,24070.8458
323.7147,24120.8958
323.8959,24149.7
324.0771,24128.8458
324.2582,24090.9583
324.4393,24066.2
324.6204,24045.175
324.8015,24023.0125
324.9826,24023.8917
325.1637,24059.4333
325.3447,24030.3292
325.5257,23997.7667
325.7067,23967.2458
325.8877,23893.6042
326.0686,23831.65
326.2496,23778.3458
326.4305,23720.8708
326.6114,23697.7417
326.7922,23692.0125
326.9731,23685.125
327.1539,23664.5458
327.3347,23653.2583
327.5155,23648.9125
327.6963,23675.1042
327.8771,23656.5708
328.0578,23585.8667
328.2385,23490.1208
328.4193,23459.4083
328.5999,23416.4458
328.7806,23372.525
328.9613,23382.075
329.1419,23354.4667
329.3225,23335.7875
329.5031,23282.9167
329.6837,23221.8667
329.8642,23189.4917
330.0447,23156.3083
330.2252,23120.6333
330.4057,23063.4417
330.5862,23035.125
330.7667,23014.1458
330.9471,23041.2625
331.1275,23047.2833
331.3079,22945.2458
331.4883,22892.2333
331.6687,22895.225
331.849,22857.2625
332.0293,22810.1125
332.2096,22773.2042
332.3899,22761.1292
332.5702,22756.8208
332.7504,22756.8542
332.9306,22753.225
333.1108,22702.475
333.291,22635.7917
333.4712,22625.2875
333.6514,22627.7125
333.8315,22600.0708
334.0116,22571.2333
334.1917,22563.65
334.3717,22555.4042
334.5518,22555.8375
334.7318,22512.2292
334.9119,22491.7583
335.0918,22476.4708
335.2718,22462.2125
335.4518,22446.5083
335.6317,22416.7
335.8116,22397.4917
335.9915,22387.1708
336.1714,22332.3875
336.3513,22290.7875
336.5311,22293.3292
336.7109,22303.0375
336.8907,22260.9458
337.0705,22188.7667
337.2502,22105.7667
337.43,22075.2958
337.6097,22022.0792
337.7894,21992.0208
337.9691,21989.6083
338.1488,21996.0958
338.3284,21991.8958
338.508,22001.1125
338.6877,21991.4417
338.8672,21964.975
339.0468,21907.4
339.2263,21874.5167
339.4059,21856.0833
339.5854,21896.3458
339.7649,21882.2708
339.9443,21847.9833
340.1238,21840.8458
340.3032,21830.5625
340.4826,21823.5292
340.662,21769.9917
340.8414,21699.6292
341.0207,21706.5625
341.2001,21716.9792
341.3794,21706.5667
341.5587,21739.8583
341.738,21741.1708
341.9172,21669.0583
342.0965,21637.3083
342.2757,21563.3958
342.4549,21471.8708
342.6341,21473.65
342.8132,21463.0917
342.9923,21483.1917
343.1715,21530.2042
343.3506,21563.6083
343.5296,21505.0583
343.7087,21415.5083
343.8878,21380.1333
344.0668,21355.0458
344.2458,21344.5792
344.4248,21293.1333
344.6037,21272.5292
344.7827,21265.0167
344.9616,21226.7333
345.1405,21218.2542
345.3194,21229.075
345.4982,21179.9625
345.6771,21137.2167
345.8559,21123.675
346.0347,21119.3458
346.2135,21090.7292
346.3923,21074.2875
346.571,21073.0375
346.7498,21024.8875
346.9285,21030.1917
347.1071,21004.0833
347.2859,20938.0417
347.4645,20958.9333
347.6431,20981.8583
347.8217,20997.875
348.0003,21013.875
348.1789,21017.975
348.3574,20900.6292
348.5359,20824.1833
348.7145,20767.3667
348.893,20759.5708
349.0714,20757.7167
349.2499,20710.2542
349.4283,20651.1792
349.6068,20588.175
349.7852,20566.3083
349.9635,20565.275
350.1419,20561.4417
350.3202,20525.7792
350.4985,20468.5917
350.6768,20433.3583
350.8551,20405.0667
351.0334,20384.2208
351.2116,20349.8208
351.3898,20345.525
351.568,20333.5458
351.7462,20329.6583
351.9243,20307.4708
352.1025,20257.725
352.2806,20236.6125
352.4587,20214.3708
352.6368,20191.9042
352.8148,20152.4583
352.9929,20104.475
353.1709,20097.5417
353.3489,20080.9583
353.5268,20043.3708
353.7048,20003.575
353.8828,19982.6958
354.0607,19940.3792
354.2386,19937.8167
354.4165,19906.4458
354.5943,19872.2042
354.7722,19863.4542
354.95,19884.1833
355.1278,19873.9625
355.3056,19830.675
355.4833,19755.7917
355.6611,19683.8167
355.8388,19626.225
356.0165,19590.4833
356.1942,19602.8875
356.3719,19650.0875
356.5495,19640.4958
356.7271,19601.825
356.9047,19597.6
357.0823,19598.8667
357.2599,19584.2917
357.4374,19562.0708
357.6149,19507.4875
357.7924,19438.3875
357.9699,19407.8917
358.1474,19400.3
358.3248,19349.9667
358.5023,19312.8458
358.6797,19259.9042
358.8571,19224.2125
359.0344,19207.6
359.2118,19151.5042
359.3891,19115.4708
359.5664,19100.5167
359.7437,19075.55
359.9209,19017.7375
360.0982,18957.5125
360.2754,18924.5167
360.4526,18942.8792
360.6298,18947.4792
360.807,18943.4917
360.9841,18916.8667
361.1613,18863.1333
361.3383,18863.5833
361.5154,18866.275
361.6925,18823.5333
361.8695,18800.9125
362.0466,18752.5625
362.2236,18746.4958
362.4005,18703.4542
362.5775,18702.9875
362.7545,18625.575
362.9314,18564.55
363.1083,18568.6083
363.2852,18587.9875
363.462,18586.9375
363.6389,18553.2125
363.8157,18535.8875
363.9925,18481.3125
364.1693,18453.2958
364.346,18417.7792
364.5228,18389.1208
364.6996,18408.9292
364.8762,18401.4375
365.0529,18411.2167
365.2296,18401.1625
365.4062,18385.9292
365.5829,18386.4042
365.7595,18330.0833
365.9361,18309.7417
366.1126,18326.575
366.2892,18310.7042
366.4657,18476.3833
366.6422,18708.5792
366.8186,18708.0625
366.9951,18751.4583
367.1716,18757.4167
367.348,18632.2917
367.5244,18666.6167
367.7008,18750.7125
367.8772,18816.7583
368.0535,18619.4375
368.2298,18413.8042
368.4061,18552.9375
368.5824,18522.0792
368.7586,18505.0458
368.9349,18640.0667
369.1111,18606.2125
369.2873,18432.5125
369.4635,18362.0583
369.6396,18466.3333
369.8158,18366.1792
369.9919,18246.2833
370.168,18198.2125
370.3441,18249.6875
370.5202,18191.3208
370.6962,18069.9458
370.8722,18003.2917
371.0482,17991.475
371.2242,18019.1458
371.4002,18102.5042
371.5761,18207.0708
371.752,18116.0625
371.9279,18074.5125
372.1038,18123.3208
372.2796,18116.4417
372.4555,18041.7542
372.6313,18108.5458
372.8071,18085.8042
372.9829,18004.2958
373.1586,17963.9208
373.3344,18025.8833
373.5101,18023.5125
373.6858,18006.1875
373.8615,17975.275
374.0371,17945.725
374.2127,18023.0167
374.3884,18140.3292
374.564,18092.1
374.7395,18021.0208
374.9151,18039.15
375.0906,18197.9417
375.2661,18441.9958
375.4416,18400.5917
375.6171,18356.9708
375.7925,18503.6625
375.968,18611.5208
376.1434,18547.4042
376.3188,18329.5292
376.4941,18239.2917
376.6695,18269.8292
376.8448,18375.3042
377.0201,18473.3208
377.1954,18429.7875
377.3707,18412.0958
377.5459,18519.3
377.7212,18566.8292
377.8964,18895.1292
378.0715,19290.5083
378.2467,19116.5375
378.4218,18959.1333
378.597,19093.3542
378.7721,18740.4958
378.9472,18805.3
379.1222,18883.3958
379.2973,19068.475
379.4723,19639.2667
379.6473,19977.0083
379.8223,19810.6833
379.9972,19201.2792
380.1722,18936.3917
380.3471,18816.6625
380.522,18897.5958
380.6969,18817.85
380.8717,18994.0583
381.0466,19222.7792
381.2214,18929.6042
381.3962,18818.8958
381.571,18675.4292
381.7457,18558.2292
381.9204,18608.0708
382.0952,18724.2875
382.2699,18657.3333
382.4445,19084.675
382.6192,19305.4708
382.7938,19522.7708
382.9685,19959.075
383.1431,19880.5208
383.3176,19269.2917
383.4922,18881.4708
383.6667,18839.1125
383.8412,18887.625
384.0157,18764.3458
384.1902,18730.0875
384.3646,18925.9375
384.5391,19025.7292
384.7134,18936.075
384.8878,19027.2833
385.0622,19331.0792
385.2365,19558.5458
385.4109,19108.9792
385.5852,18766.6792
385.7594,18789.5375
385.9337,18884.8292
386.1079,19040.0
386.2822,19233.4458
386.4564,19509.1667
386.6306,19338.6792
386.8047,19113.3125
386.9789,19420.7458
387.153,19494.7708
387.3271,19861.1208
387.5012,20187.225
387.6752,20166.375
387.8492,20692.3917
388.0233,20858.7875
388.1972,20349.275
388.3712,20331.8625
388.5452,20349.6333
388.7191,20416.4167
388.893,20747.5458
389.0669,21213.1458
389.2408,20616.0875
389.4146,19709.7083
389.5884,19137.8792
389.7623,18780.2042
389.9361,18718.7375
390.1098,18807.8417
390.2835,19039.7208
390.4573,19101.4917
390.631,18999.9208
390.8047,19128.8375
390.9784,19509.7583
391.152,19448.45
391.3256,19333.2125
391.4992,19594.0167
391.6728,19551.8042
391.8464,19378.1333
392.0199,19744.0375
392.1934,20129.0375
392.3669,20012.725
392.5403,20508.0333
392.7138,20547.1125
392.8873,20945.8917
393.0607,21345.7958
393.2341,21961.9958
393.4074,22145.6583
393.5808,21714.5042
393.7542,20736.1542
393.9274,20571.8458
394.1007,20505.0833
394.274,20381.6208
394.4472,20583.1042
394.6205,20321.9625
394.7937,20792.5625
394.9668,21400.9417
395.14,21408.4792
395.3131,20776.525
395.4863,20162.6167
395.6594,19902.1917
395.8325,19979.4042
396.0055,19724.3708
396.1786,19840.2958
396.3516,19886.5917
396.5246,20000.1125
396.6975,19830.2375
396.8705,19672.3208
397.0434,20265.6125
397.2163,20391.325
397.3892,19782.475
397.5621,19944.9
397.735,20361.1125
397.9077,20787.2583
398.0806,21414.2125
398.2534,20912.8875
398.4261,20819.2458
398.5989,20999.925
398.7716,21983.8333
398.9443,22294.5542
399.117,21728.0208
399.2896,21066.7458
399.4623,20771.3167
399.6349,20630.9958
399.8075,20485.4792
399.9801,20029.9417
400.1526,19941.0583
400.3252,19821.4167
400.4977,19124.9667
400.6702,18951.8542
400.8427,18882.4417
401.0151,19017.025
401.1875,19262.6833
401.36,19149.6917
401.5323,19260.4333
401.7047,19100.6792
401.877,18811.625
402.0494,18718.4875
402.2216,18717.05
402.394,19132.575
402.5662,19197.4917
402.7385,19020.0833
402.9107,18966.9125
403.0829,18915.8625
403.2551,19056.95
403.4272,18945.7417
403.5994,18819.4125
403.7715,18881.6042
403.9436,19258.5667
404.1156,19220.0625
