Serial Num,2103232U1
Spectrometer Temperature (C),44.5
Site,CMU
Timestamp,2022-07-20 22:16:08.535641
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2432.9
218.2508,2484.1708
218.442,2537.2917
218.6332,2596.2875
218.8244,2649.4083
219.0156,2707.575
219.2067,2768.2792
219.3979,2834.2833
219.589,2898.0333
219.7801,2964.05
219.9712,3032.9
220.1623,3103.2292
220.3533,3179.4042
220.5444,3256.6958
220.7354,3331.0667
220.9264,3410.9792
221.1174,3497.1625
221.3083,3583.1
221.4993,3664.8708
221.6902,3750.6708
221.8812,3846.1
222.0721,3939.8042
222.263,4037.9625
222.4538,4136.825
222.6447,4240.4667
222.8355,4344.9583
223.0264,4448.3
223.2172,4553.2875
223.408,4664.9458
223.5987,4777.2083
223.7895,4891.3625
223.9802,5012.1333
224.1709,5132.3333
224.3616,5257.6125
224.5524,5381.6583
224.743,5513.2625
224.9337,5641.3208
225.1243,5781.7
225.315,5916.825
225.5056,6051.7708
225.6962,6193.3083
225.8867,6336.525
226.0773,6484.2583
226.2678,6628.4042
226.4584,6777.75
226.6489,6932.5583
226.8394,7079.5042
227.0298,7237.8375
227.2203,7401.9
227.4108,7578.7458
227.6012,7743.7833
227.7916,7908.2667
227.982,8077.875
228.1723,8244.6417
228.3627,8420.3833
228.5531,8588.5875
228.7434,8761.8167
228.9337,8941.7792
229.124,9130.05
229.3143,9310.5667
229.5045,9515.5625
229.6948,9715.2792
229.885,9919.3958
230.0752,10126.0583
230.2654,10333.9875
230.4556,10537.4875
230.6457,10737.2333
230.8358,10939.1542
231.026,11142.3708
231.2161,11345.1167
231.4062,11556.2083
231.5963,11758.1042
231.7863,11969.825
231.9764,12191.1125
232.1664,12422.3833
232.3564,12655.7792
232.5464,12878.7208
232.7364,13111.7583
232.9263,13328.2125
233.1163,13566.5125
233.3062,13806.425
233.4961,14060.0375
233.686,14289.9167
233.8758,14508.5875
234.0657,14724.9417
234.2555,14967.7542
234.4454,15205.0125
234.6352,15445.8667
234.825,15675.45
235.0147,15899.525
235.2045,16132.5292
235.3942,16355.2292
235.5839,16591.525
235.7737,16814.9542
235.9633,17040.6
236.153,17290.8333
236.3427,17534.8917
236.5323,17769.5042
236.7219,17992.1375
236.9115,18193.9417
237.1011,18399.125
237.2907,18637.8042
237.4803,18868.75
237.6698,19087.2
237.8593,19318.2333
238.0488,19539.8958
238.2383,19766.2125
238.4278,19982.5667
238.6172,20228.0333
238.8066,20453.9667
238.9961,20679.8167
239.1855,20918.8958
239.3748,21133.3667
239.5642,21339.0667
239.7536,21563.0917
239.9429,21775.4
240.1322,21965.0542
240.3215,22175.9792
240.5108,22387.5042
240.7001,22599.475
240.8893,22801.7458
241.0786,22995.5542
241.2677,23188.2333
241.457,23409.9875
241.6461,23571.0875
241.8353,23737.3708
242.0244,23902.4458
242.2136,24068.6792
242.4027,24230.3
242.5918,24395.3292
242.7809,24562.4583
242.9699,24684.8333
243.159,24757.175
243.348,24940.5875
243.537,25160.1125
243.726,25337.0917
243.915,25504.5792
244.1039,25659.0917
244.2929,25811.375
244.4818,25857.2125
244.6707,25961.25
244.8596,26146.5583
245.0485,26347.2833
245.2373,26547.35
245.4262,26730.0
245.615,26889.6667
245.8038,27020.0417
245.9926,27171.95
246.1814,27339.7792
246.3701,27426.6167
246.5589,27404.4333
246.7476,27485.9292
246.9363,27684.5125
247.1249,27876.0875
247.3136,28044.2958
247.5023,28209.75
247.6909,28374.8958
247.8795,28519.75
248.0681,28687.5958
248.2567,28830.0875
248.4453,28965.7958
248.6338,29106.9917
248.8224,29207.6042
249.0109,29209.2292
249.1994,29202.7417
249.3878,29366.5792
249.5763,29539.4958
249.7648,29693.4292
249.9532,29832.2292
250.1416,29991.9125
250.33,30166.5625
250.5183,30318.6583
250.7067,30455.0667
250.8951,30567.275
251.0834,30686.2042
251.2717,30780.4625
251.46,30888.1083
251.6483,30995.5667
251.8365,31084.6292
252.0247,31098.5125
252.213,31135.8083
252.4012,31235.625
252.5894,31423.4542
252.7775,31541.5792
252.9657,31637.2125
253.1538,31775.9667
253.3419,31892.5875
253.53,31957.0708
253.7181,32062.175
253.9062,32165.0333
254.0942,32261.6417
254.2823,32320.3708
254.4703,32375.0458
254.6583,32446.8
254.8463,32530.9625
255.0342,32578.7625
255.2222,32629.6167
255.4101,32666.8083
255.598,32647.2833
255.7859,32682.2542
255.9738,32812.6
256.1616,32947.5792
256.3495,33071.9167
256.5373,33176.1083
256.7251,33326.8042
256.9129,33416.8083
257.1006,33498.1167
257.2884,33597.9458
257.4761,33723.85
257.6638,33796.0083
257.8515,33844.4875
258.0392,33895.4167
258.2269,33937.3417
258.4146,33976.1667
258.6022,34050.8083
258.7898,34061.8958
258.9774,34086.5958
259.165,34147.8667
259.3525,34232.7375
259.5401,34256.8083
259.7276,34297.5708
259.9151,34368.6125
260.1026,34415.4292
260.2901,34482.025
260.4776,34545.6125
260.665,34666.6208
260.8524,34764.975
261.0398,34860.6333
261.2272,34899.6292
261.4146,34911.6208
261.6019,34967.2083
261.7893,35030.6125
261.9766,35077.6333
262.1639,35141.6792
262.3512,35131.225
262.5384,35128.4583
262.7257,35136.2792
262.9129,35163.2208
263.1001,35176.0625
263.2873,35236.45
263.4745,35271.0667
263.6617,35226.4125
263.8488,35270.3333
264.0359,35284.7792
264.2231,35299.9333
264.4101,35317.7333
264.5972,35342.1667
264.7842,35359.7875
264.9713,35371.6
265.1583,35367.3875
265.3453,35393.975
265.5323,35433.2708
265.7193,35467.8125
265.9062,35508.4
266.0931,35525.075
266.2801,35524.325
266.4669,35566.5417
266.6538,35590.2667
266.8407,35627.75
267.0276,35600.4417
267.2143,35572.9583
267.4012,35595.5292
267.588,35536.1417
267.7747,35529.2208
267.9615,35525.4583
268.1482,35504.9125
268.3349,35518.8458
268.5217,35516.2708
268.7083,35467.825
268.895,35444.9333
269.0817,35460.2
269.2682,35444.1708
269.4549,35392.9542
269.6415,35308.8167
269.8281,35281.9167
270.0146,35301.075
270.2012,35307.8417
270.3877,35319.5208
270.5742,35307.7625
270.7607,35295.1708
270.9472,35271.7917
271.1336,35246.8292
271.32,35207.6333
271.5065,35170.0958
271.6929,35150.6333
271.8792,35164.6708
272.0656,35148.3792
272.252,35148.3292
272.4383,35140.6125
272.6246,35105.9958
272.8109,35078.5292
272.9972,35121.75
273.1835,35133.9292
273.3697,35141.8625
273.5559,35131.2708
273.7421,35126.9292
273.9283,35107.45
274.1145,35080.6042
274.3007,35071.3667
274.4868,35083.3417
274.6729,35107.4417
274.859,35104.0667
275.0451,35085.2042
275.2311,34986.7917
275.4172,34996.6167
275.6032,35011.9125
275.7892,35034.6708
275.9752,35020.2417
276.1612,35035.3208
276.3472,34981.9208
276.5331,34953.425
276.719,34934.1667
276.9049,34927.0333
277.0908,34883.2417
277.2767,34860.325
277.4625,34853.1375
277.6484,34828.5708
277.8342,34776.95
278.02,34758.0083
278.2057,34768.5333
278.3915,34803.1833
278.5772,34792.2792
278.763,34731.1125
278.9487,34745.1292
279.1343,34762.0792
279.32,34727.4083
279.5057,34669.5
279.6913,34566.9417
279.877,34534.6833
280.0625,34506.0833
280.2481,34445.3208
280.4337,34388.1458
280.6192,34415.3667
280.8048,34428.0375
280.9903,34378.1583
281.1758,34311.7792
281.3612,34248.1458
281.5467,34220.1375
281.7321,34233.1542
281.9175,34239.8
282.1029,34220.5667
282.2884,34197.9708
282.4737,34130.5292
282.6591,34071.3958
282.8444,34057.4833
283.0297,34036.0375
283.215,34018.9667
283.4002,33987.9917
283.5855,33921.625
283.7707,33811.6583
283.956,33762.675
284.1412,33721.8875
284.3264,33724.5167
284.5115,33750.3833
284.6967,33743.5708
284.8818,33688.1
285.0669,33615.0042
285.252,33590.3917
285.4371,33567.8167
285.6222,33507.1333
285.8072,33451.5417
285.9922,33407.9
286.1772,33404.2292
286.3622,33408.775
286.5472,33349.475
286.7321,33278.8958
286.9171,33298.3958
287.102,33284.225
287.2869,33287.25
287.4717,33324.025
287.6566,33294.5125
287.8415,33268.2083
288.0263,33232.8
288.2111,33142.4167
288.3959,33056.7375
288.5806,33037.6958
288.7654,33026.8208
288.9501,33075.9708
289.1348,33075.7625
289.3195,33051.8542
289.5042,33041.1208
289.6889,33057.9333
289.8735,32963.5458
290.0581,32917.2083
290.2428,32840.5958
290.4273,32826.45
290.6119,32836.175
290.7965,32806.8875
290.981,32777.6
291.1655,32751.675
291.35,32648.275
291.5345,32578.4
291.719,32558.2375
291.9034,32559.2292
292.0878,32590.5625
292.2722,32560.4208
292.4566,32505.3167
292.641,32497.1583
292.8253,32470.9375
293.0096,32419.0542
293.194,32412.1833
293.3783,32389.9583
293.5626,32387.0
293.7468,32362.9833
293.9311,32347.5875
294.1153,32272.3042
294.2995,32139.925
294.4837,32055.2958
294.6678,31989.7917
294.852,31935.1208
295.0361,31936.5042
295.2202,31921.9708
295.4043,31936.1417
295.5884,31895.0333
295.7725,31860.2417
295.9565,31814.4333
296.1405,31725.6458
296.3246,31677.3625
296.5085,31705.75
296.6925,31727.2417
296.8764,31698.2583
297.0603,31649.4667
297.2443,31605.8583
297.4282,31536.1125
297.612,31462.6167
297.7959,31391.3833
297.9797,31342.6333
298.1635,31268.05
298.3474,31298.1125
298.5311,31308.6042
298.7149,31231.0042
298.8987,31136.7083
299.0823,31088.8708
299.2661,31013.2167
299.4498,30903.3625
299.6334,30883.1
299.8171,30867.575
300.0007,30820.0583
300.1843,30781.6875
300.368,30738.3958
300.5515,30691.6458
300.7351,30655.7958
300.9186,30631.0042
301.1021,30570.6792
301.2857,30546.2333
301.4691,30511.2583
301.6526,30503.1958
301.8361,30436.825
302.0195,30364.4958
302.2029,30325.5125
302.3863,30292.5542
302.5697,30233.7167
302.753,30220.9542
302.9364,30213.2042
303.1197,30219.7292
303.303,30182.3208
303.4863,30109.25
303.6696,29994.7875
303.8528,29914.1417
304.036,29864.1542
304.2192,29857.1542
304.4024,29817.45
304.5856,29745.575
304.7688,29712.5542
304.9519,29695.2208
305.135,29650.8208
305.3181,29589.1458
305.5012,29553.9833
305.6842,29538.9875
305.8673,29492.1333
306.0504,29426.9917
306.2333,29324.3125
306.4163,29294.6292
306.5993,29239.9458
306.7822,29214.1833
306.9652,29183.9458
307.1481,29118.7
307.331,29064.2333
307.5139,29006.1125
307.6967,28939.9875
307.8796,28885.9333
308.0624,28830.9292
308.2452,28769.4542
308.428,28710.525
308.6107,28681.3792
308.7935,28623.5667
308.9762,28577.9125
309.1589,28539.5208
309.3416,28491.3917
309.5243,28434.725
309.7069,28383.8292
309.8896,28327.8833
310.0721,28279.0417
310.2548,28247.625
310.4373,28199.9833
310.6199,28182.1875
310.8024,28122.6
310.985,28086.0458
311.1674,28011.6708
311.3499,27928.3583
311.5324,27896.6292
311.7148,27901.0042
311.8973,27829.2917
312.0797,27779.3125
312.2621,27756.6958
312.4445,27715.5542
312.6268,27656.2208
312.8091,27614.4708
312.9915,27526.9083
313.1738,27474.1542
313.356,27394.2667
313.5383,27331.3583
313.7206,27297.35
313.9027,27242.0
314.085,27197.0167
314.2672,27168.3792
314.4493,27142.7167
314.6314,27123.6333
314.8136,27102.85
314.9957,27038.3625
315.1778,26956.775
315.3598,26921.925
315.5419,26895.1792
315.724,26866.5625
315.9059,26818.225
316.088,26771.3
316.2699,26771.2375
316.4519,26743.9167
316.6338,26663.95
316.8157,26558.8458
316.9977,26507.6708
317.1795,26503.7625
317.3614,26488.025
317.5432,26459.3667
317.7251,26393.8042
317.9069,26309.1083
318.0887,26272.6375
318.2704,26241.6542
318.4522,26200.1208
318.6339,26175.3167
318.8156,26187.5292
318.9973,26144.0042
319.179,26137.6375
319.3607,26132.9792
319.5423,26118.7333
319.7239,26072.8625
319.9055,26026.1458
320.0871,25992.3875
320.2687,25943.1625
320.4502,25904.5625
320.6317,25836.2375
320.8132,25839.25
320.9947,25806.7208
321.1761,25789.4208
321.3576,25766.8542
321.5391,25750.3333
321.7205,25734.2583
321.9019,25672.375
322.0832,25595.3583
322.2646,25532.7208
322.4459,25493.175
322.6272,25442.9833
322.8085,25403.6417
322.9898,25370.4833
323.1711,25321.0917
323.3523,25265.3042
323.5335,25223.3292
323.7147,25283.5958
323.8959,25314.8292
324.0771,25299.9208
324.2582,25252.4667
324.4393,25220.1583
324.6204,25205.0958
324.8015,25181.2167
324.9826,25185.8583
325.1637,25223.1958
325.3447,25203.2417
325.5257,25170.6417
325.7067,25128.5875
325.8877,25039.7667
326.0686,24983.8458
326.2496,24924.1
326.4305,24859.5833
326.6114,24841.9167
326.7922,24838.4792
326.9731,24838.9583
327.1539,24816.7167
327.3347,24799.675
327.5155,24781.6667
327.6963,24813.8
327.8771,24803.3208
328.0578,24731.1833
328.2385,24626.3125
328.4193,24590.6958
328.5999,24557.0125
328.7806,24509.2417
328.9613,24522.5458
329.1419,24493.2583
329.3225,24478.7542
329.5031,24405.075
329.6837,24347.8875
329.8642,24311.9167
330.0447,24281.7417
330.2252,24241.7833
330.4057,24184.9417
330.5862,24150.55
330.7667,24128.3375
330.9471,24150.725
331.1275,24161.6208
331.3079,24057.9917
331.4883,23997.4167
331.6687,24004.7917
331.849,23963.9792
332.0293,23912.525
332.2096,23880.9917
332.3899,23874.625
332.5702,23869.4333
332.7504,23871.9333
332.9306,23864.8083
333.1108,23808.1708
333.291,23738.7792
333.4712,23728.35
333.6514,23730.2125
333.8315,23694.7083
334.0116,23672.95
334.1917,23657.9417
334.3717,23654.7875
334.5518,23656.0375
334.7318,23606.725
334.9119,23584.9292
335.0918,23574.6125
335.2718,23557.3708
335.4518,23543.0458
335.6317,23510.2167
335.8116,23493.3625
335.9915,23477.7375
336.1714,23422.2458
336.3513,23380.7792
336.5311,23373.3458
336.7109,23390.4625
336.8907,23354.3833
337.0705,23267.4792
337.2502,23182.6958
337.43,23143.1917
337.6097,23086.325
337.7894,23051.8917
337.9691,23054.3375
338.1488,23061.3583
338.3284,23064.1917
338.508,23076.8208
338.6877,23061.9
338.8672,23033.95
339.0468,22981.4667
339.2263,22941.1083
339.4059,22928.7833
339.5854,22965.1667
339.7649,22956.6208
339.9443,22912.0667
340.1238,22910.5958
340.3032,22905.5667
340.4826,22885.7667
340.662,22831.9125
340.8414,22762.1875
341.0207,22767.9667
341.2001,22777.8583
341.3794,22774.3125
341.5587,22807.85
341.738,22814.4167
341.9172,22741.5042
342.0965,22693.2542
342.2757,22623.5917
342.4549,22526.825
342.6341,22524.7
342.8132,22513.1167
342.9923,22535.7625
343.1715,22581.15
343.3506,22616.7417
343.5296,22568.5917
343.7087,22472.5792
343.8878,22428.9083
344.0668,22412.4792
344.2458,22390.2208
344.4248,22337.8125
344.6037,22321.8667
344.7827,22319.325
344.9616,22271.5333
345.1405,22258.7125
345.3194,22277.5333
345.4982,22226.8458
345.6771,22179.6958
345.8559,22167.6083
346.0347,22164.9833
346.2135,22128.9292
346.3923,22115.8542
346.571,22111.2667
346.7498,22073.55
346.9285,22070.75
347.1071,22040.475
347.2859,21974.3083
347.4645,21997.3708
347.6431,22025.0542
347.8217,22047.3458
348.0003,22050.525
348.1789,22064.7167
348.3574,21940.1083
348.5359,21850.7375
348.7145,21795.7042
348.893,21790.1875
349.0714,21793.6542
349.2499,21741.0792
349.4283,21675.4542
349.6068,21612.9333
349.7852,21597.525
349.9635,21595.7875
350.1419,21585.4542
350.3202,21549.4833
350.4985,21489.0667
350.6768,21448.6333
350.8551,21415.0167
351.0334,21398.8833
351.2116,21356.6875
351.3898,21362.0917
351.568,21353.3042
351.7462,21352.4875
351.9243,21327.0625
352.1025,21275.6208
352.2806,21249.9792
352.4587,21233.7125
352.6368,21210.0125
352.8148,21169.05
352.9929,21119.4625
353.1709,21103.0375
353.3489,21087.1167
353.5268,21055.5792
353.7048,21011.225
353.8828,20990.6208
354.0607,20948.4625
354.2386,20945.1875
354.4165,20915.2417
354.5943,20883.5417
354.7722,20874.1958
354.95,20891.3083
355.1278,20891.7042
355.3056,20841.3
355.4833,20762.5833
355.6611,20680.8542
355.8388,20617.2208
356.0165,20576.6917
356.1942,20585.4542
356.3719,20643.825
356.5495,20638.0708
356.7271,20595.8167
356.9047,20589.5167
357.0823,20598.6708
357.2599,20591.8958
357.4374,20556.3333
357.6149,20506.6667
357.7924,20431.9167
357.9699,20397.3625
358.1474,20386.3
358.3248,20336.9625
358.5023,20294.6208
358.6797,20243.1375
358.8571,20199.8125
359.0344,20182.2167
359.2118,20129.6792
359.3891,20088.55
359.5664,20066.525
359.7437,20048.8542
359.9209,19978.5083
360.0982,19914.2
360.2754,19883.9833
360.4526,19903.3333
360.6298,19915.2625
360.807,19905.3625
360.9841,19883.4208
361.1613,19821.6
361.3383,19821.5583
361.5154,19827.725
361.6925,19784.9125
361.8695,19762.25
362.0466,19707.6708
362.2236,19697.8333
362.4005,19654.325
362.5775,19652.0917
362.7545,19578.1917
362.9314,19503.5917
363.1083,19502.625
363.2852,19534.2542
363.462,19535.5958
363.6389,19500.1167
363.8157,19479.375
363.9925,19425.4125
364.1693,19393.6708
364.346,19357.2542
364.5228,19325.4417
364.6996,19341.2458
364.8762,19340.2667
365.0529,19349.3625
365.2296,19345.7667
365.4062,19323.7583
365.5829,19321.3333
365.7595,19268.0792
365.9361,19238.4292
366.1126,19261.8833
366.2892,19249.575
366.4657,19405.5542
366.6422,19662.3667
366.8186,19669.4833
366.9951,19701.6458
367.1716,19726.6125
367.348,19593.575
367.5244,19607.7375
367.7008,19702.4958
367.8772,19778.8083
368.0535,19594.7
368.2298,19346.4583
368.4061,19478.1917
368.5824,19487.3458
368.7586,19444.0375
368.9349,19577.4583
369.1111,19571.4
369.2873,19378.8625
369.4635,19292.3125
369.6396,19398.2875
369.8158,19325.0
369.9919,19182.3833
370.168,19121.4625
370.3441,19181.7375
370.5202,19135.9208
370.6962,18999.2167
370.8722,18917.5208
371.0482,18908.0
371.2242,18947.1583
371.4002,19021.5958
371.5761,19129.9875
371.752,19049.5708
371.9279,18989.225
372.1038,19040.6833
372.2796,19044.2792
372.4555,18960.8083
372.6313,19028.6708
372.8071,19011.6875
372.9829,18925.0958
373.1586,18870.8417
373.3344,18934.2875
373.5101,18942.6333
373.6858,18922.6083
373.8615,18888.325
374.0371,18856.3375
374.2127,18928.8375
374.3884,19053.9625
374.564,19014.2542
374.7395,18934.8167
374.9151,18942.4167
375.0906,19101.875
375.2661,19374.7542
375.4416,19350.8292
375.6171,19286.3667
375.7925,19420.6708
375.968,19552.0125
376.1434,19505.7875
376.3188,19262.1
376.4941,19151.1333
376.6695,19182.6333
376.8448,19303.2833
377.0201,19405.6792
377.1954,19365.5875
377.3707,19324.925
377.5459,19447.0417
377.7212,19497.5042
377.8964,19809.6667
378.0715,20250.3667
378.2467,20116.8875
378.4218,19885.7208
378.597,20043.0167
378.7721,19692.3292
378.9472,19717.0167
379.1222,19810.0417
379.2973,20005.6958
379.4723,20578.6125
379.6473,20978.5167
379.8223,20848.1458
379.9972,20178.25
380.1722,19860.5167
380.3471,19746.0583
380.522,19830.5667
380.6969,19758.7208
380.8717,19900.4
381.0466,20188.3458
381.2214,19899.1208
381.3962,19737.4083
381.571,19602.75
381.7457,19483.3167
381.9204,19520.1958
382.0952,19660.8417
382.2699,19587.9292
382.4445,19987.9458
382.6192,20277.0625
382.7938,20485.0875
382.9685,20918.2625
383.1431,20915.0375
383.3176,20267.1958
383.4922,19796.85
383.6667,19743.5417
383.8412,19818.9083
384.0157,19703.7083
384.1902,19642.0583
384.3646,19837.3958
384.5391,19976.4833
384.7134,19880.5583
384.8878,19947.15
385.0622,20257.6917
385.2365,20534.4458
385.4109,20107.9708
385.5852,19680.525
385.7594,19688.1375
385.9337,19809.6292
386.1079,19974.45
386.2822,20173.0708
386.4564,20450.5292
386.6306,20323.175
386.8047,20033.9958
386.9789,20321.0167
387.153,20462.5875
387.3271,20786.3708
387.5012,21186.8875
387.6752,21125.5625
387.8492,21651.725
388.0233,21894.4
388.1972,21362.9917
388.3712,21241.6375
388.5452,21310.2417
388.7191,21367.45
388.893,21688.4
389.0669,22205.025
389.2408,21662.725
389.4146,20684.2375
389.5884,20025.0583
389.7623,19678.7
389.9361,19611.0875
390.1098,19705.6542
390.2835,19949.0125
390.4573,20032.1417
390.631,19923.1375
390.8047,20017.4208
390.9784,20417.725
391.152,20401.8833
391.3256,20238.2833
391.4992,20473.8417
391.6728,20501.4542
391.8464,20279.6583
392.0199,20615.45
392.1934,21072.6417
392.3669,20960.0
392.5403,21418.0542
392.7138,21520.875
392.8873,21894.0417
393.0607,22314.4083
393.2341,22977.1875
393.4074,23178.1583
393.5808,22795.5375
393.7542,21728.0958
393.9274,21471.75
394.1007,21465.4292
394.274,21330.6542
394.4472,21559.3875
394.6205,21297.2458
394.7937,21737.0458
394.9668,22395.1833
395.14,22490.2875
395.3131,21812.2375
395.4863,21119.7958
395.6594,20790.6583
395.8325,20919.4042
396.0055,20669.9292
396.1786,20760.9917
396.3516,20815.6833
396.5246,20963.2917
396.6975,20784.275
396.8705,20603.075
397.0434,21139.2125
397.2163,21432.0708
397.3892,20742.5167
397.5621,20823.1458
397.735,21297.9167
397.9077,21763.6667
398.0806,22424.3333
398.2534,21994.575
398.4261,21757.2583
398.5989,21972.3208
398.7716,22959.9792
398.9443,23441.625
399.117,22826.1542
399.2896,22069.2208
399.4623,21721.3417
399.6349,21601.9917
399.8075,21498.0708
399.9801,21013.975
400.1526,20869.8208
400.3252,20803.7458
400.4977,20075.4417
400.6702,19844.925
400.8427,19782.175
401.0151,19925.1333
401.1875,20206.3
401.36,20090.1208
401.5323,20187.8167
401.7047,20055.1542
401.877,19720.6458
402.0494,19614.3375
402.2216,19599.275
402.394,20037.2958
402.5662,20174.1083
402.7385,19958.3917
402.9107,19892.4083
403.0829,19826.1
403.2551,19980.675
403.4272,19899.3708
403.5994,19733.7458
403.7715,19787.55
403.9436,20192.6167
404.1156,20189.2625
