Serial Num,2103232U1
Spectrometer Temperature (C),41.25
Site,CMU
Timestamp,2022-07-20 01:29:23.583576
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2357.2333
218.2508,2406.9458
218.442,2455.7625
218.6332,2512.0083
218.8244,2564.4208
219.0156,2620.575
219.2067,2680.2458
219.3979,2740.6833
219.589,2804.425
219.7801,2868.0333
219.9712,2933.2333
220.1623,3002.3792
220.3533,3076.0208
220.5444,3147.475
220.7354,3221.3375
220.9264,3298.7292
221.1174,3382.3167
221.3083,3464.5292
221.4993,3542.7333
221.6902,3625.2708
221.8812,3717.3042
222.0721,3809.9958
222.263,3900.4708
222.4538,4000.0583
222.6447,4099.0375
222.8355,4200.65
223.0264,4299.2833
223.2172,4401.7292
223.408,4511.4292
223.5987,4617.8792
223.7895,4727.1917
223.9802,4843.9792
224.1709,4957.8917
224.3616,5079.0833
224.5524,5199.1417
224.743,5324.4417
224.9337,5447.3458
225.1243,5585.5917
225.315,5714.9958
225.5056,5841.0333
225.6962,5979.1958
225.8867,6117.7292
226.0773,6256.7292
226.2678,6396.2833
226.4584,6541.925
226.6489,6689.8167
226.8394,6829.5208
227.0298,6980.9458
227.2203,7142.1667
227.4108,7309.5458
227.6012,7471.6583
227.7916,7626.8125
227.982,7789.0333
228.1723,7952.2583
228.3627,8117.8625
228.5531,8282.3667
228.7434,8448.9958
228.9337,8623.5208
229.124,8803.8542
229.3143,8982.2375
229.5045,9176.4042
229.6948,9368.9917
229.885,9562.5625
230.0752,9762.7208
230.2654,9960.0042
230.4556,10158.1833
230.6457,10348.7208
230.8358,10546.9917
231.026,10741.725
231.2161,10936.0167
231.4062,11136.9833
231.5963,11333.0375
231.7863,11535.7583
231.9764,11754.8208
232.1664,11977.4292
232.3564,12199.4708
232.5464,12416.175
232.7364,12636.5375
232.9263,12847.4625
233.1163,13074.4083
233.3062,13308.1208
233.4961,13549.7625
233.686,13776.7625
233.8758,13987.2292
234.0657,14195.2083
234.2555,14428.4167
234.4454,14662.7333
234.6352,14889.6917
234.825,15114.2833
235.0147,15327.6208
235.2045,15555.0917
235.3942,15776.9083
235.5839,16002.0042
235.7737,16220.3958
235.9633,16438.9833
236.153,16683.6417
236.3427,16912.9292
236.5323,17140.575
236.7219,17357.7417
236.9115,17548.3167
237.1011,17757.5375
237.2907,17985.9208
237.4803,18212.2375
237.6698,18418.2125
237.8593,18639.9208
238.0488,18856.9667
238.2383,19076.775
238.4278,19286.9083
238.6172,19519.6917
238.8066,19732.1792
238.9961,19953.125
239.1855,20184.4375
239.3748,20397.7792
239.5642,20594.2875
239.7536,20812.9708
239.9429,21014.9333
240.1322,21202.6083
240.3215,21402.6583
240.5108,21604.675
240.7001,21815.6958
240.8893,22012.1458
241.0786,22203.5
241.2677,22391.8208
241.457,22600.25
241.6461,22752.1583
241.8353,22915.7917
242.0244,23077.0833
242.2136,23238.0875
242.4027,23401.275
242.5918,23555.4417
242.7809,23723.7333
242.9699,23838.2583
243.159,23912.175
243.348,24089.7958
243.537,24302.4042
243.726,24477.7667
243.915,24646.6917
244.1039,24789.6667
244.2929,24941.9542
244.4818,24980.4625
244.6707,25077.8333
244.8596,25260.0958
245.0485,25456.9833
245.2373,25658.5458
245.4262,25837.2792
245.615,25993.0125
245.8038,26116.1292
245.9926,26261.5333
246.1814,26430.6417
246.3701,26506.2292
246.5589,26479.9708
246.7476,26563.3875
246.9363,26758.6167
247.1249,26947.7625
247.3136,27104.4542
247.5023,27269.75
247.6909,27426.4458
247.8795,27575.7875
248.0681,27735.2292
248.2567,27872.4542
248.4453,28001.9792
248.6338,28136.3625
248.8224,28232.7208
249.0109,28226.0417
249.1994,28230.7583
249.3878,28390.3292
249.5763,28560.025
249.7648,28711.2917
249.9532,28848.3542
250.1416,29001.0833
250.33,29179.2708
250.5183,29329.1708
250.7067,29456.8292
250.8951,29570.9458
251.0834,29673.9708
251.2717,29771.35
251.46,29872.9083
251.6483,29983.3958
251.8365,30075.8208
252.0247,30082.0042
252.213,30111.1542
252.4012,30210.7167
252.5894,30389.7042
252.7775,30504.6667
252.9657,30598.1583
253.1538,30730.0917
253.3419,30843.0083
253.53,30917.0125
253.7181,31014.0042
253.9062,31117.0542
254.0942,31212.5042
254.2823,31274.275
254.4703,31322.9083
254.6583,31387.3083
254.8463,31476.7167
255.0342,31525.6708
255.2222,31568.8208
255.4101,31606.4042
255.598,31584.5833
255.7859,31619.4667
255.9738,31743.85
256.1616,31866.0917
256.3495,31992.9083
256.5373,32091.5542
256.7251,32249.175
256.9129,32336.1
257.1006,32414.1417
257.2884,32514.9833
257.4761,32635.0167
257.6638,32699.8208
257.8515,32744.0292
258.0392,32791.275
258.2269,32837.7417
258.4146,32880.8583
258.6022,32943.5875
258.7898,32953.4125
258.9774,32984.0583
259.165,33041.0125
259.3525,33120.65
259.5401,33140.8125
259.7276,33184.3917
259.9151,33250.6292
260.1026,33297.6208
260.2901,33361.6708
260.4776,33425.4792
260.665,33546.1167
260.8524,33647.1625
261.0398,33742.9458
261.2272,33776.575
261.4146,33781.825
261.6019,33836.2833
261.7893,33901.2417
261.9766,33946.775
262.1639,34008.0208
262.3512,33997.875
262.5384,34003.2333
262.7257,34012.1583
262.9129,34032.275
263.1001,34046.1583
263.2873,34091.3625
263.4745,34124.5292
263.6617,34084.8333
263.8488,34119.9375
264.0359,34141.4958
264.2231,34146.6708
264.4101,34164.05
264.5972,34187.0833
264.7842,34210.5875
264.9713,34218.6458
265.1583,34217.2792
265.3453,34241.775
265.5323,34276.0042
265.7193,34307.6083
265.9062,34355.0042
266.0931,34375.7917
266.2801,34364.9625
266.4669,34402.1833
266.6538,34430.1167
266.8407,34456.6417
267.0276,34431.5958
267.2143,34404.0708
267.4012,34426.725
267.588,34373.925
267.7747,34365.8792
267.9615,34357.0292
268.1482,34330.6042
268.3349,34343.3333
268.5217,34341.5542
268.7083,34292.0625
268.895,34269.9875
269.0817,34285.2542
269.2682,34279.7708
269.4549,34231.675
269.6415,34151.6625
269.8281,34136.275
270.0146,34154.8083
270.2012,34162.1625
270.3877,34172.5167
270.5742,34150.1958
270.7607,34138.225
270.9472,34122.4833
271.1336,34095.6042
271.32,34059.0667
271.5065,34021.8042
271.6929,34004.0042
271.8792,34021.2375
272.0656,34000.7458
272.252,34001.2083
272.4383,33990.4875
272.6246,33962.0125
272.8109,33939.7583
272.9972,33970.8417
273.1835,33985.5125
273.3697,33993.8833
273.5559,33984.2542
273.7421,33986.1667
273.9283,33956.2083
274.1145,33932.5583
274.3007,33922.3958
274.4868,33919.4333
274.6729,33952.7917
274.859,33945.225
275.0451,33932.1458
275.2311,33827.9125
275.4172,33836.3208
275.6032,33847.4167
275.7892,33870.4875
275.9752,33860.6792
276.1612,33877.0458
276.3472,33830.275
276.5331,33798.6708
276.719,33782.425
276.9049,33779.3875
277.0908,33732.2875
277.2767,33711.3167
277.4625,33706.7042
277.6484,33671.8625
277.8342,33626.5792
278.02,33598.3167
278.2057,33608.6417
278.3915,33625.5083
278.5772,33605.2917
278.763,33557.6417
278.9487,33575.9167
279.1343,33594.4458
279.32,33557.8083
279.5057,33500.4375
279.6913,33407.6042
279.877,33370.125
280.0625,33349.3667
280.2481,33292.3958
280.4337,33237.5917
280.6192,33259.9583
280.8048,33278.7958
280.9903,33232.1875
281.1758,33175.2542
281.3612,33112.5625
281.5467,33080.0875
281.7321,33099.3333
281.9175,33101.7083
282.1029,33075.375
282.2884,33056.9833
282.4737,32997.5667
282.6591,32943.3333
282.8444,32923.325
283.0297,32897.4792
283.215,32889.9042
283.4002,32857.7667
283.5855,32790.8042
283.7707,32690.7167
283.956,32641.1875
284.1412,32599.3167
284.3264,32605.625
284.5115,32628.6042
284.6967,32624.15
284.8818,32576.6542
285.0669,32496.7417
285.252,32474.7375
285.4371,32458.525
285.6222,32399.3708
285.8072,32345.9375
285.9922,32303.0042
286.1772,32300.4542
286.3622,32305.9167
286.5472,32242.8458
286.7321,32172.6625
286.9171,32187.25
287.102,32175.2292
287.2869,32186.6708
287.4717,32210.4125
287.6566,32186.7208
287.8415,32161.825
288.0263,32125.7125
288.2111,32040.0625
288.3959,31954.875
288.5806,31937.7792
288.7654,31925.2208
288.9501,31976.3625
289.1348,31972.1667
289.3195,31953.5708
289.5042,31942.7208
289.6889,31957.2458
289.8735,31868.9208
290.0581,31833.5042
290.2428,31746.2583
290.4273,31732.6
290.6119,31741.9792
290.7965,31716.8458
290.981,31694.1292
291.1655,31670.6625
291.35,31568.2542
291.5345,31492.9292
291.719,31488.4833
291.9034,31480.2833
292.0878,31505.8583
292.2722,31477.7875
292.4566,31421.5625
292.641,31417.0375
292.8253,31390.4375
293.0096,31342.3958
293.194,31337.3375
293.3783,31316.4042
293.5626,31316.2125
293.7468,31296.4458
293.9311,31278.0833
294.1153,31200.9833
294.2995,31084.0167
294.4837,31002.475
294.6678,30936.5208
294.852,30893.2375
295.0361,30883.4375
295.2202,30877.6
295.4043,30880.85
295.5884,30844.8125
295.7725,30811.2708
295.9565,30770.0417
296.1405,30685.6042
296.3246,30635.4
296.5085,30662.4708
296.6925,30682.4917
296.8764,30650.6583
297.0603,30609.4958
297.2443,30558.5417
297.4282,30498.8542
297.612,30424.5708
297.7959,30360.05
297.9797,30314.15
298.1635,30238.1292
298.3474,30270.4542
298.5311,30275.3333
298.7149,30205.275
298.8987,30111.6333
299.0823,30067.35
299.2661,29988.2708
299.4498,29883.2792
299.6334,29868.3833
299.8171,29854.9458
300.0007,29814.3375
300.1843,29775.9875
300.368,29735.7167
300.5515,29689.7542
300.7351,29656.4917
300.9186,29623.7208
301.1021,29565.6208
301.2857,29539.0625
301.4691,29507.2958
301.6526,29502.3542
301.8361,29439.8125
302.0195,29376.6458
302.2029,29333.725
302.3863,29302.5708
302.5697,29246.2083
302.753,29231.1042
302.9364,29225.85
303.1197,29236.0
303.303,29196.2
303.4863,29128.3583
303.6696,29017.3125
303.8528,28939.5292
304.036,28887.9833
304.2192,28876.35
304.4024,28842.8958
304.5856,28777.25
304.7688,28741.8917
304.9519,28721.175
305.135,28675.75
305.3181,28627.1542
305.5012,28586.7458
305.6842,28572.8792
305.8673,28530.25
306.0504,28466.5375
306.2333,28373.3292
306.4163,28336.0
306.5993,28284.7542
306.7822,28256.6333
306.9652,28228.5458
307.1481,28164.3083
307.331,28114.2083
307.5139,28057.1833
307.6967,27989.6833
307.8796,27937.2625
308.0624,27885.4583
308.2452,27829.3292
308.428,27768.2792
308.6107,27740.5292
308.7935,27684.7792
308.9762,27644.0625
309.1589,27608.7875
309.3416,27559.875
309.5243,27504.2625
309.7069,27459.3375
309.8896,27397.375
310.0721,27350.8167
310.2548,27315.85
310.4373,27275.2125
310.6199,27260.7917
310.8024,27202.275
310.985,27165.7708
311.1674,27092.8833
311.3499,27011.0958
311.5324,26981.5417
311.7148,26990.5458
311.8973,26923.9167
312.0797,26872.4292
312.2621,26850.5
312.4445,26812.8917
312.6268,26748.5375
312.8091,26707.1125
312.9915,26626.9417
313.1738,26581.7
313.356,26510.3833
313.5383,26442.6792
313.7206,26407.025
313.9027,26351.5
314.085,26309.5542
314.2672,26277.1042
314.4493,26256.7625
314.6314,26239.2167
314.8136,26222.1125
314.9957,26151.6542
315.1778,26079.0583
315.3598,26044.3542
315.5419,26016.275
315.724,25986.7333
315.9059,25948.55
316.088,25901.0542
316.2699,25902.6792
316.4519,25866.05
316.6338,25793.1875
316.8157,25691.1833
316.9977,25641.1
317.1795,25637.0833
317.3614,25629.8042
317.5432,25595.675
317.7251,25530.4208
317.9069,25457.6083
318.0887,25423.875
318.2704,25384.4542
318.4522,25351.7042
318.6339,25327.8208
318.8156,25340.5208
318.9973,25299.2792
319.179,25283.5208
319.3607,25281.4208
319.5423,25265.0667
319.7239,25230.7292
319.9055,25177.0458
320.0871,25138.625
320.2687,25094.8542
320.4502,25053.8208
320.6317,24991.925
320.8132,24990.9833
320.9947,24960.1
321.1761,24947.8833
321.3576,24926.3125
321.5391,24907.1708
321.7205,24883.4917
321.9019,24830.8542
322.0832,24752.1708
322.2646,24698.5417
322.4459,24656.7833
322.6272,24604.7292
322.8085,24569.025
322.9898,24541.2208
323.1711,24483.75
323.3523,24436.2542
323.5335,24401.7292
323.7147,24453.6542
323.8959,24481.6083
324.0771,24469.2417
324.2582,24426.275
324.4393,24394.2042
324.6204,24379.225
324.8015,24355.9792
324.9826,24355.5458
325.1637,24385.8625
325.3447,24361.1208
325.5257,24335.8833
325.7067,24302.7625
325.8877,24224.1208
326.0686,24167.4208
326.2496,24106.0583
326.4305,24050.1125
326.6114,24021.7333
326.7922,24012.3792
326.9731,24007.9167
327.1539,23991.9583
327.3347,23981.4625
327.5155,23973.8458
327.6963,23994.6875
327.8771,23987.1208
328.0578,23914.2417
328.2385,23817.2667
328.4193,23783.0583
328.5999,23747.0625
328.7806,23700.0583
328.9613,23706.5542
329.1419,23679.925
329.3225,23658.6708
329.5031,23603.1708
329.6837,23544.1958
329.8642,23502.3
330.0447,23479.1417
330.2252,23440.8375
330.4057,23385.7917
330.5862,23353.2167
330.7667,23332.6458
330.9471,23356.0125
331.1275,23366.6958
331.3079,23262.4958
331.4883,23207.9583
331.6687,23212.0
331.849,23174.0417
332.0293,23123.5375
332.2096,23089.8708
332.3899,23076.5417
332.5702,23076.2458
332.7504,23077.7542
332.9306,23067.45
333.1108,23019.3333
333.291,22952.95
333.4712,22943.2917
333.6514,22946.7125
333.8315,22911.8917
334.0116,22886.45
334.1917,22877.0417
334.3717,22871.0417
334.5518,22865.5625
334.7318,22830.0958
334.9119,22805.2417
335.0918,22788.7292
335.2718,22777.9333
335.4518,22762.5792
335.6317,22729.4
335.8116,22712.2375
335.9915,22702.6167
336.1714,22643.3958
336.3513,22603.5417
336.5311,22597.9958
336.7109,22612.2292
336.8907,22570.175
337.0705,22496.65
337.2502,22413.3708
337.43,22382.075
337.6097,22326.4958
337.7894,22295.1833
337.9691,22291.8083
338.1488,22299.6958
338.3284,22297.7875
338.508,22310.8208
338.6877,22295.2542
338.8672,22268.9917
339.0468,22214.8042
339.2263,22173.4292
339.4059,22165.0708
339.5854,22201.5792
339.7649,22183.2833
339.9443,22147.6833
340.1238,22141.2833
340.3032,22134.8292
340.4826,22123.4167
340.662,22072.7375
340.8414,22002.7833
341.0207,22011.0375
341.2001,22020.5083
341.3794,22016.0333
341.5587,22047.45
341.738,22053.1292
341.9172,21977.05
342.0965,21935.5917
342.2757,21863.2542
342.4549,21772.3417
342.6341,21770.925
342.8132,21755.375
342.9923,21776.7083
343.1715,21825.4708
343.3506,21863.4375
343.5296,21807.2167
343.7087,21721.5875
343.8878,21677.0958
344.0668,21658.1083
344.2458,21640.0667
344.4248,21581.525
344.6037,21564.3792
344.7827,21562.5625
344.9616,21522.7417
345.1405,21505.1292
345.3194,21518.7625
345.4982,21470.8708
345.6771,21426.9958
345.8559,21421.3292
346.0347,21416.3625
346.2135,21382.4542
346.3923,21373.2042
346.571,21366.5792
346.7498,21326.3917
346.9285,21325.3792
347.1071,21294.3542
347.2859,21226.9167
347.4645,21251.7042
347.6431,21273.4333
347.8217,21296.5875
348.0003,21305.3333
348.1789,21310.2167
348.3574,21191.4375
348.5359,21112.0625
348.7145,21055.8875
348.893,21053.9333
349.0714,21054.9917
349.2499,21004.3667
349.4283,20942.1208
349.6068,20885.35
349.7852,20856.3667
349.9635,20857.3583
350.1419,20846.8875
350.3202,20815.8292
350.4985,20753.0958
350.6768,20716.4125
350.8551,20688.1083
351.0334,20669.9917
351.2116,20632.7833
351.3898,20636.875
351.568,20622.4125
351.7462,20618.5
351.9243,20594.725
352.1025,20550.8667
352.2806,20519.5792
352.4587,20507.5333
352.6368,20478.6833
352.8148,20442.7917
352.9929,20391.9667
353.1709,20382.4125
353.3489,20370.7625
353.5268,20328.1375
353.7048,20290.7208
353.8828,20263.5625
354.0607,20224.2083
354.2386,20217.8875
354.4165,20183.6667
354.5943,20159.4
354.7722,20152.6375
354.95,20171.7542
355.1278,20168.0125
355.3056,20119.2
355.4833,20040.0167
355.6611,19969.7542
355.8388,19906.4917
356.0165,19865.8542
356.1942,19882.5375
356.3719,19934.575
356.5495,19924.5167
356.7271,19882.6708
356.9047,19877.325
357.0823,19879.9958
357.2599,19871.925
357.4374,19840.2917
357.6149,19790.5
357.7924,19719.3625
357.9699,19688.75
358.1474,19678.8083
358.3248,19635.75
358.5023,19593.7833
358.6797,19541.3292
358.8571,19497.3292
359.0344,19484.1208
359.2118,19429.5125
359.3891,19390.5625
359.5664,19372.2375
359.7437,19355.9792
359.9209,19289.6208
360.0982,19227.4
360.2754,19194.0208
360.4526,19212.7583
360.6298,19226.0167
360.807,19216.6958
360.9841,19192.4292
361.1613,19136.875
361.3383,19135.1667
361.5154,19141.6917
361.6925,19099.4958
361.8695,19076.0708
362.0466,19024.4167
362.2236,19015.1167
362.4005,18975.1875
362.5775,18973.1083
362.7545,18897.2792
362.9314,18829.075
363.1083,18831.2542
363.2852,18853.3917
363.462,18849.7583
363.6389,18816.9583
363.8157,18796.6167
363.9925,18744.4958
364.1693,18716.6333
364.346,18680.8583
364.5228,18653.0583
364.6996,18673.8083
364.8762,18664.2708
365.0529,18677.3333
365.2296,18664.2833
365.4062,18650.8833
365.5829,18651.7
365.7595,18588.65
365.9361,18572.3958
366.1126,18587.5125
366.2892,18574.0458
366.4657,18739.9083
366.6422,18972.7417
366.8186,18977.7708
366.9951,19016.6375
367.1716,19029.1917
367.348,18902.4542
367.5244,18933.0625
367.7008,19017.0542
367.8772,19085.0708
368.0535,18894.05
368.2298,18675.1083
368.4061,18809.3833
368.5824,18793.2125
368.7586,18761.1292
368.9349,18905.1583
369.1111,18872.3458
369.2873,18691.2125
369.4635,18620.025
369.6396,18722.95
369.8158,18634.0125
369.9919,18504.3583
370.168,18459.2083
370.3441,18505.6792
370.5202,18452.0583
370.6962,18331.0167
370.8722,18255.7458
371.0482,18248.3583
371.2242,18280.8208
371.4002,18361.0167
371.5761,18467.5
371.752,18379.6792
371.9279,18335.2292
372.1038,18379.1208
372.2796,18378.5458
372.4555,18299.9958
372.6313,18371.7625
372.8071,18347.8375
372.9829,18261.5333
373.1586,18221.4583
373.3344,18279.9125
373.5101,18279.2083
373.6858,18266.275
373.8615,18235.175
374.0371,18203.9292
374.2127,18281.3208
374.3884,18397.8917
374.564,18347.3292
374.7395,18279.2208
374.9151,18294.2083
375.0906,18452.6042
375.2661,18704.5875
375.4416,18668.9292
375.6171,18619.6542
375.7925,18763.3
375.968,18874.475
376.1434,18819.0
376.3188,18595.4417
376.4941,18497.9875
376.6695,18532.3375
376.8448,18639.5333
377.0201,18736.3542
377.1954,18691.8333
377.3707,18669.6625
377.5459,18780.575
377.7212,18831.9292
377.8964,19154.2583
378.0715,19557.0042
378.2467,19393.6792
378.4218,19217.6417
378.597,19368.3458
378.7721,19008.9167
378.9472,19060.3958
379.1222,19145.6417
379.2973,19331.8
379.4723,19904.5875
379.6473,20258.1625
379.8223,20099.8667
379.9972,19472.875
380.1722,19193.8417
380.3471,19076.075
380.522,19160.9958
380.6969,19082.4625
380.8717,19249.1917
381.0466,19500.4708
381.2214,19200.5792
381.3962,19076.4958
381.571,18940.1625
381.7457,18819.8667
381.9204,18869.9208
382.0952,18990.6917
382.2699,18917.525
382.4445,19339.4542
382.6192,19581.5375
382.7938,19795.1208
382.9685,20235.6417
383.1431,20175.4625
383.3176,19550.8917
383.4922,19140.2958
383.6667,19098.4333
383.8412,19154.4292
384.0157,19030.2375
384.1902,18988.4708
384.3646,19185.175
384.5391,19295.175
384.7134,19205.5333
384.8878,19288.2083
385.0622,19594.9583
385.2365,19836.3917
385.4109,19394.625
385.5852,19019.7333
385.7594,19043.225
385.9337,19145.4792
386.1079,19305.5958
386.2822,19495.2125
386.4564,19772.2375
386.6306,19611.4042
386.8047,19371.2167
386.9789,19670.4208
387.153,19767.6375
387.3271,20118.9792
387.5012,20465.675
387.6752,20437.2625
387.8492,20966.5875
388.0233,21156.7208
388.1972,20635.2833
388.3712,20588.7333
388.5452,20625.4625
388.7191,20684.8292
388.893,21007.9458
389.0669,21491.9833
389.2408,20909.2958
389.4146,19983.3667
389.5884,19383.2542
389.7623,19029.05
389.9361,18967.325
390.1098,19059.2875
390.2835,19296.1667
390.4573,19361.4875
390.631,19255.2375
390.8047,19369.775
390.9784,19762.3458
391.152,19711.3583
391.3256,19588.8042
391.4992,19838.2708
391.6728,19819.7708
391.8464,19631.8333
392.0199,19989.0375
392.1934,20390.8125
392.3669,20276.5
392.5403,20765.475
392.7138,20817.9542
392.8873,21210.9667
393.0607,21616.8958
393.2341,22246.7333
393.4074,22426.5292
393.5808,22009.025
393.7542,21002.0208
393.9274,20812.5375
394.1007,20768.5625
394.274,20639.0708
394.4472,20851.2667
394.6205,20582.7458
394.7937,21048.4958
394.9668,21662.3417
395.14,21694.1333
395.3131,21053.5417
395.4863,20412.7958
395.6594,20135.0042
395.8325,20230.0083
396.0055,19975.3625
396.1786,20084.4708
396.3516,20133.3125
396.5246,20256.3042
396.6975,20082.3792
396.8705,19917.6667
397.0434,20497.6208
397.2163,20667.2
397.3892,20033.9917
397.5621,20181.4792
397.735,20610.7208
397.9077,21045.8167
398.0806,21684.1375
398.2534,21204.5583
398.4261,21069.2
398.5989,21260.4
398.7716,22243.1542
398.9443,22596.4958
399.117,22021.75
399.2896,21328.35
399.4623,21023.3833
399.6349,20886.1208
399.8075,20752.4125
399.9801,20285.275
400.1526,20191.4583
400.3252,20085.7958
400.4977,19378.4542
400.6702,19186.2917
400.8427,19112.3208
401.0151,19254.4208
401.1875,19505.9375
401.36,19391.0625
401.5323,19499.5417
401.7047,19340.9417
401.877,19039.7792
402.0494,18939.4917
402.2216,18932.6792
402.394,19357.2625
402.5662,19438.1167
402.7385,19253.7042
402.9107,19200.7083
403.0829,19141.3167
403.2551,19287.2375
403.4272,19185.2542
403.5994,19050.0375
403.7715,19107.8583
403.9436,19498.8375
404.1156,19460.3333
