Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2022-07-20 03:40:11.128874
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2345.4667
218.2508,2394.1708
218.442,2443.7
218.6332,2499.2583
218.8244,2551.7958
219.0156,2604.1625
219.2067,2665.2292
219.3979,2724.425
219.589,2787.7667
219.7801,2851.6417
219.9712,2915.8292
220.1623,2984.4292
220.3533,3056.1917
220.5444,3128.9417
220.7354,3203.7042
220.9264,3278.9458
221.1174,3360.3708
221.3083,3444.5208
221.4993,3521.2083
221.6902,3603.4667
221.8812,3694.8708
222.0721,3787.7958
222.263,3877.5917
222.4538,3973.9125
222.6447,4073.4042
222.8355,4170.7042
223.0264,4270.8083
223.2172,4371.5375
223.408,4479.2875
223.5987,4585.6042
223.7895,4696.9125
223.9802,4808.9417
224.1709,4924.8542
224.3616,5042.7667
224.5524,5163.1292
224.743,5286.6708
224.9337,5406.9875
225.1243,5545.1792
225.315,5671.7875
225.5056,5799.175
225.6962,5935.9958
225.8867,6074.0917
226.0773,6208.7167
226.2678,6349.1625
226.4584,6494.525
226.6489,6640.2833
226.8394,6779.5875
227.0298,6928.9708
227.2203,7085.3333
227.4108,7252.9958
227.6012,7414.7417
227.7916,7566.9417
227.982,7730.2542
228.1723,7889.2083
228.3627,8053.3833
228.5531,8215.6833
228.7434,8382.3458
228.9337,8556.9417
229.124,8733.8542
229.3143,8908.4292
229.5045,9101.8875
229.6948,9293.0708
229.885,9486.7833
230.0752,9686.0292
230.2654,9881.7083
230.4556,10075.9542
230.6457,10263.5292
230.8358,10458.2583
231.026,10654.625
231.2161,10847.1375
231.4062,11049.8833
231.5963,11243.2583
231.7863,11444.3333
231.9764,11658.2458
232.1664,11874.8208
232.3564,12098.9458
232.5464,12312.1875
232.7364,12529.975
232.9263,12742.2833
233.1163,12969.9208
233.3062,13197.75
233.4961,13441.9958
233.686,13658.5792
233.8758,13869.0417
234.0657,14080.325
234.2555,14311.425
234.4454,14537.3792
234.6352,14760.7917
234.825,14989.1708
235.0147,15202.5375
235.2045,15425.2083
235.3942,15644.35
235.5839,15865.8333
235.7737,16080.8833
235.9633,16299.0625
236.153,16538.9292
236.3427,16769.7375
236.5323,16993.1292
236.7219,17200.15
236.9115,17397.2667
237.1011,17599.0083
237.2907,17826.5958
237.4803,18045.3375
237.6698,18251.925
237.8593,18470.2083
238.0488,18688.8417
238.2383,18903.1
238.4278,19116.2458
238.6172,19346.85
238.8066,19562.8708
238.9961,19774.3583
239.1855,20001.4958
239.3748,20216.0958
239.5642,20405.8708
239.7536,20623.3417
239.9429,20829.35
240.1322,21008.5875
240.3215,21207.5292
240.5108,21407.9417
240.7001,21618.45
240.8893,21816.0708
241.0786,22000.4708
241.2677,22182.2
241.457,22388.9
241.6461,22545.1417
241.8353,22702.0333
242.0244,22871.775
242.2136,23027.5167
242.4027,23183.7375
242.5918,23339.4375
242.7809,23503.1083
242.9699,23619.1708
243.159,23692.5708
243.348,23873.5458
243.537,24075.8375
243.726,24255.9292
243.915,24420.1958
244.1039,24558.9833
244.2929,24703.125
244.4818,24739.7083
244.6707,24844.9833
244.8596,25021.8833
245.0485,25220.0417
245.2373,25413.0333
245.4262,25587.1208
245.615,25741.3417
245.8038,25868.7208
245.9926,26014.8167
246.1814,26175.6667
246.3701,26253.5875
246.5589,26226.0292
246.7476,26304.375
246.9363,26499.8458
247.1249,26683.9458
247.3136,26850.5458
247.5023,27015.4292
247.6909,27169.0625
247.8795,27313.8417
248.0681,27472.0333
248.2567,27603.6542
248.4453,27735.1417
248.6338,27864.8417
248.8224,27964.2958
249.0109,27953.55
249.1994,27950.6375
249.3878,28114.8625
249.5763,28282.6083
249.7648,28430.2083
249.9532,28575.4708
250.1416,28722.7333
250.33,28891.9208
250.5183,29042.7833
250.7067,29171.7667
250.8951,29287.575
251.0834,29388.0583
251.2717,29481.9458
251.46,29587.125
251.6483,29685.3917
251.8365,29777.4333
252.0247,29783.0083
252.213,29810.9458
252.4012,29911.5625
252.5894,30086.2667
252.7775,30204.6167
252.9657,30295.1708
253.1538,30429.8083
253.3419,30537.65
253.53,30611.6
253.7181,30704.9042
253.9062,30818.525
254.0942,30903.2792
254.2823,30964.3375
254.4703,31010.2333
254.6583,31082.3625
254.8463,31163.3125
255.0342,31205.2042
255.2222,31252.3083
255.4101,31293.3792
255.598,31272.5083
255.7859,31308.5708
255.9738,31431.2208
256.1616,31556.95
256.3495,31678.3583
256.5373,31780.0792
256.7251,31921.7292
256.9129,32007.0583
257.1006,32101.3292
257.2884,32188.875
257.4761,32303.4542
257.6638,32374.0708
257.8515,32422.125
258.0392,32469.0917
258.2269,32518.3792
258.4146,32558.425
258.6022,32621.0708
258.7898,32637.5375
258.9774,32658.5625
259.165,32719.9167
259.3525,32793.7583
259.5401,32813.6333
259.7276,32855.1958
259.9151,32923.2042
260.1026,32966.8875
260.2901,33033.2917
260.4776,33101.0417
260.665,33217.8417
260.8524,33313.7208
261.0398,33407.4667
261.2272,33439.5667
261.4146,33450.9917
261.6019,33500.8792
261.7893,33567.325
261.9766,33607.1625
262.1639,33666.1208
262.3512,33656.7833
262.5384,33660.8083
262.7257,33668.2125
262.9129,33686.8458
263.1001,33701.775
263.2873,33752.5917
263.4745,33784.6292
263.6617,33747.125
263.8488,33784.3625
264.0359,33802.1292
264.2231,33815.9375
264.4101,33829.5958
264.5972,33853.1333
264.7842,33878.2542
264.9713,33885.7833
265.1583,33882.525
265.3453,33904.5542
265.5323,33939.9625
265.7193,33968.3417
265.9062,34015.6917
266.0931,34029.3417
266.2801,34026.1167
266.4669,34062.35
266.6538,34094.7375
266.8407,34118.8583
267.0276,34092.7583
267.2143,34075.0292
267.4012,34093.6125
267.588,34037.7083
267.7747,34028.6667
267.9615,34028.2333
268.1482,34005.1042
268.3349,34021.9917
268.5217,34012.8
268.7083,33964.5917
268.895,33948.975
269.0817,33965.3125
269.2682,33947.7083
269.4549,33895.9292
269.6415,33820.8375
269.8281,33794.4042
270.0146,33821.025
270.2012,33826.1
270.3877,33834.6375
270.5742,33824.0958
270.7607,33805.2042
270.9472,33786.0667
271.1336,33765.3875
271.32,33727.9958
271.5065,33695.2958
271.6929,33673.8625
271.8792,33688.85
272.0656,33669.5333
272.252,33665.2542
272.4383,33659.4708
272.6246,33627.925
272.8109,33606.3333
272.9972,33639.5208
273.1835,33650.1167
273.3697,33661.675
273.5559,33655.5542
273.7421,33650.8083
273.9283,33625.0083
274.1145,33596.0333
274.3007,33585.6083
274.4868,33590.5708
274.6729,33628.1917
274.859,33623.9
275.0451,33604.3083
275.2311,33510.125
275.4172,33514.375
275.6032,33532.1125
275.7892,33551.65
275.9752,33534.8708
276.1612,33551.9125
276.3472,33498.8875
276.5331,33470.2292
276.719,33454.3375
276.9049,33439.8125
277.0908,33402.525
277.2767,33384.2708
277.4625,33378.5625
277.6484,33348.8833
277.8342,33295.0167
278.02,33275.325
278.2057,33286.85
278.3915,33307.4875
278.5772,33296.875
278.763,33247.2958
278.9487,33266.1917
279.1343,33277.8792
279.32,33241.5375
279.5057,33182.4292
279.6913,33080.9542
279.877,33051.0042
280.0625,33027.5333
280.2481,32966.4292
280.4337,32919.575
280.6192,32944.2125
280.8048,32954.825
280.9903,32905.9583
281.1758,32849.7833
281.3612,32788.6042
281.5467,32752.5917
281.7321,32781.2292
281.9175,32772.8458
282.1029,32747.2708
282.2884,32734.025
282.4737,32669.8083
282.6591,32618.1208
282.8444,32596.3708
283.0297,32576.9375
283.215,32560.8125
283.4002,32531.2125
283.5855,32468.925
283.7707,32370.4667
283.956,32319.8208
284.1412,32279.5625
284.3264,32284.0417
284.5115,32308.4292
284.6967,32304.8208
284.8818,32259.4875
285.0669,32177.0
285.252,32151.6458
285.4371,32135.2875
285.6222,32080.0667
285.8072,32028.9708
285.9922,31982.9958
286.1772,31980.5125
286.3622,31982.6625
286.5472,31927.4417
286.7321,31857.2125
286.9171,31868.8708
287.102,31860.075
287.2869,31864.3542
287.4717,31886.3417
287.6566,31866.9625
287.8415,31849.3417
288.0263,31810.975
288.2111,31719.6833
288.3959,31640.2083
288.5806,31627.8542
288.7654,31613.7083
288.9501,31663.3708
289.1348,31659.8667
289.3195,31641.2667
289.5042,31632.3542
289.6889,31638.0625
289.8735,31553.7167
290.0581,31511.6458
290.2428,31432.6458
290.4273,31426.0625
290.6119,31436.9583
290.7965,31405.6875
290.981,31389.9042
291.1655,31361.1417
291.35,31264.8708
291.5345,31182.925
291.719,31175.1958
291.9034,31174.7625
292.0878,31204.6042
292.2722,31173.1417
292.4566,31122.0083
292.641,31113.1708
292.8253,31090.3542
293.0096,31038.5708
293.194,31031.7958
293.3783,31009.7167
293.5626,31012.0333
293.7468,30993.0042
293.9311,30971.5875
294.1153,30902.0125
294.2995,30782.6
294.4837,30697.1417
294.6678,30633.4917
294.852,30590.2667
295.0361,30585.6875
295.2202,30577.45
295.4043,30576.0583
295.5884,30545.1625
295.7725,30514.8167
295.9565,30475.5583
296.1405,30391.7083
296.3246,30341.2417
296.5085,30367.9083
296.6925,30385.5875
296.8764,30351.8917
297.0603,30306.7583
297.2443,30261.7792
297.4282,30197.6958
297.612,30130.9042
297.7959,30063.2708
297.9797,30022.6667
298.1635,29951.1625
298.3474,29984.8542
298.5311,29982.4042
298.7149,29912.2458
298.8987,29821.7792
299.0823,29773.325
299.2661,29704.5333
299.4498,29593.4
299.6334,29580.1458
299.8171,29564.0417
300.0007,29523.3125
300.1843,29499.3292
300.368,29452.1625
300.5515,29406.65
300.7351,29365.5083
300.9186,29337.0583
301.1021,29279.2417
301.2857,29258.175
301.4691,29225.7333
301.6526,29218.2458
301.8361,29147.9833
302.0195,29088.5208
302.2029,29049.4875
302.3863,29023.0792
302.5697,28961.7375
302.753,28944.0667
302.9364,28943.2417
303.1197,28951.8792
303.303,28911.6583
303.4863,28844.3208
303.6696,28736.2542
303.8528,28656.0958
304.036,28614.7583
304.2192,28602.4708
304.4024,28565.1458
304.5856,28498.2917
304.7688,28466.4542
304.9519,28441.8458
305.135,28402.6125
305.3181,28345.2583
305.5012,28307.1583
305.6842,28289.2333
305.8673,28256.0667
306.0504,28187.2333
306.2333,28092.6458
306.4163,28063.225
306.5993,28011.225
306.7822,27984.6375
306.9652,27950.9667
307.1481,27892.7708
307.331,27837.4625
307.5139,27787.3375
307.6967,27719.0083
307.8796,27665.2208
308.0624,27615.4167
308.2452,27557.8083
308.428,27505.2625
308.6107,27476.5667
308.7935,27420.95
308.9762,27378.5542
309.1589,27344.2542
309.3416,27298.2958
309.5243,27242.15
309.7069,27190.95
309.8896,27135.8917
310.0721,27088.7667
310.2548,27050.8042
310.4373,27013.7917
310.6199,26994.0333
310.8024,26941.1083
310.985,26904.5917
311.1674,26830.9417
311.3499,26753.725
311.5324,26721.0292
311.7148,26726.1292
311.8973,26660.2292
312.0797,26608.4542
312.2621,26587.7583
312.4445,26550.6
312.6268,26485.7208
312.8091,26448.3542
312.9915,26372.3875
313.1738,26320.9958
313.356,26251.3417
313.5383,26183.65
313.7206,26150.2125
313.9027,26092.2792
314.085,26050.4125
314.2672,26020.9917
314.4493,25998.0125
314.6314,25981.0333
314.8136,25960.6333
314.9957,25902.0667
315.1778,25825.6833
315.3598,25787.4792
315.5419,25763.8417
315.724,25739.8125
315.9059,25694.6458
316.088,25651.0125
316.2699,25647.9333
316.4519,25610.975
316.6338,25544.9042
316.8157,25444.0125
316.9977,25396.8
317.1795,25392.5417
317.3614,25377.95
317.5432,25345.5833
317.7251,25285.0833
317.9069,25206.6417
318.0887,25174.3458
318.2704,25140.5458
318.4522,25100.1792
318.6339,25077.0792
318.8156,25086.4667
318.9973,25050.1125
319.179,25038.575
319.3607,25032.675
319.5423,25018.4958
319.7239,24978.5833
319.9055,24930.6625
320.0871,24897.35
320.2687,24853.0708
320.4502,24813.55
320.6317,24750.625
320.8132,24745.05
320.9947,24718.325
321.1761,24702.225
321.3576,24683.8958
321.5391,24662.225
321.7205,24643.2375
321.9019,24587.0458
322.0832,24520.4875
322.2646,24461.625
322.4459,24417.1958
322.6272,24373.5375
322.8085,24334.2542
322.9898,24301.55
323.1711,24253.9083
323.3523,24199.2458
323.5335,24168.7917
323.7147,24212.9167
323.8959,24242.825
324.0771,24227.0625
324.2582,24181.5333
324.4393,24150.875
324.6204,24136.975
324.8015,24114.475
324.9826,24113.6875
325.1637,24149.3208
325.3447,24127.4708
325.5257,24094.4
325.7067,24057.675
325.8877,23982.375
326.0686,23923.675
326.2496,23867.2042
326.4305,23806.2792
326.6114,23784.6708
326.7922,23776.6458
326.9731,23770.4417
327.1539,23755.1417
327.3347,23743.6417
327.5155,23737.6542
327.6963,23760.8917
327.8771,23748.4542
328.0578,23678.0625
328.2385,23581.9458
328.4193,23543.7417
328.5999,23505.8042
328.7806,23463.8542
328.9613,23470.9458
329.1419,23442.375
329.3225,23425.9708
329.5031,23367.8375
329.6837,23306.9458
329.8642,23276.7125
330.0447,23245.1125
330.2252,23210.3875
330.4057,23151.8792
330.5862,23118.6583
330.7667,23107.5583
330.9471,23127.0667
331.1275,23138.8208
331.3079,23034.6208
331.4883,22979.5667
331.6687,22978.2583
331.849,22943.3917
332.0293,22892.4167
332.2096,22855.5125
332.3899,22847.4083
332.5702,22845.7625
332.7504,22842.5458
332.9306,22840.2417
333.1108,22786.6833
333.291,22724.8125
333.4712,22716.1125
333.6514,22717.7458
333.8315,22683.6292
334.0116,22656.4542
334.1917,22645.1958
334.3717,22642.1458
334.5518,22635.2
334.7318,22598.4667
334.9119,22571.45
335.0918,22563.9583
335.2718,22549.7917
335.4518,22532.9333
335.6317,22502.1208
335.8116,22485.3417
335.9915,22477.6375
336.1714,22415.1583
336.3513,22378.0625
336.5311,22377.9708
336.7109,22390.5958
336.8907,22349.9042
337.0705,22275.8208
337.2502,22191.4083
337.43,22160.35
337.6097,22103.6375
337.7894,22071.4
337.9691,22071.9583
338.1488,22076.9542
338.3284,22074.925
338.508,22087.3333
338.6877,22073.4125
338.8672,22045.0583
339.0468,21992.5083
339.2263,21957.5125
339.4059,21940.2167
339.5854,21975.025
339.7649,21963.3708
339.9443,21925.3083
340.1238,21923.0333
340.3032,21915.5833
340.4826,21899.8583
340.662,21851.6042
340.8414,21783.1417
341.0207,21788.8875
341.2001,21799.575
341.3794,21790.0042
341.5587,21829.5125
341.738,21826.6917
341.9172,21753.9875
342.0965,21710.5875
342.2757,21638.8042
342.4549,21549.5083
342.6341,21551.8208
342.8132,21539.7458
342.9923,21562.3208
343.1715,21608.0125
343.3506,21640.8333
343.5296,21584.9208
343.7087,21504.4833
343.8878,21461.75
344.0668,21444.7167
344.2458,21424.9208
344.4248,21374.5833
344.6037,21348.1083
344.7827,21344.1667
344.9616,21301.7167
345.1405,21290.6208
345.3194,21299.3292
345.4982,21256.5083
345.6771,21215.3417
345.8559,21202.2
346.0347,21197.8292
346.2135,21168.9458
346.3923,21158.4625
346.571,21155.875
346.7498,21112.25
346.9285,21112.3375
347.1071,21083.3042
347.2859,21018.7833
347.4645,21041.6292
347.6431,21063.2583
347.8217,21078.4333
348.0003,21088.9625
348.1789,21094.6333
348.3574,20979.0292
348.5359,20904.4958
348.7145,20843.675
348.893,20839.15
349.0714,20840.1
349.2499,20789.0625
349.4283,20729.1167
349.6068,20666.3417
349.7852,20643.5208
349.9635,20643.0875
350.1419,20633.0
350.3202,20603.9917
350.4985,20541.5375
350.6768,20509.0792
350.8551,20479.5208
351.0334,20462.8417
351.2116,20420.6542
351.3898,20420.4667
351.568,20411.4333
351.7462,20406.8958
351.9243,20384.8333
352.1025,20334.7875
352.2806,20313.2958
352.4587,20298.0208
352.6368,20270.1917
352.8148,20233.7917
352.9929,20180.6833
353.1709,20171.5875
353.3489,20157.675
353.5268,20120.2333
353.7048,20083.7792
353.8828,20056.1875
354.0607,20021.6417
354.2386,20013.7333
354.4165,19982.6375
354.5943,19945.8167
354.7722,19941.7958
354.95,19959.425
355.1278,19958.1833
355.3056,19909.2208
355.4833,19835.2542
355.6611,19761.3042
355.8388,19703.5792
356.0165,19669.2292
356.1942,19679.1042
356.3719,19728.1833
356.5495,19717.5583
356.7271,19677.8708
356.9047,19669.6917
357.0823,19672.3208
357.2599,19662.6583
357.4374,19633.5167
357.6149,19583.5417
357.7924,19513.4833
357.9699,19485.575
358.1474,19475.5833
358.3248,19424.0708
358.5023,19388.3083
358.6797,19339.85
358.8571,19298.3833
359.0344,19283.8875
359.2118,19226.8
359.3891,19190.3875
359.5664,19172.7875
359.7437,19154.8583
359.9209,19086.9167
360.0982,19030.05
360.2754,19000.1917
360.4526,19012.9083
360.6298,19027.175
360.807,19018.5792
360.9841,18993.5583
361.1613,18936.5208
361.3383,18938.0208
361.5154,18936.4875
361.6925,18898.3125
361.8695,18873.15
362.0466,18826.5292
362.2236,18819.925
362.4005,18775.6708
362.5775,18776.4208
362.7545,18699.1042
362.9314,18633.6833
363.1083,18636.7458
363.2852,18662.625
363.462,18660.6042
363.6389,18624.1542
363.8157,18605.2
363.9925,18554.3708
364.1693,18523.9792
364.346,18489.0042
364.5228,18458.3125
364.6996,18481.0583
364.8762,18474.5083
365.0529,18481.4708
365.2296,18471.4042
365.4062,18455.5333
365.5829,18457.8583
365.7595,18400.0583
365.9361,18380.8167
366.1126,18392.5042
366.2892,18381.3417
366.4657,18544.725
366.6422,18778.675
366.8186,18779.0292
366.9951,18820.7917
367.1716,18832.4458
367.348,18701.0125
367.5244,18734.35
367.7008,18821.2792
367.8772,18883.9708
368.0535,18695.2875
368.2298,18485.8042
368.4061,18623.3708
368.5824,18597.3708
368.7586,18573.1875
368.9349,18713.4333
369.1111,18679.0875
369.2873,18500.6667
369.4635,18435.3083
369.6396,18534.4167
369.8158,18437.4417
369.9919,18314.5375
370.168,18263.7833
370.3441,18315.4125
370.5202,18263.2792
370.6962,18136.9917
370.8722,18069.3958
371.0482,18057.95
371.2242,18092.4417
371.4002,18170.4458
371.5761,18269.3917
371.752,18184.8125
371.9279,18139.7708
372.1038,18192.0417
372.2796,18184.1375
372.4555,18108.6667
372.6313,18180.5292
372.8071,18153.5708
372.9829,18076.2208
373.1586,18030.8208
373.3344,18091.2125
373.5101,18088.5458
373.6858,18072.85
373.8615,18045.3792
374.0371,18011.6125
374.2127,18089.675
374.3884,18204.2917
374.564,18158.25
374.7395,18090.4417
374.9151,18108.9167
375.0906,18262.0333
375.2661,18509.7875
375.4416,18469.9833
375.6171,18424.5625
375.7925,18573.5125
375.968,18684.5167
376.1434,18624.6542
376.3188,18398.0292
376.4941,18310.8375
376.6695,18341.1167
376.8448,18443.85
377.0201,18541.2917
377.1954,18497.8292
377.3707,18477.1583
377.5459,18587.9583
377.7212,18632.2542
377.8964,18961.8917
378.0715,19358.9542
378.2467,19187.0125
378.4218,19029.3375
378.597,19168.2
378.7721,18811.3917
378.9472,18871.4833
379.1222,18950.0042
379.2973,19138.4833
379.4723,19710.1458
379.6473,20056.9708
379.8223,19886.5667
379.9972,19270.3833
380.1722,19002.9042
380.3471,18883.4792
380.522,18968.2667
380.6969,18887.7208
380.8717,19064.5458
381.0466,19298.7083
381.2214,19000.65
381.3962,18881.2167
381.571,18742.9083
381.7457,18624.8708
381.9204,18675.3708
382.0952,18789.9375
382.2699,18727.1417
382.4445,19151.6875
382.6192,19375.2375
382.7938,19595.0208
382.9685,20031.625
383.1431,19956.3667
383.3176,19351.8833
383.4922,18950.4333
383.6667,18906.0542
383.8412,18952.9208
384.0157,18833.825
384.1902,18800.1708
384.3646,18994.2542
384.5391,19097.5292
384.7134,19007.3417
384.8878,19094.0417
385.0622,19400.5958
385.2365,19629.1208
385.4109,19185.25
385.5852,18832.9875
385.7594,18858.2833
385.9337,18950.9042
386.1079,19114.7708
386.2822,19307.8208
386.4564,19580.7625
386.6306,19409.5792
386.8047,19186.1333
386.9789,19488.3667
387.153,19568.0167
387.3271,19930.7875
387.5012,20267.9333
387.6752,20242.6875
387.8492,20769.6792
388.0233,20938.875
388.1972,20434.6167
388.3712,20404.5042
388.5452,20421.8583
388.7191,20490.0917
388.893,20820.1083
389.0669,21290.1458
389.2408,20697.0542
389.4146,19784.3042
389.5884,19203.9708
389.7623,18848.325
389.9361,18786.6333
390.1098,18874.6875
390.2835,19112.0042
390.4573,19171.4083
390.631,19071.0458
390.8047,19196.1375
390.9784,19581.2375
391.152,19522.6333
391.3256,19401.3375
391.4992,19659.3083
391.6728,19629.5625
391.8464,19450.5792
392.0199,19814.35
392.1934,20201.6958
392.3669,20090.375
392.5403,20586.6083
392.7138,20626.7167
392.8873,21020.9042
393.0607,21430.0542
393.2341,22049.7667
393.4074,22223.3917
393.5808,21804.5792
393.7542,20817.3708
393.9274,20642.7667
394.1007,20583.2958
394.274,20455.5583
394.4472,20662.0417
394.6205,20396.5417
394.7937,20870.0917
394.9668,21476.6542
395.14,21496.5917
395.3131,20863.7875
395.4863,20239.65
395.6594,19973.1167
395.8325,20055.4917
396.0055,19806.6625
396.1786,19915.5208
396.3516,19961.5417
396.5246,20083.5417
396.6975,19907.3625
396.8705,19750.1667
397.0434,20339.3208
397.2163,20480.9875
397.3892,19859.7417
397.5621,20022.3625
397.735,20437.3625
397.9077,20865.4125
398.0806,21496.4333
398.2534,20999.2417
398.4261,20898.6833
398.5989,21081.9125
398.7716,22066.7167
398.9443,22384.7417
399.117,21821.9292
399.2896,21149.0833
399.4623,20848.125
399.6349,20711.7167
399.8075,20572.8417
399.9801,20112.05
400.1526,20021.4708
400.3252,19908.025
400.4977,19205.325
400.6702,19026.6458
400.8427,18952.6333
401.0151,19094.225
401.1875,19341.2667
401.36,19225.6333
401.5323,19334.9208
401.7047,19176.1417
401.877,18886.9917
402.0494,18793.1042
402.2216,18788.1167
402.394,19210.4042
402.5662,19276.975
402.7385,19095.7
402.9107,19043.25
403.0829,18992.3042
403.2551,19132.9
403.4272,19029.55
403.5994,18895.8875
403.7715,18959.8667
403.9436,19342.0625
404.1156,19302.9875
