Serial Num,2103232U1
Spectrometer Temperature (C),44.75
Site,CMU
Timestamp,2022-07-20 18:21:40.827496
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2539.8208
218.2508,2593.6542
218.442,2646.0042
218.6332,2706.7083
218.8244,2763.1375
219.0156,2823.8875
219.2067,2889.8875
219.3979,2955.0833
219.589,3020.6375
219.7801,3090.5
219.9712,3161.4458
220.1623,3235.8542
220.3533,3314.3333
220.5444,3392.2
220.7354,3474.975
220.9264,3555.1542
221.1174,3645.2167
221.3083,3732.4333
221.4993,3820.1167
221.6902,3906.9917
221.8812,4006.7542
222.0721,4105.65
222.263,4203.4792
222.4538,4309.0167
222.6447,4414.4958
222.8355,4523.1917
223.0264,4630.9042
223.2172,4738.8708
223.408,4855.6458
223.5987,4970.4
223.7895,5089.9458
223.9802,5210.55
224.1709,5332.5708
224.3616,5464.5292
224.5524,5596.2292
224.743,5728.4958
224.9337,5858.8792
225.1243,6007.1417
225.315,6146.4
225.5056,6282.475
225.6962,6430.375
225.8867,6579.6542
226.0773,6727.0208
226.2678,6880.0833
226.4584,7036.7
226.6489,7192.85
226.8394,7341.1417
227.0298,7501.8833
227.2203,7674.7083
227.4108,7855.5167
227.6012,8029.2125
227.7916,8198.6333
227.982,8370.5458
228.1723,8540.9625
228.3627,8719.4625
228.5531,8895.7333
228.7434,9074.4083
228.9337,9262.4792
229.124,9453.95
229.3143,9645.5875
229.5045,9851.1958
229.6948,10059.4833
229.885,10268.9292
230.0752,10479.5458
230.2654,10693.6458
230.4556,10904.8292
230.6457,11108.8375
230.8358,11317.9583
231.026,11525.5625
231.2161,11734.8167
231.4062,11950.5042
231.5963,12158.4083
231.7863,12375.075
231.9764,12609.0083
232.1664,12841.6375
232.3564,13082.7833
232.5464,13310.2167
232.7364,13545.9417
232.9263,13771.1583
233.1163,14016.0917
233.3062,14263.8958
233.4961,14522.9167
233.686,14763.35
233.8758,14984.925
234.0657,15209.025
234.2555,15459.2208
234.4454,15701.5792
234.6352,15943.9208
234.825,16186.0625
235.0147,16417.4042
235.2045,16652.5042
235.3942,16888.8458
235.5839,17131.0958
235.7737,17363.4917
235.9633,17595.4167
236.153,17851.0917
236.3427,18103.0125
236.5323,18338.9
236.7219,18567.4833
236.9115,18773.5375
237.1011,18992.4083
237.2907,19236.675
237.4803,19477.6167
237.6698,19700.0458
237.8593,19930.4417
238.0488,20162.6917
238.2383,20395.9333
238.4278,20617.3583
238.6172,20869.4333
238.8066,21098.7917
238.9961,21336.2458
239.1855,21583.2417
239.3748,21803.825
239.5642,22013.4583
239.7536,22247.1
239.9429,22463.0
240.1322,22662.7792
240.3215,22875.2958
240.5108,23092.0167
240.7001,23317.5458
240.8893,23519.5417
241.0786,23720.9417
241.2677,23915.6
241.457,24144.2375
241.6461,24303.2
241.8353,24476.6917
242.0244,24648.7417
242.2136,24818.3833
242.4027,24994.6375
242.5918,25158.9167
242.7809,25328.3042
242.9699,25451.2292
243.159,25534.0167
243.348,25722.0125
243.537,25941.2
243.726,26124.8958
243.915,26301.3292
244.1039,26452.9708
244.2929,26607.075
244.4818,26658.9583
244.6707,26765.7042
244.8596,26961.3542
245.0485,27159.8583
245.2373,27367.9833
245.4262,27554.1333
245.615,27716.6667
245.8038,27846.825
245.9926,28004.6167
246.1814,28179.9292
246.3701,28268.5583
246.5589,28248.2625
246.7476,28331.025
246.9363,28533.7917
247.1249,28731.2875
247.3136,28905.5125
247.5023,29070.7542
247.6909,29238.4667
247.8795,29386.5542
248.0681,29562.7125
248.2567,29713.0792
248.4453,29851.7458
248.6338,29992.8625
248.8224,30092.8917
249.0109,30096.4875
249.1994,30090.5958
249.3878,30261.8875
249.5763,30438.525
249.7648,30601.3875
249.9532,30746.5167
250.1416,30899.4667
250.33,31087.9917
250.5183,31251.075
250.7067,31387.4417
250.8951,31509.3583
251.0834,31625.4792
251.2717,31727.5458
251.46,31836.2125
251.6483,31938.075
251.8365,32033.1208
252.0247,32057.5708
252.213,32087.7
252.4012,32193.8875
252.5894,32387.7458
252.7775,32506.9083
252.9657,32617.8542
253.1538,32753.2292
253.3419,32872.475
253.53,32940.9375
253.7181,33037.2042
253.9062,33145.95
254.0942,33249.1375
254.2823,33308.875
254.4703,33372.7667
254.6583,33445.5083
254.8463,33542.8875
255.0342,33588.7833
255.2222,33628.9458
255.4101,33666.0042
255.598,33645.9833
255.7859,33693.85
255.9738,33827.3875
256.1616,33963.6917
256.3495,34096.8417
256.5373,34199.1792
256.7251,34362.525
256.9129,34458.2833
257.1006,34543.9375
257.2884,34645.0542
257.4761,34772.2208
257.6638,34842.4542
257.8515,34897.65
258.0392,34954.8833
258.2269,35002.7917
258.4146,35040.7208
258.6022,35109.4958
258.7898,35123.2458
258.9774,35147.7167
259.165,35217.8167
259.3525,35303.6833
259.5401,35338.525
259.7276,35393.6667
259.9151,35469.9875
260.1026,35511.8292
260.2901,35579.8583
260.4776,35640.9583
260.665,35762.1083
260.8524,35861.7917
261.0398,35970.5958
261.2272,36012.2417
261.4146,36031.5458
261.6019,36087.7333
261.7893,36157.45
261.9766,36210.6417
262.1639,36270.2208
262.3512,36260.1667
262.5384,36264.2167
262.7257,36273.1708
262.9129,36302.2583
263.1001,36321.425
263.2873,36383.4417
263.4745,36428.8167
263.6617,36384.5625
263.8488,36424.275
264.0359,36448.0333
264.2231,36455.6917
264.4101,36468.8875
264.5972,36498.3125
264.7842,36527.0542
264.9713,36533.7625
265.1583,36536.9667
265.3453,36567.7083
265.5323,36604.9458
265.7193,36634.8875
265.9062,36693.2083
266.0931,36708.1167
266.2801,36709.3792
266.4669,36758.2333
266.6538,36786.7292
266.8407,36828.6333
267.0276,36805.6833
267.2143,36787.5292
267.4012,36812.3583
267.588,36747.225
267.7747,36736.325
267.9615,36739.4208
268.1482,36719.2333
268.3349,36736.2292
268.5217,36737.75
268.7083,36693.9042
268.895,36669.4792
269.0817,36697.8875
269.2682,36684.9125
269.4549,36624.9708
269.6415,36535.2458
269.8281,36504.4833
270.0146,36529.8
270.2012,36538.5625
270.3877,36556.8458
270.5742,36545.45
270.7607,36536.7375
270.9472,36517.8625
271.1336,36485.3333
271.32,36454.0708
271.5065,36413.475
271.6929,36404.075
271.8792,36417.6417
272.0656,36395.45
272.252,36399.9708
272.4383,36394.975
272.6246,36367.8125
272.8109,36337.3625
272.9972,36386.1708
273.1835,36399.625
273.3697,36409.8333
273.5559,36409.125
273.7421,36412.1333
273.9283,36387.8125
274.1145,36361.9125
274.3007,36351.1333
274.4868,36368.3292
274.6729,36405.8875
274.859,36397.6333
275.0451,36386.4542
275.2311,36280.7
275.4172,36289.5167
275.6032,36308.1333
275.7892,36336.2292
275.9752,36323.3542
276.1612,36335.4
276.3472,36287.4
276.5331,36253.775
276.719,36248.9125
276.9049,36243.4583
277.0908,36201.1333
277.2767,36176.0083
277.4625,36168.5542
277.6484,36135.7625
277.8342,36088.2208
278.02,36077.5958
278.2057,36091.0042
278.3915,36124.4458
278.5772,36108.1583
278.763,36047.8917
278.9487,36071.1083
279.1343,36091.5625
279.32,36058.7625
279.5057,35999.7208
279.6913,35894.4208
279.877,35864.4
280.0625,35843.3625
280.2481,35776.5208
280.4337,35722.2583
280.6192,35747.2458
280.8048,35761.1292
280.9903,35709.4792
281.1758,35644.6958
281.3612,35578.65
281.5467,35545.9333
281.7321,35578.9708
281.9175,35581.0292
282.1029,35551.2083
282.2884,35535.0208
282.4737,35463.5042
282.6591,35405.2458
282.8444,35392.2417
283.0297,35371.3833
283.215,35354.775
283.4002,35324.925
283.5855,35257.2167
283.7707,35143.425
283.956,35093.6667
284.1412,35051.5083
284.3264,35060.4042
284.5115,35086.3667
284.6967,35088.925
284.8818,35027.9292
285.0669,34951.1542
285.252,34930.8667
285.4371,34914.7083
285.6222,34849.8708
285.8072,34791.1208
285.9922,34743.7958
286.1772,34737.6125
286.3622,34744.3625
286.5472,34682.25
286.7321,34618.725
286.9171,34637.6458
287.102,34626.5625
287.2869,34631.5625
287.4717,34664.1125
287.6566,34642.6833
287.8415,34611.8667
288.0263,34567.125
288.2111,34473.6208
288.3959,34387.9792
288.5806,34369.4583
288.7654,34362.8208
288.9501,34421.2083
289.1348,34415.5667
289.3195,34394.5417
289.5042,34387.4208
289.6889,34393.0958
289.8735,34299.5458
290.0581,34254.7542
290.2428,34175.7625
290.4273,34153.5
290.6119,34168.4333
290.7965,34138.4458
290.981,34113.4958
291.1655,34087.0792
291.35,33980.0875
291.5345,33902.9667
291.719,33885.8083
291.9034,33886.1083
292.0878,33923.375
292.2722,33891.35
292.4566,33834.9
292.641,33826.5875
292.8253,33798.15
293.0096,33748.6125
293.194,33731.075
293.3783,33709.7417
293.5626,33705.2917
293.7468,33689.1667
293.9311,33677.1708
294.1153,33588.6667
294.2995,33467.2333
294.4837,33377.1458
294.6678,33305.6958
294.852,33257.7167
295.0361,33248.6333
295.2202,33245.3292
295.4043,33246.8792
295.5884,33199.9667
295.7725,33168.0417
295.9565,33130.8042
296.1405,33035.1542
296.3246,32985.6292
296.5085,33013.0542
296.6925,33039.725
296.8764,33004.7333
297.0603,32958.2667
297.2443,32904.9417
297.4282,32832.8917
297.612,32755.4625
297.7959,32695.7
297.9797,32644.5458
298.1635,32564.175
298.3474,32598.4
298.5311,32610.2375
298.7149,32530.1792
298.8987,32428.4792
299.0823,32370.9792
299.2661,32292.4417
299.4498,32179.3542
299.6334,32161.9208
299.8171,32143.0458
300.0007,32099.2292
300.1843,32065.15
300.368,32027.35
300.5515,31974.8958
300.7351,31927.175
300.9186,31900.5458
301.1021,31830.3833
301.2857,31799.85
301.4691,31773.2875
301.6526,31760.6167
301.8361,31692.0375
302.0195,31629.6
302.2029,31588.4917
302.3863,31556.1167
302.5697,31489.4125
302.753,31473.0792
302.9364,31466.5875
303.1197,31472.1917
303.303,31436.1375
303.4863,31357.0667
303.6696,31240.0917
303.8528,31152.2375
304.036,31102.1667
304.2192,31099.0
304.4024,31058.0875
304.5856,30986.0
304.7688,30946.3292
304.9519,30931.1875
305.135,30875.5042
305.3181,30815.0958
305.5012,30773.0375
305.6842,30759.0583
305.8673,30715.4875
306.0504,30642.9792
306.2333,30542.4708
306.4163,30509.1375
306.5993,30454.8
306.7822,30428.8833
306.9652,30395.9833
307.1481,30331.4833
307.331,30272.6208
307.5139,30215.3917
307.6967,30139.2667
307.8796,30080.85
308.0624,30023.6542
308.2452,29957.0875
308.428,29895.1708
308.6107,29875.3583
308.7935,29815.8417
308.9762,29764.8042
309.1589,29726.7042
309.3416,29674.6417
309.5243,29612.6417
309.7069,29568.525
309.8896,29500.6708
310.0721,29451.4583
310.2548,29409.9125
310.4373,29371.2833
310.6199,29352.7792
310.8024,29292.4042
310.985,29258.8792
311.1674,29178.0208
311.3499,29098.2125
311.5324,29065.2208
311.7148,29065.0708
311.8973,28989.4
312.0797,28938.6167
312.2621,28909.5042
312.4445,28877.8333
312.6268,28814.25
312.8091,28771.5208
312.9915,28686.6375
313.1738,28625.0167
313.356,28543.1958
313.5383,28473.2167
313.7206,28440.5167
313.9027,28380.1333
314.085,28336.7083
314.2672,28302.7708
314.4493,28268.3125
314.6314,28253.8167
314.8136,28234.2
314.9957,28164.6042
315.1778,28095.0083
315.3598,28048.1208
315.5419,28024.2417
315.724,27993.6
315.9059,27937.6625
316.088,27887.5708
316.2699,27894.5167
316.4519,27855.125
316.6338,27781.3125
316.8157,27669.2625
316.9977,27622.2417
317.1795,27624.9958
317.3614,27612.0458
317.5432,27575.4333
317.7251,27502.4167
317.9069,27415.1042
318.0887,27369.7625
318.2704,27338.5
318.4522,27300.6292
318.6339,27278.2542
318.8156,27299.5375
318.9973,27262.1583
319.179,27251.0542
319.3607,27241.5625
319.5423,27223.7542
319.7239,27179.525
319.9055,27131.9083
320.0871,27093.5292
320.2687,27046.3583
320.4502,27004.0417
320.6317,26942.4833
320.8132,26945.525
320.9947,26917.1042
321.1761,26888.7583
321.3576,26864.575
321.5391,26840.0875
321.7205,26825.775
321.9019,26770.3833
322.0832,26695.0542
322.2646,26626.3667
322.4459,26582.3542
322.6272,26528.6417
322.8085,26484.1333
322.9898,26446.6542
323.1711,26395.7625
323.3523,26347.7375
323.5335,26310.3875
323.7147,26366.35
323.8959,26411.8958
324.0771,26396.7458
324.2582,26349.3167
324.4393,26319.9667
324.6204,26301.9333
324.8015,26272.95
324.9826,26274.9542
325.1637,26312.8917
325.3447,26286.3083
325.5257,26260.0167
325.7067,26224.9667
325.8877,26137.8208
326.0686,26088.1708
326.2496,26025.9583
326.4305,25961.0083
326.6114,25940.3958
326.7922,25935.8667
326.9731,25937.1375
327.1539,25916.3917
327.3347,25896.0208
327.5155,25884.0417
327.6963,25911.6583
327.8771,25891.4958
328.0578,25814.2
328.2385,25701.4625
328.4193,25669.0875
328.5999,25633.5458
328.7806,25584.1792
328.9613,25601.375
329.1419,25585.3417
329.3225,25576.0667
329.5031,25513.775
329.6837,25447.2
329.8642,25404.6042
330.0447,25377.8083
330.2252,25337.4
330.4057,25270.275
330.5862,25220.45
330.7667,25190.0
330.9471,25213.85
331.1275,25226.2583
331.3079,25119.2417
331.4883,25051.6375
331.6687,25060.0
331.849,25030.3958
332.0293,24980.4458
332.2096,24942.3833
332.3899,24925.2625
332.5702,24924.0333
332.7504,24938.3292
332.9306,24922.2625
333.1108,24858.6792
333.291,24791.875
333.4712,24783.6083
333.6514,24776.1917
333.8315,24728.7417
334.0116,24703.6875
334.1917,24704.625
334.3717,24697.3208
334.5518,24701.25
334.7318,24665.1833
334.9119,24635.1583
335.0918,24613.8625
335.2718,24599.2708
335.4518,24594.7667
335.6317,24560.8
335.8116,24539.8292
335.9915,24509.1917
336.1714,24429.6625
336.3513,24386.0792
336.5311,24399.7208
336.7109,24425.9042
336.8907,24367.1042
337.0705,24271.8042
337.2502,24176.375
337.43,24147.8417
337.6097,24099.4208
337.7894,24074.4792
337.9691,24069.4375
338.1488,24063.2667
338.3284,24067.025
338.508,24090.1292
338.6877,24083.8667
338.8672,24058.7625
339.0468,23998.7417
339.2263,23953.4417
339.4059,23925.125
339.5854,23977.0375
339.7649,23969.8
339.9443,23937.3333
340.1238,23935.4167
340.3032,23932.05
340.4826,23907.0333
340.662,23844.4375
340.8414,23768.2542
341.0207,23772.175
341.2001,23791.475
341.3794,23781.9417
341.5587,23808.8833
341.738,23817.175
341.9172,23748.7875
342.0965,23712.0375
342.2757,23637.6167
342.4549,23523.025
342.6341,23518.575
342.8132,23514.0708
342.9923,23535.2958
343.1715,23594.5833
343.3506,23626.7792
343.5296,23566.925
343.7087,23472.9833
343.8878,23419.0125
344.0668,23389.4417
344.2458,23346.4792
344.4248,23285.8458
344.6037,23276.5292
344.7827,23287.4083
344.9616,23250.6083
345.1405,23246.4875
345.3194,23261.4167
345.4982,23207.4583
345.6771,23167.05
345.8559,23142.675
346.0347,23133.0
346.2135,23090.8458
346.3923,23083.9375
346.571,23090.2792
346.7498,23044.3583
346.9285,23049.875
347.1071,23024.9833
347.2859,22955.275
347.4645,22970.0708
347.6431,22977.6375
347.8217,22993.4292
348.0003,23016.5625
348.1789,23040.9708
348.3574,22913.6458
348.5359,22817.0917
348.7145,22760.25
348.893,22761.9292
349.0714,22758.3375
349.2499,22688.9458
349.4283,22618.4
349.6068,22561.5417
349.7852,22532.8833
349.9635,22542.7833
350.1419,22551.0792
350.3202,22523.5083
350.4985,22458.4333
350.6768,22412.1458
350.8551,22378.825
351.0334,22357.4417
351.2116,22306.2375
351.3898,22308.2583
351.568,22288.7625
351.7462,22293.2042
351.9243,22286.2
352.1025,22235.3375
352.2806,22197.5167
352.4587,22167.0417
352.6368,22120.3
352.8148,22089.3333
352.9929,22054.5917
353.1709,22053.6083
353.3489,22040.6958
353.5268,22000.9458
353.7048,21967.8167
353.8828,21935.1375
354.0607,21898.775
354.2386,21891.7667
354.4165,21860.925
354.5943,21829.6125
354.7722,21820.9375
354.95,21845.7583
355.1278,21844.7042
355.3056,21791.8458
355.4833,21693.3667
355.6611,21598.4417
355.8388,21537.025
356.0165,21496.9667
356.1942,21515.3958
356.3719,21578.4333
356.5495,21565.5958
356.7271,21495.6417
356.9047,21486.5792
357.0823,21487.4208
357.2599,21474.0917
357.4374,21456.375
357.6149,21408.5792
357.7924,21339.4583
357.9699,21292.9625
358.1474,21261.2
358.3248,21195.525
358.5023,21158.3083
358.6797,21096.3625
358.8571,21055.6958
359.0344,21051.4583
359.2118,21016.05
359.3891,20989.125
359.5664,20966.5833
359.7437,20957.4208
359.9209,20895.1292
360.0982,20826.6208
360.2754,20795.0958
360.4526,20793.3292
360.6298,20797.7667
360.807,20783.2708
360.9841,20751.7708
361.1613,20679.8167
361.3383,20693.3583
361.5154,20703.1917
361.6925,20670.8083
361.8695,20632.8958
362.0466,20553.9917
362.2236,20558.0083
362.4005,20525.2292
362.5775,20535.0458
362.7545,20471.8
362.9314,20407.2542
363.1083,20388.1917
363.2852,20393.5792
363.462,20389.9875
363.6389,20361.125
363.8157,20349.6583
363.9925,20306.0417
364.1693,20280.7333
364.346,20246.5083
364.5228,20197.7625
364.6996,20206.3792
364.8762,20191.4167
365.0529,20197.4083
365.2296,20213.1292
365.4062,20207.875
365.5829,20213.5792
365.7595,20158.6125
365.9361,20137.75
366.1126,20163.9833
366.2892,20145.6792
366.4657,20306.7375
366.6422,20562.8375
366.8186,20574.8125
366.9951,20597.9458
367.1716,20620.525
367.348,20502.8708
367.5244,20515.0667
367.7008,20611.4542
367.8772,20677.55
368.0535,20476.4583
368.2298,20216.3542
368.4061,20355.4458
368.5824,20376.35
368.7586,20314.4667
368.9349,20452.3708
369.1111,20463.4042
369.2873,20286.8875
369.4635,20194.925
369.6396,20297.2542
369.8158,20227.9292
369.9919,20090.3958
370.168,20035.5125
370.3441,20081.1125
370.5202,20017.025
370.6962,19854.7417
370.8722,19767.45
371.0482,19760.2
371.2242,19816.7583
371.4002,19916.1125
371.5761,20042.4958
371.752,19959.5292
371.9279,19882.8042
372.1038,19891.3083
372.2796,19877.4167
372.4555,19804.1875
372.6313,19902.7167
372.8071,19898.6875
372.9829,19798.5083
373.1586,19750.3917
373.3344,19794.6417
373.5101,19773.4083
373.6858,19731.6042
373.8615,19699.4292
374.0371,19698.9833
374.2127,19801.8167
374.3884,19935.2458
374.564,19869.5542
374.7395,19761.6417
374.9151,19761.7458
375.0906,19915.5
375.2661,20217.8292
375.4416,20236.4958
375.6171,20190.0375
375.7925,20327.9208
375.968,20433.2667
376.1434,20381.9083
376.3188,20150.85
376.4941,20028.6708
376.6695,20066.2625
376.8448,20182.425
377.0201,20289.425
377.1954,20262.4708
377.3707,20226.0417
377.5459,20359.7292
377.7212,20419.7583
377.8964,20747.2667
378.0715,21209.75
378.2467,21087.5333
378.4218,20848.5333
378.597,21012.9833
378.7721,20635.4125
378.9472,20630.0
379.1222,20718.9083
379.2973,20922.0292
379.4723,21509.1625
379.6473,21917.8083
379.8223,21780.4208
379.9972,21076.3833
380.1722,20757.4333
380.3471,20667.95
380.522,20771.2125
380.6969,20702.6792
380.8717,20832.3125
381.0466,21138.7833
381.2214,20860.2875
381.3962,20677.1083
381.571,20511.8375
381.7457,20362.55
381.9204,20409.6542
382.0952,20543.4542
382.2699,20451.3083
382.4445,20868.5125
382.6192,21157.7792
382.7938,21344.5958
382.9685,21792.5667
383.1431,21811.3
383.3176,21142.8083
383.4922,20636.3333
383.6667,20593.6583
383.8412,20675.625
384.0157,20550.6042
384.1902,20488.4625
384.3646,20715.5875
384.5391,20894.5083
384.7134,20807.6792
384.8878,20882.2625
385.0622,21191.1583
385.2365,21476.3917
385.4109,21052.0417
385.5852,20594.0333
385.7594,20590.2917
385.9337,20706.3792
386.1079,20857.525
386.2822,21070.2208
386.4564,21396.0125
386.6306,21297.7375
386.8047,20989.9708
386.9789,21271.7667
387.153,21406.2458
387.3271,21716.225
387.5012,22147.7542
387.6752,22128.2833
387.8492,22662.9
388.0233,22899.3875
388.1972,22354.8875
388.3712,22213.5917
388.5452,22299.4333
388.7191,22360.8583
388.893,22669.8
389.0669,23214.8958
389.2408,22699.3708
389.4146,21709.8833
389.5884,21022.5083
389.7623,20657.5042
389.9361,20591.6
390.1098,20693.0333
390.2835,20952.25
390.4573,21037.6833
390.631,20911.0625
390.8047,21002.075
390.9784,21449.2792
391.152,21468.3417
391.3256,21305.4625
391.4992,21550.8125
391.6728,21587.3875
391.8464,21355.5167
392.0199,21668.7917
392.1934,22123.6083
392.3669,21992.7958
392.5403,22461.8083
392.7138,22566.9667
392.8873,22920.3875
393.0607,23312.2708
393.2341,23956.8542
393.4074,24145.3667
393.5808,23753.3792
393.7542,22667.7458
393.9274,22410.4667
394.1007,22456.4125
394.274,22336.8667
394.4472,22582.4292
394.6205,22310.4958
394.7937,22779.3417
394.9668,23477.475
395.14,23622.175
395.3131,22943.225
395.4863,22219.2083
395.6594,21877.7208
395.8325,22007.6792
396.0055,21759.0792
396.1786,21833.4958
396.3516,21834.0083
396.5246,21963.9083
396.6975,21749.0083
396.8705,21506.825
397.0434,22012.9458
397.2163,22346.6833
397.3892,21667.2583
397.5621,21782.9875
397.735,22319.9958
397.9077,22841.4625
398.0806,23560.7583
398.2534,23164.9875
398.4261,22901.25
398.5989,23124.2458
398.7716,24125.7833
398.9443,24665.1583
399.117,24049.675
399.2896,23277.975
399.4623,22916.8292
399.6349,22793.6917
399.8075,22673.5542
399.9801,22171.5458
400.1526,22031.7208
400.3252,21981.8792
400.4977,21246.2958
400.6702,20976.6458
400.8427,20887.4292
401.0151,21057.4
401.1875,21377.125
401.36,21269.5292
401.5323,21367.0083
401.7047,21242.8833
401.877,20880.5917
402.0494,20776.0833
402.2216,20766.4125
402.394,21214.1958
402.5662,21360.3042
402.7385,21137.2875
402.9107,21083.5917
403.0829,21011.8708
403.2551,21134.8167
403.4272,21030.1167
403.5994,20850.9375
403.7715,20932.0958
403.9436,21391.6583
404.1156,21405.2125
