Serial Num,2103232U1
Spectrometer Temperature (C),43.0
Site,CMU
Timestamp,2022-07-20 15:21:34.268841
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2529.2292
218.2508,2581.7083
218.442,2635.8333
218.6332,2696.0375
218.8244,2750.3083
219.0156,2811.975
219.2067,2874.8875
219.3979,2937.8917
219.589,3005.8333
219.7801,3073.5667
219.9712,3143.2
220.1623,3217.7958
220.3533,3295.3583
220.5444,3372.8042
220.7354,3454.6083
220.9264,3533.3958
221.1174,3623.1167
221.3083,3710.9917
221.4993,3796.0792
221.6902,3882.825
221.8812,3982.2458
222.0721,4079.2833
222.263,4177.7292
222.4538,4281.2625
222.6447,4384.8125
222.8355,4492.0292
223.0264,4599.6333
223.2172,4707.3792
223.408,4821.6
223.5987,4935.0375
223.7895,5051.975
223.9802,5173.3167
224.1709,5296.425
224.3616,5424.4958
224.5524,5553.775
224.743,5685.05
224.9337,5812.5417
225.1243,5958.6083
225.315,6095.9375
225.5056,6232.1583
225.6962,6376.4458
225.8867,6524.5417
226.0773,6671.8958
226.2678,6822.6875
226.4584,6975.5833
226.6489,7132.0958
226.8394,7278.1167
227.0298,7437.8667
227.2203,7606.0083
227.4108,7787.0625
227.6012,7955.5917
227.7916,8121.1458
227.982,8293.7875
228.1723,8462.2167
228.3627,8640.6708
228.5531,8813.775
228.7434,8989.1083
228.9337,9174.5458
229.124,9363.2875
229.3143,9548.6875
229.5045,9754.1417
229.6948,9957.3958
229.885,10168.4625
230.0752,10376.5958
230.2654,10589.9458
230.4556,10795.2792
230.6457,10995.3333
230.8358,11202.1583
231.026,11409.45
231.2161,11617.3125
231.4062,11828.1375
231.5963,12032.0083
231.7863,12246.1458
231.9764,12476.8083
232.1664,12706.3042
232.3564,12943.0958
232.5464,13170.6125
232.7364,13402.1417
232.9263,13623.4958
233.1163,13863.5167
233.3062,14108.6583
233.4961,14367.2417
233.686,14606.95
233.8758,14820.4
234.0657,15043.2583
234.2555,15292.375
234.4454,15529.1792
234.6352,15772.0917
234.825,16009.55
235.0147,16240.6
235.2045,16471.1958
235.3942,16699.8
235.5839,16939.3292
235.7737,17169.9958
235.9633,17397.3333
236.153,17652.3417
236.3427,17901.1667
236.5323,18136.3833
236.7219,18360.075
236.9115,18565.3458
237.1011,18779.7125
237.2907,19026.4792
237.4803,19262.45
237.6698,19485.0208
237.8593,19715.2708
238.0488,19941.475
238.2383,20167.2917
238.4278,20386.2958
238.6172,20636.9917
238.8066,20862.3458
238.9961,21098.9375
239.1855,21341.4167
239.3748,21561.2875
239.5642,21772.7208
239.7536,21997.525
239.9429,22215.4833
240.1322,22410.1708
240.3215,22622.3333
240.5108,22836.7083
240.7001,23055.9167
240.8893,23267.6792
241.0786,23466.7417
241.2677,23661.1083
241.457,23877.1
241.6461,24045.4208
241.8353,24210.2958
242.0244,24386.0
242.2136,24556.6667
242.4027,24729.7292
242.5918,24889.0875
242.7809,25057.9333
242.9699,25184.8375
243.159,25262.3458
243.348,25449.5042
243.537,25665.8333
243.726,25849.0542
243.915,26020.6
244.1039,26172.6958
244.2929,26328.2375
244.4818,26377.6333
244.6707,26480.9917
244.8596,26679.0208
245.0485,26880.7583
245.2373,27084.725
245.4262,27268.3708
245.615,27432.1583
245.8038,27560.5833
245.9926,27711.65
246.1814,27886.4542
246.3701,27977.1125
246.5589,27962.55
246.7476,28048.6792
246.9363,28254.9208
247.1249,28444.9958
247.3136,28610.5167
247.5023,28783.85
247.6909,28944.0333
247.8795,29101.0708
248.0681,29272.9333
248.2567,29414.4958
248.4453,29554.9042
248.6338,29697.1875
248.8224,29804.5458
249.0109,29801.3208
249.1994,29796.1208
249.3878,29967.3208
249.5763,30146.3042
249.7648,30301.525
249.9532,30448.8167
250.1416,30606.5833
250.33,30791.0
250.5183,30954.75
250.7067,31090.2958
250.8951,31209.7875
251.0834,31326.05
251.2717,31422.2417
251.46,31535.2625
251.6483,31640.05
251.8365,31732.8542
252.0247,31747.75
252.213,31789.7458
252.4012,31895.6083
252.5894,32085.4417
252.7775,32211.2625
252.9657,32315.5958
253.1538,32449.3542
253.3419,32566.7917
253.53,32640.8625
253.7181,32736.9542
253.9062,32854.7875
254.0942,32952.8917
254.2823,33016.7583
254.4703,33071.2042
254.6583,33147.95
254.8463,33238.625
255.0342,33286.4417
255.2222,33338.15
255.4101,33376.9208
255.598,33353.8083
255.7859,33394.4
255.9738,33527.8083
256.1616,33669.8125
256.3495,33799.7542
256.5373,33905.1625
256.7251,34067.1042
256.9129,34163.2333
257.1006,34246.9958
257.2884,34345.925
257.4761,34478.3875
257.6638,34552.6
257.8515,34603.3958
258.0392,34658.9833
258.2269,34705.3625
258.4146,34748.425
258.6022,34814.1208
258.7898,34827.6167
258.9774,34858.0375
259.165,34919.7667
259.3525,35010.9083
259.5401,35045.0333
259.7276,35099.5792
259.9151,35166.5333
260.1026,35220.35
260.2901,35285.9875
260.4776,35353.0833
260.665,35476.0833
260.8524,35564.1583
261.0398,35669.8542
261.2272,35724.1375
261.4146,35739.325
261.6019,35803.1583
261.7893,35868.1958
261.9766,35915.0833
262.1639,35982.5458
262.3512,35973.0583
262.5384,35978.1875
262.7257,35983.6042
262.9129,36009.025
263.1001,36036.7292
263.2873,36098.6458
263.4745,36129.7167
263.6617,36090.575
263.8488,36140.1458
264.0359,36159.9042
264.2231,36173.3375
264.4101,36188.3458
264.5972,36211.775
264.7842,36246.425
264.9713,36253.3583
265.1583,36258.7042
265.3453,36287.45
265.5323,36324.8125
265.7193,36355.9917
265.9062,36408.55
266.0931,36431.1667
266.2801,36428.9167
266.4669,36474.775
266.6538,36511.4042
266.8407,36549.0167
267.0276,36524.0167
267.2143,36513.3833
267.4012,36535.75
267.588,36470.0042
267.7747,36461.3083
267.9615,36462.6
268.1482,36450.8125
268.3349,36468.5875
268.5217,36469.1292
268.7083,36426.4042
268.895,36406.6458
269.0817,36426.425
269.2682,36412.1208
269.4549,36359.9417
269.6415,36272.4833
269.8281,36244.625
270.0146,36262.8042
270.2012,36278.625
270.3877,36297.875
270.5742,36289.4083
270.7607,36274.3292
270.9472,36258.7917
271.1336,36233.0417
271.32,36199.2375
271.5065,36166.3583
271.6929,36148.3833
271.8792,36159.3875
272.0656,36149.1542
272.252,36150.7708
272.4383,36143.9792
272.6246,36117.0875
272.8109,36087.7042
272.9972,36135.3333
273.1835,36149.8958
273.3697,36158.85
273.5559,36163.8958
273.7421,36161.4708
273.9283,36134.3375
274.1145,36110.5167
274.3007,36113.1167
274.4868,36118.5875
274.6729,36152.2583
274.859,36146.175
275.0451,36133.4167
275.2311,36030.0458
275.4172,36039.0208
275.6032,36068.3708
275.7892,36092.8833
275.9752,36078.325
276.1612,36096.35
276.3472,36040.225
276.5331,36014.1375
276.719,36006.3917
276.9049,35995.925
277.0908,35956.9167
277.2767,35934.5417
277.4625,35933.6042
277.6484,35902.875
277.8342,35852.1917
278.02,35838.4375
278.2057,35852.35
278.3915,35885.1917
278.5772,35873.325
278.763,35816.425
278.9487,35842.0542
279.1343,35858.6708
279.32,35826.5625
279.5057,35775.4208
279.6913,35667.6125
279.877,35636.2542
280.0625,35613.525
280.2481,35546.7792
280.4337,35497.6875
280.6192,35521.775
280.8048,35541.45
280.9903,35492.8708
281.1758,35423.775
281.3612,35358.3583
281.5467,35328.4958
281.7321,35358.8208
281.9175,35354.675
282.1029,35330.825
282.2884,35316.95
282.4737,35245.8833
282.6591,35185.9958
282.8444,35171.0292
283.0297,35154.2292
283.215,35135.825
283.4002,35114.8417
283.5855,35034.7625
283.7707,34928.7208
283.956,34872.85
284.1412,34836.8208
284.3264,34842.925
284.5115,34870.4083
284.6967,34871.0292
284.8818,34812.4083
285.0669,34738.3292
285.252,34717.8
285.4371,34704.5542
285.6222,34634.6417
285.8072,34577.4042
285.9922,34529.5583
286.1772,34530.8167
286.3622,34535.0917
286.5472,34471.3917
286.7321,34400.7917
286.9171,34423.0208
287.102,34405.9042
287.2869,34417.5542
287.4717,34446.925
287.6566,34429.15
287.8415,34398.65
288.0263,34364.0958
288.2111,34266.4042
288.3959,34179.1167
288.5806,34161.9458
288.7654,34156.0167
288.9501,34209.5792
289.1348,34206.7125
289.3195,34184.3875
289.5042,34176.0667
289.6889,34186.8583
289.8735,34098.075
290.0581,34055.225
290.2428,33974.1042
290.4273,33951.825
290.6119,33970.4708
290.7965,33937.1958
290.981,33910.0792
291.1655,33882.8458
291.35,33775.6083
291.5345,33701.7792
291.719,33682.4375
291.9034,33687.5083
292.0878,33718.575
292.2722,33690.4375
292.4566,33636.6833
292.641,33628.8958
292.8253,33597.8
293.0096,33543.9667
293.194,33537.7333
293.3783,33510.6167
293.5626,33511.0667
293.7468,33489.8792
293.9311,33473.3333
294.1153,33396.6917
294.2995,33274.9375
294.4837,33181.4875
294.6678,33108.9625
294.852,33065.0875
295.0361,33053.6208
295.2202,33049.2958
295.4043,33055.4583
295.5884,33011.9458
295.7725,32981.075
295.9565,32936.4708
296.1405,32842.4833
296.3246,32799.825
296.5085,32821.1292
296.6925,32847.1125
296.8764,32816.9333
297.0603,32769.3833
297.2443,32717.6708
297.4282,32653.5542
297.612,32580.4625
297.7959,32507.3833
297.9797,32468.85
298.1635,32388.4708
298.3474,32419.6417
298.5311,32433.7333
298.7149,32356.1167
298.8987,32257.2208
299.0823,32207.1375
299.2661,32123.45
299.4498,32012.7292
299.6334,31989.2625
299.8171,31974.75
300.0007,31929.2792
300.1843,31898.6208
300.368,31853.8167
300.5515,31807.4083
300.7351,31768.3875
300.9186,31730.6958
301.1021,31671.4125
301.2857,31636.2958
301.4691,31601.8625
301.6526,31597.4333
301.8361,31522.6792
302.0195,31458.6583
302.2029,31420.2417
302.3863,31394.7458
302.5697,31330.4708
302.753,31320.8375
302.9364,31317.2417
303.1197,31320.6042
303.303,31283.2625
303.4863,31208.5958
303.6696,31094.8417
303.8528,31000.675
304.036,30954.4542
304.2192,30943.6542
304.4024,30907.6333
304.5856,30841.975
304.7688,30807.7125
304.9519,30783.2125
305.135,30742.8542
305.3181,30689.1833
305.5012,30645.1167
305.6842,30622.8875
305.8673,30579.2458
306.0504,30503.825
306.2333,30411.6583
306.4163,30377.2833
306.5993,30322.9583
306.7822,30293.7792
306.9652,30268.2292
307.1481,30202.4583
307.331,30146.2625
307.5139,30089.9708
307.6967,30019.6
307.8796,29960.6708
308.0624,29914.6792
308.2452,29849.15
308.428,29786.2583
308.6107,29766.5417
308.7935,29710.0375
308.9762,29655.55
309.1589,29614.9167
309.3416,29560.1958
309.5243,29497.8542
309.7069,29463.2583
309.8896,29396.675
310.0721,29342.85
310.2548,29300.225
310.4373,29268.1125
310.6199,29268.225
310.8024,29218.1417
310.985,29188.9583
311.1674,29107.7667
311.3499,29024.8833
311.5324,28994.225
311.7148,28996.7
311.8973,28916.4625
312.0797,28860.7042
312.2621,28834.8333
312.4445,28805.6667
312.6268,28746.4792
312.8091,28705.3083
312.9915,28622.8667
313.1738,28570.3542
313.356,28493.1125
313.5383,28415.9833
313.7206,28384.3333
313.9027,28335.9875
314.085,28305.8375
314.2672,28274.9583
314.4493,28220.625
314.6314,28184.1
314.8136,28177.7208
314.9957,28122.8208
315.1778,28053.9583
315.3598,28014.1917
315.5419,27984.6667
315.724,27943.1125
315.9059,27874.6083
316.088,27819.7792
316.2699,27827.2583
316.4519,27808.6167
316.6338,27739.3833
316.8157,27646.1958
316.9977,27598.2833
317.1795,27607.2875
317.3614,27612.2458
317.5432,27579.3125
317.7251,27507.5542
317.9069,27408.5208
318.0887,27340.8667
318.2704,27293.1042
318.4522,27267.5333
318.6339,27256.9833
318.8156,27280.5875
318.9973,27263.0542
319.179,27252.95
319.3607,27215.6042
319.5423,27193.7875
319.7239,27162.5708
319.9055,27128.7375
320.0871,27103.1625
320.2687,27061.525
320.4502,27034.4792
320.6317,26982.2417
320.8132,26987.5292
320.9947,26941.7458
321.1761,26891.8375
321.3576,26859.6417
321.5391,26833.7208
321.7205,26831.6583
321.9019,26789.5208
322.0832,26729.7458
322.2646,26659.2083
322.4459,26598.475
322.6272,26546.8625
322.8085,26485.3625
322.9898,26439.8292
323.1711,26399.7667
323.3523,26376.1458
323.5335,26335.7792
323.7147,26388.175
323.8959,26445.1
324.0771,26440.9167
324.2582,26416.9583
324.4393,26380.775
324.6204,26372.4625
324.8015,26338.9458
324.9826,26320.9917
325.1637,26356.8458
325.3447,26342.6458
325.5257,26329.8042
325.7067,26322.8125
325.8877,26249.6875
326.0686,26207.1333
326.2496,26143.8625
326.4305,26074.0292
326.6114,26032.0167
326.7922,26048.8875
326.9731,26059.7042
327.1539,26029.1958
327.3347,26000.2625
327.5155,25995.6042
327.6963,26024.6375
327.8771,26002.4583
328.0578,25907.4625
328.2385,25797.6417
328.4193,25767.3708
328.5999,25733.625
328.7806,25672.7625
328.9613,25694.3583
329.1419,25720.3542
329.3225,25725.1625
329.5031,25687.9292
329.6837,25621.9833
329.8642,25581.1792
330.0447,25557.7583
330.2252,25527.0083
330.4057,25431.7333
330.5862,25365.4458
330.7667,25311.7625
330.9471,25344.6125
331.1275,25369.65
331.3079,25258.3333
331.4883,25172.3042
331.6687,25176.9208
331.849,25167.8292
332.0293,25124.8583
332.2096,25084.2333
332.3899,25043.5125
332.5702,25051.825
332.7504,25084.1125
332.9306,25061.3417
333.1108,24991.3125
333.291,24928.9958
333.4712,24917.9125
333.6514,24889.4042
333.8315,24829.225
334.0116,24820.7875
334.1917,24827.75
334.3717,24830.0375
334.5518,24850.7375
334.7318,24822.0542
334.9119,24776.5792
335.0918,24725.8667
335.2718,24739.4
335.4518,24748.4917
335.6317,24732.9167
335.8116,24713.8292
335.9915,24628.5833
336.1714,24478.2958
336.3513,24445.9208
336.5311,24516.8958
336.7109,24562.4
336.8907,24483.0625
337.0705,24350.0792
337.2502,24251.4042
337.43,24230.0292
337.6097,24220.7417
337.7894,24243.5083
337.9691,24222.9042
338.1488,24175.0625
338.3284,24190.1917
338.508,24232.125
338.6877,24247.4125
338.8672,24226.4417
339.0468,24162.9958
339.2263,24112.8167
339.4059,24047.9292
339.5854,24096.4833
339.7649,24128.5792
339.9443,24125.7333
340.1238,24142.9792
340.3032,24133.6542
340.4826,24086.5792
340.662,24011.8042
340.8414,23920.8667
341.0207,23919.6792
341.2001,23952.3375
341.3794,23938.7583
341.5587,23925.8833
341.738,23946.8583
341.9172,23905.2083
342.0965,23898.2083
342.2757,23824.3125
342.4549,23683.4833
342.6341,23680.7667
342.8132,23679.0333
342.9923,23723.5708
343.1715,23809.5042
343.3506,23814.6292
343.5296,23737.2083
343.7087,23660.3167
343.8878,23590.5125
344.0668,23521.2417
344.2458,23426.4667
344.4248,23360.4333
344.6037,23367.5125
344.7827,23399.8125
344.9616,23404.0083
345.1405,23428.6625
345.3194,23448.0667
345.4982,23389.8917
345.6771,23363.3792
345.8559,23325.7417
346.0347,23281.6583
346.2135,23220.7208
346.3923,23232.9792
346.571,23270.775
346.7498,23219.8708
346.9285,23237.7458
347.1071,23231.5
347.2859,23149.4625
347.4645,23132.8125
347.6431,23111.7292
347.8217,23119.5875
348.0003,23180.3375
348.1789,23225.7875
348.3574,23084.625
348.5359,22982.175
348.7145,22939.4875
348.893,22963.8083
349.0714,22914.45
349.2499,22826.95
349.4283,22763.3458
349.6068,22725.825
349.7852,22680.1042
349.9635,22703.925
350.1419,22760.9833
350.3202,22759.5542
350.4985,22712.5
350.6768,22645.6583
350.8551,22605.2333
351.0334,22578.1583
351.2116,22505.4042
351.3898,22488.3583
351.568,22449.1708
351.7462,22486.025
351.9243,22523.5917
352.1025,22462.4292
352.2806,22391.2
352.4587,22325.8667
352.6368,22249.5333
352.8148,22216.9
352.9929,22243.4
353.1709,22267.8917
353.3489,22247.9458
353.5268,22222.175
353.7048,22205.1833
353.8828,22173.2292
354.0607,22161.3583
354.2386,22136.2708
354.4165,22099.3417
354.5943,22087.9375
354.7722,22087.9542
354.95,22098.0708
355.1278,22106.8542
355.3056,22043.3125
355.4833,21913.875
355.6611,21823.0
355.8388,21767.4958
356.0165,21718.4833
356.1942,21742.0583
356.3719,21829.4083
356.5495,21788.625
356.7271,21649.5917
356.9047,21644.3833
357.0823,21617.3208
357.2599,21604.7625
357.4374,21619.0208
357.6149,21588.5792
357.7924,21538.5833
357.9699,21473.1333
358.1474,21393.9417
358.3248,21289.6958
358.5023,21266.7625
358.6797,21189.2542
358.8571,21153.5542
359.0344,21187.1458
359.2118,21211.6542
359.3891,21214.3625
359.5664,21204.9083
359.7437,21222.7667
359.9209,21175.1833
360.0982,21121.9875
360.2754,21073.9917
360.4526,21031.2625
360.6298,21005.0792
360.807,20986.6042
360.9841,20919.0625
361.1613,20847.0208
361.3383,20896.5875
361.5154,20915.9125
361.6925,20909.9708
361.8695,20842.2833
362.0466,20704.2458
362.2236,20733.8875
362.4005,20755.7375
362.5775,20794.3292
362.7545,20779.2583
362.9314,20727.7125
363.1083,20674.8167
363.2852,20588.1542
363.462,20579.65
363.6389,20570.6
363.8157,20588.675
363.9925,20577.7625
364.1693,20580.55
364.346,20530.0042
364.5228,20454.525
364.6996,20445.6542
364.8762,20407.0083
365.0529,20415.4333
365.2296,20462.425
365.4062,20505.4708
365.5829,20543.4375
365.7595,20492.875
365.9361,20491.7958
366.1126,20528.8875
366.2892,20507.6667
366.4657,20645.1
366.6422,20893.4875
366.8186,20899.3917
366.9951,20911.1208
367.1716,20920.2833
367.348,20840.8917
367.5244,20865.8375
367.7008,20963.1125
367.8772,20989.4833
368.0535,20759.5667
368.2298,20499.975
368.4061,20669.8417
368.5824,20681.6667
368.7586,20599.5042
368.9349,20718.4292
369.1111,20758.2792
369.2873,20641.025
369.4635,20554.6458
369.6396,20643.5958
369.8158,20572.0875
369.9919,20461.4833
370.168,20436.5167
370.3441,20469.8917
370.5202,20345.1417
370.6962,20119.3917
370.8722,20019.4792
371.0482,20020.5833
371.2242,20132.3125
371.4002,20301.8833
371.5761,20478.2875
371.752,20374.8208
371.9279,20256.0083
372.1038,20153.9625
372.2796,20082.6333
372.4555,20049.2625
372.6313,20237.3792
372.8071,20239.6542
372.9829,20131.5375
373.1586,20095.6
373.3344,20099.1333
373.5101,19991.425
373.6858,19889.9417
373.8615,19872.6083
374.0371,19952.5
374.2127,20140.4083
374.3884,20262.2625
374.564,20135.7292
374.7395,19987.6333
374.9151,19959.5583
375.0906,20094.2792
375.2661,20473.8542
375.4416,20572.8375
375.6171,20607.7458
375.7925,20742.2875
375.968,20738.9375
376.1434,20683.7375
376.3188,20481.0583
376.4941,20367.025
376.6695,20411.9292
376.8448,20506.0542
377.0201,20633.3708
377.1954,20611.3792
377.3707,20628.1333
377.5459,20800.8375
377.7212,20868.9083
377.8964,21213.1875
378.0715,21685.9042
378.2467,21578.8333
378.4218,21366.7583
378.597,21531.7917
378.7721,21071.5042
378.9472,21030.2625
379.1222,21088.4417
379.2973,21313.4542
379.4723,21892.2083
379.6473,22248.4333
379.8223,22087.3208
379.9972,21361.7208
380.1722,21105.2625
380.3471,21078.8042
380.522,21243.2167
380.6969,21172.2625
380.8717,21278.2833
381.0466,21591.6333
381.2214,21335.9708
381.3962,21131.9583
381.571,20887.2542
381.7457,20689.025
381.9204,20761.4625
382.0952,20862.2125
382.2699,20733.2125
382.4445,21202.1833
382.6192,21420.2375
382.7938,21572.575
382.9685,22019.3125
383.1431,22027.175
383.3176,21368.6792
383.4922,20858.9042
383.6667,20828.2625
383.8412,20922.1667
384.0157,20763.1375
384.1902,20725.3875
384.3646,21027.3208
384.5391,21271.1
384.7134,21212.7375
384.8878,21315.9292
385.0622,21617.4208
385.2365,21863.5083
385.4109,21459.55
385.5852,21003.7958
385.7594,20976.7833
385.9337,21058.4542
386.1079,21146.9417
386.2822,21389.7042
386.4564,21831.5292
386.6306,21738.2167
386.8047,21446.4625
386.9789,21726.7833
387.153,21792.4167
387.3271,22065.9125
387.5012,22508.9625
387.6752,22577.675
387.8492,23117.4
388.0233,23273.5958
388.1972,22740.2417
388.3712,22608.6125
388.5452,22709.7125
388.7191,22767.8292
388.893,23053.125
389.0669,23597.175
389.2408,23123.9167
389.4146,22218.4292
389.5884,21564.5625
389.7623,21215.8833
389.9361,21179.15
390.1098,21260.3208
390.2835,21535.8833
390.4573,21590.0292
390.631,21435.9667
390.8047,21530.1583
390.9784,22050.6292
391.152,22086.2458
391.3256,21977.85
391.4992,22251.3375
391.6728,22247.85
391.8464,22006.7
392.0199,22316.0458
392.1934,22677.8875
392.3669,22507.3333
392.5403,23013.2375
392.7138,23081.6417
392.8873,23376.0875
393.0607,23656.6708
393.2341,24216.6292
393.4074,24313.0292
393.5808,23864.2292
393.7542,22819.8875
393.9274,22679.7708
394.1007,22809.3125
394.274,22772.0375
394.4472,23041.0083
394.6205,22768.675
394.7937,23344.475
394.9668,24057.2417
395.14,24221.7625
395.3131,23585.6417
395.4863,22880.025
395.6594,22576.6208
395.8325,22666.125
396.0055,22419.3042
396.1786,22481.9833
396.3516,22349.0167
396.5246,22399.5875
396.6975,22106.7083
396.8705,21765.2083
397.0434,22220.1083
397.2163,22527.275
397.3892,21955.8375
397.5621,22207.3542
397.735,22835.5917
397.9077,23441.4292
398.0806,24258.5333
398.2534,23889.6583
398.4261,23680.0458
398.5989,23883.9333
398.7716,24904.5083
398.9443,25415.15
399.117,24856.9417
399.2896,24120.3167
399.4623,23810.975
399.6349,23661.95
399.8075,23503.7667
399.9801,22985.7083
400.1526,22916.8417
400.3252,22874.2875
400.4977,22154.3792
400.6702,21826.3917
400.8427,21696.125
401.0151,21932.7458
401.1875,22270.4667
401.36,22194.4375
401.5323,22312.2667
401.7047,22176.6583
401.877,21819.5917
402.0494,21720.2208
402.2216,21740.2333
402.394,22189.8375
402.5662,22315.6167
402.7385,22097.9125
402.9107,22085.5083
403.0829,22011.1542
403.2551,22047.2125
403.4272,21881.6958
403.5994,21710.7292
403.7715,21857.125
403.9436,22402.6542
404.1156,22429.1917
