Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2022-07-20 09:50:30.824019
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2324.6
218.2508,2372.925
218.442,2421.7833
218.6332,2475.7708
218.8244,2528.1417
219.0156,2579.5375
219.2067,2638.7083
219.3979,2697.925
219.589,2759.3875
219.7801,2821.5833
219.9712,2886.2708
220.1623,2953.5375
220.3533,3023.7333
220.5444,3095.8875
220.7354,3167.2208
220.9264,3243.0083
221.1174,3321.2333
221.3083,3404.475
221.4993,3482.1667
221.6902,3561.625
221.8812,3648.9875
222.0721,3740.5958
222.263,3829.5958
222.4538,3924.9333
222.6447,4021.4917
222.8355,4119.2542
223.0264,4217.6333
223.2172,4314.9
223.408,4421.0667
223.5987,4524.4042
223.7895,4631.9292
223.9802,4743.725
224.1709,4855.675
224.3616,4972.925
224.5524,5090.7542
224.743,5211.8917
224.9337,5330.5292
225.1243,5464.5125
225.315,5589.9708
225.5056,5714.9958
225.6962,5848.1042
225.8867,5983.9417
226.0773,6118.2583
226.2678,6256.8583
226.4584,6395.5708
226.6489,6539.5125
226.8394,6674.95
227.0298,6823.9458
227.2203,6976.9167
227.4108,7143.1
227.6012,7302.2833
227.7916,7451.4833
227.982,7606.5083
228.1723,7762.7208
228.3627,7927.4458
228.5531,8087.825
228.7434,8249.575
228.9337,8417.7875
229.124,8592.6958
229.3143,8762.8333
229.5045,8955.6083
229.6948,9139.7417
229.885,9330.4417
230.0752,9524.4333
230.2654,9718.5167
230.4556,9907.4583
230.6457,10092.8167
230.8358,10280.875
231.026,10474.3625
231.2161,10662.5167
231.4062,10859.6375
231.5963,11049.5667
231.7863,11247.9417
231.9764,11457.0875
232.1664,11668.5917
232.3564,11890.0292
232.5464,12098.6
232.7364,12311.8333
232.9263,12518.6583
233.1163,12739.675
233.3062,12962.8833
233.4961,13199.625
233.686,13424.3875
233.8758,13620.325
234.0657,13827.4792
234.2555,14049.6625
234.4454,14278.175
234.6352,14494.3125
234.825,14712.9333
235.0147,14923.8583
235.2045,15140.0375
235.3942,15356.0917
235.5839,15577.8667
235.7737,15787.6042
235.9633,15995.825
236.153,16234.5625
236.3427,16462.1667
236.5323,16677.5375
236.7219,16886.55
236.9115,17071.8625
237.1011,17268.2833
237.2907,17490.4708
237.4803,17712.7167
237.6698,17910.3375
237.8593,18125.0208
238.0488,18336.1667
238.2383,18543.9083
238.4278,18747.9542
238.6172,18978.8667
238.8066,19187.2
238.9961,19398.5583
239.1855,19620.7792
239.3748,19823.9333
239.5642,20014.0708
239.7536,20230.0208
239.9429,20429.4417
240.1322,20610.9792
240.3215,20804.225
240.5108,21000.5333
240.7001,21204.1333
240.8893,21389.1583
241.0786,21577.6917
241.2677,21753.2958
241.457,21958.6583
241.6461,22107.2625
241.8353,22261.0833
242.0244,22416.2208
242.2136,22577.8125
242.4027,22732.5667
242.5918,22887.4458
242.7809,23040.6292
242.9699,23154.7958
243.159,23226.875
243.348,23396.9458
243.537,23602.0375
243.726,23774.7917
243.915,23934.3125
244.1039,24074.3
244.2929,24209.4333
244.4818,24250.9333
244.6707,24356.1208
244.8596,24533.6042
245.0485,24720.3917
245.2373,24908.4292
245.4262,25078.425
245.615,25224.9
245.8038,25349.95
245.9926,25494.9292
246.1814,25651.6708
246.3701,25724.5958
246.5589,25700.25
246.7476,25783.375
246.9363,25977.6833
247.1249,26156.1375
247.3136,26313.1958
247.5023,26471.2208
247.6909,26623.5917
247.8795,26757.525
248.0681,26918.2542
248.2567,27044.9083
248.4453,27174.3917
248.6338,27309.5417
248.8224,27400.8125
249.0109,27388.0625
249.1994,27391.825
249.3878,27555.8375
249.5763,27719.1333
249.7648,27866.1667
249.9532,28001.95
250.1416,28142.8625
250.33,28314.9083
250.5183,28462.7792
250.7067,28582.9458
250.8951,28695.4417
251.0834,28802.2708
251.2717,28893.6625
251.46,28994.4667
251.6483,29093.0167
251.8365,29178.0208
252.0247,29185.925
252.213,29214.725
252.4012,29320.1542
252.5894,29486.9875
252.7775,29607.7708
252.9657,29703.7625
253.1538,29825.8083
253.3419,29932.5417
253.53,30003.275
253.7181,30100.2458
253.9062,30196.6583
254.0942,30289.7292
254.2823,30346.9
254.4703,30402.2375
254.6583,30472.45
254.8463,30554.8333
255.0342,30602.0042
255.2222,30647.275
255.4101,30683.6958
255.598,30660.2
255.7859,30705.35
255.9738,30827.5958
256.1616,30949.2375
256.3495,31069.6417
256.5373,31169.1542
256.7251,31319.0958
256.9129,31403.35
257.1006,31486.8917
257.2884,31580.9375
257.4761,31698.7458
257.6638,31768.0
257.8515,31816.0542
258.0392,31867.4875
258.2269,31912.0875
258.4146,31950.2042
258.6022,32007.8042
258.7898,32028.4375
258.9774,32053.0042
259.165,32115.2208
259.3525,32190.6125
259.5401,32216.0125
259.7276,32275.175
259.9151,32332.9917
260.1026,32380.5792
260.2901,32445.8208
260.4776,32504.9875
260.665,32617.7042
260.8524,32709.825
261.0398,32815.1792
261.2272,32856.1333
261.4146,32872.0833
261.6019,32923.6833
261.7893,32989.6458
261.9766,33030.4458
262.1639,33087.1375
262.3512,33073.3625
262.5384,33081.8458
262.7257,33093.6958
262.9129,33117.6
263.1001,33142.6875
263.2873,33198.8375
263.4745,33235.2125
263.6617,33192.3458
263.8488,33232.8875
264.0359,33255.2208
264.2231,33262.425
264.4101,33284.1292
264.5972,33307.7875
264.7842,33335.0292
264.9713,33345.2792
265.1583,33351.7458
265.3453,33378.4833
265.5323,33413.8458
265.7193,33442.2792
265.9062,33488.1792
266.0931,33503.8333
266.2801,33509.0292
266.4669,33546.5917
266.6538,33575.6708
266.8407,33609.1083
267.0276,33593.0125
267.2143,33577.1667
267.4012,33596.6458
267.588,33547.4292
267.7747,33533.0917
267.9615,33534.8
268.1482,33521.1375
268.3349,33531.9
268.5217,33533.3375
268.7083,33495.6208
268.895,33478.4375
269.0817,33497.1375
269.2682,33487.7208
269.4549,33434.4333
269.6415,33362.2125
269.8281,33342.6083
270.0146,33363.1625
270.2012,33376.2875
270.3877,33393.2542
270.5742,33379.1417
270.7607,33370.675
270.9472,33352.9292
271.1336,33332.7708
271.32,33293.9833
271.5065,33269.85
271.6929,33251.1625
271.8792,33266.9792
272.0656,33255.4208
272.252,33254.4792
272.4383,33254.05
272.6246,33230.4958
272.8109,33199.8333
272.9972,33244.2917
273.1835,33259.1875
273.3697,33266.8417
273.5559,33267.25
273.7421,33267.0125
273.9283,33248.675
274.1145,33228.5583
274.3007,33220.3875
274.4868,33232.2417
274.6729,33260.2917
274.859,33261.5417
275.0451,33245.2167
275.2311,33155.325
275.4172,33162.375
275.6032,33185.6208
275.7892,33205.9625
275.9752,33190.5417
276.1612,33209.8125
276.3472,33165.8958
276.5331,33139.1208
276.719,33128.3583
276.9049,33123.2042
277.0908,33078.5
277.2767,33064.8125
277.4625,33060.4792
277.6484,33031.0917
277.8342,32991.4667
278.02,32978.5125
278.2057,32985.1708
278.3915,33017.2958
278.5772,33002.4833
278.763,32953.1167
278.9487,32978.5083
279.1343,32992.2542
279.32,32963.75
279.5057,32909.175
279.6913,32808.5333
279.877,32778.7417
280.0625,32749.5208
280.2481,32695.8667
280.4337,32648.1708
280.6192,32670.1125
280.8048,32691.725
280.9903,32643.5708
281.1758,32585.9292
281.3612,32529.8417
281.5467,32501.2667
281.7321,32530.0833
281.9175,32526.05
282.1029,32498.2167
282.2884,32489.9458
282.4737,32430.1083
282.6591,32376.0333
282.8444,32361.825
283.0297,32343.8875
283.215,32325.8625
283.4002,32302.575
283.5855,32243.775
283.7707,32144.9292
283.956,32100.9958
284.1412,32062.1
284.3264,32060.85
284.5115,32092.3292
284.6967,32091.6875
284.8818,32042.6083
285.0669,31966.3542
285.252,31950.2875
285.4371,31936.7458
285.6222,31880.4292
285.8072,31828.9208
285.9922,31788.7333
286.1772,31787.5083
286.3622,31786.1333
286.5472,31734.4458
286.7321,31676.3792
286.9171,31688.3167
287.102,31677.5375
287.2869,31684.0125
287.4717,31705.2792
287.6566,31688.0833
287.8415,31668.2208
288.0263,31632.6917
288.2111,31546.9542
288.3959,31468.5958
288.5806,31453.9792
288.7654,31446.2833
288.9501,31494.3458
289.1348,31498.4917
289.3195,31478.0417
289.5042,31463.0417
289.6889,31478.3667
289.8735,31395.0292
290.0581,31353.1292
290.2428,31282.1583
290.4273,31263.425
290.6119,31282.8375
290.7965,31257.9708
290.981,31236.0625
291.1655,31215.875
291.35,31116.8542
291.5345,31043.5417
291.719,31028.3792
291.9034,31021.9125
292.0878,31063.4208
292.2722,31032.9208
292.4566,30980.8
292.641,30975.4458
292.8253,30953.3333
293.0096,30906.2542
293.194,30899.3542
293.3783,30877.2042
293.5626,30879.4125
293.7468,30855.4542
293.9311,30841.475
294.1153,30770.3542
294.2995,30653.1333
294.4837,30577.8833
294.6678,30514.925
294.852,30467.4125
295.0361,30463.8375
295.2202,30454.2292
295.4043,30449.75
295.5884,30422.1375
295.7725,30393.2583
295.9565,30353.8833
296.1405,30272.8875
296.3246,30228.1792
296.5085,30246.9833
296.6925,30273.8417
296.8764,30248.0958
297.0603,30202.7292
297.2443,30162.1167
297.4282,30097.0417
297.612,30030.7583
297.7959,29960.0917
297.9797,29920.1
298.1635,29857.425
298.3474,29882.0417
298.5311,29895.0833
298.7149,29823.85
298.8987,29735.3292
299.0823,29682.625
299.2661,29612.6167
299.4498,29500.6083
299.6334,29480.5833
299.8171,29466.475
300.0007,29432.625
300.1843,29398.1458
300.368,29364.5708
300.5515,29316.4167
300.7351,29277.6875
300.9186,29246.3583
301.1021,29190.8875
301.2857,29160.7875
301.4691,29133.5625
301.6526,29128.1708
301.8361,29062.2708
302.0195,29001.0708
302.2029,28958.7042
302.3863,28938.1042
302.5697,28881.4167
302.753,28868.7792
302.9364,28861.8
303.1197,28869.9833
303.303,28831.3958
303.4863,28764.5375
303.6696,28651.4125
303.8528,28579.7917
304.036,28526.55
304.2192,28519.2917
304.4024,28485.6667
304.5856,28421.0625
304.7688,28391.1292
304.9519,28367.6833
305.135,28325.2875
305.3181,28274.0375
305.5012,28237.6042
305.6842,28219.3208
305.8673,28177.8333
306.0504,28112.1083
306.2333,28020.9417
306.4163,27987.4833
306.5993,27937.2833
306.7822,27912.8458
306.9652,27881.85
307.1481,27822.7375
307.331,27765.1875
307.5139,27719.075
307.6967,27651.0083
307.8796,27594.7375
308.0624,27549.1083
308.2452,27493.6208
308.428,27437.075
308.6107,27413.9958
308.7935,27360.8875
308.9762,27316.95
309.1589,27282.9417
309.3416,27233.1208
309.5243,27173.3333
309.7069,27132.4583
309.8896,27073.9333
310.0721,27024.8292
310.2548,26992.3667
310.4373,26958.9542
310.6199,26952.7417
310.8024,26895.2208
310.985,26861.8583
311.1674,26789.3333
311.3499,26708.4792
311.5324,26679.65
311.7148,26684.0958
311.8973,26615.7292
312.0797,26563.6667
312.2621,26539.9625
312.4445,26508.0083
312.6268,26450.3208
312.8091,26419.8417
312.9915,26338.5625
313.1738,26290.2083
313.356,26213.9917
313.5383,26143.7042
313.7206,26109.4375
313.9027,26057.8708
314.085,26022.6667
314.2672,25995.3542
314.4493,25962.125
314.6314,25941.6917
314.8136,25926.625
314.9957,25859.3583
315.1778,25795.8208
315.3598,25759.4875
315.5419,25736.7958
315.724,25703.5292
315.9059,25657.0333
316.088,25609.0333
316.2699,25607.3208
316.4519,25585.8625
316.6338,25514.8667
316.8157,25423.2333
316.9977,25379.7167
317.1795,25375.6667
317.3614,25368.6375
317.5432,25335.9208
317.7251,25271.3875
317.9069,25191.9042
318.0887,25144.7625
318.2704,25102.875
318.4522,25077.2417
318.6339,25059.0625
318.8156,25075.8792
318.9973,25043.6708
319.179,25032.8167
319.3607,25017.1125
319.5423,24998.4667
319.7239,24960.6458
319.9055,24925.6333
320.0871,24894.1
320.2687,24848.075
320.4502,24811.0958
320.6317,24760.7792
320.8132,24756.8125
320.9947,24723.9458
321.1761,24696.3833
321.3576,24675.2833
321.5391,24651.0083
321.7205,24635.2875
321.9019,24587.0542
322.0832,24520.3375
322.2646,24456.9708
322.4459,24417.65
322.6272,24368.6708
322.8085,24325.3625
322.9898,24286.7292
323.1711,24239.5208
323.3523,24198.975
323.5335,24165.7167
323.7147,24214.2583
323.8959,24252.6458
324.0771,24242.6542
324.2582,24204.6708
324.4393,24171.4208
324.6204,24164.2125
324.8015,24134.7708
324.9826,24131.2917
325.1637,24163.2417
325.3447,24135.3
325.5257,24117.7
325.7067,24096.2292
325.8877,24026.675
326.0686,23975.5292
326.2496,23921.5833
326.4305,23858.2417
326.6114,23829.4333
326.7922,23825.4125
326.9731,23826.1958
327.1539,23806.8625
327.3347,23791.1667
327.5155,23782.6542
327.6963,23804.9208
327.8771,23787.825
328.0578,23712.7458
328.2385,23612.5
328.4193,23581.8708
328.5999,23545.625
328.7806,23492.0167
328.9613,23505.6292
329.1419,23496.7042
329.3225,23491.1958
329.5031,23443.0
329.6837,23385.925
329.8642,23349.7875
330.0447,23324.9333
330.2252,23288.4833
330.4057,23218.5458
330.5862,23179.0833
330.7667,23150.6125
330.9471,23175.8125
331.1275,23189.5833
331.3079,23084.1917
331.4883,23025.2833
331.6687,23020.75
331.849,22993.725
332.0293,22948.5625
332.2096,22910.4292
332.3899,22890.675
332.5702,22888.8292
332.7504,22904.4792
332.9306,22889.3333
333.1108,22831.3833
333.291,22770.8833
333.4712,22759.9542
333.6514,22747.7333
333.8315,22707.6625
334.0116,22686.1375
334.1917,22684.0625
334.3717,22682.5833
334.5518,22688.1333
334.7318,22651.0625
334.9119,22613.975
335.0918,22593.1917
335.2718,22587.4958
335.4518,22583.1583
335.6317,22554.7542
335.8116,22537.9458
335.9915,22507.4
336.1714,22413.7833
336.3513,22384.4958
336.5311,22403.4667
336.7109,22427.2875
336.8907,22372.4792
337.0705,22284.7375
337.2502,22195.3583
337.43,22165.3083
337.6097,22128.5917
337.7894,22114.4417
337.9691,22101.4208
338.1488,22094.7625
338.3284,22096.6042
338.508,22120.2208
338.6877,22115.1958
338.8672,22091.925
339.0468,22037.0208
339.2263,21996.2667
339.4059,21963.8875
339.5854,22010.7
339.7649,22004.7875
339.9443,21980.7167
340.1238,21985.7125
340.3032,21977.3458
340.4826,21948.7375
340.662,21888.2042
340.8414,21818.7167
341.0207,21820.6458
341.2001,21837.7833
341.3794,21824.4625
341.5587,21841.3042
341.738,21853.175
341.9172,21796.0833
342.0965,21770.9083
342.2757,21690.3708
342.4549,21589.3708
342.6341,21591.2167
342.8132,21580.6958
342.9923,21604.0583
343.1715,21664.9125
343.3506,21687.2917
343.5296,21619.2667
343.7087,21543.2583
343.8878,21492.3542
344.0668,21460.4458
344.2458,21412.4667
344.4248,21358.7333
344.6037,21345.7583
344.7827,21354.2625
344.9616,21334.5708
345.1405,21330.9
345.3194,21343.3958
345.4982,21293.1292
345.6771,21259.1542
345.8559,21238.8583
346.0347,21221.1458
346.2135,21172.8458
346.3923,21174.9583
346.571,21183.1792
346.7498,21140.4
346.9285,21147.0167
347.1071,21128.9042
347.2859,21058.3583
347.4645,21067.0042
347.6431,21073.95
347.8217,21093.7875
348.0003,21115.7042
348.1789,21131.2083
348.3574,21008.1583
348.5359,20924.5125
348.7145,20876.625
348.893,20878.7167
349.0714,20863.0875
349.2499,20807.2875
349.4283,20744.6667
349.6068,20690.3375
349.7852,20660.275
349.9635,20677.1292
350.1419,20687.1792
350.3202,20664.5708
350.4985,20615.275
350.6768,20564.6875
350.8551,20530.0333
351.0334,20507.05
351.2116,20457.9208
351.3898,20452.0542
351.568,20427.5958
351.7462,20438.8958
351.9243,20435.3958
352.1025,20382.9833
352.2806,20343.675
352.4587,20318.6542
352.6368,20272.4083
352.8148,20239.3875
352.9929,20214.8292
353.1709,20219.0125
353.3489,20201.825
353.5268,20169.1292
353.7048,20138.2542
353.8828,20113.6542
354.0607,20079.8208
354.2386,20064.6125
354.4165,20036.4458
354.5943,20009.7667
354.7722,20001.4375
354.95,20014.2792
355.1278,20014.0708
355.3056,19960.3542
355.4833,19873.8667
355.6611,19798.95
355.8388,19743.3333
356.0165,19705.7833
356.1942,19724.6458
356.3719,19778.0458
356.5495,19756.9208
356.7271,19687.1083
356.9047,19684.8167
357.0823,19672.4917
357.2599,19662.2333
357.4374,19653.3
357.6149,19602.0375
357.7924,19542.9375
357.9699,19500.5083
358.1474,19467.8708
358.3248,19401.8833
358.5023,19372.7667
358.6797,19313.4125
358.8571,19277.1792
359.0344,19276.55
359.2118,19247.7583
359.3891,19228.4792
359.5664,19211.1875
359.7437,19209.4708
359.9209,19146.1542
360.0982,19093.9958
360.2754,19053.5125
360.4526,19050.25
360.6298,19051.1375
360.807,19038.2708
360.9841,19001.5958
361.1613,18948.3292
361.3383,18957.475
361.5154,18968.1375
361.6925,18941.8083
361.8695,18902.0208
362.0466,18828.1333
362.2236,18829.325
362.4005,18812.6458
362.5775,18820.2
362.7545,18764.0333
362.9314,18703.4958
363.1083,18693.675
363.2852,18678.2708
363.462,18676.8708
363.6389,18648.8833
363.8157,18643.3583
363.9925,18607.0167
364.1693,18591.6417
364.346,18548.8417
364.5228,18504.7125
364.6996,18516.7208
364.8762,18500.2583
365.0529,18506.6958
365.2296,18513.9292
365.4062,18513.6917
365.5829,18527.7583
365.7595,18473.5333
365.9361,18463.7917
366.1126,18485.0833
366.2892,18474.05
366.4657,18624.7
366.6422,18852.5542
366.8186,18848.7
366.9951,18881.2792
367.1716,18893.2875
367.348,18780.0167
367.5244,18822.125
367.7008,18897.3583
367.8772,18952.2583
368.0535,18748.3167
368.2298,18536.0
368.4061,18680.8
368.5824,18661.5333
368.7586,18624.5583
368.9349,18757.0333
369.1111,18730.9167
369.2873,18582.8542
369.4635,18517.2875
369.6396,18612.775
369.8158,18519.2083
369.9919,18411.5333
370.168,18373.775
370.3441,18416.1333
370.5202,18335.2625
370.6962,18183.5458
370.8722,18111.9917
371.0482,18101.2375
371.2242,18154.6625
371.4002,18263.4333
371.5761,18383.5083
371.752,18294.8792
371.9279,18229.8458
372.1038,18231.7292
372.2796,18203.0792
372.4555,18147.9042
372.6313,18249.5833
372.8071,18231.05
372.9829,18144.1708
373.1586,18106.6583
373.3344,18149.4917
373.5101,18106.8208
373.6858,18066.25
373.8615,18045.15
374.0371,18050.6208
374.2127,18157.9833
374.3884,18268.7458
374.564,18192.6083
374.7395,18108.2917
374.9151,18112.6833
375.0906,18260.0
375.2661,18534.9833
375.4416,18534.6875
375.6171,18524.2208
375.7925,18667.6792
375.968,18735.225
376.1434,18674.6792
376.3188,18469.0625
376.4941,18379.5542
376.6695,18411.125
376.8448,18507.1667
377.0201,18612.9042
377.1954,18566.875
377.3707,18571.8542
377.5459,18697.8958
377.7212,18747.2042
377.8964,19078.8333
378.0715,19476.6917
378.2467,19318.6417
378.4218,19167.2
378.597,19305.2167
378.7721,18918.3542
378.9472,18962.6417
379.1222,19032.2958
379.2973,19222.725
379.4723,19783.3875
379.6473,20109.2125
379.8223,19939.4542
379.9972,19322.9917
380.1722,19073.2375
380.3471,18985.5833
380.522,19079.5958
380.6969,19004.4875
380.8717,19158.85
381.0466,19402.4042
381.2214,19121.8375
381.3962,18993.5417
381.571,18826.075
381.7457,18689.0667
381.9204,18746.8
382.0952,18848.7
382.2699,18767.9208
382.4445,19202.6542
382.6192,19401.4042
382.7938,19598.7708
382.9685,20036.6
383.1431,19964.7542
383.3176,19365.5375
383.4922,18963.325
383.6667,18923.2667
383.8412,18972.4708
384.0157,18836.625
384.1902,18807.7042
384.3646,19037.1958
384.5391,19168.3833
384.7134,19087.3625
384.8878,19193.5125
385.0622,19485.5208
385.2365,19706.425
385.4109,19283.0625
385.5852,18927.3958
385.7594,18938.6542
385.9337,19018.1292
386.1079,19144.0375
386.2822,19353.3417
386.4564,19665.7708
386.6306,19503.8917
386.8047,19279.725
386.9789,19575.7625
387.153,19628.6292
387.3271,19962.3417
387.5012,20307.7417
387.6752,20317.8583
387.8492,20841.3
388.0233,20990.575
388.1972,20485.45
388.3712,20451.6958
388.5452,20485.7625
388.7191,20537.9875
388.893,20848.1292
389.0669,21318.4625
389.2408,20760.8958
389.4146,19903.1708
389.5884,19343.6792
389.7623,18994.7458
389.9361,18943.0083
390.1098,19021.1083
390.2835,19257.0292
390.4573,19306.3958
390.631,19189.1208
390.8047,19312.525
390.9784,19722.5375
391.152,19675.6125
391.3256,19573.3458
391.4992,19835.7083
391.6728,19795.6167
391.8464,19610.5625
392.0199,19959.0917
392.1934,20315.1417
392.3669,20185.9333
392.5403,20685.9333
392.7138,20721.0542
392.8873,21077.2167
393.0607,21438.65
393.2341,22009.0792
393.4074,22159.4583
393.5808,21727.2917
393.7542,20774.2917
393.9274,20637.025
394.1007,20612.9708
394.274,20522.2292
394.4472,20747.1542
394.6205,20495.175
394.7937,20995.3292
394.9668,21612.6833
395.14,21645.525
395.3131,21040.9292
395.4863,20422.6542
395.6594,20168.0333
395.8325,20229.3292
396.0055,19982.4875
396.1786,20081.2583
396.3516,20074.5958
396.5246,20156.5792
396.6975,19956.7458
396.8705,19753.825
397.0434,20299.55
397.2163,20442.1625
397.3892,19879.175
397.5621,20080.7583
397.735,20538.9833
397.9077,21005.7375
398.0806,21670.025
398.2534,21216.4917
398.4261,21121.2083
398.5989,21298.4708
398.7716,22272.8125
398.9443,22602.8333
399.117,22063.95
399.2896,21420.4167
399.4623,21133.4542
399.6349,20985.5792
399.8075,20829.6542
399.9801,20376.7167
400.1526,20305.3542
400.3252,20203.6583
400.4977,19526.4792
400.6702,19313.1167
400.8427,19229.3292
401.0151,19392.8833
401.1875,19648.6208
401.36,19551.9542
401.5323,19668.45
401.7047,19511.3792
401.877,19221.1875
402.0494,19136.3625
402.2216,19139.9958
402.394,19552.2292
402.5662,19618.6542
402.7385,19437.3292
402.9107,19403.9917
403.0829,19348.5208
403.2551,19444.75
403.4272,19320.5667
403.5994,19196.1583
403.7715,19281.9708
403.9436,19698.2333
404.1156,19667.1792
