Serial Num,2103232U1
Spectrometer Temperature (C),42.0
Site,CMU
Timestamp,2022-07-20 13:47:59.221975
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2488.5875
218.2508,2541.2167
218.442,2593.2917
218.6332,2652.8542
218.8244,2707.8083
219.0156,2766.2125
219.2067,2828.6375
219.3979,2890.8667
219.589,2955.9875
219.7801,3023.3583
219.9712,3092.9583
220.1623,3165.2167
220.3533,3240.6625
220.5444,3317.9875
220.7354,3396.2083
220.9264,3474.7333
221.1174,3562.1208
221.3083,3647.5833
221.4993,3734.3625
221.6902,3817.6208
221.8812,3914.1
222.0721,4008.9792
222.263,4106.5875
222.4538,4208.8667
222.6447,4312.725
222.8355,4415.7917
223.0264,4522.5875
223.2172,4625.4833
223.408,4737.8583
223.5987,4853.0333
223.7895,4967.6375
223.9802,5085.5042
224.1709,5205.7667
224.3616,5331.1708
224.5524,5455.3167
224.743,5588.225
224.9337,5712.5875
225.1243,5855.6417
225.315,5989.9042
225.5056,6124.1625
225.6962,6266.525
225.8867,6409.6625
226.0773,6554.1042
226.2678,6700.0667
226.4584,6852.9042
226.6489,7001.75
226.8394,7148.0625
227.0298,7305.9625
227.2203,7470.9
227.4108,7643.4583
227.6012,7813.8083
227.7916,7973.0208
227.982,8140.6083
228.1723,8307.075
228.3627,8481.4542
228.5531,8648.6208
228.7434,8824.4125
228.9337,9003.6625
229.124,9189.7208
229.3143,9372.6625
229.5045,9575.2958
229.6948,9773.3917
229.885,9977.55
230.0752,10184.3167
230.2654,10390.0375
230.4556,10590.3833
230.6457,10790.6333
230.8358,10987.0083
231.026,11192.8625
231.2161,11395.9833
231.4062,11601.8833
231.5963,11801.7
231.7863,12014.6875
231.9764,12238.3292
232.1664,12463.0667
232.3564,12697.4792
232.5464,12920.7
232.7364,13144.0875
232.9263,13363.2917
233.1163,13597.8958
233.3062,13839.6333
233.4961,14095.1708
233.686,14324.8917
233.8758,14536.0083
234.0657,14756.8333
234.2555,14995.0958
234.4454,15233.1375
234.6352,15468.3333
234.825,15697.9333
235.0147,15925.4333
235.2045,16151.45
235.3942,16385.5875
235.5839,16610.6833
235.7737,16841.0833
235.9633,17064.7458
236.153,17313.0125
236.3427,17553.8167
236.5323,17787.7292
236.7219,18010.0833
236.9115,18209.9083
237.1011,18419.375
237.2907,18660.3583
237.4803,18892.7083
237.6698,19106.6583
237.8593,19336.3875
238.0488,19553.0792
238.2383,19777.3917
238.4278,19997.0125
238.6172,20243.6667
238.8066,20462.5792
238.9961,20689.0125
239.1855,20928.3792
239.3748,21149.3333
239.5642,21347.0958
239.7536,21572.6833
239.9429,21783.4083
240.1322,21974.2708
240.3215,22187.0917
240.5108,22396.6958
240.7001,22613.2833
240.8893,22819.1625
241.0786,23015.5583
241.2677,23206.1625
241.457,23419.1083
241.6461,23580.5583
241.8353,23744.1875
242.0244,23924.1958
242.2136,24082.1917
242.4027,24250.3875
242.5918,24412.725
242.7809,24580.5292
242.9699,24698.4333
243.159,24774.2917
243.348,24962.7458
243.537,25174.9917
243.726,25357.8292
243.915,25528.4708
244.1039,25670.575
244.2929,25823.825
244.4818,25874.9667
244.6707,25979.425
244.8596,26168.5375
245.0485,26368.0417
245.2373,26564.8458
245.4262,26740.0625
245.615,26906.0958
245.8038,27032.4625
245.9926,27184.9583
246.1814,27359.0458
246.3701,27442.0375
246.5589,27423.85
246.7476,27509.7958
246.9363,27711.3875
247.1249,27901.8417
247.3136,28067.5333
247.5023,28236.9833
247.6909,28397.6042
247.8795,28546.425
248.0681,28714.3375
248.2567,28856.8042
248.4453,28995.1333
248.6338,29125.1375
248.8224,29234.0458
249.0109,29219.85
249.1994,29231.0958
249.3878,29397.2667
249.5763,29569.875
249.7648,29733.9583
249.9532,29871.5875
250.1416,30027.8625
250.33,30204.9208
250.5183,30365.6875
250.7067,30497.6167
250.8951,30620.1167
251.0834,30734.25
251.2717,30828.8333
251.46,30937.1083
251.6483,31039.6833
251.8365,31133.125
252.0247,31147.8542
252.213,31187.275
252.4012,31290.6458
252.5894,31476.8542
252.7775,31603.7792
252.9657,31705.6
253.1538,31838.0417
253.3419,31954.8042
253.53,32020.7625
253.7181,32120.7625
253.9062,32227.0208
254.0942,32328.175
254.2823,32391.6417
254.4703,32450.5917
254.6583,32520.0375
254.8463,32614.2333
255.0342,32659.175
255.2222,32705.3042
255.4101,32738.9792
255.598,32721.15
255.7859,32766.525
255.9738,32896.3
256.1616,33034.7375
256.3495,33162.8042
256.5373,33265.7083
256.7251,33420.5375
256.9129,33510.2125
257.1006,33602.55
257.2884,33701.4917
257.4761,33829.0542
257.6638,33900.2458
257.8515,33949.6375
258.0392,33996.7292
258.2269,34042.6667
258.4146,34086.7167
258.6022,34155.8
258.7898,34169.8958
258.9774,34193.2917
259.165,34268.8417
259.3525,34346.3875
259.5401,34380.2792
259.7276,34425.8167
259.9151,34504.675
260.1026,34552.1417
260.2901,34616.275
260.4776,34684.6167
260.665,34796.8417
260.8524,34889.3958
261.0398,34999.625
261.2272,35045.3042
261.4146,35064.4292
261.6019,35130.225
261.7893,35191.25
261.9766,35238.475
262.1639,35298.9958
262.3512,35286.225
262.5384,35291.9708
262.7257,35300.2
262.9129,35330.8583
263.1001,35347.5625
263.2873,35411.1917
263.4745,35451.1958
263.6617,35412.9958
263.8488,35453.0542
264.0359,35473.6042
264.2231,35482.7792
264.4101,35498.1542
264.5972,35524.0083
264.7842,35550.1125
264.9713,35568.55
265.1583,35568.0625
265.3453,35595.5833
265.5323,35634.7625
265.7193,35664.4792
265.9062,35719.5625
266.0931,35743.6542
266.2801,35738.975
266.4669,35780.0958
266.6538,35819.9125
266.8407,35852.175
267.0276,35830.6708
267.2143,35812.55
267.4012,35834.35
267.588,35778.0708
267.7747,35769.8333
267.9615,35767.4958
268.1482,35752.275
268.3349,35767.9375
268.5217,35767.3
268.7083,35725.7125
268.895,35703.4417
269.0817,35724.8292
269.2682,35716.2667
269.4549,35663.0917
269.6415,35576.9
269.8281,35548.8833
270.0146,35577.5417
270.2012,35590.8
270.3877,35601.8167
270.5742,35587.1958
270.7607,35583.1167
270.9472,35564.2708
271.1336,35539.4625
271.32,35506.8208
271.5065,35472.1667
271.6929,35451.25
271.8792,35467.4375
272.0656,35450.9583
272.252,35453.9458
272.4383,35447.25
272.6246,35420.8792
272.8109,35396.3458
272.9972,35433.325
273.1835,35453.4292
273.3697,35462.5583
273.5559,35465.875
273.7421,35460.25
273.9283,35443.5333
274.1145,35414.9417
274.3007,35415.1042
274.4868,35419.3458
274.6729,35451.6917
274.859,35447.4333
275.0451,35437.2167
275.2311,35330.7167
275.4172,35348.3167
275.6032,35366.15
275.7892,35390.8875
275.9752,35377.2958
276.1612,35395.7083
276.3472,35346.3958
276.5331,35320.6542
276.719,35307.1625
276.9049,35298.0958
277.0908,35256.4958
277.2767,35237.2875
277.4625,35230.8917
277.6484,35202.9833
277.8342,35160.9875
278.02,35140.425
278.2057,35153.9542
278.3915,35185.7458
278.5772,35172.975
278.763,35113.175
278.9487,35141.3417
279.1343,35160.9042
279.32,35127.0417
279.5057,35066.8333
279.6913,34971.2
279.877,34935.5625
280.0625,34911.55
280.2481,34852.8125
280.4337,34799.2625
280.6192,34822.1375
280.8048,34843.3542
280.9903,34794.9458
281.1758,34734.125
281.3612,34662.6583
281.5467,34636.9708
281.7321,34662.3125
281.9175,34665.1
282.1029,34635.4083
282.2884,34625.4875
282.4737,34554.4
282.6591,34502.7125
282.8444,34484.7583
283.0297,34454.225
283.215,34446.2167
283.4002,34420.0125
283.5855,34346.7042
283.7707,34241.0917
283.956,34192.8833
284.1412,34153.8833
284.3264,34162.9958
284.5115,34183.9083
284.6967,34180.8708
284.8818,34126.8333
285.0669,34053.95
285.252,34026.35
285.4371,34017.7917
285.6222,33952.675
285.8072,33901.3125
285.9922,33852.775
286.1772,33850.7958
286.3622,33851.2292
286.5472,33797.0333
286.7321,33727.5333
286.9171,33747.2833
287.102,33738.7167
287.2869,33738.7875
287.4717,33766.7708
287.6566,33749.85
287.8415,33723.5417
288.0263,33685.3167
288.2111,33596.0792
288.3959,33507.6083
288.5806,33493.9833
288.7654,33485.5125
288.9501,33540.0958
289.1348,33534.6792
289.3195,33511.725
289.5042,33503.5292
289.6889,33510.9083
289.8735,33419.975
290.0581,33381.9458
290.2428,33301.5375
290.4273,33282.65
290.6119,33294.7417
290.7965,33265.6417
290.981,33244.8458
291.1655,33220.9833
291.35,33116.5083
291.5345,33037.075
291.719,33025.9667
291.9034,33022.1375
292.0878,33054.0208
292.2722,33022.1
292.4566,32965.5667
292.641,32964.7458
292.8253,32934.6833
293.0096,32885.2667
293.194,32876.1042
293.3783,32855.7
293.5626,32849.0083
293.7468,32829.4833
293.9311,32816.4083
294.1153,32737.0167
294.2995,32608.6083
294.4837,32520.4625
294.6678,32452.8583
294.852,32406.9917
295.0361,32400.1125
295.2202,32393.6333
295.4043,32398.0125
295.5884,32356.6542
295.7725,32323.2167
295.9565,32281.9542
296.1405,32190.6542
296.3246,32143.3583
296.5085,32173.9958
296.6925,32196.2208
296.8764,32160.2875
297.0603,32114.0292
297.2443,32067.7125
297.4282,32001.5792
297.612,31920.2458
297.7959,31855.8208
297.9797,31814.8042
298.1635,31741.3
298.3474,31772.1167
298.5311,31784.1542
298.7149,31709.3875
298.8987,31615.3917
299.0823,31559.175
299.2661,31479.4292
299.4498,31365.8417
299.6334,31346.2667
299.8171,31330.825
300.0007,31291.3458
300.1843,31253.375
300.368,31212.0625
300.5515,31167.1417
300.7351,31125.4417
300.9186,31092.4958
301.1021,31030.0208
301.2857,31004.5708
301.4691,30973.6292
301.6526,30966.6208
301.8361,30895.5292
302.0195,30829.3417
302.2029,30791.5625
302.3863,30762.9
302.5697,30697.5375
302.753,30688.4458
302.9364,30685.3292
303.1197,30687.5583
303.303,30651.5292
303.4863,30580.6458
303.6696,30459.425
303.8528,30377.4292
304.036,30329.4
304.2192,30318.0542
304.4024,30282.9875
304.5856,30212.5333
304.7688,30177.975
304.9519,30159.9542
305.135,30115.2625
305.3181,30061.7167
305.5012,30020.0292
305.6842,29997.9042
305.8673,29949.2375
306.0504,29879.1625
306.2333,29785.275
306.4163,29759.2583
306.5993,29699.4583
306.7822,29672.4375
306.9652,29643.9375
307.1481,29581.7917
307.331,29530.1375
307.5139,29470.3458
307.6967,29402.0208
307.8796,29339.5417
308.0624,29291.9375
308.2452,29229.1958
308.428,29164.5917
308.6107,29148.0958
308.7935,29096.2958
308.9762,29044.5417
309.1589,29008.3083
309.3416,28946.2167
309.5243,28886.1917
309.7069,28844.0583
309.8896,28778.7042
310.0721,28725.6
310.2548,28686.6167
310.4373,28656.8458
310.6199,28650.9958
310.8024,28599.1917
310.985,28572.7792
311.1674,28495.3292
311.3499,28408.6542
311.5324,28382.9708
311.7148,28380.3875
311.8973,28311.3375
312.0797,28249.9375
312.2621,28224.2458
312.4445,28192.3208
312.6268,28133.0792
312.8091,28098.2875
312.9915,28013.9417
313.1738,27954.4708
313.356,27877.8875
313.5383,27805.3667
313.7206,27775.8542
313.9027,27724.7083
314.085,27689.3542
314.2672,27656.5833
314.4493,27614.0333
314.6314,27580.8042
314.8136,27569.9583
314.9957,27511.7667
315.1778,27443.925
315.3598,27407.1542
315.5419,27375.6833
315.724,27339.2875
315.9059,27274.0
316.088,27224.5875
316.2699,27231.25
316.4519,27205.9833
316.6338,27135.4333
316.8157,27031.2417
316.9977,26993.225
317.1795,26998.4625
317.3614,26995.85
317.5432,26964.0583
317.7251,26892.9083
317.9069,26801.1417
318.0887,26745.9292
318.2704,26698.6292
318.4522,26670.7542
318.6339,26655.8792
318.8156,26677.8292
318.9973,26649.4708
319.179,26641.5958
319.3607,26612.7292
319.5423,26587.125
319.7239,26556.3625
319.9055,26524.6208
320.0871,26493.3167
320.2687,26448.3167
320.4502,26413.3375
320.6317,26359.2
320.8132,26365.7292
320.9947,26325.1542
321.1761,26282.7708
321.3576,26255.0208
321.5391,26228.8958
321.7205,26223.6458
321.9019,26175.8667
322.0832,26111.0833
322.2646,26044.6
322.4459,25989.7833
322.6272,25937.0208
322.8085,25886.1917
322.9898,25840.6083
323.1711,25798.9958
323.3523,25760.2917
323.5335,25726.3042
323.7147,25779.4875
323.8959,25826.6833
324.0771,25820.325
324.2582,25785.0
324.4393,25752.875
324.6204,25743.9583
324.8015,25706.1375
324.9826,25698.475
325.1637,25732.6833
325.3447,25714.4667
325.5257,25694.8167
325.7067,25679.1667
325.8877,25601.2292
326.0686,25555.5333
326.2496,25497.4458
326.4305,25431.8083
326.6114,25399.7208
326.7922,25401.8083
326.9731,25409.5125
327.1539,25379.5583
327.3347,25356.6958
327.5155,25351.6708
327.6963,25380.8208
327.8771,25359.8583
328.0578,25274.1167
328.2385,25167.7875
328.4193,25136.3833
328.5999,25097.6125
328.7806,25037.9042
328.9613,25057.4875
329.1419,25068.5417
329.3225,25066.0958
329.5031,25011.5333
329.6837,24952.25
329.8642,24911.7542
330.0447,24882.6917
330.2252,24856.0625
330.4057,24768.6125
330.5862,24714.7125
330.7667,24670.1542
330.9471,24708.225
331.1275,24726.2833
331.3079,24613.575
331.4883,24543.5208
331.6687,24544.3792
331.849,24526.1458
332.0293,24483.7292
332.2096,24439.4917
332.3899,24410.8625
332.5702,24412.5167
332.7504,24434.9958
332.9306,24418.6583
333.1108,24353.925
333.291,24292.7458
333.4712,24281.8875
333.6514,24266.7167
333.8315,24211.0208
334.0116,24197.8542
334.1917,24193.5042
334.3717,24193.5792
334.5518,24207.0167
334.7318,24170.4375
334.9119,24133.8792
335.0918,24101.0083
335.2718,24096.5917
335.4518,24101.15
335.6317,24076.7458
335.8116,24061.1542
335.9915,24003.3083
336.1714,23884.4667
336.3513,23853.1083
336.5311,23899.6542
336.7109,23926.225
336.8907,23860.6458
337.0705,23753.0417
337.2502,23657.6542
337.43,23630.4917
337.6097,23601.85
337.7894,23602.3333
337.9691,23595.7375
338.1488,23567.6
338.3284,23568.4917
338.508,23599.1042
338.6877,23601.325
338.8672,23575.6208
339.0468,23519.8625
339.2263,23473.2958
339.4059,23431.2333
339.5854,23478.6833
339.7649,23488.3542
339.9443,23473.1042
340.1238,23481.775
340.3032,23471.0083
340.4826,23438.8667
340.662,23372.0417
340.8414,23289.5125
341.0207,23293.9375
341.2001,23306.8125
341.3794,23295.7917
341.5587,23305.9833
341.738,23322.2042
341.9172,23269.9792
342.0965,23247.9
342.2757,23170.8333
342.4549,23045.9708
342.6341,23050.4542
342.8132,23041.5083
342.9923,23074.5375
343.1715,23142.3083
343.3506,23159.9292
343.5296,23090.1333
343.7087,23007.6667
343.8878,22951.4833
344.0668,22901.3208
344.2458,22833.4583
344.4248,22770.175
344.6037,22768.9667
344.7827,22786.0708
344.9616,22770.7833
345.1405,22784.8917
345.3194,22801.6833
345.4982,22744.5458
345.6771,22714.1583
345.8559,22685.4167
346.0347,22654.1667
346.2135,22604.95
346.3923,22610.5167
346.571,22630.3292
346.7498,22576.6417
346.9285,22591.8167
347.1071,22575.6083
347.2859,22500.1833
347.4645,22499.35
347.6431,22491.9333
347.8217,22508.9167
348.0003,22546.0167
348.1789,22575.5042
348.3574,22448.9875
348.5359,22348.4958
348.7145,22296.8417
348.893,22312.0417
349.0714,22285.25
349.2499,22214.075
349.4283,22146.4167
349.6068,22099.5
349.7852,22061.2625
349.9635,22076.7625
350.1419,22108.175
350.3202,22089.4542
350.4985,22032.5208
350.6768,21979.9417
350.8551,21944.25
351.0334,21922.3208
351.2116,21862.4792
351.3898,21850.0625
351.568,21822.8083
351.7462,21847.3542
351.9243,21854.1583
352.1025,21805.2792
352.2806,21747.4083
352.4587,21701.2583
352.6368,21648.4125
352.8148,21612.4458
352.9929,21605.6958
353.1709,21616.4583
353.3489,21599.1042
353.5268,21569.1375
353.7048,21545.6
353.8828,21513.0
354.0607,21487.6417
354.2386,21472.7417
354.4165,21433.2583
354.5943,21415.875
354.7722,21409.8375
354.95,21425.6
355.1278,21430.1917
355.3056,21371.9625
355.4833,21260.1792
355.6611,21178.2125
355.8388,21119.15
356.0165,21078.5625
356.1942,21097.6417
356.3719,21163.925
356.5495,21138.2958
356.7271,21041.0417
356.9047,21033.4333
357.0823,21018.8542
357.2599,21010.1958
357.4374,21002.6833
357.6149,20961.3292
357.7924,20900.1167
357.9699,20851.5167
358.1474,20804.7708
358.3248,20720.8125
358.5023,20687.8667
358.6797,20621.0375
358.8571,20585.2208
359.0344,20597.2417
359.2118,20590.2833
359.3891,20578.3625
359.5664,20560.8125
359.7437,20562.6167
359.9209,20506.3417
360.0982,20452.2875
360.2754,20410.0583
360.4526,20388.1875
360.6298,20375.0625
360.807,20363.8792
360.9841,20311.0125
361.1613,20247.9125
361.3383,20274.7542
361.5154,20289.6208
361.6925,20265.3375
361.8695,20219.9
362.0466,20112.625
362.2236,20131.5583
362.4005,20120.1042
362.5775,20141.7458
362.7545,20101.9708
362.9314,20046.4917
363.1083,20015.6875
363.2852,19973.8625
363.462,19970.1417
363.6389,19951.1417
363.8157,19951.4708
363.9925,19921.875
364.1693,19912.65
364.346,19866.2333
364.5228,19811.5708
364.6996,19814.025
364.8762,19789.7375
365.0529,19794.4792
365.2296,19818.6625
365.4062,19838.9292
365.5829,19857.0708
365.7595,19807.9417
365.9361,19795.225
366.1126,19828.0708
366.2892,19802.8083
366.4657,19951.6208
366.6422,20193.0
366.8186,20199.8
366.9951,20225.8083
367.1716,20239.9208
367.348,20135.0
367.5244,20158.9542
367.7008,20254.75
367.8772,20297.7542
368.0535,20084.05
368.2298,19837.4458
368.4061,19991.8167
368.5824,19992.2667
368.7586,19930.7125
368.9349,20057.4875
369.1111,20069.0
369.2873,19929.3042
369.4635,19846.9667
369.6396,19939.2292
369.8158,19861.9542
369.9919,19746.3417
370.168,19704.5375
370.3441,19744.175
370.5202,19655.0167
370.6962,19467.325
370.8722,19377.5833
371.0482,19371.3917
371.2242,19445.5083
371.4002,19580.825
371.5761,19729.15
371.752,19629.8375
371.9279,19552.0792
372.1038,19511.8542
372.2796,19465.1583
372.4555,19414.7125
372.6313,19548.8375
372.8071,19540.6125
372.9829,19441.2583
373.1586,19399.3333
373.3344,19427.4167
373.5101,19367.9375
373.6858,19305.2833
373.8615,19276.6583
374.0371,19313.8333
374.2127,19450.2375
374.3884,19572.6458
374.564,19481.7333
374.7395,19370.825
374.9151,19358.1792
375.0906,19503.4833
375.2661,19824.5417
375.4416,19867.425
375.6171,19860.9167
375.7925,20003.3417
375.968,20047.4542
376.1434,19994.9375
376.3188,19778.4542
376.4941,19673.7542
376.6695,19715.1208
376.8448,19812.7958
377.0201,19924.5125
377.1954,19893.1833
377.3707,19889.7667
377.5459,20038.9167
377.7212,20099.1625
377.8964,20433.6583
378.0715,20877.3167
378.2467,20749.275
378.4218,20543.9417
378.597,20703.4875
378.7721,20290.475
378.9472,20290.0375
379.1222,20358.7292
379.2973,20563.0417
379.4723,21134.575
379.6473,21499.2917
379.8223,21345.9542
379.9972,20662.0792
380.1722,20392.6125
380.3471,20322.6917
380.522,20447.0375
380.6969,20374.4708
380.8717,20501.6042
381.0466,20796.9167
381.2214,20523.5958
381.3962,20356.1708
381.571,20154.6792
381.7457,19994.6375
381.9204,20047.2125
382.0952,20164.1958
382.2699,20059.0792
382.4445,20502.9583
382.6192,20734.9042
382.7938,20914.8833
382.9685,21357.6917
383.1431,21339.9708
383.3176,20700.8
383.4922,20230.5167
383.6667,20191.9083
383.8412,20263.4
384.0157,20129.0375
384.1902,20083.9667
384.3646,20336.9333
384.5391,20524.2792
384.7134,20454.0458
384.8878,20543.2667
385.0622,20844.3625
385.2365,21092.275
385.4109,20674.7625
385.5852,20253.7208
385.7594,20247.2917
385.9337,20339.6167
386.1079,20459.3042
386.2822,20679.8458
386.4564,21042.8917
386.6306,20926.625
386.8047,20653.9375
386.9789,20936.7292
387.153,21019.35
387.3271,21325.65
387.5012,21732.4083
387.6752,21752.1417
387.8492,22285.1417
388.0233,22458.05
388.1972,21935.6792
388.3712,21833.6958
388.5452,21908.8625
388.7191,21960.7208
388.893,22267.6292
389.0669,22779.7333
389.2408,22262.8333
389.4146,21357.0083
389.5884,20723.225
389.7623,20368.0792
389.9361,20319.0833
390.1098,20405.1458
390.2835,20664.7583
390.4573,20728.8
390.631,20597.4792
390.8047,20692.1
390.9784,21154.5625
391.152,21158.2208
391.3256,21034.4625
391.4992,21296.4375
391.6728,21295.0292
391.8464,21072.9
392.0199,21401.4167
392.1934,21782.7458
392.3669,21642.2917
392.5403,22133.4292
392.7138,22195.7792
392.8873,22537.6958
393.0607,22875.5125
393.2341,23466.9958
393.4074,23607.875
393.5808,23183.6792
393.7542,22157.6792
393.9274,21985.2292
394.1007,22036.8417
394.274,21949.4375
394.4472,22199.3583
394.6205,21924.7667
394.7937,22446.3583
394.9668,23117.7458
395.14,23235.9042
395.3131,22594.3875
395.4863,21914.9708
395.6594,21618.6458
395.8325,21713.5958
396.0055,21459.6875
396.1786,21541.05
396.3516,21496.7
396.5246,21583.2083
396.6975,21342.2583
396.8705,21075.4583
397.0434,21581.7333
397.2163,21838.0875
397.3892,21231.3583
397.5621,21427.8333
397.735,21967.2167
397.9077,22492.7667
398.0806,23227.7833
398.2534,22822.725
398.4261,22632.7625
398.5989,22828.0333
398.7716,23822.7167
398.9443,24281.3292
399.117,23707.6792
399.2896,23002.5208
399.4623,22684.3083
399.6349,22538.3125
399.8075,22396.45
399.9801,21897.0083
400.1526,21809.175
400.3252,21744.4875
400.4977,21034.2125
400.6702,20765.7208
400.8427,20662.25
401.0151,20853.2583
401.1875,21154.7875
401.36,21063.2833
401.5323,21180.9958
401.7047,21030.2708
401.877,20701.45
402.0494,20598.7917
402.2216,20600.4833
402.394,21042.2792
402.5662,21154.6417
402.7385,20947.0875
402.9107,20911.5292
403.0829,20843.2417
403.2551,20929.55
403.4272,20795.5667
403.5994,20641.8583
403.7715,20736.0542
403.9436,21206.0958
404.1156,21214.5208
