Serial Num,2103232U1
Spectrometer Temperature (C),40.0
Site,CMU
Timestamp,2022-07-20 09:58:33.747363
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2329.525
218.2508,2378.5042
218.442,2426.4458
218.6332,2481.2917
218.8244,2533.2667
219.0156,2586.1042
219.2067,2645.4458
219.3979,2703.1042
219.589,2765.925
219.7801,2826.7708
219.9712,2892.9
220.1623,2959.7375
220.3533,3031.5833
220.5444,3102.95
220.7354,3176.7417
220.9264,3248.7417
221.1174,3330.0333
221.3083,3412.2917
221.4993,3490.4875
221.6902,3569.5542
221.8812,3658.1042
222.0721,3746.9583
222.263,3839.0875
222.4538,3931.9458
222.6447,4027.3708
222.8355,4128.0333
223.0264,4224.9167
223.2172,4324.4208
223.408,4428.4417
223.5987,4533.725
223.7895,4639.0417
223.9802,4754.2292
224.1709,4865.6875
224.3616,4984.1417
224.5524,5101.2833
224.743,5220.8625
224.9337,5341.2792
225.1243,5475.525
225.315,5599.075
225.5056,5723.3167
225.6962,5858.0708
225.8867,5990.9583
226.0773,6130.0208
226.2678,6265.6125
226.4584,6408.0625
226.6489,6549.1583
226.8394,6684.3083
227.0298,6832.6792
227.2203,6986.2583
227.4108,7153.8083
227.6012,7309.3875
227.7916,7459.6458
227.982,7618.0583
228.1723,7773.8083
228.3627,7939.5792
228.5531,8097.6167
228.7434,8261.7458
228.9337,8429.8958
229.124,8603.4167
229.3143,8776.9542
229.5045,8962.8375
229.6948,9152.3792
229.885,9342.2667
230.0752,9534.075
230.2654,9728.0625
230.4556,9917.4708
230.6457,10106.2667
230.8358,10291.9625
231.026,10483.7917
231.2161,10673.3583
231.4062,10871.0458
231.5963,11061.1917
231.7863,11256.6583
231.9764,11468.4583
232.1664,11681.4333
232.3564,11898.0417
232.5464,12108.8708
232.7364,12325.075
232.9263,12531.075
233.1163,12753.0375
233.3062,12971.8333
233.4961,13210.7708
233.686,13431.1375
233.8758,13633.1167
234.0657,13834.975
234.2555,14065.025
234.4454,14285.325
234.6352,14507.6583
234.825,14724.3625
235.0147,14934.3167
235.2045,15149.8167
235.3942,15366.7208
235.5839,15586.55
235.7737,15795.4042
235.9633,16009.2708
236.153,16240.9917
236.3427,16470.325
236.5323,16683.9833
236.7219,16893.0167
236.9115,17082.6792
237.1011,17279.525
237.2907,17501.075
237.4803,17717.9167
237.6698,17918.5875
237.8593,18136.7458
238.0488,18344.0208
238.2383,18553.5167
238.4278,18761.225
238.6172,18985.7542
238.8066,19201.9292
238.9961,19407.4542
239.1855,19632.1833
239.3748,19832.925
239.5642,20028.5125
239.7536,20238.9375
239.9429,20438.8292
240.1322,20615.8458
240.3215,20812.1292
240.5108,21010.55
240.7001,21213.3458
240.8893,21400.9917
241.0786,21585.4208
241.2677,21761.8333
241.457,21972.9083
241.6461,22114.4208
241.8353,22268.4125
242.0244,22428.1792
242.2136,22585.0875
242.4027,22739.9958
242.5918,22895.7208
242.7809,23054.2208
242.9699,23165.2625
243.159,23234.4583
243.348,23408.8042
243.537,23607.8667
243.726,23782.1208
243.915,23943.125
244.1039,24085.0875
244.2929,24218.2458
244.4818,24256.9
244.6707,24358.6708
244.8596,24537.4042
245.0485,24729.1375
245.2373,24913.6917
245.4262,25085.9583
245.615,25234.2917
245.8038,25352.7
245.9926,25495.3292
246.1814,25658.675
246.3701,25729.8458
246.5589,25710.275
246.7476,25789.725
246.9363,25984.1583
247.1249,26159.5125
247.3136,26316.6125
247.5023,26482.6833
247.6909,26628.9417
247.8795,26765.6333
248.0681,26919.7333
248.2567,27056.7625
248.4453,27179.275
248.6338,27311.0083
248.8224,27405.2292
249.0109,27395.0875
249.1994,27397.7875
249.3878,27562.6875
249.5763,27721.85
249.7648,27869.2833
249.9532,28005.3292
250.1416,28149.675
250.33,28320.8042
250.5183,28472.9583
250.7067,28593.2667
250.8951,28702.6875
251.0834,28805.7125
251.2717,28903.5583
251.46,29003.4792
251.6483,29098.0833
251.8365,29186.0583
252.0247,29194.6583
252.213,29224.8583
252.4012,29319.0083
252.5894,29499.9458
252.7775,29619.85
252.9657,29710.7958
253.1538,29842.0875
253.3419,29944.0875
253.53,30011.1375
253.7181,30098.3917
253.9062,30210.1708
254.0942,30300.6417
254.2823,30356.1417
254.4703,30410.0958
254.6583,30479.7708
254.8463,30567.6792
255.0342,30608.6125
255.2222,30653.4125
255.4101,30689.7875
255.598,30674.9125
255.7859,30713.275
255.9738,30834.8458
256.1616,30956.65
256.3495,31084.5792
256.5373,31180.7417
256.7251,31331.1542
256.9129,31421.325
257.1006,31498.1583
257.2884,31589.0583
257.4761,31707.575
257.6638,31776.3375
257.8515,31825.6375
258.0392,31880.6292
258.2269,31923.5583
258.4146,31969.6792
258.6022,32023.2958
258.7898,32042.0417
258.9774,32063.0208
259.165,32124.2625
259.3525,32204.3583
259.5401,32235.3333
259.7276,32283.275
259.9151,32355.7958
260.1026,32397.0583
260.2901,32460.5125
260.4776,32521.2042
260.665,32636.9
260.8524,32727.9208
261.0398,32822.4125
261.2272,32874.4667
261.4146,32885.4708
261.6019,32943.4375
261.7893,33000.8208
261.9766,33048.1958
262.1639,33102.8208
262.3512,33101.3292
262.5384,33103.7583
262.7257,33109.8625
262.9129,33139.7375
263.1001,33161.5625
263.2873,33219.5708
263.4745,33258.7417
263.6617,33221.7042
263.8488,33257.7333
264.0359,33275.7
264.2231,33287.475
264.4101,33304.0083
264.5972,33335.6375
264.7842,33362.525
264.9713,33374.1
265.1583,33376.4167
265.3453,33406.3875
265.5323,33440.45
265.7193,33469.65
265.9062,33515.6958
266.0931,33533.0208
266.2801,33535.3667
266.4669,33579.6708
266.6538,33605.7208
266.8407,33638.0292
267.0276,33617.3167
267.2143,33610.1
267.4012,33630.2292
267.588,33575.6875
267.7747,33569.2458
267.9615,33566.2083
268.1482,33557.625
268.3349,33568.1333
268.5217,33569.7875
268.7083,33533.9458
268.895,33511.2792
269.0817,33536.3708
269.2682,33523.95
269.4549,33480.7958
269.6415,33396.7667
269.8281,33374.3583
270.0146,33398.8667
270.2012,33419.05
270.3877,33426.1417
270.5742,33413.5458
270.7607,33413.8208
270.9472,33397.0375
271.1336,33374.4875
271.32,33337.1292
271.5065,33306.1292
271.6929,33299.4875
271.8792,33313.55
272.0656,33295.15
272.252,33299.75
272.4383,33296.4667
272.6246,33272.9125
272.8109,33244.75
272.9972,33286.5083
273.1835,33302.0625
273.3697,33311.7042
273.5559,33314.9583
273.7421,33312.8792
273.9283,33293.3625
274.1145,33277.4917
274.3007,33274.6417
274.4868,33281.5375
274.6729,33312.9167
274.859,33310.9208
275.0451,33301.4917
275.2311,33205.1667
275.4172,33221.55
275.6032,33237.4583
275.7892,33257.65
275.9752,33244.4542
276.1612,33264.5333
276.3472,33221.0208
276.5331,33192.0708
276.719,33179.225
276.9049,33175.0
277.0908,33137.05
277.2767,33117.2625
277.4625,33119.0333
277.6484,33085.75
277.8342,33047.5625
278.02,33027.8875
278.2057,33045.3833
278.3915,33071.025
278.5772,33057.8
278.763,33015.1625
278.9487,33035.8625
279.1343,33054.9583
279.32,33018.2958
279.5057,32968.0917
279.6913,32869.3917
279.877,32838.8625
280.0625,32818.2
280.2481,32758.3917
280.4337,32707.9625
280.6192,32733.2542
280.8048,32750.4708
280.9903,32712.6292
281.1758,32648.8083
281.3612,32590.7708
281.5467,32562.9
281.7321,32588.5292
281.9175,32586.15
282.1029,32565.6
282.2884,32551.2125
282.4737,32493.4542
282.6591,32442.125
282.8444,32425.0458
283.0297,32407.5667
283.215,32392.25
283.4002,32370.5208
283.5855,32309.5208
283.7707,32209.3333
283.956,32167.1917
284.1412,32131.1167
284.3264,32131.5083
284.5115,32155.2167
284.6967,32157.8125
284.8818,32105.1917
285.0669,32032.9583
285.252,32016.0292
285.4371,32003.7875
285.6222,31953.325
285.8072,31897.1292
285.9922,31856.9167
286.1772,31855.275
286.3622,31855.3208
286.5472,31801.6792
286.7321,31737.9542
286.9171,31755.3208
287.102,31742.1208
287.2869,31748.5375
287.4717,31779.6292
287.6566,31754.0208
287.8415,31735.0667
288.0263,31701.6625
288.2111,31616.625
288.3959,31541.3958
288.5806,31523.4375
288.7654,31512.6625
288.9501,31565.8167
289.1348,31561.3125
289.3195,31544.8
289.5042,31533.1958
289.6889,31545.9042
289.8735,31463.7167
290.0581,31425.15
290.2428,31352.6042
290.4273,31338.3542
290.6119,31354.6792
290.7965,31323.1167
290.981,31312.0
291.1655,31284.8042
291.35,31184.4958
291.5345,31116.5917
291.719,31103.4833
291.9034,31095.2458
292.0878,31129.5958
292.2722,31103.275
292.4566,31050.3167
292.641,31048.05
292.8253,31023.6333
293.0096,30974.7375
293.194,30967.7292
293.3783,30953.5125
293.5626,30944.65
293.7468,30923.8292
293.9311,30915.0042
294.1153,30839.2333
294.2995,30724.3208
294.4837,30639.3
294.6678,30580.3083
294.852,30539.4208
295.0361,30535.8167
295.2202,30523.2917
295.4043,30524.4292
295.5884,30488.4083
295.7725,30465.7667
295.9565,30423.3042
296.1405,30343.8792
296.3246,30294.7042
296.5085,30318.9
296.6925,30337.0
296.8764,30311.0833
297.0603,30272.3125
297.2443,30225.4333
297.4282,30163.6958
297.612,30097.7875
297.7959,30030.225
297.9797,29988.425
298.1635,29926.4458
298.3474,29955.0083
298.5311,29960.225
298.7149,29888.6167
298.8987,29797.8208
299.0823,29753.2167
299.2661,29678.1792
299.4498,29569.4333
299.6334,29548.6875
299.8171,29536.5583
300.0007,29497.3083
300.1843,29468.2292
300.368,29432.1375
300.5515,29379.85
300.7351,29339.5875
300.9186,29311.4542
301.1021,29253.7375
301.2857,29227.4083
301.4691,29204.2125
301.6526,29191.2708
301.8361,29126.025
302.0195,29065.9792
302.2029,29023.2292
302.3863,29001.7708
302.5697,28938.9625
302.753,28929.5042
302.9364,28928.2
303.1197,28934.5625
303.303,28898.1542
303.4863,28831.5042
303.6696,28720.9417
303.8528,28644.9958
304.036,28597.8042
304.2192,28582.5625
304.4024,28553.7917
304.5856,28480.3542
304.7688,28453.8917
304.9519,28427.3875
305.135,28387.925
305.3181,28335.9833
305.5012,28298.6292
305.6842,28286.1542
305.8673,28235.8458
306.0504,28173.8
306.2333,28084.825
306.4163,28055.4458
306.5993,28004.525
306.7822,27973.1833
306.9652,27941.975
307.1481,27887.7667
307.331,27836.7
307.5139,27776.9417
307.6967,27715.0083
307.8796,27659.2083
308.0624,27612.5417
308.2452,27551.8417
308.428,27496.9208
308.6107,27474.2333
308.7935,27424.8042
308.9762,27374.0333
309.1589,27339.9417
309.3416,27291.3375
309.5243,27233.55
309.7069,27197.5292
309.8896,27133.425
310.0721,27088.2792
310.2548,27051.75
310.4373,27022.7292
310.6199,27010.4333
310.8024,26953.8792
310.985,26922.4708
311.1674,26846.7875
311.3499,26773.575
311.5324,26745.9125
311.7148,26740.4167
311.8973,26672.9125
312.0797,26626.7292
312.2621,26601.9208
312.4445,26570.7417
312.6268,26509.8708
312.8091,26475.3417
312.9915,26399.1042
313.1738,26346.6583
313.356,26273.0375
313.5383,26205.6875
313.7206,26167.0042
313.9027,26117.6875
314.085,26082.7667
314.2672,26052.9292
314.4493,26021.6875
314.6314,26003.4792
314.8136,25983.0208
314.9957,25923.3708
315.1778,25853.2167
315.3598,25815.6125
315.5419,25786.0375
315.724,25765.0833
315.9059,25708.4958
316.088,25668.975
316.2699,25668.8833
316.4519,25636.1042
316.6338,25572.7042
316.8157,25477.275
316.9977,25436.0667
317.1795,25437.4917
317.3614,25427.3167
317.5432,25395.7833
317.7251,25333.3208
317.9069,25248.5292
318.0887,25204.9417
318.2704,25163.2208
318.4522,25135.6958
318.6339,25114.2458
318.8156,25131.9917
318.9973,25101.6542
319.179,25087.0333
319.3607,25073.7583
319.5423,25058.1625
319.7239,25016.3375
319.9055,24979.6583
320.0871,24945.4958
320.2687,24906.5708
320.4502,24869.8
320.6317,24816.6167
320.8132,24815.4458
320.9947,24781.0708
321.1761,24755.3333
321.3576,24727.9292
321.5391,24705.2875
321.7205,24693.0792
321.9019,24643.9333
322.0832,24577.6125
322.2646,24515.6042
322.4459,24472.4
322.6272,24423.0458
322.8085,24378.5417
322.9898,24340.5917
323.1711,24297.1125
323.3523,24257.7167
323.5335,24222.4417
323.7147,24268.2417
323.8959,24304.5958
324.0771,24297.7958
324.2582,24260.5542
324.4393,24225.5167
324.6204,24221.4208
324.8015,24193.5417
324.9826,24185.275
325.1637,24216.0458
325.3447,24201.1208
325.5257,24175.1458
325.7067,24154.7042
325.8877,24085.0667
326.0686,24030.15
326.2496,23974.85
326.4305,23911.2958
326.6114,23881.7667
326.7922,23881.1583
326.9731,23880.6125
327.1539,23856.4125
327.3347,23845.9375
327.5155,23841.2792
327.6963,23863.1125
327.8771,23849.2792
328.0578,23766.35
328.2385,23671.3667
328.4193,23632.2583
328.5999,23598.0208
328.7806,23547.2
328.9613,23565.2833
329.1419,23554.025
329.3225,23552.1042
329.5031,23503.1542
329.6837,23442.5875
329.8642,23405.9583
330.0447,23380.1458
330.2252,23344.2792
330.4057,23272.175
330.5862,23233.7875
330.7667,23200.725
330.9471,23231.2917
331.1275,23236.5
331.3079,23140.075
331.4883,23078.1208
331.6687,23079.2542
331.849,23046.8708
332.0293,23003.6708
332.2096,22965.0417
332.3899,22944.5125
332.5702,22947.8542
332.7504,22960.1958
332.9306,22945.1208
333.1108,22883.2708
333.291,22828.9083
333.4712,22814.3458
333.6514,22800.475
333.8315,22763.1458
334.0116,22745.3583
334.1917,22740.3833
334.3717,22735.5958
334.5518,22741.1833
334.7318,22706.7333
334.9119,22670.8083
335.0918,22647.8167
335.2718,22642.3375
335.4518,22637.5625
335.6317,22611.6042
335.8116,22592.8292
335.9915,22553.975
336.1714,22462.8
336.3513,22434.0417
336.5311,22458.5958
336.7109,22481.4417
336.8907,22422.1875
337.0705,22336.8375
337.2502,22246.5667
337.43,22220.0042
337.6097,22185.8667
337.7894,22169.2875
337.9691,22159.5792
338.1488,22148.3083
338.3284,22152.15
338.508,22169.0292
338.6877,22175.6792
338.8672,22145.9333
339.0468,22090.2458
339.2263,22046.8417
339.4059,22017.5917
339.5854,22063.9583
339.7649,22059.9208
339.9443,22034.3375
340.1238,22039.9792
340.3032,22028.425
340.4826,22005.0875
340.662,21947.7542
340.8414,21872.5958
341.0207,21873.5458
341.2001,21892.5417
341.3794,21877.3708
341.5587,21899.0167
341.738,21904.1417
341.9172,21848.6625
342.0965,21820.3667
342.2757,21747.75
342.4549,21644.6625
342.6341,21646.5208
342.8132,21636.5417
342.9923,21661.4625
343.1715,21719.5917
343.3506,21739.4958
343.5296,21674.6708
343.7087,21598.9458
343.8878,21546.2417
344.0668,21507.7917
344.2458,21466.725
344.4248,21410.1625
344.6037,21399.4708
344.7827,21409.5167
344.9616,21381.3417
345.1405,21384.6083
345.3194,21396.4917
345.4982,21347.4083
345.6771,21314.7958
345.8559,21294.2792
346.0347,21274.3708
346.2135,21230.2875
346.3923,21225.9333
346.571,21232.4667
346.7498,21193.4875
346.9285,21199.8167
347.1071,21179.275
347.2859,21116.1625
347.4645,21121.675
347.6431,21124.0833
347.8217,21141.6042
348.0003,21170.5708
348.1789,21184.3
348.3574,21063.4292
348.5359,20978.6542
348.7145,20927.7667
348.893,20928.7375
349.0714,20911.9
349.2499,20854.5083
349.4283,20794.0125
349.6068,20745.1875
349.7852,20707.8833
349.9635,20724.4542
350.1419,20736.6958
350.3202,20717.4542
350.4985,20662.4208
350.6768,20615.3
350.8551,20582.6042
351.0334,20562.5292
351.2116,20513.1333
351.3898,20505.7542
351.568,20481.4042
351.7462,20490.0292
351.9243,20488.2167
352.1025,20439.6042
352.2806,20396.7625
352.4587,20363.0042
352.6368,20321.6292
352.8148,20294.9417
352.9929,20269.2167
353.1709,20271.3625
353.3489,20253.825
353.5268,20219.5917
353.7048,20188.5083
353.8828,20161.9167
354.0607,20134.1167
354.2386,20116.55
354.4165,20085.3583
354.5943,20061.5167
354.7722,20049.5167
354.95,20067.3792
355.1278,20064.775
355.3056,20013.8958
355.4833,19922.8917
355.6611,19848.5417
355.8388,19794.8
356.0165,19756.0917
356.1942,19773.0458
356.3719,19832.4292
356.5495,19807.6292
356.7271,19739.5333
356.9047,19736.0417
357.0823,19722.6542
357.2599,19715.8375
357.4374,19700.3292
357.6149,19653.9917
357.7924,19588.5458
357.9699,19551.0125
358.1474,19516.0042
358.3248,19449.5958
358.5023,19419.35
358.6797,19362.1875
358.8571,19324.3
359.0344,19324.4917
359.2118,19297.7042
359.3891,19278.7458
359.5664,19261.4667
359.7437,19254.8875
359.9209,19195.4875
360.0982,19142.5333
360.2754,19103.8542
360.4526,19102.6042
360.6298,19100.725
360.807,19089.0042
360.9841,19055.4542
361.1613,18993.35
361.3383,19011.6333
361.5154,19016.4917
361.6925,18989.9375
361.8695,18950.3667
362.0466,18875.6708
362.2236,18876.6583
362.4005,18855.7583
362.5775,18871.4667
362.7545,18813.0583
362.9314,18756.9958
363.1083,18741.7458
363.2852,18728.6417
363.462,18722.9625
363.6389,18699.8417
363.8157,18693.8042
363.9925,18651.6167
364.1693,18638.5542
364.346,18595.4417
364.5228,18552.9792
364.6996,18561.3208
364.8762,18547.4375
365.0529,18554.4958
365.2296,18563.4958
365.4062,18565.7458
365.5829,18574.9375
365.7595,18526.3375
365.9361,18515.2667
366.1126,18536.4417
366.2892,18523.0708
366.4657,18676.7792
366.6422,18900.6625
366.8186,18899.0542
366.9951,18935.925
367.1716,18939.9583
367.348,18832.1625
367.5244,18871.7375
367.7008,18945.5375
367.8772,19000.3708
368.0535,18795.2417
368.2298,18583.7042
368.4061,18733.175
368.5824,18707.9958
368.7586,18675.5125
368.9349,18804.3958
369.1111,18780.9375
369.2873,18634.6708
369.4635,18567.7458
369.6396,18661.7875
369.8158,18571.7833
369.9919,18460.825
370.168,18423.0667
370.3441,18461.2708
370.5202,18384.7792
370.6962,18236.9083
370.8722,18161.7
371.0482,18148.1125
371.2242,18208.9833
371.4002,18315.5083
371.5761,18435.6708
371.752,18342.5083
371.9279,18284.3875
372.1038,18279.7583
372.2796,18252.4125
372.4555,18197.7083
372.6313,18297.675
372.8071,18276.3917
372.9829,18190.9417
373.1586,18158.4833
373.3344,18201.0917
373.5101,18158.0833
373.6858,18118.9458
373.8615,18092.5542
374.0371,18103.4417
374.2127,18208.8
374.3884,18321.6917
374.564,18243.5625
374.7395,18156.9875
374.9151,18158.4333
375.0906,18305.5417
375.2661,18586.9208
375.4416,18587.7958
375.6171,18577.0167
375.7925,18718.1583
375.968,18784.375
376.1434,18724.7292
376.3188,18519.3125
376.4941,18428.9958
376.6695,18465.3
376.8448,18553.0667
377.0201,18659.5167
377.1954,18621.9958
377.3707,18624.5625
377.5459,18747.8
377.7212,18801.5125
377.8964,19128.4667
378.0715,19529.125
378.2467,19373.05
378.4218,19220.575
378.597,19356.05
378.7721,18975.3542
378.9472,19011.175
379.1222,19079.1833
379.2973,19275.1625
379.4723,19834.9708
379.6473,20163.3833
379.8223,19992.7917
379.9972,19371.2125
380.1722,19123.5208
380.3471,19033.8417
380.522,19136.1417
380.6969,19058.0042
380.8717,19213.0333
381.0466,19461.3
381.2214,19172.6458
381.3962,19046.5125
381.571,18879.7917
381.7457,18736.6542
381.9204,18799.5
382.0952,18898.4458
382.2699,18818.0
382.4445,19251.8708
382.6192,19451.675
382.7938,19652.6708
382.9685,20092.7375
383.1431,20020.2917
383.3176,19420.4917
383.4922,19013.4333
383.6667,18975.2333
383.8412,19024.9583
384.0157,18888.0708
384.1902,18859.6083
384.3646,19083.4542
384.5391,19218.35
384.7134,19144.7125
384.8878,19240.3667
385.0622,19542.1292
385.2365,19760.3333
385.4109,19334.1167
385.5852,18977.9833
385.7594,18992.4625
385.9337,19067.2
386.1079,19200.9708
386.2822,19401.5167
386.4564,19721.475
386.6306,19561.6333
386.8047,19338.4792
386.9789,19630.3208
387.153,19682.475
387.3271,20016.175
387.5012,20370.1
387.6752,20371.8292
387.8492,20899.5292
388.0233,21048.6208
388.1972,20544.6125
388.3712,20506.5042
388.5452,20544.4292
388.7191,20593.25
388.893,20909.9542
389.0669,21375.8167
389.2408,20824.8083
389.4146,19963.6542
389.5884,19398.0125
389.7623,19051.8292
389.9361,18994.3917
390.1098,19073.9958
390.2835,19313.0667
390.4573,19364.2208
390.631,19242.0625
390.8047,19366.4167
390.9784,19779.8167
391.152,19740.8375
391.3256,19631.425
391.4992,19893.45
391.6728,19856.3833
391.8464,19669.1917
392.0199,20016.0458
392.1934,20369.975
392.3669,20245.8208
392.5403,20742.9958
392.7138,20780.3583
392.8873,21136.5667
393.0607,21495.4958
393.2341,22066.5875
393.4074,22220.7167
393.5808,21789.9667
393.7542,20824.975
393.9274,20691.4375
394.1007,20673.8
394.274,20579.725
394.4472,20805.55
394.6205,20554.2708
394.7937,21056.0042
394.9668,21670.9167
395.14,21714.0875
395.3131,21104.3375
395.4863,20488.0458
395.6594,20223.8333
395.8325,20288.0208
396.0055,20039.5625
396.1786,20141.25
396.3516,20133.4792
396.5246,20217.0958
396.6975,20011.1083
396.8705,19807.6458
397.0434,20354.2083
397.2163,20503.5333
397.3892,19929.4458
397.5621,20135.4208
397.735,20598.5458
397.9077,21066.2042
398.0806,21735.9542
398.2534,21280.2208
398.4261,21182.0667
398.5989,21356.0083
398.7716,22333.5208
398.9443,22671.3458
399.117,22134.7167
399.2896,21486.325
399.4623,21195.3958
399.6349,21047.6083
399.8075,20892.9708
399.9801,20433.65
400.1526,20363.0333
400.3252,20261.4208
400.4977,19582.3708
400.6702,19367.0083
400.8427,19285.0292
401.0151,19447.5208
401.1875,19705.3208
401.36,19609.2208
401.5323,19728.0375
401.7047,19573.675
401.877,19279.4792
402.0494,19188.4958
402.2216,19192.675
402.394,19602.9042
402.5662,19678.1083
402.7385,19496.8833
402.9107,19463.175
403.0829,19403.0167
403.2551,19501.6917
403.4272,19377.4875
403.5994,19250.5417
403.7715,19336.125
403.9436,19753.6875
404.1156,19730.0208
