Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2022-07-20 11:11:59.973557
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2370.5333
218.2508,2419.625
218.442,2470.425
218.6332,2525.4375
218.8244,2576.9083
219.0156,2632.3875
219.2067,2692.0292
219.3979,2752.45
219.589,2813.8208
219.7801,2879.1292
219.9712,2942.8458
220.1623,3013.1958
220.3533,3083.8917
220.5444,3157.2417
220.7354,3230.0708
220.9264,3306.675
221.1174,3388.4417
221.3083,3471.5792
221.4993,3552.1042
221.6902,3631.7708
221.8812,3722.4292
222.0721,3814.525
222.263,3907.9333
222.4538,4000.6667
222.6447,4099.125
222.8355,4196.8625
223.0264,4298.9708
223.2172,4401.3417
223.408,4507.4875
223.5987,4613.05
223.7895,4723.7083
223.9802,4837.0
224.1709,4951.0792
224.3616,5069.8792
224.5524,5189.9375
224.743,5312.7417
224.9337,5433.05
225.1243,5568.8375
225.315,5695.7917
225.5056,5822.1375
225.6962,5957.4917
225.8867,6096.2375
226.0773,6231.7583
226.2678,6370.575
226.4584,6514.7375
226.6489,6660.8083
226.8394,6796.8833
227.0298,6944.7417
227.2203,7107.4042
227.4108,7271.9208
227.6012,7429.2167
227.7916,7583.4333
227.982,7742.0667
228.1723,7902.5583
228.3627,8067.7875
228.5531,8229.1583
228.7434,8394.0458
228.9337,8563.2083
229.124,8742.4625
229.3143,8918.525
229.5045,9109.7583
229.6948,9293.8583
229.885,9489.8167
230.0752,9689.3208
230.2654,9884.65
230.4556,10076.4375
230.6457,10263.5
230.8358,10454.6583
231.026,10649.2625
231.2161,10842.1167
231.4062,11040.75
231.5963,11236.2708
231.7863,11436.1833
231.9764,11648.5583
232.1664,11861.5333
232.3564,12083.4458
232.5464,12295.8042
232.7364,12513.8167
232.9263,12718.8375
233.1163,12944.0917
233.3062,13170.175
233.4961,13411.5208
233.686,13634.9
233.8758,13834.4042
234.0657,14044.7667
234.2555,14272.0458
234.4454,14501.6458
234.6352,14720.0083
234.825,14944.6667
235.0147,15156.7833
235.2045,15376.85
235.3942,15594.7875
235.5839,15815.3208
235.7737,16030.1083
235.9633,16243.8375
236.153,16477.5833
236.3427,16709.925
236.5323,16929.3958
236.7219,17144.1667
236.9115,17332.0542
237.1011,17529.2167
237.2907,17756.025
237.4803,17976.6333
237.6698,18180.025
237.8593,18395.925
238.0488,18607.9667
238.2383,18821.775
238.4278,19026.825
238.6172,19258.6042
238.8066,19476.2208
238.9961,19686.9292
239.1855,19911.8083
239.3748,20120.3583
239.5642,20312.9083
239.7536,20521.5
239.9429,20725.65
240.1322,20904.9667
240.3215,21101.6583
240.5108,21304.1458
240.7001,21510.7333
240.8893,21701.5458
241.0786,21886.2375
241.2677,22065.8958
241.457,22271.9375
241.6461,22424.9333
241.8353,22582.8708
242.0244,22746.4417
242.2136,22899.5208
242.4027,23059.3667
242.5918,23218.075
242.7809,23367.9792
242.9699,23484.6042
243.159,23555.9
243.348,23736.3
243.537,23937.3958
243.726,24110.1375
243.915,24273.025
244.1039,24415.0083
244.2929,24557.65
244.4818,24594.5833
244.6707,24695.35
244.8596,24878.3333
245.0485,25068.9875
245.2373,25260.2125
245.4262,25427.5375
245.615,25580.0083
245.8038,25703.0333
245.9926,25842.8
246.1814,26007.5833
246.3701,26084.3583
246.5589,26067.775
246.7476,26146.7542
246.9363,26337.075
247.1249,26515.6083
247.3136,26673.8833
247.5023,26830.1917
247.6909,26988.7792
247.8795,27131.2375
248.0681,27290.1625
248.2567,27422.0833
248.4453,27553.5958
248.6338,27685.4792
248.8224,27778.8583
249.0109,27772.5917
249.1994,27772.9333
249.3878,27931.3
249.5763,28104.4
249.7648,28246.4875
249.9532,28385.5667
250.1416,28533.4917
250.33,28701.7292
250.5183,28854.4333
250.7067,28982.0042
250.8951,29095.5417
251.0834,29200.0792
251.2717,29295.2333
251.46,29393.4208
251.6483,29494.1958
251.8365,29577.0375
252.0247,29589.6458
252.213,29626.05
252.4012,29733.0542
252.5894,29907.325
252.7775,30023.2042
252.9657,30119.0625
253.1538,30240.1708
253.3419,30356.9
253.53,30427.25
253.7181,30521.8708
253.9062,30618.95
254.0942,30720.8083
254.2823,30772.6875
254.4703,30829.5625
254.6583,30905.1458
254.8463,30989.3625
255.0342,31032.8
255.2222,31078.5792
255.4101,31108.2375
255.598,31092.2083
255.7859,31130.8375
255.9738,31258.6667
256.1616,31380.9333
256.3495,31512.6208
256.5373,31609.2417
256.7251,31760.8708
256.9129,31857.0917
257.1006,31936.275
257.2884,32027.425
257.4761,32147.4917
257.6638,32219.0292
257.8515,32266.8458
258.0392,32324.0333
258.2269,32369.9875
258.4146,32410.525
258.6022,32470.7667
258.7898,32484.525
258.9774,32511.5542
259.165,32569.2167
259.3525,32649.7583
259.5401,32680.4833
259.7276,32744.275
259.9151,32811.5208
260.1026,32851.9375
260.2901,32919.6042
260.4776,32977.4417
260.665,33089.7458
260.8524,33180.0833
261.0398,33286.0375
261.2272,33333.7833
261.4146,33354.175
261.6019,33408.7917
261.7893,33471.4542
261.9766,33517.0833
262.1639,33572.8083
262.3512,33569.0333
262.5384,33569.5083
262.7257,33581.5375
262.9129,33615.9375
263.1001,33634.1333
263.2873,33693.725
263.4745,33736.9458
263.6617,33700.9083
263.8488,33734.5417
264.0359,33760.0542
264.2231,33765.6667
264.4101,33784.2958
264.5972,33815.7833
264.7842,33836.3208
264.9713,33853.7208
265.1583,33856.2083
265.3453,33886.9042
265.5323,33922.8042
265.7193,33956.3542
265.9062,34002.4292
266.0931,34012.3458
266.2801,34015.3417
266.4669,34067.6
266.6538,34101.4125
266.8407,34134.2458
267.0276,34117.0417
267.2143,34106.2
267.4012,34130.5375
267.588,34071.5958
267.7747,34060.7917
267.9615,34064.1292
268.1482,34055.0
268.3349,34067.3792
268.5217,34077.4042
268.7083,34031.3417
268.895,34019.3083
269.0817,34036.3958
269.2682,34026.4917
269.4549,33980.9
269.6415,33903.2833
269.8281,33877.9833
270.0146,33905.1917
270.2012,33918.9667
270.3877,33933.875
270.5742,33921.9458
270.7607,33912.1833
270.9472,33899.225
271.1336,33882.3292
271.32,33844.95
271.5065,33819.225
271.6929,33802.3833
271.8792,33817.375
272.0656,33803.45
272.252,33806.3083
272.4383,33809.525
272.6246,33779.5042
272.8109,33760.9917
272.9972,33799.3167
273.1835,33816.025
273.3697,33822.6333
273.5559,33828.0625
273.7421,33828.4083
273.9283,33809.5333
274.1145,33788.9875
274.3007,33793.4625
274.4868,33798.8375
274.6729,33836.6
274.859,33829.3
275.0451,33811.2042
275.2311,33721.3792
275.4172,33731.0625
275.6032,33761.4792
275.7892,33779.425
275.9752,33773.5708
276.1612,33786.4458
276.3472,33746.1792
276.5331,33719.6167
276.719,33707.0667
276.9049,33694.8417
277.0908,33663.2958
277.2767,33641.375
277.4625,33638.8083
277.6484,33614.9542
277.8342,33568.9083
278.02,33554.2667
278.2057,33569.3458
278.3915,33598.1625
278.5772,33587.2292
278.763,33537.1042
278.9487,33566.4875
279.1343,33574.6792
279.32,33552.2583
279.5057,33496.9667
279.6913,33397.8
279.877,33369.8458
280.0625,33349.8042
280.2481,33290.8708
280.4337,33240.4042
280.6192,33265.7083
280.8048,33285.1208
280.9903,33241.2625
281.1758,33182.4792
281.3612,33124.0333
281.5467,33098.9958
281.7321,33124.9125
281.9175,33125.9
282.1029,33104.325
282.2884,33086.7375
282.4737,33026.3042
282.6591,32971.3583
282.8444,32958.0792
283.0297,32938.1833
283.215,32921.8208
283.4002,32892.3583
283.5855,32834.9708
283.7707,32735.2125
283.956,32690.9083
284.1412,32656.2875
284.3264,32663.35
284.5115,32684.2583
284.6967,32690.9583
284.8818,32641.65
285.0669,32563.4167
285.252,32541.5
285.4371,32534.4958
285.6222,32467.85
285.8072,32424.1708
285.9922,32388.65
286.1772,32379.6583
286.3622,32385.4833
286.5472,32328.3458
286.7321,32269.35
286.9171,32283.9167
287.102,32263.525
287.2869,32274.8375
287.4717,32298.0
287.6566,32287.3958
287.8415,32261.2708
288.0263,32227.3917
288.2111,32143.85
288.3959,32058.5042
288.5806,32045.4208
288.7654,32037.5208
288.9501,32087.9583
289.1348,32086.7542
289.3195,32064.6542
289.5042,32067.8083
289.6889,32066.7
289.8735,31988.4542
290.0581,31942.5083
290.2428,31877.2625
290.4273,31860.9917
290.6119,31873.3458
290.7965,31849.525
290.981,31823.6667
291.1655,31799.3042
291.35,31700.1
291.5345,31626.6208
291.719,31616.5125
291.9034,31616.6333
292.0878,31648.0083
292.2722,31620.625
292.4566,31568.6458
292.641,31560.7167
292.8253,31534.9042
293.0096,31491.7625
293.194,31483.9417
293.3783,31464.725
293.5626,31461.1917
293.7468,31441.8875
293.9311,31427.6917
294.1153,31349.2042
294.2995,31230.95
294.4837,31149.3417
294.6678,31092.7958
294.852,31043.0917
295.0361,31041.6458
295.2202,31029.9375
295.4043,31032.6625
295.5884,30994.05
295.7725,30969.9
295.9565,30928.2792
296.1405,30843.575
296.3246,30795.1458
296.5085,30822.6958
296.6925,30847.2542
296.8764,30814.7667
297.0603,30771.3333
297.2443,30721.7875
297.4282,30659.45
297.612,30590.4792
297.7959,30525.5333
297.9797,30484.175
298.1635,30416.725
298.3474,30448.3917
298.5311,30456.3667
298.7149,30381.625
298.8987,30292.7125
299.0823,30244.9958
299.2661,30170.3333
299.4498,30064.7833
299.6334,30037.9583
299.8171,30029.2875
300.0007,29982.8917
300.1843,29954.7958
300.368,29917.4917
300.5515,29871.0542
300.7351,29830.9042
300.9186,29803.0875
301.1021,29744.575
301.2857,29713.5625
301.4691,29681.7542
301.6526,29681.0458
301.8361,29612.0125
302.0195,29542.4042
302.2029,29506.3042
302.3863,29480.0917
302.5697,29425.7833
302.753,29407.3417
302.9364,29408.6375
303.1197,29411.3708
303.303,29382.6417
303.4863,29310.0333
303.6696,29196.9625
303.8528,29118.0792
304.036,29069.4417
304.2192,29061.9167
304.4024,29023.525
304.5856,28957.2208
304.7688,28924.0333
304.9519,28905.6875
305.135,28862.8542
305.3181,28815.9042
305.5012,28772.0042
305.6842,28754.8125
305.8673,28711.7708
306.0504,28642.7875
306.2333,28552.9625
306.4163,28521.2625
306.5993,28466.4125
306.7822,28439.8833
306.9652,28408.2042
307.1481,28351.6208
307.331,28301.5958
307.5139,28245.8125
307.6967,28177.7708
307.8796,28121.45
308.0624,28079.325
308.2452,28016.6583
308.428,27961.275
308.6107,27935.9125
308.7935,27885.475
308.9762,27838.9917
309.1589,27800.4917
309.3416,27747.7375
309.5243,27689.3208
309.7069,27653.0083
309.8896,27590.1375
310.0721,27545.5708
310.2548,27505.1583
310.4373,27468.4292
310.6199,27459.7167
310.8024,27411.3333
310.985,27379.2792
311.1674,27306.3708
311.3499,27228.7625
311.5324,27204.4458
311.7148,27200.0083
311.8973,27134.3625
312.0797,27083.6792
312.2621,27055.5917
312.4445,27022.1083
312.6268,26959.8667
312.8091,26923.0667
312.9915,26846.1375
313.1738,26795.4167
313.356,26719.4667
313.5383,26656.6
313.7206,26620.0792
313.9027,26570.0875
314.085,26530.4583
314.2672,26504.0458
314.4493,26463.4917
314.6314,26440.8875
314.8136,26427.7208
314.9957,26367.8125
315.1778,26304.5083
315.3598,26261.8167
315.5419,26234.5333
315.724,26203.15
315.9059,26144.1667
316.088,26098.6667
316.2699,26105.825
316.4519,26078.6875
316.6338,26011.7125
316.8157,25915.5833
316.9977,25874.4167
317.1795,25878.325
317.3614,25869.2875
317.5432,25841.125
317.7251,25769.5625
317.9069,25683.6792
318.0887,25632.7917
318.2704,25594.3083
318.4522,25562.3125
318.6339,25549.9417
318.8156,25570.325
318.9973,25543.0167
319.179,25535.6625
319.3607,25509.5417
319.5423,25491.7917
319.7239,25455.9125
319.9055,25414.4125
320.0871,25383.0542
320.2687,25342.0958
320.4502,25307.8042
320.6317,25255.425
320.8132,25257.6583
320.9947,25222.3917
321.1761,25191.1708
321.3576,25163.75
321.5391,25140.6792
321.7205,25128.2333
321.9019,25079.475
322.0832,25014.7375
322.2646,24950.3042
322.4459,24902.7375
322.6272,24856.6833
322.8085,24804.2958
322.9898,24765.7458
323.1711,24723.9875
323.3523,24684.7458
323.5335,24645.3208
323.7147,24698.9
323.8959,24739.3417
324.0771,24731.8458
324.2582,24696.4958
324.4393,24667.3292
324.6204,24655.6917
324.8015,24630.125
324.9826,24614.4333
325.1637,24649.1792
325.3447,24631.3333
325.5257,24614.9958
325.7067,24590.5792
325.8877,24519.75
326.0686,24476.5375
326.2496,24413.5333
326.4305,24351.7417
326.6114,24324.7125
326.7922,24324.8792
326.9731,24323.8917
327.1539,24302.6042
327.3347,24286.6958
327.5155,24281.7208
327.6963,24304.75
327.8771,24287.3458
328.0578,24203.1417
328.2385,24104.5
328.4193,24068.6125
328.5999,24031.0292
328.7806,23978.85
328.9613,23993.5083
329.1419,23994.5167
329.3225,23987.5625
329.5031,23941.6167
329.6837,23885.7167
329.8642,23844.95
330.0447,23814.3333
330.2252,23785.775
330.4057,23710.525
330.5862,23667.7417
330.7667,23633.8167
330.9471,23660.9708
331.1275,23677.8167
331.3079,23568.0667
331.4883,23503.5458
331.6687,23506.7
331.849,23479.5375
332.0293,23433.0292
332.2096,23399.175
332.3899,23374.1708
332.5702,23375.0458
332.7504,23391.6667
332.9306,23375.7417
333.1108,23311.275
333.291,23258.3292
333.4712,23245.2208
333.6514,23230.275
333.8315,23190.0708
334.0116,23167.6708
334.1917,23167.4708
334.3717,23167.2917
334.5518,23174.95
334.7318,23136.7792
334.9119,23103.2167
335.0918,23070.6333
335.2718,23068.5125
335.4518,23068.6625
335.6317,23043.1208
335.8116,23030.2417
335.9915,22981.675
336.1714,22877.0833
336.3513,22845.6125
336.5311,22882.6042
336.7109,22907.5208
336.8907,22846.375
337.0705,22744.0917
337.2502,22656.1958
337.43,22627.8708
337.6097,22598.1667
337.7894,22593.4708
337.9691,22581.6792
338.1488,22563.85
338.3284,22568.7167
338.508,22594.775
338.6877,22597.3792
338.8672,22569.6875
339.0468,22515.25
339.2263,22468.675
339.4059,22432.5958
339.5854,22480.3542
339.7649,22478.5875
339.9443,22461.1792
340.1238,22470.6042
340.3032,22453.9375
340.4826,22426.7167
340.662,22368.2
340.8414,22295.4458
341.0207,22300.5292
341.2001,22312.225
341.3794,22302.7667
341.5587,22310.4375
341.738,22324.1375
341.9172,22273.1667
342.0965,22244.75
342.2757,22173.7458
342.4549,22067.3792
342.6341,22065.2542
342.8132,22051.3542
342.9923,22077.4875
343.1715,22145.0375
343.3506,22166.1292
343.5296,22095.9
343.7087,22018.175
343.8878,21963.8
344.0668,21924.4583
344.2458,21870.1417
344.4248,21810.0042
344.6037,21808.1958
344.7827,21814.0417
344.9616,21792.625
345.1405,21800.5458
345.3194,21812.975
345.4982,21762.05
345.6771,21731.8083
345.8559,21710.4042
346.0347,21685.9375
346.2135,21636.0875
346.3923,21642.5583
346.571,21652.0208
346.7498,21608.5042
346.9285,21621.4125
347.1071,21598.5375
347.2859,21525.5042
347.4645,21527.8292
347.6431,21528.925
347.8217,21546.5875
348.0003,21581.95
348.1789,21604.6083
348.3574,21479.3958
348.5359,21389.6125
348.7145,21337.4083
348.893,21344.8417
349.0714,21324.7125
349.2499,21260.025
349.4283,21200.4167
349.6068,21150.6167
349.7852,21114.3458
349.9635,21131.5333
350.1419,21155.0167
350.3202,21137.4667
350.4985,21083.4292
350.6768,21031.4792
350.8551,20996.4042
351.0334,20973.1833
351.2116,20912.125
351.3898,20907.7958
351.568,20882.05
351.7462,20901.5375
351.9243,20907.2208
352.1025,20851.4083
352.2806,20805.75
352.4587,20768.2292
352.6368,20719.1792
352.8148,20685.775
352.9929,20674.4417
353.1709,20678.55
353.3489,20660.825
353.5268,20629.2708
353.7048,20596.2208
353.8828,20566.425
354.0607,20544.6375
354.2386,20527.2167
354.4165,20495.8958
354.5943,20475.9417
354.7722,20465.7917
354.95,20486.5542
355.1278,20480.0083
355.3056,20429.1417
355.4833,20333.3083
355.6611,20257.5458
355.8388,20203.5583
356.0165,20161.1958
356.1942,20174.1458
356.3719,20241.6917
356.5495,20213.8208
356.7271,20131.3667
356.9047,20127.4375
357.0823,20112.275
357.2599,20105.55
357.4374,20092.5292
357.6149,20054.9333
357.7924,19989.4208
357.9699,19949.0875
358.1474,19908.6125
358.3248,19837.5
358.5023,19806.0833
358.6797,19745.7125
358.8571,19706.0292
359.0344,19710.4708
359.2118,19689.5875
359.3891,19672.4375
359.5664,19658.3792
359.7437,19655.7375
359.9209,19596.4
360.0982,19540.7083
360.2754,19502.6292
360.4526,19493.7583
360.6298,19497.5792
360.807,19481.575
360.9841,19441.4083
361.1613,19377.95
361.3383,19398.6458
361.5154,19406.9333
361.6925,19379.8667
361.8695,19335.0458
362.0466,19254.3458
362.2236,19265.1833
362.4005,19245.3708
362.5775,19256.0417
362.7545,19207.6708
362.9314,19157.2875
363.1083,19134.0375
363.2852,19109.4875
363.462,19104.9667
363.6389,19080.1625
363.8157,19077.5958
363.9925,19045.5708
364.1693,19031.225
364.346,18989.5708
364.5228,18942.1958
364.6996,18950.6
364.8762,18929.1375
365.0529,18935.6333
365.2296,18950.3125
365.4062,18960.175
365.5829,18971.725
365.7595,18917.7167
365.9361,18909.7667
366.1126,18935.9792
366.2892,18921.3792
366.4657,19065.8
366.6422,19303.2375
366.8186,19302.225
366.9951,19330.75
367.1716,19345.4083
367.348,19235.0208
367.5244,19270.1417
367.7008,19351.7875
367.8772,19401.7417
368.0535,19194.2792
368.2298,18974.1042
368.4061,19122.6042
368.5824,19108.9333
368.7586,19059.3417
368.9349,19190.3667
369.1111,19184.825
369.2873,19043.5042
369.4635,18966.4667
369.6396,19066.6375
369.8158,18975.85
369.9919,18864.5708
370.168,18825.2917
370.3441,18865.9083
370.5202,18778.0958
370.6962,18619.6167
370.8722,18537.65
371.0482,18530.65
371.2242,18598.2625
371.4002,18711.2208
371.5761,18841.8042
371.752,18751.0375
371.9279,18679.6875
372.1038,18662.4833
372.2796,18624.15
372.4555,18571.2625
372.6313,18683.9833
372.8071,18668.6125
372.9829,18582.0083
373.1586,18547.5542
373.3344,18578.7333
373.5101,18534.3083
373.6858,18488.5792
373.8615,18460.0
374.0371,18483.6208
374.2127,18597.8875
374.3884,18711.5292
374.564,18628.6042
374.7395,18533.3458
374.9151,18531.1042
375.0906,18675.9292
375.2661,18969.1667
375.4416,18988.6833
375.6171,18983.7625
375.7925,19123.8917
375.968,19182.1625
376.1434,19125.0167
376.3188,18915.0417
376.4941,18820.7042
376.6695,18855.9833
376.8448,18951.325
377.0201,19057.5333
377.1954,19018.6417
377.3707,19024.0417
377.5459,19154.125
377.7212,19208.8375
377.8964,19537.5542
378.0715,19954.9833
378.2467,19814.2708
378.4218,19641.625
378.597,19788.575
378.7721,19392.8292
378.9472,19418.0958
379.1222,19484.4792
379.2973,19679.0167
379.4723,20244.0375
379.6473,20587.3125
379.8223,20420.4792
379.9972,19780.5292
380.1722,19525.2792
380.3471,19442.2875
380.522,19551.9917
380.6969,19475.8375
380.8717,19622.2458
381.0466,19884.0792
381.2214,19603.2167
381.3962,19464.3708
381.571,19283.5458
381.7457,19132.8708
381.9204,19192.5042
382.0952,19295.4375
382.2699,19205.2458
382.4445,19650.075
382.6192,19857.4958
382.7938,20048.1875
382.9685,20487.525
383.1431,20442.3958
383.3176,19822.5125
383.4922,19389.5833
383.6667,19353.525
383.8412,19409.45
384.0157,19279.8083
384.1902,19245.6083
384.3646,19480.4917
384.5391,19637.775
384.7134,19566.4792
384.8878,19664.4667
385.0622,19961.1875
385.2365,20189.4292
385.4109,19768.375
385.5852,19389.7
385.7594,19391.3042
385.9337,19474.2875
386.1079,19596.4333
386.2822,19811.4333
386.4564,20145.1167
386.6306,19999.5792
386.8047,19757.1917
386.9789,20052.3458
387.153,20116.7417
387.3271,20438.2708
387.5012,20806.1583
387.6752,20821.5875
387.8492,21352.3167
388.0233,21507.6208
388.1972,20996.5167
388.3712,20932.1875
388.5452,20986.225
388.7191,21039.7
388.893,21349.6917
389.0669,21832.7042
389.2408,21299.3208
389.4146,20414.4333
389.5884,19826.725
389.7623,19472.7708
389.9361,19421.2458
390.1098,19503.275
390.2835,19747.4042
390.4573,19805.2625
390.631,19681.6875
390.8047,19797.4958
390.9784,20223.5792
391.152,20197.2417
391.3256,20089.3958
391.4992,20353.2125
391.6728,20326.7083
391.8464,20124.7167
392.0199,20466.9708
392.1934,20833.7375
392.3669,20694.2667
392.5403,21192.1625
392.7138,21236.65
392.8873,21581.9958
393.0607,21935.2208
393.2341,22514.2708
393.4074,22662.3708
393.5808,22232.4875
393.7542,21251.0125
393.9274,21102.125
394.1007,21109.6792
394.274,21009.7583
394.4472,21250.0833
394.6205,20992.6667
394.7937,21506.45
394.9668,22139.5042
395.14,22207.0833
395.3131,21591.5125
395.4863,20945.8292
395.6594,20670.0458
395.8325,20748.2375
396.0055,20500.8333
396.1786,20592.4583
396.3516,20562.5875
396.5246,20651.2833
396.6975,20433.9375
396.8705,20206.7125
397.0434,20730.5458
397.2163,20924.6917
397.3892,20338.7667
397.5621,20545.6333
397.735,21033.9292
397.9077,21523.2667
398.0806,22220.7792
398.2534,21781.5333
398.4261,21654.7667
398.5989,21835.4375
398.7716,22817.0625
398.9443,23205.5208
399.117,22653.8583
399.2896,21984.7125
399.4623,21682.6792
399.6349,21534.7083
399.8075,21381.125
399.9801,20913.8417
400.1526,20837.7542
400.3252,20749.7208
400.4977,20061.2458
400.6702,19829.0792
400.8427,19731.6
401.0151,19900.3292
401.1875,20182.3792
401.36,20082.6792
401.5323,20201.0708
401.7047,20050.1833
401.877,19740.9667
402.0494,19649.9708
402.2216,19654.8083
402.394,20073.9292
402.5662,20162.1625
402.7385,19969.7917
402.9107,19935.4
403.0829,19870.1083
403.2551,19968.0
403.4272,19842.1792
403.5994,19698.7083
403.7715,19795.8458
403.9436,20233.925
404.1156,20210.3042
