Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2021-08-30 23:58:03.541554
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1402.2983
218.2508,1428.6617
218.442,1456.9283
218.6332,1487.99
218.8244,1516.93
219.0156,1548.2967
219.2067,1581.4433
219.3979,1615.6317
219.589,1649.2567
219.7801,1684.82
219.9712,1720.5917
220.1623,1759.355
220.3533,1798.63
220.5444,1839.2133
220.7354,1879.33
220.9264,1921.9883
221.1174,1966.2117
221.3083,2012.41
221.4993,2055.835
221.6902,2100.0233
221.8812,2149.0017
222.0721,2199.4267
222.263,2249.8683
222.4538,2301.79
222.6447,2355.5467
222.8355,2409.9133
223.0264,2465.0433
223.2172,2519.0
223.408,2577.53
223.5987,2636.805
223.7895,2697.1167
223.9802,2758.0617
224.1709,2819.6633
224.3616,2884.3517
224.5524,2950.775
224.743,3016.9583
224.9337,3082.865
225.1243,3157.3183
225.315,3225.7483
225.5056,3294.5467
225.6962,3368.26
225.8867,3442.6167
226.0773,3514.8067
226.2678,3590.415
226.4584,3667.73
226.6489,3745.2217
226.8394,3818.0333
227.0298,3898.885
227.2203,3983.1367
227.4108,4070.72
227.6012,4156.9417
227.7916,4240.4267
227.982,4325.6533
228.1723,4408.5817
228.3627,4497.4017
228.5531,4583.88
228.7434,4672.6867
228.9337,4762.2483
229.124,4856.985
229.3143,4949.8917
229.5045,5050.87
229.6948,5152.225
229.885,5255.3483
230.0752,5361.2067
230.2654,5463.945
230.4556,5566.8917
230.6457,5667.4517
230.8358,5769.815
231.026,5872.7183
231.2161,5974.97
231.4062,6082.525
231.5963,6188.26
231.7863,6294.3683
231.9764,6407.9967
232.1664,6522.87
232.3564,6642.0317
232.5464,6753.905
232.7364,6870.3133
232.9263,6981.3533
233.1163,7102.57
233.3062,7223.5367
233.4961,7353.7417
233.686,7470.7217
233.8758,7576.975
234.0657,7687.6883
234.2555,7809.69
234.4454,7932.0283
234.6352,8050.33
234.825,8170.8817
235.0147,8283.395
235.2045,8401.0283
235.3942,8520.12
235.5839,8638.2983
235.7737,8754.9967
235.9633,8869.3133
236.153,8998.0783
236.3427,9124.1467
236.5323,9241.535
236.7219,9356.4883
236.9115,9459.8933
237.1011,9568.9
237.2907,9692.1567
237.4803,9810.91
237.6698,9924.24
237.8593,10044.1567
238.0488,10159.3117
238.2383,10275.2317
238.4278,10390.51
238.6172,10517.635
238.8066,10634.8017
238.9961,10753.5983
239.1855,10881.9283
239.3748,10996.24
239.5642,11103.5233
239.7536,11223.485
239.9429,11337.055
240.1322,11440.18
240.3215,11552.8633
240.5108,11665.5067
240.7001,11786.8233
240.8893,11895.0483
241.0786,12003.495
241.2677,12109.0067
241.457,12228.585
241.6461,12318.6117
241.8353,12410.5617
242.0244,12511.4083
242.2136,12603.1833
242.4027,12700.8867
242.5918,12795.43
242.7809,12890.2317
242.9699,12958.7983
243.159,13011.3217
243.348,13123.2683
243.537,13247.4533
243.726,13352.4967
243.915,13452.0033
244.1039,13540.7733
244.2929,13624.6867
244.4818,13656.4617
244.6707,13731.5617
244.8596,13848.7267
245.0485,13966.7467
245.2373,14085.9433
245.4262,14197.025
245.615,14294.1817
245.8038,14378.6533
245.9926,14469.8667
246.1814,14572.7983
246.3701,14617.0633
246.5589,14619.3117
246.7476,14687.7283
246.9363,14813.9817
247.1249,14930.4033
247.3136,15032.475
247.5023,15133.755
247.6909,15238.3633
247.8795,15326.1933
248.0681,15429.6233
248.2567,15515.1767
248.4453,15610.8917
248.6338,15694.8667
248.8224,15765.515
249.0109,15763.2167
249.1994,15790.2617
249.3878,15906.1617
249.5763,16015.7517
249.7648,16112.7933
249.9532,16204.4367
250.1416,16306.46
250.33,16417.3667
250.5183,16520.5033
250.7067,16603.4817
250.8951,16681.6983
251.0834,16753.12
251.2717,16823.8
251.46,16896.2733
251.6483,16969.0983
251.8365,17028.825
252.0247,17043.6633
252.213,17083.88
252.4012,17163.315
252.5894,17278.3667
252.7775,17358.685
252.9657,17424.1217
253.1538,17514.2017
253.3419,17592.135
253.53,17645.3433
253.7181,17708.5067
253.9062,17783.8567
254.0942,17848.62
254.2823,17897.3383
254.4703,17940.3717
254.6583,17997.0833
254.8463,18059.395
255.0342,18097.7
255.2222,18135.95
255.4101,18172.1667
255.598,18166.9817
255.7859,18212.12
255.9738,18298.5017
256.1616,18388.4167
256.3495,18476.2333
256.5373,18540.6033
256.7251,18637.5833
256.9129,18699.465
257.1006,18761.17
257.2884,18829.9233
257.4761,18912.21
257.6638,18961.9883
257.8515,19004.7933
258.0392,19047.5233
258.2269,19084.2383
258.4146,19118.3517
258.6022,19168.825
258.7898,19191.3467
258.9774,19218.23
259.165,19265.15
259.3525,19321.3817
259.5401,19345.2283
259.7276,19387.515
259.9151,19434.93
260.1026,19475.9167
260.2901,19524.7617
260.4776,19575.8367
260.665,19654.875
260.8524,19725.35
261.0398,19795.71
261.2272,19831.31
261.4146,19850.19
261.6019,19889.8183
261.7893,19938.6333
261.9766,19973.1267
262.1639,20019.6417
262.3512,20023.845
262.5384,20035.0233
262.7257,20051.35
262.9129,20077.2167
263.1001,20095.4767
263.2873,20140.1483
263.4745,20167.9267
263.6617,20150.1183
263.8488,20179.02
264.0359,20205.0633
264.2231,20219.9017
264.4101,20240.7
264.5972,20269.3917
264.7842,20288.66
264.9713,20308.7633
265.1583,20311.7317
265.3453,20337.2583
265.5323,20361.045
265.7193,20385.3883
265.9062,20422.995
266.0931,20444.77
266.2801,20451.015
266.4669,20483.2533
266.6538,20505.1183
266.8407,20532.375
267.0276,20527.6183
267.2143,20527.7817
267.4012,20548.8017
267.588,20525.8883
267.7747,20527.205
267.9615,20529.8583
268.1482,20529.7867
268.3349,20542.61
268.5217,20550.5667
268.7083,20530.5983
268.895,20524.0883
269.0817,20544.2983
269.2682,20547.11
269.4549,20525.18
269.6415,20479.8283
269.8281,20471.7017
270.0146,20494.7617
270.2012,20507.7367
270.3877,20523.3117
270.5742,20523.7167
270.7607,20522.3983
270.9472,20515.5433
271.1336,20506.11
271.32,20491.27
271.5065,20475.1667
271.6929,20473.3433
271.8792,20486.45
272.0656,20483.665
272.252,20490.6167
272.4383,20487.9167
272.6246,20476.6333
272.8109,20467.0717
272.9972,20501.1033
273.1835,20513.7883
273.3697,20526.54
273.5559,20529.5367
273.7421,20537.005
273.9283,20526.3683
274.1145,20517.7283
274.3007,20512.0383
274.4868,20520.0817
274.6729,20545.9667
274.859,20549.0583
275.0451,20539.725
275.2311,20488.48
275.4172,20496.4133
275.6032,20512.12
275.7892,20526.5433
275.9752,20527.2883
276.1612,20542.5383
276.3472,20516.6233
276.5331,20505.025
276.719,20499.9817
276.9049,20501.3767
277.0908,20479.655
277.2767,20473.6683
277.4625,20479.035
277.6484,20464.4817
277.8342,20440.1717
278.02,20435.8683
278.2057,20446.7033
278.3915,20469.0633
278.5772,20463.71
278.763,20429.9417
278.9487,20449.385
279.1343,20462.5467
279.32,20448.7833
279.5057,20418.0933
279.6913,20361.6683
279.877,20348.0917
280.0625,20338.16
280.2481,20305.55
280.4337,20277.0667
280.6192,20291.15
280.8048,20308.64
280.9903,20283.055
281.1758,20248.4267
281.3612,20214.785
281.5467,20199.4433
281.7321,20218.9117
281.9175,20222.0183
282.1029,20210.7983
282.2884,20204.99
282.4737,20168.9283
282.6591,20135.33
282.8444,20132.3
283.0297,20122.9367
283.215,20119.045
283.4002,20108.8317
283.5855,20071.83
283.7707,20012.3667
283.956,19984.5767
284.1412,19961.2133
284.3264,19969.3283
284.5115,19986.8667
284.6967,19991.26
284.8818,19960.63
285.0669,19917.6967
285.252,19908.57
285.4371,19905.0983
285.6222,19870.9
285.8072,19843.8983
285.9922,19819.9883
286.1772,19822.5917
286.3622,19826.4183
286.5472,19792.2
286.7321,19755.8883
286.9171,19769.36
287.102,19764.4767
287.2869,19774.4383
287.4717,19802.2967
287.6566,19791.7833
287.8415,19778.4917
288.0263,19761.3267
288.2111,19710.0883
288.3959,19664.1733
288.5806,19655.5067
288.7654,19653.3583
288.9501,19692.2367
289.1348,19692.545
289.3195,19681.095
289.5042,19679.7433
289.6889,19690.3667
289.8735,19640.22
290.0581,19614.8267
290.2428,19570.6617
290.4273,19563.3317
290.6119,19575.7217
290.7965,19565.5067
290.981,19551.675
291.1655,19539.71
291.35,19480.4583
291.5345,19433.6317
291.719,19431.2633
291.9034,19432.9733
292.0878,19452.7967
292.2722,19441.2933
292.4566,19412.6367
292.641,19413.905
292.8253,19403.1433
293.0096,19374.055
293.194,19373.4417
293.3783,19366.7683
293.5626,19366.7083
293.7468,19360.4267
293.9311,19352.7133
294.1153,19311.88
294.2995,19241.845
294.4837,19194.6883
294.6678,19158.055
294.852,19130.99
295.0361,19132.0667
295.2202,19129.2433
295.4043,19137.3983
295.5884,19118.1417
295.7725,19105.035
295.9565,19082.2667
296.1405,19032.0683
296.3246,19007.6467
296.5085,19024.98
296.6925,19043.3917
296.8764,19029.1783
297.0603,19004.215
297.2443,18978.8317
297.4282,18943.4883
297.612,18901.57
297.7959,18867.5333
297.9797,18840.79
298.1635,18802.395
298.3474,18819.6567
298.5311,18833.53
298.7149,18789.805
298.8987,18735.875
299.0823,18710.3717
299.2661,18668.4817
299.4498,18603.6083
299.6334,18597.7083
299.8171,18598.8333
300.0007,18580.4483
300.1843,18565.0567
300.368,18544.6367
300.5515,18522.0367
300.7351,18502.1383
300.9186,18488.855
301.1021,18453.6167
301.2857,18443.8933
301.4691,18428.0217
301.6526,18428.6717
301.8361,18393.6217
302.0195,18356.8117
302.2029,18337.64
302.3863,18326.58
302.5697,18290.3017
302.753,18285.9233
302.9364,18287.3133
303.1197,18294.6117
303.303,18277.6333
303.4863,18237.3283
303.6696,18174.57
303.8528,18127.8783
304.036,18107.5517
304.2192,18107.2917
304.4024,18086.5333
304.5856,18051.9783
304.7688,18037.555
304.9519,18032.8933
305.135,18005.645
305.3181,17977.335
305.5012,17957.0033
305.6842,17956.1083
305.8673,17936.995
306.0504,17901.8767
306.2333,17850.01
306.4163,17835.745
306.5993,17809.2967
306.7822,17801.1517
306.9652,17786.91
307.1481,17754.2733
307.331,17727.0933
307.5139,17699.0317
307.6967,17662.775
307.8796,17630.2917
308.0624,17607.615
308.2452,17574.69
308.428,17548.05
308.6107,17535.8533
308.7935,17510.1367
308.9762,17491.715
309.1589,17475.5633
309.3416,17447.3033
309.5243,17417.3983
309.7069,17392.355
309.8896,17363.325
310.0721,17339.5883
310.2548,17327.5367
310.4373,17309.2783
310.6199,17304.15
310.8024,17275.6533
310.985,17261.96
311.1674,17219.8833
311.3499,17174.5983
311.5324,17162.0833
311.7148,17173.1333
311.8973,17137.9517
312.0797,17110.9817
312.2621,17106.615
312.4445,17082.755
312.6268,17051.4733
312.8091,17034.9
312.9915,16989.39
313.1738,16963.4683
313.356,16924.6617
313.5383,16885.9233
313.7206,16876.635
313.9027,16845.9967
314.085,16822.6783
314.2672,16810.2667
314.4493,16799.65
314.6314,16797.715
314.8136,16793.2467
314.9957,16758.3383
315.1778,16716.2517
315.3598,16698.8717
315.5419,16691.76
315.724,16682.1467
315.9059,16661.19
316.088,16641.5433
316.2699,16647.16
316.4519,16629.28
316.6338,16590.1083
316.8157,16533.395
316.9977,16507.97
317.1795,16510.9033
317.3614,16509.11
317.5432,16497.13
317.7251,16467.4383
317.9069,16426.2483
318.0887,16413.3417
318.2704,16390.445
318.4522,16373.7633
318.6339,16365.005
318.8156,16377.6617
318.9973,16357.5083
319.179,16359.63
319.3607,16363.8183
319.5423,16361.805
319.7239,16344.315
319.9055,16320.325
320.0871,16301.7317
320.2687,16283.5783
320.4502,16265.5567
320.6317,16229.4867
320.8132,16235.555
320.9947,16222.685
321.1761,16223.6617
321.3576,16216.7633
321.5391,16208.6583
321.7205,16199.0867
321.9019,16168.1217
322.0832,16126.305
322.2646,16094.8817
322.4459,16075.525
322.6272,16051.0767
322.8085,16033.7667
322.9898,16021.055
323.1711,15994.375
323.3523,15972.6283
323.5335,15959.9317
323.7147,15994.9383
323.8959,16017.935
324.0771,16013.205
324.2582,15989.4317
324.4393,15973.7783
324.6204,15972.9933
324.8015,15959.6967
324.9826,15970.385
325.1637,15999.685
325.3447,15987.8133
325.5257,15978.76
325.7067,15968.4517
325.8877,15925.5967
326.0686,15880.5367
326.2496,15848.6617
326.4305,15818.5783
326.6114,15810.33
326.7922,15811.3817
326.9731,15811.69
327.1539,15806.1217
327.3347,15800.9067
327.5155,15796.7183
327.6963,15815.3
327.8771,15815.23
328.0578,15779.8067
328.2385,15722.6017
328.4193,15705.2317
328.5999,15690.785
328.7806,15667.3383
328.9613,15675.3433
329.1419,15665.3517
329.3225,15666.1717
329.5031,15638.0067
329.6837,15607.3733
329.8642,15588.1583
330.0447,15573.42
330.2252,15553.2717
330.4057,15526.0883
330.5862,15511.2017
330.7667,15511.4017
330.9471,15537.3383
331.1275,15537.8383
331.3079,15482.185
331.4883,15459.0533
331.6687,15464.93
331.849,15437.6483
332.0293,15411.5483
332.2096,15391.99
332.3899,15387.7383
332.5702,15394.025
332.7504,15400.5817
332.9306,15404.475
333.1108,15373.2717
333.291,15333.9067
333.4712,15333.055
333.6514,15341.99
333.8315,15328.1783
334.0116,15315.675
334.1917,15315.7
334.3717,15317.8717
334.5518,15320.1967
334.7318,15296.0317
334.9119,15283.0333
335.0918,15282.475
335.2718,15276.845
335.4518,15272.57
335.6317,15256.335
335.8116,15257.4267
335.9915,15262.9167
336.1714,15218.19
336.3513,15194.905
336.5311,15200.0367
336.7109,15214.68
336.8907,15187.9633
337.0705,15141.2417
337.2502,15090.455
337.43,15075.37
337.6097,15040.6183
337.7894,15024.86
337.9691,15028.2767
338.1488,15034.6267
338.3284,15036.1683
338.508,15049.8133
338.6877,15048.3683
338.8672,15034.4967
339.0468,15003.7783
339.2263,14981.1467
339.4059,14983.015
339.5854,15020.03
339.7649,15008.4433
339.9443,14983.8967
340.1238,14979.3017
340.3032,14977.6917
340.4826,14976.6733
340.662,14946.055
340.8414,14903.7367
341.0207,14915.3533
341.2001,14925.8917
341.3794,14924.6183
341.5587,14956.0283
341.738,14954.7417
341.9172,14908.7167
342.0965,14887.5917
342.2757,14836.54
342.4549,14782.1717
342.6341,14784.31
342.8132,14779.98
342.9923,14808.1333
343.1715,14853.7133
343.3506,14888.015
343.5296,14827.415
343.7087,14766.7733
343.8878,14739.5867
344.0668,14729.1267
344.2458,14718.9533
344.4248,14687.9683
344.6037,14680.3617
344.7827,14678.22
344.9616,14652.7933
345.1405,14646.5117
345.3194,14655.2433
345.4982,14627.9717
345.6771,14601.7683
345.8559,14596.895
346.0347,14596.365
346.2135,14574.82
346.3923,14577.0583
346.571,14573.0167
346.7498,14538.9633
346.9285,14543.9233
347.1071,14528.5467
347.2859,14482.23
347.4645,14504.9083
347.6431,14524.365
347.8217,14547.8183
348.0003,14565.8683
348.1789,14549.6917
348.3574,14467.52
348.5359,14419.03
348.7145,14381.11
348.893,14385.0067
349.0714,14387.6017
349.2499,14351.3417
349.4283,14311.0117
349.6068,14272.255
349.7852,14256.11
349.9635,14259.46
350.1419,14253.7733
350.3202,14232.365
350.4985,14193.2367
350.6768,14166.8567
350.8551,14151.5033
351.0334,14140.3317
351.2116,14115.5117
351.3898,14119.915
351.568,14109.2917
351.7462,14104.97
351.9243,14091.5783
352.1025,14059.94
352.2806,14045.7883
352.4587,14033.4067
352.6368,14023.7383
352.8148,13992.615
352.9929,13954.9233
353.1709,13951.1033
353.3489,13940.2633
353.5268,13913.835
353.7048,13887.2283
353.8828,13874.2817
354.0607,13848.5233
354.2386,13844.44
354.4165,13822.925
354.5943,13802.0417
354.7722,13797.535
354.95,13810.4517
355.1278,13811.0333
355.3056,13776.6867
355.4833,13723.4467
355.6611,13676.4267
355.8388,13636.165
356.0165,13611.0867
356.1942,13622.9783
356.3719,13654.5083
356.5495,13647.6183
356.7271,13621.7767
356.9047,13622.2833
357.0823,13621.1133
357.2599,13614.7733
357.4374,13596.8617
357.6149,13557.5967
357.7924,13510.43
357.9699,13493.8433
358.1474,13485.685
358.3248,13447.5933
358.5023,13420.4033
358.6797,13387.0517
358.8571,13360.22
359.0344,13354.9667
359.2118,13312.955
359.3891,13289.5383
359.5664,13274.6967
359.7437,13256.505
359.9209,13215.26
360.0982,13174.9533
360.2754,13148.1067
360.4526,13161.7783
360.6298,13171.6867
360.807,13160.9917
360.9841,13144.7967
361.1613,13105.8417
361.3383,13108.9483
361.5154,13113.49
361.6925,13092.7633
361.8695,13076.34
362.0466,13046.3533
362.2236,13033.2967
362.4005,13013.6567
362.5775,13004.7267
362.7545,12943.145
362.9314,12903.7967
363.1083,12914.9533
363.2852,12933.2467
363.462,12930.3083
363.6389,12901.1067
363.8157,12886.5983
363.9925,12841.655
364.1693,12830.02
364.346,12796.9333
364.5228,12781.8067
364.6996,12802.6233
364.8762,12801.63
365.0529,12811.9567
365.2296,12795.8283
365.4062,12790.78
365.5829,12782.6067
365.7595,12737.6617
365.9361,12738.99
366.1126,12738.6467
366.2892,12753.6483
366.4657,12909.3733
366.6422,13088.6533
366.8186,13062.4183
366.9951,13114.18
367.1716,13092.89
367.348,12993.335
367.5244,13048.8983
367.7008,13089.3467
367.8772,13122.21
368.0535,12928.1817
368.2298,12843.295
368.4061,12989.1067
368.5824,12937.4633
368.7586,12951.1933
368.9349,13048.125
369.1111,12958.9217
369.2873,12810.24
369.4635,12772.355
369.6396,12852.2433
369.8158,12741.485
369.9919,12669.21
370.168,12657.385
370.3441,12702.405
370.5202,12634.7133
370.6962,12540.3583
370.8722,12493.045
371.0482,12492.0383
371.2242,12517.7267
371.4002,12599.4117
371.5761,12671.0717
371.752,12583.275
371.9279,12568.55
372.1038,12610.9383
372.2796,12585.8117
372.4555,12534.4267
372.6313,12577.1383
372.8071,12536.525
372.9829,12471.3483
373.1586,12455.7967
373.3344,12513.545
373.5101,12488.3667
373.6858,12480.4567
373.8615,12447.64
374.0371,12436.665
374.2127,12521.4083
374.3884,12590.0717
374.564,12525.0617
374.7395,12479.375
374.9151,12504.3433
375.0906,12644.7217
375.2661,12826.55
375.4416,12754.765
375.6171,12752.265
375.7925,12882.9867
375.968,12953.7583
376.1434,12861.6433
376.3188,12689.105
376.4941,12641.8167
376.6695,12685.535
376.8448,12752.8117
377.0201,12814.4767
377.1954,12759.8083
377.3707,12783.69
377.5459,12852.46
377.7212,12913.105
377.8964,13221.5883
378.0715,13490.7017
378.2467,13264.0033
378.4218,13228.795
378.597,13238.5567
378.7721,12986.2517
378.9472,13069.5133
379.1222,13132.9817
379.2973,13325.775
379.4723,13778.3283
379.6473,13991.275
379.8223,13787.7817
379.9972,13339.58
380.1722,13154.4367
380.3471,13071.6983
380.522,13118.9217
380.6969,13044.4517
380.8717,13246.7917
381.0466,13335.7967
381.2214,13088.1817
381.3962,13035.1233
381.571,12922.7517
381.7457,12843.2033
381.9204,12913.4283
382.0952,12969.6467
382.2699,12954.625
382.4445,13350.42
382.6192,13466.3183
382.7938,13716.2483
382.9685,14060.175
383.1431,13863.805
383.3176,13348.4717
383.4922,13077.585
383.6667,13059.7517
383.8412,13091.1733
384.0157,12973.2817
384.1902,12981.0367
384.3646,13144.585
384.5391,13173.6467
384.7134,13126.1317
384.8878,13238.155
385.0622,13525.1633
385.2365,13609.17
385.4109,13187.405
385.5852,12987.7767
385.7594,13025.2483
385.9337,13128.0767
386.1079,13258.9817
386.2822,13448.2133
386.4564,13665.1533
386.6306,13398.2067
386.8047,13295.2183
386.9789,13561.965
387.153,13572.1867
387.3271,13969.0517
387.5012,14086.67
387.6752,14151.66
387.8492,14595.3583
388.0233,14624.98
388.1972,14172.0783
388.3712,14227.185
388.5452,14189.095
388.7191,14266.845
388.893,14596.1383
389.0669,14884.065
389.2408,14224.5383
389.4146,13525.5917
389.5884,13143.5467
389.7623,12892.4267
389.9361,12882.85
390.1098,12940.3683
390.2835,13098.315
390.4573,13088.1
390.631,13008.195
390.8047,13146.8433
390.9784,13391.4583
391.152,13273.5567
391.3256,13230.1317
391.4992,13418.9117
391.6728,13301.115
391.8464,13228.9267
392.0199,13596.0767
392.1934,13793.2283
392.3669,13734.0217
392.5403,14130.645
392.7138,14121.3383
392.8873,14478.825
393.0607,14805.1167
393.2341,15208.8383
393.4074,15296.665
393.5808,14816.035
393.7542,14126.5483
393.9274,14119.4033
394.1007,13968.63
394.274,13999.175
394.4472,14163.8683
394.6205,14071.91
394.7937,14553.5917
394.9668,14982.43
395.14,14816.39
395.3131,14259.1617
395.4863,13745.51
395.6594,13627.3167
395.8325,13628.2083
396.0055,13472.575
396.1786,13585.525
396.3516,13640.3733
396.5246,13685.0883
396.6975,13540.6167
396.8705,13468.4317
397.0434,14027.8317
397.2163,13880.7567
397.3892,13515.9267
397.5621,13721.2917
397.735,14017.2133
397.9077,14381.9283
398.0806,14784.1833
398.2534,14282.465
398.4261,14427.53
398.5989,14547.0533
398.7716,15391.4083
398.9443,15367.0017
399.117,14995.6817
399.2896,14530.7117
399.4623,14385.94
399.6349,14289.6867
399.8075,14189.8567
399.9801,13845.2533
400.1526,13832.4367
400.3252,13601.2167
400.4977,13080.565
400.6702,12998.8667
400.8427,12951.8417
401.0151,13103.305
401.1875,13230.3717
401.36,13144.6617
401.5323,13255.6217
401.7047,13052.8667
401.877,12897.1317
402.0494,12838.5667
402.2216,12909.615
402.394,13248.5267
402.5662,13201.145
402.7385,13107.8467
402.9107,13062.76
403.0829,13042.7417
403.2551,13136.4367
403.4272,13007.915
403.5994,12968.7417
403.7715,13059.65
403.9436,13358.3233
404.1156,13274.9583
