Serial Num,2103232U1
Spectrometer Temperature (C),38.75
Site,CMU
Timestamp,2021-08-30 08:04:16.586277
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1381.06
218.2508,1407.505
218.442,1435.5767
218.6332,1464.92
218.8244,1493.8267
219.0156,1522.6517
219.2067,1556.8267
219.3979,1589.9967
219.589,1624.3583
219.7801,1658.6783
219.9712,1694.8267
220.1623,1731.23
220.3533,1771.27
220.5444,1809.925
220.7354,1849.72
220.9264,1891.9117
221.1174,1935.96
221.3083,1981.0783
221.4993,2023.685
221.6902,2067.5133
221.8812,2116.2833
222.0721,2165.9933
222.263,2215.66
222.4538,2266.6033
222.6447,2319.3667
222.8355,2373.6817
223.0264,2428.555
223.2172,2482.3117
223.408,2540.4733
223.5987,2598.1283
223.7895,2658.3633
223.9802,2718.7083
224.1709,2780.385
224.3616,2844.3783
224.5524,2908.7017
224.743,2975.6433
224.9337,3039.575
225.1243,3113.385
225.315,3180.86
225.5056,3248.95
225.6962,3320.195
225.8867,3393.2217
226.0773,3461.885
226.2678,3536.375
226.4584,3615.1817
226.6489,3693.7283
226.8394,3765.6283
227.0298,3846.7567
227.2203,3932.0233
227.4108,4020.2233
227.6012,4105.355
227.7916,4186.2117
227.982,4271.385
228.1723,4355.0367
228.3627,4443.2467
228.5531,4528.87
228.7434,4617.06
228.9337,4708.1783
229.124,4799.4333
229.3143,4892.1317
229.5045,4993.07
229.6948,5093.25
229.885,5195.0467
230.0752,5299.5983
230.2654,5402.4233
230.4556,5505.4033
230.6457,5606.7067
230.8358,5708.7233
231.026,5811.0417
231.2161,5912.6683
231.4062,6020.31
231.5963,6123.3767
231.7863,6229.7417
231.9764,6342.9917
232.1664,6456.9
232.3564,6575.5067
232.5464,6686.6067
232.7364,6803.5133
232.9263,6915.04
233.1163,7033.6367
233.3062,7154.6733
233.4961,7283.0967
233.686,7400.6117
233.8758,7507.7367
234.0657,7617.28
234.2555,7739.9717
234.4454,7861.9183
234.6352,7980.8183
234.825,8099.0933
235.0147,8212.785
235.2045,8329.7733
235.3942,8447.4583
235.5839,8565.195
235.7737,8682.125
235.9633,8797.0283
236.153,8926.065
236.3427,9049.7317
236.5323,9168.4533
236.7219,9283.5167
236.9115,9387.0367
237.1011,9495.2867
237.2907,9617.6667
237.4803,9737.27
237.6698,9850.705
237.8593,9969.7583
238.0488,10085.3283
238.2383,10202.6633
238.4278,10319.1017
238.6172,10443.3933
238.8066,10561.1283
238.9961,10677.895
239.1855,10806.595
239.3748,10922.1117
239.5642,11031.1117
239.7536,11152.385
239.9429,11267.2283
240.1322,11368.5383
240.3215,11480.9617
240.5108,11594.3117
240.7001,11710.73
240.8893,11826.095
241.0786,11931.75
241.2677,12037.31
241.457,12158.37
241.6461,12248.9017
241.8353,12344.06
242.0244,12441.19
242.2136,12535.0567
242.4027,12631.145
242.5918,12725.9233
242.7809,12821.6817
242.9699,12891.0533
243.159,12944.75
243.348,13058.8267
243.537,13184.0083
243.726,13290.825
243.915,13391.8617
244.1039,13483.225
244.2929,13562.0783
244.4818,13595.48
244.6707,13670.39
244.8596,13784.1133
245.0485,13905.8017
245.2373,14026.7683
245.4262,14139.62
245.615,14235.5167
245.8038,14319.8733
245.9926,14412.5
246.1814,14514.2783
246.3701,14555.0483
246.5589,14559.6
246.7476,14630.125
246.9363,14757.2567
247.1249,14872.24
247.3136,14977.9917
247.5023,15077.5067
247.6909,15183.6917
247.8795,15274.9817
248.0681,15377.3583
248.2567,15464.75
248.4453,15555.9567
248.6338,15646.545
248.8224,15714.8967
249.0109,15709.865
249.1994,15744.7
249.3878,15859.2717
249.5763,15968.8467
249.7648,16067.3983
249.9532,16162.65
250.1416,16263.04
250.33,16372.5483
250.5183,16476.2067
250.7067,16557.1333
250.8951,16638.07
251.0834,16708.6067
251.2717,16780.435
251.46,16855.5683
251.6483,16928.405
251.8365,16993.71
252.0247,17004.535
252.213,17045.4283
252.4012,17124.2033
252.5894,17238.6533
252.7775,17316.0917
252.9657,17387.0917
253.1538,17477.3417
253.3419,17554.16
253.53,17611.0417
253.7181,17674.0783
253.9062,17750.16
254.0942,17815.005
254.2823,17860.1417
254.4703,17908.2083
254.6583,17962.6617
254.8463,18023.9833
255.0342,18065.3967
255.2222,18108.755
255.4101,18143.6
255.598,18137.6517
255.7859,18183.7633
255.9738,18273.055
256.1616,18359.965
256.3495,18444.48
256.5373,18508.9733
256.7251,18608.5867
256.9129,18670.1417
257.1006,18731.8033
257.2884,18803.5067
257.4761,18882.1783
257.6638,18933.445
257.8515,18973.84
258.0392,19016.0817
258.2269,19054.3817
258.4146,19096.19
258.6022,19147.7567
258.7898,19168.6617
258.9774,19199.1033
259.165,19248.1317
259.3525,19297.225
259.5401,19317.03
259.7276,19359.9333
259.9151,19407.6717
260.1026,19443.4367
260.2901,19498.345
260.4776,19549.3883
260.665,19634.8867
260.8524,19705.5483
261.0398,19773.305
261.2272,19806.8433
261.4146,19819.52
261.6019,19862.6583
261.7893,19909.1183
261.9766,19949.4367
262.1639,19990.2933
262.3512,19999.2683
262.5384,20012.1033
262.7257,20031.0
262.9129,20053.0233
263.1001,20064.7833
263.2873,20105.8317
263.4745,20134.5617
263.6617,20115.06
263.8488,20144.33
264.0359,20169.9067
264.2231,20191.235
264.4101,20212.6583
264.5972,20238.2383
264.7842,20262.015
264.9713,20272.2583
265.1583,20280.0183
265.3453,20301.3683
265.5323,20332.6917
265.7193,20360.8433
265.9062,20399.3733
266.0931,20415.8567
266.2801,20419.5483
266.4669,20448.29
266.6538,20472.3633
266.8407,20497.3483
267.0276,20489.235
267.2143,20482.355
267.4012,20504.2367
267.588,20483.0
267.7747,20485.0767
267.9615,20489.755
268.1482,20484.455
268.3349,20493.9317
268.5217,20495.0017
268.7083,20472.5217
268.895,20468.26
269.0817,20486.3483
269.2682,20489.9167
269.4549,20469.295
269.6415,20431.86
269.8281,20424.4817
270.0146,20445.5767
270.2012,20455.235
270.3877,20470.4817
270.5742,20469.4733
270.7607,20465.0867
270.9472,20457.8567
271.1336,20449.2383
271.32,20432.5217
271.5065,20417.385
271.6929,20415.48
271.8792,20431.255
272.0656,20426.9617
272.252,20431.175
272.4383,20429.9367
272.6246,20418.11
272.8109,20404.7783
272.9972,20437.4983
273.1835,20451.685
273.3697,20462.5033
273.5559,20467.1417
273.7421,20466.9367
273.9283,20456.6817
274.1145,20446.3667
274.3007,20440.185
274.4868,20446.7617
274.6729,20470.9517
274.859,20474.4517
275.0451,20468.0683
275.2311,20411.9767
275.4172,20419.3167
275.6032,20430.725
275.7892,20446.12
275.9752,20444.34
276.1612,20462.1983
276.3472,20440.8017
276.5331,20425.99
276.719,20420.8183
276.9049,20419.375
277.0908,20398.4367
277.2767,20392.5317
277.4625,20395.8433
277.6484,20381.515
277.8342,20361.085
278.02,20350.1517
278.2057,20356.8067
278.3915,20374.6517
278.5772,20370.68
278.763,20338.51
278.9487,20353.13
279.1343,20367.27
279.32,20355.1867
279.5057,20325.4667
279.6913,20268.8017
279.877,20252.875
280.0625,20242.2967
280.2481,20210.055
280.4337,20179.495
280.6192,20198.24
280.8048,20213.965
280.9903,20189.31
281.1758,20155.0783
281.3612,20119.1317
281.5467,20102.2167
281.7321,20120.425
281.9175,20121.4267
282.1029,20110.7283
282.2884,20106.4483
282.4737,20069.9233
282.6591,20036.7783
282.8444,20031.6683
283.0297,20019.0867
283.215,20014.6633
283.4002,20005.5333
283.5855,19968.9083
283.7707,19909.8367
283.956,19881.16
284.1412,19859.4383
284.3264,19864.1067
284.5115,19881.79
284.6967,19884.6167
284.8818,19854.375
285.0669,19810.1633
285.252,19797.8533
285.4371,19790.6783
285.6222,19755.865
285.8072,19729.835
285.9922,19709.535
286.1772,19712.81
286.3622,19716.7583
286.5472,19684.3333
286.7321,19643.5333
286.9171,19653.375
287.102,19650.37
287.2869,19658.9333
287.4717,19682.8733
287.6566,19673.8933
287.8415,19659.1883
288.0263,19646.0767
288.2111,19594.2383
288.3959,19547.91
288.5806,19538.7333
288.7654,19536.2067
288.9501,19570.9933
289.1348,19572.8183
289.3195,19560.6367
289.5042,19560.7083
289.6889,19569.7
289.8735,19518.2867
290.0581,19492.19
290.2428,19450.1
290.4273,19440.46
290.6119,19452.2333
290.7965,19439.8967
290.981,19429.065
291.1655,19417.3767
291.35,19357.5383
291.5345,19316.4583
291.719,19311.02
291.9034,19308.4767
292.0878,19329.4533
292.2722,19314.9367
292.4566,19286.2283
292.641,19287.305
292.8253,19275.7567
293.0096,19250.36
293.194,19249.6833
293.3783,19239.4633
293.5626,19242.8517
293.7468,19234.3283
293.9311,19226.0817
294.1153,19181.9333
294.2995,19114.8667
294.4837,19068.905
294.6678,19029.86
294.852,19007.3583
295.0361,19007.1883
295.2202,19007.5733
295.4043,19012.1867
295.5884,18993.1617
295.7725,18976.0817
295.9565,18949.885
296.1405,18901.97
296.3246,18875.7217
296.5085,18896.4217
296.6925,18915.44
296.8764,18899.8183
297.0603,18876.935
297.2443,18855.9183
297.4282,18819.0267
297.612,18772.9
297.7959,18736.6383
297.9797,18712.7467
298.1635,18671.4583
298.3474,18691.5533
298.5311,18703.94
298.7149,18662.54
298.8987,18611.1617
299.0823,18586.9467
299.2661,18546.53
299.4498,18484.9
299.6334,18475.0533
299.8171,18471.6533
300.0007,18451.1367
300.1843,18433.9183
300.368,18414.7083
300.5515,18391.9517
300.7351,18377.0733
300.9186,18361.1217
301.1021,18326.3783
301.2857,18316.3383
301.4691,18303.0517
301.6526,18304.505
301.8361,18268.5717
302.0195,18231.9533
302.2029,18205.6483
302.3863,18196.0867
302.5697,18158.045
302.753,18156.3933
302.9364,18158.715
303.1197,18167.325
303.303,18153.2033
303.4863,18111.3533
303.6696,18047.8483
303.8528,18000.7617
304.036,17977.445
304.2192,17978.2733
304.4024,17959.1483
304.5856,17921.38
304.7688,17904.1183
304.9519,17900.625
305.135,17878.1
305.3181,17850.925
305.5012,17830.1617
305.6842,17826.2967
305.8673,17807.505
306.0504,17772.4433
306.2333,17721.235
306.4163,17706.1267
306.5993,17678.5
306.7822,17668.5733
306.9652,17656.7433
307.1481,17620.7133
307.331,17594.7517
307.5139,17568.1617
307.6967,17533.1883
307.8796,17500.005
308.0624,17477.88
308.2452,17443.57
308.428,17416.1283
308.6107,17405.5133
308.7935,17378.1667
308.9762,17356.3933
309.1589,17341.1583
309.3416,17316.03
309.5243,17284.1817
309.7069,17262.3883
309.8896,17234.4283
310.0721,17207.185
310.2548,17195.075
310.4373,17175.655
310.6199,17173.1
310.8024,17143.1867
310.985,17128.7083
311.1674,17084.7867
311.3499,17036.4733
311.5324,17028.88
311.7148,17038.5517
311.8973,17004.1767
312.0797,16979.48
312.2621,16971.5433
312.4445,16949.61
312.6268,16914.4333
312.8091,16899.1233
312.9915,16851.8583
313.1738,16827.2817
313.356,16789.5617
313.5383,16751.1233
313.7206,16739.66
313.9027,16707.0317
314.085,16686.9617
314.2672,16673.8983
314.4493,16664.6667
314.6314,16659.655
314.8136,16654.4867
314.9957,16620.8317
315.1778,16578.8267
315.3598,16562.845
315.5419,16554.0233
315.724,16542.5233
315.9059,16523.925
316.088,16505.6317
316.2699,16509.9783
316.4519,16490.39
316.6338,16451.04
316.8157,16395.9483
316.9977,16371.0083
317.1795,16374.035
317.3614,16372.9717
317.5432,16359.21
317.7251,16329.5767
317.9069,16287.31
318.0887,16268.9567
318.2704,16247.3717
318.4522,16230.0533
318.6339,16223.5917
318.8156,16239.7567
318.9973,16217.5383
319.179,16218.7533
319.3607,16221.7267
319.5423,16219.0367
319.7239,16200.5767
319.9055,16174.3417
320.0871,16160.08
320.2687,16139.985
320.4502,16120.2333
320.6317,16088.1267
320.8132,16090.1833
320.9947,16078.6767
321.1761,16078.115
321.3576,16071.8367
321.5391,16065.01
321.7205,16052.6783
321.9019,16019.7167
322.0832,15984.76
322.2646,15953.1267
322.4459,15928.9333
322.6272,15905.92
322.8085,15887.0083
322.9898,15873.065
323.1711,15846.795
323.3523,15826.33
323.5335,15814.3583
323.7147,15842.9683
323.8959,15868.6017
324.0771,15863.69
324.2582,15842.435
324.4393,15828.03
324.6204,15827.3883
324.8015,15817.8267
324.9826,15823.4467
325.1637,15850.135
325.3447,15839.235
325.5257,15829.5083
325.7067,15817.54
325.8877,15775.525
326.0686,15729.3317
326.2496,15698.0183
326.4305,15671.105
326.6114,15663.2067
326.7922,15662.8833
326.9731,15664.7783
327.1539,15655.7683
327.3347,15647.6733
327.5155,15644.9833
327.6963,15664.005
327.8771,15663.1833
328.0578,15625.4933
328.2385,15571.29
328.4193,15553.6067
328.5999,15534.9383
328.7806,15513.335
328.9613,15520.9433
329.1419,15508.7317
329.3225,15511.7017
329.5031,15484.2367
329.6837,15453.205
329.8642,15437.54
330.0447,15419.24
330.2252,15399.4367
330.4057,15368.53
330.5862,15357.5933
330.7667,15355.6417
330.9471,15383.865
331.1275,15380.49
331.3079,15326.7
331.4883,15302.25
331.6687,15305.0467
331.849,15279.4917
332.0293,15248.4717
332.2096,15233.01
332.3899,15227.3817
332.5702,15231.15
332.7504,15242.8967
332.9306,15242.3367
333.1108,15211.7583
333.291,15175.355
333.4712,15170.2867
333.6514,15179.3717
333.8315,15162.195
334.0116,15151.8567
334.1917,15150.2133
334.3717,15151.77
334.5518,15156.9517
334.7318,15132.8267
334.9119,15121.4883
335.0918,15118.2967
335.2718,15112.79
335.4518,15108.735
335.6317,15093.6433
335.8116,15094.4867
335.9915,15095.6583
336.1714,15048.7267
336.3513,15027.5633
336.5311,15035.39
336.7109,15043.3433
336.8907,15019.335
337.0705,14972.4117
337.2502,14922.5517
337.43,14906.245
337.6097,14874.455
337.7894,14856.5683
337.9691,14859.8167
338.1488,14864.9833
338.3284,14867.3633
338.508,14881.4617
338.6877,14880.8683
338.8672,14865.8583
339.0468,14834.89
339.2263,14809.8367
339.4059,14808.9783
339.5854,14849.0433
339.7649,14833.2767
339.9443,14810.9683
340.1238,14810.6083
340.3032,14804.5433
340.4826,14803.54
340.662,14771.21
340.8414,14731.6683
341.0207,14741.8167
341.2001,14751.6567
341.3794,14747.0967
341.5587,14774.335
341.738,14773.1467
341.9172,14729.705
342.0965,14712.6217
342.2757,14665.3667
342.4549,14608.34
342.6341,14613.99
342.8132,14606.1417
342.9923,14635.87
343.1715,14680.48
343.3506,14709.87
343.5296,14646.26
343.7087,14591.0617
343.8878,14564.7933
344.0668,14549.3433
344.2458,14537.9883
344.4248,14508.9767
344.6037,14496.9133
344.7827,14497.12
344.9616,14471.91
345.1405,14469.8767
345.3194,14476.1883
345.4982,14448.72
345.6771,14422.0483
345.8559,14415.9283
346.0347,14415.6033
346.2135,14394.1283
346.3923,14395.8517
346.571,14390.38
346.7498,14355.5383
346.9285,14363.6067
347.1071,14341.7817
347.2859,14300.4683
347.4645,14322.2717
347.6431,14341.4117
347.8217,14361.6417
348.0003,14385.355
348.1789,14358.68
348.3574,14283.5067
348.5359,14233.025
348.7145,14198.0167
348.893,14198.385
349.0714,14200.3083
349.2499,14163.8133
349.4283,14126.9767
349.6068,14086.0
349.7852,14072.415
349.9635,14074.09
350.1419,14073.1983
350.3202,14051.2983
350.4985,14011.18
350.6768,13988.63
350.8551,13970.7983
351.0334,13959.15
351.2116,13931.5783
351.3898,13933.98
351.568,13919.6233
351.7462,13921.5283
351.9243,13906.68
352.1025,13877.0767
352.2806,13857.84
352.4587,13849.25
352.6368,13835.0283
352.8148,13804.6833
352.9929,13768.7267
353.1709,13767.4633
353.3489,13758.6683
353.5268,13731.8317
353.7048,13706.69
353.8828,13689.5483
354.0607,13666.2917
354.2386,13662.3383
354.4165,13639.1817
354.5943,13621.2133
354.7722,13612.4317
354.95,13626.1217
355.1278,13623.445
355.3056,13589.3133
355.4833,13539.5233
355.6611,13492.29
355.8388,13455.7717
356.0165,13430.4867
356.1942,13441.3017
356.3719,13472.2433
356.5495,13463.185
356.7271,13436.8317
356.9047,13436.25
357.0823,13429.0183
357.2599,13425.0783
357.4374,13408.255
357.6149,13368.1717
357.7924,13322.615
357.9699,13307.7683
358.1474,13299.1683
358.3248,13256.77
358.5023,13232.3583
358.6797,13196.8517
358.8571,13175.15
359.0344,13165.5783
359.2118,13126.0383
359.3891,13107.2383
359.5664,13090.6567
359.7437,13075.4667
359.9209,13034.3383
360.0982,12995.1933
360.2754,12967.8367
360.4526,12979.6383
360.6298,12987.15
360.807,12977.42
360.9841,12960.6583
361.1613,12919.3583
361.3383,12924.455
361.5154,12930.0717
361.6925,12910.155
361.8695,12887.44
362.0466,12861.225
362.2236,12850.8367
362.4005,12832.0433
362.5775,12823.3833
362.7545,12763.4633
362.9314,12724.8133
363.1083,12737.4317
363.2852,12750.125
363.462,12745.6083
363.6389,12718.8183
363.8157,12706.515
363.9925,12662.91
364.1693,12651.83
364.346,12614.4583
364.5228,12604.025
364.6996,12620.2883
364.8762,12620.86
365.0529,12630.6533
365.2296,12611.0083
365.4062,12612.025
365.5829,12602.45
365.7595,12558.04
365.9361,12563.425
366.1126,12561.165
366.2892,12581.6633
366.4657,12739.435
366.6422,12905.915
366.8186,12872.8533
366.9951,12932.615
367.1716,12901.6183
367.348,12811.415
367.5244,12872.9933
367.7008,12910.3767
367.8772,12932.5583
368.0535,12736.64
368.2298,12672.1133
368.4061,12810.555
368.5824,12742.765
368.7586,12778.52
368.9349,12865.0417
369.1111,12766.8317
369.2873,12630.4667
369.4635,12602.8283
369.6396,12674.2067
369.8158,12555.4167
369.9919,12494.46
370.168,12490.8633
370.3441,12525.46
370.5202,12452.88
370.6962,12363.5233
370.8722,12318.0083
371.0482,12315.8117
371.2242,12342.3617
371.4002,12426.3267
371.5761,12490.7317
371.752,12404.4267
371.9279,12395.9333
372.1038,12434.6383
372.2796,12401.32
372.4555,12357.1183
372.6313,12398.6417
372.8071,12355.6783
372.9829,12297.8567
373.1586,12286.05
373.3344,12340.09
373.5101,12306.7983
373.6858,12301.39
373.8615,12269.8233
374.0371,12262.6917
374.2127,12352.9467
374.3884,12411.1383
374.564,12345.7767
374.7395,12305.8583
374.9151,12331.1017
375.0906,12474.62
375.2661,12644.8867
375.4416,12568.2667
375.6171,12580.9767
375.7925,12710.1317
375.968,12769.7983
376.1434,12665.7183
376.3188,12512.4467
376.4941,12470.8267
376.6695,12515.8517
376.8448,12572.0083
377.0201,12635.4367
377.1954,12576.395
377.3707,12617.0417
377.5459,12677.98
377.7212,12745.695
377.8964,13059.695
378.0715,13300.3467
378.2467,13063.67
378.4218,13069.6233
378.597,13048.9317
378.7721,12811.9267
378.9472,12903.3033
379.1222,12961.5667
379.2973,13158.4933
379.4723,13600.3533
379.6473,13792.6817
379.8223,13562.665
379.9972,13150.505
380.1722,12982.0017
380.3471,12903.68
380.522,12944.0483
380.6969,12875.3367
380.8717,13090.7383
381.0466,13140.78
381.2214,12909.645
381.3962,12864.835
381.571,12749.8167
381.7457,12668.9033
381.9204,12748.98
382.0952,12782.775
382.2699,12789.56
382.4445,13184.39
382.6192,13279.355
382.7938,13539.2983
382.9685,13875.4817
383.1431,13645.235
383.3176,13149.4533
383.4922,12910.8033
383.6667,12891.62
383.8412,12909.65
384.0157,12790.88
384.1902,12809.475
384.3646,12976.8933
384.5391,12991.3
384.7134,12951.8233
384.8878,13075.1
385.0622,13358.905
385.2365,13409.1167
385.4109,12993.6833
385.5852,12827.6633
385.7594,12866.35
385.9337,12955.4817
386.1079,13083.3033
386.2822,13275.5983
386.4564,13479.6783
386.6306,13199.4783
386.8047,13136.4633
386.9789,13396.2283
387.153,13384.9583
387.3271,13802.155
387.5012,13876.1317
387.6752,13983.2367
387.8492,14415.1067
388.0233,14400.6233
388.1972,13974.4883
388.3712,14060.6717
388.5452,14007.235
388.7191,14083.5167
388.893,14427.88
389.0669,14660.3967
389.2408,13998.0883
389.4146,13338.4167
389.5884,12990.4717
389.7623,12736.1017
389.9361,12723.7183
390.1098,12781.6083
390.2835,12929.2933
390.4573,12914.1283
390.631,12837.065
390.8047,12995.5283
390.9784,13221.22
391.152,13096.075
391.3256,13074.4183
391.4992,13264.6833
391.6728,13116.8817
391.8464,13076.085
392.0199,13451.665
392.1934,13598.7067
392.3669,13564.4267
392.5403,13952.78
392.7138,13946.4617
392.8873,14295.4183
393.0607,14629.6367
393.2341,14995.5833
393.4074,15082.53
393.5808,14568.785
393.7542,13944.345
393.9274,13960.4883
394.1007,13778.2967
394.274,13837.655
394.4472,13960.335
394.6205,13902.8883
394.7937,14385.0917
394.9668,14789.085
395.14,14582.9333
395.3131,14058.105
395.4863,13575.4017
395.6594,13486.3833
395.8325,13443.2733
396.0055,13310.5783
396.1786,13414.9133
396.3516,13477.0417
396.5246,13496.4917
396.6975,13358.805
396.8705,13304.1233
397.0434,13867.0283
397.2163,13652.9133
397.3892,13343.8533
397.5621,13574.3817
397.735,13849.0967
397.9077,14210.81
398.0806,14575.2983
398.2534,14085.1067
398.4261,14268.225
398.5989,14390.585
398.7716,15208.6567
398.9443,15143.53
399.117,14785.595
399.2896,14362.5767
399.4623,14224.2217
399.6349,14130.7783
399.8075,14000.405
399.9801,13672.8767
400.1526,13685.0167
400.3252,13414.1117
400.4977,12929.2967
400.6702,12856.06
400.8427,12804.3533
401.0151,12958.0333
401.1875,13058.6233
401.36,12990.3683
401.5323,13097.855
401.7047,12886.44
401.877,12749.4017
402.0494,12694.3133
402.2216,12774.4217
402.394,13095.6817
402.5662,13027.725
402.7385,12954.9083
402.9107,12912.43
403.0829,12902.7733
403.2551,12979.7817
403.4272,12845.8567
403.5994,12820.7067
403.7715,12923.1783
403.9436,13197.27
404.1156,13115.6667
