Serial Num,2103232U1
Spectrometer Temperature (C),41.0
Site,CMU
Timestamp,2021-08-30 23:09:45.674511
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1408.52
218.2508,1435.4
218.442,1463.09
218.6332,1494.73
218.8244,1524.275
219.0156,1555.3217
219.2067,1589.285
219.3979,1622.2167
219.589,1656.485
219.7801,1692.4533
219.9712,1728.98
220.1623,1766.7083
220.3533,1807.3517
220.5444,1848.0783
220.7354,1888.85
220.9264,1930.8617
221.1174,1976.78
221.3083,2022.2133
221.4993,2065.9717
221.6902,2110.375
221.8812,2159.5383
222.0721,2210.59
222.263,2261.09
222.4538,2313.58
222.6447,2367.515
222.8355,2421.2283
223.0264,2477.015
223.2172,2532.5533
223.408,2589.9767
223.5987,2649.2617
223.7895,2709.91
223.9802,2771.2933
224.1709,2833.815
224.3616,2899.4733
224.5524,2965.515
224.743,3032.4383
224.9337,3098.11
225.1243,3172.3267
225.315,3241.675
225.5056,3310.675
225.6962,3384.8233
225.8867,3458.305
226.0773,3533.1517
226.2678,3608.485
226.4584,3685.7283
226.6489,3763.125
226.8394,3836.2
227.0298,3918.45
227.2203,4002.8033
227.4108,4090.9883
227.6012,4178.21
227.7916,4260.7883
227.982,4346.065
228.1723,4430.0833
228.3627,4520.6517
228.5531,4605.3
228.7434,4694.4133
228.9337,4786.4117
229.124,4880.61
229.3143,4973.9567
229.5045,5075.8533
229.6948,5175.235
229.885,5279.5933
230.0752,5386.0083
230.2654,5490.4883
230.4556,5594.5283
230.6457,5694.9017
230.8358,5797.1283
231.026,5901.53
231.2161,6003.9433
231.4062,6111.2817
231.5963,6217.165
231.7863,6323.915
231.9764,6438.9883
232.1664,6553.7767
232.3564,6671.6567
232.5464,6784.2333
232.7364,6901.5533
232.9263,7013.9117
233.1163,7134.615
233.3062,7257.2983
233.4961,7386.2717
233.686,7503.4667
233.8758,7611.4117
234.0657,7722.3367
234.2555,7845.2767
234.4454,7966.275
234.6352,8084.205
234.825,8205.185
235.0147,8318.51
235.2045,8438.7667
235.3942,8555.76
235.5839,8677.115
235.7737,8792.5733
235.9633,8906.69
236.153,9036.4917
236.3427,9161.7633
236.5323,9282.2983
236.7219,9397.4183
236.9115,9501.6833
237.1011,9608.345
237.2907,9732.2833
237.4803,9852.8117
237.6698,9968.0417
237.8593,10085.0983
238.0488,10200.8317
238.2383,10317.7167
238.4278,10431.305
238.6172,10562.6133
238.8066,10679.7267
238.9961,10798.4317
239.1855,10923.7
239.3748,11037.9667
239.5642,11147.4733
239.7536,11267.02
239.9429,11381.755
240.1322,11484.2183
240.3215,11597.7617
240.5108,11712.2217
240.7001,11830.1417
240.8893,11939.5517
241.0786,12047.6417
241.2677,12155.8033
241.457,12277.0083
241.6461,12363.2433
241.8353,12459.41
242.0244,12556.7367
242.2136,12651.6017
242.4027,12750.4133
242.5918,12842.6717
242.7809,12939.7233
242.9699,13008.89
243.159,13056.8917
243.348,13171.7183
243.537,13298.6933
243.726,13403.5467
243.915,13503.235
244.1039,13590.0867
244.2929,13677.3783
244.4818,13708.9817
244.6707,13784.1767
244.8596,13900.135
245.0485,14017.185
245.2373,14137.0033
245.4262,14248.28
245.615,14347.89
245.8038,14428.6483
245.9926,14522.27
246.1814,14626.1983
246.3701,14669.5033
246.5589,14672.0883
246.7476,14740.095
246.9363,14865.725
247.1249,14980.2
247.3136,15083.265
247.5023,15185.955
247.6909,15291.8667
247.8795,15379.6833
248.0681,15485.47
248.2567,15571.1117
248.4453,15663.2233
248.6338,15753.0767
248.8224,15821.3483
249.0109,15818.2017
249.1994,15844.655
249.3878,15960.1617
249.5763,16069.0617
249.7648,16166.7067
249.9532,16261.28
250.1416,16361.2
250.33,16475.59
250.5183,16577.845
250.7067,16656.61
250.8951,16741.6033
251.0834,16808.075
251.2717,16879.24
251.46,16949.5567
251.6483,17024.9183
251.8365,17087.4533
252.0247,17101.0767
252.213,17140.1967
252.4012,17219.5817
252.5894,17336.87
252.7775,17417.1233
252.9657,17484.1067
253.1538,17571.1633
253.3419,17650.9283
253.53,17704.38
253.7181,17766.7483
253.9062,17839.7067
254.0942,17908.1033
254.2823,17955.4033
254.4703,18000.1467
254.6583,18056.9583
254.8463,18117.3833
255.0342,18155.1883
255.2222,18195.6917
255.4101,18228.885
255.598,18226.94
255.7859,18271.0933
255.9738,18359.7017
256.1616,18446.585
256.3495,18534.74
256.5373,18602.8517
256.7251,18700.14
256.9129,18763.1833
257.1006,18821.9417
257.2884,18891.4183
257.4761,18972.3367
257.6638,19026.3467
257.8515,19065.1717
258.0392,19109.195
258.2269,19145.64
258.4146,19183.5433
258.6022,19231.3367
258.7898,19251.3117
258.9774,19274.6733
259.165,19324.3567
259.3525,19380.2717
259.5401,19404.625
259.7276,19451.07
259.9151,19502.3983
260.1026,19536.29
260.2901,19586.8867
260.4776,19635.9717
260.665,19718.51
260.8524,19786.165
261.0398,19858.2417
261.2272,19891.9133
261.4146,19909.98
261.6019,19952.7183
261.7893,19999.0617
261.9766,20034.6283
262.1639,20080.94
262.3512,20085.6717
262.5384,20097.6067
262.7257,20112.8467
262.9129,20136.9117
263.1001,20155.93
263.2873,20200.59
263.4745,20232.0983
263.6617,20213.155
263.8488,20242.6417
264.0359,20266.91
264.2231,20282.495
264.4101,20302.7383
264.5972,20330.9833
264.7842,20353.5583
264.9713,20370.115
265.1583,20380.2117
265.3453,20402.9833
265.5323,20425.9783
265.7193,20452.9467
265.9062,20491.365
266.0931,20509.1633
266.2801,20516.9117
266.4669,20548.555
266.6538,20573.0883
266.8407,20603.2033
267.0276,20598.655
267.2143,20594.6267
267.4012,20614.7883
267.588,20590.045
267.7747,20590.125
267.9615,20594.5933
268.1482,20596.6383
268.3349,20609.745
268.5217,20612.08
268.7083,20593.0
268.895,20585.8383
269.0817,20607.1833
269.2682,20610.1517
269.4549,20588.8617
269.6415,20542.6117
269.8281,20532.6117
270.0146,20555.3217
270.2012,20568.41
270.3877,20583.245
270.5742,20584.565
270.7607,20581.4783
270.9472,20578.3517
271.1336,20569.815
271.32,20553.39
271.5065,20537.4617
271.6929,20531.5233
271.8792,20548.285
272.0656,20544.41
272.252,20551.3117
272.4383,20552.44
272.6246,20536.55
272.8109,20530.5267
272.9972,20562.9667
273.1835,20577.135
273.3697,20588.4083
273.5559,20592.3883
273.7421,20597.0183
273.9283,20588.4383
274.1145,20580.8783
274.3007,20576.0283
274.4868,20584.5283
274.6729,20610.015
274.859,20612.6283
275.0451,20609.2783
275.2311,20554.7017
275.4172,20560.8167
275.6032,20574.995
275.7892,20592.8117
275.9752,20589.665
276.1612,20608.5733
276.3472,20581.79
276.5331,20571.7367
276.719,20566.4583
276.9049,20566.5483
277.0908,20547.8017
277.2767,20540.6133
277.4625,20543.6067
277.6484,20532.99
277.8342,20509.1017
278.02,20502.2667
278.2057,20515.3817
278.3915,20535.4833
278.5772,20529.12
278.763,20499.6967
278.9487,20513.005
279.1343,20529.6783
279.32,20518.605
279.5057,20484.6817
279.6913,20427.3383
279.877,20411.1017
280.0625,20406.0783
280.2481,20372.715
280.4337,20344.2967
280.6192,20359.08
280.8048,20376.6383
280.9903,20350.54
281.1758,20317.4433
281.3612,20281.4033
281.5467,20271.1183
281.7321,20288.5433
281.9175,20290.1317
282.1029,20279.5867
282.2884,20273.9883
282.4737,20236.1233
282.6591,20208.2567
282.8444,20199.9417
283.0297,20190.655
283.215,20186.8883
283.4002,20178.5883
283.5855,20142.7033
283.7707,20080.9183
283.956,20053.1467
284.1412,20034.63
284.3264,20035.51
284.5115,20055.8867
284.6967,20063.0767
284.8818,20032.1067
285.0669,19988.6633
285.252,19976.7183
285.4371,19973.0883
285.6222,19938.505
285.8072,19911.41
285.9922,19890.8533
286.1772,19892.1167
286.3622,19894.27
286.5472,19860.6083
286.7321,19824.605
286.9171,19838.565
287.102,19834.8333
287.2869,19845.01
287.4717,19870.8433
287.6566,19863.1383
287.8415,19849.8733
288.0263,19828.5783
288.2111,19781.7083
288.3959,19733.2317
288.5806,19726.9483
288.7654,19723.4467
288.9501,19763.8383
289.1348,19763.7183
289.3195,19752.59
289.5042,19750.2767
289.6889,19760.64
289.8735,19712.1567
290.0581,19683.145
290.2428,19640.975
290.4273,19630.0233
290.6119,19644.4417
290.7965,19633.8533
290.981,19624.6283
291.1655,19607.2633
291.35,19547.745
291.5345,19505.86
291.719,19499.675
291.9034,19501.5083
292.0878,19524.4083
292.2722,19510.6083
292.4566,19482.1583
292.641,19484.16
292.8253,19471.5867
293.0096,19445.8467
293.194,19443.6817
293.3783,19433.4333
293.5626,19437.5983
293.7468,19427.9933
293.9311,19424.4783
294.1153,19383.7733
294.2995,19309.75
294.4837,19263.0917
294.6678,19225.41
294.852,19204.0967
295.0361,19199.4583
295.2202,19198.265
295.4043,19207.0883
295.5884,19187.3367
295.7725,19171.3633
295.9565,19147.07
296.1405,19102.4333
296.3246,19075.615
296.5085,19093.8867
296.6925,19112.305
296.8764,19096.0
297.0603,19074.9983
297.2443,19048.39
297.4282,19013.62
297.612,18969.7667
297.7959,18932.3383
297.9797,18908.2883
298.1635,18865.595
298.3474,18887.17
298.5311,18899.755
298.7149,18856.525
298.8987,18804.0883
299.0823,18778.2733
299.2661,18735.445
299.4498,18671.6983
299.6334,18665.9067
299.8171,18666.115
300.0007,18646.0567
300.1843,18629.3
300.368,18610.7033
300.5515,18585.3517
300.7351,18567.1167
300.9186,18555.6433
301.1021,18519.1367
301.2857,18509.3417
301.4691,18494.6833
301.6526,18498.7283
301.8361,18457.6183
302.0195,18422.8567
302.2029,18402.7367
302.3863,18389.9333
302.5697,18355.8067
302.753,18352.8317
302.9364,18352.7117
303.1197,18359.8983
303.303,18341.53
303.4863,18303.3017
303.6696,18237.02
303.8528,18194.0
304.036,18167.82
304.2192,18170.3617
304.4024,18155.1667
304.5856,18115.5333
304.7688,18101.4783
304.9519,18094.7217
305.135,18068.645
305.3181,18040.4817
305.5012,18020.525
305.6842,18016.765
305.8673,17997.9
306.0504,17967.4283
306.2333,17911.865
306.4163,17897.6817
306.5993,17874.0533
306.7822,17862.1217
306.9652,17850.9583
307.1481,17814.8167
307.331,17788.73
307.5139,17761.2933
307.6967,17724.1417
307.8796,17692.2183
308.0624,17670.0617
308.2452,17637.3333
308.428,17608.6167
308.6107,17598.0617
308.7935,17573.12
308.9762,17552.7783
309.1589,17535.3717
309.3416,17507.2333
309.5243,17478.3417
309.7069,17455.8483
309.8896,17426.6717
310.0721,17401.3917
310.2548,17385.5383
310.4373,17369.3383
310.6199,17365.125
310.8024,17336.8417
310.985,17321.4917
311.1674,17279.625
311.3499,17231.5333
311.5324,17222.5717
311.7148,17229.1967
311.8973,17198.5817
312.0797,17173.1933
312.2621,17166.3883
312.4445,17145.09
312.6268,17111.0917
312.8091,17096.4217
312.9915,17048.495
313.1738,17021.52
313.356,16979.8367
313.5383,16944.2233
313.7206,16932.705
313.9027,16901.9783
314.085,16880.2683
314.2672,16866.9583
314.4493,16857.665
314.6314,16853.0967
314.8136,16849.22
314.9957,16815.33
315.1778,16773.1583
315.3598,16756.5933
315.5419,16749.03
315.724,16739.575
315.9059,16720.18
316.088,16698.415
316.2699,16704.7067
316.4519,16688.5433
316.6338,16645.49
316.8157,16588.5383
316.9977,16563.4333
317.1795,16567.925
317.3614,16567.11
317.5432,16554.235
317.7251,16524.6133
317.9069,16482.9867
318.0887,16468.65
318.2704,16446.9933
318.4522,16427.6433
318.6339,16419.3317
318.8156,16436.6417
318.9973,16414.8133
319.179,16416.0267
319.3607,16420.775
319.5423,16419.2617
319.7239,16401.485
319.9055,16372.0333
320.0871,16356.215
320.2687,16340.7533
320.4502,16316.1467
320.6317,16286.0767
320.8132,16288.1133
320.9947,16279.5367
321.1761,16277.82
321.3576,16271.0683
321.5391,16265.7133
321.7205,16255.1417
321.9019,16221.8867
322.0832,16178.7117
322.2646,16151.1783
322.4459,16129.8567
322.6272,16106.5383
322.8085,16089.805
322.9898,16075.8583
323.1711,16048.7017
323.3523,16025.4833
323.5335,16014.2183
323.7147,16046.3867
323.8959,16071.5583
324.0771,16067.305
324.2582,16042.39
324.4393,16028.6017
324.6204,16027.1467
324.8015,16015.205
324.9826,16026.9667
325.1637,16054.245
325.3447,16041.8017
325.5257,16034.4583
325.7067,16022.685
325.8877,15978.8733
326.0686,15933.7117
326.2496,15902.6633
326.4305,15871.3717
326.6114,15863.4583
326.7922,15867.03
326.9731,15867.9533
327.1539,15857.8717
327.3347,15853.8483
327.5155,15849.8217
327.6963,15871.415
327.8771,15869.5617
328.0578,15833.85
328.2385,15775.04
328.4193,15759.5167
328.5999,15743.71
328.7806,15722.4583
328.9613,15731.195
329.1419,15719.245
329.3225,15721.815
329.5031,15689.46
329.6837,15660.1617
329.8642,15643.885
330.0447,15626.2483
330.2252,15609.7667
330.4057,15578.4867
330.5862,15562.9933
330.7667,15565.2967
330.9471,15589.6467
331.1275,15591.7183
331.3079,15532.3917
331.4883,15510.9783
331.6687,15517.8667
331.849,15490.8483
332.0293,15461.615
332.2096,15441.7667
332.3899,15438.7733
332.5702,15447.4633
332.7504,15453.8217
332.9306,15457.2783
333.1108,15427.5333
333.291,15388.735
333.4712,15385.9517
333.6514,15394.54
333.8315,15381.7483
334.0116,15368.105
334.1917,15367.39
334.3717,15368.1117
334.5518,15372.6917
334.7318,15346.8733
334.9119,15338.085
335.0918,15333.4433
335.2718,15330.21
335.4518,15326.2417
335.6317,15308.8567
335.8116,15309.7333
335.9915,15315.9167
336.1714,15270.9183
336.3513,15248.775
336.5311,15253.9467
336.7109,15263.6717
336.8907,15239.795
337.0705,15193.155
337.2502,15142.485
337.43,15126.5517
337.6097,15090.9817
337.7894,15074.715
337.9691,15080.3467
338.1488,15086.3683
338.3284,15087.6183
338.508,15102.18
338.6877,15100.2167
338.8672,15086.3833
339.0468,15057.5633
339.2263,15034.2833
339.4059,15032.2033
339.5854,15071.9067
339.7649,15058.4467
339.9443,15032.1633
340.1238,15030.53
340.3032,15029.4567
340.4826,15027.185
340.662,14995.675
340.8414,14953.815
341.0207,14965.75
341.2001,14977.065
341.3794,14974.9917
341.5587,15007.375
341.738,15006.03
341.9172,14960.1567
342.0965,14940.315
342.2757,14891.685
342.4549,14831.6933
342.6341,14838.22
342.8132,14828.195
342.9923,14858.3667
343.1715,14905.3183
343.3506,14939.3633
343.5296,14876.5517
343.7087,14816.5633
343.8878,14791.7733
344.0668,14781.1
344.2458,14771.3017
344.4248,14736.94
344.6037,14727.5317
344.7827,14728.1683
344.9616,14701.6167
345.1405,14696.8017
345.3194,14705.4117
345.4982,14677.585
345.6771,14651.6933
345.8559,14645.7533
346.0347,14646.17
346.2135,14623.91
346.3923,14627.705
346.571,14621.9
346.7498,14590.6583
346.9285,14595.2183
347.1071,14577.9167
347.2859,14531.9067
347.4645,14553.1133
347.6431,14574.925
347.8217,14598.28
348.0003,14616.0517
348.1789,14600.855
348.3574,14517.675
348.5359,14467.7567
348.7145,14430.205
348.893,14434.0217
349.0714,14436.935
349.2499,14399.035
349.4283,14359.1333
349.6068,14320.3667
349.7852,14303.4817
349.9635,14306.9967
350.1419,14303.1
350.3202,14280.4717
350.4985,14240.8367
350.6768,14217.0433
350.8551,14201.35
351.0334,14190.63
351.2116,14159.6083
351.3898,14168.1967
351.568,14156.0967
351.7462,14155.335
351.9243,14139.7983
352.1025,14107.5333
352.2806,14089.0583
352.4587,14082.9567
352.6368,14071.475
352.8148,14043.2567
352.9929,14003.385
353.1709,13998.8183
353.3489,13989.8783
353.5268,13960.8733
353.7048,13937.5083
353.8828,13919.93
354.0607,13896.1583
354.2386,13891.09
354.4165,13870.5083
354.5943,13852.8067
354.7722,13844.3117
354.95,13858.1583
355.1278,13858.3617
355.3056,13826.045
355.4833,13770.6317
355.6611,13720.7683
355.8388,13682.38
356.0165,13656.72
356.1942,13669.2617
356.3719,13701.605
356.5495,13695.0833
356.7271,13668.3217
356.9047,13668.3617
357.0823,13670.195
357.2599,13661.5333
357.4374,13641.3033
357.6149,13601.59
357.7924,13556.93
357.9699,13538.7217
358.1474,13531.2767
358.3248,13491.2433
358.5023,13467.5033
358.6797,13431.8967
358.8571,13407.45
359.0344,13400.6617
359.2118,13357.295
359.3891,13335.9017
359.5664,13318.2883
359.7437,13303.075
359.9209,13260.5617
360.0982,13219.26
360.2754,13193.73
360.4526,13204.74
360.6298,13215.0233
360.807,13205.2717
360.9841,13190.11
361.1613,13148.7317
361.3383,13155.4583
361.5154,13160.365
361.6925,13136.285
361.8695,13119.1517
362.0466,13090.0467
362.2236,13078.9767
362.4005,13055.8533
362.5775,13050.465
362.7545,12988.9917
362.9314,12945.7067
363.1083,12956.255
363.2852,12974.975
363.462,12973.5883
363.6389,12945.4567
363.8157,12931.1367
363.9925,12885.1567
364.1693,12874.5667
364.346,12840.4017
364.5228,12827.795
364.6996,12845.65
364.8762,12844.3733
365.0529,12855.3367
365.2296,12841.1283
365.4062,12834.1233
365.5829,12826.5333
365.7595,12782.14
365.9361,12780.69
366.1126,12784.7767
366.2892,12795.7417
366.4657,12952.3533
366.6422,13133.4783
366.8186,13103.7967
366.9951,13155.565
367.1716,13135.8583
367.348,13037.37
367.5244,13093.7933
367.7008,13135.3367
367.8772,13166.275
368.0535,12973.705
368.2298,12885.0233
368.4061,13032.365
368.5824,12979.975
368.7586,12996.83
368.9349,13093.0517
369.1111,13006.0017
369.2873,12854.7967
369.4635,12816.9733
369.6396,12894.35
369.8158,12787.0133
369.9919,12713.08
370.168,12700.52
370.3441,12743.9633
370.5202,12677.9217
370.6962,12584.1533
370.8722,12535.2533
371.0482,12533.8483
371.2242,12561.735
371.4002,12639.5233
371.5761,12712.9717
371.752,12626.7517
371.9279,12609.3733
372.1038,12652.7117
372.2796,12626.5467
372.4555,12574.9883
372.6313,12618.26
372.8071,12577.0617
372.9829,12513.6133
373.1586,12495.8367
373.3344,12555.065
373.5101,12528.9267
373.6858,12524.355
373.8615,12488.94
374.0371,12478.1983
374.2127,12563.0433
374.3884,12632.7983
374.564,12568.3167
374.7395,12524.37
374.9151,12545.8283
375.0906,12686.79
375.2661,12868.9467
375.4416,12799.4267
375.6171,12792.9717
375.7925,12925.01
375.968,12996.8633
376.1434,12905.3067
376.3188,12733.2367
376.4941,12683.6467
376.6695,12726.0567
376.8448,12792.8717
377.0201,12858.3067
377.1954,12801.2533
377.3707,12827.1283
377.5459,12894.72
377.7212,12954.9617
377.8964,13263.1067
378.0715,13534.725
378.2467,13309.2917
378.4218,13269.5483
378.597,13283.9917
378.7721,13026.41
378.9472,13112.9467
379.1222,13173.9517
379.2973,13367.41
379.4723,13823.39
379.6473,14038.3633
379.8223,13836.7867
379.9972,13384.2867
380.1722,13199.025
380.3471,13113.935
380.522,13162.9633
380.6969,13087.2083
380.8717,13288.745
381.0466,13381.905
381.2214,13135.3967
381.3962,13077.1983
381.571,12963.8267
381.7457,12884.0217
381.9204,12954.4667
382.0952,13009.6883
382.2699,12997.4683
382.4445,13392.48
382.6192,13508.47
382.7938,13761.295
382.9685,14104.8883
383.1431,13912.875
383.3176,13392.705
383.4922,13118.515
383.6667,13100.755
383.8412,13132.5183
384.0157,13016.5533
384.1902,13021.6867
384.3646,13188.155
384.5391,13218.355
384.7134,13168.6867
384.8878,13280.6183
385.0622,13567.885
385.2365,13656.0717
385.4109,13230.9183
385.5852,13028.1533
385.7594,13069.625
385.9337,13169.78
386.1079,13302.37
386.2822,13491.525
386.4564,13708.8433
386.6306,13444.6367
386.8047,13337.0167
386.9789,13606.1483
387.153,13617.1517
387.3271,14015.6067
387.5012,14134.3117
387.6752,14198.73
387.8492,14641.8983
388.0233,14677.76
388.1972,14219.585
388.3712,14269.465
388.5452,14235.4133
388.7191,14313.0567
388.893,14641.8367
389.0669,14936.0517
389.2408,14274.935
389.4146,13570.2567
389.5884,13186.015
389.7623,12936.9767
389.9361,12923.5767
390.1098,12981.3033
390.2835,13139.01
390.4573,13132.1767
390.631,13050.045
390.8047,13189.0367
390.9784,13434.2767
391.152,13319.995
391.3256,13273.6783
391.4992,13463.9383
391.6728,13347.0
391.8464,13273.505
392.0199,13639.7833
392.1934,13836.615
392.3669,13775.85
392.5403,14176.3717
392.7138,14167.07
392.8873,14525.4717
393.0607,14850.4183
393.2341,15261.415
393.4074,15351.2033
393.5808,14869.5917
393.7542,14175.9433
393.9274,14163.445
394.1007,14018.1283
394.274,14044.56
394.4472,14210.53
394.6205,14113.88
394.7937,14596.11
394.9668,15029.4933
395.14,14867.28
395.3131,14308.7617
395.4863,13792.3667
395.6594,13670.9133
395.8325,13673.4733
396.0055,13517.5333
396.1786,13630.56
396.3516,13687.0117
396.5246,13734.415
396.6975,13586.6483
396.8705,13509.985
397.0434,14069.805
397.2163,13928.81
397.3892,13560.5833
397.5621,13760.5717
397.735,14060.6667
397.9077,14427.365
398.0806,14835.6717
398.2534,14333.4833
398.4261,14474.4683
398.5989,14592.12
398.7716,15439.3633
398.9443,15422.445
399.117,15048.1833
399.2896,14579.265
399.4623,14431.9917
399.6349,14333.7883
399.8075,14237.6133
399.9801,13891.6883
400.1526,13876.5133
400.3252,13645.9633
400.4977,13122.4067
400.6702,13041.0733
400.8427,12994.2217
401.0151,13140.7483
401.1875,13274.1967
401.36,13188.5967
401.5323,13300.805
401.7047,13096.6333
401.877,12940.6817
402.0494,12878.7983
402.2216,12949.965
402.394,13288.2067
402.5662,13244.775
402.7385,13150.0
402.9107,13108.0483
403.0829,13084.62
403.2551,13178.6183
403.4272,13050.68
403.5994,13010.8417
403.7715,13101.1867
403.9436,13402.515
404.1156,13319.2533
