Serial Num,2103232U1
Spectrometer Temperature (C),41.5
Site,CMU
Timestamp,2021-08-30 16:06:10.013150
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1414.04
218.2508,1440.12
218.442,1467.9933
218.6332,1499.095
218.8244,1528.155
219.0156,1559.13
219.2067,1592.85
219.3979,1625.9933
219.589,1659.74
219.7801,1694.5117
219.9712,1731.6217
220.1623,1769.96
220.3533,1809.5633
220.5444,1849.54
220.7354,1890.045
220.9264,1931.705
221.1174,1976.6217
221.3083,2022.2317
221.4993,2064.88
221.6902,2109.5383
221.8812,2159.1833
222.0721,2208.2783
222.263,2257.6167
222.4538,2310.2383
222.6447,2363.1517
222.8355,2416.625
223.0264,2471.65
223.2172,2526.46
223.408,2583.8583
223.5987,2642.7867
223.7895,2702.81
223.9802,2763.99
224.1709,2825.265
224.3616,2890.7433
224.5524,2956.1283
224.743,3022.3433
224.9337,3088.4483
225.1243,3161.575
225.315,3231.86
225.5056,3298.8783
225.6962,3372.6783
225.8867,3446.5333
226.0773,3520.0933
226.2678,3595.6133
226.4584,3672.6883
226.6489,3750.8167
226.8394,3824.035
227.0298,3904.0133
227.2203,3988.3583
227.4108,4077.585
227.6012,4162.125
227.7916,4245.145
227.982,4329.7533
228.1723,4413.4383
228.3627,4503.0067
228.5531,4588.6767
228.7434,4676.28
228.9337,4768.4267
229.124,4859.86
229.3143,4955.4
229.5045,5056.3717
229.6948,5156.8383
229.885,5258.69
230.0752,5365.0883
230.2654,5469.3367
230.4556,5571.99
230.6457,5673.5617
230.8358,5773.4583
231.026,5877.5517
231.2161,5979.695
231.4062,6087.465
231.5963,6192.0167
231.7863,6298.8883
231.9764,6412.6067
232.1664,6527.6133
232.3564,6645.9483
232.5464,6758.745
232.7364,6874.3483
232.9263,6985.45
233.1163,7106.5983
233.3062,7228.8433
233.4961,7356.1617
233.686,7473.68
233.8758,7580.6917
234.0657,7692.34
234.2555,7814.995
234.4454,7935.91
234.6352,8052.1133
234.825,8174.75
235.0147,8287.98
235.2045,8406.9783
235.3942,8523.8467
235.5839,8643.67
235.7737,8759.925
235.9633,8875.0533
236.153,9005.715
236.3427,9130.4267
236.5323,9248.0133
236.7219,9364.4783
236.9115,9469.1233
237.1011,9578.235
237.2907,9700.6117
237.4803,9822.4
237.6698,9934.655
237.8593,10053.8683
238.0488,10171.1617
238.2383,10288.8083
238.4278,10402.6317
238.6172,10529.9783
238.8066,10650.4667
238.9961,10769.9133
239.1855,10895.1133
239.3748,11011.655
239.5642,11119.6617
239.7536,11240.4117
239.9429,11355.5133
240.1322,11459.7967
240.3215,11572.695
240.5108,11690.0833
240.7001,11805.385
240.8893,11917.8617
241.0786,12027.4033
241.2677,12132.835
241.457,12254.0317
241.6461,12342.3933
241.8353,12439.465
242.0244,12538.4517
242.2136,12633.7083
242.4027,12728.3667
242.5918,12824.6283
242.7809,12922.3117
242.9699,12990.86
243.159,13044.6867
243.348,13158.035
243.537,13280.1667
243.726,13387.0983
243.915,13485.7283
244.1039,13578.4417
244.2929,13663.7117
244.4818,13695.365
244.6707,13771.83
244.8596,13889.6117
245.0485,14009.1567
245.2373,14126.9783
245.4262,14236.4633
245.615,14332.9033
245.8038,14418.0833
245.9926,14509.985
246.1814,14616.2517
246.3701,14661.2467
246.5589,14670.095
246.7476,14740.3317
246.9363,14864.5983
247.1249,14977.7133
247.3136,15082.1267
247.5023,15182.2683
247.6909,15284.915
247.8795,15377.175
248.0681,15482.4583
248.2567,15571.115
248.4453,15664.0433
248.6338,15754.01
248.8224,15819.1783
249.0109,15819.8167
249.1994,15851.345
249.3878,15966.1367
249.5763,16075.1817
249.7648,16172.485
249.9532,16263.73
250.1416,16367.0033
250.33,16476.4683
250.5183,16582.0167
250.7067,16663.59
250.8951,16744.7
251.0834,16818.7767
251.2717,16890.69
251.46,16959.1167
251.6483,17031.2517
251.8365,17094.4483
252.0247,17109.1683
252.213,17152.28
252.4012,17230.0133
252.5894,17347.0217
252.7775,17425.0667
252.9657,17496.3883
253.1538,17582.1733
253.3419,17659.3367
253.53,17714.7617
253.7181,17777.6383
253.9062,17851.5767
254.0942,17917.6183
254.2823,17966.4767
254.4703,18014.2033
254.6583,18069.2083
254.8463,18126.68
255.0342,18166.6433
255.2222,18207.1617
255.4101,18239.395
255.598,18236.2883
255.7859,18282.3533
255.9738,18368.2317
256.1616,18456.6633
256.3495,18542.5467
256.5373,18611.925
256.7251,18711.1183
256.9129,18774.8017
257.1006,18833.415
257.2884,18900.1817
257.4761,18980.9933
257.6638,19037.14
257.8515,19077.8133
258.0392,19119.705
258.2269,19154.78
258.4146,19191.5433
258.6022,19238.4583
258.7898,19256.6617
258.9774,19282.28
259.165,19332.0933
259.3525,19387.09
259.5401,19413.945
259.7276,19460.3167
259.9151,19510.2967
260.1026,19544.79
260.2901,19592.825
260.4776,19642.245
260.665,19719.1717
260.8524,19789.2317
261.0398,19857.5567
261.2272,19895.6267
261.4146,19913.3933
261.6019,19958.2333
261.7893,20003.1583
261.9766,20038.8483
262.1639,20082.4283
262.3512,20085.8533
262.5384,20096.7417
262.7257,20112.2617
262.9129,20137.2467
263.1001,20156.3333
263.2873,20200.7617
263.4745,20231.955
263.6617,20215.3233
263.8488,20241.035
264.0359,20264.8683
264.2231,20283.0683
264.4101,20302.2467
264.5972,20325.7417
264.7842,20348.39
264.9713,20363.0067
265.1583,20373.1967
265.3453,20395.0733
265.5323,20420.8517
265.7193,20446.165
265.9062,20481.7183
266.0931,20499.6617
266.2801,20506.5567
266.4669,20538.655
266.6538,20563.35
266.8407,20598.4
267.0276,20593.4633
267.2143,20588.86
267.4012,20607.39
267.588,20580.9633
267.7747,20582.1583
267.9615,20586.4167
268.1482,20582.2333
268.3349,20599.5317
268.5217,20603.06
268.7083,20582.5483
268.895,20576.71
269.0817,20597.5833
269.2682,20598.9717
269.4549,20573.3183
269.6415,20528.205
269.8281,20519.4283
270.0146,20540.235
270.2012,20553.1133
270.3877,20566.705
270.5742,20569.2667
270.7607,20565.7317
270.9472,20560.8467
271.1336,20549.94
271.32,20535.6733
271.5065,20521.3267
271.6929,20516.21
271.8792,20532.1617
272.0656,20526.84
272.252,20532.125
272.4383,20532.6383
272.6246,20515.6917
272.8109,20507.2967
272.9972,20541.9033
273.1835,20554.1433
273.3697,20565.995
273.5559,20572.885
273.7421,20575.5367
273.9283,20569.0083
274.1145,20559.5317
274.3007,20553.9083
274.4868,20560.9483
274.6729,20586.3
274.859,20589.36
275.0451,20582.3867
275.2311,20526.9067
275.4172,20535.9183
275.6032,20549.04
275.7892,20566.9883
275.9752,20563.0217
276.1612,20580.3333
276.3472,20554.155
276.5331,20539.855
276.719,20538.9867
276.9049,20539.1633
277.0908,20514.5933
277.2767,20508.2917
277.4625,20515.48
277.6484,20502.835
277.8342,20478.0
278.02,20472.5583
278.2057,20482.055
278.3915,20502.84
278.5772,20497.5217
278.763,20467.41
278.9487,20485.2783
279.1343,20495.8067
279.32,20483.9283
279.5057,20452.6167
279.6913,20394.1767
279.877,20377.085
280.0625,20368.1017
280.2481,20333.2633
280.4337,20306.67
280.6192,20324.235
280.8048,20338.4483
280.9903,20314.48
281.1758,20279.35
281.3612,20242.6983
281.5467,20231.79
281.7321,20248.9017
281.9175,20249.8017
282.1029,20238.205
282.2884,20233.46
282.4737,20195.4383
282.6591,20165.4417
282.8444,20158.915
283.0297,20149.535
283.215,20144.3533
283.4002,20130.5967
283.5855,20098.4917
283.7707,20033.8967
283.956,20005.16
284.1412,19983.2433
284.3264,19990.485
284.5115,20008.1583
284.6967,20013.9433
284.8818,19984.3083
285.0669,19936.2183
285.252,19929.7167
285.4371,19921.3983
285.6222,19886.255
285.8072,19859.2833
285.9922,19834.34
286.1772,19837.0417
286.3622,19841.3683
286.5472,19807.8433
286.7321,19773.3067
286.9171,19783.5333
287.102,19779.9283
287.2869,19788.8617
287.4717,19813.165
287.6566,19804.32
287.8415,19792.3183
288.0263,19772.285
288.2111,19719.6433
288.3959,19671.0883
288.5806,19665.5733
288.7654,19663.82
288.9501,19700.1883
289.1348,19703.26
289.3195,19689.4233
289.5042,19688.2
289.6889,19698.78
289.8735,19644.7233
290.0581,19619.435
290.2428,19573.9683
290.4273,19564.1217
290.6119,19578.6467
290.7965,19566.4983
290.981,19555.025
291.1655,19540.02
291.35,19477.1617
291.5345,19430.0683
291.719,19429.61
291.9034,19432.94
292.0878,19451.1367
292.2722,19438.4317
292.4566,19407.745
292.641,19409.0117
292.8253,19396.46
293.0096,19370.7733
293.194,19365.9367
293.3783,19358.38
293.5626,19357.2833
293.7468,19351.8683
293.9311,19345.9067
294.1153,19302.595
294.2995,19231.6133
294.4837,19184.94
294.6678,19145.705
294.852,19121.5067
295.0361,19117.1633
295.2202,19118.6933
295.4043,19121.4617
295.5884,19104.445
295.7725,19084.8467
295.9565,19063.4717
296.1405,19014.0167
296.3246,18988.3483
296.5085,19008.545
296.6925,19025.75
296.8764,19010.8767
297.0603,18986.4517
297.2443,18961.3117
297.4282,18922.3117
297.612,18880.38
297.7959,18839.6467
297.9797,18817.895
298.1635,18776.7083
298.3474,18797.7183
298.5311,18807.82
298.7149,18765.675
298.8987,18712.35
299.0823,18685.5967
299.2661,18642.7283
299.4498,18575.7967
299.6334,18571.5783
299.8171,18569.5983
300.0007,18550.5317
300.1843,18534.6967
300.368,18515.6583
300.5515,18490.4833
300.7351,18472.4267
300.9186,18457.2833
301.1021,18420.3067
301.2857,18408.59
301.4691,18395.8217
301.6526,18393.7267
301.8361,18359.9483
302.0195,18324.4083
302.2029,18302.775
302.3863,18289.5933
302.5697,18253.47
302.753,18250.2417
302.9364,18252.225
303.1197,18258.3867
303.303,18240.5667
303.4863,18198.8733
303.6696,18136.67
303.8528,18087.1533
304.036,18063.4117
304.2192,18066.3717
304.4024,18046.785
304.5856,18010.2317
304.7688,17995.075
304.9519,17987.0717
305.135,17965.2533
305.3181,17937.7817
305.5012,17915.3433
305.6842,17912.48
305.8673,17890.5933
306.0504,17857.5967
306.2333,17808.3983
306.4163,17790.0417
306.5993,17767.3567
306.7822,17755.56
306.9652,17743.13
307.1481,17706.3567
307.331,17679.3117
307.5139,17651.5917
307.6967,17616.63
307.8796,17582.3833
308.0624,17558.6167
308.2452,17526.56
308.428,17499.6917
308.6107,17488.6733
308.7935,17462.7067
308.9762,17441.24
309.1589,17427.495
309.3416,17401.6267
309.5243,17371.2433
309.7069,17347.595
309.8896,17314.055
310.0721,17289.0167
310.2548,17277.2883
310.4373,17257.7183
310.6199,17256.085
310.8024,17227.865
310.985,17213.6517
311.1674,17172.3517
311.3499,17127.0367
311.5324,17115.74
311.7148,17123.8417
311.8973,17086.8467
312.0797,17064.485
312.2621,17058.3633
312.4445,17037.3117
312.6268,17004.1267
312.8091,16990.965
312.9915,16942.815
313.1738,16916.9083
313.356,16876.2783
313.5383,16837.8867
313.7206,16826.6983
313.9027,16798.445
314.085,16778.0383
314.2672,16762.6617
314.4493,16753.2217
314.6314,16749.07
314.8136,16743.535
314.9957,16712.5833
315.1778,16674.6267
315.3598,16657.7883
315.5419,16647.2917
315.724,16636.9983
315.9059,16612.515
316.088,16591.315
316.2699,16597.745
316.4519,16584.2933
316.6338,16544.7833
316.8157,16486.35
316.9977,16468.0433
317.1795,16468.7317
317.3614,16471.9617
317.5432,16458.4067
317.7251,16428.765
317.9069,16384.1283
318.0887,16365.715
318.2704,16343.5067
318.4522,16328.225
318.6339,16325.0983
318.8156,16341.0817
318.9973,16320.7867
319.179,16321.02
319.3607,16323.4417
319.5423,16322.9767
319.7239,16306.2033
319.9055,16282.3367
320.0871,16267.7917
320.2687,16248.5967
320.4502,16229.7683
320.6317,16198.145
320.8132,16204.155
320.9947,16189.4283
321.1761,16186.3
321.3576,16177.0783
321.5391,16173.25
321.7205,16166.075
321.9019,16135.3967
322.0832,16095.205
322.2646,16061.8683
322.4459,16041.3483
322.6272,16018.1567
322.8085,16000.6267
322.9898,15986.6883
323.1711,15960.18
323.3523,15944.0933
323.5335,15932.1433
323.7147,15962.6967
323.8959,15989.2017
324.0771,15986.1967
324.2582,15965.4717
324.4393,15953.355
324.6204,15951.55
324.8015,15941.705
324.9826,15945.855
325.1637,15975.23
325.3447,15969.1467
325.5257,15958.9017
325.7067,15950.5883
325.8877,15908.625
326.0686,15867.2567
326.2496,15833.9117
326.4305,15804.0683
326.6114,15797.8167
326.7922,15798.9883
326.9731,15803.75
327.1539,15791.6083
327.3347,15786.335
327.5155,15782.1167
327.6963,15804.7
327.8771,15803.8867
328.0578,15764.0983
328.2385,15706.5183
328.4193,15692.985
328.5999,15678.9583
328.7806,15655.4317
328.9613,15667.5033
329.1419,15659.35
329.3225,15662.91
329.5031,15636.05
329.6837,15607.2583
329.8642,15590.0167
330.0447,15576.065
330.2252,15558.91
330.4057,15525.105
330.5862,15506.0483
330.7667,15503.695
330.9471,15533.0233
331.1275,15536.1133
331.3079,15474.2183
331.4883,15451.1283
331.6687,15462.765
331.849,15437.0217
332.0293,15411.095
332.2096,15389.54
332.3899,15386.0967
332.5702,15393.915
332.7504,15403.9
332.9306,15405.59
333.1108,15375.2583
333.291,15339.4233
333.4712,15335.5917
333.6514,15342.1133
333.8315,15326.15
334.0116,15316.9783
334.1917,15317.28
334.3717,15318.905
334.5518,15327.4283
334.7318,15303.4933
334.9119,15290.3967
335.0918,15285.6483
335.2718,15284.3367
335.4518,15282.47
335.6317,15265.6317
335.8116,15268.8833
335.9915,15266.8117
336.1714,15215.7133
336.3513,15193.5617
336.5311,15206.0467
336.7109,15220.7233
336.8907,15194.0117
337.0705,15142.6483
337.2502,15094.1433
337.43,15076.915
337.6097,15047.1583
337.7894,15034.0217
337.9691,15037.7317
338.1488,15042.2133
338.3284,15045.87
338.508,15062.925
338.6877,15063.38
338.8672,15053.14
339.0468,15022.675
339.2263,14998.1817
339.4059,14991.9283
339.5854,15034.0733
339.7649,15023.7617
339.9443,15002.03
340.1238,15002.705
340.3032,14998.0817
340.4826,14994.36
340.662,14966.2717
340.8414,14921.83
341.0207,14934.83
341.2001,14945.6467
341.3794,14942.465
341.5587,14969.6433
341.738,14970.1617
341.9172,14929.4017
342.0965,14912.4033
342.2757,14862.3817
342.4549,14803.1367
342.6341,14807.4583
342.8132,14801.7883
342.9923,14831.8533
343.1715,14880.9933
343.3506,14912.765
343.5296,14852.4983
343.7087,14791.3583
343.8878,14762.8117
344.0668,14747.9283
344.2458,14732.8517
344.4248,14701.56
344.6037,14694.5283
344.7827,14697.3183
344.9616,14675.5633
345.1405,14675.3883
345.3194,14685.1867
345.4982,14655.2017
345.6771,14632.2617
345.8559,14623.075
346.0347,14621.7383
346.2135,14600.5283
346.3923,14603.2667
346.571,14601.6383
346.7498,14568.52
346.9285,14574.785
347.1071,14558.81
347.2859,14513.5717
347.4645,14532.085
347.6431,14550.3733
347.8217,14574.48
348.0003,14593.97
348.1789,14583.475
348.3574,14498.26
348.5359,14447.5733
348.7145,14413.805
348.893,14418.6567
349.0714,14417.3233
349.2499,14379.53
349.4283,14339.6283
349.6068,14301.2333
349.7852,14285.5683
349.9635,14290.455
350.1419,14292.0983
350.3202,14271.2917
350.4985,14233.815
350.6768,14206.245
350.8551,14193.0417
351.0334,14181.7617
351.2116,14151.1983
351.3898,14153.59
351.568,14145.1383
351.7462,14145.3
351.9243,14134.95
352.1025,14101.66
352.2806,14082.3217
352.4587,14072.2283
352.6368,14054.62
352.8148,14026.5967
352.9929,13996.3633
353.1709,13990.7117
353.3489,13983.3283
353.5268,13957.72
353.7048,13936.3417
353.8828,13918.175
354.0607,13895.2267
354.2386,13890.0183
354.4165,13868.695
354.5943,13850.9083
354.7722,13846.745
354.95,13862.5767
355.1278,13863.005
355.3056,13828.6767
355.4833,13772.1417
355.6611,13724.76
355.8388,13681.1583
356.0165,13655.8617
356.1942,13667.1417
356.3719,13704.2483
356.5495,13692.0167
356.7271,13660.2033
356.9047,13660.3017
357.0823,13655.7717
357.2599,13651.2483
357.4374,13635.7967
357.6149,13597.2967
357.7924,13552.7417
357.9699,13533.7017
358.1474,13520.68
358.3248,13479.3483
358.5023,13455.3283
358.6797,13418.4617
358.8571,13394.7767
359.0344,13391.545
359.2118,13354.4167
359.3891,13335.445
359.5664,13321.2517
359.7437,13308.4767
359.9209,13268.0283
360.0982,13226.0917
360.2754,13199.0517
360.4526,13208.1667
360.6298,13217.38
360.807,13208.6283
360.9841,13187.355
361.1613,13146.6517
361.3383,13153.3183
361.5154,13159.4
361.6925,13139.0033
361.8695,13115.8117
362.0466,13083.2133
362.2236,13076.1333
362.4005,13055.7567
362.5775,13054.255
362.7545,12996.9433
362.9314,12956.725
363.1083,12962.1717
363.2852,12974.0917
363.462,12973.1633
363.6389,12946.6883
363.8157,12935.1283
363.9925,12894.3533
364.1693,12885.5583
364.346,12849.2917
364.5228,12832.0633
364.6996,12853.2283
364.8762,12848.675
365.0529,12858.74
365.2296,12850.5117
365.4062,12846.3433
365.5829,12841.6483
365.7595,12797.2567
365.9361,12799.7
366.1126,12801.965
366.2892,12811.295
366.4657,12964.1967
366.6422,13145.1583
366.8186,13120.7167
366.9951,13166.7333
367.1716,13150.34
367.348,13054.2583
367.5244,13102.3033
367.7008,13147.965
367.8772,13179.175
368.0535,12988.0217
368.2298,12889.5167
368.4061,13036.3717
368.5824,12994.2733
368.7586,13000.785
368.9349,13098.5067
369.1111,13023.0
369.2873,12874.22
369.4635,12831.935
369.6396,12912.1983
369.8158,12805.5767
369.9919,12733.565
370.168,12722.2067
370.3441,12766.7
370.5202,12697.4133
370.6962,12594.0783
370.8722,12544.42
371.0482,12545.2433
371.2242,12575.6383
371.4002,12657.4767
371.5761,12736.28
371.752,12648.3033
371.9279,12626.6233
372.1038,12655.5483
372.2796,12633.7233
372.4555,12578.0283
372.6313,12633.6617
372.8071,12593.8767
372.9829,12528.945
373.1586,12510.9167
373.3344,12566.2933
373.5101,12532.4483
373.6858,12518.7967
373.8615,12488.0983
374.0371,12483.7167
374.2127,12574.8933
374.3884,12644.7817
374.564,12580.09
374.7395,12526.5317
374.9151,12547.1533
375.0906,12682.01
375.2661,12877.1633
375.4416,12819.3833
375.6171,12812.9867
375.7925,12936.435
375.968,13004.7517
376.1434,12919.9433
376.3188,12748.53
376.4941,12692.86
376.6695,12736.3317
376.8448,12802.9967
377.0201,12873.8317
377.1954,12820.4633
377.3707,12843.1433
377.5459,12915.03
377.7212,12973.075
377.8964,13273.9067
378.0715,13552.6633
378.2467,13345.0833
378.4218,13287.4783
378.597,13314.6333
378.7721,13048.3433
378.9472,13125.2683
379.1222,13185.1367
379.2973,13376.1967
379.4723,13820.445
379.6473,14039.785
379.8223,13852.8183
379.9972,13391.46
380.1722,13206.0733
380.3471,13127.5783
380.522,13184.695
380.6969,13109.3033
380.8717,13295.1767
381.0466,13404.765
381.2214,13161.54
381.3962,13093.74
381.571,12976.01
381.7457,12892.4817
381.9204,12959.325
382.0952,13019.165
382.2699,12996.9467
382.4445,13384.505
382.6192,13508.48
382.7938,13742.5683
382.9685,14086.855
383.1431,13918.9867
383.3176,13396.985
383.4922,13106.395
383.6667,13089.7883
383.8412,13128.4283
384.0157,13011.6817
384.1902,13011.5167
384.3646,13181.36
384.5391,13228.9867
384.7134,13177.7617
384.8878,13286.735
385.0622,13566.455
385.2365,13672.275
385.4109,13256.815
385.5852,13040.3433
385.7594,13072.15
385.9337,13170.3083
386.1079,13298.5267
386.2822,13486.655
386.4564,13715.2483
386.6306,13467.1517
386.8047,13344.29
386.9789,13605.8333
387.153,13619.7183
387.3271,13995.5033
387.5012,14139.92
387.6752,14190.0533
387.8492,14629.5117
388.0233,14681.795
388.1972,14229.5783
388.3712,14257.5733
388.5452,14235.0467
388.7191,14308.8517
388.893,14619.6233
389.0669,14933.1383
389.2408,14304.15
389.4146,13602.1233
389.5884,13208.215
389.7623,12959.2517
389.9361,12949.4183
390.1098,13005.9483
390.2835,13165.4633
390.4573,13163.2883
390.631,13073.7833
390.8047,13201.9283
390.9784,13462.385
391.152,13359.995
391.3256,13303.1783
391.4992,13490.7083
391.6728,13388.0917
391.8464,13301.355
392.0199,13648.8433
392.1934,13856.5667
392.3669,13783.7483
392.5403,14183.055
392.7138,14171.255
392.8873,14512.6317
393.0607,14817.7517
393.2341,15228.29
393.4074,15312.6533
393.5808,14858.7867
393.7542,14157.66
393.9274,14136.7033
394.1007,14022.545
394.274,14035.22
394.4472,14219.1783
394.6205,14113.775
394.7937,14589.57
394.9668,15030.6083
395.14,14900.7383
395.3131,14344.455
395.4863,13823.3867
395.6594,13687.8283
395.8325,13702.89
396.0055,13543.5183
396.1786,13649.5117
396.3516,13685.8283
396.5246,13737.2083
396.6975,13579.8833
396.8705,13481.1783
397.0434,14017.2083
397.2163,13926.2767
397.3892,13546.9283
397.5621,13737.5883
397.735,14052.5733
397.9077,14418.7733
398.0806,14850.7033
398.2534,14372.1133
398.4261,14481.4683
398.5989,14597.7933
398.7716,15430.7983
398.9443,15458.075
399.117,15085.5233
399.2896,14608.1933
399.4623,14459.4733
399.6349,14359.62
399.8075,14268.31
399.9801,13922.6067
400.1526,13901.4433
400.3252,13699.14
400.4977,13176.49
400.6702,13074.9233
400.8427,13026.1117
401.0151,13172.43
401.1875,13315.8733
401.36,13228.695
401.5323,13340.37
401.7047,13148.3117
401.877,12981.2317
402.0494,12923.2967
402.2216,12985.7133
402.394,13322.31
402.5662,13296.5717
402.7385,13190.795
402.9107,13153.6667
403.0829,13123.3667
403.2551,13210.0917
403.4272,13084.69
403.5994,13037.5017
403.7715,13126.4183
403.9436,13434.5717
404.1156,13360.9933
