Serial Num,2103232U1
Spectrometer Temperature (C),39.25
Site,CMU
Timestamp,2021-08-30 04:21:55.075626
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1401.5483
218.2508,1428.7283
218.442,1455.2583
218.6332,1486.985
218.8244,1515.0283
219.0156,1547.4233
219.2067,1580.5517
219.3979,1614.0033
219.589,1647.9567
219.7801,1683.9833
219.9712,1720.045
220.1623,1757.6133
220.3533,1798.2683
220.5444,1837.4517
220.7354,1878.65
220.9264,1920.1417
221.1174,1966.3217
221.3083,2010.3933
221.4993,2056.0567
221.6902,2099.5933
221.8812,2150.5267
222.0721,2198.5667
222.263,2249.785
222.4538,2302.5517
222.6447,2355.9483
222.8355,2410.815
223.0264,2465.5717
223.2172,2520.5333
223.408,2578.2833
223.5987,2637.9267
223.7895,2697.645
223.9802,2760.3783
224.1709,2820.9767
224.3616,2886.43
224.5524,2952.1533
224.743,3019.9383
224.9337,3084.8767
225.1243,3158.7267
225.315,3229.215
225.5056,3296.37
225.6962,3370.655
225.8867,3445.06
226.0773,3519.405
226.2678,3593.0
226.4584,3672.15
226.6489,3750.37
226.8394,3823.18
227.0298,3903.1633
227.2203,3989.3683
227.4108,4077.835
227.6012,4163.8867
227.7916,4245.9583
227.982,4331.5067
228.1723,4415.5617
228.3627,4504.475
228.5531,4592.42
228.7434,4680.6267
228.9337,4772.5517
229.124,4865.85
229.3143,4962.0967
229.5045,5062.1583
229.6948,5163.035
229.885,5267.21
230.0752,5370.5517
230.2654,5477.4867
230.4556,5581.0867
230.6457,5681.9433
230.8358,5784.9617
231.026,5889.5017
231.2161,5993.1067
231.4062,6100.7983
231.5963,6205.9917
231.7863,6313.5733
231.9764,6428.2883
232.1664,6544.0633
232.3564,6663.465
232.5464,6777.1517
232.7364,6894.3467
232.9263,7005.565
233.1163,7128.9983
233.3062,7249.7467
233.4961,7379.2783
233.686,7496.5017
233.8758,7604.6633
234.0657,7715.8283
234.2555,7840.085
234.4454,7962.51
234.6352,8081.7917
234.825,8202.79
235.0147,8317.5667
235.2045,8437.0433
235.3942,8553.0583
235.5839,8677.3283
235.7737,8790.625
235.9633,8908.9467
236.153,9037.16
236.3427,9164.3333
236.5323,9283.8617
236.7219,9399.3783
236.9115,9501.79
237.1011,9614.3133
237.2907,9737.1067
237.4803,9857.4333
237.6698,9973.43
237.8593,10091.965
238.0488,10210.3533
238.2383,10328.0483
238.4278,10441.4017
238.6172,10571.1317
238.8066,10688.2433
238.9961,10809.225
239.1855,10934.585
239.3748,11052.0033
239.5642,11161.82
239.7536,11282.3317
239.9429,11397.8883
240.1322,11502.7883
240.3215,11613.6
240.5108,11731.0417
240.7001,11848.68
240.8893,11959.3283
241.0786,12071.6717
241.2677,12177.725
241.457,12296.3633
241.6461,12388.22
241.8353,12483.4317
242.0244,12581.3083
242.2136,12675.305
242.4027,12773.1433
242.5918,12870.7683
242.7809,12966.2517
242.9699,13035.37
243.159,13087.17
243.348,13200.2717
243.537,13329.935
243.726,13436.5417
243.915,13537.16
244.1039,13627.9217
244.2929,13711.2083
244.4818,13739.9883
244.6707,13817.0467
244.8596,13933.8983
245.0485,14054.335
245.2373,14176.1917
245.4262,14289.5983
245.615,14386.9783
245.8038,14472.2267
245.9926,14564.3033
246.1814,14666.9417
246.3701,14708.85
246.5589,14712.58
246.7476,14785.395
246.9363,14910.3883
247.1249,15026.595
247.3136,15128.1317
247.5023,15234.8467
247.6909,15336.465
247.8795,15431.7017
248.0681,15536.3633
248.2567,15622.5967
248.4453,15715.5817
248.6338,15805.0733
248.8224,15871.7033
249.0109,15869.5467
249.1994,15899.5167
249.3878,16015.0733
249.5763,16125.4333
249.7648,16224.4283
249.9532,16320.4517
250.1416,16423.4383
250.33,16534.69
250.5183,16636.3233
250.7067,16719.7883
250.8951,16797.0483
251.0834,16870.72
251.2717,16946.6317
251.46,17015.5683
251.6483,17092.0283
251.8365,17155.4283
252.0247,17166.8667
252.213,17206.7783
252.4012,17286.3383
252.5894,17398.4
252.7775,17480.3833
252.9657,17552.87
253.1538,17641.705
253.3419,17718.8683
253.53,17775.33
253.7181,17842.3017
253.9062,17915.675
254.0942,17984.5417
254.2823,18029.9183
254.4703,18075.5267
254.6583,18130.75
254.8463,18193.95
255.0342,18234.62
255.2222,18276.1067
255.4101,18309.8867
255.598,18305.3217
255.7859,18352.33
255.9738,18440.0317
256.1616,18529.6083
256.3495,18615.05
256.5373,18682.2433
256.7251,18781.6733
256.9129,18844.4217
257.1006,18905.3567
257.2884,18980.5267
257.4761,19057.8833
257.6638,19111.275
257.8515,19151.07
258.0392,19194.2383
258.2269,19231.7417
258.4146,19271.3817
258.6022,19322.5967
258.7898,19344.135
258.9774,19373.8333
259.165,19421.8583
259.3525,19473.6667
259.5401,19494.2733
259.7276,19536.6
259.9151,19587.0533
260.1026,19624.9433
260.2901,19681.12
260.4776,19729.0683
260.665,19812.6017
260.8524,19883.6317
261.0398,19954.905
261.2272,19989.345
261.4146,20003.45
261.6019,20047.1833
261.7893,20092.6933
261.9766,20130.5533
262.1639,20175.1467
262.3512,20181.8017
262.5384,20194.9417
262.7257,20212.355
262.9129,20232.5917
263.1001,20249.7217
263.2873,20292.1017
263.4745,20323.215
263.6617,20303.3233
263.8488,20332.6167
264.0359,20357.8183
264.2231,20379.1817
264.4101,20401.2867
264.5972,20427.1317
264.7842,20454.3033
264.9713,20466.1183
265.1583,20469.97
265.3453,20495.2717
265.5323,20524.8667
265.7193,20550.805
265.9062,20591.3233
266.0931,20605.4033
266.2801,20613.21
266.4669,20641.7667
266.6538,20667.43
266.8407,20694.075
267.0276,20691.14
267.2143,20684.825
267.4012,20707.3033
267.588,20677.8
267.7747,20682.73
267.9615,20688.73
268.1482,20685.5567
268.3349,20701.63
268.5217,20700.6433
268.7083,20679.12
268.895,20672.6
269.0817,20691.5683
269.2682,20693.31
269.4549,20671.0267
269.6415,20632.96
269.8281,20621.7117
270.0146,20641.9483
270.2012,20653.64
270.3877,20668.2317
270.5742,20667.62
270.7607,20665.8467
270.9472,20658.7133
271.1336,20647.7033
271.32,20633.5683
271.5065,20621.475
271.6929,20619.3033
271.8792,20631.8083
272.0656,20628.15
272.252,20632.135
272.4383,20632.0
272.6246,20617.9867
272.8109,20606.9817
272.9972,20636.01
273.1835,20650.4267
273.3697,20664.4867
273.5559,20671.6833
273.7421,20671.1083
273.9283,20664.8817
274.1145,20651.54
274.3007,20645.4617
274.4868,20655.1167
274.6729,20681.8867
274.859,20683.7933
275.0451,20677.4067
275.2311,20624.3267
275.4172,20632.5033
275.6032,20644.5367
275.7892,20658.5467
275.9752,20657.1217
276.1612,20674.7167
276.3472,20649.005
276.5331,20636.7017
276.719,20634.54
276.9049,20634.71
277.0908,20611.3533
277.2767,20604.4133
277.4625,20609.135
277.6484,20597.5583
277.8342,20571.8
278.02,20567.8717
278.2057,20574.265
278.3915,20598.3567
278.5772,20592.31
278.763,20560.1433
278.9487,20575.0417
279.1343,20592.1517
279.32,20573.2017
279.5057,20542.995
279.6913,20485.5133
279.877,20469.4033
280.0625,20460.335
280.2481,20426.0383
280.4337,20397.655
280.6192,20412.1667
280.8048,20428.28
280.9903,20402.85
281.1758,20369.5317
281.3612,20333.5017
281.5467,20317.43
281.7321,20336.6267
281.9175,20339.1367
282.1029,20329.0833
282.2884,20319.725
282.4737,20286.2867
282.6591,20252.375
282.8444,20247.175
283.0297,20233.84
283.215,20231.8117
283.4002,20218.9017
283.5855,20185.8833
283.7707,20126.1583
283.956,20097.1217
284.1412,20076.9367
284.3264,20082.0583
284.5115,20098.59
284.6967,20098.4617
284.8818,20070.0267
285.0669,20027.77
285.252,20016.8733
285.4371,20012.3533
285.6222,19976.9733
285.8072,19948.6667
285.9922,19927.0383
286.1772,19926.6133
286.3622,19932.4767
286.5472,19898.11
286.7321,19857.9317
286.9171,19871.24
287.102,19866.245
287.2869,19876.0517
287.4717,19902.1183
287.6566,19894.9183
287.8415,19878.0583
288.0263,19862.02
288.2111,19812.7433
288.3959,19766.5133
288.5806,19759.57
288.7654,19754.4217
288.9501,19793.3017
289.1348,19792.8817
289.3195,19782.95
289.5042,19776.2167
289.6889,19789.075
289.8735,19738.625
290.0581,19712.09
290.2428,19669.36
290.4273,19658.5733
290.6119,19674.4733
290.7965,19660.565
290.981,19649.8783
291.1655,19637.03
291.35,19575.6683
291.5345,19531.4983
291.719,19526.4367
291.9034,19528.0633
292.0878,19550.2183
292.2722,19534.1533
292.4566,19505.715
292.641,19506.4183
292.8253,19494.0317
293.0096,19465.1433
293.194,19466.1017
293.3783,19456.895
293.5626,19458.5217
293.7468,19450.7017
293.9311,19445.1683
294.1153,19406.1233
294.2995,19331.5917
294.4837,19287.6033
294.6678,19251.2967
294.852,19223.085
295.0361,19222.225
295.2202,19220.3033
295.4043,19223.7133
295.5884,19205.3783
295.7725,19191.075
295.9565,19168.2517
296.1405,19118.6467
296.3246,19091.82
296.5085,19112.0317
296.6925,19126.8417
296.8764,19111.195
297.0603,19089.83
297.2443,19063.5983
297.4282,19026.8033
297.612,18983.28
297.7959,18949.0967
297.9797,18923.2883
298.1635,18886.4683
298.3474,18903.5283
298.5311,18916.6333
298.7149,18875.4583
298.8987,18822.5167
299.0823,18794.875
299.2661,18754.3517
299.4498,18688.295
299.6334,18680.4517
299.8171,18680.2133
300.0007,18658.6633
300.1843,18645.7167
300.368,18625.7667
300.5515,18602.13
300.7351,18584.105
300.9186,18568.12
301.1021,18534.4217
301.2857,18521.2017
301.4691,18507.0333
301.6526,18509.1567
301.8361,18472.48
302.0195,18435.3633
302.2029,18413.5867
302.3863,18399.755
302.5697,18367.0383
302.753,18361.01
302.9364,18362.6967
303.1197,18372.4283
303.303,18353.6017
303.4863,18312.7567
303.6696,18251.875
303.8528,18202.4583
304.036,18176.3167
304.2192,18179.0517
304.4024,18162.475
304.5856,18123.23
304.7688,18107.6717
304.9519,18104.8183
305.135,18076.9483
305.3181,18049.4333
305.5012,18030.9317
305.6842,18026.575
305.8673,18004.8067
306.0504,17970.4883
306.2333,17919.325
306.4163,17907.6217
306.5993,17879.7017
306.7822,17867.8683
306.9652,17856.7933
307.1481,17820.2133
307.331,17794.1283
307.5139,17763.9733
307.6967,17727.9233
307.8796,17696.57
308.0624,17669.92
308.2452,17637.7283
308.428,17612.3317
308.6107,17600.3067
308.7935,17574.24
308.9762,17551.865
309.1589,17538.7667
309.3416,17511.28
309.5243,17478.7383
309.7069,17457.6917
309.8896,17425.8567
310.0721,17400.2783
310.2548,17385.5
310.4373,17369.895
310.6199,17366.275
310.8024,17334.3883
310.985,17318.3817
311.1674,17275.0317
311.3499,17229.56
311.5324,17218.2567
311.7148,17227.8817
311.8973,17192.0017
312.0797,17167.13
312.2621,17160.4067
312.4445,17136.9533
312.6268,17104.2733
312.8091,17087.1883
312.9915,17041.8983
313.1738,17015.8
313.356,16976.61
313.5383,16936.3233
313.7206,16926.2317
313.9027,16893.18
314.085,16871.145
314.2672,16858.545
314.4493,16853.12
314.6314,16847.9483
314.8136,16839.78
314.9957,16804.7517
315.1778,16765.3333
315.3598,16747.5417
315.5419,16736.1733
315.724,16729.885
315.9059,16709.0
316.088,16684.875
316.2699,16691.715
316.4519,16677.2733
316.6338,16634.675
316.8157,16576.615
316.9977,16551.0083
317.1795,16555.98
317.3614,16553.9067
317.5432,16540.8983
317.7251,16512.02
317.9069,16468.2167
318.0887,16451.55
318.2704,16431.7217
318.4522,16410.4783
318.6339,16403.3267
318.8156,16419.5333
318.9973,16397.02
319.179,16396.355
319.3607,16401.8467
319.5423,16399.07
319.7239,16382.5183
319.9055,16355.1917
320.0871,16335.1083
320.2687,16320.2833
320.4502,16298.0817
320.6317,16262.195
320.8132,16266.4883
320.9947,16255.22
321.1761,16254.6933
321.3576,16246.65
321.5391,16241.26
321.7205,16231.5433
321.9019,16199.0567
322.0832,16155.9983
322.2646,16127.6467
322.4459,16105.525
322.6272,16083.0533
322.8085,16064.24
322.9898,16050.675
323.1711,16020.855
323.3523,15998.5733
323.5335,15988.9033
323.7147,16018.2917
323.8959,16043.0067
324.0771,16038.4767
324.2582,16011.9667
324.4393,15998.1917
324.6204,15996.63
324.8015,15988.9817
324.9826,15995.3017
325.1637,16023.055
325.3447,16007.8733
325.5257,16001.7283
325.7067,15991.2867
325.8877,15947.8017
326.0686,15900.195
326.2496,15869.6217
326.4305,15838.7717
326.6114,15830.2983
326.7922,15829.385
326.9731,15832.2383
327.1539,15820.06
327.3347,15816.4217
327.5155,15813.0217
327.6963,15833.9483
327.8771,15832.4767
328.0578,15793.3967
328.2385,15735.6783
328.4193,15720.7083
328.5999,15706.33
328.7806,15680.3517
328.9613,15687.15
329.1419,15676.125
329.3225,15674.7617
329.5031,15645.7133
329.6837,15619.1467
329.8642,15601.2833
330.0447,15583.7883
330.2252,15563.8683
330.4057,15532.645
330.5862,15518.1217
330.7667,15519.2533
330.9471,15547.6217
331.1275,15548.7833
331.3079,15487.3233
331.4883,15463.345
331.6687,15470.225
331.849,15443.69
332.0293,15414.4067
332.2096,15395.3967
332.3899,15390.4317
332.5702,15398.16
332.7504,15404.15
332.9306,15405.4217
333.1108,15375.7083
333.291,15337.4617
333.4712,15335.44
333.6514,15342.115
333.8315,15329.2317
334.0116,15315.685
334.1917,15314.1283
334.3717,15315.3117
334.5518,15316.7817
334.7318,15293.1667
334.9119,15284.87
335.0918,15279.03
335.2718,15276.1533
335.4518,15268.975
335.6317,15251.9083
335.8116,15254.8083
335.9915,15259.2017
336.1714,15212.485
336.3513,15190.74
336.5311,15196.1417
336.7109,15203.7917
336.8907,15181.9367
337.0705,15134.67
337.2502,15084.0433
337.43,15065.8317
337.6097,15033.52
337.7894,15015.97
337.9691,15017.1
338.1488,15023.75
338.3284,15026.99
338.508,15040.1283
338.6877,15039.6817
338.8672,15026.05
339.0468,14995.3367
339.2263,14970.2833
339.4059,14967.7867
339.5854,15009.5733
339.7649,14993.355
339.9443,14970.385
340.1238,14965.9717
340.3032,14962.22
340.4826,14959.6917
340.662,14931.9067
340.8414,14887.6567
341.0207,14901.1433
341.2001,14912.0483
341.3794,14906.2783
341.5587,14936.5867
341.738,14935.4067
341.9172,14889.205
342.0965,14869.25
342.2757,14818.4233
342.4549,14764.165
342.6341,14767.895
342.8132,14762.2833
342.9923,14790.5867
343.1715,14835.9967
343.3506,14866.5267
343.5296,14804.595
343.7087,14746.6933
343.8878,14719.02
344.0668,14707.5817
344.2458,14696.9333
344.4248,14664.8583
344.6037,14654.83
344.7827,14653.37
344.9616,14628.1067
345.1405,14625.325
345.3194,14630.6167
345.4982,14602.1833
345.6771,14576.1967
345.8559,14570.7333
346.0347,14571.54
346.2135,14549.7417
346.3923,14552.1667
346.571,14546.82
346.7498,14509.7283
346.9285,14517.2383
347.1071,14497.0467
347.2859,14451.6283
347.4645,14474.7183
347.6431,14496.2917
347.8217,14519.665
348.0003,14540.2617
348.1789,14518.1183
348.3574,14434.2583
348.5359,14389.3467
348.7145,14349.03
348.893,14354.0033
349.0714,14352.3167
349.2499,14317.4817
349.4283,14278.625
349.6068,14238.8883
349.7852,14224.0683
349.9635,14224.855
350.1419,14223.0933
350.3202,14199.5917
350.4985,14159.5217
350.6768,14136.6367
350.8551,14119.84
351.0334,14109.2833
351.2116,14082.865
351.3898,14087.335
351.568,14075.8767
351.7462,14071.035
351.9243,14057.6233
352.1025,14024.3317
352.2806,14006.6033
352.4587,13997.795
352.6368,13985.2567
352.8148,13955.215
352.9929,13917.1817
353.1709,13913.625
353.3489,13904.0983
353.5268,13879.4633
353.7048,13854.9817
353.8828,13833.8733
354.0607,13808.9883
354.2386,13806.0833
354.4165,13785.005
354.5943,13764.6183
354.7722,13757.1667
354.95,13770.8067
355.1278,13768.5367
355.3056,13736.6283
355.4833,13681.525
355.6611,13636.0833
355.8388,13599.3133
356.0165,13574.7617
356.1942,13585.2717
356.3719,13616.2733
356.5495,13607.0033
356.7271,13584.1167
356.9047,13580.8267
357.0823,13578.265
357.2599,13573.215
357.4374,13555.7483
357.6149,13512.4617
357.7924,13469.3733
357.9699,13451.035
358.1474,13443.3817
358.3248,13404.37
358.5023,13376.2733
358.6797,13342.15
358.8571,13318.9267
359.0344,13311.7467
359.2118,13268.02
359.3891,13244.8817
359.5664,13229.56
359.7437,13215.28
359.9209,13171.935
360.0982,13130.9017
360.2754,13103.8033
360.4526,13119.2333
360.6298,13126.8483
360.807,13117.3383
360.9841,13100.7117
361.1613,13059.2933
361.3383,13064.81
361.5154,13067.85
361.6925,13048.8567
361.8695,13028.425
362.0466,13002.0517
362.2236,12989.3567
362.4005,12967.39
362.5775,12959.11
362.7545,12895.26
362.9314,12860.2133
363.1083,12868.9217
363.2852,12886.4617
363.462,12880.175
363.6389,12855.025
363.8157,12842.5667
363.9925,12797.8367
364.1693,12786.295
364.346,12750.5833
364.5228,12737.3133
364.6996,12757.895
364.8762,12756.895
365.0529,12765.345
365.2296,12748.4133
365.4062,12746.245
365.5829,12735.6283
365.7595,12694.05
365.9361,12696.0433
366.1126,12695.0667
366.2892,12711.945
366.4657,12870.1883
366.6422,13040.55
366.8186,13009.6
366.9951,13069.1617
367.1716,13040.0433
367.348,12945.4383
367.5244,13004.9483
367.7008,13043.375
367.8772,13069.9767
368.0535,12873.1433
368.2298,12803.1433
368.4061,12942.2017
368.5824,12880.28
368.7586,12909.3417
368.9349,13002.73
369.1111,12904.7567
369.2873,12761.1083
369.4635,12731.1733
369.6396,12802.6733
369.8158,12687.2033
369.9919,12621.9383
370.168,12613.4683
370.3441,12655.6533
370.5202,12582.8017
370.6962,12493.455
370.8722,12446.185
371.0482,12445.715
371.2242,12471.305
371.4002,12552.3817
371.5761,12622.7233
371.752,12536.02
371.9279,12523.525
372.1038,12565.32
372.2796,12533.6533
372.4555,12486.2983
372.6313,12527.8933
372.8071,12485.575
372.9829,12422.4983
373.1586,12409.6783
373.3344,12468.0917
373.5101,12439.07
373.6858,12434.6117
373.8615,12400.4683
374.0371,12391.6717
374.2127,12478.5483
374.3884,12541.5567
374.564,12477.6817
374.7395,12436.1633
374.9151,12462.66
375.0906,12604.1733
375.2661,12777.7067
375.4416,12702.1667
375.6171,12708.32
375.7925,12838.9617
375.968,12905.4267
376.1434,12804.8517
376.3188,12644.495
376.4941,12598.3967
376.6695,12641.645
376.8448,12703.0533
377.0201,12765.2867
377.1954,12707.85
377.3707,12744.175
377.5459,12806.2417
377.7212,12871.4067
377.8964,13181.28
378.0715,13435.5617
378.2467,13198.785
378.4218,13188.22
378.597,13183.3217
378.7721,12939.345
378.9472,13030.445
379.1222,13089.6567
379.2973,13288.3167
379.4723,13734.9283
379.6473,13933.8233
379.8223,13715.6
379.9972,13286.4983
380.1722,13110.5133
380.3471,13030.125
380.522,13074.0
380.6969,13001.6117
380.8717,13213.3
381.0466,13277.6983
381.2214,13038.8167
381.3962,12991.2233
381.571,12880.0917
381.7457,12798.965
381.9204,12874.2067
382.0952,12919.185
382.2699,12918.945
382.4445,13314.0067
382.6192,13418.2467
382.7938,13675.1733
382.9685,14018.0633
383.1431,13797.485
383.3176,13292.095
383.4922,13040.8917
383.6667,13023.3783
383.8412,13044.155
384.0157,12927.6383
384.1902,12938.6133
384.3646,13107.825
384.5391,13126.3967
384.7134,13080.4233
384.8878,13201.6783
385.0622,13487.11
385.2365,13549.7333
385.4109,13130.3067
385.5852,12952.2433
385.7594,12989.6533
385.9337,13083.3467
386.1079,13214.955
386.2822,13406.86
386.4564,13614.8517
386.6306,13339.1083
386.8047,13261.4667
386.9789,13523.0817
387.153,13523.1567
387.3271,13934.8783
387.5012,14026.7333
387.6752,14119.4367
387.8492,14556.7633
388.0233,14560.1833
388.1972,14121.4417
388.3712,14193.17
388.5452,14149.455
388.7191,14225.5617
388.893,14567.5833
389.0669,14821.905
389.2408,14159.1783
389.4146,13476.64
389.5884,13111.19
389.7623,12856.1233
389.9361,12844.6333
390.1098,12902.8517
390.2835,13056.7367
390.4573,13043.505
390.631,12966.4683
390.8047,13118.49
390.9784,13351.0933
391.152,13230.2083
391.3256,13197.48
391.4992,13388.5317
391.6728,13251.83
391.8464,13197.595
392.0199,13573.9283
392.1934,13742.25
392.3669,13702.245
392.5403,14095.04
392.7138,14089.65
392.8873,14441.9567
393.0607,14777.84
393.2341,15162.8183
393.4074,15253.2567
393.5808,14748.0017
393.7542,14096.9433
393.9274,14101.765
394.1007,13928.1833
394.274,13973.4133
394.4472,14110.945
394.6205,14036.8
394.7937,14519.51
394.9668,14937.71
395.14,14744.675
395.3131,14206.4067
395.4863,13712.9067
395.6594,13610.9133
395.8325,13580.5633
396.0055,13441.495
396.1786,13550.4067
396.3516,13614.7583
396.5246,13641.2367
396.6975,13503.8717
396.8705,13442.3833
397.0434,14007.9283
397.2163,13817.54
397.3892,13486.5667
397.5621,13706.0
397.735,13989.5083
397.9077,14354.3217
398.0806,14730.0233
398.2534,14235.6833
398.4261,14404.24
398.5989,14526.3583
398.7716,15359.01
398.9443,15308.9733
399.117,14942.0583
399.2896,14501.2517
399.4623,14355.365
399.6349,14260.4783
399.8075,14137.4467
399.9801,13804.87
400.1526,13809.1467
400.3252,13553.5433
400.4977,13052.0367
400.6702,12973.7583
400.8427,12927.5317
401.0151,13077.24
401.1875,13191.4567
401.36,13114.4017
401.5323,13227.085
401.7047,13014.62
401.877,12871.7083
402.0494,12811.25
402.2216,12889.7683
402.394,13217.8533
402.5662,13157.025
402.7385,13075.8967
402.9107,13032.0267
403.0829,13021.1267
403.2551,13103.6267
403.4272,12973.0967
403.5994,12941.425
403.7715,13039.7067
403.9436,13321.4917
404.1156,13240.5867
