Serial Num,2103232U1
Spectrometer Temperature (C),41.25
Site,CMU
Timestamp,2021-08-30 15:50:04.638265
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1420.8867
218.2508,1447.5533
218.442,1475.3617
218.6332,1506.64
218.8244,1535.4533
219.0156,1567.11
219.2067,1600.2867
219.3979,1633.6617
219.589,1667.7633
219.7801,1703.1033
219.9712,1739.33
220.1623,1777.1683
220.3533,1816.1083
220.5444,1857.8967
220.7354,1897.715
220.9264,1940.0433
221.1174,1984.5383
221.3083,2030.0
221.4993,2073.0017
221.6902,2118.1817
221.8812,2166.9167
222.0721,2216.735
222.263,2266.8533
222.4538,2318.6533
222.6447,2372.3333
222.8355,2426.3383
223.0264,2480.7833
223.2172,2535.3767
223.408,2593.2133
223.5987,2650.8167
223.7895,2711.6983
223.9802,2772.9883
224.1709,2835.7733
224.3616,2899.715
224.5524,2965.7867
224.743,3030.8617
224.9337,3097.8783
225.1243,3170.8483
225.315,3239.4867
225.5056,3308.5067
225.6962,3381.38
225.8867,3456.9783
226.0773,3529.0383
226.2678,3604.725
226.4584,3682.0467
226.6489,3759.84
226.8394,3831.3683
227.0298,3912.56
227.2203,3995.78
227.4108,4084.605
227.6012,4170.4683
227.7916,4253.6083
227.982,4337.57
228.1723,4422.7233
228.3627,4510.2
228.5531,4598.0333
228.7434,4684.2567
228.9337,4776.1267
229.124,4869.94
229.3143,4963.3
229.5045,5065.8833
229.6948,5164.1367
229.885,5268.3567
230.0752,5373.6217
230.2654,5477.5633
230.4556,5579.13
230.6457,5681.3367
230.8358,5781.5483
231.026,5886.0833
231.2161,5989.3
231.4062,6097.415
231.5963,6201.775
231.7863,6307.85
231.9764,6421.0833
232.1664,6535.5383
232.3564,6652.8783
232.5464,6767.5367
232.7364,6884.23
232.9263,6995.23
233.1163,7115.3
233.3062,7235.69
233.4961,7365.2917
233.686,7481.2717
233.8758,7591.1183
234.0657,7700.81
234.2555,7824.4033
234.4454,7943.0317
234.6352,8064.2867
234.825,8181.42
235.0147,8297.725
235.2045,8415.9783
235.3942,8535.2583
235.5839,8653.0567
235.7737,8769.05
235.9633,8885.1933
236.153,9015.4917
236.3427,9138.8667
236.5323,9257.34
236.7219,9376.055
236.9115,9478.5033
237.1011,9588.185
237.2907,9710.6067
237.4803,9832.1133
237.6698,9944.0783
237.8593,10064.1967
238.0488,10178.9717
238.2383,10298.5167
238.4278,10412.1833
238.6172,10541.1967
238.8066,10659.5533
238.9961,10779.9117
239.1855,10906.4667
239.3748,11022.215
239.5642,11130.38
239.7536,11250.9217
239.9429,11367.3117
240.1322,11469.6717
240.3215,11582.3517
240.5108,11699.945
240.7001,11816.1517
240.8893,11928.4483
241.0786,12038.935
241.2677,12143.74
241.457,12266.8867
241.6461,12354.6817
241.8353,12451.08
242.0244,12549.3033
242.2136,12644.0967
242.4027,12741.4733
242.5918,12838.795
242.7809,12934.255
242.9699,13001.43
243.159,13055.165
243.348,13165.74
243.537,13292.5717
243.726,13398.03
243.915,13498.26
244.1039,13586.1483
244.2929,13673.8633
244.4818,13706.5633
244.6707,13783.8783
244.8596,13901.0917
245.0485,14021.0767
245.2373,14138.0267
245.4262,14249.675
245.615,14345.2067
245.8038,14429.5333
245.9926,14520.8133
246.1814,14625.4167
246.3701,14670.8883
246.5589,14677.865
246.7476,14748.6883
246.9363,14874.5167
247.1249,14990.03
247.3136,15093.625
247.5023,15195.4283
247.6909,15295.175
247.8795,15388.865
248.0681,15493.8167
248.2567,15581.2
248.4453,15675.8067
248.6338,15764.0467
248.8224,15830.9683
249.0109,15832.4383
249.1994,15861.275
249.3878,15974.68
249.5763,16083.8667
249.7648,16181.0483
249.9532,16274.9233
250.1416,16377.325
250.33,16487.5933
250.5183,16589.5183
250.7067,16674.9583
250.8951,16755.18
251.0834,16830.6833
251.2717,16897.8067
251.46,16971.21
251.6483,17043.375
251.8365,17104.03
252.0247,17118.6283
252.213,17162.3567
252.4012,17238.1783
252.5894,17355.6233
252.7775,17437.29
252.9657,17504.64
253.1538,17592.06
253.3419,17667.9733
253.53,17721.91
253.7181,17787.2033
253.9062,17862.9317
254.0942,17925.59
254.2823,17976.025
254.4703,18021.4167
254.6583,18077.4833
254.8463,18141.3333
255.0342,18178.8683
255.2222,18215.5917
255.4101,18249.4517
255.598,18245.5683
255.7859,18290.5983
255.9738,18379.4583
256.1616,18467.3617
256.3495,18556.62
256.5373,18624.835
256.7251,18726.015
256.9129,18783.965
257.1006,18848.215
257.2884,18911.7917
257.4761,18993.9933
257.6638,19047.4067
257.8515,19091.555
258.0392,19130.895
258.2269,19166.3317
258.4146,19201.9883
258.6022,19250.9983
258.7898,19267.975
258.9774,19292.1517
259.165,19342.405
259.3525,19399.3517
259.5401,19428.8583
259.7276,19471.065
259.9151,19520.7217
260.1026,19558.195
260.2901,19607.5617
260.4776,19652.4117
260.665,19732.7717
260.8524,19800.0583
261.0398,19870.9217
261.2272,19907.9233
261.4146,19925.6383
261.6019,19969.9567
261.7893,20017.38
261.9766,20052.6983
262.1639,20094.0133
262.3512,20098.5033
262.5384,20112.8567
262.7257,20124.9833
262.9129,20151.8633
263.1001,20169.9533
263.2873,20215.6417
263.4745,20246.7383
263.6617,20227.2033
263.8488,20258.805
264.0359,20283.5583
264.2231,20296.0117
264.4101,20317.8833
264.5972,20339.0283
264.7842,20363.2233
264.9713,20379.8783
265.1583,20389.445
265.3453,20408.74
265.5323,20437.77
265.7193,20463.2583
265.9062,20501.555
266.0931,20514.4017
266.2801,20522.9033
266.4669,20555.8483
266.6538,20584.13
266.8407,20615.805
267.0276,20611.4733
267.2143,20608.7133
267.4012,20625.62
267.588,20598.4683
267.7747,20597.7833
267.9615,20605.545
268.1482,20602.435
268.3349,20619.4517
268.5217,20622.175
268.7083,20602.6167
268.895,20597.0683
269.0817,20618.9167
269.2682,20616.3917
269.4549,20593.7667
269.6415,20549.7267
269.8281,20537.46
270.0146,20560.2717
270.2012,20572.9967
270.3877,20587.635
270.5742,20589.92
270.7607,20587.9683
270.9472,20581.835
271.1336,20572.4167
271.32,20555.5283
271.5065,20542.7967
271.6929,20540.01
271.8792,20553.0267
272.0656,20548.535
272.252,20554.9117
272.4383,20556.3267
272.6246,20541.085
272.8109,20529.1417
272.9972,20563.8433
273.1835,20577.39
273.3697,20590.2417
273.5559,20593.2333
273.7421,20597.7117
273.9283,20589.4617
274.1145,20582.7667
274.3007,20578.62
274.4868,20586.9867
274.6729,20611.7933
274.859,20612.0833
275.0451,20607.4667
275.2311,20546.7933
275.4172,20563.17
275.6032,20576.885
275.7892,20589.615
275.9752,20588.0583
276.1612,20606.9717
276.3472,20580.6667
276.5331,20568.2383
276.719,20563.6983
276.9049,20565.8833
277.0908,20544.1317
277.2767,20537.975
277.4625,20537.69
277.6484,20526.7417
277.8342,20504.5
278.02,20499.7617
278.2057,20508.9567
278.3915,20528.4883
278.5772,20528.3217
278.763,20495.5
278.9487,20511.7183
279.1343,20523.3867
279.32,20511.7517
279.5057,20479.2783
279.6913,20423.905
279.877,20403.7717
280.0625,20396.2983
280.2481,20363.685
280.4337,20334.6717
280.6192,20350.7417
280.8048,20367.6167
280.9903,20343.3983
281.1758,20308.7783
281.3612,20270.4833
281.5467,20257.12
281.7321,20276.2583
281.9175,20279.665
282.1029,20267.845
282.2884,20260.6317
282.4737,20223.2583
282.6591,20191.4867
282.8444,20186.9833
283.0297,20174.0617
283.215,20172.9267
283.4002,20160.7417
283.5855,20124.585
283.7707,20062.3967
283.956,20034.3467
284.1412,20014.8817
284.3264,20021.3133
284.5115,20037.9217
284.6967,20041.0417
284.8818,20010.825
285.0669,19964.32
285.252,19955.3417
285.4371,19950.7267
285.6222,19915.99
285.8072,19886.3967
285.9922,19866.7883
286.1772,19868.14
286.3622,19871.1333
286.5472,19839.2067
286.7321,19801.925
286.9171,19814.4817
287.102,19810.5633
287.2869,19816.045
287.4717,19839.5567
287.6566,19833.2017
287.8415,19819.0383
288.0263,19800.9167
288.2111,19751.7333
288.3959,19704.2233
288.5806,19694.6833
288.7654,19694.92
288.9501,19729.9783
289.1348,19731.2933
289.3195,19719.1267
289.5042,19716.025
289.6889,19724.5183
289.8735,19675.6767
290.0581,19646.7117
290.2428,19603.2567
290.4273,19594.915
290.6119,19604.99
290.7965,19591.2717
290.981,19580.6367
291.1655,19567.3533
291.35,19503.11
291.5345,19461.7633
291.719,19458.185
291.9034,19461.7317
292.0878,19481.2117
292.2722,19465.315
292.4566,19439.0417
292.641,19437.2183
292.8253,19424.0317
293.0096,19397.985
293.194,19396.6683
293.3783,19385.6567
293.5626,19385.845
293.7468,19380.285
293.9311,19373.0683
294.1153,19330.1517
294.2995,19261.8717
294.4837,19212.2983
294.6678,19174.775
294.852,19147.6233
295.0361,19148.3467
295.2202,19147.1067
295.4043,19153.5817
295.5884,19130.1517
295.7725,19114.6233
295.9565,19092.0067
296.1405,19043.3167
296.3246,19016.08
296.5085,19038.8683
296.6925,19053.9683
296.8764,19037.7917
297.0603,19014.2417
297.2443,18991.165
297.4282,18955.225
297.612,18909.5717
297.7959,18869.6317
297.9797,18848.58
298.1635,18809.1733
298.3474,18827.9117
298.5311,18841.6667
298.7149,18796.9083
298.8987,18745.4867
299.0823,18716.1333
299.2661,18675.805
299.4498,18611.49
299.6334,18603.4033
299.8171,18601.3833
300.0007,18584.5667
300.1843,18564.465
300.368,18546.8317
300.5515,18521.07
300.7351,18502.7233
300.9186,18488.5583
301.1021,18452.7967
301.2857,18442.4033
301.4691,18426.6317
301.6526,18426.7917
301.8361,18390.4283
302.0195,18354.505
302.2029,18330.5667
302.3863,18319.6717
302.5697,18284.195
302.753,18281.2017
302.9364,18282.6383
303.1197,18290.485
303.303,18268.6683
303.4863,18229.9467
303.6696,18164.7283
303.8528,18119.275
304.036,18094.03
304.2192,18094.3183
304.4024,18078.9883
304.5856,18041.16
304.7688,18025.525
304.9519,18019.025
305.135,17996.86
305.3181,17965.8383
305.5012,17946.47
305.6842,17943.4033
305.8673,17920.9383
306.0504,17883.7383
306.2333,17835.1167
306.4163,17819.23
306.5993,17794.2783
306.7822,17786.3983
306.9652,17771.6283
307.1481,17735.49
307.331,17710.06
307.5139,17683.2283
307.6967,17644.825
307.8796,17613.1783
308.0624,17589.1817
308.2452,17556.2933
308.428,17529.5317
308.6107,17519.5783
308.7935,17493.4533
308.9762,17473.8117
309.1589,17455.5717
309.3416,17430.01
309.5243,17397.43
309.7069,17377.8633
309.8896,17342.8083
310.0721,17318.615
310.2548,17307.72
310.4373,17288.3983
310.6199,17287.7417
310.8024,17259.9183
310.985,17246.5567
311.1674,17205.4333
311.3499,17160.3583
311.5324,17145.075
311.7148,17153.7983
311.8973,17119.5017
312.0797,17096.485
312.2621,17089.7867
312.4445,17067.3817
312.6268,17036.7583
312.8091,17024.7517
312.9915,16974.96
313.1738,16950.0
313.356,16909.095
313.5383,16871.7967
313.7206,16860.1533
313.9027,16830.5217
314.085,16812.6833
314.2672,16795.3283
314.4493,16783.8067
314.6314,16778.6133
314.8136,16777.1733
314.9957,16743.6767
315.1778,16704.67
315.3598,16687.1783
315.5419,16676.6183
315.724,16663.9767
315.9059,16641.68
316.088,16618.8333
316.2699,16628.0983
316.4519,16615.6983
316.6338,16577.8167
316.8157,16519.05
316.9977,16496.2483
317.1795,16502.515
317.3614,16503.4383
317.5432,16492.2183
317.7251,16459.6117
317.9069,16417.5817
318.0887,16397.3233
318.2704,16374.705
318.4522,16355.355
318.6339,16352.4833
318.8156,16372.135
318.9973,16352.795
319.179,16353.375
319.3607,16354.1067
319.5423,16353.05
319.7239,16334.8233
319.9055,16314.045
320.0871,16296.6117
320.2687,16280.9017
320.4502,16262.055
320.6317,16231.36
320.8132,16236.4683
320.9947,16220.0917
321.1761,16215.3317
321.3576,16213.3133
321.5391,16204.9733
321.7205,16199.3533
321.9019,16166.1767
322.0832,16128.4517
322.2646,16094.9567
322.4459,16075.555
322.6272,16052.2767
322.8085,16030.0567
322.9898,16016.6033
323.1711,15994.1133
323.3523,15976.99
323.5335,15965.4767
323.7147,15998.8433
323.8959,16023.4617
324.0771,16021.9433
324.2582,16001.695
324.4393,15988.375
324.6204,15988.4083
324.8015,15977.28
324.9826,15982.355
325.1637,16010.92
325.3447,16002.7517
325.5257,15994.4333
325.7067,15988.6717
325.8877,15948.6633
326.0686,15906.2917
326.2496,15875.44
326.4305,15841.89
326.6114,15832.9133
326.7922,15839.7067
326.9731,15840.0317
327.1539,15830.3767
327.3347,15823.4067
327.5155,15823.0883
327.6963,15843.1683
327.8771,15841.225
328.0578,15800.9317
328.2385,15743.4817
328.4193,15731.9767
328.5999,15717.47
328.7806,15690.4583
328.9613,15701.6733
329.1419,15700.68
329.3225,15705.9033
329.5031,15677.9167
329.6837,15651.11
329.8642,15634.1483
330.0447,15619.0083
330.2252,15600.205
330.4057,15565.045
330.5862,15545.6
330.7667,15541.3767
330.9471,15570.085
331.1275,15573.1283
331.3079,15514.3117
331.4883,15487.6617
331.6687,15497.22
331.849,15476.265
332.0293,15449.505
332.2096,15428.22
332.3899,15423.72
332.5702,15430.4017
332.7504,15442.475
332.9306,15443.9433
333.1108,15411.7833
333.291,15376.6183
333.4712,15374.0767
333.6514,15378.3533
333.8315,15361.6683
334.0116,15352.19
334.1917,15351.36
334.3717,15354.9817
334.5518,15364.6617
334.7318,15339.2483
334.9119,15326.0483
335.0918,15320.3583
335.2718,15320.1517
335.4518,15321.1683
335.6317,15305.295
335.8116,15304.905
335.9915,15299.2267
336.1714,15242.48
336.3513,15224.66
336.5311,15239.76
336.7109,15252.8133
336.8907,15223.3567
337.0705,15172.415
337.2502,15120.125
337.43,15106.4017
337.6097,15081.2933
337.7894,15071.0967
337.9691,15071.9
338.1488,15072.665
338.3284,15077.9717
338.508,15094.4683
338.6877,15098.585
338.8672,15085.8167
339.0468,15058.18
339.2263,15030.515
339.4059,15024.795
339.5854,15067.4833
339.7649,15059.6683
339.9443,15038.835
340.1238,15040.0717
340.3032,15032.4767
340.4826,15031.3617
340.662,14998.9467
340.8414,14956.1717
341.0207,14967.0367
341.2001,14981.04
341.3794,14973.8783
341.5587,14997.7383
341.738,15003.4633
341.9172,14961.9567
342.0965,14946.4017
342.2757,14896.49
342.4549,14835.075
342.6341,14844.0383
342.8132,14836.8083
342.9923,14867.695
343.1715,14919.4483
343.3506,14946.485
343.5296,14885.72
343.7087,14825.875
343.8878,14796.7367
344.0668,14778.3633
344.2458,14758.8883
344.4248,14726.3717
344.6037,14721.3383
344.7827,14725.0317
344.9616,14704.8667
345.1405,14709.24
345.3194,14717.4183
345.4982,14687.5283
345.6771,14664.6
345.8559,14658.8433
346.0347,14654.085
346.2135,14628.46
346.3923,14633.36
346.571,14633.05
346.7498,14599.135
346.9285,14608.7017
347.1071,14592.35
347.2859,14548.0933
347.4645,14562.315
347.6431,14576.685
347.8217,14600.7183
348.0003,14627.17
348.1789,14615.9167
348.3574,14529.6783
348.5359,14480.35
348.7145,14446.24
348.893,14449.9933
349.0714,14445.8417
349.2499,14408.245
349.4283,14368.1983
349.6068,14331.4367
349.7852,14312.21
349.9635,14322.4017
350.1419,14324.3567
350.3202,14308.3033
350.4985,14269.3517
350.6768,14240.9717
350.8551,14225.785
351.0334,14213.1533
351.2116,14183.6917
351.3898,14187.3383
351.568,14172.045
351.7462,14176.5217
351.9243,14167.6217
352.1025,14133.8533
352.2806,14114.4417
352.4587,14098.0067
352.6368,14078.99
352.8148,14052.5933
352.9929,14024.075
353.1709,14022.1533
353.3489,14014.5133
353.5268,13991.4967
353.7048,13969.6383
353.8828,13952.6583
354.0607,13929.8517
354.2386,13922.4067
354.4165,13900.96
354.5943,13887.805
354.7722,13881.3417
354.95,13896.4617
355.1278,13896.595
355.3056,13860.4167
355.4833,13802.205
355.6611,13752.3417
355.8388,13715.39
356.0165,13687.2333
356.1942,13700.185
356.3719,13737.7167
356.5495,13721.7883
356.7271,13687.61
356.9047,13685.3
357.0823,13676.9467
357.2599,13674.73
357.4374,13662.8333
357.6149,13625.2917
357.7924,13581.1167
357.9699,13561.155
358.1474,13545.875
358.3248,13499.1683
358.5023,13475.7017
358.6797,13438.59
358.8571,13415.5
359.0344,13413.6733
359.2118,13381.0517
359.3891,13367.8517
359.5664,13350.4067
359.7437,13343.9183
359.9209,13301.8817
360.0982,13262.9417
360.2754,13230.7717
360.4526,13239.3517
360.6298,13243.5767
360.807,13235.8233
360.9841,13211.915
361.1613,13172.0083
361.3383,13179.76
361.5154,13188.8883
361.6925,13169.2767
361.8695,13142.1967
362.0466,13103.915
362.2236,13102.6367
362.4005,13085.2267
362.5775,13085.525
362.7545,13033.8267
362.9314,12992.2217
363.1083,12994.7567
363.2852,13001.49
363.462,12999.4417
363.6389,12973.2817
363.8157,12966.5267
363.9925,12926.3433
364.1693,12918.5533
364.346,12882.4833
364.5228,12863.24
364.6996,12878.8367
364.8762,12871.3333
365.0529,12884.16
365.2296,12878.7933
365.4062,12879.6117
365.5829,12875.4167
365.7595,12833.2883
365.9361,12834.42
366.1126,12839.4917
366.2892,12847.605
366.4657,13001.0383
366.6422,13178.8333
366.8186,13154.48
366.9951,13201.3083
367.1716,13183.245
367.348,13089.2983
367.5244,13138.5783
367.7008,13183.9617
367.8772,13208.85
368.0535,13018.3433
368.2298,12921.5583
368.4061,13068.405
368.5824,13023.445
368.7586,13029.13
368.9349,13125.9633
369.1111,13054.7717
369.2873,12912.3933
369.4635,12867.1267
369.6396,12945.1267
369.8158,12841.5483
369.9919,12772.8283
370.168,12761.6183
370.3441,12804.545
370.5202,12728.1683
370.6962,12625.3133
370.8722,12571.885
371.0482,12572.4983
371.2242,12607.5967
371.4002,12696.6383
371.5761,12775.6717
371.752,12688.695
371.9279,12660.9267
372.1038,12685.1183
372.2796,12655.2567
372.4555,12608.8933
372.6313,12665.2683
372.8071,12628.64
372.9829,12563.4267
373.1586,12543.4617
373.3344,12597.4083
373.5101,12555.8217
373.6858,12540.445
373.8615,12511.515
374.0371,12513.5983
374.2127,12608.4067
374.3884,12680.63
374.564,12607.1667
374.7395,12551.915
374.9151,12567.3283
375.0906,12703.885
375.2661,12903.7633
375.4416,12852.5667
375.6171,12852.375
375.7925,12973.2883
375.968,13033.8983
376.1434,12947.3567
376.3188,12779.9
376.4941,12724.565
376.6695,12770.1117
376.8448,12835.8667
377.0201,12903.9167
377.1954,12852.3583
377.3707,12879.69
377.5459,12954.2867
377.7212,13014.7167
377.8964,13312.3217
378.0715,13596.2917
378.2467,13385.8483
378.4218,13331.795
378.597,13359.4067
378.7721,13090.2017
378.9472,13162.71
379.1222,13219.6833
379.2973,13409.2667
379.4723,13856.7067
379.6473,14070.37
379.8223,13880.965
379.9972,13420.23
380.1722,13239.725
380.3471,13166.7883
380.522,13226.335
380.6969,13149.8733
380.8717,13333.9033
381.0466,13444.8933
381.2214,13203.8517
381.3962,13133.96
381.571,13010.2583
381.7457,12923.6617
381.9204,12991.6717
382.0952,13049.455
382.2699,13023.3467
382.4445,13415.975
382.6192,13530.16
382.7938,13765.7217
382.9685,14108.0883
383.1431,13938.6833
383.3176,13420.825
383.4922,13129.045
383.6667,13113.92
383.8412,13151.6417
384.0157,13034.6
384.1902,13037.1
384.3646,13213.1417
384.5391,13265.1033
384.7134,13217.425
384.8878,13325.6683
385.0622,13606.4017
385.2365,13706.7783
385.4109,13296.3767
385.5852,13077.4983
385.7594,13107.4867
385.9337,13202.0833
386.1079,13323.395
386.2822,13519.2817
386.4564,13754.575
386.6306,13509.9167
386.8047,13385.905
386.9789,13646.3233
387.153,13655.3183
387.3271,14026.6517
387.5012,14174.9133
387.6752,14233.9467
387.8492,14670.6333
388.0233,14717.7733
388.1972,14266.475
388.3712,14295.595
388.5452,14275.895
388.7191,14347.1033
388.893,14655.6717
389.0669,14968.585
389.2408,14349.9817
389.4146,13649.37
389.5884,13261.5517
389.7623,13012.4133
389.9361,13004.405
390.1098,13057.4583
390.2835,13219.2617
390.4573,13211.8433
390.631,13127.3667
390.8047,13253.1567
390.9784,13519.6817
391.152,13416.665
391.3256,13370.8167
391.4992,13556.485
391.6728,13453.0917
391.8464,13363.1917
392.0199,13709.705
392.1934,13912.4117
392.3669,13837.6533
392.5403,14235.9733
392.7138,14225.1133
392.8873,14558.8683
393.0607,14853.35
393.2341,15257.0217
393.4074,15332.6967
393.5808,14874.1833
393.7542,14181.5883
393.9274,14169.7033
394.1007,14059.7717
394.274,14081.2383
394.4472,14262.5717
394.6205,14160.615
394.7937,14645.6283
394.9668,15085.74
395.14,14958.7083
395.3131,14411.115
395.4863,13888.8133
395.6594,13756.8067
395.8325,13766.0667
396.0055,13610.2033
396.1786,13715.3017
396.3516,13737.11
396.5246,13783.395
396.6975,13619.1417
396.8705,13509.6267
397.0434,14038.3317
397.2163,13946.45
397.3892,13580.2983
397.5621,13780.7967
397.735,14109.045
397.9077,14480.8233
398.0806,14917.7467
398.2534,14446.11
398.4261,14558.5167
398.5989,14670.325
398.7716,15504.6617
398.9443,15530.83
399.117,15163.63
399.2896,14691.985
399.4623,14544.9933
399.6349,14441.5083
399.8075,14349.3883
399.9801,14001.3367
400.1526,13985.9883
400.3252,13786.2783
400.4977,13267.2267
400.6702,13160.8583
400.8427,13109.1817
401.0151,13260.5867
401.1875,13405.5417
401.36,13322.22
401.5323,13435.185
401.7047,13241.2667
401.877,13075.2767
402.0494,13018.49
402.2216,13082.5283
402.394,13419.7817
402.5662,13390.8533
402.7385,13291.88
402.9107,13251.7733
403.0829,13226.15
403.2551,13300.6217
403.4272,13169.295
403.5994,13126.0067
403.7715,13219.575
403.9436,13536.8817
404.1156,13463.74
