Serial Num,2103232U1
Spectrometer Temperature (C),39.0
Site,CMU
Timestamp,2021-08-30 05:07:11.991323
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1397.825
218.2508,1424.29
218.442,1452.5817
218.6332,1482.92
218.8244,1512.2783
219.0156,1542.6567
219.2067,1575.4717
219.3979,1609.3183
219.589,1643.4617
219.7801,1678.7717
219.9712,1714.7883
220.1623,1752.7817
220.3533,1792.38
220.5444,1833.6117
220.7354,1873.83
220.9264,1915.1717
221.1174,1960.65
221.3083,2005.8567
221.4993,2049.3217
221.6902,2093.3633
221.8812,2143.2017
222.0721,2192.2083
222.263,2242.9433
222.4538,2295.72
222.6447,2349.665
222.8355,2404.115
223.0264,2458.6167
223.2172,2513.3983
223.408,2571.3533
223.5987,2630.2667
223.7895,2689.435
223.9802,2752.255
224.1709,2813.3533
224.3616,2878.7
224.5524,2943.7167
224.743,3010.8733
224.9337,3076.61
225.1243,3150.6983
225.315,3218.995
225.5056,3287.1283
225.6962,3361.5617
225.8867,3435.67
226.0773,3509.885
226.2678,3583.905
226.4584,3661.7617
226.6489,3737.97
226.8394,3811.9183
227.0298,3892.4467
227.2203,3977.655
227.4108,4065.225
227.6012,4150.9433
227.7916,4233.7417
227.982,4319.095
228.1723,4404.4567
228.3627,4493.395
228.5531,4579.0233
228.7434,4666.3083
228.9337,4759.3217
229.124,4852.68
229.3143,4947.0017
229.5045,5047.2583
229.6948,5148.2383
229.885,5252.7017
230.0752,5356.53
230.2654,5462.2483
230.4556,5567.165
230.6457,5666.505
230.8358,5768.5833
231.026,5872.395
231.2161,5975.625
231.4062,6084.6483
231.5963,6188.365
231.7863,6297.675
231.9764,6409.9
232.1664,6525.4683
232.3564,6644.6367
232.5464,6759.4017
232.7364,6872.7233
232.9263,6986.9333
233.1163,7106.9417
233.3062,7229.5383
233.4961,7358.8033
233.686,7475.8467
233.8758,7584.1467
234.0657,7693.7233
234.2555,7819.07
234.4454,7940.4083
234.6352,8059.93
234.825,8180.335
235.0147,8293.7133
235.2045,8412.4617
235.3942,8530.42
235.5839,8650.45
235.7737,8765.8667
235.9633,8883.47
236.153,9011.7717
236.3427,9137.2317
236.5323,9257.3517
236.7219,9373.6117
236.9115,9476.63
237.1011,9586.7583
237.2907,9710.1283
237.4803,9831.585
237.6698,9944.34
237.8593,10062.7767
238.0488,10179.3567
238.2383,10297.4067
238.4278,10413.7233
238.6172,10540.0933
238.8066,10658.8867
238.9961,10777.925
239.1855,10904.9367
239.3748,11021.115
239.5642,11131.2767
239.7536,11251.9783
239.9429,11366.2267
240.1322,11468.2283
240.3215,11582.2483
240.5108,11696.0883
240.7001,11814.8367
240.8893,11927.7367
241.0786,12036.5667
241.2677,12142.1917
241.457,12262.93
241.6461,12352.0283
241.8353,12448.2283
242.0244,12544.1117
242.2136,12640.5767
242.4027,12738.4217
242.5918,12833.2417
242.7809,12930.6383
242.9699,12996.795
243.159,13050.7083
243.348,13166.6617
243.537,13292.3767
243.726,13398.3483
243.915,13498.305
244.1039,13589.635
244.2929,13671.605
244.4818,13702.8983
244.6707,13777.7217
244.8596,13894.985
245.0485,14016.0967
245.2373,14135.495
245.4262,14247.3233
245.615,14346.86
245.8038,14431.2567
245.9926,14522.6517
246.1814,14626.775
246.3701,14668.76
246.5589,14671.28
246.7476,14742.375
246.9363,14866.8567
247.1249,14984.1667
247.3136,15087.3017
247.5023,15192.95
247.6909,15296.25
247.8795,15386.8833
248.0681,15490.55
248.2567,15577.6367
248.4453,15670.1783
248.6338,15761.59
248.8224,15826.9
249.0109,15823.59
249.1994,15856.5567
249.3878,15972.2267
249.5763,16081.28
249.7648,16180.79
249.9532,16277.3983
250.1416,16380.345
250.33,16491.815
250.5183,16590.0467
250.7067,16671.7817
250.8951,16753.4817
251.0834,16824.6517
251.2717,16899.5117
251.46,16970.5317
251.6483,17043.7117
251.8365,17109.9267
252.0247,17120.8617
252.213,17160.8367
252.4012,17237.655
252.5894,17354.4467
252.7775,17433.68
252.9657,17502.4083
253.1538,17594.36
253.3419,17672.805
253.53,17726.77
253.7181,17795.5967
253.9062,17869.68
254.0942,17935.635
254.2823,17982.16
254.4703,18024.085
254.6583,18083.5883
254.8463,18146.4633
255.0342,18180.9617
255.2222,18227.6783
255.4101,18259.8183
255.598,18258.0033
255.7859,18304.9083
255.9738,18391.6083
256.1616,18479.71
256.3495,18567.3033
256.5373,18631.5567
256.7251,18733.0183
256.9129,18796.1817
257.1006,18858.5667
257.2884,18927.26
257.4761,19010.5867
257.6638,19061.93
257.8515,19102.03
258.0392,19145.0533
258.2269,19184.3133
258.4146,19221.9083
258.6022,19272.015
258.7898,19297.1933
258.9774,19322.8383
259.165,19372.7133
259.3525,19421.0933
259.5401,19445.0083
259.7276,19486.48
259.9151,19538.4483
260.1026,19574.5767
260.2901,19628.16
260.4776,19679.2633
260.665,19761.4417
260.8524,19833.0183
261.0398,19903.835
261.2272,19938.9717
261.4146,19954.5983
261.6019,19994.64
261.7893,20042.1017
261.9766,20080.855
262.1639,20125.9083
262.3512,20133.4717
262.5384,20147.2717
262.7257,20160.155
262.9129,20183.7417
263.1001,20205.38
263.2873,20243.7067
263.4745,20275.05
263.6617,20255.07
263.8488,20284.245
264.0359,20311.6633
264.2231,20329.5067
264.4101,20353.44
264.5972,20380.395
264.7842,20402.4867
264.9713,20416.35
265.1583,20421.0833
265.3453,20447.2617
265.5323,20476.315
265.7193,20503.3767
265.9062,20539.9967
266.0931,20554.6167
266.2801,20564.4467
266.4669,20595.465
266.6538,20620.47
266.8407,20647.715
267.0276,20641.38
267.2143,20640.0167
267.4012,20657.4917
267.588,20631.35
267.7747,20636.6967
267.9615,20640.8633
268.1482,20638.44
268.3349,20651.3517
268.5217,20654.2633
268.7083,20630.69
268.895,20622.8283
269.0817,20642.7867
269.2682,20643.8717
269.4549,20625.93
269.6415,20586.325
269.8281,20579.7633
270.0146,20598.5467
270.2012,20610.4183
270.3877,20624.3117
270.5742,20624.6433
270.7607,20620.825
270.9472,20614.2917
271.1336,20603.7233
271.32,20588.275
271.5065,20575.3383
271.6929,20571.9317
271.8792,20589.88
272.0656,20583.2333
272.252,20591.4133
272.4383,20592.015
272.6246,20575.8867
272.8109,20563.4767
272.9972,20598.355
273.1835,20613.01
273.3697,20624.0717
273.5559,20627.8583
273.7421,20629.64
273.9283,20619.7817
274.1145,20612.1617
274.3007,20607.145
274.4868,20612.1933
274.6729,20639.755
274.859,20645.405
275.0451,20638.21
275.2311,20580.2633
275.4172,20591.4667
275.6032,20601.4
275.7892,20616.8683
275.9752,20616.6317
276.1612,20631.815
276.3472,20608.1933
276.5331,20596.7017
276.719,20595.7533
276.9049,20594.3217
277.0908,20570.7983
277.2767,20564.2383
277.4625,20567.77
277.6484,20556.5383
277.8342,20532.48
278.02,20524.5033
278.2057,20537.2717
278.3915,20557.8267
278.5772,20552.3717
278.763,20519.12
278.9487,20536.3433
279.1343,20551.695
279.32,20539.045
279.5057,20507.9783
279.6913,20448.745
279.877,20434.6017
280.0625,20423.925
280.2481,20388.7067
280.4337,20360.015
280.6192,20375.995
280.8048,20392.725
280.9903,20365.8083
281.1758,20335.75
281.3612,20297.42
281.5467,20283.5483
281.7321,20300.0417
281.9175,20302.7667
282.1029,20293.7033
282.2884,20283.8067
282.4737,20250.4133
282.6591,20217.1783
282.8444,20211.945
283.0297,20200.9333
283.215,20198.4367
283.4002,20189.7083
283.5855,20155.2233
283.7707,20091.63
283.956,20065.35
284.1412,20041.4033
284.3264,20045.7983
284.5115,20062.1917
284.6967,20068.27
284.8818,20037.9667
285.0669,19990.485
285.252,19981.415
285.4371,19976.755
285.6222,19941.8783
285.8072,19913.4483
285.9922,19893.1567
286.1772,19893.6483
286.3622,19896.6167
286.5472,19864.4633
286.7321,19828.4067
286.9171,19838.0133
287.102,19834.7833
287.2869,19848.8083
287.4717,19871.8567
287.6566,19860.4933
287.8415,19845.9767
288.0263,19830.625
288.2111,19780.6367
288.3959,19735.3967
288.5806,19724.5517
288.7654,19722.18
288.9501,19758.3633
289.1348,19760.58
289.3195,19749.75
289.5042,19745.8517
289.6889,19757.8083
289.8735,19704.2533
290.0581,19678.48
290.2428,19635.6567
290.4273,19630.9467
290.6119,19641.875
290.7965,19626.0933
290.981,19617.5833
291.1655,19602.55
291.35,19543.8717
291.5345,19500.9167
291.719,19494.3517
291.9034,19495.975
292.0878,19517.4717
292.2722,19503.4533
292.4566,19475.6467
292.641,19476.6967
292.8253,19462.1883
293.0096,19436.4783
293.194,19434.4483
293.3783,19427.35
293.5626,19426.5567
293.7468,19421.195
293.9311,19414.1067
294.1153,19371.5167
294.2995,19303.695
294.4837,19257.2883
294.6678,19218.5067
294.852,19193.3767
295.0361,19191.5
295.2202,19189.1967
295.4043,19197.12
295.5884,19176.4917
295.7725,19161.855
295.9565,19137.6967
296.1405,19089.2183
296.3246,19062.2717
296.5085,19080.64
296.6925,19098.995
296.8764,19084.08
297.0603,19062.1033
297.2443,19032.8633
297.4282,18997.45
297.612,18955.43
297.7959,18920.9517
297.9797,18895.36
298.1635,18856.5567
298.3474,18876.4167
298.5311,18886.1167
298.7149,18844.2883
298.8987,18793.7433
299.0823,18766.3183
299.2661,18725.385
299.4498,18661.0267
299.6334,18651.39
299.8171,18650.4467
300.0007,18632.155
300.1843,18616.7217
300.368,18597.5783
300.5515,18575.135
300.7351,18553.74
300.9186,18539.0833
301.1021,18504.475
301.2857,18493.6867
301.4691,18480.175
301.6526,18482.1867
301.8361,18441.6333
302.0195,18410.6567
302.2029,18387.53
302.3863,18373.625
302.5697,18338.2067
302.753,18334.6283
302.9364,18334.67
303.1197,18344.8883
303.303,18326.63
303.4863,18285.34
303.6696,18221.4067
303.8528,18175.2583
304.036,18150.76
304.2192,18151.7083
304.4024,18133.715
304.5856,18099.035
304.7688,18080.9283
304.9519,18076.8333
305.135,18049.8183
305.3181,18021.9167
305.5012,18002.8167
305.6842,17999.345
305.8673,17978.9683
306.0504,17943.9883
306.2333,17894.1767
306.4163,17878.1117
306.5993,17850.3033
306.7822,17841.61
306.9652,17830.9633
307.1481,17790.6867
307.331,17764.9
307.5139,17737.9583
307.6967,17701.3617
307.8796,17668.995
308.0624,17645.5683
308.2452,17611.9717
308.428,17585.0133
308.6107,17574.5283
308.7935,17547.5967
308.9762,17527.1117
309.1589,17511.675
309.3416,17483.5167
309.5243,17451.705
309.7069,17432.205
309.8896,17397.69
310.0721,17372.7417
310.2548,17362.195
310.4373,17341.3717
310.6199,17338.4867
310.8024,17308.04
310.985,17291.2717
311.1674,17249.96
311.3499,17202.38
311.5324,17193.3133
311.7148,17201.93
311.8973,17167.3233
312.0797,17143.0517
312.2621,17131.595
312.4445,17112.005
312.6268,17077.9483
312.8091,17061.41
312.9915,17015.4833
313.1738,16988.125
313.356,16950.4667
313.5383,16912.1933
313.7206,16898.7683
313.9027,16869.1067
314.085,16846.1183
314.2672,16834.9283
314.4493,16825.69
314.6314,16819.3933
314.8136,16815.2383
314.9957,16779.715
315.1778,16737.1033
315.3598,16722.11
315.5419,16711.1317
315.724,16703.2517
315.9059,16681.8683
316.088,16663.5383
316.2699,16667.4083
316.4519,16648.5267
316.6338,16608.9083
316.8157,16550.3367
316.9977,16525.185
317.1795,16529.555
317.3614,16527.3717
317.5432,16515.4767
317.7251,16484.3433
317.9069,16440.5183
318.0887,16426.7917
318.2704,16403.9383
318.4522,16382.2267
318.6339,16377.6283
318.8156,16393.1333
318.9973,16371.5267
319.179,16371.1267
319.3607,16377.1667
319.5423,16373.525
319.7239,16358.35
319.9055,16329.3833
320.0871,16311.5083
320.2687,16292.7783
320.4502,16272.8733
320.6317,16239.675
320.8132,16241.7467
320.9947,16229.655
321.1761,16227.4917
321.3576,16220.7483
321.5391,16216.34
321.7205,16205.475
321.9019,16173.7267
322.0832,16134.0117
322.2646,16105.4533
322.4459,16080.0867
322.6272,16056.73
322.8085,16037.15
322.9898,16024.5383
323.1711,15996.45
323.3523,15975.2567
323.5335,15963.93
323.7147,15991.7183
323.8959,16015.6867
324.0771,16012.6133
324.2582,15988.4467
324.4393,15974.755
324.6204,15972.3983
324.8015,15960.4883
324.9826,15969.145
325.1637,15996.355
325.3447,15984.6667
325.5257,15976.89
325.7067,15964.4633
325.8877,15921.4983
326.0686,15875.5383
326.2496,15842.8317
326.4305,15814.9583
326.6114,15803.5317
326.7922,15806.9083
326.9731,15806.4367
327.1539,15800.09
327.3347,15793.0783
327.5155,15787.9117
327.6963,15805.7183
327.8771,15808.3533
328.0578,15768.01
328.2385,15713.27
328.4193,15697.835
328.5999,15681.89
328.7806,15656.35
328.9613,15663.7683
329.1419,15652.6033
329.3225,15652.9733
329.5031,15623.355
329.6837,15593.4083
329.8642,15575.1617
330.0447,15558.72
330.2252,15537.6483
330.4057,15508.8867
330.5862,15494.185
330.7667,15496.0783
330.9471,15524.2383
331.1275,15521.8017
331.3079,15466.0317
331.4883,15439.6617
331.6687,15445.49
331.849,15419.155
332.0293,15388.8933
332.2096,15370.2867
332.3899,15365.4117
332.5702,15371.335
332.7504,15379.6483
332.9306,15379.5417
333.1108,15351.03
333.291,15313.6583
333.4712,15311.3233
333.6514,15318.8667
333.8315,15304.8583
334.0116,15291.585
334.1917,15290.7467
334.3717,15292.3983
334.5518,15294.565
334.7318,15268.6833
334.9119,15260.4083
335.0918,15258.135
335.2718,15251.065
335.4518,15246.3367
335.6317,15229.005
335.8116,15231.195
335.9915,15233.365
336.1714,15189.7533
336.3513,15166.1033
336.5311,15171.1317
336.7109,15178.575
336.8907,15158.065
337.0705,15110.9633
337.2502,15060.9133
337.43,15043.5033
337.6097,15008.075
337.7894,14990.665
337.9691,14993.9783
338.1488,15001.885
338.3284,15004.66
338.508,15018.0
338.6877,15015.7433
338.8672,15002.325
339.0468,14969.2767
339.2263,14945.65
339.4059,14945.895
339.5854,14987.37
339.7649,14969.0667
339.9443,14944.8633
340.1238,14942.835
340.3032,14938.3383
340.4826,14936.3933
340.662,14907.7917
340.8414,14866.3683
341.0207,14877.2083
341.2001,14887.1083
341.3794,14884.0467
341.5587,14913.685
341.738,14909.4633
341.9172,14866.7167
342.0965,14848.0767
342.2757,14797.6383
342.4549,14740.1783
342.6341,14744.8083
342.8132,14737.6167
342.9923,14768.5183
343.1715,14813.105
343.3506,14845.2917
343.5296,14784.09
343.7087,14724.4367
343.8878,14698.2183
344.0668,14683.2
344.2458,14673.5533
344.4248,14643.4317
344.6037,14630.5417
344.7827,14631.4917
344.9616,14604.2083
345.1405,14602.5967
345.3194,14609.3483
345.4982,14580.9367
345.6771,14552.12
345.8559,14546.68
346.0347,14547.1017
346.2135,14525.635
346.3923,14528.64
346.571,14523.1067
346.7498,14489.4
346.9285,14493.0517
347.1071,14474.9883
347.2859,14429.6817
347.4645,14453.2367
347.6431,14473.24
347.8217,14496.8967
348.0003,14515.5167
348.1789,14492.425
348.3574,14411.92
348.5359,14363.8183
348.7145,14329.2117
348.893,14330.8383
349.0714,14331.39
349.2499,14294.6833
349.4283,14254.3283
349.6068,14215.98
349.7852,14202.2317
349.9635,14202.5533
350.1419,14200.4833
350.3202,14178.2633
350.4985,14137.4517
350.6768,14113.885
350.8551,14098.8733
351.0334,14086.36
351.2116,14058.57
351.3898,14064.7817
351.568,14050.6067
351.7462,14050.7817
351.9243,14033.7
352.1025,14004.6117
352.2806,13984.5033
352.4587,13975.7283
352.6368,13962.3217
352.8148,13932.7683
352.9929,13895.575
353.1709,13892.76
353.3489,13882.9117
353.5268,13856.0367
353.7048,13833.285
353.8828,13813.2133
354.0607,13788.685
354.2386,13785.275
354.4165,13764.1333
354.5943,13744.605
354.7722,13734.2983
354.95,13749.5183
355.1278,13748.9733
355.3056,13713.7867
355.4833,13659.085
355.6611,13615.2767
355.8388,13575.7283
356.0165,13553.7467
356.1942,13562.245
356.3719,13596.8867
356.5495,13586.435
356.7271,13563.1017
356.9047,13559.17
357.0823,13556.6083
357.2599,13552.9817
357.4374,13534.6483
357.6149,13493.08
357.7924,13444.41
357.9699,13432.565
358.1474,13420.7017
358.3248,13384.11
358.5023,13355.6767
358.6797,13322.14
358.8571,13298.7583
359.0344,13290.87
359.2118,13247.0783
359.3891,13226.0033
359.5664,13208.3317
359.7437,13194.245
359.9209,13151.2317
360.0982,13110.91
360.2754,13083.455
360.4526,13098.0083
360.6298,13105.13
360.807,13095.7433
360.9841,13079.0717
361.1613,13038.375
361.3383,13044.2917
361.5154,13047.9667
361.6925,13029.34
361.8695,13009.4067
362.0466,12980.015
362.2236,12967.93
362.4005,12947.8317
362.5775,12942.0483
362.7545,12877.95
362.9314,12840.55
363.1083,12848.535
363.2852,12867.3233
363.462,12861.755
363.6389,12835.1117
363.8157,12824.3367
363.9925,12778.77
364.1693,12766.4383
364.346,12730.1733
364.5228,12717.885
364.6996,12736.2133
364.8762,12737.485
365.0529,12744.0817
365.2296,12726.9433
365.4062,12725.745
365.5829,12717.06
365.7595,12671.6417
365.9361,12674.7283
366.1126,12675.01
366.2892,12692.95
366.4657,12850.9367
366.6422,13020.3867
366.8186,12991.2233
366.9951,13047.4133
367.1716,13018.1433
367.348,12924.585
367.5244,12983.44
367.7008,13024.8383
367.8772,13051.285
368.0535,12853.5383
368.2298,12784.53
368.4061,12923.5183
368.5824,12860.1133
368.7586,12891.3367
368.9349,12983.0133
369.1111,12884.7517
369.2873,12741.2083
369.4635,12711.885
369.6396,12784.7433
369.8158,12668.8683
369.9919,12604.4067
370.168,12596.0433
370.3441,12636.0317
370.5202,12563.3633
370.6962,12476.4467
370.8722,12427.635
371.0482,12425.31
371.2242,12450.5917
371.4002,12532.9717
371.5761,12602.0617
371.752,12515.7367
371.9279,12506.0583
372.1038,12546.0183
372.2796,12515.6767
372.4555,12467.4783
372.6313,12510.5767
372.8071,12465.7117
372.9829,12408.0483
373.1586,12390.7717
373.3344,12451.325
373.5101,12417.955
373.6858,12416.8767
373.8615,12382.6517
374.0371,12374.04
374.2127,12459.8567
374.3884,12521.94
374.564,12459.8583
374.7395,12419.1367
374.9151,12444.35
375.0906,12585.8967
375.2661,12759.1283
375.4416,12682.1383
375.6171,12689.16
375.7925,12821.54
375.968,12884.52
376.1434,12781.93
376.3188,12622.7067
376.4941,12581.7417
376.6695,12625.7017
376.8448,12686.1433
377.0201,12746.7133
377.1954,12688.6817
377.3707,12723.2117
377.5459,12788.6783
377.7212,12852.5133
377.8964,13165.5533
378.0715,13415.935
378.2467,13177.605
378.4218,13173.4167
378.597,13162.5883
378.7721,12921.8067
378.9472,13010.0317
379.1222,13073.1483
379.2973,13267.9617
379.4723,13716.3467
379.6473,13917.485
379.8223,13694.22
379.9972,13268.2983
380.1722,13094.0667
380.3471,13010.6
380.522,13055.9833
380.6969,12982.5717
380.8717,13195.515
381.0466,13258.0633
381.2214,13020.335
381.3962,12972.755
381.571,12861.1383
381.7457,12781.1367
381.9204,12858.98
382.0952,12899.6467
382.2699,12902.375
382.4445,13297.625
382.6192,13400.0233
382.7938,13657.8067
382.9685,14000.4733
383.1431,13775.445
383.3176,13273.77
383.4922,13021.62
383.6667,13005.175
383.8412,13026.1633
384.0157,12908.6917
384.1902,12920.6183
384.3646,13088.4383
384.5391,13106.375
384.7134,13062.4967
384.8878,13182.72
385.0622,13468.86
385.2365,13530.5067
385.4109,13109.47
385.5852,12934.4233
385.7594,12975.1133
385.9337,13067.2433
386.1079,13197.45
386.2822,13391.3017
386.4564,13597.0733
386.6306,13317.8083
386.8047,13244.4517
386.9789,13507.0867
387.153,13503.535
387.3271,13919.4167
387.5012,14006.3367
387.6752,14099.64
387.8492,14536.1017
388.0233,14539.7933
388.1972,14099.35
388.3712,14177.3117
388.5452,14129.625
388.7191,14206.1833
388.893,14548.8333
389.0669,14799.9567
389.2408,14134.2
389.4146,13458.6267
389.5884,13094.5633
389.7623,12840.8717
389.9361,12827.825
390.1098,12884.73
390.2835,13038.895
390.4573,13024.9633
390.631,12950.42
390.8047,13101.6233
390.9784,13329.66
391.152,13209.415
391.3256,13179.8967
391.4992,13373.0867
391.6728,13232.1683
391.8464,13179.3733
392.0199,13558.3367
392.1934,13720.725
392.3669,13681.835
392.5403,14074.12
392.7138,14070.515
392.8873,14422.5383
393.0607,14757.6517
393.2341,15140.845
393.4074,15228.9067
393.5808,14722.7517
393.7542,14077.275
393.9274,14082.0933
394.1007,13905.8283
394.274,13953.8683
394.4472,14088.26
394.6205,14019.505
394.7937,14502.9933
394.9668,14917.455
395.14,14720.9117
395.3131,14186.4217
395.4863,13692.6183
395.6594,13592.0083
395.8325,13560.57
396.0055,13418.6883
396.1786,13528.42
396.3516,13592.105
396.5246,13619.8817
396.6975,13481.77
396.8705,13423.89
397.0434,13990.6283
397.2163,13795.575
397.3892,13467.0417
397.5621,13688.01
397.735,13970.225
397.9077,14333.745
398.0806,14708.085
398.2534,14212.2317
398.4261,14384.8267
398.5989,14507.7683
398.7716,15336.335
398.9443,15281.65
399.117,14918.1467
399.2896,14478.5917
399.4623,14337.515
399.6349,14240.1083
399.8075,14117.0767
399.9801,13785.2317
400.1526,13792.27
400.3252,13527.965
400.4977,13032.8283
400.6702,12955.5333
400.8427,12908.985
401.0151,13058.375
401.1875,13169.4333
401.36,13094.15
401.5323,13203.5767
401.7047,12995.2067
401.877,12851.035
402.0494,12790.5617
402.2216,12870.3933
402.394,13196.1967
402.5662,13136.41
402.7385,13053.3783
402.9107,13009.67
403.0829,13000.1017
403.2551,13083.07
403.4272,12951.6783
403.5994,12921.835
403.7715,13021.0917
403.9436,13300.6217
404.1156,13222.775
