Serial Num,2103232U1
Spectrometer Temperature (C),38.75
Site,CMU
Timestamp,2021-08-30 07:32:04.577091
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1392.0183
218.2508,1417.7133
218.442,1445.8167
218.6332,1476.0217
218.8244,1505.5967
219.0156,1536.475
219.2067,1569.1883
219.3979,1601.9783
219.589,1636.525
219.7801,1671.0133
219.9712,1706.8967
220.1623,1744.965
220.3533,1784.455
220.5444,1825.3533
220.7354,1865.6933
220.9264,1906.7783
221.1174,1951.3033
221.3083,1997.0233
221.4993,2041.05
221.6902,2085.0
221.8812,2134.0017
222.0721,2183.5267
222.263,2233.2733
222.4538,2285.7817
222.6447,2339.45
222.8355,2392.765
223.0264,2447.4367
223.2172,2501.8133
223.408,2559.8683
223.5987,2618.9833
223.7895,2678.7167
223.9802,2739.825
224.1709,2802.0083
224.3616,2866.225
224.5524,2931.0883
224.743,2997.0833
224.9337,3063.74
225.1243,3136.9067
225.315,3205.81
225.5056,3272.3067
225.6962,3344.9617
225.8867,3420.19
226.0773,3493.655
226.2678,3568.39
226.4584,3644.4517
226.6489,3723.08
226.8394,3796.2933
227.0298,3876.6617
227.2203,3959.5833
227.4108,4048.1967
227.6012,4134.5217
227.7916,4216.0817
227.982,4301.4267
228.1723,4385.5883
228.3627,4473.9067
228.5531,4561.0267
228.7434,4648.2217
228.9337,4738.4733
229.124,4832.0817
229.3143,4925.1483
229.5045,5025.6233
229.6948,5127.5117
229.885,5230.2583
230.0752,5334.66
230.2654,5438.2383
230.4556,5543.69
230.6457,5643.4883
230.8358,5745.18
231.026,5849.0433
231.2161,5951.6533
231.4062,6059.4017
231.5963,6165.8683
231.7863,6271.2917
231.9764,6383.7133
232.1664,6499.2383
232.3564,6619.1017
232.5464,6730.7883
232.7364,6847.4333
232.9263,6959.145
233.1163,7078.8917
233.3062,7200.4967
233.4961,7328.5433
233.686,7446.7283
233.8758,7555.625
234.0657,7665.0117
234.2555,7788.9717
234.4454,7909.085
234.6352,8029.4967
234.825,8149.36
235.0147,8263.8167
235.2045,8380.5233
235.3942,8499.2583
235.5839,8619.3267
235.7737,8733.8317
235.9633,8849.48
236.153,8979.25
236.3427,9104.6767
236.5323,9223.26
236.7219,9339.3533
236.9115,9440.2867
237.1011,9551.7117
237.2907,9675.6367
237.4803,9794.745
237.6698,9908.5067
237.8593,10026.3767
238.0488,10143.05
238.2383,10261.96
238.4278,10375.2633
238.6172,10504.6033
238.8066,10621.2133
238.9961,10739.3283
239.1855,10867.7
239.3748,10982.7217
239.5642,11093.1917
239.7536,11213.5883
239.9429,11328.5667
240.1322,11431.1917
240.3215,11544.1783
240.5108,11658.3667
240.7001,11776.6217
240.8893,11887.4583
241.0786,11995.5617
241.2677,12101.595
241.457,12221.4083
241.6461,12311.255
241.8353,12407.73
242.0244,12507.595
242.2136,12600.76
242.4027,12697.4917
242.5918,12792.1933
242.7809,12888.725
242.9699,12956.195
243.159,13009.9867
243.348,13124.61
243.537,13250.9017
243.726,13358.455
243.915,13457.9
244.1039,13548.69
244.2929,13626.9133
244.4818,13658.395
244.6707,13735.54
244.8596,13852.1783
245.0485,13975.255
245.2373,14093.8067
245.4262,14205.6467
245.615,14303.2583
245.8038,14389.1767
245.9926,14479.325
246.1814,14583.39
246.3701,14623.4183
246.5589,14626.9983
246.7476,14696.7967
246.9363,14825.5383
247.1249,14938.795
247.3136,15046.8983
247.5023,15147.5133
247.6909,15252.2783
247.8795,15342.7017
248.0681,15447.2883
248.2567,15533.4133
248.4453,15625.72
248.6338,15716.4383
248.8224,15782.11
249.0109,15779.6683
249.1994,15811.97
249.3878,15925.4567
249.5763,16037.5583
249.7648,16134.96
249.9532,16229.8633
250.1416,16333.015
250.33,16442.3617
250.5183,16548.3
250.7067,16627.3783
250.8951,16707.4967
251.0834,16780.08
251.2717,16850.685
251.46,16925.3983
251.6483,16998.6617
251.8365,17060.715
252.0247,17073.1767
252.213,17114.695
252.4012,17192.085
252.5894,17307.9533
252.7775,17385.2383
252.9657,17456.0683
253.1538,17546.165
253.3419,17624.105
253.53,17682.225
253.7181,17744.995
253.9062,17818.5683
254.0942,17885.44
254.2823,17932.7583
254.4703,17976.835
254.6583,18033.6317
254.8463,18094.9667
255.0342,18134.2933
255.2222,18177.3983
255.4101,18213.1533
255.598,18209.8967
255.7859,18256.6667
255.9738,18344.2417
256.1616,18430.085
256.3495,18514.585
256.5373,18582.7967
256.7251,18681.3583
256.9129,18744.5
257.1006,18805.7167
257.2884,18878.0133
257.4761,18957.3
257.6638,19012.04
257.8515,19049.06
258.0392,19090.715
258.2269,19130.865
258.4146,19171.04
258.6022,19222.9267
258.7898,19247.3217
258.9774,19272.8483
259.165,19319.2317
259.3525,19370.62
259.5401,19389.7217
259.7276,19432.2333
259.9151,19481.4433
260.1026,19518.52
260.2901,19570.1667
260.4776,19625.8083
260.665,19707.095
260.8524,19776.2417
261.0398,19846.795
261.2272,19882.0117
261.4146,19896.8767
261.6019,19937.1017
261.7893,19986.1317
261.9766,20023.2183
262.1639,20068.3667
262.3512,20074.7033
262.5384,20091.0833
262.7257,20103.9767
262.9129,20126.4167
263.1001,20141.22
263.2873,20183.29
263.4745,20212.54
263.6617,20191.8
263.8488,20221.2633
264.0359,20250.5133
264.2231,20269.615
264.4101,20293.9233
264.5972,20317.2383
264.7842,20341.1383
264.9713,20355.3133
265.1583,20358.8467
265.3453,20383.3917
265.5323,20414.08
265.7193,20441.885
265.9062,20475.9567
266.0931,20493.5017
266.2801,20502.4767
266.4669,20529.93
266.6538,20554.295
266.8407,20580.405
267.0276,20573.67
267.2143,20569.28
267.4012,20589.9117
267.588,20565.6967
267.7747,20568.18
267.9615,20576.315
268.1482,20573.0533
268.3349,20584.6
268.5217,20585.5567
268.7083,20560.4133
268.895,20555.3867
269.0817,20572.61
269.2682,20575.8933
269.4549,20557.4033
269.6415,20517.3083
269.8281,20506.7583
270.0146,20529.34
270.2012,20537.69
270.3877,20554.27
270.5742,20553.6483
270.7607,20549.3917
270.9472,20540.1467
271.1336,20533.465
271.32,20517.8267
271.5065,20502.915
271.6929,20499.1317
271.8792,20513.7367
272.0656,20511.64
272.252,20517.76
272.4383,20514.6867
272.6246,20500.4717
272.8109,20490.2983
272.9972,20521.2783
273.1835,20535.0117
273.3697,20547.3633
273.5559,20551.1133
273.7421,20555.0633
273.9283,20543.5933
274.1145,20531.9367
274.3007,20527.7
274.4868,20535.1883
274.6729,20560.2217
274.859,20562.9117
275.0451,20557.145
275.2311,20503.485
275.4172,20512.555
275.6032,20521.4517
275.7892,20536.1533
275.9752,20532.0133
276.1612,20551.9
276.3472,20526.7733
276.5331,20514.6517
276.719,20511.5617
276.9049,20510.8867
277.0908,20490.14
277.2767,20483.425
277.4625,20488.3233
277.6484,20474.5233
277.8342,20449.1217
278.02,20440.8467
278.2057,20452.2617
278.3915,20471.6383
278.5772,20466.9467
278.763,20435.1483
278.9487,20450.9417
279.1343,20466.1333
279.32,20449.27
279.5057,20421.2117
279.6913,20363.9567
279.877,20343.38
280.0625,20334.585
280.2481,20301.3233
280.4337,20272.2833
280.6192,20289.82
280.8048,20302.8217
280.9903,20279.2267
281.1758,20244.3067
281.3612,20207.3683
281.5467,20192.3967
281.7321,20212.055
281.9175,20215.1383
282.1029,20204.8467
282.2884,20196.34
282.4737,20159.655
282.6591,20128.2267
282.8444,20119.5383
283.0297,20107.795
283.215,20105.7917
283.4002,20096.5183
283.5855,20062.2717
283.7707,19999.8817
283.956,19971.5783
284.1412,19949.0
284.3264,19952.5067
284.5115,19970.42
284.6967,19973.3717
284.8818,19942.68
285.0669,19898.64
285.252,19888.895
285.4371,19880.725
285.6222,19844.115
285.8072,19821.12
285.9922,19800.01
286.1772,19798.625
286.3622,19804.8633
286.5472,19771.8667
286.7321,19733.1867
286.9171,19745.87
287.102,19739.2517
287.2869,19749.3483
287.4717,19775.615
287.6566,19764.09
287.8415,19751.255
288.0263,19733.5117
288.2111,19683.1383
288.3959,19636.9267
288.5806,19628.9333
288.7654,19626.0433
288.9501,19665.3717
289.1348,19662.9683
289.3195,19651.4933
289.5042,19649.38
289.6889,19658.1233
289.8735,19605.24
290.0581,19584.0
290.2428,19539.3983
290.4273,19530.5183
290.6119,19541.395
290.7965,19533.1583
290.981,19519.0967
291.1655,19504.9067
291.35,19445.6
291.5345,19401.9083
291.719,19396.94
291.9034,19398.3767
292.0878,19415.81
292.2722,19403.5533
292.4566,19378.1917
292.641,19376.0317
292.8253,19363.1333
293.0096,19338.2217
293.194,19335.7533
293.3783,19326.6583
293.5626,19328.3117
293.7468,19322.5933
293.9311,19314.6633
294.1153,19271.8
294.2995,19205.58
294.4837,19159.2417
294.6678,19119.7183
294.852,19093.6367
295.0361,19093.8283
295.2202,19091.2717
295.4043,19096.935
295.5884,19077.2283
295.7725,19059.78
295.9565,19040.9167
296.1405,18992.5117
296.3246,18966.61
296.5085,18984.4233
296.6925,19001.395
296.8764,18985.8633
297.0603,18961.5917
297.2443,18935.7433
297.4282,18899.7683
297.612,18859.7383
297.7959,18821.3967
297.9797,18798.25
298.1635,18759.8533
298.3474,18778.1
298.5311,18790.8633
298.7149,18747.7933
298.8987,18695.125
299.0823,18668.4167
299.2661,18625.8833
299.4498,18562.58
299.6334,18554.6433
299.8171,18552.7633
300.0007,18534.0
300.1843,18519.7517
300.368,18499.6433
300.5515,18473.51
300.7351,18459.0233
300.9186,18443.435
301.1021,18406.34
301.2857,18396.0367
301.4691,18383.6067
301.6526,18382.4117
301.8361,18346.43
302.0195,18312.2133
302.2029,18288.4267
302.3863,18278.8517
302.5697,18242.165
302.753,18237.4867
302.9364,18240.355
303.1197,18247.13
303.303,18230.7933
303.4863,18187.2067
303.6696,18124.625
303.8528,18078.3667
304.036,18054.795
304.2192,18055.3633
304.4024,18041.22
304.5856,18003.01
304.7688,17986.41
304.9519,17975.7567
305.135,17955.08
305.3181,17927.0317
305.5012,17909.5333
305.6842,17906.2517
305.8673,17884.2117
306.0504,17850.485
306.2333,17797.2017
306.4163,17782.1817
306.5993,17757.64
306.7822,17748.4683
306.9652,17734.2583
307.1481,17697.36
307.331,17671.365
307.5139,17642.2033
307.6967,17603.255
307.8796,17574.0383
308.0624,17552.73
308.2452,17515.7633
308.428,17492.975
308.6107,17478.6067
308.7935,17455.1317
308.9762,17431.1433
309.1589,17415.0567
309.3416,17390.4317
309.5243,17356.77
309.7069,17336.845
309.8896,17303.6983
310.0721,17280.7367
310.2548,17265.8417
310.4373,17245.855
310.6199,17245.0333
310.8024,17214.3967
310.985,17198.6817
311.1674,17157.0767
311.3499,17110.5733
311.5324,17101.5383
311.7148,17107.675
311.8973,17074.2183
312.0797,17049.8383
312.2621,17042.7317
312.4445,17016.375
312.6268,16984.19
312.8091,16971.5567
312.9915,16921.36
313.1738,16896.2967
313.356,16856.955
313.5383,16819.2317
313.7206,16807.54
313.9027,16777.8183
314.085,16753.8283
314.2672,16741.0467
314.4493,16734.6017
314.6314,16729.4317
314.8136,16722.2467
314.9957,16689.1783
315.1778,16648.775
315.3598,16630.7467
315.5419,16621.1817
315.724,16610.925
315.9059,16592.3667
316.088,16570.9367
316.2699,16577.77
316.4519,16555.7983
316.6338,16518.59
316.8157,16461.2433
316.9977,16434.79
317.1795,16437.9783
317.3614,16435.5833
317.5432,16424.9333
317.7251,16392.43
317.9069,16352.0283
318.0887,16335.145
318.2704,16311.5567
318.4522,16293.6883
318.6339,16286.9467
318.8156,16302.3333
318.9973,16281.2217
319.179,16280.7467
319.3607,16285.9817
319.5423,16284.8617
319.7239,16267.5717
319.9055,16238.5867
320.0871,16223.5467
320.2687,16204.7217
320.4502,16183.205
320.6317,16150.4867
320.8132,16153.2617
320.9947,16141.075
321.1761,16140.8833
321.3576,16134.2783
321.5391,16124.875
321.7205,16115.2233
321.9019,16085.1683
322.0832,16043.3733
322.2646,16013.5483
322.4459,15991.455
322.6272,15967.72
322.8085,15948.155
322.9898,15935.5067
323.1711,15907.2067
323.3523,15886.39
323.5335,15875.675
323.7147,15904.4533
323.8959,15930.32
324.0771,15923.625
324.2582,15903.0433
324.4393,15888.1917
324.6204,15885.3133
324.8015,15875.4317
324.9826,15884.3633
325.1637,15908.8567
325.3447,15897.3917
325.5257,15887.82
325.7067,15875.485
325.8877,15836.29
326.0686,15789.205
326.2496,15760.0417
326.4305,15728.325
326.6114,15719.5983
326.7922,15720.5267
326.9731,15720.8033
327.1539,15711.2867
327.3347,15705.7367
327.5155,15698.3733
327.6963,15719.2767
327.8771,15721.0333
328.0578,15681.4817
328.2385,15626.92
328.4193,15610.5583
328.5999,15594.025
328.7806,15570.91
328.9613,15579.365
329.1419,15566.34
329.3225,15566.45
329.5031,15536.2533
329.6837,15509.46
329.8642,15494.3833
330.0447,15473.225
330.2252,15452.7033
330.4057,15423.4767
330.5862,15409.62
330.7667,15411.4917
330.9471,15438.7183
331.1275,15436.2067
331.3079,15379.47
331.4883,15356.2283
331.6687,15359.37
331.849,15332.8017
332.0293,15306.505
332.2096,15286.9167
332.3899,15280.83
332.5702,15288.7317
332.7504,15297.37
332.9306,15296.3783
333.1108,15266.0583
333.291,15229.4733
333.4712,15224.615
333.6514,15231.2467
333.8315,15218.2383
334.0116,15205.225
334.1917,15203.5817
334.3717,15206.1517
334.5518,15210.195
334.7318,15183.7183
334.9119,15173.9617
335.0918,15171.125
335.2718,15167.7817
335.4518,15161.4067
335.6317,15146.0167
335.8116,15146.2383
335.9915,15147.7617
336.1714,15102.185
336.3513,15081.5283
336.5311,15087.3367
336.7109,15093.755
336.8907,15070.6233
337.0705,15025.37
337.2502,14975.5683
337.43,14958.855
337.6097,14927.37
337.7894,14910.24
337.9691,14911.41
338.1488,14917.92
338.3284,14921.1033
338.508,14933.4617
338.6877,14932.7167
338.8672,14917.6267
339.0468,14887.0383
339.2263,14861.5267
339.4059,14863.855
339.5854,14902.225
339.7649,14882.9817
339.9443,14862.5217
340.1238,14860.8833
340.3032,14857.55
340.4826,14854.5067
340.662,14824.53
340.8414,14783.1317
341.0207,14792.2583
341.2001,14802.585
341.3794,14798.7417
341.5587,14827.4217
341.738,14824.1533
341.9172,14783.4467
342.0965,14764.105
342.2757,14715.21
342.4549,14657.9617
342.6341,14664.0517
342.8132,14654.6217
342.9923,14684.3633
343.1715,14730.4717
343.3506,14759.9233
343.5296,14696.87
343.7087,14641.695
343.8878,14613.59
344.0668,14600.2617
344.2458,14588.9967
344.4248,14558.4717
344.6037,14548.8867
344.7827,14545.62
344.9616,14522.0933
345.1405,14520.085
345.3194,14525.6233
345.4982,14495.5683
345.6771,14470.37
345.8559,14467.3233
346.0347,14463.9917
346.2135,14441.84
346.3923,14447.6883
346.571,14439.28
346.7498,14405.215
346.9285,14411.3083
347.1071,14392.1467
347.2859,14349.5483
347.4645,14369.5083
347.6431,14390.345
347.8217,14412.9
348.0003,14431.5817
348.1789,14407.6567
348.3574,14331.0717
348.5359,14281.1417
348.7145,14246.1917
348.893,14245.785
349.0714,14248.67
349.2499,14211.3583
349.4283,14173.1967
349.6068,14132.5217
349.7852,14118.455
349.9635,14119.93
350.1419,14118.5867
350.3202,14095.2683
350.4985,14055.8833
350.6768,14032.455
350.8551,14016.2833
351.0334,14005.3317
351.2116,13977.5367
351.3898,13981.6867
351.568,13968.8783
351.7462,13965.3817
351.9243,13951.715
352.1025,13920.9267
352.2806,13901.8967
352.4587,13894.3267
352.6368,13881.6817
352.8148,13850.5217
352.9929,13813.28
353.1709,13811.4133
353.3489,13802.8867
353.5268,13776.9933
353.7048,13750.5283
353.8828,13732.3333
354.0607,13709.3
354.2386,13704.4283
354.4165,13683.9367
354.5943,13666.0367
354.7722,13654.53
354.95,13668.83
355.1278,13667.69
355.3056,13634.39
355.4833,13580.55
355.6611,13534.7417
355.8388,13497.51
356.0165,13473.88
356.1942,13486.6733
356.3719,13517.4867
356.5495,13507.1417
356.7271,13480.42
356.9047,13479.8417
357.0823,13475.7683
357.2599,13470.535
357.4374,13454.2333
357.6149,13412.22
357.7924,13367.9483
357.9699,13350.8267
358.1474,13343.2533
358.3248,13302.8567
358.5023,13276.1483
358.6797,13241.775
358.8571,13219.0967
359.0344,13210.74
359.2118,13168.5883
359.3891,13146.385
359.5664,13129.3667
359.7437,13114.0783
359.9209,13074.6983
360.0982,13033.6533
360.2754,13008.2067
360.4526,13022.295
360.6298,13027.38
360.807,13018.34
360.9841,13002.1367
361.1613,12961.285
361.3383,12965.5483
361.5154,12971.1467
361.6925,12950.69
361.8695,12930.66
362.0466,12903.9517
362.2236,12890.92
362.4005,12872.895
362.5775,12861.015
362.7545,12800.6017
362.9314,12764.6067
363.1083,12774.895
363.2852,12788.9983
363.462,12783.9367
363.6389,12758.9917
363.8157,12748.2967
363.9925,12700.1867
364.1693,12692.765
364.346,12655.7017
364.5228,12642.6733
364.6996,12662.4583
364.8762,12659.8717
365.0529,12670.2733
365.2296,12652.69
365.4062,12650.6817
365.5829,12640.9517
365.7595,12596.7667
365.9361,12601.19
366.1126,12598.8283
366.2892,12617.8333
366.4657,12775.9433
366.6422,12944.89
366.8186,12912.7133
366.9951,12971.9467
367.1716,12939.56
367.348,12846.115
367.5244,12910.0133
367.7008,12948.4
367.8772,12972.525
368.0535,12775.3117
368.2298,12708.645
368.4061,12847.8133
368.5824,12783.11
368.7586,12816.7333
368.9349,12905.6167
369.1111,12806.5067
369.2873,12666.4283
369.4635,12640.1383
369.6396,12709.5433
369.8158,12592.9183
369.9919,12530.0567
370.168,12524.3483
370.3441,12563.74
370.5202,12487.1567
370.6962,12400.3133
370.8722,12354.4967
371.0482,12352.1583
371.2242,12378.2767
371.4002,12462.1683
371.5761,12527.5
371.752,12442.3267
371.9279,12432.6867
372.1038,12472.3183
372.2796,12439.03
372.4555,12392.32
372.6313,12434.535
372.8071,12394.005
372.9829,12332.4267
373.1586,12321.37
373.3344,12375.88
373.5101,12344.15
373.6858,12340.8833
373.8615,12307.54
374.0371,12299.0733
374.2127,12388.5417
374.3884,12446.7517
374.564,12381.975
374.7395,12341.7483
374.9151,12368.81
375.0906,12511.8067
375.2661,12681.26
375.4416,12604.7433
375.6171,12616.425
375.7925,12746.7183
375.968,12805.8467
376.1434,12704.4583
376.3188,12547.7817
376.4941,12505.5633
376.6695,12553.2867
376.8448,12609.8033
377.0201,12670.8117
377.1954,12611.4917
377.3707,12650.4567
377.5459,12712.665
377.7212,12780.6267
377.8964,13094.725
378.0715,13340.1383
378.2467,13098.425
378.4218,13102.3733
378.597,13083.4933
378.7721,12846.515
378.9472,12936.4517
379.1222,12996.1833
379.2973,13195.6933
379.4723,13641.3367
379.6473,13833.7783
379.8223,13606.235
379.9972,13190.355
380.1722,13019.335
380.3471,12939.725
380.522,12981.835
380.6969,12907.9817
380.8717,13125.2217
381.0466,13179.4
381.2214,12942.49
381.3962,12899.6583
381.571,12785.0017
381.7457,12703.69
381.9204,12784.6317
382.0952,12821.35
382.2699,12826.4067
382.4445,13222.49
382.6192,13317.9917
382.7938,13579.8117
382.9685,13917.6917
383.1431,13687.5333
383.3176,13188.895
383.4922,12948.805
383.6667,12931.4583
383.8412,12947.69
384.0157,12830.1667
384.1902,12847.3467
384.3646,13014.325
384.5391,13030.0117
384.7134,12986.8783
384.8878,13111.06
385.0622,13395.825
385.2365,13446.0133
385.4109,13029.4467
385.5852,12863.5783
385.7594,12901.7267
385.9337,12994.2433
386.1079,13118.7667
386.2822,13313.8883
386.4564,13517.3
386.6306,13236.2633
386.8047,13171.3067
386.9789,13430.5233
387.153,13420.6333
387.3271,13844.0667
387.5012,13918.59
387.6752,14022.1467
387.8492,14456.2083
388.0233,14445.5683
388.1972,14013.43
388.3712,14099.7117
388.5452,14048.8583
388.7191,14125.3483
388.893,14470.49
389.0669,14709.015
389.2408,14039.905
389.4146,13377.1017
389.5884,13022.4083
389.7623,12770.1467
389.9361,12755.8033
390.1098,12813.8367
390.2835,12966.96
390.4573,12949.7733
390.631,12874.5017
390.8047,13031.15
390.9784,13256.72
391.152,13132.5767
391.3256,13110.0
391.4992,13300.8783
391.6728,13154.0867
391.8464,13111.2517
392.0199,13490.465
392.1934,13638.705
392.3669,13607.455
392.5403,13995.7483
392.7138,13991.0883
392.8873,14339.74
393.0607,14677.48
393.2341,15049.3317
393.4074,15134.6883
393.5808,14622.9983
393.7542,13993.3667
393.9274,14007.775
394.1007,13824.44
394.274,13881.195
394.4472,14002.89
394.6205,13945.36
394.7937,14427.3517
394.9668,14833.8133
395.14,14628.7783
395.3131,14102.85
395.4863,13614.9733
395.6594,13526.8883
395.8325,13486.2533
396.0055,13352.465
396.1786,13456.0683
396.3516,13520.6217
396.5246,13538.9983
396.6975,13404.305
396.8705,13350.1267
397.0434,13915.3367
397.2163,13701.8083
397.3892,13388.1583
397.5621,13615.3933
397.735,13892.33
397.9077,14257.005
398.0806,14622.71
398.2534,14130.3017
398.4261,14313.6433
398.5989,14438.7933
398.7716,15258.0233
398.9443,15192.3467
399.117,14832.6867
399.2896,14403.8867
399.4623,14265.35
399.6349,14170.3483
399.8075,14039.7567
399.9801,13711.715
400.1526,13721.7083
400.3252,13451.3517
400.4977,12966.3283
400.6702,12894.1767
400.8427,12843.095
401.0151,12995.3117
401.1875,13101.805
401.36,13029.7017
401.5323,13141.2983
401.7047,12925.6933
401.877,12787.8167
402.0494,12730.79
402.2216,12811.4767
402.394,13135.805
402.5662,13067.3733
402.7385,12991.6233
402.9107,12948.3967
403.0829,12938.005
403.2551,13018.5283
403.4272,12884.2333
403.5994,12856.5
403.7715,12962.0733
403.9436,13234.7217
404.1156,13153.1133
