Serial Num,2103232U1
Spectrometer Temperature (C),38.75
Site,CMU
Timestamp,2021-08-30 09:10:39.973530
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1401.7267
218.2508,1427.7567
218.442,1455.6667
218.6332,1486.85
218.8244,1516.37
219.0156,1547.1033
219.2067,1579.15
219.3979,1613.855
219.589,1647.6817
219.7801,1683.35
219.9712,1719.2583
220.1623,1757.6283
220.3533,1797.175
220.5444,1837.39
220.7354,1877.6483
220.9264,1919.0133
221.1174,1964.9783
221.3083,2009.5767
221.4993,2053.4633
221.6902,2097.9983
221.8812,2147.9
222.0721,2197.3567
222.263,2247.83
222.4538,2299.3917
222.6447,2353.7517
222.8355,2406.7833
223.0264,2462.28
223.2172,2517.51
223.408,2575.02
223.5987,2634.8417
223.7895,2693.4917
223.9802,2756.08
224.1709,2818.0483
224.3616,2883.4333
224.5524,2948.6717
224.743,3016.2367
224.9337,3081.005
225.1243,3155.1
225.315,3223.4733
225.5056,3291.9783
225.6962,3366.5783
225.8867,3439.5083
226.0773,3514.045
226.2678,3589.365
226.4584,3667.1733
226.6489,3743.715
226.8394,3817.1633
227.0298,3897.7083
227.2203,3982.2267
227.4108,4071.4317
227.6012,4156.3383
227.7916,4240.5683
227.982,4324.285
228.1723,4409.4
228.3627,4498.4483
228.5531,4585.305
228.7434,4672.3667
228.9337,4763.7083
229.124,4856.945
229.3143,4952.1883
229.5045,5053.9567
229.6948,5154.49
229.885,5258.8717
230.0752,5362.0533
230.2654,5467.4867
230.4556,5570.3383
230.6457,5671.6683
230.8358,5774.5367
231.026,5878.725
231.2161,5981.0317
231.4062,6089.73
231.5963,6194.1183
231.7863,6301.5833
231.9764,6414.3217
232.1664,6530.7133
232.3564,6649.035
232.5464,6763.1433
232.7364,6879.6083
232.9263,6990.3517
233.1163,7112.3583
233.3062,7233.6283
233.4961,7363.31
233.686,7478.735
233.8758,7586.0767
234.0657,7697.3017
234.2555,7822.475
234.4454,7945.4267
234.6352,8063.09
234.825,8183.8817
235.0147,8295.89
235.2045,8416.5433
235.3942,8532.4883
235.5839,8652.5717
235.7737,8769.5383
235.9633,8883.7917
236.153,9014.48
236.3427,9140.1167
236.5323,9259.7333
236.7219,9375.2733
236.9115,9478.8583
237.1011,9586.38
237.2907,9711.2617
237.4803,9832.0433
237.6698,9944.6833
237.8593,10063.2017
238.0488,10181.145
238.2383,10298.4233
238.4278,10413.0133
238.6172,10540.2433
238.8066,10658.5083
238.9961,10777.5633
239.1855,10903.3317
239.3748,11020.8383
239.5642,11129.3933
239.7536,11252.67
239.9429,11365.03
240.1322,11469.1833
240.3215,11581.97
240.5108,11696.78
240.7001,11812.9167
240.8893,11924.75
241.0786,12033.5367
241.2677,12138.6283
241.457,12262.0417
241.6461,12350.645
241.8353,12443.065
242.0244,12542.2183
242.2136,12637.32
242.4027,12734.7767
242.5918,12828.5617
242.7809,12926.3067
242.9699,12993.1567
243.159,13045.57
243.348,13157.8933
243.537,13285.1983
243.726,13393.8167
243.915,13492.85
244.1039,13581.7717
244.2929,13664.11
244.4818,13693.82
244.6707,13773.0017
244.8596,13889.07
245.0485,14007.9667
245.2373,14128.5
245.4262,14240.4183
245.615,14339.15
245.8038,14422.17
245.9926,14511.995
246.1814,14617.3817
246.3701,14656.05
246.5589,14659.82
246.7476,14731.4083
246.9363,14859.69
247.1249,14974.84
247.3136,15079.7117
247.5023,15178.0983
247.6909,15285.66
247.8795,15375.805
248.0681,15478.9283
248.2567,15566.0483
248.4453,15658.7533
248.6338,15747.53
248.8224,15812.525
249.0109,15809.7583
249.1994,15842.945
249.3878,15959.52
249.5763,16068.8983
249.7648,16166.8583
249.9532,16264.5217
250.1416,16366.1367
250.33,16473.2183
250.5183,16579.26
250.7067,16657.985
250.8951,16740.7583
251.0834,16810.7733
251.2717,16882.3767
251.46,16955.115
251.6483,17029.41
251.8365,17092.7367
252.0247,17102.95
252.213,17145.4217
252.4012,17224.1983
252.5894,17339.25
252.7775,17418.3967
252.9657,17490.7917
253.1538,17577.47
253.3419,17653.57
253.53,17710.8033
253.7181,17776.15
253.9062,17851.035
254.0942,17915.2933
254.2823,17963.48
254.4703,18009.36
254.6583,18066.7317
254.8463,18129.81
255.0342,18166.3133
255.2222,18207.8867
255.4101,18241.4817
255.598,18238.34
255.7859,18285.5567
255.9738,18374.8217
256.1616,18462.605
256.3495,18549.5417
256.5373,18617.1583
256.7251,18715.335
256.9129,18778.2383
257.1006,18838.5317
257.2884,18912.21
257.4761,18991.5517
257.6638,19045.1667
257.8515,19086.36
258.0392,19126.695
258.2269,19166.3683
258.4146,19206.9967
258.6022,19257.6533
258.7898,19278.4867
258.9774,19304.2483
259.165,19356.5217
259.3525,19408.1033
259.5401,19431.065
259.7276,19474.8967
259.9151,19524.7633
260.1026,19562.4683
260.2901,19617.77
260.4776,19665.4033
260.665,19746.1317
260.8524,19817.4783
261.0398,19889.7533
261.2272,19924.47
261.4146,19939.7317
261.6019,19982.405
261.7893,20028.2417
261.9766,20067.8133
262.1639,20114.1367
262.3512,20118.9667
262.5384,20131.1433
262.7257,20148.4233
262.9129,20175.1083
263.1001,20192.2533
263.2873,20233.635
263.4745,20263.2783
263.6617,20249.79
263.8488,20274.5983
264.0359,20299.5583
264.2231,20320.04
264.4101,20342.415
264.5972,20369.9983
264.7842,20394.865
264.9713,20409.535
265.1583,20415.51
265.3453,20437.22
265.5323,20468.69
265.7193,20495.6367
265.9062,20534.7217
266.0931,20550.7517
266.2801,20559.8233
266.4669,20588.7767
266.6538,20614.905
266.8407,20643.3683
267.0276,20640.1417
267.2143,20635.0667
267.4012,20656.5267
267.588,20630.29
267.7747,20633.6267
267.9615,20639.9983
268.1482,20638.0567
268.3349,20651.7083
268.5217,20656.4317
268.7083,20634.295
268.895,20628.2317
269.0817,20647.2267
269.2682,20648.1883
269.4549,20629.605
269.6415,20591.2783
269.8281,20580.8667
270.0146,20601.1033
270.2012,20613.3717
270.3877,20630.3317
270.5742,20628.76
270.7607,20625.7583
270.9472,20621.7067
271.1336,20610.5967
271.32,20597.5517
271.5065,20582.9567
271.6929,20581.0483
271.8792,20595.9967
272.0656,20592.7217
272.252,20598.5083
272.4383,20599.765
272.6246,20587.805
272.8109,20574.6933
272.9972,20608.4267
273.1835,20619.345
273.3697,20633.4417
273.5559,20640.1517
273.7421,20640.2733
273.9283,20633.2783
274.1145,20625.48
274.3007,20619.25
274.4868,20629.8883
274.6729,20653.5533
274.859,20657.7567
275.0451,20651.6983
275.2311,20594.5033
275.4172,20607.5067
275.6032,20618.0967
275.7892,20633.2283
275.9752,20633.26
276.1612,20653.15
276.3472,20627.9
276.5331,20616.3533
276.719,20612.5267
276.9049,20612.3867
277.0908,20591.1367
277.2767,20585.7883
277.4625,20589.81
277.6484,20576.4617
277.8342,20555.2533
278.02,20548.6367
278.2057,20558.995
278.3915,20579.48
278.5772,20572.5567
278.763,20543.0967
278.9487,20560.5017
279.1343,20576.545
279.32,20562.3933
279.5057,20532.2283
279.6913,20474.2733
279.877,20459.1967
280.0625,20448.21
280.2481,20414.4117
280.4337,20384.095
280.6192,20404.0717
280.8048,20418.285
280.9903,20392.8617
281.1758,20359.1933
281.3612,20320.8067
281.5467,20310.8267
281.7321,20326.895
281.9175,20329.67
282.1029,20320.8417
282.2884,20313.12
282.4737,20277.75
282.6591,20245.62
282.8444,20238.7433
283.0297,20229.2483
283.215,20226.3933
283.4002,20216.0617
283.5855,20181.5533
283.7707,20118.1483
283.956,20091.9317
284.1412,20073.1767
284.3264,20075.85
284.5115,20093.745
284.6967,20097.1367
284.8818,20069.2017
285.0669,20020.9767
285.252,20012.9767
285.4371,20006.3467
285.6222,19971.6833
285.8072,19944.0667
285.9922,19923.745
286.1772,19923.61
286.3622,19929.5967
286.5472,19895.07
286.7321,19858.7117
286.9171,19868.93
287.102,19864.7933
287.2869,19876.9217
287.4717,19901.7033
287.6566,19892.905
287.8415,19879.1167
288.0263,19863.56
288.2111,19810.2267
288.3959,19765.85
288.5806,19756.295
288.7654,19755.15
288.9501,19792.4167
289.1348,19793.6867
289.3195,19780.0917
289.5042,19778.8267
289.6889,19788.5567
289.8735,19735.1383
290.0581,19712.35
290.2428,19667.9517
290.4273,19658.215
290.6119,19675.7567
290.7965,19659.575
290.981,19651.3783
291.1655,19637.5817
291.35,19573.1083
291.5345,19532.7633
291.719,19527.6383
291.9034,19528.3483
292.0878,19550.43
292.2722,19534.1833
292.4566,19505.0233
292.641,19504.64
292.8253,19494.2017
293.0096,19465.8983
293.194,19466.4117
293.3783,19459.4183
293.5626,19460.2867
293.7468,19453.3917
293.9311,19446.6917
294.1153,19404.8933
294.2995,19334.4617
294.4837,19289.005
294.6678,19252.5217
294.852,19225.1633
295.0361,19223.5617
295.2202,19225.105
295.4043,19228.7283
295.5884,19206.62
295.7725,19193.9683
295.9565,19169.7333
296.1405,19120.6817
296.3246,19095.6067
296.5085,19113.245
296.6925,19130.7717
296.8764,19116.33
297.0603,19092.7067
297.2443,19068.4567
297.4282,19032.7167
297.612,18988.325
297.7959,18950.8567
297.9797,18924.9683
298.1635,18886.4783
298.3474,18910.5417
298.5311,18920.4717
298.7149,18878.515
298.8987,18825.56
299.0823,18800.815
299.2661,18758.6083
299.4498,18695.3483
299.6334,18686.39
299.8171,18684.9233
300.0007,18665.2867
300.1843,18649.17
300.368,18628.8083
300.5515,18603.0933
300.7351,18584.55
300.9186,18570.385
301.1021,18534.525
301.2857,18523.7367
301.4691,18510.9783
301.6526,18510.335
301.8361,18474.635
302.0195,18436.9033
302.2029,18413.5783
302.3863,18403.9033
302.5697,18367.8433
302.753,18361.3233
302.9364,18363.8233
303.1197,18373.85
303.303,18356.3167
303.4863,18313.4883
303.6696,18251.5033
303.8528,18204.57
304.036,18180.6017
304.2192,18184.005
304.4024,18162.9017
304.5856,18126.9433
304.7688,18109.5533
304.9519,18105.4167
305.135,18077.3533
305.3181,18052.4167
305.5012,18030.12
305.6842,18027.4433
305.8673,18005.4767
306.0504,17974.1433
306.2333,17921.1883
306.4163,17906.1633
306.5993,17880.8583
306.7822,17870.2167
306.9652,17857.78
307.1481,17820.265
307.331,17792.78
307.5139,17764.1283
307.6967,17729.8533
307.8796,17693.375
308.0624,17670.3867
308.2452,17640.3333
308.428,17611.3533
308.6107,17601.9067
308.7935,17572.7283
308.9762,17553.9017
309.1589,17538.335
309.3416,17510.4783
309.5243,17478.6167
309.7069,17458.3717
309.8896,17424.7683
310.0721,17400.7583
310.2548,17384.9983
310.4373,17366.3433
310.6199,17366.8017
310.8024,17334.4567
310.985,17319.775
311.1674,17280.6817
311.3499,17232.7267
311.5324,17221.7483
311.7148,17227.9667
311.8973,17193.505
312.0797,17170.5233
312.2621,17160.5733
312.4445,17135.335
312.6268,17104.9583
312.8091,17089.99
312.9915,17043.185
313.1738,17015.585
313.356,16976.8117
313.5383,16939.6733
313.7206,16927.9967
313.9027,16894.635
314.085,16875.0417
314.2672,16861.53
314.4493,16852.9567
314.6314,16845.62
314.8136,16838.5083
314.9957,16805.2883
315.1778,16766.685
315.3598,16752.2317
315.5419,16738.7967
315.724,16730.4683
315.9059,16709.7833
316.088,16687.1517
316.2699,16691.34
316.4519,16672.9783
316.6338,16635.0433
316.8157,16580.1083
316.9977,16554.1633
317.1795,16556.0533
317.3614,16554.0483
317.5432,16541.1283
317.7251,16512.29
317.9069,16467.8283
318.0887,16450.425
318.2704,16429.7233
318.4522,16412.1017
318.6339,16408.0733
318.8156,16420.88
318.9973,16399.1033
319.179,16402.3533
319.3607,16402.245
319.5423,16399.355
319.7239,16383.0833
319.9055,16356.5883
320.0871,16341.32
320.2687,16322.2933
320.4502,16300.565
320.6317,16268.0083
320.8132,16271.9217
320.9947,16258.9883
321.1761,16258.7967
321.3576,16251.5033
321.5391,16244.2267
321.7205,16232.8133
321.9019,16202.595
322.0832,16160.235
322.2646,16132.2817
322.4459,16109.085
322.6272,16086.5933
322.8085,16063.73
322.9898,16051.0117
323.1711,16025.565
323.3523,16005.7733
323.5335,15993.705
323.7147,16021.5633
323.8959,16049.2683
324.0771,16045.59
324.2582,16019.5967
324.4393,16009.31
324.6204,16004.14
324.8015,15995.9917
324.9826,16000.1283
325.1637,16025.31
325.3447,16015.4367
325.5257,16007.9233
325.7067,15997.4783
325.8877,15957.8167
326.0686,15908.5983
326.2496,15879.8083
326.4305,15850.1217
326.6114,15838.9333
326.7922,15840.4767
326.9731,15841.4783
327.1539,15830.4617
327.3347,15825.8517
327.5155,15821.84
327.6963,15843.9867
327.8771,15840.1583
328.0578,15801.4933
328.2385,15745.5617
328.4193,15730.4583
328.5999,15714.3983
328.7806,15688.5267
328.9613,15694.99
329.1419,15687.3217
329.3225,15687.525
329.5031,15660.095
329.6837,15631.5433
329.8642,15611.33
330.0447,15598.07
330.2252,15575.8783
330.4057,15545.0033
330.5862,15534.0367
330.7667,15531.3433
330.9471,15560.575
331.1275,15556.69
331.3079,15499.9983
331.4883,15474.0433
331.6687,15479.4233
331.849,15453.8967
332.0293,15426.4583
332.2096,15404.7033
332.3899,15400.84
332.5702,15407.5067
332.7504,15416.495
332.9306,15416.52
333.1108,15384.9217
333.291,15347.9033
333.4712,15346.7633
333.6514,15351.4183
333.8315,15335.3633
334.0116,15325.8283
334.1917,15323.875
334.3717,15325.06
334.5518,15328.8133
334.7318,15308.5317
334.9119,15293.2217
335.0918,15293.1567
335.2718,15287.8683
335.4518,15284.4283
335.6317,15266.58
335.8116,15267.315
335.9915,15266.5133
336.1714,15219.1833
336.3513,15199.3217
336.5311,15204.415
336.7109,15214.79
336.8907,15189.6233
337.0705,15140.145
337.2502,15091.8917
337.43,15076.1617
337.6097,15044.1883
337.7894,15029.635
337.9691,15029.4117
338.1488,15033.5333
338.3284,15037.2917
338.508,15049.89
338.6877,15050.4417
338.8672,15032.9367
339.0468,15007.9217
339.2263,14979.075
339.4059,14980.2583
339.5854,15018.8617
339.7649,15003.685
339.9443,14980.5867
340.1238,14981.3267
340.3032,14975.4567
340.4826,14975.2517
340.662,14941.1667
340.8414,14901.2667
341.0207,14913.1533
341.2001,14920.8917
341.3794,14918.0083
341.5587,14945.99
341.738,14940.2367
341.9172,14898.0733
342.0965,14884.19
342.2757,14831.645
342.4549,14772.8717
342.6341,14781.49
342.8132,14771.8383
342.9923,14806.13
343.1715,14850.63
343.3506,14878.7617
343.5296,14817.3933
343.7087,14758.08
343.8878,14730.1783
344.0668,14716.7467
344.2458,14703.1217
344.4248,14670.9733
344.6037,14661.2117
344.7827,14663.74
344.9616,14637.9433
345.1405,14636.3683
345.3194,14643.1017
345.4982,14613.235
345.6771,14589.8483
345.8559,14581.7367
346.0347,14577.6967
346.2135,14559.555
346.3923,14562.2483
346.571,14555.185
346.7498,14521.9783
346.9285,14530.7333
347.1071,14510.3617
347.2859,14464.555
347.4645,14484.9417
347.6431,14503.3283
347.8217,14526.67
348.0003,14551.4333
348.1789,14527.025
348.3574,14446.22
348.5359,14398.8383
348.7145,14363.87
348.893,14364.6417
349.0714,14365.2583
349.2499,14325.4217
349.4283,14283.0
349.6068,14246.725
349.7852,14230.75
349.9635,14238.2517
350.1419,14235.095
350.3202,14215.1967
350.4985,14176.2383
350.6768,14151.3183
350.8551,14132.5
351.0334,14122.105
351.2116,14094.48
351.3898,14097.2183
351.568,14083.6017
351.7462,14084.18
351.9243,14068.7267
352.1025,14038.4967
352.2806,14018.8267
352.4587,14010.0817
352.6368,13994.9083
352.8148,13963.8167
352.9929,13927.9483
353.1709,13928.33
353.3489,13917.3067
353.5268,13893.2133
353.7048,13864.9683
353.8828,13849.94
354.0607,13824.285
354.2386,13822.3667
354.4165,13800.29
354.5943,13778.815
354.7722,13772.715
354.95,13787.8183
355.1278,13786.805
355.3056,13747.4633
355.4833,13695.96
355.6611,13648.235
355.8388,13609.92
356.0165,13586.8117
356.1942,13597.505
356.3719,13629.97
356.5495,13618.6133
356.7271,13591.495
356.9047,13590.225
357.0823,13586.5583
357.2599,13581.4483
357.4374,13566.2783
357.6149,13524.4933
357.7924,13478.3267
357.9699,13461.9533
358.1474,13450.3767
358.3248,13409.85
358.5023,13385.1
358.6797,13347.18
358.8571,13325.1817
359.0344,13319.185
359.2118,13277.9083
359.3891,13257.33
359.5664,13241.605
359.7437,13227.2333
359.9209,13187.2
360.0982,13146.9417
360.2754,13117.94
360.4526,13130.2783
360.6298,13137.1833
360.807,13129.2617
360.9841,13108.4483
361.1613,13069.7467
361.3383,13075.8233
361.5154,13079.7833
361.6925,13058.05
361.8695,13036.9167
362.0466,13009.0717
362.2236,12998.815
362.4005,12981.9017
362.5775,12971.75
362.7545,12914.14
362.9314,12876.3133
363.1083,12885.785
363.2852,12896.595
363.462,12892.6767
363.6389,12867.0433
363.8157,12853.5133
363.9925,12813.29
364.1693,12801.53
364.346,12762.8467
364.5228,12752.1967
364.6996,12768.2267
364.8762,12767.83
365.0529,12776.7183
365.2296,12759.5267
365.4062,12760.43
365.5829,12751.285
365.7595,12709.43
365.9361,12712.8367
366.1126,12709.59
366.2892,12730.9183
366.4657,12890.2217
366.6422,13056.975
366.8186,13026.0133
366.9951,13082.8067
367.1716,13051.96
367.348,12960.56
367.5244,13024.605
367.7008,13062.29
367.8772,13083.6767
368.0535,12885.1917
368.2298,12820.9883
368.4061,12958.7483
368.5824,12893.75
368.7586,12927.1767
368.9349,13016.77
369.1111,12916.4133
369.2873,12778.3883
369.4635,12752.8617
369.6396,12822.74
369.8158,12706.485
369.9919,12642.4317
370.168,12638.18
370.3441,12678.04
370.5202,12598.055
370.6962,12507.4733
370.8722,12460.3583
371.0482,12459.2533
371.2242,12487.775
371.4002,12572.5717
371.5761,12641.35
371.752,12553.94
371.9279,12542.3883
372.1038,12580.0517
372.2796,12545.66
372.4555,12501.2867
372.6313,12547.095
372.8071,12501.795
372.9829,12441.0183
373.1586,12430.3183
373.3344,12485.4733
373.5101,12449.3167
373.6858,12443.1483
373.8615,12410.14
374.0371,12406.1433
374.2127,12500.0183
374.3884,12553.425
374.564,12488.605
374.7395,12448.4717
374.9151,12472.0967
375.0906,12615.735
375.2661,12789.5683
375.4416,12716.3467
375.6171,12729.1217
375.7925,12860.1717
375.968,12920.0883
376.1434,12815.4217
376.3188,12660.2317
376.4941,12619.3967
376.6695,12662.4083
376.8448,12720.935
377.0201,12783.4967
377.1954,12724.875
377.3707,12764.465
377.5459,12828.9283
377.7212,12896.21
377.8964,13212.47
378.0715,13457.72
378.2467,13216.82
378.4218,13223.275
378.597,13205.4983
378.7721,12963.8033
378.9472,13051.91
379.1222,13111.96
379.2973,13311.1367
379.4723,13757.7933
379.6473,13951.065
379.8223,13720.04
379.9972,13299.3667
380.1722,13132.4833
380.3471,13055.665
380.522,13101.1517
380.6969,13026.4033
380.8717,13245.2683
381.0466,13297.9767
381.2214,13062.0967
381.3962,13015.3367
381.571,12899.7317
381.7457,12817.105
381.9204,12896.6533
382.0952,12931.365
382.2699,12939.8183
382.4445,13335.0833
382.6192,13430.68
382.7938,13690.385
382.9685,14032.32
383.1431,13800.675
383.3176,13298.2267
383.4922,13056.7633
383.6667,13039.14
383.8412,13055.66
384.0157,12936.29
384.1902,12954.2283
384.3646,13126.5183
384.5391,13142.6483
384.7134,13103.5483
384.8878,13229.16
385.0622,13513.6683
385.2365,13566.3933
385.4109,13147.265
385.5852,12976.7217
385.7594,13016.4083
385.9337,13104.205
386.1079,13229.5483
386.2822,13426.495
386.4564,13638.0367
386.6306,13354.6567
386.8047,13288.5583
386.9789,13551.5233
387.153,13537.9083
387.3271,13960.9183
387.5012,14037.245
387.6752,14143.715
387.8492,14579.8267
388.0233,14568.125
388.1972,14134.5433
388.3712,14218.0633
388.5452,14169.4233
388.7191,14244.6
388.893,14590.98
389.0669,14832.285
389.2408,14163.585
389.4146,13496.0917
389.5884,13142.67
389.7623,12885.9333
389.9361,12875.6383
390.1098,12935.9083
390.2835,13086.4267
390.4573,13068.0983
390.631,12992.075
390.8047,13151.4867
390.9784,13379.665
391.152,13257.7617
391.3256,13237.26
391.4992,13427.6283
391.6728,13278.2883
391.8464,13233.8817
392.0199,13612.5367
392.1934,13760.8183
392.3669,13729.0817
392.5403,14120.29
392.7138,14113.89
392.8873,14462.2367
393.0607,14797.3667
393.2341,15166.6017
393.4074,15252.5067
393.5808,14735.345
393.7542,14104.3517
393.9274,14122.7233
394.1007,13941.595
394.274,13999.8417
394.4472,14127.9867
394.6205,14067.315
394.7937,14558.6367
394.9668,14969.1383
395.14,14762.2667
395.3131,14235.2083
395.4863,13747.8667
395.6594,13656.89
395.8325,13616.2117
396.0055,13478.8117
396.1786,13582.4733
396.3516,13642.3583
396.5246,13661.3867
396.6975,13517.8233
396.8705,13458.5483
397.0434,14024.6283
397.2163,13813.7033
397.3892,13501.3117
397.5621,13735.7133
397.735,14016.44
397.9077,14384.7167
398.0806,14761.2433
398.2534,14266.7367
398.4261,14453.6567
398.5989,14574.7667
398.7716,15404.2967
398.9443,15337.925
399.117,14979.1833
399.2896,14549.6267
399.4623,14410.4667
399.6349,14313.4217
399.8075,14182.2167
399.9801,13851.7267
400.1526,13862.8083
400.3252,13593.495
400.4977,13105.8133
400.6702,13024.6867
400.8427,12976.6833
401.0151,13131.6
401.1875,13238.9233
401.36,13170.9183
401.5323,13281.975
401.7047,13064.9567
401.877,12926.05
402.0494,12867.0867
402.2216,12951.0233
402.394,13275.4583
402.5662,13208.6883
402.7385,13131.415
402.9107,13091.4683
403.0829,13079.2983
403.2551,13156.2283
403.4272,13020.0933
403.5994,12994.6267
403.7715,13101.17
403.9436,13381.7633
404.1156,13301.4833
