Serial Num,2103232U1
Spectrometer Temperature (C),42.0
Site,CMU
Timestamp,2021-08-30 19:18:19.975045
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1390.6333
218.2508,1417.985
218.442,1445.5933
218.6332,1476.7133
218.8244,1505.8567
219.0156,1536.305
219.2067,1569.665
219.3979,1602.6833
219.589,1637.2033
219.7801,1672.6183
219.9712,1708.4017
220.1623,1745.1717
220.3533,1785.13
220.5444,1825.1183
220.7354,1865.18
220.9264,1906.5117
221.1174,1951.4367
221.3083,1996.2417
221.4993,2038.6867
221.6902,2082.975
221.8812,2132.0367
222.0721,2181.1883
222.263,2230.3717
222.4538,2282.895
222.6447,2336.395
222.8355,2389.69
223.0264,2444.845
223.2172,2498.25
223.408,2557.0567
223.5987,2614.2533
223.7895,2673.5933
223.9802,2734.2233
224.1709,2796.6517
224.3616,2860.8117
224.5524,2925.6033
224.743,2991.465
224.9337,3057.0317
225.1243,3129.465
225.315,3199.4917
225.5056,3266.3733
225.6962,3339.2717
225.8867,3413.33
226.0773,3487.3367
226.2678,3560.6167
226.4584,3637.4167
226.6489,3714.2767
226.8394,3785.71
227.0298,3866.7517
227.2203,3950.5233
227.4108,4039.3267
227.6012,4124.1883
227.7916,4206.6133
227.982,4290.3883
228.1723,4374.3633
228.3627,4461.2917
228.5531,4547.8617
228.7434,4634.5383
228.9337,4727.02
229.124,4818.0033
229.3143,4909.895
229.5045,5011.075
229.6948,5110.5417
229.885,5214.095
230.0752,5316.975
230.2654,5421.965
230.4556,5524.0983
230.6457,5624.39
230.8358,5725.2283
231.026,5828.43
231.2161,5931.115
231.4062,6036.6217
231.5963,6138.6017
231.7863,6245.0
231.9764,6359.4033
232.1664,6472.7067
232.3564,6589.5417
232.5464,6703.25
232.7364,6816.5267
232.9263,6927.3183
233.1163,7047.1833
233.3062,7168.0283
233.4961,7296.505
233.686,7411.3183
233.8758,7520.05
234.0657,7627.9733
234.2555,7749.3267
234.4454,7870.635
234.6352,7988.5783
234.825,8106.8367
235.0147,8220.2233
235.2045,8337.5617
235.3942,8452.82
235.5839,8571.4233
235.7737,8687.0783
235.9633,8800.9917
236.153,8929.2667
236.3427,9050.91
236.5323,9170.7917
236.7219,9284.1717
236.9115,9385.7783
237.1011,9495.1033
237.2907,9615.94
237.4803,9736.3767
237.6698,9849.1783
237.8593,9966.0267
238.0488,10080.745
238.2383,10197.2483
238.4278,10310.4883
238.6172,10436.7883
238.8066,10556.8367
238.9961,10673.9
239.1855,10800.0567
239.3748,10912.6
239.5642,11021.9533
239.7536,11139.925
239.9429,11252.8883
240.1322,11357.545
240.3215,11467.8733
240.5108,11582.2933
240.7001,11698.1333
240.8893,11809.7133
241.0786,11915.145
241.2677,12019.2717
241.457,12140.0267
241.6461,12228.8267
241.8353,12321.3967
242.0244,12418.065
242.2136,12513.3533
242.4027,12607.8567
242.5918,12703.1283
242.7809,12799.745
242.9699,12867.695
243.159,12918.0783
243.348,13031.63
243.537,13154.6617
243.726,13257.0283
243.915,13356.1783
244.1039,13447.87
244.2929,13530.2033
244.4818,13564.725
244.6707,13639.1683
244.8596,13753.7833
245.0485,13869.51
245.2373,13986.38
245.4262,14098.6833
245.615,14195.9333
245.8038,14279.6633
245.9926,14368.0467
246.1814,14472.92
246.3701,14517.7317
246.5589,14522.3683
246.7476,14590.8633
246.9363,14715.8417
247.1249,14831.005
247.3136,14931.8367
247.5023,15033.9367
247.6909,15136.59
247.8795,15226.5383
248.0681,15330.545
248.2567,15417.2683
248.4453,15508.0
248.6338,15597.4183
248.8224,15661.6733
249.0109,15663.1333
249.1994,15689.875
249.3878,15804.87
249.5763,15909.79
249.7648,16006.675
249.9532,16103.92
250.1416,16203.1433
250.33,16311.895
250.5183,16416.8517
250.7067,16496.2317
250.8951,16574.3417
251.0834,16646.0567
251.2717,16718.9283
251.46,16789.0083
251.6483,16862.765
251.8365,16924.6583
252.0247,16940.0567
252.213,16978.1683
252.4012,17059.32
252.5894,17173.9867
252.7775,17251.3233
252.9657,17320.8667
253.1538,17406.0683
253.3419,17481.2033
253.53,17537.2633
253.7181,17603.8717
253.9062,17677.1867
254.0942,17741.7133
254.2823,17785.67
254.4703,17830.6533
254.6583,17889.2867
254.8463,17952.4733
255.0342,17991.215
255.2222,18029.6767
255.4101,18061.3917
255.598,18057.3883
255.7859,18096.555
255.9738,18186.345
256.1616,18278.22
256.3495,18366.225
256.5373,18430.6117
256.7251,18523.7167
256.9129,18585.1333
257.1006,18648.325
257.2884,18718.5167
257.4761,18800.9433
257.6638,18854.0317
257.8515,18887.8583
258.0392,18930.6317
258.2269,18971.9733
258.4146,19010.2517
258.6022,19058.8283
258.7898,19080.9217
258.9774,19105.7933
259.165,19151.405
259.3525,19205.87
259.5401,19232.485
259.7276,19276.2183
259.9151,19328.9667
260.1026,19368.5633
260.2901,19416.87
260.4776,19459.9
260.665,19542.8283
260.8524,19611.5467
261.0398,19685.8833
261.2272,19719.985
261.4146,19734.6783
261.6019,19778.72
261.7893,19822.355
261.9766,19860.625
262.1639,19907.5967
262.3512,19914.3083
262.5384,19926.8083
262.7257,19939.6033
262.9129,19966.8833
263.1001,19985.63
263.2873,20029.9317
263.4745,20065.3917
263.6617,20047.4833
263.8488,20074.335
264.0359,20099.7733
264.2231,20112.9467
264.4101,20133.395
264.5972,20161.2467
264.7842,20187.2617
264.9713,20202.6083
265.1583,20210.455
265.3453,20227.1767
265.5323,20246.5383
265.7193,20274.0683
265.9062,20318.1317
266.0931,20339.1233
266.2801,20349.0133
266.4669,20378.115
266.6538,20396.0967
266.8407,20421.4583
267.0276,20421.5133
267.2143,20425.9833
267.4012,20452.5833
267.588,20427.255
267.7747,20428.2167
267.9615,20425.5333
268.1482,20420.375
268.3349,20440.5
268.5217,20450.9483
268.7083,20438.2367
268.895,20433.8667
269.0817,20452.605
269.2682,20453.1317
269.4549,20430.6
269.6415,20384.755
269.8281,20376.91
270.0146,20403.75
270.2012,20421.6883
270.3877,20439.04
270.5742,20439.6217
270.7607,20432.46
270.9472,20429.455
271.1336,20418.86
271.32,20405.2217
271.5065,20392.7383
271.6929,20392.5333
271.8792,20408.4733
272.0656,20401.28
272.252,20408.945
272.4383,20407.2117
272.6246,20393.2417
272.8109,20385.3183
272.9972,20418.1117
273.1835,20434.62
273.3697,20448.71
273.5559,20453.4033
273.7421,20452.8017
273.9283,20446.655
274.1145,20440.7633
274.3007,20435.8633
274.4868,20443.9433
274.6729,20469.1433
274.859,20471.185
275.0451,20466.805
275.2311,20406.9633
275.4172,20418.28
275.6032,20435.4633
275.7892,20451.475
275.9752,20448.43
276.1612,20466.055
276.3472,20441.6417
276.5331,20430.485
276.719,20427.3317
276.9049,20426.7183
277.0908,20406.7333
277.2767,20401.545
277.4625,20406.675
277.6484,20391.965
277.8342,20371.5767
278.02,20362.0
278.2057,20374.06
278.3915,20395.445
278.5772,20390.2083
278.763,20357.8917
278.9487,20375.8967
279.1343,20391.9333
279.32,20377.6017
279.5057,20348.8167
279.6913,20291.3067
279.877,20275.5617
280.0625,20269.23
280.2481,20236.7033
280.4337,20207.695
280.6192,20223.7467
280.8048,20239.3067
280.9903,20215.3933
281.1758,20178.565
281.3612,20146.3417
281.5467,20135.3667
281.7321,20152.395
281.9175,20155.215
282.1029,20146.6567
282.2884,20138.34
282.4737,20102.7917
282.6591,20073.3867
282.8444,20070.6767
283.0297,20061.1883
283.215,20056.085
283.4002,20045.8433
283.5855,20011.0083
283.7707,19947.2033
283.956,19918.6783
284.1412,19898.3967
284.3264,19906.7433
284.5115,19925.3033
284.6967,19928.0967
284.8818,19900.9733
285.0669,19856.0633
285.252,19847.685
285.4371,19843.3233
285.6222,19807.235
285.8072,19781.4733
285.9922,19757.1733
286.1772,19758.4467
286.3622,19765.6567
286.5472,19733.1933
286.7321,19694.035
286.9171,19706.6083
287.102,19704.9283
287.2869,19715.2267
287.4717,19740.2517
287.6566,19733.675
287.8415,19720.4267
288.0263,19698.7
288.2111,19650.79
288.3959,19601.22
288.5806,19595.8433
288.7654,19594.14
288.9501,19632.165
289.1348,19633.54
289.3195,19622.8917
289.5042,19621.5433
289.6889,19633.2217
289.8735,19579.2383
290.0581,19554.4617
290.2428,19512.8333
290.4273,19501.2917
290.6119,19514.4733
290.7965,19504.9633
290.981,19493.9317
291.1655,19479.5783
291.35,19416.5417
291.5345,19374.9717
291.719,19370.5767
291.9034,19373.1367
292.0878,19395.7183
292.2722,19380.385
292.4566,19352.005
292.641,19353.5217
292.8253,19343.4283
293.0096,19316.0167
293.194,19314.9817
293.3783,19304.0567
293.5626,19307.555
293.7468,19301.0383
293.9311,19293.1433
294.1153,19250.0067
294.2995,19182.7117
294.4837,19137.075
294.6678,19098.65
294.852,19072.9
295.0361,19072.6117
295.2202,19070.3517
295.4043,19079.1133
295.5884,19058.2283
295.7725,19042.6483
295.9565,19020.605
296.1405,18971.5783
296.3246,18946.1183
296.5085,18965.3633
296.6925,18984.38
296.8764,18968.3267
297.0603,18944.33
297.2443,18920.8133
297.4282,18880.3667
297.612,18841.71
297.7959,18802.8317
297.9797,18777.4933
298.1635,18737.0333
298.3474,18757.195
298.5311,18769.745
298.7149,18727.5767
298.8987,18675.33
299.0823,18648.7133
299.2661,18606.5867
299.4498,18544.5733
299.6334,18538.3533
299.8171,18534.4717
300.0007,18518.0933
300.1843,18500.0117
300.368,18482.4733
300.5515,18456.9883
300.7351,18440.125
300.9186,18430.3583
301.1021,18395.53
301.2857,18383.81
301.4691,18367.5217
301.6526,18369.7833
301.8361,18333.4067
302.0195,18297.9367
302.2029,18275.4983
302.3863,18263.1217
302.5697,18229.6167
302.753,18223.4017
302.9364,18227.6933
303.1197,18236.0933
303.303,18217.8833
303.4863,18178.5
303.6696,18110.2483
303.8528,18065.0817
304.036,18041.6833
304.2192,18045.4383
304.4024,18027.205
304.5856,17990.68
304.7688,17970.5267
304.9519,17968.9717
305.135,17946.6433
305.3181,17917.0567
305.5012,17897.1317
305.6842,17892.1883
305.8673,17873.9167
306.0504,17836.9833
306.2333,17784.99
306.4163,17771.2833
306.5993,17746.72
306.7822,17738.88
306.9652,17724.43
307.1481,17688.3983
307.331,17663.2117
307.5139,17634.62
307.6967,17599.1683
307.8796,17568.9917
308.0624,17546.0783
308.2452,17513.185
308.428,17486.3817
308.6107,17475.985
308.7935,17449.6517
308.9762,17430.9033
309.1589,17413.6517
309.3416,17387.4433
309.5243,17357.1933
309.7069,17333.7583
309.8896,17301.6283
310.0721,17279.3133
310.2548,17264.3917
310.4373,17245.7333
310.6199,17242.025
310.8024,17212.9217
310.985,17200.9033
311.1674,17159.96
311.3499,17114.1733
311.5324,17100.2083
311.7148,17111.6733
311.8973,17075.76
312.0797,17052.1517
312.2621,17046.0017
312.4445,17022.985
312.6268,16991.8533
312.8091,16974.075
312.9915,16929.575
313.1738,16903.1533
313.356,16864.2517
313.5383,16824.8767
313.7206,16817.0133
313.9027,16782.74
314.085,16763.0217
314.2672,16752.065
314.4493,16744.4417
314.6314,16738.9
314.8136,16735.0717
314.9957,16701.2167
315.1778,16662.5833
315.3598,16645.2217
315.5419,16634.54
315.724,16621.8833
315.9059,16605.2433
316.088,16587.19
316.2699,16593.97
316.4519,16575.1683
316.6338,16533.7567
316.8157,16475.0933
316.9977,16451.8817
317.1795,16454.28
317.3614,16455.7183
317.5432,16441.7633
317.7251,16413.11
317.9069,16369.9967
318.0887,16355.6167
318.2704,16334.6833
318.4522,16317.0933
318.6339,16309.545
318.8156,16324.6417
318.9973,16304.5633
319.179,16307.9383
319.3607,16310.9467
319.5423,16312.4617
319.7239,16294.1267
319.9055,16268.9633
320.0871,16251.2567
320.2687,16232.165
320.4502,16210.9233
320.6317,16178.6767
320.8132,16183.2467
320.9947,16169.39
321.1761,16168.4567
321.3576,16165.7817
321.5391,16159.0433
321.7205,16150.6767
321.9019,16115.235
322.0832,16075.0733
322.2646,16047.37
322.4459,16025.7267
322.6272,16000.8717
322.8085,15985.0667
322.9898,15972.2617
323.1711,15947.67
323.3523,15924.4117
323.5335,15912.2283
323.7147,15945.875
323.8959,15969.3233
324.0771,15964.625
324.2582,15940.9017
324.4393,15930.0133
324.6204,15927.875
324.8015,15918.3
324.9826,15927.6183
325.1637,15956.2417
325.3447,15944.98
325.5257,15934.405
325.7067,15923.6267
325.8877,15882.005
326.0686,15837.1267
326.2496,15805.3617
326.4305,15773.9717
326.6114,15766.5983
326.7922,15770.5733
326.9731,15773.615
327.1539,15764.7083
327.3347,15757.3233
327.5155,15750.6117
327.6963,15773.6883
327.8771,15775.045
328.0578,15739.1917
328.2385,15679.8217
328.4193,15665.0467
328.5999,15650.5967
328.7806,15626.7783
328.9613,15638.515
329.1419,15629.335
329.3225,15627.5483
329.5031,15599.0683
329.6837,15569.5017
329.8642,15552.27
330.0447,15536.955
330.2252,15516.935
330.4057,15487.98
330.5862,15474.8767
330.7667,15472.7083
330.9471,15501.2633
331.1275,15503.545
331.3079,15443.9683
331.4883,15420.46
331.6687,15430.235
331.849,15405.8667
332.0293,15375.9967
332.2096,15358.8717
332.3899,15353.3083
332.5702,15361.545
332.7504,15368.335
332.9306,15371.1
333.1108,15339.0
333.291,15305.7833
333.4712,15302.9717
333.6514,15312.81
333.8315,15297.3717
334.0116,15284.615
334.1917,15285.3067
334.3717,15288.955
334.5518,15291.7683
334.7318,15266.575
334.9119,15255.6983
335.0918,15253.265
335.2718,15248.55
335.4518,15243.3633
335.6317,15230.5933
335.8116,15231.3967
335.9915,15237.2183
336.1714,15192.3933
336.3513,15170.5117
336.5311,15175.115
336.7109,15186.57
336.8907,15161.2033
337.0705,15115.6583
337.2502,15066.285
337.43,15048.9017
337.6097,15011.435
337.7894,14998.08
337.9691,15002.3117
338.1488,15009.555
338.3284,15013.1117
338.508,15026.6783
338.6877,15025.655
338.8672,15011.805
339.0468,14981.9383
339.2263,14960.115
339.4059,14956.175
339.5854,14998.1917
339.7649,14985.835
339.9443,14960.11
340.1238,14958.9633
340.3032,14956.7083
340.4826,14953.3283
340.662,14924.085
340.8414,14882.0483
341.0207,14895.0167
341.2001,14906.5067
341.3794,14905.7033
341.5587,14933.0083
341.738,14934.9967
341.9172,14888.2183
342.0965,14869.0833
342.2757,14821.1367
342.4549,14761.8033
342.6341,14766.3717
342.8132,14762.7383
342.9923,14787.9167
343.1715,14837.5217
343.3506,14873.8483
343.5296,14810.0433
343.7087,14749.4167
343.8878,14723.08
344.0668,14711.9083
344.2458,14704.2017
344.4248,14669.4783
344.6037,14658.8817
344.7827,14662.76
344.9616,14634.3317
345.1405,14633.9283
345.3194,14642.0383
345.4982,14614.3033
345.6771,14589.2883
345.8559,14581.8533
346.0347,14584.7267
346.2135,14562.8267
346.3923,14563.9267
346.571,14564.25
346.7498,14530.2883
346.9285,14535.515
347.1071,14515.82
347.2859,14471.7867
347.4645,14493.0883
347.6431,14513.9367
347.8217,14536.6467
348.0003,14552.2033
348.1789,14540.3333
348.3574,14454.065
348.5359,14406.0933
348.7145,14371.2317
348.893,14374.25
349.0714,14377.7917
349.2499,14342.4033
349.4283,14300.3183
349.6068,14263.2583
349.7852,14247.6717
349.9635,14250.3467
350.1419,14247.9
350.3202,14224.28
350.4985,14186.49
350.6768,14162.6617
350.8551,14146.095
351.0334,14134.9867
351.2116,14107.88
351.3898,14114.6567
351.568,14102.5967
351.7462,14102.7733
351.9243,14084.8933
352.1025,14052.5283
352.2806,14037.4367
352.4587,14029.965
352.6368,14013.4767
352.8148,13987.5767
352.9929,13948.2517
353.1709,13945.3283
353.3489,13937.6567
353.5268,13911.985
353.7048,13889.1
353.8828,13870.9133
354.0607,13846.155
354.2386,13841.3967
354.4165,13820.7617
354.5943,13800.9
354.7722,13797.485
354.95,13811.39
355.1278,13811.075
355.3056,13778.325
355.4833,13724.1783
355.6611,13675.255
355.8388,13634.7367
356.0165,13606.0217
356.1942,13621.5667
356.3719,13657.5283
356.5495,13648.5233
356.7271,13622.4217
356.9047,13621.0717
357.0823,13620.6583
357.2599,13615.23
357.4374,13597.62
357.6149,13558.0483
357.7924,13511.8983
357.9699,13492.8367
358.1474,13487.2967
358.3248,13447.7483
358.5023,13422.25
358.6797,13385.8383
358.8571,13361.8417
359.0344,13354.4633
359.2118,13312.6483
359.3891,13291.4667
359.5664,13275.8033
359.7437,13261.2733
359.9209,13219.3567
360.0982,13175.5683
360.2754,13150.42
360.4526,13163.8867
360.6298,13173.4667
360.807,13165.7233
360.9841,13149.2333
361.1613,13107.11
361.3383,13111.0733
361.5154,13117.7967
361.6925,13096.06
361.8695,13075.4267
362.0466,13045.755
362.2236,13037.66
362.4005,13013.3767
362.5775,13009.4983
362.7545,12947.2983
362.9314,12906.6933
363.1083,12918.2333
363.2852,12936.8217
363.462,12935.4217
363.6389,12906.6
363.8157,12893.2183
363.9925,12847.1767
364.1693,12832.2633
364.346,12803.4217
364.5228,12786.4417
364.6996,12806.4117
364.8762,12805.9483
365.0529,12816.9883
365.2296,12805.555
365.4062,12796.9333
365.5829,12789.89
365.7595,12744.7067
365.9361,12742.83
366.1126,12748.1733
366.2892,12757.735
366.4657,12911.7333
366.6422,13094.7817
366.8186,13070.2067
366.9951,13116.255
367.1716,13103.03
367.348,13001.7867
367.5244,13050.4583
367.7008,13094.5717
367.8772,13129.755
368.0535,12941.0417
368.2298,12840.2133
368.4061,12987.31
368.5824,12946.815
368.7586,12954.8783
368.9349,13052.1417
369.1111,12976.6
369.2873,12821.08
369.4635,12774.4867
369.6396,12858.1467
369.8158,12755.9733
369.9919,12680.5183
370.168,12665.3367
370.3441,12713.055
370.5202,12649.9467
370.6962,12551.0333
370.8722,12501.6983
371.0482,12500.1317
371.2242,12527.1917
371.4002,12604.3283
371.5761,12679.02
371.752,12593.11
371.9279,12571.5733
372.1038,12614.4783
372.2796,12594.6133
372.4555,12536.845
372.6313,12584.305
372.8071,12546.0817
372.9829,12481.59
373.1586,12460.955
373.3344,12521.4083
373.5101,12497.3067
373.6858,12489.4867
373.8615,12454.725
374.0371,12441.2283
374.2127,12524.6267
374.3884,12602.0833
374.564,12540.4983
374.7395,12491.065
374.9151,12510.7117
375.0906,12648.1217
375.2661,12835.9567
375.4416,12772.5383
375.6171,12758.2567
375.7925,12882.96
375.968,12959.75
376.1434,12877.0283
376.3188,12699.0167
376.4941,12644.435
376.6695,12686.4883
376.8448,12757.4433
377.0201,12823.1817
377.1954,12767.565
377.3707,12786.215
377.5459,12859.415
377.7212,12917.4617
377.8964,13214.7033
378.0715,13496.8483
378.2467,13286.505
378.4218,13223.8217
378.597,13252.9133
378.7721,12994.2083
378.9472,13071.885
379.1222,13134.1567
379.2973,13323.47
379.4723,13772.5883
379.6473,13996.3383
379.8223,13813.63
379.9972,13349.6633
380.1722,13155.2567
380.3471,13073.5267
380.522,13128.0817
380.6969,13052.4983
380.8717,13241.775
381.0466,13352.585
381.2214,13105.0417
381.3962,13039.105
381.571,12929.545
381.7457,12849.2067
381.9204,12911.5783
382.0952,12976.5567
382.2699,12954.6317
382.4445,13339.6217
382.6192,13472.555
382.7938,13710.315
382.9685,14056.46
383.1431,13889.565
383.3176,13366.875
383.4922,13070.3117
383.6667,13054.0217
383.8412,13093.355
384.0157,12980.77
384.1902,12977.0967
384.3646,13138.1117
384.5391,13183.4883
384.7134,13130.2233
384.8878,13235.5567
385.0622,13518.9017
385.2365,13628.9317
385.4109,13208.665
385.5852,12987.1083
385.7594,13024.86
385.9337,13130.7067
386.1079,13259.83
386.2822,13445.4983
386.4564,13666.0283
386.6306,13418.9883
386.8047,13286.66
386.9789,13551.6333
387.153,13576.545
387.3271,13953.6667
387.5012,14099.8233
387.6752,14139.03
387.8492,14580.3033
388.0233,14645.635
388.1972,14180.065
388.3712,14207.64
388.5452,14185.9667
388.7191,14258.7683
388.893,14571.48
389.0669,14892.695
389.2408,14256.49
389.4146,13538.4233
389.5884,13139.7633
389.7623,12893.4967
389.9361,12881.235
390.1098,12938.435
390.2835,13097.9317
390.4573,13095.6617
390.631,13012.0633
390.8047,13138.075
390.9784,13396.5667
391.152,13291.1767
391.3256,13230.39
391.4992,13414.3183
391.6728,13316.9333
391.8464,13223.3767
392.0199,13576.0
392.1934,13797.6867
392.3669,13722.2017
392.5403,14121.08
392.7138,14114.5617
392.8873,14465.725
393.0607,14776.7583
393.2341,15200.7667
393.4074,15289.6433
393.5808,14839.2883
393.7542,14120.77
393.9274,14091.9767
394.1007,13969.8683
394.274,13980.3417
394.4472,14165.2733
394.6205,14057.67
394.7937,14529.2917
394.9668,14973.4833
395.14,14838.105
395.3131,14271.5183
395.4863,13744.485
395.6594,13603.275
395.8325,13627.4117
396.0055,13462.905
396.1786,13574.5333
396.3516,13622.5283
396.5246,13686.3083
396.6975,13535.6483
396.8705,13445.9517
397.0434,13989.1317
397.2163,13903.225
397.3892,13504.83
397.5621,13684.4183
397.735,13997.0217
397.9077,14354.725
398.0806,14780.5067
398.2534,14289.9783
398.4261,14394.1817
398.5989,14513.2367
398.7716,15356.595
398.9443,15384.24
399.117,15002.0033
399.2896,14514.6833
399.4623,14364.76
399.6349,14268.595
399.8075,14188.4433
399.9801,13838.58
400.1526,13808.7633
400.3252,13609.1033
400.4977,13073.7417
400.6702,12979.4667
400.8427,12934.24
401.0151,13077.8217
401.1875,13224.0767
401.36,13131.71
401.5323,13243.6983
401.7047,13048.8967
401.877,12884.68
402.0494,12822.7583
402.2216,12882.58
402.394,13225.755
402.5662,13200.62
402.7385,13094.1
402.9107,13049.315
403.0829,13022.8
403.2551,13119.6417
403.4272,13000.6317
403.5994,12950.595
403.7715,13034.6383
403.9436,13342.1733
404.1156,13265.1717
