Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2021-08-30 14:12:29.580714
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1429.4017
218.2508,1456.165
218.442,1484.585
218.6332,1516.2467
218.8244,1545.4633
219.0156,1576.7183
219.2067,1610.9983
219.3979,1644.1267
219.589,1679.27
219.7801,1714.29
219.9712,1751.765
220.1623,1789.445
220.3533,1831.1483
220.5444,1871.1583
220.7354,1912.1983
220.9264,1954.575
221.1174,2000.0517
221.3083,2046.105
221.4993,2089.865
221.6902,2135.1433
221.8812,2184.0167
222.0721,2235.2117
222.263,2287.3467
222.4538,2337.6867
222.6447,2392.4883
222.8355,2447.49
223.0264,2503.1033
223.2172,2558.465
223.408,2615.9317
223.5987,2676.9117
223.7895,2737.1683
223.9802,2799.7733
224.1709,2861.43
224.3616,2928.3917
224.5524,2994.1717
224.743,3061.4083
224.9337,3126.505
225.1243,3201.9217
225.315,3273.3817
225.5056,3340.06
225.6962,3415.7983
225.8867,3488.845
226.0773,3565.56
226.2678,3640.775
226.4584,3719.6433
226.6489,3797.1233
226.8394,3871.4467
227.0298,3952.375
227.2203,4037.4383
227.4108,4127.4567
227.6012,4215.4783
227.7916,4298.5333
227.982,4384.51
228.1723,4469.98
228.3627,4559.2067
228.5531,4646.0733
228.7434,4734.5017
228.9337,4828.7167
229.124,4921.935
229.3143,5018.6017
229.5045,5119.2917
229.6948,5221.5717
229.885,5325.5217
230.0752,5432.0883
230.2654,5538.8867
230.4556,5641.8583
230.6457,5745.04
230.8358,5847.055
231.026,5953.5167
231.2161,6057.88
231.4062,6166.1267
231.5963,6270.525
231.7863,6378.5083
231.9764,6495.0133
232.1664,6609.6933
232.3564,6731.2317
232.5464,6844.9133
232.7364,6962.5467
232.9263,7075.8217
233.1163,7195.705
233.3062,7320.8367
233.4961,7449.7967
233.686,7569.2583
233.8758,7678.1133
234.0657,7790.6417
234.2555,7912.5617
234.4454,8036.6017
234.6352,8157.2267
234.825,8277.8433
235.0147,8394.39
235.2045,8513.8817
235.3942,8630.7983
235.5839,8753.9033
235.7737,8871.6367
235.9633,8987.3467
236.153,9118.59
236.3427,9246.2717
236.5323,9368.09
236.7219,9483.0117
236.9115,9588.5683
237.1011,9697.5867
237.2907,9822.9217
237.4803,9945.6633
237.6698,10058.8417
237.8593,10178.9133
238.0488,10298.1117
238.2383,10417.5433
238.4278,10533.8717
238.6172,10663.2533
238.8066,10782.9117
238.9961,10903.4367
239.1855,11032.4333
239.3748,11148.8483
239.5642,11260.8683
239.7536,11379.735
239.9429,11497.5217
240.1322,11602.2183
240.3215,11717.0867
240.5108,11833.3567
240.7001,11954.4033
240.8893,12065.7683
241.0786,12176.0033
241.2677,12282.2233
241.457,12404.2517
241.6461,12495.3683
241.8353,12592.3
242.0244,12692.48
242.2136,12786.555
242.4027,12886.56
242.5918,12983.4067
242.7809,13078.9733
242.9699,13147.235
243.159,13201.6533
243.348,13317.5633
243.537,13442.9783
243.726,13547.1617
243.915,13650.7783
244.1039,13741.41
244.2929,13827.8233
244.4818,13861.5033
244.6707,13940.1533
244.8596,14055.0883
245.0485,14176.6083
245.2373,14296.3733
245.4262,14407.535
245.615,14505.8783
245.8038,14593.6217
245.9926,14687.7267
246.1814,14791.5383
246.3701,14833.9667
246.5589,14844.0083
246.7476,14913.8617
246.9363,15044.0
247.1249,15155.1883
247.3136,15259.01
247.5023,15365.0967
247.6909,15467.8317
247.8795,15557.4433
248.0681,15667.2
248.2567,15753.305
248.4453,15848.46
248.6338,15937.715
248.8224,16006.0883
249.0109,16004.8017
249.1994,16037.9567
249.3878,16153.8617
249.5763,16263.8383
249.7648,16364.1433
249.9532,16456.29
250.1416,16560.7017
250.33,16673.415
250.5183,16774.34
250.7067,16858.6017
250.8951,16939.7533
251.0834,17013.5767
251.2717,17089.3767
251.46,17158.6083
251.6483,17230.1417
251.8365,17291.1217
252.0247,17307.23
252.213,17352.6683
252.4012,17431.785
252.5894,17547.8317
252.7775,17628.4267
252.9657,17701.1467
253.1538,17789.6867
253.3419,17867.59
253.53,17919.91
253.7181,17984.395
253.9062,18057.7
254.0942,18129.29
254.2823,18174.09
254.4703,18220.6367
254.6583,18278.78
254.8463,18341.9867
255.0342,18381.2683
255.2222,18420.4883
255.4101,18452.8817
255.598,18450.9267
255.7859,18498.775
255.9738,18587.5217
256.1616,18677.1117
256.3495,18762.4133
256.5373,18831.1933
256.7251,18929.8167
256.9129,18996.41
257.1006,19054.3617
257.2884,19125.4233
257.4761,19205.5233
257.6638,19258.1017
257.8515,19300.4683
258.0392,19343.5167
258.2269,19380.9567
258.4146,19417.6033
258.6022,19464.8417
258.7898,19483.63
258.9774,19510.1717
259.165,19561.86
259.3525,19621.1733
259.5401,19644.96
259.7276,19690.1917
259.9151,19739.2167
260.1026,19775.5983
260.2901,19828.7267
260.4776,19876.9033
260.665,19955.7967
260.8524,20022.3267
261.0398,20094.9533
261.2272,20131.6983
261.4146,20149.055
261.6019,20191.3933
261.7893,20243.1
261.9766,20277.5367
262.1639,20320.7783
262.3512,20326.1533
262.5384,20338.3183
262.7257,20353.4633
262.9129,20376.7067
263.1001,20398.1483
263.2873,20441.9983
263.4745,20476.1383
263.6617,20455.34
263.8488,20485.985
264.0359,20512.78
264.2231,20527.5367
264.4101,20545.77
264.5972,20571.0633
264.7842,20592.67
264.9713,20613.5117
265.1583,20618.275
265.3453,20641.5083
265.5323,20669.3717
265.7193,20695.5383
265.9062,20731.855
266.0931,20747.905
266.2801,20756.9167
266.4669,20789.9317
266.6538,20812.4267
266.8407,20845.05
267.0276,20843.3717
267.2143,20836.1033
267.4012,20859.7067
267.588,20831.8717
267.7747,20829.9767
267.9615,20835.995
268.1482,20833.57
268.3349,20849.835
268.5217,20851.6717
268.7083,20834.6633
268.895,20829.8367
269.0817,20848.6917
269.2682,20848.48
269.4549,20824.6533
269.6415,20778.7783
269.8281,20770.1967
270.0146,20788.2367
270.2012,20802.3217
270.3877,20819.0083
270.5742,20820.3433
270.7607,20816.0267
270.9472,20810.5683
271.1336,20801.4017
271.32,20786.7033
271.5065,20771.25
271.6929,20764.4467
271.8792,20784.2667
272.0656,20777.3017
272.252,20786.745
272.4383,20785.6417
272.6246,20770.2533
272.8109,20761.715
272.9972,20792.81
273.1835,20805.295
273.3697,20819.2967
273.5559,20825.5633
273.7421,20830.455
273.9283,20821.7867
274.1145,20811.865
274.3007,20805.03
274.4868,20812.98
274.6729,20839.51
274.859,20842.6633
275.0451,20837.6217
275.2311,20779.9583
275.4172,20790.1517
275.6032,20804.285
275.7892,20821.0117
275.9752,20817.9333
276.1612,20834.555
276.3472,20808.5233
276.5331,20795.0083
276.719,20792.6
276.9049,20791.9783
277.0908,20770.5583
277.2767,20765.3083
277.4625,20765.3833
277.6484,20751.685
277.8342,20731.3567
278.02,20724.4933
278.2057,20735.6983
278.3915,20756.7367
278.5772,20752.63
278.763,20721.1683
278.9487,20738.6983
279.1343,20752.5733
279.32,20736.1433
279.5057,20704.1567
279.6913,20649.8717
279.877,20632.7583
280.0625,20621.925
280.2481,20587.865
280.4337,20556.5167
280.6192,20577.505
280.8048,20591.8367
280.9903,20565.5133
281.1758,20530.9933
281.3612,20494.085
281.5467,20478.1033
281.7321,20498.3283
281.9175,20500.295
282.1029,20489.29
282.2884,20481.03
282.4737,20447.37
282.6591,20416.3717
282.8444,20409.4433
283.0297,20397.795
283.215,20388.6267
283.4002,20381.5
283.5855,20344.0033
283.7707,20282.4217
283.956,20253.5667
284.1412,20232.605
284.3264,20239.7083
284.5115,20255.3967
284.6967,20260.465
284.8818,20231.335
285.0669,20187.3233
285.252,20174.06
285.4371,20169.2367
285.6222,20130.5383
285.8072,20104.4433
285.9922,20084.2183
286.1772,20085.085
286.3622,20087.3267
286.5472,20054.775
286.7321,20013.7533
286.9171,20027.57
287.102,20024.0583
287.2869,20032.5417
287.4717,20056.1383
287.6566,20048.28
287.8415,20033.42
288.0263,20016.2317
288.2111,19966.85
288.3959,19918.6967
288.5806,19910.9583
288.7654,19909.7117
288.9501,19948.3267
289.1348,19946.6717
289.3195,19937.96
289.5042,19930.705
289.6889,19943.1667
289.8735,19891.5367
290.0581,19864.285
290.2428,19820.2433
290.4273,19805.3767
290.6119,19820.1833
290.7965,19808.1983
290.981,19797.55
291.1655,19784.8633
291.35,19723.6483
291.5345,19678.095
291.719,19672.9517
291.9034,19672.635
292.0878,19695.9567
292.2722,19684.1967
292.4566,19652.7817
292.641,19655.1117
292.8253,19640.225
293.0096,19612.31
293.194,19610.1983
293.3783,19602.3617
293.5626,19602.525
293.7468,19595.995
293.9311,19589.9617
294.1153,19546.4683
294.2995,19474.895
294.4837,19426.7417
294.6678,19390.925
294.852,19360.7133
295.0361,19361.315
295.2202,19357.5233
295.4043,19367.5167
295.5884,19345.1733
295.7725,19329.095
295.9565,19306.8017
296.1405,19257.635
296.3246,19230.8133
296.5085,19249.0067
296.6925,19266.61
296.8764,19251.7033
297.0603,19228.7033
297.2443,19202.1533
297.4282,19165.2
297.612,19122.4483
297.7959,19084.365
297.9797,19062.4917
298.1635,19022.0317
298.3474,19042.3783
298.5311,19055.8367
298.7149,19011.1833
298.8987,18955.5633
299.0823,18929.3283
299.2661,18886.955
299.4498,18823.87
299.6334,18814.6717
299.8171,18809.8933
300.0007,18789.98
300.1843,18778.1517
300.368,18757.175
300.5515,18730.4933
300.7351,18711.105
300.9186,18694.255
301.1021,18659.1917
301.2857,18649.005
301.4691,18635.7933
301.6526,18633.0733
301.8361,18594.7617
302.0195,18563.7867
302.2029,18539.29
302.3863,18525.7233
302.5697,18493.58
302.753,18486.2567
302.9364,18487.025
303.1197,18499.1217
303.303,18481.525
303.4863,18437.6067
303.6696,18373.5833
303.8528,18326.3817
304.036,18302.73
304.2192,18303.8517
304.4024,18285.8933
304.5856,18250.4817
304.7688,18233.595
304.9519,18227.115
305.135,18202.885
305.3181,18171.7133
305.5012,18151.69
305.6842,18145.1883
305.8673,18128.3767
306.0504,18091.105
306.2333,18040.52
306.4163,18025.25
306.5993,18001.185
306.7822,17991.2583
306.9652,17975.5667
307.1481,17939.3983
307.331,17916.3183
307.5139,17886.9583
307.6967,17850.0433
307.8796,17817.185
308.0624,17794.535
308.2452,17758.1233
308.428,17731.865
308.6107,17723.295
308.7935,17699.155
308.9762,17673.3133
309.1589,17657.53
309.3416,17632.4467
309.5243,17597.385
309.7069,17577.6283
309.8896,17545.6033
310.0721,17521.2467
310.2548,17505.815
310.4373,17487.7917
310.6199,17487.1583
310.8024,17459.5583
310.985,17449.2233
311.1674,17404.7717
311.3499,17360.0417
311.5324,17346.5317
311.7148,17353.5867
311.8973,17319.8967
312.0797,17295.5617
312.2621,17288.29
312.4445,17269.3767
312.6268,17233.355
312.8091,17218.115
312.9915,17172.21
313.1738,17145.7883
313.356,17104.4983
313.5383,17067.7183
313.7206,17056.2583
313.9027,17029.0033
314.085,17006.7483
314.2672,16993.9767
314.4493,16979.5983
314.6314,16974.23
314.8136,16971.5833
314.9957,16939.765
315.1778,16900.2917
315.3598,16880.87
315.5419,16869.4817
315.724,16857.5617
315.9059,16833.015
316.088,16814.1567
316.2699,16820.1983
316.4519,16805.0567
316.6338,16769.04
316.8157,16710.315
316.9977,16685.875
317.1795,16693.9217
317.3614,16695.5933
317.5432,16682.9733
317.7251,16651.5017
317.9069,16604.6617
318.0887,16586.0683
318.2704,16562.69
318.4522,16544.7667
318.6339,16541.74
318.8156,16559.9967
318.9973,16542.5383
319.179,16542.2517
319.3607,16540.99
319.5423,16539.84
319.7239,16523.0767
319.9055,16502.53
320.0871,16484.415
320.2687,16468.4783
320.4502,16448.815
320.6317,16418.5017
320.8132,16425.8567
320.9947,16409.63
321.1761,16402.035
321.3576,16392.27
321.5391,16386.9083
321.7205,16380.8133
321.9019,16353.7717
322.0832,16313.9767
322.2646,16281.6667
322.4459,16258.3
322.6272,16235.79
322.8085,16209.855
322.9898,16197.1967
323.1711,16173.0517
323.3523,16155.715
323.5335,16141.6783
323.7147,16173.4333
323.8959,16202.72
324.0771,16201.905
324.2582,16181.6517
324.4393,16170.095
324.6204,16169.44
324.8015,16156.1467
324.9826,16160.2767
325.1637,16190.7483
325.3447,16181.7833
325.5257,16174.6917
325.7067,16171.3433
325.8877,16132.8367
326.0686,16086.9967
326.2496,16055.3767
326.4305,16020.5483
326.6114,16013.6967
326.7922,16016.5583
326.9731,16023.2933
327.1539,16007.9017
327.3347,16002.6983
327.5155,16001.63
327.6963,16019.865
327.8771,16016.68
328.0578,15977.165
328.2385,15918.6383
328.4193,15904.8983
328.5999,15890.9667
328.7806,15863.2933
328.9613,15876.3183
329.1419,15870.9017
329.3225,15877.2717
329.5031,15850.9367
329.6837,15822.8133
329.8642,15802.7217
330.0447,15791.515
330.2252,15770.3317
330.4057,15734.3467
330.5862,15717.2583
330.7667,15714.0317
330.9471,15742.72
331.1275,15746.2467
331.3079,15684.89
331.4883,15657.8
331.6687,15664.8733
331.849,15644.455
332.0293,15616.86
332.2096,15595.2617
332.3899,15587.835
332.5702,15595.0917
332.7504,15606.08
332.9306,15607.5317
333.1108,15577.7133
333.291,15541.1
333.4712,15538.5333
333.6514,15540.6683
333.8315,15523.1417
334.0116,15516.0667
334.1917,15516.49
334.3717,15519.5217
334.5518,15527.54
334.7318,15503.21
334.9119,15489.3067
335.0918,15483.0217
335.2718,15484.3317
335.4518,15483.11
335.6317,15468.67
335.8116,15468.5367
335.9915,15459.5133
336.1714,15405.1867
336.3513,15385.4783
336.5311,15402.5233
336.7109,15416.035
336.8907,15386.2333
337.0705,15331.0883
337.2502,15279.4417
337.43,15265.515
337.6097,15239.0917
337.7894,15230.2183
337.9691,15228.2033
338.1488,15231.7483
338.3284,15233.44
338.508,15252.3833
338.6877,15256.1517
338.8672,15242.1683
339.0468,15211.7733
339.2263,15185.5917
339.4059,15180.585
339.5854,15225.1167
339.7649,15217.6817
339.9443,15196.34
340.1238,15200.98
340.3032,15194.7283
340.4826,15188.7417
340.662,15155.4517
340.8414,15111.4383
341.0207,15121.465
341.2001,15134.2967
341.3794,15129.6833
341.5587,15153.7517
341.738,15154.785
341.9172,15116.655
342.0965,15102.34
342.2757,15048.7383
342.4549,14986.0033
342.6341,14992.3667
342.8132,14986.0467
342.9923,15022.7183
343.1715,15071.4483
343.3506,15099.2233
343.5296,15034.575
343.7087,14978.4617
343.8878,14945.3717
344.0668,14925.975
344.2458,14906.6567
344.4248,14874.835
344.6037,14868.14
344.7827,14873.3433
344.9616,14856.6767
345.1405,14856.6883
345.3194,14864.2417
345.4982,14834.4783
345.6771,14813.3667
345.8559,14802.8967
346.0347,14796.9183
346.2135,14773.115
346.3923,14778.2083
346.571,14779.5083
346.7498,14744.2133
346.9285,14754.82
347.1071,14737.8117
347.2859,14692.0983
347.4645,14707.2567
347.6431,14720.435
347.8217,14746.12
348.0003,14772.1433
348.1789,14760.1433
348.3574,14674.9333
348.5359,14623.73
348.7145,14589.3217
348.893,14594.3833
349.0714,14588.72
349.2499,14549.0867
349.4283,14511.095
349.6068,14474.03
349.7852,14455.1883
349.9635,14462.6367
350.1419,14467.775
350.3202,14450.355
350.4985,14415.2933
350.6768,14386.1367
350.8551,14368.1533
351.0334,14358.0733
351.2116,14324.34
351.3898,14325.3583
351.568,14311.27
351.7462,14318.0917
351.9243,14310.6933
352.1025,14274.7467
352.2806,14252.06
352.4587,14236.0133
352.6368,14214.79
352.8148,14189.0483
352.9929,14162.12
353.1709,14160.925
353.3489,14153.2633
353.5268,14129.2717
353.7048,14105.1283
353.8828,14086.495
354.0607,14066.4683
354.2386,14059.9467
354.4165,14041.59
354.5943,14026.9517
354.7722,14016.8633
354.95,14030.9733
355.1278,14030.5
355.3056,13996.1183
355.4833,13934.3767
355.6611,13885.3817
355.8388,13848.09
356.0165,13820.6433
356.1942,13835.5883
356.3719,13873.8733
356.5495,13857.9067
356.7271,13818.6583
356.9047,13818.8733
357.0823,13809.5517
357.2599,13805.105
357.4374,13794.4817
357.6149,13757.78
357.7924,13712.6083
357.9699,13690.055
358.1474,13673.2567
358.3248,13627.4
358.5023,13603.5483
358.6797,13564.18
358.8571,13545.1867
359.0344,13545.1033
359.2118,13514.8533
359.3891,13497.225
359.5664,13483.54
359.7437,13475.355
359.9209,13432.855
360.0982,13393.75
360.2754,13361.845
360.4526,13369.1217
360.6298,13371.4583
360.807,13361.985
360.9841,13336.9567
361.1613,13299.1867
361.3383,13309.8567
361.5154,13315.86
361.6925,13299.4317
361.8695,13272.4767
362.0466,13232.2633
362.2236,13229.23
362.4005,13213.2033
362.5775,13212.4783
362.7545,13159.1983
362.9314,13122.4967
363.1083,13120.6717
363.2852,13124.0667
363.462,13123.7633
363.6389,13098.9267
363.8157,13091.0017
363.9925,13052.0233
364.1693,13045.115
364.346,13007.815
364.5228,12990.1683
364.6996,13003.035
364.8762,12997.7333
365.0529,13006.64
365.2296,12999.055
365.4062,13004.95
365.5829,12999.6067
365.7595,12956.645
365.9361,12961.92
366.1126,12964.8433
366.2892,12977.3767
366.4657,13130.1
366.6422,13308.5567
366.8186,13280.3117
366.9951,13329.26
367.1716,13307.5
367.348,13213.645
367.5244,13268.4067
367.7008,13313.855
367.8772,13337.585
368.0535,13140.6467
368.2298,13052.675
368.4061,13201.6017
368.5824,13152.7733
368.7586,13161.8383
368.9349,13258.375
369.1111,13178.1517
369.2873,13040.0783
369.4635,12996.755
369.6396,13074.005
369.8158,12964.9033
369.9919,12896.8833
370.168,12889.3283
370.3441,12930.54
370.5202,12849.965
370.6962,12746.6217
370.8722,12693.0617
371.0482,12694.4933
371.2242,12733.34
371.4002,12823.0583
371.5761,12904.835
371.752,12814.2167
371.9279,12789.2117
372.1038,12811.2683
372.2796,12777.7267
372.4555,12732.3583
372.6313,12790.1883
372.8071,12750.485
372.9829,12685.5717
373.1586,12670.5283
373.3344,12720.005
373.5101,12677.485
373.6858,12663.1967
373.8615,12631.5367
374.0371,12638.8017
374.2127,12736.3567
374.3884,12803.135
374.564,12732.4967
374.7395,12675.145
374.9151,12694.02
375.0906,12830.0467
375.2661,13027.2433
375.4416,12977.7967
375.6171,12985.7717
375.7925,13109.7783
375.968,13164.125
376.1434,13075.8917
376.3188,12908.295
376.4941,12856.1417
376.6695,12901.77
376.8448,12965.355
377.0201,13033.7917
377.1954,12977.0667
377.3707,13013.5367
377.5459,13087.1933
377.7212,13152.12
377.8964,13463.3367
378.0715,13740.0867
378.2467,13519.075
378.4218,13483.15
378.597,13495.005
378.7721,13226.695
378.9472,13301.29
379.1222,13361.2683
379.2973,13555.925
379.4723,14004.63
379.6473,14214.2533
379.8223,14010.345
379.9972,13555.1267
380.1722,13377.62
380.3471,13305.44
380.522,13365.2567
380.6969,13288.4083
380.8717,13484.025
381.0466,13583.6983
381.2214,13339.3367
381.3962,13274.73
381.571,13148.115
381.7457,13060.545
381.9204,13131.9167
382.0952,13179.31
382.2699,13163.8767
382.4445,13564.285
382.6192,13666.6
382.7938,13913.1133
382.9685,14260.77
383.1431,14070.25
383.3176,13550.4
383.4922,13269.525
383.6667,13255.2933
383.8412,13287.69
384.0157,13166.0833
384.1902,13173.83
384.3646,13357.2883
384.5391,13402.9967
384.7134,13359.8567
384.8878,13477.65
385.0622,13762.1883
385.2365,13848.0217
385.4109,13428.5833
385.5852,13221.5083
385.7594,13252.2333
385.9337,13345.6267
386.1079,13465.7833
386.2822,13666.0083
386.4564,13901.7717
386.6306,13640.3167
386.8047,13533.89
386.9789,13796.7833
387.153,13794.0567
387.3271,14181.1133
387.5012,14313.1117
387.6752,14389.97
387.8492,14832.4117
388.0233,14861.6467
388.1972,14408.3617
388.3712,14455.1367
388.5452,14428.095
388.7191,14495.4683
388.893,14817.3883
389.0669,15115.68
389.2408,14476.06
389.4146,13787.7083
389.5884,13407.0833
389.7623,13157.2367
389.9361,13149.21
390.1098,13201.7983
390.2835,13364.8683
390.4573,13351.2117
390.631,13262.9617
390.8047,13400.8583
390.9784,13663.5483
391.152,13557.2283
391.3256,13516.9067
391.4992,13709.075
391.6728,13591.0367
391.8464,13510.88
392.0199,13868.7467
392.1934,14054.655
392.3669,13989.005
392.5403,14392.815
392.7138,14376.0167
392.8873,14717.4533
393.0607,15020.22
393.2341,15413.3717
393.4074,15489.2133
393.5808,15007.345
393.7542,14324.96
393.9274,14328.0117
394.1007,14202.9817
394.274,14240.26
394.4472,14413.6533
394.6205,14325.4217
394.7937,14821.7233
394.9668,15260.2017
395.14,15114.205
395.3131,14563.9317
395.4863,14046.5767
395.6594,13926.66
395.8325,13920.2217
396.0055,13768.7467
396.1786,13867.02
396.3516,13896.5333
396.5246,13931.4033
396.6975,13766.23
396.8705,13659.4267
397.0434,14202.0833
397.2163,14077.2583
397.3892,13729.0783
397.5621,13950.6083
397.735,14273.7167
397.9077,14659.4533
398.0806,15093.095
398.2534,14611.6833
398.4261,14749.745
398.5989,14863.8433
398.7716,15709.955
398.9443,15711.875
399.117,15348.6217
399.2896,14884.2367
399.4623,14740.1617
399.6349,14634.9667
399.8075,14527.515
399.9801,14180.6717
400.1526,14175.385
400.3252,13953.8067
400.4977,13441.1633
400.6702,13332.8
400.8427,13283.3933
401.0151,13441.7633
401.1875,13580.9883
401.36,13503.93
401.5323,13615.2983
401.7047,13416.7067
401.877,13255.0283
402.0494,13198.3017
402.2216,13268.7033
402.394,13609.3817
402.5662,13566.9283
402.7385,13472.5983
402.9107,13437.3133
403.0829,13413.57
403.2551,13484.5133
403.4272,13348.39
403.5994,13306.89
403.7715,13412.12
403.9436,13732.19
404.1156,13658.5117
