Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2021-08-30 23:16:48.233458
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1408.755
218.2508,1435.28
218.442,1463.4783
218.6332,1494.5633
218.8244,1524.355
219.0156,1555.6283
219.2067,1589.37
219.3979,1622.7867
219.589,1657.5233
219.7801,1692.44
219.9712,1729.2283
220.1623,1767.33
220.3533,1807.6283
220.5444,1848.0117
220.7354,1888.1167
220.9264,1931.1167
221.1174,1976.4817
221.3083,2022.155
221.4993,2065.905
221.6902,2109.785
221.8812,2160.3317
222.0721,2210.8983
222.263,2260.8433
222.4538,2314.665
222.6447,2367.655
222.8355,2422.185
223.0264,2477.6433
223.2172,2532.5183
223.408,2591.62
223.5987,2651.245
223.7895,2711.35
223.9802,2772.6417
224.1709,2835.1167
224.3616,2900.3133
224.5524,2965.29
224.743,3032.9167
224.9337,3099.0517
225.1243,3173.4817
225.315,3243.0083
225.5056,3311.4783
225.6962,3386.4267
225.8867,3460.3267
226.0773,3534.8333
226.2678,3609.8983
226.4584,3687.5533
226.6489,3765.0633
226.8394,3837.7217
227.0298,3919.5233
227.2203,4003.8617
227.4108,4092.295
227.6012,4179.28
227.7916,4262.005
227.982,4347.4967
228.1723,4431.1967
228.3627,4520.54
228.5531,4607.2017
228.7434,4695.715
228.9337,4788.5067
229.124,4881.2767
229.3143,4974.835
229.5045,5078.4617
229.6948,5179.5133
229.885,5282.3167
230.0752,5387.8883
230.2654,5493.0383
230.4556,5596.4933
230.6457,5696.6683
230.8358,5800.2867
231.026,5903.4367
231.2161,6006.105
231.4062,6113.9133
231.5963,6218.1333
231.7863,6326.34
231.9764,6440.0717
232.1664,6556.315
232.3564,6675.1117
232.5464,6788.8383
232.7364,6904.6217
232.9263,7016.4933
233.1163,7137.86
233.3062,7259.7383
233.4961,7389.0317
233.686,7506.4167
233.8758,7613.365
234.0657,7725.5517
234.2555,7848.13
234.4454,7969.9767
234.6352,8089.1517
234.825,8208.065
235.0147,8323.58
235.2045,8441.625
235.3942,8558.055
235.5839,8679.65
235.7737,8795.1333
235.9633,8912.2317
236.153,9039.7983
236.3427,9166.7683
236.5323,9285.2017
236.7219,9400.3167
236.9115,9503.7917
237.1011,9610.7983
237.2907,9738.3483
237.4803,9855.98
237.6698,9970.855
237.8593,10088.9267
238.0488,10204.1
238.2383,10321.3433
238.4278,10437.4983
238.6172,10564.7
238.8066,10684.0967
238.9961,10802.9767
239.1855,10928.2883
239.3748,11044.7433
239.5642,11154.135
239.7536,11272.3167
239.9429,11386.275
240.1322,11488.6283
240.3215,11605.5833
240.5108,11718.355
240.7001,11835.59
240.8893,11945.0633
241.0786,12054.31
241.2677,12159.6417
241.457,12281.5167
241.6461,12368.7033
241.8353,12465.3967
242.0244,12562.085
242.2136,12656.4717
242.4027,12753.8383
242.5918,12848.63
242.7809,12944.0767
242.9699,13010.8883
243.159,13064.7083
243.348,13176.6833
243.537,13301.3817
243.726,13408.6283
243.915,13509.6067
244.1039,13596.165
244.2929,13684.015
244.4818,13714.1717
244.6707,13787.775
244.8596,13905.7233
245.0485,14024.0367
245.2373,14142.7683
245.4262,14254.3683
245.615,14351.83
245.8038,14438.31
245.9926,14528.0183
246.1814,14633.2633
246.3701,14677.475
246.5589,14675.7767
246.7476,14747.8733
246.9363,14874.7967
247.1249,14987.6933
247.3136,15091.2533
247.5023,15194.6983
247.6909,15297.9617
247.8795,15387.6067
248.0681,15493.5183
248.2567,15579.5817
248.4453,15671.4383
248.6338,15760.48
248.8224,15825.3867
249.0109,15827.58
249.1994,15855.345
249.3878,15967.3817
249.5763,16076.9733
249.7648,16177.6417
249.9532,16268.3967
250.1416,16368.87
250.33,16481.8233
250.5183,16583.5217
250.7067,16666.3867
250.8951,16746.7433
251.0834,16817.5533
251.2717,16888.4617
251.46,16960.4517
251.6483,17033.6467
251.8365,17096.3083
252.0247,17108.455
252.213,17148.37
252.4012,17227.6967
252.5894,17343.3233
252.7775,17423.7617
252.9657,17491.395
253.1538,17580.64
253.3419,17656.8867
253.53,17709.6783
253.7181,17773.3267
253.9062,17847.78
254.0942,17914.82
254.2823,17963.2967
254.4703,18008.6217
254.6583,18063.4133
254.8463,18126.0233
255.0342,18164.2467
255.2222,18203.825
255.4101,18237.17
255.598,18235.71
255.7859,18280.67
255.9738,18367.5317
256.1616,18455.7583
256.3495,18544.4417
256.5373,18609.88
256.7251,18710.13
256.9129,18768.9567
257.1006,18831.8517
257.2884,18898.475
257.4761,18980.4583
257.6638,19034.895
257.8515,19073.6783
258.0392,19118.1117
258.2269,19155.99
258.4146,19191.9083
258.6022,19240.1467
258.7898,19262.2217
258.9774,19283.995
259.165,19333.8033
259.3525,19388.6833
259.5401,19411.965
259.7276,19457.865
259.9151,19509.585
260.1026,19546.6617
260.2901,19596.91
260.4776,19643.805
260.665,19725.38
260.8524,19795.7533
261.0398,19863.4733
261.2272,19902.6583
261.4146,19918.8633
261.6019,19961.4283
261.7893,20010.13
261.9766,20043.5683
262.1639,20088.4083
262.3512,20094.3983
262.5384,20106.7783
262.7257,20121.6683
262.9129,20146.4267
263.1001,20166.455
263.2873,20208.195
263.4745,20239.4233
263.6617,20223.88
263.8488,20250.1283
264.0359,20276.4083
264.2231,20288.935
264.4101,20310.9967
264.5972,20338.6667
264.7842,20362.47
264.9713,20377.775
265.1583,20384.64
265.3453,20410.2083
265.5323,20436.325
265.7193,20462.6283
265.9062,20500.0
266.0931,20517.2617
266.2801,20524.7817
266.4669,20557.77
266.6538,20582.2067
266.8407,20611.7133
267.0276,20604.6717
267.2143,20603.6317
267.4012,20623.2617
267.588,20597.125
267.7747,20600.1717
267.9615,20602.4917
268.1482,20603.08
268.3349,20614.635
268.5217,20623.9067
268.7083,20598.61
268.895,20594.1167
269.0817,20614.0983
269.2682,20618.47
269.4549,20592.8833
269.6415,20549.985
269.8281,20535.92
270.0146,20563.7117
270.2012,20575.8
270.3877,20592.0967
270.5742,20593.4933
270.7607,20588.3267
270.9472,20583.4717
271.1336,20575.5067
271.32,20559.4983
271.5065,20543.7917
271.6929,20539.1817
271.8792,20554.995
272.0656,20550.5167
272.252,20558.7617
272.4383,20558.975
272.6246,20542.5767
272.8109,20533.2267
272.9972,20568.8233
273.1835,20581.635
273.3697,20593.8583
273.5559,20598.4617
273.7421,20603.1183
273.9283,20595.8083
274.1145,20586.2983
274.3007,20582.43
274.4868,20589.5417
274.6729,20615.1267
274.859,20620.38
275.0451,20612.2383
275.2311,20558.5667
275.4172,20568.8833
275.6032,20579.7917
275.7892,20596.8883
275.9752,20596.39
276.1612,20611.0583
276.3472,20588.5383
276.5331,20577.38
276.719,20573.3017
276.9049,20572.77
277.0908,20550.7167
277.2767,20546.04
277.4625,20550.1033
277.6484,20534.9433
277.8342,20514.485
278.02,20507.7517
278.2057,20520.3517
278.3915,20540.1567
278.5772,20537.43
278.763,20503.6083
278.9487,20521.91
279.1343,20534.6033
279.32,20520.1833
279.5057,20488.595
279.6913,20433.1533
279.877,20415.4583
280.0625,20409.4533
280.2481,20377.1017
280.4337,20347.755
280.6192,20364.345
280.8048,20380.1533
280.9903,20354.605
281.1758,20322.56
281.3612,20289.1783
281.5467,20273.9233
281.7321,20293.6033
281.9175,20295.4267
282.1029,20284.1533
282.2884,20279.1867
282.4737,20240.5033
282.6591,20209.3417
282.8444,20204.925
283.0297,20194.645
283.215,20192.5783
283.4002,20181.2933
283.5855,20147.145
283.7707,20085.9133
283.956,20058.4633
284.1412,20036.3517
284.3264,20040.3
284.5115,20059.99
284.6967,20066.7217
284.8818,20036.2583
285.0669,19990.2117
285.252,19981.0567
285.4371,19977.8917
285.6222,19940.4033
285.8072,19915.2167
285.9922,19893.9167
286.1772,19893.9333
286.3622,19897.4133
286.5472,19863.94
286.7321,19826.1367
286.9171,19841.4067
287.102,19836.81
287.2869,19847.8917
287.4717,19872.9133
287.6566,19864.8483
287.8415,19852.7817
288.0263,19837.0067
288.2111,19784.0533
288.3959,19737.7783
288.5806,19725.5283
288.7654,19726.3867
288.9501,19764.2233
289.1348,19768.105
289.3195,19757.6233
289.5042,19752.72
289.6889,19764.035
289.8735,19713.3017
290.0581,19687.3033
290.2428,19641.9983
290.4273,19633.0117
290.6119,19649.5917
290.7965,19638.6967
290.981,19627.09
291.1655,19611.415
291.35,19552.7683
291.5345,19507.8
291.719,19503.0433
291.9034,19504.6
292.0878,19526.9017
292.2722,19515.6167
292.4566,19486.105
292.641,19485.8183
292.8253,19473.3217
293.0096,19447.935
293.194,19447.0433
293.3783,19436.02
293.5626,19437.15
293.7468,19432.8117
293.9311,19426.205
294.1153,19383.6667
294.2995,19313.0683
294.4837,19265.8217
294.6678,19226.8133
294.852,19205.56
295.0361,19203.1983
295.2202,19200.11
295.4043,19210.84
295.5884,19188.3433
295.7725,19172.6867
295.9565,19153.3483
296.1405,19102.1017
296.3246,19076.7983
296.5085,19098.095
296.6925,19116.425
296.8764,19097.9683
297.0603,19076.645
297.2443,19048.1617
297.4282,19012.035
297.612,18970.78
297.7959,18937.9517
297.9797,18909.8217
298.1635,18872.9333
298.3474,18891.5183
298.5311,18906.1583
298.7149,18859.9583
298.8987,18806.495
299.0823,18780.6183
299.2661,18737.9283
299.4498,18672.9967
299.6334,18666.8683
299.8171,18669.7733
300.0007,18647.8167
300.1843,18631.0217
300.368,18612.08
300.5515,18586.8567
300.7351,18568.975
300.9186,18553.61
301.1021,18520.0383
301.2857,18511.345
301.4691,18494.765
301.6526,18497.0717
301.8361,18458.205
302.0195,18424.3267
302.2029,18404.6167
302.3863,18392.4517
302.5697,18358.6167
302.753,18350.515
302.9364,18355.8933
303.1197,18363.03
303.303,18346.025
303.4863,18305.31
303.6696,18238.7267
303.8528,18193.4533
304.036,18169.2883
304.2192,18172.1217
304.4024,18154.8383
304.5856,18118.84
304.7688,18102.8383
304.9519,18096.6167
305.135,18073.275
305.3181,18044.5083
305.5012,18022.51
305.6842,18020.1667
305.8673,17999.64
306.0504,17968.79
306.2333,17914.1683
306.4163,17901.665
306.5993,17874.9383
306.7822,17865.2883
306.9652,17852.0867
307.1481,17819.1567
307.331,17791.4567
307.5139,17762.5667
307.6967,17724.5183
307.8796,17693.5033
308.0624,17668.4433
308.2452,17635.8767
308.428,17610.19
308.6107,17600.1217
308.7935,17571.9633
308.9762,17554.5217
309.1589,17539.5783
309.3416,17511.1583
309.5243,17480.9817
309.7069,17455.9767
309.8896,17426.785
310.0721,17403.985
310.2548,17388.74
310.4373,17369.065
310.6199,17368.5767
310.8024,17337.6033
310.985,17323.6833
311.1674,17283.8983
311.3499,17235.99
311.5324,17225.1933
311.7148,17233.04
311.8973,17196.3233
312.0797,17173.5033
312.2621,17168.0883
312.4445,17143.88
312.6268,17112.3867
312.8091,17097.1883
312.9915,17050.46
313.1738,17021.1183
313.356,16982.5483
313.5383,16946.445
313.7206,16934.1517
313.9027,16905.4167
314.085,16880.3533
314.2672,16868.7983
314.4493,16858.8233
314.6314,16855.855
314.8136,16849.105
314.9957,16813.8417
315.1778,16774.88
315.3598,16759.0967
315.5419,16749.5817
315.724,16739.5467
315.9059,16720.415
316.088,16699.4517
316.2699,16707.41
316.4519,16687.4
316.6338,16648.8717
316.8157,16591.6583
316.9977,16566.4083
317.1795,16569.0767
317.3614,16569.3967
317.5432,16553.9833
317.7251,16525.5683
317.9069,16483.155
318.0887,16468.3983
318.2704,16449.1267
318.4522,16429.94
318.6339,16422.3617
318.8156,16437.7083
318.9973,16414.1567
319.179,16417.1333
319.3607,16422.9033
319.5423,16420.4117
319.7239,16401.4717
319.9055,16375.12
320.0871,16359.5867
320.2687,16340.935
320.4502,16319.5283
320.6317,16284.9233
320.8132,16291.7067
320.9947,16279.6267
321.1761,16278.22
321.3576,16272.3233
321.5391,16265.6117
321.7205,16257.59
321.9019,16224.0283
322.0832,16181.4067
322.2646,16153.595
322.4459,16131.7083
322.6272,16108.8383
322.8085,16092.075
322.9898,16076.1917
323.1711,16051.2683
323.3523,16026.64
323.5335,16014.7417
323.7147,16049.0
323.8959,16073.4083
324.0771,16069.925
324.2582,16042.445
324.4393,16030.31
324.6204,16028.5533
324.8015,16018.0383
324.9826,16027.355
325.1637,16057.15
325.3447,16045.9567
325.5257,16034.1267
325.7067,16023.1567
325.8877,15979.1817
326.0686,15934.8917
326.2496,15906.185
326.4305,15871.295
326.6114,15863.6
326.7922,15865.485
326.9731,15870.0533
327.1539,15860.06
327.3347,15855.48
327.5155,15849.7167
327.6963,15871.6833
327.8771,15872.715
328.0578,15833.5283
328.2385,15777.105
328.4193,15760.235
328.5999,15747.7867
328.7806,15722.52
328.9613,15732.4017
329.1419,15719.76
329.3225,15720.9033
329.5031,15690.6583
329.6837,15660.8067
329.8642,15642.5383
330.0447,15628.5567
330.2252,15607.8967
330.4057,15577.6917
330.5862,15564.3617
330.7667,15563.7683
330.9471,15592.3083
331.1275,15592.73
331.3079,15536.1817
331.4883,15512.255
331.6687,15518.2667
331.849,15491.3133
332.0293,15463.5933
332.2096,15443.1383
332.3899,15441.8183
332.5702,15446.26
332.7504,15457.7733
332.9306,15457.8633
333.1108,15428.56
333.291,15391.4667
333.4712,15387.9433
333.6514,15396.405
333.8315,15380.5083
334.0116,15369.4317
334.1917,15369.6133
334.3717,15371.1433
334.5518,15375.43
334.7318,15350.0817
334.9119,15338.6383
335.0918,15335.795
335.2718,15328.4233
335.4518,15326.9483
335.6317,15313.0
335.8116,15312.1167
335.9915,15316.4517
336.1714,15270.2733
336.3513,15250.0483
336.5311,15255.5767
336.7109,15267.0
336.8907,15242.9167
337.0705,15195.465
337.2502,15145.1133
337.43,15126.8417
337.6097,15092.8917
337.7894,15077.57
337.9691,15079.995
338.1488,15086.31
338.3284,15090.3983
338.508,15100.225
338.6877,15097.37
338.8672,15088.0033
339.0468,15057.1833
339.2263,15034.3917
339.4059,15034.49
339.5854,15074.66
339.7649,15059.2117
339.9443,15033.1967
340.1238,15033.8133
340.3032,15030.88
340.4826,15030.1917
340.662,14997.1167
340.8414,14957.4867
341.0207,14967.1933
341.2001,14978.5283
341.3794,14975.9783
341.5587,15008.78
341.738,15005.5783
341.9172,14959.035
342.0965,14941.165
342.2757,14890.7967
342.4549,14834.325
342.6341,14837.7133
342.8132,14832.2783
342.9923,14860.0867
343.1715,14906.9867
343.3506,14940.1367
343.5296,14879.125
343.7087,14817.0833
343.8878,14790.9767
344.0668,14779.4617
344.2458,14771.5283
344.4248,14739.2883
344.6037,14729.265
344.7827,14729.4883
344.9616,14702.015
345.1405,14697.0067
345.3194,14706.2617
345.4982,14677.75
345.6771,14648.88
345.8559,14645.48
346.0347,14647.1017
346.2135,14626.9833
346.3923,14626.5233
346.571,14624.765
346.7498,14591.965
346.9285,14597.3067
347.1071,14576.8733
347.2859,14535.07
347.4645,14553.1083
347.6431,14575.925
347.8217,14596.595
348.0003,14619.75
348.1789,14602.895
348.3574,14518.3417
348.5359,14466.9367
348.7145,14431.3617
348.893,14435.8317
349.0714,14437.12
349.2499,14399.4567
349.4283,14359.9017
349.6068,14322.3117
349.7852,14305.4817
349.9635,14307.4433
350.1419,14304.005
350.3202,14283.4
350.4985,14243.3533
350.6768,14218.475
350.8551,14200.4933
351.0334,14191.16
351.2116,14162.4833
351.3898,14169.2317
351.568,14158.5833
351.7462,14155.5583
351.9243,14140.8883
352.1025,14109.9383
352.2806,14091.4233
352.4587,14084.0783
352.6368,14071.9467
352.8148,14043.84
352.9929,14003.8333
353.1709,13997.4367
353.3489,13989.49
353.5268,13963.3633
353.7048,13938.0517
353.8828,13922.3
354.0607,13898.2933
354.2386,13891.355
354.4165,13872.4067
354.5943,13853.5233
354.7722,13842.785
354.95,13859.7233
355.1278,13859.91
355.3056,13825.1333
355.4833,13771.1533
355.6611,13720.2267
355.8388,13682.24
356.0165,13656.4867
356.1942,13669.385
356.3719,13702.3217
356.5495,13695.9833
356.7271,13671.4683
356.9047,13668.715
357.0823,13669.1683
357.2599,13662.625
357.4374,13644.405
357.6149,13600.705
357.7924,13556.8017
357.9699,13539.0983
358.1474,13531.575
358.3248,13492.9367
358.5023,13467.3233
358.6797,13433.625
358.8571,13408.04
359.0344,13400.2633
359.2118,13359.8283
359.3891,13335.7833
359.5664,13318.8933
359.7437,13302.4067
359.9209,13259.9383
360.0982,13220.3083
360.2754,13192.195
360.4526,13207.3717
360.6298,13215.3167
360.807,13206.0717
360.9841,13190.5933
361.1613,13149.6833
361.3383,13154.8233
361.5154,13160.1417
361.6925,13137.9133
361.8695,13119.935
362.0466,13090.74
362.2236,13081.665
362.4005,13058.26
362.5775,13049.0
362.7545,12986.8067
362.9314,12949.3867
363.1083,12957.1433
363.2852,12975.5583
363.462,12973.765
363.6389,12947.6417
363.8157,12930.4867
363.9925,12886.1817
364.1693,12873.5917
364.346,12840.9117
364.5228,12828.8083
364.6996,12847.135
364.8762,12845.2967
365.0529,12855.8583
365.2296,12841.8817
365.4062,12836.1133
365.5829,12827.765
365.7595,12782.0467
365.9361,12781.03
366.1126,12782.9867
366.2892,12798.765
366.4657,12952.8483
366.6422,13133.8233
366.8186,13106.5183
366.9951,13158.95
367.1716,13135.9583
367.348,13039.3517
367.5244,13093.1533
367.7008,13136.4167
367.8772,13165.9233
368.0535,12974.4817
368.2298,12885.8033
368.4061,13033.6467
368.5824,12981.045
368.7586,12996.76
368.9349,13094.4917
369.1111,13006.2717
369.2873,12852.725
369.4635,12815.5733
369.6396,12895.5567
369.8158,12786.8817
369.9919,12711.9133
370.168,12700.8633
370.3441,12747.7783
370.5202,12676.2783
370.6962,12584.53
370.8722,12536.16
371.0482,12536.28
371.2242,12562.1417
371.4002,12642.69
371.5761,12714.835
371.752,12626.615
371.9279,12610.8183
372.1038,12653.1217
372.2796,12628.875
372.4555,12574.4783
372.6313,12619.9183
372.8071,12578.0017
372.9829,12514.8333
373.1586,12496.71
373.3344,12556.82
373.5101,12527.5017
373.6858,12524.43
373.8615,12491.44
374.0371,12480.5967
374.2127,12565.1233
374.3884,12633.6683
374.564,12570.1683
374.7395,12524.435
374.9151,12547.245
375.0906,12686.9933
375.2661,12871.415
375.4416,12797.1683
375.6171,12795.6833
375.7925,12924.8783
375.968,12998.0
376.1434,12906.205
376.3188,12733.3333
376.4941,12684.0833
376.6695,12729.1917
376.8448,12793.8867
377.0201,12858.8883
377.1954,12800.4517
377.3707,12826.4883
377.5459,12895.6833
377.7212,12956.18
377.8964,13263.36
378.0715,13536.0183
378.2467,13310.7783
378.4218,13269.1833
378.597,13284.2517
378.7721,13028.1183
378.9472,13113.1017
379.1222,13174.395
379.2973,13370.0417
379.4723,13823.0033
379.6473,14039.8417
379.8223,13835.225
379.9972,13383.1183
380.1722,13197.5933
380.3471,13114.8167
380.522,13165.2067
380.6969,13088.6567
380.8717,13291.3933
381.0466,13380.6483
381.2214,13134.8217
381.3962,13076.8517
381.571,12964.815
381.7457,12884.38
381.9204,12955.3283
382.0952,13011.3583
382.2699,12997.6467
382.4445,13391.1767
382.6192,13510.4
382.7938,13761.63
382.9685,14107.2383
383.1431,13914.1383
383.3176,13394.6967
383.4922,13116.9083
383.6667,13102.0117
383.8412,13133.075
384.0157,13018.1617
384.1902,13021.7117
384.3646,13188.3017
384.5391,13219.505
384.7134,13169.4167
384.8878,13282.3733
385.0622,13568.6433
385.2365,13657.435
385.4109,13230.9733
385.5852,13030.5517
385.7594,13068.9
385.9337,13171.87
386.1079,13302.335
386.2822,13493.0533
386.4564,13710.7617
386.6306,13444.105
386.8047,13337.95
386.9789,13607.2833
387.153,13616.1867
387.3271,14016.0083
387.5012,14135.7
387.6752,14196.6083
387.8492,14644.5583
388.0233,14676.885
388.1972,14220.3433
388.3712,14271.16
388.5452,14235.9417
388.7191,14312.8217
388.893,14645.0717
389.0669,14935.215
389.2408,14272.9917
389.4146,13569.885
389.5884,13186.31
389.7623,12935.5683
389.9361,12924.2483
390.1098,12981.9917
390.2835,13141.3217
390.4573,13133.2867
390.631,13051.4733
390.8047,13190.6117
390.9784,13435.7733
391.152,13321.665
391.3256,13272.8
391.4992,13465.4833
391.6728,13346.4667
391.8464,13272.1933
392.0199,13642.0067
392.1934,13836.5567
392.3669,13777.2567
392.5403,14176.9617
392.7138,14166.8833
392.8873,14526.1633
393.0607,14853.4583
393.2341,15263.825
393.4074,15350.3133
393.5808,14866.4
393.7542,14174.6433
393.9274,14162.8217
394.1007,14017.0633
394.274,14046.375
394.4472,14210.8567
394.6205,14115.345
394.7937,14596.6133
394.9668,15032.8933
395.14,14864.305
395.3131,14309.095
395.4863,13793.1833
395.6594,13674.8917
395.8325,13672.735
396.0055,13517.1133
396.1786,13629.9833
396.3516,13686.2367
396.5246,13734.8217
396.6975,13587.9367
396.8705,13511.5133
397.0434,14071.6267
397.2163,13929.7283
397.3892,13561.4767
397.5621,13762.7167
397.735,14062.825
397.9077,14426.7283
398.0806,14833.0533
398.2534,14332.61
398.4261,14475.3133
398.5989,14593.1533
398.7716,15440.6033
398.9443,15425.3517
399.117,15047.525
399.2896,14578.735
399.4623,14432.875
399.6349,14336.0117
399.8075,14237.1567
399.9801,13890.3733
400.1526,13878.3433
400.3252,13647.4517
400.4977,13125.5117
400.6702,13040.685
400.8427,12997.5267
401.0151,13143.91
401.1875,13276.11
401.36,13188.9117
401.5323,13299.8
401.7047,13095.9683
401.877,12941.2817
402.0494,12878.7333
402.2216,12951.4483
402.394,13290.9183
402.5662,13248.8767
402.7385,13152.3533
402.9107,13106.8483
403.0829,13088.7967
403.2551,13179.3
403.4272,13052.0967
403.5994,13011.22
403.7715,13104.2517
403.9436,13402.6983
404.1156,13320.7417
