Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2021-08-30 00:55:38.908756
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1402.1533
218.2508,1429.395
218.442,1457.455
218.6332,1487.7983
218.8244,1516.9533
219.0156,1547.695
219.2067,1581.9517
219.3979,1615.65
219.589,1649.7683
219.7801,1685.515
219.9712,1721.5283
220.1623,1759.1317
220.3533,1799.0067
220.5444,1839.6017
220.7354,1880.7717
220.9264,1922.2133
221.1174,1968.1133
221.3083,2012.7567
221.4993,2057.48
221.6902,2101.575
221.8812,2151.64
222.0721,2201.01
222.263,2253.315
222.4538,2305.275
222.6447,2358.94
222.8355,2413.8633
223.0264,2468.2267
223.2172,2523.9483
223.408,2582.1967
223.5987,2641.8867
223.7895,2701.0783
223.9802,2763.285
224.1709,2825.2333
224.3616,2891.5217
224.5524,2957.1767
224.743,3024.515
224.9337,3090.8567
225.1243,3164.9767
225.315,3234.085
225.5056,3302.21
225.6962,3377.8017
225.8867,3450.96
226.0773,3525.5433
226.2678,3600.6517
226.4584,3678.0183
226.6489,3756.2017
226.8394,3829.095
227.0298,3910.53
227.2203,3994.9167
227.4108,4085.1933
227.6012,4171.7467
227.7916,4254.575
227.982,4340.67
228.1723,4424.85
228.3627,4513.895
228.5531,4601.8733
228.7434,4689.9683
228.9337,4782.3483
229.124,4877.1317
229.3143,4971.3883
229.5045,5072.15
229.6948,5173.27
229.885,5278.3117
230.0752,5383.9633
230.2654,5489.76
230.4556,5594.0
230.6457,5694.3683
230.8358,5799.025
231.026,5903.4533
231.2161,6005.4467
231.4062,6114.995
231.5963,6219.4717
231.7863,6327.7533
231.9764,6441.4233
232.1664,6559.115
232.3564,6677.9367
232.5464,6792.545
232.7364,6908.9767
232.9263,7020.3633
233.1163,7142.565
233.3062,7266.6917
233.4961,7396.345
233.686,7514.3567
233.8758,7622.1917
234.0657,7733.915
234.2555,7857.7917
234.4454,7981.34
234.6352,8101.4883
234.825,8222.6817
235.0147,8337.405
235.2045,8455.265
235.3942,8573.4583
235.5839,8694.6867
235.7737,8811.0567
235.9633,8927.6267
236.153,9058.8483
236.3427,9183.4583
236.5323,9304.1383
236.7219,9419.4167
236.9115,9525.875
237.1011,9635.6767
237.2907,9757.8133
237.4803,9881.6083
237.6698,9993.965
237.8593,10114.8183
238.0488,10230.505
238.2383,10348.7767
238.4278,10464.3683
238.6172,10593.935
238.8066,10711.235
238.9961,10829.8067
239.1855,10959.1517
239.3748,11076.2367
239.5642,11186.8483
239.7536,11307.0167
239.9429,11422.505
240.1322,11525.96
240.3215,11638.5217
240.5108,11754.7067
240.7001,11873.8117
240.8893,11985.9533
241.0786,12095.2267
241.2677,12198.9783
241.457,12321.06
241.6461,12413.3183
241.8353,12508.2267
242.0244,12607.9117
242.2136,12701.2083
242.4027,12801.0633
242.5918,12893.4867
242.7809,12990.285
242.9699,13060.0217
243.159,13113.0517
243.348,13227.715
243.537,13351.9583
243.726,13461.7933
243.915,13562.3367
244.1039,13651.5117
244.2929,13735.635
244.4818,13767.075
244.6707,13840.4917
244.8596,13958.2983
245.0485,14077.9
245.2373,14199.9383
245.4262,14314.2033
245.615,14411.6933
245.8038,14496.2833
245.9926,14589.12
246.1814,14692.4533
246.3701,14735.4183
246.5589,14735.6733
246.7476,14807.7183
246.9363,14936.4433
247.1249,15052.2533
247.3136,15156.2583
247.5023,15258.1983
247.6909,15365.315
247.8795,15457.8717
248.0681,15560.955
248.2567,15649.645
248.4453,15741.6067
248.6338,15831.755
248.8224,15899.0483
249.0109,15892.8667
249.1994,15925.0383
249.3878,16039.7433
249.5763,16152.8033
249.7648,16251.0383
249.9532,16346.5983
250.1416,16449.325
250.33,16560.775
250.5183,16662.3233
250.7067,16744.5033
250.8951,16825.1683
251.0834,16899.245
251.2717,16973.2833
251.46,17043.0317
251.6483,17117.0633
251.8365,17180.8517
252.0247,17194.67
252.213,17235.8833
252.4012,17313.19
252.5894,17429.0517
252.7775,17510.9333
252.9657,17582.5783
253.1538,17670.8633
253.3419,17748.21
253.53,17803.7433
253.7181,17869.2117
253.9062,17946.0017
254.0942,18010.6783
254.2823,18058.7083
254.4703,18103.1283
254.6583,18161.3783
254.8463,18222.7283
255.0342,18260.7367
255.2222,18304.1433
255.4101,18338.295
255.598,18336.6
255.7859,18381.6417
255.9738,18469.1717
256.1616,18558.0683
256.3495,18645.5983
256.5373,18713.77
256.7251,18813.7967
256.9129,18879.9833
257.1006,18940.2683
257.2884,19009.6967
257.4761,19093.4217
257.6638,19145.6
257.8515,19185.0083
258.0392,19229.2667
258.2269,19266.0033
258.4146,19307.4867
258.6022,19360.7933
258.7898,19378.795
258.9774,19405.855
259.165,19455.5317
259.3525,19509.5483
259.5401,19532.8133
259.7276,19574.635
259.9151,19625.755
260.1026,19662.9833
260.2901,19714.4933
260.4776,19767.31
260.665,19850.3267
260.8524,19921.9
261.0398,19994.8883
261.2272,20029.4267
261.4146,20045.6733
261.6019,20088.3417
261.7893,20136.6217
261.9766,20173.6117
262.1639,20218.6317
262.3512,20225.855
262.5384,20238.615
262.7257,20256.845
262.9129,20279.9017
263.1001,20297.4833
263.2873,20340.6467
263.4745,20368.7383
263.6617,20355.755
263.8488,20381.4817
264.0359,20407.24
264.2231,20426.2483
264.4101,20449.835
264.5972,20477.3867
264.7842,20499.9733
264.9713,20514.9233
265.1583,20521.855
265.3453,20549.565
265.5323,20572.6717
265.7193,20604.0517
265.9062,20643.5483
266.0931,20657.5433
266.2801,20666.4933
266.4669,20696.2233
266.6538,20721.5883
266.8407,20750.6833
267.0276,20746.1417
267.2143,20744.1133
267.4012,20761.9
267.588,20737.4417
267.7747,20744.9267
267.9615,20749.6267
268.1482,20745.72
268.3349,20757.58
268.5217,20762.3967
268.7083,20739.88
268.895,20736.4433
269.0817,20756.185
269.2682,20759.09
269.4549,20735.4667
269.6415,20692.1917
269.8281,20684.645
270.0146,20706.8717
270.2012,20719.4167
270.3877,20735.145
270.5742,20736.1767
270.7607,20732.465
270.9472,20727.01
271.1336,20718.9833
271.32,20702.5183
271.5065,20692.4133
271.6929,20687.5983
271.8792,20703.4033
272.0656,20697.5133
272.252,20705.3567
272.4383,20703.9083
272.6246,20689.5917
272.8109,20680.8733
272.9972,20714.21
273.1835,20727.3767
273.3697,20740.3183
273.5559,20746.9883
273.7421,20749.6667
273.9283,20738.49
274.1145,20732.8783
274.3007,20730.025
274.4868,20735.2683
274.6729,20761.9017
274.859,20765.2067
275.0451,20759.8117
275.2311,20704.01
275.4172,20711.8967
275.6032,20728.1717
275.7892,20743.5183
275.9752,20740.925
276.1612,20759.5267
276.3472,20736.365
276.5331,20721.9
276.719,20722.9317
276.9049,20717.725
277.0908,20699.53
277.2767,20696.42
277.4625,20696.2967
277.6484,20681.1
277.8342,20661.8417
278.02,20654.485
278.2057,20664.0783
278.3915,20686.2967
278.5772,20682.8333
278.763,20651.8
278.9487,20670.3183
279.1343,20679.525
279.32,20669.795
279.5057,20637.1633
279.6913,20579.27
279.877,20561.0617
280.0625,20555.015
280.2481,20524.0517
280.4337,20493.9467
280.6192,20510.515
280.8048,20524.4833
280.9903,20500.7833
281.1758,20466.3883
281.3612,20431.66
281.5467,20418.7917
281.7321,20436.925
281.9175,20438.7467
282.1029,20425.34
282.2884,20423.02
282.4737,20383.3117
282.6591,20355.2383
282.8444,20348.63
283.0297,20337.1517
283.215,20332.2517
283.4002,20322.815
283.5855,20290.115
283.7707,20228.0333
283.956,20201.4267
284.1412,20179.3317
284.3264,20183.09
284.5115,20202.905
284.6967,20208.79
284.8818,20177.8117
285.0669,20131.2617
285.252,20121.15
285.4371,20116.7217
285.6222,20078.7917
285.8072,20053.7633
285.9922,20032.2167
286.1772,20033.4617
286.3622,20039.1217
286.5472,20006.125
286.7321,19967.3017
286.9171,19980.4917
287.102,19974.0233
287.2869,19986.9833
287.4717,20012.8767
287.6566,20000.4367
287.8415,19990.1583
288.0263,19975.4083
288.2111,19923.1883
288.3959,19874.7167
288.5806,19863.2617
288.7654,19863.61
288.9501,19900.92
289.1348,19900.9533
289.3195,19891.1633
289.5042,19889.9917
289.6889,19902.445
289.8735,19850.225
290.0581,19826.29
290.2428,19780.1167
290.4273,19768.7367
290.6119,19783.4733
290.7965,19771.3467
290.981,19760.9083
291.1655,19748.6467
291.35,19688.1533
291.5345,19645.1133
291.719,19640.945
291.9034,19642.625
292.0878,19662.8133
292.2722,19647.19
292.4566,19617.7183
292.641,19620.6767
292.8253,19609.9833
293.0096,19578.5767
293.194,19580.7
293.3783,19570.1867
293.5626,19573.11
293.7468,19567.6267
293.9311,19557.0717
294.1153,19517.385
294.2995,19447.4333
294.4837,19398.715
294.6678,19361.7117
294.852,19333.4967
295.0361,19337.6067
295.2202,19333.935
295.4043,19337.6217
295.5884,19320.9483
295.7725,19305.2317
295.9565,19281.7717
296.1405,19232.445
296.3246,19205.1017
296.5085,19227.2067
296.6925,19245.9517
296.8764,19230.4617
297.0603,19207.2033
297.2443,19182.67
297.4282,19145.3083
297.612,19104.3183
297.7959,19063.1883
297.9797,19041.3983
298.1635,18997.7467
298.3474,19017.9967
298.5311,19030.8917
298.7149,18987.06
298.8987,18935.6217
299.0823,18908.9933
299.2661,18866.9633
299.4498,18799.945
299.6334,18791.3233
299.8171,18793.1567
300.0007,18775.36
300.1843,18756.695
300.368,18737.97
300.5515,18714.3017
300.7351,18694.7583
300.9186,18680.035
301.1021,18647.1567
301.2857,18635.1183
301.4691,18621.33
301.6526,18620.4967
301.8361,18582.55
302.0195,18546.7717
302.2029,18526.4267
302.3863,18512.205
302.5697,18475.1967
302.753,18474.3767
302.9364,18475.74
303.1197,18485.5367
303.303,18467.015
303.4863,18428.0583
303.6696,18362.98
303.8528,18313.065
304.036,18292.045
304.2192,18293.1417
304.4024,18274.1783
304.5856,18238.6533
304.7688,18220.0467
304.9519,18214.13
305.135,18188.5633
305.3181,18163.3
305.5012,18140.985
305.6842,18136.1967
305.8673,18118.2867
306.0504,18084.1483
306.2333,18030.5017
306.4163,18015.225
306.5993,17992.1867
306.7822,17980.2217
306.9652,17969.93
307.1481,17930.4
307.331,17904.9083
307.5139,17876.82
307.6967,17839.225
307.8796,17805.0517
308.0624,17780.7283
308.2452,17747.6267
308.428,17720.4117
308.6107,17711.3917
308.7935,17683.805
308.9762,17662.1117
309.1589,17648.02
309.3416,17619.6783
309.5243,17588.6483
309.7069,17567.8067
309.8896,17534.94
310.0721,17509.9817
310.2548,17496.4467
310.4373,17474.765
310.6199,17471.7683
310.8024,17442.9517
310.985,17428.26
311.1674,17385.9983
311.3499,17337.23
311.5324,17327.8583
311.7148,17337.075
311.8973,17300.91
312.0797,17275.0767
312.2621,17267.54
312.4445,17245.8217
312.6268,17213.1283
312.8091,17194.8883
312.9915,17148.2067
313.1738,17121.4167
313.356,17082.1767
313.5383,17042.5283
313.7206,17032.1483
313.9027,17003.0117
314.085,16978.9817
314.2672,16968.6
314.4493,16957.5567
314.6314,16952.8783
314.8136,16946.2133
314.9957,16911.0117
315.1778,16870.8067
315.3598,16853.3617
315.5419,16843.51
315.724,16835.185
315.9059,16813.075
316.088,16794.85
316.2699,16796.99
316.4519,16778.6717
316.6338,16738.6533
316.8157,16678.7967
316.9977,16656.4417
317.1795,16657.7067
317.3614,16657.4783
317.5432,16643.2917
317.7251,16611.705
317.9069,16570.2317
318.0887,16553.58
318.2704,16532.6983
318.4522,16516.16
318.6339,16507.3183
318.8156,16522.8133
318.9973,16502.73
319.179,16501.21
319.3607,16503.695
319.5423,16502.84
319.7239,16485.3783
319.9055,16458.2367
320.0871,16442.1983
320.2687,16421.9633
320.4502,16401.8683
320.6317,16368.6483
320.8132,16371.685
320.9947,16359.64
321.1761,16358.6817
321.3576,16350.735
321.5391,16345.3867
321.7205,16335.055
321.9019,16300.8267
322.0832,16259.435
322.2646,16228.175
322.4459,16205.105
322.6272,16182.5667
322.8085,16163.395
322.9898,16150.22
323.1711,16121.4167
323.3523,16098.5083
323.5335,16086.535
323.7147,16121.1117
323.8959,16142.7283
324.0771,16135.95
324.2582,16113.64
324.4393,16102.1083
324.6204,16099.7033
324.8015,16088.135
324.9826,16094.4117
325.1637,16123.585
325.3447,16112.09
325.5257,16103.0467
325.7067,16089.5767
325.8877,16047.5283
326.0686,16003.405
326.2496,15971.9317
326.4305,15936.035
326.6114,15930.48
326.7922,15929.4883
326.9731,15932.2833
327.1539,15922.6333
327.3347,15917.7783
327.5155,15913.8067
327.6963,15934.03
327.8771,15931.925
328.0578,15892.6833
328.2385,15835.0533
328.4193,15818.7667
328.5999,15804.4483
328.7806,15782.4167
328.9613,15786.27
329.1419,15773.62
329.3225,15776.3033
329.5031,15744.9667
329.6837,15718.69
329.8642,15699.4517
330.0447,15680.2533
330.2252,15663.5633
330.4057,15631.77
330.5862,15617.4483
330.7667,15617.8
330.9471,15644.5333
331.1275,15641.9333
331.3079,15582.3617
331.4883,15557.7517
331.6687,15566.2967
331.849,15538.8283
332.0293,15511.635
332.2096,15492.4983
332.3899,15487.8483
332.5702,15491.885
332.7504,15501.2017
332.9306,15503.51
333.1108,15471.1683
333.291,15434.9367
333.4712,15431.515
333.6514,15437.7583
333.8315,15424.05
334.0116,15410.555
334.1917,15410.2117
334.3717,15412.5483
334.5518,15414.2433
334.7318,15391.045
334.9119,15379.2967
335.0918,15378.275
335.2718,15371.89
335.4518,15365.4483
335.6317,15347.5
335.8116,15349.8833
335.9915,15355.4967
336.1714,15308.0533
336.3513,15286.1533
336.5311,15287.6817
336.7109,15301.895
336.8907,15274.945
337.0705,15227.835
337.2502,15178.0133
337.43,15159.99
337.6097,15126.78
337.7894,15108.965
337.9691,15113.0867
338.1488,15119.5983
338.3284,15121.2217
338.508,15137.3533
338.6877,15134.1683
338.8672,15119.1
339.0468,15087.3917
339.2263,15063.4433
339.4059,15063.085
339.5854,15102.9267
339.7649,15088.0267
339.9443,15063.1583
340.1238,15061.14
340.3032,15056.925
340.4826,15054.9433
340.662,15024.515
340.8414,14980.61
341.0207,14992.935
341.2001,15003.5017
341.3794,15001.0767
341.5587,15031.8967
341.738,15030.4733
341.9172,14983.2033
342.0965,14959.7183
342.2757,14910.5467
342.4549,14853.385
342.6341,14860.655
342.8132,14854.1367
342.9923,14881.415
343.1715,14925.585
343.3506,14961.7717
343.5296,14897.765
343.7087,14836.0
343.8878,14809.01
344.0668,14799.155
344.2458,14789.26
344.4248,14758.7983
344.6037,14747.8167
344.7827,14747.375
344.9616,14718.5267
345.1405,14715.3667
345.3194,14723.18
345.4982,14694.735
345.6771,14667.9933
345.8559,14663.86
346.0347,14662.8383
346.2135,14640.6917
346.3923,14643.0883
346.571,14637.7517
346.7498,14605.4633
346.9285,14608.5867
347.1071,14586.2267
347.2859,14542.265
347.4645,14567.3583
347.6431,14586.1617
347.8217,14610.2283
348.0003,14628.5883
348.1789,14613.7233
348.3574,14528.6067
348.5359,14477.9617
348.7145,14440.6867
348.893,14441.96
349.0714,14447.4
349.2499,14409.2033
349.4283,14368.0817
349.6068,14329.0867
349.7852,14312.415
349.9635,14314.755
350.1419,14311.8167
350.3202,14288.325
350.4985,14251.0
350.6768,14226.3433
350.8551,14209.8367
351.0334,14196.4883
351.2116,14167.8683
351.3898,14174.205
351.568,14162.4067
351.7462,14160.435
351.9243,14144.5983
352.1025,14114.38
352.2806,14096.0267
352.4587,14086.435
352.6368,14075.21
352.8148,14044.5867
352.9929,14005.6633
353.1709,14001.8567
353.3489,13992.7267
353.5268,13963.9183
353.7048,13940.1
353.8828,13921.66
354.0607,13896.0717
354.2386,13893.955
354.4165,13871.9133
354.5943,13851.8133
354.7722,13846.6817
354.95,13858.7233
355.1278,13858.6217
355.3056,13827.31
355.4833,13771.53
355.6611,13724.8
355.8388,13683.3917
356.0165,13657.3183
356.1942,13669.0367
356.3719,13704.28
356.5495,13695.0767
356.7271,13669.8633
356.9047,13666.86
357.0823,13667.9883
357.2599,13660.5717
357.4374,13640.8783
357.6149,13601.46
357.7924,13553.825
357.9699,13535.5033
358.1474,13527.6883
358.3248,13486.5717
358.5023,13461.11
358.6797,13429.1017
358.8571,13403.8967
359.0344,13397.5317
359.2118,13355.515
359.3891,13330.9217
359.5664,13315.8333
359.7437,13300.2317
359.9209,13255.325
360.0982,13216.3
360.2754,13188.7017
360.4526,13202.9217
360.6298,13211.2283
360.807,13202.915
360.9841,13185.19
361.1613,13144.965
361.3383,13151.02
361.5154,13154.1867
361.6925,13131.7383
361.8695,13112.1817
362.0466,13085.8183
362.2236,13074.0417
362.4005,13051.3467
362.5775,13043.34
362.7545,12980.5717
362.9314,12939.2617
363.1083,12950.7867
363.2852,12968.6367
363.462,12967.89
363.6389,12939.0533
363.8157,12925.825
363.9925,12880.1733
364.1693,12867.325
364.346,12831.235
364.5228,12819.26
364.6996,12838.4133
364.8762,12837.1817
365.0529,12846.3983
365.2296,12831.1517
365.4062,12827.7117
365.5829,12818.1483
365.7595,12773.6217
365.9361,12775.5667
366.1126,12775.945
366.2892,12788.515
366.4657,12949.1933
366.6422,13124.3333
366.8186,13097.6383
366.9951,13149.8133
367.1716,13126.9567
367.348,13030.4933
367.5244,13085.64
367.7008,13129.555
367.8772,13154.9067
368.0535,12963.75
368.2298,12879.025
368.4061,13020.125
368.5824,12970.21
368.7586,12987.725
368.9349,13084.185
369.1111,12994.785
369.2873,12845.5067
369.4635,12809.4917
369.6396,12887.5917
369.8158,12775.8583
369.9919,12705.2817
370.168,12693.085
370.3441,12737.74
370.5202,12669.0217
370.6962,12577.265
370.8722,12525.6417
371.0482,12524.4417
371.2242,12551.815
371.4002,12630.845
371.5761,12701.4683
371.752,12614.805
371.9279,12602.435
372.1038,12646.0967
372.2796,12620.8333
372.4555,12567.44
372.6313,12609.5183
372.8071,12568.1467
372.9829,12504.7983
373.1586,12487.9667
373.3344,12548.385
373.5101,12520.8667
373.6858,12515.3617
373.8615,12481.51
374.0371,12472.2167
374.2127,12556.2883
374.3884,12625.09
374.564,12562.87
374.7395,12517.0767
374.9151,12538.1833
375.0906,12679.5
375.2661,12859.7817
375.4416,12790.075
375.6171,12786.3017
375.7925,12916.3033
375.968,12987.8167
376.1434,12893.3117
376.3188,12725.015
376.4941,12675.6017
376.6695,12718.2
376.8448,12785.8233
377.0201,12848.2967
377.1954,12791.26
377.3707,12818.7683
377.5459,12887.92
377.7212,12947.8383
377.8964,13257.3183
378.0715,13525.3567
378.2467,13296.4083
378.4218,13263.4783
378.597,13272.405
378.7721,13022.8333
378.9472,13107.8183
379.1222,13169.4483
379.2973,13363.9683
379.4723,13815.1567
379.6473,14026.0733
379.8223,13821.385
379.9972,13371.9083
380.1722,13189.4233
380.3471,13106.7733
380.522,13156.4833
380.6969,13082.3617
380.8717,13285.2617
381.0466,13370.1833
381.2214,13126.1
381.3962,13069.5433
381.571,12957.0133
381.7457,12879.875
381.9204,12948.6583
382.0952,13003.34
382.2699,12993.7033
382.4445,13385.675
382.6192,13503.1567
382.7938,13755.3967
382.9685,14097.525
383.1431,13902.815
383.3176,13382.995
383.4922,13112.1033
383.6667,13096.38
383.8412,13125.6
384.0157,13009.2567
384.1902,13016.3233
384.3646,13183.8033
384.5391,13211.7783
384.7134,13164.8833
384.8878,13276.74
385.0622,13562.51
385.2365,13644.72
385.4109,13222.83
385.5852,13024.8817
385.7594,13061.985
385.9337,13161.9833
386.1079,13293.615
386.2822,13486.1933
386.4564,13697.9983
386.6306,13432.7417
386.8047,13333.55
386.9789,13598.1517
387.153,13608.0333
387.3271,14009.49
387.5012,14124.11
387.6752,14192.61
387.8492,14634.7883
388.0233,14662.7733
388.1972,14210.0483
388.3712,14266.0683
388.5452,14232.98
388.7191,14307.0883
388.893,14642.09
389.0669,14923.06
389.2408,14267.83
389.4146,13565.9333
389.5884,13185.3033
389.7623,12931.9933
389.9361,12917.4367
390.1098,12977.2417
390.2835,13134.0833
390.4573,13125.4083
390.631,13046.955
390.8047,13186.8567
390.9784,13430.735
391.152,13317.115
391.3256,13270.055
391.4992,13461.9217
391.6728,13341.625
391.8464,13272.675
392.0199,13641.4017
392.1934,13833.82
392.3669,13780.79
392.5403,14176.11
392.7138,14169.46
392.8873,14522.1383
393.0607,14855.36
393.2341,15260.31
393.4074,15346.4783
393.5808,14862.525
393.7542,14179.8517
393.9274,14167.3233
394.1007,14016.285
394.274,14047.42
394.4472,14206.9233
394.6205,14117.2117
394.7937,14594.155
394.9668,15025.2
395.14,14855.64
395.3131,14301.0217
395.4863,13790.6717
395.6594,13670.4067
395.8325,13664.7533
396.0055,13513.9483
396.1786,13624.5133
396.3516,13682.605
396.5246,13727.435
396.6975,13585.7717
396.8705,13515.0183
397.0434,14071.9367
397.2163,13925.405
397.3892,13561.515
397.5621,13765.6017
397.735,14063.935
397.9077,14428.5317
398.0806,14825.6317
398.2534,14330.42
398.4261,14471.3583
398.5989,14599.7817
398.7716,15434.025
398.9443,15420.39
399.117,15040.8
399.2896,14578.3617
399.4623,14434.1333
399.6349,14336.2033
399.8075,14231.785
399.9801,13890.5417
400.1526,13877.96
400.3252,13644.675
400.4977,13127.3683
400.6702,13042.2117
400.8427,12996.1167
401.0151,13142.5283
401.1875,13270.365
401.36,13187.785
401.5323,13297.32
401.7047,13094.6033
401.877,12940.3217
402.0494,12879.4083
402.2216,12954.1183
402.394,13288.705
402.5662,13243.005
402.7385,13147.9817
402.9107,13103.76
403.0829,13086.59
403.2551,13175.19
403.4272,13047.935
403.5994,13007.17
403.7715,13100.4667
403.9436,13395.9383
404.1156,13318.4433
