Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2021-08-30 23:18:48.995662
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1407.895
218.2508,1435.975
218.442,1463.5517
218.6332,1494.8517
218.8244,1524.3383
219.0156,1555.7467
219.2067,1588.6933
219.3979,1622.555
219.589,1657.2917
219.7801,1692.5733
219.9712,1729.2683
220.1623,1767.6633
220.3533,1807.5817
220.5444,1848.4267
220.7354,1888.3567
220.9264,1931.0617
221.1174,1976.8517
221.3083,2022.2183
221.4993,2066.1033
221.6902,2110.64
221.8812,2160.2267
222.0721,2210.58
222.263,2260.9267
222.4538,2313.31
222.6447,2367.72
222.8355,2421.7567
223.0264,2477.3717
223.2172,2532.5817
223.408,2590.6667
223.5987,2649.8283
223.7895,2710.5
223.9802,2772.4717
224.1709,2834.5133
224.3616,2900.295
224.5524,2965.0583
224.743,3032.7967
224.9337,3098.6567
225.1243,3172.5083
225.315,3241.685
225.5056,3311.4483
225.6962,3384.3117
225.8867,3459.8967
226.0773,3533.6333
226.2678,3609.41
226.4584,3686.435
226.6489,3763.4017
226.8394,3836.795
227.0298,3918.0117
227.2203,4003.9983
227.4108,4093.3383
227.6012,4178.425
227.7916,4261.5883
227.982,4347.46
228.1723,4431.1183
228.3627,4520.77
228.5531,4607.26
228.7434,4695.4033
228.9337,4786.29
229.124,4880.6417
229.3143,4975.0333
229.5045,5075.5883
229.6948,5177.3117
229.885,5280.5667
230.0752,5386.9917
230.2654,5491.9433
230.4556,5595.3883
230.6457,5695.9
230.8358,5798.2333
231.026,5903.3733
231.2161,6004.6317
231.4062,6111.6533
231.5963,6216.43
231.7863,6324.3367
231.9764,6438.2417
232.1664,6552.9183
232.3564,6671.8383
232.5464,6786.805
232.7364,6902.4183
232.9263,7014.315
233.1163,7135.4183
233.3062,7258.8133
233.4961,7385.825
233.686,7504.1183
233.8758,7612.9567
234.0657,7720.5117
234.2555,7846.3433
234.4454,7969.255
234.6352,8085.89
234.825,8206.5667
235.0147,8321.6217
235.2045,8438.2283
235.3942,8556.0233
235.5839,8675.4917
235.7737,8792.6517
235.9633,8908.4317
236.153,9038.7283
236.3427,9163.6833
236.5323,9283.4517
236.7219,9397.0083
236.9115,9501.015
237.1011,9608.6217
237.2907,9734.7033
237.4803,9853.4833
237.6698,9969.0833
237.8593,10085.3867
238.0488,10201.1983
238.2383,10318.9933
238.4278,10433.0533
238.6172,10560.9417
238.8066,10680.5867
238.9961,10798.9383
239.1855,10923.8467
239.3748,11042.58
239.5642,11149.5967
239.7536,11269.4083
239.9429,11382.3683
240.1322,11484.645
240.3215,11600.3017
240.5108,11713.69
240.7001,11833.1417
240.8893,11943.2983
241.0786,12049.4333
241.2677,12156.0733
241.457,12275.7233
241.6461,12365.4617
241.8353,12461.11
242.0244,12558.5317
242.2136,12651.86
242.4027,12749.07
242.5918,12842.2833
242.7809,12938.1933
242.9699,13008.6883
243.159,13060.0117
243.348,13174.3
243.537,13297.9417
243.726,13403.0367
243.915,13501.8733
244.1039,13591.65
244.2929,13676.3517
244.4818,13709.0233
244.6707,13783.5517
244.8596,13897.2883
245.0485,14017.8067
245.2373,14138.2817
245.4262,14248.1617
245.615,14346.4583
245.8038,14430.0083
245.9926,14520.2
246.1814,14625.635
246.3701,14669.12
246.5589,14671.3517
246.7476,14740.32
246.9363,14867.1067
247.1249,14980.4783
247.3136,15083.92
247.5023,15186.3217
247.6909,15290.65
247.8795,15381.255
248.0681,15485.62
248.2567,15571.1567
248.4453,15667.0083
248.6338,15753.2983
248.8224,15818.37
249.0109,15819.465
249.1994,15845.5517
249.3878,15961.3517
249.5763,16070.335
249.7648,16170.1517
249.9532,16260.9883
250.1416,16363.2067
250.33,16473.2983
250.5183,16576.2517
250.7067,16660.2117
250.8951,16740.69
251.0834,16809.545
251.2717,16880.3117
251.46,16952.2267
251.6483,17026.0067
251.8365,17088.6083
252.0247,17101.055
252.213,17141.3
252.4012,17220.1683
252.5894,17337.3733
252.7775,17416.2433
252.9657,17485.91
253.1538,17568.6
253.3419,17646.92
253.53,17701.895
253.7181,17765.3533
253.9062,17839.4267
254.0942,17906.8117
254.2823,17953.9717
254.4703,17999.2883
254.6583,18058.2217
254.8463,18118.0917
255.0342,18153.5917
255.2222,18196.1383
255.4101,18228.68
255.598,18226.6633
255.7859,18271.8567
255.9738,18359.915
256.1616,18449.0667
256.3495,18534.0
256.5373,18599.465
256.7251,18701.0067
256.9129,18763.3
257.1006,18822.335
257.2884,18891.195
257.4761,18972.75
257.6638,19025.365
257.8515,19064.1217
258.0392,19107.8683
258.2269,19145.535
258.4146,19184.675
258.6022,19231.3667
258.7898,19251.2183
258.9774,19276.3967
259.165,19324.675
259.3525,19380.0967
259.5401,19406.45
259.7276,19449.9533
259.9151,19502.29
260.1026,19536.2767
260.2901,19588.7667
260.4776,19636.0717
260.665,19717.3083
260.8524,19783.665
261.0398,19857.8667
261.2272,19892.54
261.4146,19912.0783
261.6019,19952.34
261.7893,20001.1983
261.9766,20037.19
262.1639,20082.15
262.3512,20086.7983
262.5384,20098.71
262.7257,20113.4567
262.9129,20136.7233
263.1001,20158.3
263.2873,20199.7533
263.4745,20230.8883
263.6617,20211.9617
263.8488,20240.1
264.0359,20268.52
264.2231,20283.21
264.4101,20305.0633
264.5972,20329.9867
264.7842,20353.5883
264.9713,20369.4733
265.1583,20378.32
265.3453,20401.69
265.5323,20429.335
265.7193,20455.0867
265.9062,20491.6283
266.0931,20507.1733
266.2801,20517.6117
266.4669,20545.4283
266.6538,20573.5867
266.8407,20602.86
267.0276,20597.5917
267.2143,20596.295
267.4012,20614.84
267.588,20589.6467
267.7747,20591.2683
267.9615,20593.1467
268.1482,20594.17
268.3349,20608.0433
268.5217,20614.0733
268.7083,20590.9417
268.895,20587.8783
269.0817,20608.325
269.2682,20611.26
269.4549,20587.9783
269.6415,20542.0867
269.8281,20531.75
270.0146,20556.9283
270.2012,20566.7
270.3877,20585.7217
270.5742,20584.7083
270.7607,20580.4717
270.9472,20576.0217
271.1336,20567.0383
271.32,20551.98
271.5065,20537.915
271.6929,20536.0733
271.8792,20548.3017
272.0656,20542.19
272.252,20550.4167
272.4383,20551.5433
272.6246,20536.3033
272.8109,20528.665
272.9972,20561.54
273.1835,20575.6583
273.3697,20589.295
273.5559,20592.985
273.7421,20594.2717
273.9283,20589.4667
274.1145,20581.13
274.3007,20575.1517
274.4868,20584.0783
274.6729,20607.7467
274.859,20612.7467
275.0451,20604.8367
275.2311,20552.545
275.4172,20562.2217
275.6032,20577.295
275.7892,20593.3183
275.9752,20588.8967
276.1612,20605.8883
276.3472,20581.6167
276.5331,20572.8367
276.719,20568.9633
276.9049,20568.3383
277.0908,20544.6817
277.2767,20540.69
277.4625,20546.6033
277.6484,20531.5117
277.8342,20508.8267
278.02,20501.54
278.2057,20514.2283
278.3915,20536.5183
278.5772,20530.3467
278.763,20499.0133
278.9487,20516.5183
279.1343,20528.9367
279.32,20515.435
279.5057,20484.1517
279.6913,20427.8917
279.877,20414.365
280.0625,20407.725
280.2481,20370.3783
280.4337,20341.395
280.6192,20359.875
280.8048,20376.6367
280.9903,20352.3733
281.1758,20317.9317
281.3612,20281.325
281.5467,20268.485
281.7321,20288.7167
281.9175,20292.375
282.1029,20281.6183
282.2884,20274.02
282.4737,20238.395
282.6591,20206.8233
282.8444,20202.3367
283.0297,20188.0433
283.215,20189.0433
283.4002,20176.525
283.5855,20147.1733
283.7707,20081.5483
283.956,20053.7383
284.1412,20033.0267
284.3264,20037.1117
284.5115,20057.3333
284.6967,20060.7
284.8818,20032.725
285.0669,19988.0267
285.252,19979.05
285.4371,19972.9417
285.6222,19936.925
285.8072,19911.17
285.9922,19890.235
286.1772,19889.1433
286.3622,19894.93
286.5472,19859.8417
286.7321,19825.5233
286.9171,19839.1267
287.102,19831.805
287.2869,19846.0183
287.4717,19872.135
287.6566,19862.485
287.8415,19850.1033
288.0263,19834.965
288.2111,19780.85
288.3959,19733.6983
288.5806,19723.1133
288.7654,19723.2017
288.9501,19762.91
289.1348,19763.7017
289.3195,19751.9467
289.5042,19748.4783
289.6889,19762.3683
289.8735,19709.7833
290.0581,19685.2517
290.2428,19640.5733
290.4273,19632.14
290.6119,19644.095
290.7965,19631.3933
290.981,19623.21
291.1655,19610.69
291.35,19549.2517
291.5345,19504.765
291.719,19502.2783
291.9034,19504.1433
292.0878,19523.3067
292.2722,19509.9717
292.4566,19483.0917
292.641,19481.93
292.8253,19471.4767
293.0096,19445.75
293.194,19443.6817
293.3783,19435.6567
293.5626,19437.7567
293.7468,19427.765
293.9311,19421.6433
294.1153,19382.3917
294.2995,19312.0983
294.4837,19264.53
294.6678,19225.2233
294.852,19200.1767
295.0361,19202.91
295.2202,19199.115
295.4043,19205.46
295.5884,19188.295
295.7725,19172.9633
295.9565,19152.0567
296.1405,19099.565
296.3246,19072.9983
296.5085,19095.86
296.6925,19112.3917
296.8764,19097.4333
297.0603,19074.8817
297.2443,19048.02
297.4282,19012.5417
297.612,18973.0283
297.7959,18934.4067
297.9797,18908.7133
298.1635,18867.6567
298.3474,18885.81
298.5311,18901.1817
298.7149,18856.9283
298.8987,18802.8617
299.0823,18778.0233
299.2661,18735.9167
299.4498,18671.9133
299.6334,18666.9933
299.8171,18667.5483
300.0007,18644.975
300.1843,18627.2067
300.368,18610.2567
300.5515,18584.4883
300.7351,18566.0267
300.9186,18553.4067
301.1021,18522.1617
301.2857,18507.375
301.4691,18493.2817
301.6526,18494.3817
301.8361,18462.9067
302.0195,18424.8767
302.2029,18399.5633
302.3863,18391.3983
302.5697,18355.1217
302.753,18349.865
302.9364,18353.3333
303.1197,18362.5183
303.303,18343.5917
303.4863,18302.235
303.6696,18237.53
303.8528,18192.555
304.036,18167.4867
304.2192,18172.7117
304.4024,18154.6333
304.5856,18119.065
304.7688,18100.4517
304.9519,18094.67
305.135,18069.81
305.3181,18041.3117
305.5012,18020.5483
305.6842,18019.3633
305.8673,18000.2833
306.0504,17968.1033
306.2333,17912.3733
306.4163,17896.6133
306.5993,17871.5133
306.7822,17862.1467
306.9652,17851.995
307.1481,17814.4433
307.331,17790.5583
307.5139,17762.265
307.6967,17722.9083
307.8796,17694.33
308.0624,17668.045
308.2452,17633.96
308.428,17608.185
308.6107,17599.5433
308.7935,17572.345
308.9762,17550.5567
309.1589,17537.6117
309.3416,17510.5667
309.5243,17477.9967
309.7069,17455.6183
309.8896,17424.4567
310.0721,17400.9667
310.2548,17389.0817
310.4373,17367.17
310.6199,17367.93
310.8024,17334.1967
310.985,17320.8933
311.1674,17277.35
311.3499,17233.1483
311.5324,17219.03
311.7148,17228.545
311.8973,17196.5667
312.0797,17174.5667
312.2621,17167.9517
312.4445,17143.95
312.6268,17111.01
312.8091,17094.98
312.9915,17047.3217
313.1738,17021.9183
313.356,16980.675
313.5383,16942.9683
313.7206,16931.245
313.9027,16900.0433
314.085,16881.5883
314.2672,16866.3817
314.4493,16856.8567
314.6314,16854.935
314.8136,16849.03
314.9957,16813.7133
315.1778,16775.0867
315.3598,16757.4033
315.5419,16749.8367
315.724,16736.7183
315.9059,16719.13
316.088,16697.385
316.2699,16705.695
316.4519,16686.7267
316.6338,16647.0433
316.8157,16588.2217
316.9977,16563.4833
317.1795,16568.015
317.3614,16566.85
317.5432,16553.7517
317.7251,16523.4483
317.9069,16481.32
318.0887,16466.27
318.2704,16446.7333
318.4522,16428.4717
318.6339,16419.0367
318.8156,16435.7633
318.9973,16412.595
319.179,16414.9367
319.3607,16419.075
319.5423,16417.3033
319.7239,16398.7133
319.9055,16373.1233
320.0871,16358.1333
320.2687,16339.7183
320.4502,16315.37
320.6317,16284.4817
320.8132,16287.6667
320.9947,16277.9083
321.1761,16275.295
321.3576,16271.085
321.5391,16262.495
321.7205,16256.425
321.9019,16221.26
322.0832,16180.53
322.2646,16150.34
322.4459,16128.6167
322.6272,16105.4967
322.8085,16086.7617
322.9898,16075.3717
323.1711,16048.4067
323.3523,16027.3067
323.5335,16011.115
323.7147,16045.93
323.8959,16071.9783
324.0771,16065.985
324.2582,16039.9117
324.4393,16027.8083
324.6204,16027.195
324.8015,16015.765
324.9826,16023.8367
325.1637,16055.185
325.3447,16043.7883
325.5257,16034.0533
325.7067,16021.57
325.8877,15977.9717
326.0686,15932.0733
326.2496,15902.2717
326.4305,15871.5933
326.6114,15860.85
326.7922,15864.2867
326.9731,15867.2683
327.1539,15859.7567
327.3347,15851.625
327.5155,15848.5033
327.6963,15867.535
327.8771,15871.4833
328.0578,15830.9067
328.2385,15774.2267
328.4193,15759.3217
328.5999,15744.7967
328.7806,15720.8133
328.9613,15728.5067
329.1419,15718.0
329.3225,15716.9533
329.5031,15688.9233
329.6837,15662.4117
329.8642,15643.1733
330.0447,15624.02
330.2252,15606.545
330.4057,15575.575
330.5862,15562.665
330.7667,15561.435
330.9471,15586.9117
331.1275,15589.7483
331.3079,15531.42
331.4883,15508.57
331.6687,15517.4617
331.849,15489.8333
332.0293,15459.925
332.2096,15442.38
332.3899,15438.4683
332.5702,15444.1417
332.7504,15454.02
332.9306,15453.4367
333.1108,15424.6333
333.291,15387.375
333.4712,15385.3767
333.6514,15391.6517
333.8315,15379.5633
334.0116,15368.37
334.1917,15364.94
334.3717,15366.4183
334.5518,15370.6033
334.7318,15344.005
334.9119,15334.5633
335.0918,15333.0117
335.2718,15326.4217
335.4518,15323.7733
335.6317,15308.3967
335.8116,15308.4967
335.9915,15313.6433
336.1714,15270.8767
336.3513,15244.2917
336.5311,15250.5383
336.7109,15263.8733
336.8907,15236.54
337.0705,15192.6617
337.2502,15141.645
337.43,15125.1417
337.6097,15088.495
337.7894,15074.805
337.9691,15077.9283
338.1488,15084.9033
338.3284,15086.1433
338.508,15098.555
338.6877,15098.0633
338.8672,15084.4867
339.0468,15054.59
339.2263,15030.2183
339.4059,15030.7767
339.5854,15071.89
339.7649,15056.885
339.9443,15032.23
340.1238,15030.015
340.3032,15027.6067
340.4826,15026.675
340.662,14994.2683
340.8414,14951.9967
341.0207,14964.0967
341.2001,14974.2017
341.3794,14972.6117
341.5587,15004.4133
341.738,15002.0883
341.9172,14956.1233
342.0965,14938.49
342.2757,14889.0817
342.4549,14828.2533
342.6341,14835.37
342.8132,14828.1
342.9923,14855.5
343.1715,14904.53
343.3506,14935.595
343.5296,14875.9717
343.7087,14813.405
343.8878,14788.235
344.0668,14776.075
344.2458,14768.3267
344.4248,14736.8867
344.6037,14724.66
344.7827,14724.9817
344.9616,14696.3633
345.1405,14693.4783
345.3194,14703.2333
345.4982,14675.395
345.6771,14648.7183
345.8559,14643.24
346.0347,14643.2067
346.2135,14623.455
346.3923,14624.3033
346.571,14618.4617
346.7498,14586.5117
346.9285,14591.0233
347.1071,14575.6
347.2859,14530.955
347.4645,14551.1683
347.6431,14572.8667
347.8217,14595.0533
348.0003,14612.5333
348.1789,14598.835
348.3574,14513.965
348.5359,14464.6933
348.7145,14427.495
348.893,14430.3783
349.0714,14434.4217
349.2499,14398.0
349.4283,14356.915
349.6068,14318.895
349.7852,14302.4783
349.9635,14303.9517
350.1419,14300.2983
350.3202,14277.82
350.4985,14240.5283
350.6768,14215.1317
350.8551,14199.2283
351.0334,14188.39
351.2116,14159.9017
351.3898,14166.6567
351.568,14153.415
351.7462,14151.54
351.9243,14136.8917
352.1025,14106.535
352.2806,14087.945
352.4587,14078.55
352.6368,14066.5
352.8148,14039.9283
352.9929,13998.8717
353.1709,13994.69
353.3489,13986.885
353.5268,13959.2017
353.7048,13932.87
353.8828,13916.5283
354.0607,13891.4467
354.2386,13887.715
354.4165,13867.1933
354.5943,13849.43
354.7722,13839.8017
354.95,13856.4
355.1278,13857.9467
355.3056,13823.3417
355.4833,13766.8617
355.6611,13716.59
355.8388,13679.1783
356.0165,13653.0533
356.1942,13665.8567
356.3719,13700.1283
356.5495,13689.9267
356.7271,13667.435
356.9047,13666.5467
357.0823,13665.14
357.2599,13658.0833
357.4374,13639.7983
357.6149,13600.5133
357.7924,13551.6483
357.9699,13534.5483
358.1474,13528.775
358.3248,13487.5267
358.5023,13463.035
358.6797,13428.315
358.8571,13405.0517
359.0344,13397.1433
359.2118,13354.8983
359.3891,13331.3867
359.5664,13314.08
359.7437,13300.6033
359.9209,13257.635
360.0982,13217.0267
360.2754,13188.95
360.4526,13203.5817
360.6298,13208.8033
360.807,13203.0833
360.9841,13187.06
361.1613,13147.2067
361.3383,13149.92
361.5154,13156.5
361.6925,13134.3233
361.8695,13116.295
362.0466,13086.98
362.2236,13075.1667
362.4005,13053.0217
362.5775,13048.3317
362.7545,12983.2033
362.9314,12945.5733
363.1083,12954.6783
363.2852,12972.7017
363.462,12969.46
363.6389,12941.26
363.8157,12927.6067
363.9925,12880.5783
364.1693,12870.17
364.346,12836.5517
364.5228,12824.5933
364.6996,12842.3817
364.8762,12843.8683
365.0529,12850.265
365.2296,12836.615
365.4062,12831.085
365.5829,12824.085
365.7595,12776.56
365.9361,12777.5333
366.1126,12780.345
366.2892,12791.92
366.4657,12949.8933
366.6422,13128.5117
366.8186,13100.9883
366.9951,13154.825
367.1716,13132.8217
367.348,13033.3233
367.5244,13088.7683
367.7008,13131.765
367.8772,13162.7867
368.0535,12969.9117
368.2298,12881.0817
368.4061,13026.1083
368.5824,12974.215
368.7586,12993.915
368.9349,13089.5633
369.1111,13000.54
369.2873,12850.0717
369.4635,12811.81
369.6396,12890.865
369.8158,12780.765
369.9919,12708.745
370.168,12696.98
370.3441,12740.53
370.5202,12673.1717
370.6962,12579.2583
370.8722,12531.6217
371.0482,12531.7567
371.2242,12556.5767
371.4002,12637.29
371.5761,12709.925
371.752,12623.06
371.9279,12606.0317
372.1038,12647.5667
372.2796,12624.4667
372.4555,12570.3233
372.6313,12614.4433
372.8071,12575.265
372.9829,12510.7517
373.1586,12493.62
373.3344,12551.7433
373.5101,12524.975
373.6858,12518.3433
373.8615,12485.285
374.0371,12473.4617
374.2127,12560.2767
374.3884,12627.78
374.564,12565.945
374.7395,12518.79
374.9151,12542.1783
375.0906,12683.785
375.2661,12866.6483
375.4416,12795.3883
375.6171,12790.6433
375.7925,12920.3217
375.968,12995.2233
376.1434,12900.4433
376.3188,12730.415
376.4941,12680.22
376.6695,12723.27
376.8448,12789.6617
377.0201,12853.3283
377.1954,12795.7167
377.3707,12822.2283
377.5459,12890.8
377.7212,12952.1117
377.8964,13259.105
378.0715,13531.7617
378.2467,13303.6683
378.4218,13266.34
378.597,13277.5367
378.7721,13021.2233
378.9472,13109.2783
379.1222,13170.6633
379.2973,13366.3917
379.4723,13819.7233
379.6473,14031.6567
379.8223,13829.2717
379.9972,13378.7983
380.1722,13193.2483
380.3471,13109.0833
380.522,13158.7367
380.6969,13082.3433
380.8717,13286.05
381.0466,13377.005
381.2214,13129.2333
381.3962,13073.08
381.571,12959.6683
381.7457,12882.0267
381.9204,12950.1917
382.0952,13007.9833
382.2699,12991.7183
382.4445,13387.5217
382.6192,13505.3683
382.7938,13757.1067
382.9685,14099.7983
383.1431,13906.6683
383.3176,13389.7033
383.4922,13115.8567
383.6667,13095.6867
383.8412,13129.3883
384.0157,13012.7067
384.1902,13016.3867
384.3646,13185.6817
384.5391,13213.8967
384.7134,13165.2983
384.8878,13275.3133
385.0622,13563.8333
385.2365,13650.1867
385.4109,13224.6533
385.5852,13025.5933
385.7594,13064.3183
385.9337,13166.2583
386.1079,13298.5
386.2822,13488.8233
386.4564,13705.345
386.6306,13438.3967
386.8047,13333.4317
386.9789,13602.2467
387.153,13613.2733
387.3271,14011.4083
387.5012,14129.97
387.6752,14194.3917
387.8492,14636.75
388.0233,14671.0383
388.1972,14213.0367
388.3712,14266.1583
388.5452,14228.8683
388.7191,14309.9633
388.893,14638.5267
389.0669,14930.3817
389.2408,14269.6867
389.4146,13565.6267
389.5884,13180.6017
389.7623,12931.86
389.9361,12919.0467
390.1098,12976.8067
390.2835,13136.6683
390.4573,13128.3567
390.631,13046.5233
390.8047,13185.11
390.9784,13430.8783
391.152,13316.8
391.3256,13269.005
391.4992,13459.4617
391.6728,13342.4233
391.8464,13267.0917
392.0199,13636.3867
392.1934,13832.0283
392.3669,13772.7933
392.5403,14171.155
392.7138,14164.2433
392.8873,14520.9917
393.0607,14844.9133
393.2341,15256.72
393.4074,15343.6867
393.5808,14861.76
393.7542,14169.8683
393.9274,14159.92
394.1007,14011.8983
394.274,14039.4233
394.4472,14205.605
394.6205,14111.5583
394.7937,14591.565
394.9668,15025.5167
395.14,14858.6867
395.3131,14304.5233
395.4863,13786.8967
395.6594,13664.8733
395.8325,13667.6917
396.0055,13513.71
396.1786,13627.2883
396.3516,13682.9817
396.5246,13728.8017
396.6975,13582.875
396.8705,13508.205
397.0434,14065.5383
397.2163,13925.0483
397.3892,13557.6817
397.5621,13759.735
397.735,14058.715
397.9077,14422.0533
398.0806,14829.3783
398.2534,14328.705
398.4261,14470.2983
398.5989,14589.965
398.7716,15435.0483
398.9443,15416.8083
399.117,15041.8633
399.2896,14572.9833
399.4623,14427.9433
399.6349,14330.3967
399.8075,14232.5383
399.9801,13885.0867
400.1526,13871.475
400.3252,13641.09
400.4977,13119.815
400.6702,13036.6233
400.8427,12990.0567
401.0151,13139.6867
401.1875,13272.3033
401.36,13183.5133
401.5323,13296.0383
401.7047,13092.4017
401.877,12938.2267
402.0494,12875.585
402.2216,12945.3117
402.394,13286.2817
402.5662,13243.475
402.7385,13149.365
402.9107,13103.08
403.0829,13082.2
403.2551,13174.8467
403.4272,13045.94
403.5994,13006.65
403.7715,13097.835
403.9436,13397.8633
404.1156,13314.085
