Serial Num,2103232U1
Spectrometer Temperature (C),41.5
Site,CMU
Timestamp,2021-08-30 21:26:07.135778
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1413.9133
218.2508,1441.3483
218.442,1469.1133
218.6332,1500.5283
218.8244,1530.0
219.0156,1561.8467
219.2067,1595.1367
219.3979,1628.8583
219.589,1663.7467
219.7801,1698.565
219.9712,1735.685
220.1623,1774.4633
220.3533,1814.73
220.5444,1855.4517
220.7354,1896.3883
220.9264,1937.7633
221.1174,1984.655
221.3083,2029.3967
221.4993,2073.99
221.6902,2118.2
221.8812,2168.645
222.0721,2218.5167
222.263,2269.685
222.4538,2322.0017
222.6447,2375.65
222.8355,2430.8817
223.0264,2486.0233
223.2172,2541.8683
223.408,2599.7167
223.5987,2659.0083
223.7895,2718.9633
223.9802,2781.9483
224.1709,2844.4983
224.3616,2910.9883
224.5524,2975.3183
224.743,3042.5067
224.9337,3108.155
225.1243,3183.41
225.315,3252.5167
225.5056,3321.16
225.6962,3395.1583
225.8867,3471.2
226.0773,3544.82
226.2678,3621.1567
226.4584,3698.395
226.6489,3777.475
226.8394,3850.3317
227.0298,3931.3667
227.2203,4015.605
227.4108,4105.45
227.6012,4193.1583
227.7916,4274.44
227.982,4361.165
228.1723,4444.4533
228.3627,4534.9417
228.5531,4621.4533
228.7434,4709.5483
228.9337,4801.6317
229.124,4896.4367
229.3143,4990.4117
229.5045,5091.4333
229.6948,5193.385
229.885,5297.38
230.0752,5404.0383
230.2654,5508.0817
230.4556,5612.0
230.6457,5713.69
230.8358,5815.9583
231.026,5919.045
231.2161,6022.4883
231.4062,6132.0867
231.5963,6235.2167
231.7863,6342.7617
231.9764,6458.135
232.1664,6573.7467
232.3564,6692.5867
232.5464,6805.4833
232.7364,6922.2933
232.9263,7035.91
233.1163,7157.26
233.3062,7277.8683
233.4961,7408.8983
233.686,7527.0917
233.8758,7633.31
234.0657,7746.1683
234.2555,7867.1617
234.4454,7989.25
234.6352,8108.6683
234.825,8230.1883
235.0147,8343.9883
235.2045,8463.0217
235.3942,8580.5767
235.5839,8700.3667
235.7737,8818.0217
235.9633,8932.4467
236.153,9063.1133
236.3427,9188.0683
236.5323,9308.2267
236.7219,9421.445
236.9115,9525.7417
237.1011,9636.845
237.2907,9757.7283
237.4803,9880.18
237.6698,9994.2917
237.8593,10113.26
238.0488,10228.28
238.2383,10345.7283
238.4278,10460.35
238.6172,10587.6817
238.8066,10705.545
238.9961,10825.3767
239.1855,10952.8717
239.3748,11070.2883
239.5642,11178.5317
239.7536,11298.505
239.9429,11411.2
240.1322,11515.65
240.3215,11627.79
240.5108,11743.0
240.7001,11863.5767
240.8893,11972.5883
241.0786,12081.0483
241.2677,12186.5883
241.457,12308.34
241.6461,12397.5833
241.8353,12491.5867
242.0244,12588.4867
242.2136,12683.135
242.4027,12782.5717
242.5918,12875.84
242.7809,12973.23
242.9699,13040.2117
243.159,13091.4633
243.348,13202.8183
243.537,13331.2467
243.726,13436.645
243.915,13534.91
244.1039,13628.2517
244.2929,13710.4983
244.4818,13744.2317
244.6707,13820.22
244.8596,13934.4
245.0485,14050.625
245.2373,14173.0317
245.4262,14284.0117
245.615,14381.2383
245.8038,14463.405
245.9926,14555.47
246.1814,14660.7083
246.3701,14706.0917
246.5589,14708.2317
246.7476,14776.8683
246.9363,14904.2
247.1249,15018.3533
247.3136,15120.1933
247.5023,15220.9533
247.6909,15326.595
247.8795,15418.445
248.0681,15520.865
248.2567,15609.275
248.4453,15701.48
248.6338,15787.7633
248.8224,15856.4817
249.0109,15854.2617
249.1994,15882.9433
249.3878,15995.975
249.5763,16105.3267
249.7648,16205.2683
249.9532,16297.7633
250.1416,16398.7483
250.33,16510.955
250.5183,16612.5083
250.7067,16694.56
250.8951,16774.5917
251.0834,16848.4767
251.2717,16918.9283
251.46,16991.835
251.6483,17061.2117
251.8365,17123.7517
252.0247,17137.7767
252.213,17179.1333
252.4012,17256.685
252.5894,17373.96
252.7775,17453.59
252.9657,17524.9767
253.1538,17611.0917
253.3419,17687.01
253.53,17739.945
253.7181,17805.9683
253.9062,17877.77
254.0942,17943.0983
254.2823,17993.7217
254.4703,18038.6667
254.6583,18092.0517
254.8463,18154.9783
255.0342,18193.0333
255.2222,18232.585
255.4101,18265.6217
255.598,18261.92
255.7859,18305.9033
255.9738,18394.225
256.1616,18482.8783
256.3495,18569.395
256.5373,18639.055
256.7251,18738.3467
256.9129,18803.4483
257.1006,18860.3617
257.2884,18928.305
257.4761,19007.235
257.6638,19061.4483
257.8515,19102.97
258.0392,19145.1833
258.2269,19182.585
258.4146,19219.6317
258.6022,19266.5117
258.7898,19286.51
258.9774,19311.2583
259.165,19359.3967
259.3525,19415.5167
259.5401,19440.9817
259.7276,19485.9783
259.9151,19536.0033
260.1026,19572.1233
260.2901,19624.19
260.4776,19673.5433
260.665,19752.4083
260.8524,19820.0383
261.0398,19891.8633
261.2272,19928.5383
261.4146,19943.785
261.6019,19989.545
261.7893,20037.6
261.9766,20073.755
262.1639,20113.595
262.3512,20119.5917
262.5384,20131.1367
262.7257,20147.7783
262.9129,20171.6617
263.1001,20192.52
263.2873,20235.1283
263.4745,20266.48
263.6617,20248.2133
263.8488,20274.565
264.0359,20299.3483
264.2231,20316.315
264.4101,20339.8133
264.5972,20364.1117
264.7842,20387.3617
264.9713,20400.5633
265.1583,20411.1733
265.3453,20434.3167
265.5323,20457.6967
265.7193,20487.7367
265.9062,20525.275
266.0931,20541.9917
266.2801,20550.9033
266.4669,20580.76
266.6538,20605.9967
266.8407,20635.8817
267.0276,20633.055
267.2143,20629.7683
267.4012,20649.9117
267.588,20623.1617
267.7747,20624.5183
267.9615,20629.8333
268.1482,20628.0517
268.3349,20643.915
268.5217,20647.7883
268.7083,20627.765
268.895,20620.7917
269.0817,20640.2817
269.2682,20643.11
269.4549,20621.5367
269.6415,20576.7267
269.8281,20565.195
270.0146,20588.0767
270.2012,20599.67
270.3877,20614.1583
270.5742,20618.065
270.7607,20616.0283
270.9472,20608.7867
271.1336,20602.59
271.32,20585.715
271.5065,20572.26
271.6929,20568.7383
271.8792,20584.5767
272.0656,20577.6083
272.252,20582.24
272.4383,20583.545
272.6246,20568.1583
272.8109,20561.6533
272.9972,20595.6583
273.1835,20607.6
273.3697,20620.755
273.5559,20625.6
273.7421,20627.7567
273.9283,20620.2467
274.1145,20607.8133
274.3007,20610.0333
274.4868,20617.2733
274.6729,20642.5883
274.859,20646.6
275.0451,20639.2083
275.2311,20585.0233
275.4172,20594.3467
275.6032,20607.1883
275.7892,20624.5917
275.9752,20624.4233
276.1612,20640.4917
276.3472,20613.7567
276.5331,20605.5317
276.719,20599.0317
276.9049,20601.1867
277.0908,20579.7883
277.2767,20574.24
277.4625,20577.4783
277.6484,20565.03
277.8342,20542.755
278.02,20535.0133
278.2057,20546.1183
278.3915,20564.8933
278.5772,20562.5683
278.763,20533.0633
278.9487,20550.8367
279.1343,20564.47
279.32,20550.625
279.5057,20518.435
279.6913,20462.1367
279.877,20446.8033
280.0625,20439.2333
280.2481,20407.0617
280.4337,20379.425
280.6192,20394.1083
280.8048,20410.3617
280.9903,20385.275
281.1758,20349.4433
281.3612,20312.715
281.5467,20302.9167
281.7321,20323.5183
281.9175,20324.545
282.1029,20314.7017
282.2884,20305.4083
282.4737,20270.4817
282.6591,20241.965
282.8444,20233.7767
283.0297,20222.9517
283.215,20220.925
283.4002,20210.5983
283.5855,20173.2917
283.7707,20111.2517
283.956,20085.5017
284.1412,20065.1783
284.3264,20069.4233
284.5115,20092.635
284.6967,20095.2117
284.8818,20064.0117
285.0669,20020.31
285.252,20011.1067
285.4371,20005.5717
285.6222,19969.0783
285.8072,19941.9267
285.9922,19920.925
286.1772,19921.6917
286.3622,19927.2817
286.5472,19894.445
286.7321,19857.8467
286.9171,19870.8867
287.102,19863.4133
287.2869,19879.6883
287.4717,19902.99
287.6566,19891.8917
287.8415,19880.73
288.0263,19863.9267
288.2111,19813.2567
288.3959,19763.8283
288.5806,19756.2833
288.7654,19755.0767
288.9501,19794.4433
289.1348,19796.0667
289.3195,19788.02
289.5042,19782.2217
289.6889,19789.4567
289.8735,19739.43
290.0581,19713.4117
290.2428,19669.22
290.4273,19661.1033
290.6119,19675.8483
290.7965,19664.645
290.981,19653.3017
291.1655,19639.8583
291.35,19576.8083
291.5345,19536.955
291.719,19533.4367
291.9034,19534.5683
292.0878,19554.7433
292.2722,19538.9183
292.4566,19513.18
292.641,19512.9267
292.8253,19500.5117
293.0096,19474.4333
293.194,19474.88
293.3783,19466.6417
293.5626,19466.3117
293.7468,19462.6933
293.9311,19451.86
294.1153,19410.4283
294.2995,19340.2733
294.4837,19294.1283
294.6678,19257.37
294.852,19231.1467
295.0361,19230.5483
295.2202,19229.435
295.4043,19236.0383
295.5884,19213.8267
295.7725,19200.145
295.9565,19176.1267
296.1405,19126.1467
296.3246,19100.3317
296.5085,19121.065
296.6925,19140.285
296.8764,19127.19
297.0603,19102.7517
297.2443,19075.155
297.4282,19040.6517
297.612,18998.5883
297.7959,18961.68
297.9797,18935.32
298.1635,18896.8133
298.3474,18916.445
298.5311,18928.0067
298.7149,18885.8433
298.8987,18831.9217
299.0823,18804.1017
299.2661,18763.145
299.4498,18698.3283
299.6334,18692.8233
299.8171,18693.5933
300.0007,18670.6933
300.1843,18653.8817
300.368,18635.8617
300.5515,18609.6517
300.7351,18596.1017
300.9186,18582.005
301.1021,18547.605
301.2857,18537.265
301.4691,18520.3483
301.6526,18522.0133
301.8361,18484.955
302.0195,18449.0967
302.2029,18428.76
302.3863,18416.8783
302.5697,18381.9417
302.753,18377.9983
302.9364,18375.6417
303.1197,18390.7433
303.303,18369.0983
303.4863,18327.325
303.6696,18263.3167
303.8528,18217.4533
304.036,18193.83
304.2192,18196.415
304.4024,18178.8933
304.5856,18137.8783
304.7688,18124.0883
304.9519,18119.325
305.135,18094.6167
305.3181,18064.5933
305.5012,18045.995
305.6842,18041.325
305.8673,18023.02
306.0504,17988.6
306.2333,17936.1217
306.4163,17921.5617
306.5993,17898.6933
306.7822,17889.69
306.9652,17873.8117
307.1481,17840.515
307.331,17811.825
307.5139,17785.4667
307.6967,17749.2333
307.8796,17717.615
308.0624,17692.995
308.2452,17658.1683
308.428,17632.66
308.6107,17623.6633
308.7935,17595.8217
308.9762,17576.0267
309.1589,17561.08
309.3416,17535.2117
309.5243,17504.0717
309.7069,17480.69
309.8896,17447.9
310.0721,17425.7267
310.2548,17412.6633
310.4373,17392.41
310.6199,17388.3933
310.8024,17359.7483
310.985,17346.1867
311.1674,17304.3467
311.3499,17258.2833
311.5324,17248.0367
311.7148,17255.1833
311.8973,17219.265
312.0797,17196.6967
312.2621,17188.7517
312.4445,17164.8617
312.6268,17134.3983
312.8091,17119.4033
312.9915,17071.9183
313.1738,17044.3167
313.356,17005.6717
313.5383,16966.7683
313.7206,16955.6317
313.9027,16923.3517
314.085,16902.8383
314.2672,16891.285
314.4493,16884.0817
314.6314,16880.2967
314.8136,16873.5633
314.9957,16840.7067
315.1778,16798.8633
315.3598,16781.14
315.5419,16773.725
315.724,16763.3617
315.9059,16744.5367
316.088,16723.2967
316.2699,16729.665
316.4519,16713.285
316.6338,16672.9767
316.8157,16613.74
316.9977,16587.065
317.1795,16591.5033
317.3614,16591.4867
317.5432,16579.385
317.7251,16548.77
317.9069,16507.36
318.0887,16492.365
318.2704,16472.0933
318.4522,16451.14
318.6339,16442.905
318.8156,16461.4467
318.9973,16441.8217
319.179,16442.3733
319.3607,16444.835
319.5423,16445.4767
319.7239,16427.56
319.9055,16400.66
320.0871,16384.57
320.2687,16366.17
320.4502,16343.3933
320.6317,16311.2783
320.8132,16314.4933
320.9947,16305.0783
321.1761,16301.5533
321.3576,16298.16
321.5391,16292.11
321.7205,16284.3767
321.9019,16249.8583
322.0832,16206.19
322.2646,16177.5367
322.4459,16157.54
322.6272,16133.275
322.8085,16113.9067
322.9898,16101.98
323.1711,16075.0933
323.3523,16053.77
323.5335,16040.17
323.7147,16074.5333
323.8959,16102.55
324.0771,16094.1417
324.2582,16070.4033
324.4393,16057.4567
324.6204,16056.725
324.8015,16046.2767
324.9826,16054.5867
325.1637,16084.5167
325.3447,16075.3317
325.5257,16064.3167
325.7067,16052.845
325.8877,16009.1167
326.0686,15962.435
326.2496,15930.1167
326.4305,15899.0
326.6114,15895.3383
326.7922,15894.86
326.9731,15896.2783
327.1539,15889.52
327.3347,15883.585
327.5155,15878.58
327.6963,15901.995
327.8771,15901.1783
328.0578,15866.4917
328.2385,15807.485
328.4193,15791.6333
328.5999,15776.4967
328.7806,15752.1167
328.9613,15762.1017
329.1419,15751.3117
329.3225,15752.135
329.5031,15720.0783
329.6837,15689.3717
329.8642,15671.095
330.0447,15657.8467
330.2252,15638.9817
330.4057,15605.8633
330.5862,15593.13
330.7667,15594.5433
330.9471,15620.8667
331.1275,15623.465
331.3079,15566.125
331.4883,15540.9883
331.6687,15545.23
331.849,15522.0367
332.0293,15492.1133
332.2096,15474.1467
332.3899,15473.9033
332.5702,15479.83
332.7504,15489.3317
332.9306,15489.71
333.1108,15458.9717
333.291,15422.925
333.4712,15419.49
333.6514,15427.33
333.8315,15414.91
334.0116,15401.0933
334.1917,15400.67
334.3717,15404.4833
334.5518,15406.7883
334.7318,15384.0617
334.9119,15371.7517
335.0918,15371.2683
335.2718,15364.2767
335.4518,15359.9517
335.6317,15342.0833
335.8116,15345.8917
335.9915,15351.9183
336.1714,15304.1683
336.3513,15283.9267
336.5311,15289.35
336.7109,15300.4
336.8907,15278.0483
337.0705,15226.585
337.2502,15176.825
337.43,15162.6117
337.6097,15124.295
337.7894,15109.84
337.9691,15112.595
338.1488,15123.4867
338.3284,15124.435
338.508,15136.945
338.6877,15137.125
338.8672,15122.8583
339.0468,15091.9017
339.2263,15070.665
339.4059,15069.7967
339.5854,15108.1167
339.7649,15095.14
339.9443,15069.4383
340.1238,15069.6283
340.3032,15066.0983
340.4826,15063.5383
340.662,15034.0383
340.8414,14992.2733
341.0207,15002.465
341.2001,15013.8583
341.3794,15013.3467
341.5587,15043.95
341.738,15042.4833
341.9172,14995.39
342.0965,14975.7367
342.2757,14928.905
342.4549,14869.9433
342.6341,14874.485
342.8132,14868.4867
342.9923,14897.6533
343.1715,14941.885
343.3506,14977.495
343.5296,14919.4383
343.7087,14854.3283
343.8878,14828.0267
344.0668,14814.6617
344.2458,14807.0033
344.4248,14777.3183
344.6037,14766.4133
344.7827,14767.3217
344.9616,14739.065
345.1405,14736.85
345.3194,14744.9017
345.4982,14716.5933
345.6771,14691.8283
345.8559,14685.5533
346.0347,14686.32
346.2135,14665.4617
346.3923,14669.6117
346.571,14664.065
346.7498,14631.34
346.9285,14634.41
347.1071,14616.015
347.2859,14572.8767
347.4645,14594.375
347.6431,14615.5933
347.8217,14636.365
348.0003,14655.7033
348.1789,14642.4417
348.3574,14556.4817
348.5359,14508.14
348.7145,14470.5117
348.893,14474.815
349.0714,14478.7633
349.2499,14441.635
349.4283,14400.47
349.6068,14361.7417
349.7852,14346.1383
349.9635,14347.63
350.1419,14345.4283
350.3202,14321.955
350.4985,14284.7017
350.6768,14260.3767
350.8551,14239.4383
351.0334,14232.385
351.2116,14201.585
351.3898,14211.3267
351.568,14202.4767
351.7462,14198.5133
351.9243,14181.5633
352.1025,14151.275
352.2806,14134.8533
352.4587,14124.1483
352.6368,14110.5067
352.8148,14082.2317
352.9929,14043.9617
353.1709,14038.0583
353.3489,14031.255
353.5268,14003.495
353.7048,13980.22
353.8828,13963.37
354.0607,13937.44
354.2386,13935.71
354.4165,13913.2967
354.5943,13893.72
354.7722,13886.5083
354.95,13903.0917
355.1278,13903.5883
355.3056,13870.0067
355.4833,13813.565
355.6611,13765.925
355.8388,13725.4617
356.0165,13699.1467
356.1942,13712.2883
356.3719,13743.8517
356.5495,13737.9883
356.7271,13712.5333
356.9047,13709.2033
357.0823,13709.63
357.2599,13705.015
357.4374,13687.245
357.6149,13647.325
357.7924,13598.71
357.9699,13581.5967
358.1474,13574.9667
358.3248,13535.09
358.5023,13509.53
358.6797,13475.7667
358.8571,13449.375
359.0344,13441.36
359.2118,13400.725
359.3891,13376.275
359.5664,13362.6183
359.7437,13345.7383
359.9209,13303.1317
360.0982,13262.5917
360.2754,13234.1933
360.4526,13246.0567
360.6298,13255.2983
360.807,13248.8217
360.9841,13232.1767
361.1613,13191.195
361.3383,13195.9717
361.5154,13201.605
361.6925,13182.3133
361.8695,13161.165
362.0466,13132.88
362.2236,13122.2967
362.4005,13098.0267
362.5775,13091.9367
362.7545,13030.46
362.9314,12989.0483
363.1083,12999.4083
363.2852,13017.1033
363.462,13017.6733
363.6389,12988.5033
363.8157,12974.2833
363.9925,12927.055
364.1693,12915.7533
364.346,12882.42
364.5228,12867.5117
364.6996,12887.8383
364.8762,12885.3617
365.0529,12894.48
365.2296,12883.9867
365.4062,12876.845
365.5829,12869.94
365.7595,12823.0117
365.9361,12822.8217
366.1126,12826.695
366.2892,12838.095
366.4657,12995.2867
366.6422,13175.7017
366.8186,13147.4833
366.9951,13200.075
367.1716,13181.3817
367.348,13082.2583
367.5244,13133.4783
367.7008,13177.8567
367.8772,13210.9783
368.0535,13017.75
368.2298,12924.635
368.4061,13072.4867
368.5824,13026.035
368.7586,13036.1717
368.9349,13135.0417
369.1111,13053.7217
369.2873,12898.2533
369.4635,12858.3
369.6396,12937.6517
369.8158,12831.5933
369.9919,12754.8367
370.168,12744.315
370.3441,12788.265
370.5202,12722.8933
370.6962,12626.0467
370.8722,12576.6383
371.0482,12576.2233
371.2242,12603.99
371.4002,12683.1983
371.5761,12756.98
371.752,12668.8683
371.9279,12650.5567
372.1038,12694.5483
372.2796,12671.93
372.4555,12616.7683
372.6313,12661.2683
372.8071,12622.2717
372.9829,12555.0467
373.1586,12538.165
373.3344,12598.3833
373.5101,12575.0517
373.6858,12565.5433
373.8615,12531.745
374.0371,12519.3467
374.2127,12604.4683
374.3884,12678.3883
374.564,12614.8533
374.7395,12567.5683
374.9151,12588.6783
375.0906,12727.3117
375.2661,12913.3067
375.4416,12846.84
375.6171,12836.1833
375.7925,12964.0767
375.968,13040.51
376.1434,12950.6567
376.3188,12775.585
376.4941,12725.9783
376.6695,12766.6167
376.8448,12835.8467
377.0201,12901.905
377.1954,12843.555
377.3707,12865.465
377.5459,12937.3783
377.7212,12995.4417
377.8964,13302.1967
378.0715,13579.7567
378.2467,13355.83
378.4218,13306.5917
378.597,13329.405
378.7721,13071.1183
378.9472,13154.7783
379.1222,13216.5917
379.2973,13407.3317
379.4723,13864.0283
379.6473,14082.83
379.8223,13890.8817
379.9972,13429.855
380.1722,13238.62
380.3471,13155.855
380.522,13207.4117
380.6969,13130.4067
380.8717,13328.2617
381.0466,13427.8017
381.2214,13179.8583
381.3962,13118.6767
381.571,13004.1967
381.7457,12926.71
381.9204,12994.1733
382.0952,13055.035
382.2699,13036.09
382.4445,13429.59
382.6192,13551.435
382.7938,13803.79
382.9685,14148.9767
383.1431,13966.4133
383.3176,13443.4483
383.4922,13157.775
383.6667,13141.6667
383.8412,13178.53
384.0157,13060.275
384.1902,13061.2583
384.3646,13227.5667
384.5391,13263.81
384.7134,13210.1917
384.8878,13320.035
385.0622,13606.6117
385.2365,13704.2133
385.4109,13281.44
385.5852,13068.7017
385.7594,13108.6483
385.9337,13211.095
386.1079,13344.335
386.2822,13534.3283
386.4564,13752.2933
386.6306,13493.0817
386.8047,13377.0167
386.9789,13647.6917
387.153,13664.4083
387.3271,14055.3067
387.5012,14189.4883
387.6752,14238.98
387.8492,14685.8017
388.0233,14734.0933
388.1972,14272.8083
388.3712,14313.2167
388.5452,14283.3017
388.7191,14361.1333
388.893,14683.485
389.0669,14991.525
389.2408,14338.335
389.4146,13620.525
389.5884,13224.6433
389.7623,12975.5967
389.9361,12963.8817
390.1098,13022.3367
390.2835,13182.5183
390.4573,13177.655
390.631,13096.3533
390.8047,13231.5433
390.9784,13482.0833
391.152,13374.19
391.3256,13322.1333
391.4992,13508.635
391.6728,13398.2633
391.8464,13317.6817
392.0199,13679.5517
392.1934,13889.3233
392.3669,13820.9667
392.5403,14223.73
392.7138,14216.325
392.8873,14570.9983
393.0607,14893.5433
393.2341,15312.1233
393.4074,15402.3517
393.5808,14931.365
393.7542,14227.185
393.9274,14207.54
394.1007,14070.695
394.274,14086.1883
394.4472,14262.9433
394.6205,14159.9583
394.7937,14636.72
394.9668,15077.635
395.14,14927.7383
395.3131,14363.5417
395.4863,13839.6067
395.6594,13709.89
395.8325,13721.2933
396.0055,13564.0567
396.1786,13674.4567
396.3516,13729.87
396.5246,13784.325
396.6975,13633.945
396.8705,13551.33
397.0434,14106.915
397.2163,13991.56
397.3892,13605.76
397.5621,13797.3333
397.735,14104.615
397.9077,14468.805
398.0806,14882.7617
398.2534,14385.2367
398.4261,14511.9867
398.5989,14630.5767
398.7716,15478.4767
398.9443,15481.975
399.117,15102.5783
399.2896,14621.9433
399.4623,14474.5783
399.6349,14377.005
399.8075,14283.36
399.9801,13934.3717
400.1526,13913.3033
400.3252,13693.59
400.4977,13166.6283
400.6702,13075.875
400.8427,13031.86
401.0151,13177.8283
401.1875,13318.09
401.36,13227.4833
401.5323,13340.8217
401.7047,13141.5417
401.877,12979.775
402.0494,12917.4933
402.2216,12985.575
402.394,13327.315
402.5662,13292.0583
402.7385,13190.0183
402.9107,13144.155
403.0829,13122.675
403.2551,13217.875
403.4272,13094.0367
403.5994,13048.8783
403.7715,13137.9017
403.9436,13442.475
404.1156,13360.1083
