Serial Num,2103232U1
Spectrometer Temperature (C),41.25
Site,CMU
Timestamp,2021-08-30 21:49:15.656287
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1415.1133
218.2508,1441.1467
218.442,1469.585
218.6332,1501.045
218.8244,1530.5833
219.0156,1562.1033
219.2067,1595.725
219.3979,1629.2983
219.589,1663.53
219.7801,1698.79
219.9712,1736.5967
220.1623,1774.9817
220.3533,1815.18
220.5444,1856.105
220.7354,1896.6833
220.9264,1938.9333
221.1174,1984.6867
221.3083,2030.0267
221.4993,2074.2
221.6902,2119.4233
221.8812,2168.88
222.0721,2219.1483
222.263,2270.0267
222.4538,2323.3767
222.6447,2376.1617
222.8355,2431.7683
223.0264,2486.55
223.2172,2542.515
223.408,2599.97
223.5987,2659.7683
223.7895,2720.025
223.9802,2781.9583
224.1709,2844.4117
224.3616,2910.9683
224.5524,2977.3467
224.743,3043.8067
224.9337,3110.4
225.1243,3183.995
225.315,3254.685
225.5056,3323.085
225.6962,3397.875
225.8867,3470.8467
226.0773,3546.605
226.2678,3623.06
226.4584,3698.3917
226.6489,3777.6233
226.8394,3851.425
227.0298,3932.0283
227.2203,4017.6183
227.4108,4107.1833
227.6012,4193.6333
227.7916,4276.6817
227.982,4361.3383
228.1723,4446.625
228.3627,4534.7117
228.5531,4621.6333
228.7434,4712.1317
228.9337,4801.9367
229.124,4897.7083
229.3143,4991.7683
229.5045,5093.5
229.6948,5195.975
229.885,5299.5767
230.0752,5405.8833
230.2654,5510.7
230.4556,5613.2883
230.6457,5715.2067
230.8358,5817.7233
231.026,5921.6483
231.2161,6024.5767
231.4062,6132.6833
231.5963,6237.8233
231.7863,6344.6783
231.9764,6459.295
232.1664,6575.6683
232.3564,6692.6483
232.5464,6807.9383
232.7364,6924.0717
232.9263,7036.8667
233.1163,7158.79
233.3062,7280.39
233.4961,7410.695
233.686,7529.0967
233.8758,7637.535
234.0657,7745.1467
234.2555,7870.0217
234.4454,7990.9983
234.6352,8110.66
234.825,8230.975
235.0147,8347.6517
235.2045,8465.365
235.3942,8584.8333
235.5839,8705.0133
235.7737,8819.705
235.9633,8934.0817
236.153,9065.075
236.3427,9189.5783
236.5323,9310.3283
236.7219,9424.88
236.9115,9528.3067
237.1011,9638.5967
237.2907,9758.93
237.4803,9881.7183
237.6698,9997.485
237.8593,10114.67
238.0488,10230.2917
238.2383,10347.605
238.4278,10464.32
238.6172,10591.96
238.8066,10708.9283
238.9961,10829.3233
239.1855,10955.655
239.3748,11072.5633
239.5642,11180.01
239.7536,11300.4017
239.9429,11412.94
240.1322,11518.0933
240.3215,11631.4383
240.5108,11746.425
240.7001,11865.135
240.8893,11976.14
241.0786,12084.595
241.2677,12189.3117
241.457,12310.8833
241.6461,12398.8133
241.8353,12493.42
242.0244,12591.68
242.2136,12686.4933
242.4027,12781.835
242.5918,12876.8417
242.7809,12974.63
242.9699,13042.205
243.159,13093.75
243.348,13206.4217
243.537,13332.035
243.726,13439.1267
243.915,13538.0583
244.1039,13627.1917
244.2929,13711.84
244.4818,13744.1283
244.6707,13820.6467
244.8596,13937.5867
245.0485,14056.75
245.2373,14173.27
245.4262,14284.3083
245.615,14383.3417
245.8038,14465.755
245.9926,14558.805
246.1814,14662.3183
246.3701,14707.2367
246.5589,14708.9933
246.7476,14778.1167
246.9363,14904.605
247.1249,15018.9433
247.3136,15118.4317
247.5023,15225.5733
247.6909,15327.4667
247.8795,15418.2767
248.0681,15522.42
248.2567,15611.3083
248.4453,15704.2167
248.6338,15792.1017
248.8224,15859.29
249.0109,15856.735
249.1994,15882.2467
249.3878,15997.0383
249.5763,16106.4383
249.7648,16206.835
249.9532,16297.6983
250.1416,16399.7983
250.33,16512.8633
250.5183,16611.2067
250.7067,16694.9617
250.8951,16778.0083
251.0834,16850.775
251.2717,16919.525
251.46,16990.845
251.6483,17063.3133
251.8365,17126.7933
252.0247,17138.3833
252.213,17180.38
252.4012,17257.85
252.5894,17371.5933
252.7775,17451.9183
252.9657,17523.2017
253.1538,17612.855
253.3419,17687.2567
253.53,17741.8183
253.7181,17802.6267
253.9062,17878.1517
254.0942,17943.8033
254.2823,17990.4383
254.4703,18036.2083
254.6583,18096.8
254.8463,18155.1067
255.0342,18195.3517
255.2222,18234.5733
255.4101,18266.3117
255.598,18263.88
255.7859,18308.8
255.9738,18396.12
256.1616,18484.3433
256.3495,18570.8167
256.5373,18638.79
256.7251,18739.9683
256.9129,18800.535
257.1006,18862.8483
257.2884,18931.99
257.4761,19010.6733
257.6638,19061.46
257.8515,19104.115
258.0392,19148.1967
258.2269,19181.6383
258.4146,19220.7283
258.6022,19267.1883
258.7898,19286.5983
258.9774,19311.35
259.165,19361.215
259.3525,19417.89
259.5401,19441.1167
259.7276,19487.685
259.9151,19538.1133
260.1026,19575.665
260.2901,19626.1683
260.4776,19672.9467
260.665,19751.1717
260.8524,19821.6517
261.0398,19891.37
261.2272,19925.33
261.4146,19946.245
261.6019,19988.9817
261.7893,20036.2767
261.9766,20071.7017
262.1639,20112.7333
262.3512,20120.9217
262.5384,20131.305
262.7257,20147.1667
262.9129,20173.8833
263.1001,20190.7017
263.2873,20234.5083
263.4745,20265.33
263.6617,20247.3217
263.8488,20274.8567
264.0359,20299.5117
264.2231,20319.2467
264.4101,20339.025
264.5972,20364.03
264.7842,20385.7717
264.9713,20403.6767
265.1583,20412.1133
265.3453,20436.2133
265.5323,20458.0967
265.7193,20486.8717
265.9062,20524.38
266.0931,20541.2967
266.2801,20551.4933
266.4669,20580.2517
266.6538,20605.6783
266.8407,20638.7083
267.0276,20633.59
267.2143,20630.055
267.4012,20651.6883
267.588,20622.5483
267.7747,20624.3267
267.9615,20629.7767
268.1482,20628.415
268.3349,20641.0483
268.5217,20646.98
268.7083,20625.005
268.895,20621.0833
269.0817,20641.8017
269.2682,20644.4583
269.4549,20620.4833
269.6415,20574.9317
269.8281,20563.7483
270.0146,20587.6183
270.2012,20599.45
270.3877,20616.8133
270.5742,20618.765
270.7607,20614.615
270.9472,20607.135
271.1336,20598.665
271.32,20583.345
271.5065,20568.8183
271.6929,20564.3783
271.8792,20581.0267
272.0656,20576.7433
272.252,20581.0083
272.4383,20581.4867
272.6246,20566.9017
272.8109,20558.0367
272.9972,20591.2033
273.1835,20605.615
273.3697,20619.4933
273.5559,20622.675
273.7421,20626.375
273.9283,20620.5917
274.1145,20612.1917
274.3007,20607.385
274.4868,20617.5883
274.6729,20639.2717
274.859,20643.8367
275.0451,20636.0833
275.2311,20583.345
275.4172,20593.4783
275.6032,20607.3083
275.7892,20623.73
275.9752,20621.755
276.1612,20637.7883
276.3472,20613.21
276.5331,20602.99
276.719,20600.9067
276.9049,20599.0167
277.0908,20578.2883
277.2767,20572.2283
277.4625,20577.3167
277.6484,20564.67
277.8342,20539.8583
278.02,20533.0
278.2057,20544.3633
278.3915,20564.16
278.5772,20561.57
278.763,20531.5117
278.9487,20547.9183
279.1343,20561.3583
279.32,20548.1083
279.5057,20515.8933
279.6913,20460.4483
279.877,20445.1517
280.0625,20435.9183
280.2481,20404.1933
280.4337,20373.0217
280.6192,20392.395
280.8048,20404.3917
280.9903,20381.71
281.1758,20350.475
281.3612,20312.6883
281.5467,20300.37
281.7321,20318.085
281.9175,20322.245
282.1029,20310.165
282.2884,20303.7933
282.4737,20268.43
282.6591,20236.5733
282.8444,20231.3217
283.0297,20222.1883
283.215,20218.5733
283.4002,20207.5183
283.5855,20174.7633
283.7707,20112.195
283.956,20082.9833
284.1412,20062.5817
284.3264,20068.5117
284.5115,20084.6217
284.6967,20091.5383
284.8818,20061.23
285.0669,20018.3
285.252,20008.6417
285.4371,20002.265
285.6222,19964.6983
285.8072,19940.3967
285.9922,19919.2217
286.1772,19921.44
286.3622,19924.485
286.5472,19889.2233
286.7321,19856.1967
286.9171,19866.1167
287.102,19863.9367
287.2869,19876.455
287.4717,19903.465
287.6566,19890.5767
287.8415,19875.2033
288.0263,19858.2867
288.2111,19810.3783
288.3959,19764.195
288.5806,19751.79
288.7654,19752.1467
288.9501,19790.1817
289.1348,19794.6667
289.3195,19782.1067
289.5042,19781.18
289.6889,19788.8917
289.8735,19736.0283
290.0581,19712.755
290.2428,19667.8033
290.4273,19658.15
290.6119,19674.055
290.7965,19661.775
290.981,19650.74
291.1655,19637.26
291.35,19576.1583
291.5345,19531.6167
291.719,19529.0917
291.9034,19531.255
292.0878,19551.9167
292.2722,19537.2917
292.4566,19507.7867
292.641,19510.7967
292.8253,19499.5517
293.0096,19472.5233
293.194,19472.685
293.3783,19462.4
293.5626,19466.51
293.7468,19459.035
293.9311,19451.1283
294.1153,19410.4533
294.2995,19336.4367
294.4837,19288.9317
294.6678,19251.6717
294.852,19226.6283
295.0361,19222.6683
295.2202,19224.94
295.4043,19232.16
295.5884,19213.6783
295.7725,19197.3717
295.9565,19176.11
296.1405,19124.6
296.3246,19098.6933
296.5085,19121.19
296.6925,19137.6733
296.8764,19123.06
297.0603,19098.78
297.2443,19075.065
297.4282,19036.725
297.612,18996.845
297.7959,18957.7567
297.9797,18933.6433
298.1635,18892.32
298.3474,18914.34
298.5311,18926.2683
298.7149,18882.51
298.8987,18824.5
299.0823,18801.2117
299.2661,18760.1967
299.4498,18697.06
299.6334,18689.0433
299.8171,18689.5683
300.0007,18668.3667
300.1843,18652.65
300.368,18633.02
300.5515,18608.6233
300.7351,18591.49
300.9186,18577.2167
301.1021,18543.5567
301.2857,18533.55
301.4691,18517.0717
301.6526,18517.97
301.8361,18483.2933
302.0195,18446.0633
302.2029,18424.7367
302.3863,18414.7317
302.5697,18380.655
302.753,18375.67
302.9364,18375.1433
303.1197,18385.365
303.303,18365.68
303.4863,18324.975
303.6696,18260.725
303.8528,18215.9767
304.036,18191.1467
304.2192,18195.8283
304.4024,18176.1667
304.5856,18139.36
304.7688,18123.195
304.9519,18117.4567
305.135,18091.2633
305.3181,18064.3817
305.5012,18044.94
305.6842,18038.9967
305.8673,18020.2033
306.0504,17985.8117
306.2333,17933.5333
306.4163,17918.495
306.5993,17896.9733
306.7822,17883.675
306.9652,17871.43
307.1481,17835.1867
307.331,17810.4167
307.5139,17781.5317
307.6967,17744.9167
307.8796,17714.335
308.0624,17691.2567
308.2452,17656.8933
308.428,17630.7267
308.6107,17619.725
308.7935,17593.7083
308.9762,17575.1383
309.1589,17556.7017
309.3416,17530.73
309.5243,17500.2583
309.7069,17478.6717
309.8896,17446.75
310.0721,17425.6683
310.2548,17409.3617
310.4373,17389.9417
310.6199,17388.8883
310.8024,17358.58
310.985,17343.465
311.1674,17302.4883
311.3499,17254.9367
311.5324,17245.2617
311.7148,17254.1967
311.8973,17218.3983
312.0797,17193.3683
312.2621,17184.975
312.4445,17164.9617
312.6268,17131.1817
312.8091,17118.3717
312.9915,17071.3233
313.1738,17043.3433
313.356,17002.6817
313.5383,16965.6833
313.7206,16952.9433
313.9027,16921.5733
314.085,16901.3817
314.2672,16887.955
314.4493,16878.8367
314.6314,16876.0283
314.8136,16870.85
314.9957,16836.8533
315.1778,16798.085
315.3598,16779.4217
315.5419,16772.8167
315.724,16760.4483
315.9059,16742.4333
316.088,16721.0183
316.2699,16727.7133
316.4519,16710.4133
316.6338,16670.775
316.8157,16610.6633
316.9977,16587.7133
317.1795,16590.08
317.3614,16589.4183
317.5432,16575.1317
317.7251,16548.3583
317.9069,16505.6567
318.0887,16490.8033
318.2704,16470.27
318.4522,16450.81
318.6339,16443.7017
318.8156,16461.7033
318.9973,16437.8433
319.179,16439.0683
319.3607,16443.8633
319.5423,16441.4483
319.7239,16423.9967
319.9055,16398.61
320.0871,16381.3067
320.2687,16364.1867
320.4502,16341.77
320.6317,16307.05
320.8132,16313.685
320.9947,16301.0933
321.1761,16297.19
321.3576,16294.4183
321.5391,16288.575
321.7205,16278.595
321.9019,16246.2383
322.0832,16204.1367
322.2646,16174.4917
322.4459,16152.6083
322.6272,16129.895
322.8085,16112.28
322.9898,16098.6633
323.1711,16072.075
323.3523,16048.99
323.5335,16038.8133
323.7147,16069.84
323.8959,16098.4333
324.0771,16089.5967
324.2582,16066.2317
324.4393,16054.3617
324.6204,16053.8467
324.8015,16042.115
324.9826,16052.1
325.1637,16080.235
325.3447,16071.54
325.5257,16061.0933
325.7067,16048.815
325.8877,16006.04
326.0686,15959.2583
326.2496,15928.985
326.4305,15895.915
326.6114,15890.8933
326.7922,15891.3867
326.9731,15894.7333
327.1539,15886.925
327.3347,15881.1433
327.5155,15873.6983
327.6963,15896.93
327.8771,15896.7717
328.0578,15860.095
328.2385,15803.74
328.4193,15787.9717
328.5999,15771.965
328.7806,15750.7783
328.9613,15757.3467
329.1419,15747.095
329.3225,15748.6967
329.5031,15717.8117
329.6837,15687.2033
329.8642,15669.5617
330.0447,15654.8083
330.2252,15634.4217
330.4057,15603.48
330.5862,15592.0317
330.7667,15592.2517
330.9471,15618.4417
331.1275,15621.4917
331.3079,15562.7983
331.4883,15536.5467
331.6687,15546.9333
331.849,15517.89
332.0293,15490.6467
332.2096,15472.0167
332.3899,15468.885
332.5702,15474.53
332.7504,15485.8717
332.9306,15485.7783
333.1108,15454.2767
333.291,15419.975
333.4712,15416.7517
333.6514,15426.0767
333.8315,15411.395
334.0116,15400.165
334.1917,15397.7683
334.3717,15400.5817
334.5518,15403.97
334.7318,15377.0883
334.9119,15367.505
335.0918,15366.8967
335.2718,15361.29
335.4518,15356.6017
335.6317,15338.6
335.8116,15343.6317
335.9915,15345.4783
336.1714,15302.76
336.3513,15278.4333
336.5311,15285.1467
336.7109,15297.94
336.8907,15273.9183
337.0705,15225.6083
337.2502,15174.2417
337.43,15156.9967
337.6097,15121.54
337.7894,15105.2033
337.9691,15111.3017
338.1488,15116.9033
338.3284,15120.77
338.508,15133.6617
338.6877,15130.5783
338.8672,15118.66
339.0468,15086.835
339.2263,15065.4917
339.4059,15064.44
339.5854,15104.8883
339.7649,15091.2133
339.9443,15068.5117
340.1238,15065.745
340.3032,15066.0433
340.4826,15060.085
340.662,15029.4533
340.8414,14986.0517
341.0207,14999.0
341.2001,15010.5517
341.3794,15008.365
341.5587,15039.9267
341.738,15037.2917
341.9172,14993.3383
342.0965,14973.83
342.2757,14924.7917
342.4549,14864.7433
342.6341,14871.01
342.8132,14862.355
342.9923,14892.44
343.1715,14937.7817
343.3506,14973.6267
343.5296,14913.2333
343.7087,14850.9967
343.8878,14825.5117
344.0668,14813.7867
344.2458,14805.4533
344.4248,14773.525
344.6037,14761.8233
344.7827,14761.1917
344.9616,14735.1117
345.1405,14731.93
345.3194,14742.7567
345.4982,14712.455
345.6771,14688.0167
345.8559,14681.57
346.0347,14682.005
346.2135,14662.0483
346.3923,14662.93
346.571,14657.9883
346.7498,14625.7317
346.9285,14631.3383
347.1071,14613.0533
347.2859,14568.675
347.4645,14590.4667
347.6431,14612.8567
347.8217,14634.0783
348.0003,14652.79
348.1789,14637.5017
348.3574,14551.4917
348.5359,14502.1783
348.7145,14468.185
348.893,14468.8967
349.0714,14473.625
349.2499,14438.8467
349.4283,14396.2967
349.6068,14355.055
349.7852,14341.3617
349.9635,14343.5217
350.1419,14340.6983
350.3202,14318.9783
350.4985,14277.5067
350.6768,14254.8583
350.8551,14237.5867
351.0334,14227.3333
351.2116,14197.17
351.3898,14206.4883
351.568,14196.3067
351.7462,14193.1667
351.9243,14177.6583
352.1025,14146.5183
352.2806,14129.3617
352.4587,14121.04
352.6368,14106.5817
352.8148,14078.4583
352.9929,14039.5417
353.1709,14035.4767
353.3489,14026.1233
353.5268,14000.09
353.7048,13973.3283
353.8828,13958.2783
354.0607,13933.71
354.2386,13928.9417
354.4165,13908.5233
354.5943,13887.7267
354.7722,13882.4767
354.95,13897.8383
355.1278,13897.5967
355.3056,13864.8133
355.4833,13810.77
355.6611,13760.1217
355.8388,13720.8467
356.0165,13696.2917
356.1942,13707.655
356.3719,13742.02
356.5495,13733.26
356.7271,13707.0417
356.9047,13705.3
357.0823,13705.1467
357.2599,13700.8917
357.4374,13682.2817
357.6149,13640.7183
357.7924,13594.2133
357.9699,13576.5133
358.1474,13569.82
358.3248,13530.1033
358.5023,13504.5333
358.6797,13471.57
358.8571,13444.59
359.0344,13435.8217
359.2118,13396.205
359.3891,13371.0817
359.5664,13357.0033
359.7437,13342.33
359.9209,13297.7233
360.0982,13258.2883
360.2754,13230.6517
360.4526,13243.4167
360.6298,13251.615
360.807,13244.2583
360.9841,13226.5267
361.1613,13187.0567
361.3383,13193.6067
361.5154,13198.8033
361.6925,13177.5167
361.8695,13158.33
362.0466,13128.9667
362.2236,13119.7817
362.4005,13093.5517
362.5775,13089.6017
362.7545,13027.4
362.9314,12985.465
363.1083,12996.7083
363.2852,13014.315
363.462,13012.9583
363.6389,12983.3517
363.8157,12970.84
363.9925,12925.4567
364.1693,12912.8717
364.346,12879.9483
364.5228,12865.83
364.6996,12882.2967
364.8762,12882.0183
365.0529,12892.8867
365.2296,12878.7733
365.4062,12873.3
365.5829,12865.91
365.7595,12820.9
365.9361,12818.9433
366.1126,12821.35
366.2892,12833.845
366.4657,12991.4283
366.6422,13173.2033
366.8186,13146.525
366.9951,13195.465
367.1716,13176.725
367.348,13076.6033
367.5244,13129.81
367.7008,13173.26
367.8772,13207.7283
368.0535,13013.4967
368.2298,12920.2667
368.4061,13069.8933
368.5824,13020.8167
368.7586,13031.38
368.9349,13132.4533
369.1111,13048.7433
369.2873,12892.6083
369.4635,12854.0417
369.6396,12932.9983
369.8158,12828.2183
369.9919,12750.8633
370.168,12738.2917
370.3441,12786.1867
370.5202,12717.875
370.6962,12622.3033
370.8722,12573.55
371.0482,12573.925
371.2242,12600.3967
371.4002,12677.7133
371.5761,12750.605
371.752,12665.0067
371.9279,12647.15
372.1038,12688.3967
372.2796,12667.195
372.4555,12612.0067
372.6313,12657.305
372.8071,12616.9133
372.9829,12550.9867
373.1586,12533.0117
373.3344,12592.9283
373.5101,12569.1517
373.6858,12558.5983
373.8615,12526.6267
374.0371,12513.6333
374.2127,12601.1233
374.3884,12672.6817
374.564,12610.6467
374.7395,12561.3917
374.9151,12584.91
375.0906,12724.6183
375.2661,12909.605
375.4416,12840.745
375.6171,12832.6217
375.7925,12962.1067
375.968,13036.2433
376.1434,12945.9583
376.3188,12771.1833
376.4941,12720.3117
376.6695,12763.7017
376.8448,12832.4817
377.0201,12898.0483
377.1954,12840.31
377.3707,12862.4517
377.5459,12933.0983
377.7212,12994.2283
377.8964,13297.02
378.0715,13575.3433
378.2467,13351.28
378.4218,13302.7383
378.597,13325.6117
378.7721,13067.2833
378.9472,13150.94
379.1222,13214.9417
379.2973,13407.655
379.4723,13860.1717
379.6473,14078.8867
379.8223,13884.1617
379.9972,13424.0967
380.1722,13235.1167
380.3471,13150.2767
380.522,13203.98
380.6969,13124.8433
380.8717,13325.1333
381.0466,13422.2817
381.2214,13174.4083
381.3962,13114.5117
381.571,13001.9183
381.7457,12922.6083
381.9204,12991.04
382.0952,13051.6483
382.2699,13033.3633
382.4445,13427.785
382.6192,13548.7367
382.7938,13799.1267
382.9685,14142.6533
383.1431,13961.92
383.3176,13437.4917
383.4922,13154.3683
383.6667,13138.4217
383.8412,13174.27
384.0157,13055.33
384.1902,13057.5783
384.3646,13225.1383
384.5391,13261.3567
384.7134,13207.3833
384.8878,13316.2117
385.0622,13603.1383
385.2365,13698.3067
385.4109,13273.77
385.5852,13065.425
385.7594,13104.98
385.9337,13207.39
386.1079,13340.6083
386.2822,13530.8317
386.4564,13749.775
386.6306,13489.35
386.8047,13374.7967
386.9789,13644.5767
387.153,13658.965
387.3271,14053.8733
387.5012,14182.4817
387.6752,14239.0617
387.8492,14685.56
388.0233,14728.7417
388.1972,14266.8817
388.3712,14308.3067
388.5452,14280.39
388.7191,14359.7433
388.893,14681.0417
389.0669,14987.39
389.2408,14329.8733
389.4146,13614.1683
389.5884,13223.89
389.7623,12971.6983
389.9361,12960.825
390.1098,13020.23
390.2835,13179.3
390.4573,13173.9783
390.631,13092.725
390.8047,13226.9367
390.9784,13478.155
391.152,13367.66
391.3256,13316.7617
391.4992,13505.305
391.6728,13394.3417
391.8464,13315.5583
392.0199,13677.6783
392.1934,13886.3517
392.3669,13818.43
392.5403,14219.845
392.7138,14215.0483
392.8873,14572.9517
393.0607,14892.685
393.2341,15310.0417
393.4074,15399.635
393.5808,14924.845
393.7542,14221.7
393.9274,14203.94
394.1007,14066.2833
394.274,14085.4383
394.4472,14256.1533
394.6205,14155.0433
394.7937,14636.1367
394.9668,15075.9833
395.14,14922.3017
395.3131,14358.3467
395.4863,13836.89
395.6594,13709.45
395.8325,13716.985
396.0055,13558.8783
396.1786,13673.46
396.3516,13727.9117
396.5246,13779.2017
396.6975,13631.8983
396.8705,13551.65
397.0434,14106.6833
397.2163,13983.8667
397.3892,13600.1833
397.5621,13797.8383
397.735,14104.225
397.9077,14469.3767
398.0806,14880.885
398.2534,14381.9633
398.4261,14511.03
398.5989,14630.9433
398.7716,15479.8833
398.9443,15478.125
399.117,15099.68
399.2896,14620.085
399.4623,14474.0867
399.6349,14373.92
399.8075,14279.1083
399.9801,13933.9533
400.1526,13912.8583
400.3252,13690.7317
400.4977,13162.55
400.6702,13077.0183
400.8427,13029.84
401.0151,13176.0983
401.1875,13315.5433
401.36,13225.4367
401.5323,13338.42
401.7047,13138.2283
401.877,12978.5117
402.0494,12916.1683
402.2216,12984.9833
402.394,13327.2433
402.5662,13290.385
402.7385,13185.7683
402.9107,13144.2633
403.0829,13121.175
403.2551,13216.3433
403.4272,13090.475
403.5994,13047.9033
403.7715,13137.1483
403.9436,13439.86
404.1156,13359.8383
