Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2021-08-30 01:46:57.757487
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1400.9083
218.2508,1428.1433
218.442,1455.5733
218.6332,1486.6817
218.8244,1516.0467
219.0156,1546.6167
219.2067,1579.435
219.3979,1614.225
219.589,1647.195
219.7801,1682.8383
219.9712,1720.0267
220.1623,1757.8967
220.3533,1797.6533
220.5444,1838.0567
220.7354,1878.8567
220.9264,1920.15
221.1174,1965.9217
221.3083,2010.6733
221.4993,2055.1067
221.6902,2099.4583
221.8812,2148.9333
222.0721,2199.235
222.263,2249.58
222.4538,2302.1267
222.6447,2357.1183
222.8355,2410.3933
223.0264,2465.3433
223.2172,2519.9833
223.408,2577.695
223.5987,2637.4367
223.7895,2697.8117
223.9802,2759.46
224.1709,2820.4483
224.3616,2887.5367
224.5524,2951.225
224.743,3018.995
224.9337,3083.9117
225.1243,3159.18
225.315,3227.5667
225.5056,3296.6717
225.6962,3370.5033
225.8867,3445.4733
226.0773,3519.0967
226.2678,3594.9883
226.4584,3670.63
226.6489,3749.5117
226.8394,3822.62
227.0298,3902.93
227.2203,3987.875
227.4108,4076.4817
227.6012,4162.5083
227.7916,4246.4083
227.982,4332.1083
228.1723,4415.8117
228.3627,4504.4467
228.5531,4590.34
228.7434,4681.075
228.9337,4770.9217
229.124,4864.6983
229.3143,4958.9133
229.5045,5061.3017
229.6948,5161.5683
229.885,5265.545
230.0752,5371.5033
230.2654,5475.9783
230.4556,5579.8833
230.6457,5681.755
230.8358,5782.785
231.026,5888.5033
231.2161,5990.43
231.4062,6098.6367
231.5963,6203.545
231.7863,6312.4717
231.9764,6424.1717
232.1664,6540.535
232.3564,6660.1233
232.5464,6772.8033
232.7364,6889.1033
232.9263,7002.2567
233.1163,7122.5617
233.3062,7246.2133
233.4961,7374.64
233.686,7492.805
233.8758,7600.9183
234.0657,7710.3333
234.2555,7834.5783
234.4454,7957.38
234.6352,8077.0783
234.825,8195.97
235.0147,8311.4733
235.2045,8429.7467
235.3942,8549.62
235.5839,8669.41
235.7737,8784.945
235.9633,8899.9417
236.153,9030.3683
236.3427,9154.7117
236.5323,9276.8183
236.7219,9389.1833
236.9115,9492.7517
237.1011,9603.1967
237.2907,9726.2767
237.4803,9849.2733
237.6698,9961.5633
237.8593,10082.2817
238.0488,10197.01
238.2383,10314.0167
238.4278,10429.4517
238.6172,10558.33
238.8066,10673.9817
238.9961,10796.0717
239.1855,10921.9983
239.3748,11037.3667
239.5642,11146.0333
239.7536,11268.5433
239.9429,11381.3783
240.1322,11483.2833
240.3215,11596.615
240.5108,11712.4717
240.7001,11829.78
240.8893,11942.4617
241.0786,12051.0333
241.2677,12157.525
241.457,12277.3933
241.6461,12365.0717
241.8353,12462.4233
242.0244,12559.5467
242.2136,12651.4467
242.4027,12751.6867
242.5918,12845.7567
242.7809,12943.08
242.9699,13009.8667
243.159,13061.5733
243.348,13174.1117
243.537,13300.6067
243.726,13409.9617
243.915,13511.13
244.1039,13597.195
244.2929,13681.8217
244.4818,13712.97
244.6707,13787.8433
244.8596,13904.14
245.0485,14022.8567
245.2373,14144.51
245.4262,14255.5183
245.615,14354.2467
245.8038,14438.1667
245.9926,14530.1633
246.1814,14633.2867
246.3701,14675.89
246.5589,14676.4583
246.7476,14747.265
246.9363,14876.9333
247.1249,14988.48
247.3136,15095.3033
247.5023,15194.955
247.6909,15298.17
247.8795,15392.4783
248.0681,15496.175
248.2567,15581.2233
248.4453,15675.0717
248.6338,15765.9967
248.8224,15830.7067
249.0109,15830.4433
249.1994,15855.58
249.3878,15971.17
249.5763,16080.7683
249.7648,16182.285
249.9532,16275.7467
250.1416,16375.5
250.33,16489.7117
250.5183,16591.9833
250.7067,16673.9183
250.8951,16753.8833
251.0834,16827.0717
251.2717,16898.635
251.46,16971.3033
251.6483,17045.515
251.8365,17105.8183
252.0247,17119.0633
252.213,17159.5567
252.4012,17238.05
252.5894,17353.2983
252.7775,17435.18
252.9657,17504.6283
253.1538,17590.9983
253.3419,17669.1533
253.53,17728.3033
253.7181,17791.785
253.9062,17865.2783
254.0942,17931.715
254.2823,17980.4767
254.4703,18025.6383
254.6583,18082.91
254.8463,18142.895
255.0342,18181.9367
255.2222,18223.0417
255.4101,18259.34
255.598,18254.735
255.7859,18299.94
255.9738,18385.0783
256.1616,18475.5933
256.3495,18562.325
256.5373,18633.76
256.7251,18732.8817
256.9129,18796.5517
257.1006,18859.1467
257.2884,18931.06
257.4761,19012.9567
257.6638,19064.075
257.8515,19103.225
258.0392,19144.795
258.2269,19186.4183
258.4146,19221.765
258.6022,19273.5017
258.7898,19294.6817
258.9774,19319.065
259.165,19369.3333
259.3525,19424.9183
259.5401,19447.8317
259.7276,19492.625
259.9151,19542.635
260.1026,19580.8983
260.2901,19631.7233
260.4776,19682.4067
260.665,19764.04
260.8524,19835.1417
261.0398,19906.2033
261.2272,19941.9533
261.4146,19957.5433
261.6019,20001.53
261.7893,20053.0467
261.9766,20089.2683
262.1639,20135.27
262.3512,20139.4067
262.5384,20151.8783
262.7257,20170.74
262.9129,20195.8817
263.1001,20212.055
263.2873,20255.2967
263.4745,20286.6083
263.6617,20269.04
263.8488,20300.86
264.0359,20324.6333
264.2231,20342.2417
264.4101,20369.2
264.5972,20396.63
264.7842,20417.8917
264.9713,20429.9283
265.1583,20438.975
265.3453,20461.8683
265.5323,20490.1417
265.7193,20521.355
265.9062,20558.42
266.0931,20575.5067
266.2801,20584.4467
266.4669,20616.23
266.6538,20644.26
266.8407,20672.0117
267.0276,20665.2333
267.2143,20659.9483
267.4012,20683.4533
267.588,20660.6167
267.7747,20663.0917
267.9615,20667.63
268.1482,20666.5683
268.3349,20681.1317
268.5217,20682.3117
268.7083,20662.94
268.895,20655.47
269.0817,20677.9367
269.2682,20679.5583
269.4549,20658.3567
269.6415,20617.2417
269.8281,20609.375
270.0146,20631.02
270.2012,20642.8667
270.3877,20659.2717
270.5742,20658.8983
270.7607,20661.03
270.9472,20654.8967
271.1336,20644.6967
271.32,20629.3833
271.5065,20617.2133
271.6929,20612.2383
271.8792,20626.9683
272.0656,20625.75
272.252,20630.6367
272.4383,20632.1667
272.6246,20617.9917
272.8109,20608.5833
272.9972,20642.225
273.1835,20654.2917
273.3697,20669.4717
273.5559,20678.3033
273.7421,20680.435
273.9283,20670.385
274.1145,20662.875
274.3007,20659.9117
274.4868,20665.0417
274.6729,20693.4817
274.859,20696.5983
275.0451,20691.9467
275.2311,20635.7433
275.4172,20645.4183
275.6032,20659.6517
275.7892,20676.22
275.9752,20674.6967
276.1612,20692.56
276.3472,20667.8233
276.5331,20656.255
276.719,20655.0017
276.9049,20654.8483
277.0908,20633.0117
277.2767,20628.315
277.4625,20631.2567
277.6484,20620.8367
277.8342,20596.4417
278.02,20588.8033
278.2057,20600.055
278.3915,20620.7233
278.5772,20617.6417
278.763,20585.8417
278.9487,20607.2683
279.1343,20620.2267
279.32,20605.4883
279.5057,20572.6617
279.6913,20518.5233
279.877,20503.9083
280.0625,20491.4733
280.2481,20462.7633
280.4337,20431.8433
280.6192,20449.1933
280.8048,20464.5867
280.9903,20440.9417
281.1758,20407.2667
281.3612,20373.38
281.5467,20357.8733
281.7321,20380.0267
281.9175,20380.5417
282.1029,20371.8517
282.2884,20364.6867
282.4737,20327.145
282.6591,20299.2867
282.8444,20291.8233
283.0297,20279.8717
283.215,20279.2633
283.4002,20268.97
283.5855,20236.3517
283.7707,20173.125
283.956,20144.6867
284.1412,20123.2167
284.3264,20127.4833
284.5115,20145.765
284.6967,20153.1717
284.8818,20122.1283
285.0669,20077.5717
285.252,20065.6367
285.4371,20062.6233
285.6222,20026.7383
285.8072,20002.455
285.9922,19976.575
286.1772,19978.83
286.3622,19986.9967
286.5472,19953.14
286.7321,19911.3283
286.9171,19925.9467
287.102,19922.4367
287.2869,19929.59
287.4717,19960.7233
287.6566,19948.4617
287.8415,19937.84
288.0263,19920.6667
288.2111,19871.665
288.3959,19824.0033
288.5806,19813.1967
288.7654,19810.8283
288.9501,19850.8567
289.1348,19852.2667
289.3195,19841.2933
289.5042,19838.845
289.6889,19849.57
289.8735,19798.9167
290.0581,19772.86
290.2428,19731.2017
290.4273,19719.72
290.6119,19734.17
290.7965,19723.4533
290.981,19711.0333
291.1655,19698.765
291.35,19636.7567
291.5345,19592.1983
291.719,19592.325
291.9034,19590.4833
292.0878,19612.7983
292.2722,19600.2133
292.4566,19571.6167
292.641,19569.69
292.8253,19558.8967
293.0096,19533.32
293.194,19530.2367
293.3783,19522.635
293.5626,19525.1383
293.7468,19518.16
293.9311,19511.3383
294.1153,19468.63
294.2995,19399.3433
294.4837,19354.6333
294.6678,19315.185
294.852,19289.5467
295.0361,19292.2017
295.2202,19287.2417
295.4043,19292.1
295.5884,19273.45
295.7725,19259.4217
295.9565,19235.3117
296.1405,19182.6667
296.3246,19160.37
296.5085,19179.11
296.6925,19196.76
296.8764,19181.2567
297.0603,19159.2083
297.2443,19134.4567
297.4282,19098.3533
297.612,19054.6083
297.7959,19017.18
297.9797,18995.6117
298.1635,18955.7333
298.3474,18975.42
298.5311,18985.9017
298.7149,18939.9483
298.8987,18888.2533
299.0823,18863.2917
299.2661,18820.53
299.4498,18756.6583
299.6334,18748.8567
299.8171,18747.8967
300.0007,18727.5333
300.1843,18714.145
300.368,18693.6367
300.5515,18670.6183
300.7351,18649.4917
300.9186,18639.3367
301.1021,18600.2633
301.2857,18591.8917
301.4691,18574.6733
301.6526,18574.365
301.8361,18535.4233
302.0195,18505.1167
302.2029,18480.6183
302.3863,18470.985
302.5697,18435.2917
302.753,18432.9567
302.9364,18432.2517
303.1197,18439.5467
303.303,18421.87
303.4863,18382.4133
303.6696,18317.5417
303.8528,18271.825
304.036,18245.88
304.2192,18249.2233
304.4024,18231.7783
304.5856,18193.7117
304.7688,18176.9483
304.9519,18171.4383
305.135,18144.245
305.3181,18119.2233
305.5012,18099.4733
305.6842,18096.925
305.8673,18075.5667
306.0504,18039.74
306.2333,17988.6283
306.4163,17974.8533
306.5993,17947.8367
306.7822,17937.0883
306.9652,17924.5617
307.1481,17886.645
307.331,17861.3617
307.5139,17831.1767
307.6967,17793.605
307.8796,17761.9483
308.0624,17737.4567
308.2452,17705.495
308.428,17679.8483
308.6107,17668.4833
308.7935,17642.3833
308.9762,17621.445
309.1589,17606.1633
309.3416,17577.6617
309.5243,17546.5617
309.7069,17526.0017
309.8896,17494.1567
310.0721,17467.485
310.2548,17453.195
310.4373,17433.3733
310.6199,17433.26
310.8024,17402.42
310.985,17385.9233
311.1674,17342.1667
311.3499,17298.725
311.5324,17284.8033
311.7148,17292.5617
311.8973,17259.695
312.0797,17233.775
312.2621,17227.5933
312.4445,17203.6567
312.6268,17169.855
312.8091,17154.97
312.9915,17105.7483
313.1738,17080.46
313.356,17038.9533
313.5383,17002.1867
313.7206,16992.1767
313.9027,16960.5167
314.085,16940.7917
314.2672,16925.2467
314.4493,16917.3933
314.6314,16911.5567
314.8136,16905.1717
314.9957,16868.4617
315.1778,16827.6117
315.3598,16811.0517
315.5419,16803.235
315.724,16792.4717
315.9059,16772.78
316.088,16754.8333
316.2699,16757.5783
316.4519,16738.8683
316.6338,16699.9133
316.8157,16639.8217
316.9977,16614.3017
317.1795,16616.4933
317.3614,16615.585
317.5432,16602.9267
317.7251,16574.1383
317.9069,16529.2
318.0887,16516.6417
318.2704,16492.1167
318.4522,16473.3433
318.6339,16468.8533
318.8156,16481.1817
318.9973,16461.3217
319.179,16461.6367
319.3607,16465.88
319.5423,16463.42
319.7239,16447.1617
319.9055,16417.8167
320.0871,16401.0217
320.2687,16382.41
320.4502,16361.6183
320.6317,16327.64
320.8132,16329.1217
320.9947,16316.5983
321.1761,16317.82
321.3576,16311.8217
321.5391,16306.695
321.7205,16291.77
321.9019,16260.0367
322.0832,16218.8
322.2646,16188.57
322.4459,16165.8783
322.6272,16142.2433
322.8085,16124.8767
322.9898,16110.525
323.1711,16083.6533
323.3523,16061.2617
323.5335,16047.42
323.7147,16079.095
323.8959,16101.42
324.0771,16098.6917
324.2582,16071.655
324.4393,16061.585
324.6204,16058.0667
324.8015,16047.6633
324.9826,16056.22
325.1637,16082.9717
325.3447,16072.49
325.5257,16063.35
325.7067,16050.1133
325.8877,16010.4033
326.0686,15961.96
326.2496,15931.555
326.4305,15896.6133
326.6114,15890.2567
326.7922,15892.18
326.9731,15893.06
327.1539,15882.6033
327.3347,15878.8267
327.5155,15873.2683
327.6963,15894.95
327.8771,15893.0317
328.0578,15853.5967
328.2385,15796.2817
328.4193,15781.8117
328.5999,15766.3933
328.7806,15741.2467
328.9613,15749.3767
329.1419,15734.7533
329.3225,15736.8317
329.5031,15707.4833
329.6837,15678.0433
329.8642,15660.2067
330.0447,15642.155
330.2252,15622.805
330.4057,15593.525
330.5862,15578.4017
330.7667,15579.6433
330.9471,15605.2533
331.1275,15605.2167
331.3079,15545.4267
331.4883,15521.1967
331.6687,15528.24
331.849,15503.3167
332.0293,15472.2
332.2096,15452.5117
332.3899,15448.7383
332.5702,15455.51
332.7504,15462.5233
332.9306,15462.6683
333.1108,15435.185
333.291,15399.365
333.4712,15394.1333
333.6514,15402.3733
333.8315,15387.0783
334.0116,15371.5367
334.1917,15371.235
334.3717,15373.1917
334.5518,15374.635
334.7318,15350.9267
334.9119,15341.805
335.0918,15338.3717
335.2718,15332.2133
335.4518,15328.57
335.6317,15312.1933
335.8116,15310.7533
335.9915,15314.855
336.1714,15270.7117
336.3513,15248.2417
336.5311,15250.9533
336.7109,15261.8633
336.8907,15238.325
337.0705,15190.7433
337.2502,15139.265
337.43,15120.5933
337.6097,15086.49
337.7894,15070.895
337.9691,15075.7967
338.1488,15078.5833
338.3284,15081.625
338.508,15096.1617
338.6877,15094.3817
338.8672,15080.355
339.0468,15050.4383
339.2263,15025.1733
339.4059,15025.5367
339.5854,15064.905
339.7649,15050.245
339.9443,15023.48
340.1238,15021.0833
340.3032,15018.3717
340.4826,15017.1183
340.662,14986.3467
340.8414,14946.1867
341.0207,14956.31
341.2001,14968.6133
341.3794,14961.005
341.5587,14990.0633
341.738,14988.7117
341.9172,14944.09
342.0965,14923.97
342.2757,14875.1533
342.4549,14816.0733
342.6341,14823.87
342.8132,14816.32
342.9923,14844.4967
343.1715,14887.7333
343.3506,14922.1467
343.5296,14860.49
343.7087,14800.6533
343.8878,14772.6217
344.0668,14761.8
344.2458,14751.4617
344.4248,14718.255
344.6037,14709.185
344.7827,14708.2317
344.9616,14681.5067
345.1405,14676.5083
345.3194,14684.4267
345.4982,14654.935
345.6771,14628.325
345.8559,14624.9183
346.0347,14623.1233
346.2135,14603.4833
346.3923,14605.13
346.571,14599.1367
346.7498,14566.0633
346.9285,14572.2033
347.1071,14549.28
347.2859,14508.0567
347.4645,14528.6283
347.6431,14549.015
347.8217,14575.0183
348.0003,14593.9033
348.1789,14573.75
348.3574,14489.2833
348.5359,14439.1133
348.7145,14404.0333
348.893,14405.0483
349.0714,14408.6933
349.2499,14370.7183
349.4283,14330.8733
349.6068,14292.005
349.7852,14276.07
349.9635,14279.8133
350.1419,14275.6933
350.3202,14253.605
350.4985,14212.625
350.6768,14189.825
350.8551,14171.8533
351.0334,14160.9033
351.2116,14131.8933
351.3898,14139.3117
351.568,14126.685
351.7462,14123.335
351.9243,14108.6317
352.1025,14077.5467
352.2806,14058.8833
352.4587,14050.5933
352.6368,14037.0467
352.8148,14008.3183
352.9929,13968.76
353.1709,13965.2683
353.3489,13956.305
353.5268,13928.63
353.7048,13901.9883
353.8828,13884.8133
354.0607,13861.4
354.2386,13858.0583
354.4165,13837.4167
354.5943,13817.5283
354.7722,13808.2867
354.95,13822.8133
355.1278,13823.2983
355.3056,13788.6367
355.4833,13734.3967
355.6611,13685.04
355.8388,13646.6267
356.0165,13623.9217
356.1942,13634.3
356.3719,13667.5867
356.5495,13658.48
356.7271,13631.1283
356.9047,13632.3467
357.0823,13629.9317
357.2599,13624.9733
357.4374,13606.1383
357.6149,13565.3917
357.7924,13517.825
357.9699,13501.4117
358.1474,13493.45
358.3248,13454.0483
358.5023,13426.5883
358.6797,13394.4983
358.8571,13369.255
359.0344,13361.1567
359.2118,13318.7083
359.3891,13295.5367
359.5664,13279.3517
359.7437,13266.1517
359.9209,13222.0733
360.0982,13181.3933
360.2754,13154.5317
360.4526,13166.9483
360.6298,13176.5133
360.807,13166.9717
360.9841,13152.1383
361.1613,13110.6633
361.3383,13114.6633
361.5154,13119.685
361.6925,13097.9367
361.8695,13078.3783
362.0466,13049.1967
362.2236,13038.89
362.4005,13016.99
362.5775,13008.365
362.7545,12945.5267
362.9314,12906.0717
363.1083,12914.3517
363.2852,12933.95
363.462,12929.9717
363.6389,12904.2717
363.8157,12889.2483
363.9925,12845.7117
364.1693,12833.065
364.346,12798.545
364.5228,12784.875
364.6996,12805.0367
364.8762,12803.1733
365.0529,12811.99
365.2296,12797.9517
365.4062,12793.9067
365.5829,12783.3767
365.7595,12739.4167
365.9361,12741.205
366.1126,12738.6117
366.2892,12756.21
366.4657,12914.0883
366.6422,13091.03
366.8186,13062.06
366.9951,13115.2433
367.1716,13090.0733
367.348,12994.195
367.5244,13050.9433
367.7008,13093.455
367.8772,13119.915
368.0535,12927.365
368.2298,12844.2483
368.4061,12988.4833
368.5824,12932.8817
368.7586,12953.09
368.9349,13048.4533
369.1111,12958.6733
369.2873,12810.1617
369.4635,12774.6917
369.6396,12851.2767
369.8158,12739.0733
369.9919,12669.845
370.168,12659.1067
370.3441,12700.13
370.5202,12632.7967
370.6962,12540.095
370.8722,12491.5083
371.0482,12491.2867
371.2242,12518.0567
371.4002,12599.3133
371.5761,12667.095
371.752,12579.76
371.9279,12569.9633
372.1038,12610.8033
372.2796,12584.9433
372.4555,12533.3083
372.6313,12575.9033
372.8071,12534.18
372.9829,12471.315
373.1586,12456.0617
373.3344,12514.5233
373.5101,12488.545
373.6858,12481.1767
373.8615,12448.9117
374.0371,12437.8767
374.2127,12524.3517
374.3884,12591.72
374.564,12526.28
374.7395,12483.48
374.9151,12508.4933
375.0906,12649.3017
375.2661,12826.895
375.4416,12754.1383
375.6171,12753.3933
375.7925,12883.0117
375.968,12953.7983
376.1434,12856.75
376.3188,12689.765
376.4941,12643.455
376.6695,12686.295
376.8448,12749.9417
377.0201,12814.5483
377.1954,12757.5483
377.3707,12786.27
377.5459,12852.7067
377.7212,12916.0233
377.8964,13225.21
378.0715,13487.155
378.2467,13259.045
378.4218,13231.0817
378.597,13235.455
378.7721,12986.23
378.9472,13074.1417
379.1222,13135.5883
379.2973,13331.165
379.4723,13781.3183
379.6473,13988.2167
379.8223,13778.9467
379.9972,13335.325
380.1722,13155.8967
380.3471,13072.9133
380.522,13120.1133
380.6969,13047.03
380.8717,13254.075
381.0466,13333.315
381.2214,13089.9867
381.3962,13036.1717
381.571,12925.005
381.7457,12844.925
381.9204,12918.6733
382.0952,12966.8767
382.2699,12960.1817
382.4445,13352.6733
382.6192,13466.64
382.7938,13715.3267
382.9685,14059.835
383.1431,13858.635
383.3176,13346.0583
383.4922,13082.7867
383.6667,13065.1183
383.8412,13090.3583
384.0157,12974.28
384.1902,12981.2167
384.3646,13150.1933
384.5391,13178.5
384.7134,13128.245
384.8878,13244.7283
385.0622,13529.2617
385.2365,13605.4817
385.4109,13184.1967
385.5852,12991.8433
385.7594,13032.34
385.9337,13127.9033
386.1079,13258.5017
386.2822,13452.61
386.4564,13662.21
386.6306,13392.4183
386.8047,13298.6017
386.9789,13564.4733
387.153,13571.6083
387.3271,13975.5083
387.5012,14084.85
387.6752,14158.8533
387.8492,14598.0483
388.0233,14620.1433
388.1972,14175.7617
388.3712,14232.545
388.5452,14198.1183
388.7191,14274.4267
388.893,14606.9483
389.0669,14883.61
389.2408,14224.3717
389.4146,13528.5933
389.5884,13153.68
389.7623,12901.88
389.9361,12885.79
390.1098,12943.64
390.2835,13102.8967
390.4573,13092.805
390.631,13012.2117
390.8047,13155.4583
390.9784,13397.4267
391.152,13280.8483
391.3256,13241.2217
391.4992,13430.2167
391.6728,13304.9583
391.8464,13239.3433
392.0199,13611.605
392.1934,13796.5883
392.3669,13744.725
392.5403,14140.3617
392.7138,14136.2917
392.8873,14489.02
393.0607,14819.07
393.2341,15216.84
393.4074,15306.9817
393.5808,14816.9817
393.7542,14142.43
393.9274,14138.7383
394.1007,13980.165
394.274,14012.5967
394.4472,14164.7633
394.6205,14081.3667
394.7937,14558.5683
394.9668,14984.3783
395.14,14809.315
395.3131,14262.1283
395.4863,13757.0267
395.6594,13641.6817
395.8325,13630.99
396.0055,13481.535
396.1786,13591.9667
396.3516,13650.7867
396.5246,13689.41
396.6975,13546.255
396.8705,13481.505
397.0434,14041.4167
397.2163,13884.1467
397.3892,13527.5333
397.5621,13736.6833
397.735,14030.5917
397.9077,14394.4767
398.0806,14785.3067
398.2534,14291.2183
398.4261,14439.7567
398.5989,14566.7217
398.7716,15400.04
398.9443,15373.2367
399.117,14999.2967
399.2896,14543.6883
399.4623,14397.0833
399.6349,14301.0717
399.8075,14189.6733
399.9801,13853.645
400.1526,13845.5483
400.3252,13605.2533
400.4977,13094.0167
400.6702,13011.215
400.8427,12963.0417
401.0151,13113.19
401.1875,13235.4667
401.36,13156.51
401.5323,13267.62
401.7047,13062.3683
401.877,12910.375
402.0494,12849.5767
402.2216,12923.0867
402.394,13255.5733
402.5662,13205.5183
402.7385,13113.6883
402.9107,13069.3033
403.0829,13052.9267
403.2551,13141.1617
403.4272,13013.125
403.5994,12976.8933
403.7715,13070.7183
403.9436,13363.9433
404.1156,13283.8917
