Serial Num,2103232U1
Spectrometer Temperature (C),38.75
Site,CMU
Timestamp,2021-08-30 07:57:13.847528
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1381.29
218.2508,1408.2533
218.442,1435.2283
218.6332,1465.435
218.8244,1493.95
219.0156,1523.1
219.2067,1558.2183
219.3979,1590.5717
219.589,1625.2333
219.7801,1660.13
219.9712,1696.04
220.1623,1733.135
220.3533,1772.7383
220.5444,1811.4183
220.7354,1851.4017
220.9264,1892.685
221.1174,1937.2567
221.3083,1982.4667
221.4993,2024.56
221.6902,2069.4867
221.8812,2117.3767
222.0721,2167.1867
222.263,2216.8133
222.4538,2268.035
222.6447,2321.8867
222.8355,2375.1483
223.0264,2429.6917
223.2172,2484.7533
223.408,2541.455
223.5987,2600.14
223.7895,2659.1183
223.9802,2721.1333
224.1709,2781.9567
224.3616,2845.3567
224.5524,2910.2567
224.743,2975.745
224.9337,3041.2233
225.1243,3114.0067
225.315,3182.84
225.5056,3250.7133
225.6962,3320.83
225.8867,3393.0617
226.0773,3462.78
226.2678,3534.4733
226.4584,3615.3417
226.6489,3693.4567
226.8394,3764.74
227.0298,3846.7117
227.2203,3934.185
227.4108,4022.18
227.6012,4106.5983
227.7916,4187.6817
227.982,4273.4533
228.1723,4357.0533
228.3627,4445.2133
228.5531,4531.2183
228.7434,4618.52
228.9337,4709.545
229.124,4801.0167
229.3143,4894.0883
229.5045,4996.3617
229.6948,5094.7583
229.885,5197.9517
230.0752,5302.7133
230.2654,5405.0517
230.4556,5507.97
230.6457,5609.2233
230.8358,5710.3833
231.026,5813.685
231.2161,5915.3217
231.4062,6023.3633
231.5963,6125.9933
231.7863,6232.6267
231.9764,6346.3067
232.1664,6460.2633
232.3564,6578.585
232.5464,6692.3117
232.7364,6805.0717
232.9263,6918.515
233.1163,7038.0617
233.3062,7159.54
233.4961,7287.3283
233.686,7404.6833
233.8758,7511.7483
234.0657,7622.3
234.2555,7744.705
234.4454,7867.4033
234.6352,7984.905
234.825,8103.55
235.0147,8219.19
235.2045,8335.6617
235.3942,8450.7867
235.5839,8570.41
235.7737,8685.6283
235.9633,8800.7383
236.153,8930.665
236.3427,9055.825
236.5323,9175.8317
236.7219,9288.8117
236.9115,9391.6833
237.1011,9502.2183
237.2907,9624.8
237.4803,9745.0967
237.6698,9857.3833
237.8593,9978.2333
238.0488,10091.685
238.2383,10209.1817
238.4278,10324.3333
238.6172,10453.5017
238.8066,10568.7267
238.9961,10688.2433
239.1855,10815.1733
239.3748,10930.5483
239.5642,11039.055
239.7536,11158.8717
239.9429,11274.9417
240.1322,11375.72
240.3215,11489.8333
240.5108,11604.37
240.7001,11719.2767
240.8893,11830.8767
241.0786,11940.6383
241.2677,12045.48
241.457,12167.6783
241.6461,12257.9833
241.8353,12352.5683
242.0244,12450.2983
242.2136,12544.1317
242.4027,12641.33
242.5918,12735.4983
242.7809,12831.8833
242.9699,12898.8933
243.159,12953.0283
243.348,13068.0717
243.537,13194.085
243.726,13302.325
243.915,13400.845
244.1039,13490.225
244.2929,13572.6067
244.4818,13604.915
244.6707,13680.5117
244.8596,13795.7633
245.0485,13916.585
245.2373,14036.5217
245.4262,14151.62
245.615,14249.16
245.8038,14333.0317
245.9926,14422.8967
246.1814,14528.4467
246.3701,14567.9117
246.5589,14572.1417
246.7476,14642.6467
246.9363,14769.1483
247.1249,14885.5867
247.3136,14990.4183
247.5023,15091.7783
247.6909,15198.19
247.8795,15288.5483
248.0681,15391.5083
248.2567,15475.7367
248.4453,15571.18
248.6338,15658.9283
248.8224,15724.65
249.0109,15723.9733
249.1994,15758.2783
249.3878,15872.295
249.5763,15981.4867
249.7648,16081.0367
249.9532,16176.9483
250.1416,16278.7733
250.33,16388.23
250.5183,16489.61
250.7067,16569.4967
250.8951,16652.1317
251.0834,16721.8433
251.2717,16795.4267
251.46,16868.5283
251.6483,16944.7533
251.8365,17006.3683
252.0247,17019.1617
252.213,17061.6367
252.4012,17140.0667
252.5894,17251.6417
252.7775,17330.79
252.9657,17401.7333
253.1538,17490.52
253.3419,17569.0967
253.53,17624.1333
253.7181,17691.59
253.9062,17764.0867
254.0942,17829.195
254.2823,17875.5317
254.4703,17922.62
254.6583,17977.615
254.8463,18038.0
255.0342,18082.8383
255.2222,18125.2467
255.4101,18157.6017
255.598,18154.495
255.7859,18200.9433
255.9738,18285.0817
256.1616,18373.6283
256.3495,18458.9133
256.5373,18527.3167
256.7251,18623.2517
256.9129,18686.945
257.1006,18748.6217
257.2884,18819.4267
257.4761,18897.1633
257.6638,18951.4217
257.8515,18990.7817
258.0392,19034.7433
258.2269,19070.7433
258.4146,19112.035
258.6022,19163.9233
258.7898,19186.1917
258.9774,19215.7583
259.165,19262.2583
259.3525,19311.0583
259.5401,19330.39
259.7276,19372.9467
259.9151,19422.375
260.1026,19459.15
260.2901,19510.1983
260.4776,19565.4217
260.665,19645.675
260.8524,19719.1
261.0398,19789.8017
261.2272,19822.4433
261.4146,19837.57
261.6019,19876.9617
261.7893,19922.5583
261.9766,19961.1617
262.1639,20006.225
262.3512,20015.2183
262.5384,20027.0233
262.7257,20042.9167
262.9129,20066.5033
263.1001,20081.7583
263.2873,20119.385
263.4745,20147.8967
263.6617,20129.01
263.8488,20156.1967
264.0359,20182.6267
264.2231,20203.09
264.4101,20227.71
264.5972,20251.4033
264.7842,20273.2283
264.9713,20285.505
265.1583,20293.04
265.3453,20314.5083
265.5323,20343.1517
265.7193,20372.5667
265.9062,20407.4733
266.0931,20424.37
266.2801,20432.32
266.4669,20461.7033
266.6538,20483.79
266.8407,20510.6933
267.0276,20501.1683
267.2143,20494.39
267.4012,20515.5767
267.588,20493.0917
267.7747,20494.8017
267.9615,20499.8117
268.1482,20494.5517
268.3349,20507.505
268.5217,20505.1267
268.7083,20484.31
268.895,20475.4183
269.0817,20497.27
269.2682,20500.4867
269.4549,20478.35
269.6415,20439.6617
269.8281,20431.7717
270.0146,20454.2017
270.2012,20464.1867
270.3877,20478.9067
270.5742,20476.76
270.7607,20471.765
270.9472,20465.7967
271.1336,20454.7817
271.32,20442.3
271.5065,20425.1033
271.6929,20421.005
271.8792,20435.8833
272.0656,20431.5917
272.252,20436.0933
272.4383,20435.4217
272.6246,20421.625
272.8109,20410.1767
272.9972,20443.2017
273.1835,20455.81
273.3697,20467.9733
273.5559,20467.435
273.7421,20470.685
273.9283,20459.6333
274.1145,20453.685
274.3007,20445.0883
274.4868,20452.6583
274.6729,20476.8333
274.859,20478.2767
275.0451,20470.1433
275.2311,20416.2067
275.4172,20425.775
275.6032,20435.4533
275.7892,20448.0483
275.9752,20447.1283
276.1612,20467.1717
276.3472,20439.9883
276.5331,20430.82
276.719,20421.1517
276.9049,20422.0433
277.0908,20399.4583
277.2767,20393.665
277.4625,20400.26
277.6484,20383.8383
277.8342,20361.365
278.02,20351.1117
278.2057,20358.1317
278.3915,20378.2033
278.5772,20373.1533
278.763,20340.5133
278.9487,20357.6383
279.1343,20367.8333
279.32,20354.705
279.5057,20323.8317
279.6913,20267.9333
279.877,20251.4167
280.0625,20240.275
280.2481,20207.4333
280.4337,20177.7983
280.6192,20195.05
280.8048,20213.0917
280.9903,20186.3467
281.1758,20151.265
281.3612,20117.4767
281.5467,20101.3417
281.7321,20118.3733
281.9175,20118.375
282.1029,20107.03
282.2884,20102.5383
282.4737,20067.09
282.6591,20036.0333
282.8444,20028.6
283.0297,20017.1983
283.215,20013.0133
283.4002,20002.35
283.5855,19969.735
283.7707,19908.335
283.956,19878.21
284.1412,19857.6283
284.3264,19863.2833
284.5115,19877.5667
284.6967,19882.145
284.8818,19849.8617
285.0669,19804.1883
285.252,19792.2817
285.4371,19786.0
285.6222,19751.1117
285.8072,19727.2633
285.9922,19704.5317
286.1772,19708.5
286.3622,19711.8967
286.5472,19678.2483
286.7321,19640.2383
286.9171,19648.4867
287.102,19643.0967
287.2869,19654.815
287.4717,19679.5183
287.6566,19670.5317
287.8415,19655.4233
288.0263,19639.2133
288.2111,19591.1983
288.3959,19545.605
288.5806,19535.2717
288.7654,19530.9133
288.9501,19566.1283
289.1348,19567.9317
289.3195,19556.44
289.5042,19552.6733
289.6889,19564.255
289.8735,19514.715
290.0581,19487.57
290.2428,19445.7283
290.4273,19432.7117
290.6119,19447.56
290.7965,19435.5683
290.981,19422.9567
291.1655,19411.3233
291.35,19350.8617
291.5345,19312.2217
291.719,19306.6633
291.9034,19305.0683
292.0878,19321.89
292.2722,19307.865
292.4566,19281.1133
292.641,19280.12
292.8253,19269.745
293.0096,19241.7883
293.194,19243.96
293.3783,19234.0133
293.5626,19237.785
293.7468,19228.2483
293.9311,19222.07
294.1153,19178.9983
294.2995,19107.16
294.4837,19061.3967
294.6678,19027.68
294.852,19000.975
295.0361,19003.0733
295.2202,19001.8083
295.4043,19005.8833
295.5884,18987.975
295.7725,18971.715
295.9565,18947.79
296.1405,18894.6767
296.3246,18868.935
296.5085,18890.745
296.6925,18909.1267
296.8764,18895.405
297.0603,18871.35
297.2443,18849.1617
297.4282,18814.9683
297.612,18769.0167
297.7959,18732.575
297.9797,18706.1767
298.1635,18667.2817
298.3474,18686.7567
298.5311,18696.725
298.7149,18654.555
298.8987,18607.805
299.0823,18581.435
299.2661,18541.9867
299.4498,18480.82
299.6334,18472.145
299.8171,18469.115
300.0007,18446.085
300.1843,18426.9067
300.368,18408.7033
300.5515,18387.18
300.7351,18370.665
300.9186,18355.87
301.1021,18324.845
301.2857,18312.9967
301.4691,18298.5483
301.6526,18300.2333
301.8361,18261.9033
302.0195,18225.9117
302.2029,18203.4467
302.3863,18186.7183
302.5697,18156.4583
302.753,18151.865
302.9364,18151.635
303.1197,18163.68
303.303,18145.4733
303.4863,18107.4983
303.6696,18043.815
303.8528,17995.3217
304.036,17971.6917
304.2192,17971.1667
304.4024,17952.1133
304.5856,17914.935
304.7688,17904.275
304.9519,17897.5867
305.135,17872.5583
305.3181,17845.3767
305.5012,17827.5233
305.6842,17823.765
305.8673,17805.0
306.0504,17769.4417
306.2333,17716.2483
306.4163,17702.07
306.5993,17675.115
306.7822,17665.9083
306.9652,17654.405
307.1481,17618.3117
307.331,17591.2067
307.5139,17565.0583
307.6967,17527.2867
307.8796,17495.4
308.0624,17474.0483
308.2452,17437.5433
308.428,17412.955
308.6107,17400.25
308.7935,17375.0817
308.9762,17352.315
309.1589,17339.5983
309.3416,17313.5467
309.5243,17282.1367
309.7069,17259.9267
309.8896,17228.1267
310.0721,17206.2083
310.2548,17193.9717
310.4373,17174.2233
310.6199,17171.3133
310.8024,17140.2433
310.985,17123.7417
311.1674,17081.4683
311.3499,17036.1083
311.5324,17028.12
311.7148,17036.0417
311.8973,17003.545
312.0797,16976.985
312.2621,16971.5183
312.4445,16945.4
312.6268,16914.8583
312.8091,16895.6117
312.9915,16850.9633
313.1738,16825.0033
313.356,16784.9033
313.5383,16749.44
313.7206,16735.4833
313.9027,16706.485
314.085,16683.8383
314.2672,16672.1367
314.4493,16663.29
314.6314,16658.1583
314.8136,16654.3133
314.9957,16618.7433
315.1778,16579.175
315.3598,16558.905
315.5419,16551.36
315.724,16543.65
315.9059,16524.435
316.088,16503.2
316.2699,16506.2583
316.4519,16490.9433
316.6338,16449.9617
316.8157,16391.6717
316.9977,16368.2917
317.1795,16371.9333
317.3614,16372.29
317.5432,16357.555
317.7251,16327.505
317.9069,16284.5
318.0887,16269.6567
318.2704,16245.11
318.4522,16227.3167
318.6339,16222.07
318.8156,16238.39
318.9973,16215.6817
319.179,16218.1967
319.3607,16221.8433
319.5423,16219.1217
319.7239,16201.6733
319.9055,16174.6367
320.0871,16157.73
320.2687,16140.2117
320.4502,16119.0783
320.6317,16085.745
320.8132,16087.4567
320.9947,16075.805
321.1761,16078.5833
321.3576,16068.625
321.5391,16062.68
321.7205,16052.6667
321.9019,16020.7033
322.0832,15979.125
322.2646,15950.15
322.4459,15928.5383
322.6272,15905.345
322.8085,15885.6117
322.9898,15872.6783
323.1711,15846.525
323.3523,15824.285
323.5335,15814.5767
323.7147,15843.5633
323.8959,15869.0833
324.0771,15862.9467
324.2582,15840.205
324.4393,15827.1067
324.6204,15825.055
324.8015,15814.8533
324.9826,15822.395
325.1637,15848.3533
325.3447,15836.45
325.5257,15829.77
325.7067,15815.6967
325.8877,15775.7317
326.0686,15731.535
326.2496,15700.6533
326.4305,15668.2283
326.6114,15658.9333
326.7922,15660.1417
326.9731,15662.3917
327.1539,15651.7967
327.3347,15645.4083
327.5155,15642.015
327.6963,15660.5767
327.8771,15661.4733
328.0578,15621.1617
328.2385,15569.1283
328.4193,15553.7433
328.5999,15538.0383
328.7806,15513.27
328.9613,15519.47
329.1419,15508.835
329.3225,15510.0533
329.5031,15481.0117
329.6837,15452.5733
329.8642,15437.0533
330.0447,15416.28
330.2252,15399.6067
330.4057,15368.9817
330.5862,15354.2467
330.7667,15356.425
330.9471,15384.3033
331.1275,15381.395
331.3079,15324.8067
331.4883,15299.9817
331.6687,15303.2683
331.849,15277.87
332.0293,15250.9133
332.2096,15228.9867
332.3899,15225.9217
332.5702,15233.4217
332.7504,15239.5467
332.9306,15241.9033
333.1108,15214.195
333.291,15173.49
333.4712,15170.2083
333.6514,15176.3367
333.8315,15164.0167
334.0116,15151.6417
334.1917,15151.9967
334.3717,15152.6983
334.5518,15156.1917
334.7318,15131.2033
334.9119,15121.935
335.0918,15116.84
335.2718,15112.4217
335.4518,15106.6583
335.6317,15093.56
335.8116,15094.0717
335.9915,15096.7167
336.1714,15050.8767
336.3513,15029.0783
336.5311,15035.075
336.7109,15042.44
336.8907,15019.6583
337.0705,14973.6917
337.2502,14923.3517
337.43,14905.93
337.6097,14872.3
337.7894,14857.9017
337.9691,14859.5633
338.1488,14865.6483
338.3284,14863.9533
338.508,14881.6933
338.6877,14879.8667
338.8672,14863.5383
339.0468,14832.0167
339.2263,14809.4233
339.4059,14808.6217
339.5854,14849.1733
339.7649,14833.3083
339.9443,14812.4567
340.1238,14809.2383
340.3032,14803.495
340.4826,14803.0117
340.662,14772.3267
340.8414,14731.265
341.0207,14741.88
341.2001,14751.9067
341.3794,14746.8367
341.5587,14776.965
341.738,14771.2717
341.9172,14731.2317
342.0965,14713.4167
342.2757,14663.1733
342.4549,14609.1867
342.6341,14610.43
342.8132,14604.3517
342.9923,14633.6133
343.1715,14678.5583
343.3506,14712.2917
343.5296,14646.0067
343.7087,14592.3683
343.8878,14563.0783
344.0668,14551.1717
344.2458,14540.3167
344.4248,14509.2533
344.6037,14498.57
344.7827,14497.335
344.9616,14472.13
345.1405,14468.2567
345.3194,14476.525
345.4982,14446.7417
345.6771,14423.005
345.8559,14417.09
346.0347,14415.3717
346.2135,14393.7267
346.3923,14396.7533
346.571,14388.5267
346.7498,14355.0617
346.9285,14363.2583
347.1071,14343.7283
347.2859,14301.735
347.4645,14322.1183
347.6431,14340.16
347.8217,14364.5583
348.0003,14385.6533
348.1789,14359.105
348.3574,14281.0017
348.5359,14234.7717
348.7145,14198.735
348.893,14199.2583
349.0714,14201.3733
349.2499,14164.825
349.4283,14127.3433
349.6068,14088.67
349.7852,14073.7917
349.9635,14075.4383
350.1419,14071.2567
350.3202,14049.615
350.4985,14011.5083
350.6768,13987.4417
350.8551,13970.9517
351.0334,13961.375
351.2116,13932.79
351.3898,13937.1683
351.568,13922.6183
351.7462,13921.25
351.9243,13908.8683
352.1025,13875.8233
352.2806,13858.0367
352.4587,13847.9667
352.6368,13836.3567
352.8148,13806.885
352.9929,13770.8933
353.1709,13767.6633
353.3489,13758.8667
353.5268,13732.225
353.7048,13706.3083
353.8828,13690.195
354.0607,13664.6167
354.2386,13661.065
354.4165,13638.75
354.5943,13620.7333
354.7722,13611.63
354.95,13628.53
355.1278,13623.555
355.3056,13590.8
355.4833,13538.3733
355.6611,13491.91
355.8388,13454.07
356.0165,13433.5167
356.1942,13443.31
356.3719,13473.9333
356.5495,13463.3517
356.7271,13438.725
356.9047,13435.6117
357.0823,13430.4733
357.2599,13428.6017
357.4374,13410.12
357.6149,13369.9567
357.7924,13324.675
357.9699,13308.6667
358.1474,13299.8317
358.3248,13259.8417
358.5023,13233.6467
358.6797,13196.27
358.8571,13177.0283
359.0344,13170.7667
359.2118,13127.005
359.3891,13106.3617
359.5664,13090.67
359.7437,13074.655
359.9209,13034.5417
360.0982,12995.555
360.2754,12969.2083
360.4526,12981.6
360.6298,12988.6483
360.807,12977.1717
360.9841,12961.5433
361.1613,12920.835
361.3383,12927.3783
361.5154,12931.9917
361.6925,12910.1317
361.8695,12888.93
362.0466,12864.96
362.2236,12849.3983
362.4005,12832.6383
362.5775,12821.7633
362.7545,12764.3167
362.9314,12725.2267
363.1083,12735.48
363.2852,12750.185
363.462,12745.33
363.6389,12720.1083
363.8157,12708.4467
363.9925,12662.53
364.1693,12653.0733
364.346,12618.015
364.5228,12604.12
364.6996,12623.125
364.8762,12621.69
365.0529,12628.405
365.2296,12615.2733
365.4062,12611.8033
365.5829,12601.4583
365.7595,12557.6983
365.9361,12565.4683
366.1126,12560.285
366.2892,12581.2067
366.4657,12737.36
366.6422,12905.915
366.8186,12874.24
366.9951,12932.46
367.1716,12900.32
367.348,12810.0383
367.5244,12871.4717
367.7008,12909.6083
367.8772,12933.5367
368.0535,12735.8333
368.2298,12672.2117
368.4061,12809.775
368.5824,12743.425
368.7586,12778.5183
368.9349,12868.2167
369.1111,12767.465
369.2873,12628.42
369.4635,12604.315
369.6396,12674.26
369.8158,12555.2133
369.9919,12494.5567
370.168,12488.4317
370.3441,12527.2017
370.5202,12451.06
370.6962,12363.9283
370.8722,12316.9717
371.0482,12317.0067
371.2242,12343.1983
371.4002,12424.8583
371.5761,12491.7483
371.752,12405.3233
371.9279,12396.0083
372.1038,12435.4067
372.2796,12402.225
372.4555,12356.9033
372.6313,12397.5967
372.8071,12356.34
372.9829,12298.2
373.1586,12285.23
373.3344,12341.8733
373.5101,12308.4433
373.6858,12304.35
373.8615,12270.9633
374.0371,12262.8883
374.2127,12352.8267
374.3884,12410.3017
374.564,12346.3117
374.7395,12307.66
374.9151,12334.3483
375.0906,12474.43
375.2661,12645.0783
375.4416,12570.5017
375.6171,12581.4017
375.7925,12711.9483
375.968,12770.5283
376.1434,12667.515
376.3188,12512.3
376.4941,12470.325
376.6695,12515.96
376.8448,12573.4167
377.0201,12634.7917
377.1954,12576.5217
377.3707,12615.9617
377.5459,12677.6467
377.7212,12746.245
377.8964,13059.3117
378.0715,13301.43
378.2467,13062.3617
378.4218,13067.3167
378.597,13048.85
378.7721,12812.665
378.9472,12902.5883
379.1222,12961.3267
379.2973,13158.6567
379.4723,13601.5617
379.6473,13794.4233
379.8223,13566.6633
379.9972,13150.4583
380.1722,12984.7367
380.3471,12904.0517
380.522,12943.8117
380.6969,12873.5367
380.8717,13089.26
381.0466,13140.3883
381.2214,12908.9267
381.3962,12863.775
381.571,12749.8733
381.7457,12669.7517
381.9204,12750.515
382.0952,12785.19
382.2699,12792.8167
382.4445,13184.3417
382.6192,13281.2917
382.7938,13541.3917
382.9685,13878.4933
383.1431,13645.6467
383.3176,13153.4267
383.4922,12913.8867
383.6667,12895.0767
383.8412,12910.005
384.0157,12792.2433
384.1902,12812.415
384.3646,12979.1533
384.5391,12992.4417
384.7134,12952.9467
384.8878,13076.3467
385.0622,13359.87
385.2365,13410.375
385.4109,12994.0383
385.5852,12829.51
385.7594,12868.54
385.9337,12955.88
386.1079,13083.15
386.2822,13276.1767
386.4564,13481.67
386.6306,13198.3967
386.8047,13135.7483
386.9789,13396.6483
387.153,13384.1017
387.3271,13804.0817
387.5012,13877.46
387.6752,13984.8517
387.8492,14416.3717
388.0233,14401.73
388.1972,13972.875
388.3712,14058.37
388.5452,14009.695
388.7191,14084.2
388.893,14429.075
389.0669,14664.985
389.2408,14000.9633
389.4146,13338.42
389.5884,12987.6683
389.7623,12736.0233
389.9361,12723.3867
390.1098,12782.41
390.2835,12930.57
390.4573,12912.7067
390.631,12839.715
390.8047,12997.145
390.9784,13219.2167
391.152,13094.8183
391.3256,13075.7983
391.4992,13264.5767
391.6728,13117.26
391.8464,13074.4517
392.0199,13450.3667
392.1934,13598.7667
392.3669,13566.1817
392.5403,13954.3683
392.7138,13946.3983
392.8873,14294.5267
393.0607,14631.665
393.2341,15000.69
393.4074,15088.2317
393.5808,14573.2733
393.7542,13949.805
393.9274,13965.5067
394.1007,13781.1283
394.274,13840.995
394.4472,13961.4183
394.6205,13905.0483
394.7937,14383.855
394.9668,14792.0733
395.14,14582.8867
395.3131,14061.0267
395.4863,13574.0333
395.6594,13486.45
395.8325,13444.5183
396.0055,13310.42
396.1786,13416.49
396.3516,13478.0233
396.5246,13497.35
396.6975,13361.8817
396.8705,13306.865
397.0434,13871.3283
397.2163,13657.565
397.3892,13345.9483
397.5621,13574.2367
397.735,13850.7533
397.9077,14212.6833
398.0806,14576.8317
398.2534,14083.515
398.4261,14269.1183
398.5989,14389.8817
398.7716,15210.1283
398.9443,15144.4767
399.117,14788.1783
399.2896,14361.84
399.4623,14224.7267
399.6349,14131.0283
399.8075,14002.4
399.9801,13669.7283
400.1526,13684.0333
400.3252,13414.065
400.4977,12929.5117
400.6702,12855.3683
400.8427,12804.4717
401.0151,12953.3633
401.1875,13058.2367
401.36,12987.5783
401.5323,13097.7367
401.7047,12884.9717
401.877,12746.5833
402.0494,12690.7333
402.2216,12772.675
402.394,13095.96
402.5662,13027.395
402.7385,12951.85
402.9107,12912.2717
403.0829,12901.17
403.2551,12978.3883
403.4272,12845.6333
403.5994,12819.3533
403.7715,12922.2067
403.9436,13195.2533
404.1156,13113.7417
