Serial Num,2103232U1
Spectrometer Temperature (C),39.25
Site,CMU
Timestamp,2021-08-30 11:38:34.632113
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1430.8433
218.2508,1459.4217
218.442,1487.0533
218.6332,1519.4867
218.8244,1547.8783
219.0156,1579.93
219.2067,1613.8683
219.3979,1648.3167
219.589,1682.9033
219.7801,1718.5683
219.9712,1755.4483
220.1623,1793.7117
220.3533,1835.1983
220.5444,1875.5233
220.7354,1917.7067
220.9264,1959.2417
221.1174,2004.8183
221.3083,2052.2583
221.4993,2096.1717
221.6902,2140.7233
221.8812,2191.5817
222.0721,2241.755
222.263,2292.7967
222.4538,2345.8767
222.6447,2400.135
222.8355,2456.0317
223.0264,2510.925
223.2172,2567.6217
223.408,2625.5317
223.5987,2686.205
223.7895,2746.4383
223.9802,2809.165
224.1709,2871.1567
224.3616,2938.365
224.5524,3003.805
224.743,3071.8833
224.9337,3140.16
225.1243,3214.25
225.315,3283.8633
225.5056,3353.4567
225.6962,3429.2983
225.8867,3504.4733
226.0773,3579.6933
226.2678,3655.385
226.4584,3733.77
226.6489,3813.05
226.8394,3887.1633
227.0298,3969.515
227.2203,4055.2983
227.4108,4144.275
227.6012,4230.015
227.7916,4315.5883
227.982,4402.6833
228.1723,4487.4067
228.3627,4577.4117
228.5531,4664.8817
228.7434,4753.2117
228.9337,4847.2383
229.124,4942.115
229.3143,5040.02
229.5045,5141.9417
229.6948,5243.9033
229.885,5349.1233
230.0752,5454.995
230.2654,5560.9317
230.4556,5665.32
230.6457,5767.775
230.8358,5870.48
231.026,5977.1117
231.2161,6081.7583
231.4062,6191.545
231.5963,6297.08
231.7863,6406.2667
231.9764,6522.9333
232.1664,6638.2183
232.3564,6758.2817
232.5464,6873.3467
232.7364,6991.06
232.9263,7104.1183
233.1163,7225.9867
233.3062,7349.2017
233.4961,7482.08
233.686,7599.8717
233.8758,7708.92
234.0657,7820.3433
234.2555,7944.27
234.4454,8068.1567
234.6352,8189.145
234.825,8311.2333
235.0147,8426.905
235.2045,8547.2933
235.3942,8667.3283
235.5839,8786.46
235.7737,8904.105
235.9633,9022.2383
236.153,9152.8983
236.3427,9277.9267
236.5323,9401.1433
236.7219,9517.8083
236.9115,9621.7333
237.1011,9731.95
237.2907,9858.4317
237.4803,9982.03
237.6698,10094.1983
237.8593,10213.7533
238.0488,10333.4083
238.2383,10452.7417
238.4278,10568.855
238.6172,10697.2967
238.8066,10815.8767
238.9961,10935.585
239.1855,11065.13
239.3748,11184.63
239.5642,11293.3667
239.7536,11415.12
239.9429,11530.6533
240.1322,11637.34
240.3215,11748.51
240.5108,11866.96
240.7001,11985.7967
240.8893,12097.55
241.0786,12207.3833
241.2677,12314.9533
241.457,12437.9617
241.6461,12527.3783
241.8353,12624.2917
242.0244,12723.3083
242.2136,12818.2967
242.4027,12918.4883
242.5918,13015.165
242.7809,13109.3433
242.9699,13179.52
243.159,13231.8733
243.348,13347.3967
243.537,13473.0533
243.726,13579.7
243.915,13678.8633
244.1039,13770.995
244.2929,13855.7783
244.4818,13887.1233
244.6707,13965.16
244.8596,14083.265
245.0485,14203.28
245.2373,14321.5633
245.4262,14435.1733
245.615,14531.8383
245.8038,14619.7033
245.9926,14712.3
246.1814,14815.985
246.3701,14857.805
246.5589,14864.5567
246.7476,14937.1267
246.9363,15064.0717
247.1249,15180.2967
247.3136,15285.115
247.5023,15386.8333
247.6909,15494.145
247.8795,15583.465
248.0681,15689.555
248.2567,15778.8017
248.4453,15874.08
248.6338,15959.6683
248.8224,16026.0633
249.0109,16020.7183
249.1994,16057.4933
249.3878,16173.455
249.5763,16280.905
249.7648,16382.5183
249.9532,16478.4833
250.1416,16578.5233
250.33,16693.145
250.5183,16793.8933
250.7067,16879.0917
250.8951,16962.535
251.0834,17034.3767
251.2717,17108.8217
251.46,17177.1933
251.6483,17251.8767
251.8365,17310.9967
252.0247,17323.2967
252.213,17370.9267
252.4012,17451.6783
252.5894,17564.9933
252.7775,17646.665
252.9657,17718.1767
253.1538,17807.885
253.3419,17884.645
253.53,17939.93
253.7181,18003.7467
253.9062,18078.955
254.0942,18143.9833
254.2823,18194.4333
254.4703,18240.6083
254.6583,18295.2967
254.8463,18357.7283
255.0342,18396.8167
255.2222,18439.3867
255.4101,18472.65
255.598,18470.6817
255.7859,18517.11
255.9738,18606.9983
256.1616,18696.5433
256.3495,18782.5517
256.5373,18850.92
256.7251,18953.23
256.9129,19014.9533
257.1006,19077.0517
257.2884,19148.0833
257.4761,19229.1667
257.6638,19282.2917
257.8515,19324.03
258.0392,19367.23
258.2269,19403.345
258.4146,19444.46
258.6022,19492.0833
258.7898,19512.0333
258.9774,19540.36
259.165,19591.8467
259.3525,19646.9533
259.5401,19673.8233
259.7276,19716.8167
259.9151,19769.8267
260.1026,19808.8667
260.2901,19858.205
260.4776,19907.5333
260.665,19985.785
260.8524,20057.1317
261.0398,20127.435
261.2272,20165.2617
261.4146,20182.6433
261.6019,20228.515
261.7893,20277.3067
261.9766,20314.1183
262.1639,20357.6933
262.3512,20363.1167
262.5384,20374.61
262.7257,20389.4417
262.9129,20417.7467
263.1001,20437.3367
263.2873,20483.6467
263.4745,20513.7783
263.6617,20499.96
263.8488,20526.2033
264.0359,20553.565
264.2231,20571.225
264.4101,20591.06
264.5972,20614.6883
264.7842,20640.885
264.9713,20656.3567
265.1583,20666.575
265.3453,20689.0433
265.5323,20716.95
265.7193,20745.2817
265.9062,20782.7917
266.0931,20797.94
266.2801,20810.595
266.4669,20839.1233
266.6538,20869.2783
266.8407,20897.7233
267.0276,20895.6233
267.2143,20889.9767
267.4012,20911.4767
267.588,20886.94
267.7747,20885.3983
267.9615,20892.8517
268.1482,20892.7217
268.3349,20908.5167
268.5217,20911.2017
268.7083,20892.345
268.895,20886.265
269.0817,20907.775
269.2682,20911.075
269.4549,20887.3533
269.6415,20841.6383
269.8281,20833.7667
270.0146,20854.515
270.2012,20868.26
270.3877,20883.8733
270.5742,20886.505
270.7607,20884.1517
270.9472,20877.27
271.1336,20868.3917
271.32,20854.7433
271.5065,20841.3383
271.6929,20835.985
271.8792,20854.3333
272.0656,20849.2
272.252,20857.6583
272.4383,20856.6617
272.6246,20844.0183
272.8109,20832.6367
272.9972,20866.815
273.1835,20882.6317
273.3697,20893.8167
273.5559,20902.1783
273.7421,20900.4033
273.9283,20899.11
274.1145,20886.9167
274.3007,20884.7567
274.4868,20895.08
274.6729,20918.9983
274.859,20921.8267
275.0451,20917.0467
275.2311,20860.2483
275.4172,20869.7883
275.6032,20882.6933
275.7892,20901.96
275.9752,20900.5767
276.1612,20916.29
276.3472,20894.4317
276.5331,20880.88
276.719,20880.3417
276.9049,20876.7883
277.0908,20855.0467
277.2767,20849.4117
277.4625,20853.5233
277.6484,20843.0233
277.8342,20820.1983
278.02,20815.1583
278.2057,20823.5667
278.3915,20846.47
278.5772,20841.8533
278.763,20811.595
278.9487,20830.9517
279.1343,20842.9867
279.32,20827.4217
279.5057,20797.7817
279.6913,20738.9617
279.877,20721.7367
280.0625,20715.8567
280.2481,20682.8267
280.4337,20651.0533
280.6192,20670.845
280.8048,20684.8683
280.9903,20660.3467
281.1758,20624.9217
281.3612,20588.7
281.5467,20574.5317
281.7321,20595.07
281.9175,20599.3667
282.1029,20586.425
282.2884,20577.555
282.4737,20544.8267
282.6591,20514.14
282.8444,20506.8883
283.0297,20493.5333
283.215,20491.9567
283.4002,20481.655
283.5855,20445.1283
283.7707,20382.1067
283.956,20355.86
284.1412,20333.2283
284.3264,20339.6883
284.5115,20358.81
284.6967,20359.63
284.8818,20327.8467
285.0669,20286.705
285.252,20274.04
285.4371,20269.6
285.6222,20232.475
285.8072,20204.645
285.9922,20183.885
286.1772,20186.9017
286.3622,20190.4283
286.5472,20158.0633
286.7321,20116.6583
286.9171,20129.4567
287.102,20126.275
287.2869,20135.1133
287.4717,20159.2383
287.6566,20150.4917
287.8415,20137.9617
288.0263,20121.55
288.2111,20072.96
288.3959,20023.6883
288.5806,20014.225
288.7654,20012.4933
288.9501,20051.18
289.1348,20050.725
289.3195,20039.6683
289.5042,20037.15
289.6889,20048.755
289.8735,19997.4683
290.0581,19970.2517
290.2428,19919.335
290.4273,19909.9333
290.6119,19926.2383
290.7965,19912.525
290.981,19904.58
291.1655,19890.7267
291.35,19829.4933
291.5345,19789.2517
291.719,19781.0417
291.9034,19779.755
292.0878,19804.025
292.2722,19788.12
292.4566,19760.5933
292.641,19754.2467
292.8253,19746.0733
293.0096,19718.9933
293.194,19720.4483
293.3783,19707.4233
293.5626,19709.495
293.7468,19703.2433
293.9311,19695.8333
294.1153,19652.695
294.2995,19579.895
294.4837,19532.215
294.6678,19495.7167
294.852,19470.0883
295.0361,19468.4117
295.2202,19465.115
295.4043,19471.6033
295.5884,19450.4533
295.7725,19432.3467
295.9565,19413.6567
296.1405,19362.9917
296.3246,19333.595
296.5085,19354.7483
296.6925,19368.9117
296.8764,19354.225
297.0603,19333.8517
297.2443,19308.6183
297.4282,19269.56
297.612,19228.4517
297.7959,19188.9033
297.9797,19165.4683
298.1635,19125.0767
298.3474,19146.35
298.5311,19157.5267
298.7149,19114.9667
298.8987,19060.6867
299.0823,19030.5433
299.2661,18991.02
299.4498,18922.2117
299.6334,18917.8667
299.8171,18912.6483
300.0007,18894.745
300.1843,18876.905
300.368,18858.475
300.5515,18832.59
300.7351,18812.865
300.9186,18798.8933
301.1021,18760.14
301.2857,18751.055
301.4691,18734.7117
301.6526,18733.5667
301.8361,18697.9633
302.0195,18662.16
302.2029,18637.6133
302.3863,18627.065
302.5697,18592.2583
302.753,18586.9217
302.9364,18587.7
303.1197,18596.055
303.303,18580.345
303.4863,18535.5283
303.6696,18470.825
303.8528,18424.73
304.036,18399.9367
304.2192,18398.1567
304.4024,18383.225
304.5856,18344.535
304.7688,18329.8017
304.9519,18321.9367
305.135,18296.52
305.3181,18270.1167
305.5012,18250.3417
305.6842,18245.8817
305.8673,18225.005
306.0504,18188.37
306.2333,18134.7183
306.4163,18123.3917
306.5993,18099.4433
306.7822,18083.6833
306.9652,18071.775
307.1481,18036.2417
307.331,18007.0867
307.5139,17976.6183
307.6967,17941.1617
307.8796,17909.4
308.0624,17884.74
308.2452,17851.1633
308.428,17824.92
308.6107,17814.5217
308.7935,17786.3517
308.9762,17764.4917
309.1589,17747.1367
309.3416,17719.5017
309.5243,17688.985
309.7069,17666.3817
309.8896,17634.9683
310.0721,17609.055
310.2548,17594.9383
310.4373,17578.59
310.6199,17577.8217
310.8024,17545.7833
310.985,17528.515
311.1674,17488.6267
311.3499,17440.2983
311.5324,17431.545
311.7148,17437.5517
311.8973,17403.7933
312.0797,17378.0783
312.2621,17369.85
312.4445,17348.53
312.6268,17316.99
312.8091,17301.2467
312.9915,17252.3483
313.1738,17223.8967
313.356,17186.77
313.5383,17146.5083
313.7206,17132.7533
313.9027,17105.84
314.085,17083.0883
314.2672,17071.0917
314.4493,17058.5833
314.6314,17050.7383
314.8136,17047.1167
314.9957,17013.705
315.1778,16974.265
315.3598,16957.01
315.5419,16944.975
315.724,16935.1767
315.9059,16911.0733
316.088,16889.1367
316.2699,16896.855
316.4519,16880.11
316.6338,16843.5767
316.8157,16783.1383
316.9977,16758.9367
317.1795,16764.7517
317.3614,16761.0717
317.5432,16750.5
317.7251,16719.2017
317.9069,16677.0733
318.0887,16655.3933
318.2704,16634.0217
318.4522,16614.455
318.6339,16610.1383
318.8156,16626.1633
318.9973,16608.65
319.179,16609.8367
319.3607,16609.745
319.5423,16605.1883
319.7239,16590.3067
319.9055,16565.795
320.0871,16550.6317
320.2687,16530.96
320.4502,16512.5717
320.6317,16480.6583
320.8132,16483.3533
320.9947,16470.4333
321.1761,16467.315
321.3576,16459.09
321.5391,16452.8133
321.7205,16441.9617
321.9019,16412.22
322.0832,16374.0567
322.2646,16341.3133
322.4459,16318.1583
322.6272,16294.745
322.8085,16270.3133
322.9898,16256.3467
323.1711,16229.8367
323.3523,16215.2867
323.5335,16203.1367
323.7147,16231.515
323.8959,16257.8733
324.0771,16254.3317
324.2582,16231.3617
324.4393,16220.9233
324.6204,16218.1833
324.8015,16207.695
324.9826,16213.9333
325.1637,16238.5217
325.3447,16231.2233
325.5257,16221.005
325.7067,16216.4633
325.8877,16174.395
326.0686,16129.7133
326.2496,16097.7483
326.4305,16065.2433
326.6114,16055.3983
326.7922,16058.3717
326.9731,16060.395
327.1539,16050.8783
327.3347,16044.46
327.5155,16040.79
327.6963,16063.235
327.8771,16060.1
328.0578,16020.2483
328.2385,15964.26
328.4193,15948.715
328.5999,15932.3983
328.7806,15905.4867
328.9613,15915.3817
329.1419,15909.79
329.3225,15914.8433
329.5031,15883.5867
329.6837,15857.065
329.8642,15837.8733
330.0447,15822.8667
330.2252,15802.635
330.4057,15769.3133
330.5862,15751.2267
330.7667,15749.69
330.9471,15782.875
331.1275,15780.8333
331.3079,15724.7083
331.4883,15693.5233
331.6687,15700.555
331.849,15677.8233
332.0293,15650.0033
332.2096,15628.635
332.3899,15625.62
332.5702,15628.8933
332.7504,15639.8683
332.9306,15639.5417
333.1108,15610.765
333.291,15572.9983
333.4712,15570.2317
333.6514,15572.59
333.8315,15559.185
334.0116,15547.6083
334.1917,15545.4233
334.3717,15552.045
334.5518,15558.465
334.7318,15534.7017
334.9119,15519.76
335.0918,15515.12
335.2718,15513.6633
335.4518,15509.4967
335.6317,15495.3133
335.8116,15494.74
335.9915,15490.5217
336.1714,15438.1733
336.3513,15419.7517
336.5311,15431.7917
336.7109,15441.4667
336.8907,15414.1433
337.0705,15362.5733
337.2502,15311.8733
337.43,15297.1967
337.6097,15267.27
337.7894,15256.9417
337.9691,15255.8667
338.1488,15259.33
338.3284,15260.4183
338.508,15276.555
338.6877,15276.7867
338.8672,15264.4317
339.0468,15234.6733
339.2263,15210.3783
339.4059,15205.72
339.5854,15247.8117
339.7649,15236.8383
339.9443,15214.16
340.1238,15215.02
340.3032,15208.715
340.4826,15208.0633
340.662,15175.07
340.8414,15131.7933
341.0207,15143.0583
341.2001,15156.065
341.3794,15149.475
341.5587,15175.5317
341.738,15174.94
341.9172,15135.2267
342.0965,15120.045
342.2757,15064.465
342.4549,15004.8633
342.6341,15013.5683
342.8132,15003.8183
342.9923,15038.195
343.1715,15083.935
343.3506,15115.2733
343.5296,15049.0467
343.7087,14993.8483
343.8878,14961.125
344.0668,14945.6183
344.2458,14927.2183
344.4248,14897.0683
344.6037,14888.2317
344.7827,14893.155
344.9616,14872.32
345.1405,14870.1567
345.3194,14877.8983
345.4982,14847.565
345.6771,14824.6733
345.8559,14815.3133
346.0347,14811.3983
346.2135,14789.1917
346.3923,14793.1233
346.571,14790.9683
346.7498,14757.2267
346.9285,14766.96
347.1071,14748.66
347.2859,14701.9117
347.4645,14719.215
347.6431,14737.5083
347.8217,14761.14
348.0003,14786.06
348.1789,14766.42
348.3574,14682.125
348.5359,14632.1783
348.7145,14597.2933
348.893,14600.0783
349.0714,14598.8417
349.2499,14560.4483
349.4283,14520.555
349.6068,14482.575
349.7852,14463.1683
349.9635,14469.3883
350.1419,14472.3517
350.3202,14452.6483
350.4985,14414.05
350.6768,14389.085
350.8551,14370.33
351.0334,14359.9417
351.2116,14326.8167
351.3898,14331.3267
351.568,14318.145
351.7462,14320.2933
351.9243,14310.1467
352.1025,14277.6183
352.2806,14253.2767
352.4587,14241.7433
352.6368,14223.235
352.8148,14196.9067
352.9929,14164.745
353.1709,14163.285
353.3489,14154.8533
353.5268,14128.6283
353.7048,14103.0533
353.8828,14087.3783
354.0607,14064.4933
354.2386,14056.9617
354.4165,14038.01
354.5943,14019.9383
354.7722,14009.29
354.95,14025.7383
355.1278,14024.6217
355.3056,13990.045
355.4833,13933.3667
355.6611,13883.325
355.8388,13846.7383
356.0165,13821.135
356.1942,13832.7083
356.3719,13868.5033
356.5495,13852.9333
356.7271,13821.685
356.9047,13819.8583
357.0823,13811.9333
357.2599,13810.4667
357.4374,13794.1333
357.6149,13755.1
357.7924,13711.0683
357.9699,13689.63
358.1474,13675.0883
358.3248,13632.59
358.5023,13608.505
358.6797,13569.8517
358.8571,13548.8033
359.0344,13543.3667
359.2118,13507.165
359.3891,13487.5583
359.5664,13474.72
359.7437,13462.6333
359.9209,13421.1767
360.0982,13381.355
360.2754,13352.7217
360.4526,13361.285
360.6298,13365.955
360.807,13358.0583
360.9841,13336.5583
361.1613,13295.2667
361.3383,13303.6933
361.5154,13312.47
361.6925,13291.77
361.8695,13266.7867
362.0466,13231.3567
362.2236,13225.7717
362.4005,13210.2667
362.5775,13203.55
362.7545,13145.3317
362.9314,13108.4733
363.1083,13113.27
363.2852,13122.5
363.462,13116.9867
363.6389,13091.08
363.8157,13081.6433
363.9925,13041.18
364.1693,13031.0617
364.346,12995.5167
364.5228,12981.12
364.6996,12996.67
364.8762,12993.0817
365.0529,13000.1383
365.2296,12989.9533
365.4062,12991.7167
365.5829,12983.2117
365.7595,12943.0333
365.9361,12947.29
366.1126,12947.17
366.2892,12962.2217
366.4657,13120.305
366.6422,13295.1333
366.8186,13264.255
366.9951,13318.3017
367.1716,13290.8317
367.348,13197.84
367.5244,13259.4917
367.7008,13297.615
367.8772,13323.1983
368.0535,13122.3767
368.2298,13044.4
368.4061,13190.8633
368.5824,13131.3083
368.7586,13157.0367
368.9349,13247.8517
369.1111,13156.1767
369.2873,13015.485
369.4635,12981.75
369.6396,13056.5283
369.8158,12941.765
369.9919,12875.71
370.168,12873.67
370.3441,12910.8967
370.5202,12831.38
370.6962,12732.4917
370.8722,12683.955
371.0482,12684.51
371.2242,12715.8883
371.4002,12804.785
371.5761,12877.7283
371.752,12789.6
371.9279,12774.1017
372.1038,12801.0633
372.2796,12769.2533
372.4555,12724.5133
372.6313,12777.265
372.8071,12733.92
372.9829,12669.2617
373.1586,12655.2283
373.3344,12707.4983
373.5101,12667.5683
373.6858,12658.205
373.8615,12627.7117
374.0371,12628.3867
374.2127,12722.9533
374.3884,12786.3767
374.564,12716.9683
374.7395,12670.275
374.9151,12690.3217
375.0906,12831.0467
375.2661,13018.2817
375.4416,12951.0083
375.6171,12965.1533
375.7925,13094.1667
375.968,13152.495
376.1434,13054.1917
376.3188,12892.3283
376.4941,12847.1717
376.6695,12891.1783
376.8448,12950.7733
377.0201,13019.945
377.1954,12961.535
377.3707,12997.8
377.5459,13067.04
377.7212,13132.2917
377.8964,13449.4917
378.0715,13711.5683
378.2467,13476.78
378.4218,13463.055
378.597,13463.6267
378.7721,13206.3467
378.9472,13288.7283
379.1222,13346.7517
379.2973,13546.045
379.4723,13998.5983
379.6473,14201.6517
379.8223,13982.8983
379.9972,13540.545
380.1722,13369.8783
380.3471,13292.165
380.522,13342.565
380.6969,13269.6817
380.8717,13476.7283
381.0466,13552.2067
381.2214,13313.1833
381.3962,13255.4
381.571,13132.4283
381.7457,13045.5167
381.9204,13127.03
382.0952,13166.0467
382.2699,13163.68
382.4445,13563.765
382.6192,13662.5233
382.7938,13918.705
382.9685,14264.37
383.1431,14056.155
383.3176,13540.92
383.4922,13277.7783
383.6667,13260.3217
383.8412,13283.4133
384.0157,13162.6983
384.1902,13176.1633
384.3646,13355.2117
384.5391,13386.4033
384.7134,13343.3683
384.8878,13466.4467
385.0622,13750.65
385.2365,13821.7117
385.4109,13397.5667
385.5852,13208.52
385.7594,13245.715
385.9337,13337.3883
386.1079,13464.8267
386.2822,13665.205
386.4564,13884.9117
386.6306,13613.2917
386.8047,13522.25
386.9789,13791.9483
387.153,13782.03
387.3271,14193.0133
387.5012,14297.3417
387.6752,14391.2483
387.8492,14830.5167
388.0233,14839.84
388.1972,14395.2733
388.3712,14461.0933
388.5452,14418.8467
388.7191,14493.5483
388.893,14831.66
389.0669,15101.7533
389.2408,14441.45
389.4146,13756.3533
389.5884,13387.7817
389.7623,13128.9817
389.9361,13119.4583
390.1098,13177.4117
390.2835,13336.8333
390.4573,13321.2367
390.631,13238.8283
390.8047,13385.8517
390.9784,13636.1483
391.152,13519.315
391.3256,13489.1183
391.4992,13683.4083
391.6728,13546.88
391.8464,13485.7683
392.0199,13857.9333
392.1934,14025.31
392.3669,13975.2683
392.5403,14380.275
392.7138,14365.7217
392.8873,14717.61
393.0607,15041.255
393.2341,15423.8733
393.4074,15510.0217
393.5808,15003.62
393.7542,14342.4967
393.9274,14351.4567
394.1007,14195.6717
394.274,14244.3367
394.4472,14391.4617
394.6205,14314.7883
394.7937,14811.9067
394.9668,15239.3067
395.14,15059.1617
395.3131,14516.8067
395.4863,14011.8483
395.6594,13905.5733
395.8325,13881.61
396.0055,13735.3617
396.1786,13842.4967
396.3516,13886.43
396.5246,13915.33
396.6975,13761.4633
396.8705,13680.1467
397.0434,14242.3817
397.2163,14068.1083
397.3892,13734.795
397.5621,13961.9833
397.735,14265.9633
397.9077,14642.1417
398.0806,15050.5333
398.2534,14556.7883
398.4261,14719.93
398.5989,14835.875
398.7716,15681.8117
398.9443,15648.26
399.117,15282.945
399.2896,14837.2917
399.4623,14693.3417
399.6349,14589.56
399.8075,14467.1933
399.9801,14128.14
400.1526,14131.7667
400.3252,13879.6067
400.4977,13373.5683
400.6702,13285.1267
400.8427,13232.6483
401.0151,13391.0533
401.1875,13514.4283
401.36,13438.14
401.5323,13551.5983
401.7047,13340.7167
401.877,13188.66
402.0494,13134.0433
402.2216,13209.28
402.394,13544.77
402.5662,13489.4633
402.7385,13403.9783
402.9107,13365.2567
403.0829,13347.0217
403.2551,13421.7717
403.4272,13283.675
403.5994,13251.415
403.7715,13356.26
403.9436,13654.735
404.1156,13578.28
