Serial Num,2103232U1
Spectrometer Temperature (C),42.25
Site,CMU
Timestamp,2021-08-30 18:29:01.701662
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1409.63
218.2508,1437.1
218.442,1465.315
218.6332,1495.9967
218.8244,1525.6117
219.0156,1556.5783
219.2067,1590.235
219.3979,1623.4083
219.589,1657.6667
219.7801,1693.2267
219.9712,1730.3867
220.1623,1767.8767
220.3533,1808.15
220.5444,1847.7867
220.7354,1889.0383
220.9264,1931.9067
221.1174,1975.8383
221.3083,2021.6067
221.4993,2065.1267
221.6902,2109.5383
221.8812,2158.7967
222.0721,2208.8767
222.263,2259.6833
222.4538,2311.845
222.6447,2365.0483
222.8355,2419.3167
223.0264,2474.395
223.2172,2529.76
223.408,2587.9917
223.5987,2646.8383
223.7895,2706.4767
223.9802,2768.8583
224.1709,2830.6483
224.3616,2894.9333
224.5524,2961.6267
224.743,3028.1333
224.9337,3094.2033
225.1243,3167.7483
225.315,3238.3117
225.5056,3306.7267
225.6962,3381.2633
225.8867,3453.8433
226.0773,3528.8233
226.2678,3604.0267
226.4584,3681.58
226.6489,3759.3233
226.8394,3831.2767
227.0298,3912.9233
227.2203,3998.2217
227.4108,4085.5583
227.6012,4172.7
227.7916,4255.0633
227.982,4339.1617
228.1723,4423.5283
228.3627,4513.8317
228.5531,4600.5417
228.7434,4687.5
228.9337,4779.9083
229.124,4873.815
229.3143,4966.6633
229.5045,5068.1633
229.6948,5169.5867
229.885,5271.85
230.0752,5378.855
230.2654,5483.01
230.4556,5586.375
230.6457,5686.46
230.8358,5789.65
231.026,5892.1533
231.2161,5995.0717
231.4062,6103.565
231.5963,6207.44
231.7863,6314.8583
231.9764,6427.995
232.1664,6544.31
232.3564,6662.54
232.5464,6775.38
232.7364,6890.8717
232.9263,7004.5383
233.1163,7124.3717
233.3062,7244.49
233.4961,7374.5517
233.686,7491.845
233.8758,7598.68
234.0657,7709.945
234.2555,7830.8567
234.4454,7954.46
234.6352,8073.7267
234.825,8192.9183
235.0147,8309.0917
235.2045,8426.3717
235.3942,8545.01
235.5839,8663.565
235.7737,8779.5117
235.9633,8894.24
236.153,9023.93
236.3427,9148.7167
236.5323,9268.4967
236.7219,9383.09
236.9115,9487.49
237.1011,9596.7733
237.2907,9720.1833
237.4803,9840.04
237.6698,9952.8517
237.8593,10072.21
238.0488,10189.5683
238.2383,10305.2217
238.4278,10419.9283
238.6172,10548.635
238.8066,10666.1167
238.9961,10786.54
239.1855,10911.3583
239.3748,11029.585
239.5642,11136.8883
239.7536,11256.1517
239.9429,11370.7067
240.1322,11474.3417
240.3215,11587.02
240.5108,11702.705
240.7001,11820.1683
240.8893,11931.355
241.0786,12041.35
241.2677,12147.4967
241.457,12267.5767
241.6461,12355.4133
241.8353,12451.5783
242.0244,12550.7833
242.2136,12643.6133
242.4027,12742.6683
242.5918,12834.4317
242.7809,12932.5733
242.9699,13001.6633
243.159,13051.9267
243.348,13164.3783
243.537,13290.655
243.726,13395.5367
243.915,13494.2
244.1039,13585.7233
244.2929,13670.7517
244.4818,13704.7767
244.6707,13780.9033
244.8596,13897.59
245.0485,14014.345
245.2373,14133.03
245.4262,14243.1983
245.615,14343.345
245.8038,14424.2183
245.9926,14515.9933
246.1814,14620.2133
246.3701,14669.2067
246.5589,14674.55
246.7476,14741.4767
246.9363,14866.81
247.1249,14978.215
247.3136,15084.8683
247.5023,15183.5483
247.6909,15287.4
247.8795,15379.07
248.0681,15485.4133
248.2567,15573.4783
248.4453,15663.7467
248.6338,15752.975
248.8224,15820.135
249.0109,15819.3033
249.1994,15848.1667
249.3878,15961.6683
249.5763,16068.485
249.7648,16168.98
249.9532,16260.5483
250.1416,16361.3633
250.33,16474.645
250.5183,16577.6867
250.7067,16660.04
250.8951,16739.3083
251.0834,16813.5517
251.2717,16884.8933
251.46,16955.9783
251.6483,17025.4517
251.8365,17088.3467
252.0247,17100.8433
252.213,17142.7967
252.4012,17220.6167
252.5894,17336.0633
252.7775,17416.4117
252.9657,17487.655
253.1538,17576.015
253.3419,17649.625
253.53,17705.1467
253.7181,17769.8033
253.9062,17841.87
254.0942,17906.01
254.2823,17955.5633
254.4703,18002.92
254.6583,18058.29
254.8463,18118.1783
255.0342,18156.63
255.2222,18194.8917
255.4101,18225.1617
255.598,18223.3817
255.7859,18267.04
255.9738,18354.35
256.1616,18445.1867
256.3495,18533.4233
256.5373,18599.2867
256.7251,18699.1567
256.9129,18761.45
257.1006,18822.34
257.2884,18889.6933
257.4761,18970.0833
257.6638,19023.465
257.8515,19063.275
258.0392,19105.505
258.2269,19141.29
258.4146,19177.1183
258.6022,19225.705
258.7898,19242.9317
258.9774,19269.5417
259.165,19317.5133
259.3525,19374.83
259.5401,19400.455
259.7276,19443.5467
259.9151,19494.9283
260.1026,19532.6117
260.2901,19582.5683
260.4776,19628.5867
260.665,19707.6883
260.8524,19774.445
261.0398,19847.0667
261.2272,19884.7583
261.4146,19899.175
261.6019,19943.4933
261.7893,19990.5567
261.9766,20024.5467
262.1639,20070.2533
262.3512,20072.6667
262.5384,20085.5
262.7257,20099.3483
262.9129,20124.8417
263.1001,20145.46
263.2873,20188.235
263.4745,20222.2417
263.6617,20205.0267
263.8488,20230.5183
264.0359,20256.72
264.2231,20270.8867
264.4101,20289.88
264.5972,20315.3617
264.7842,20337.8067
264.9713,20350.8617
265.1583,20362.135
265.3453,20388.4
265.5323,20413.5717
265.7193,20438.5167
265.9062,20473.7517
266.0931,20491.4183
266.2801,20499.6967
266.4669,20532.1033
266.6538,20557.7933
266.8407,20588.615
267.0276,20583.5083
267.2143,20579.7083
267.4012,20600.105
267.588,20571.9733
267.7747,20570.225
267.9615,20575.49
268.1482,20573.7967
268.3349,20590.1867
268.5217,20597.74
268.7083,20579.07
268.895,20571.215
269.0817,20591.62
269.2682,20594.0517
269.4549,20569.8233
269.6415,20524.3317
269.8281,20511.5533
270.0146,20532.8167
270.2012,20548.4367
270.3877,20565.0917
270.5742,20567.2733
270.7607,20564.64
270.9472,20553.3733
271.1336,20547.97
271.32,20533.03
271.5065,20518.405
271.6929,20515.335
271.8792,20530.0717
272.0656,20526.73
272.252,20530.57
272.4383,20531.0017
272.6246,20515.4517
272.8109,20506.9383
272.9972,20541.3383
273.1835,20553.3667
273.3697,20568.6967
273.5559,20571.6867
273.7421,20575.9033
273.9283,20566.7
274.1145,20559.3083
274.3007,20558.2083
274.4868,20567.28
274.6729,20590.9933
274.859,20591.06
275.0451,20586.1467
275.2311,20530.075
275.4172,20538.7767
275.6032,20552.5767
275.7892,20569.1883
275.9752,20566.8533
276.1612,20582.0433
276.3472,20559.4
276.5331,20548.22
276.719,20546.5333
276.9049,20548.6633
277.0908,20524.9833
277.2767,20519.855
277.4625,20522.0817
277.6484,20508.2667
277.8342,20485.6333
278.02,20480.975
278.2057,20492.215
278.3915,20510.745
278.5772,20506.5783
278.763,20477.045
278.9487,20492.6283
279.1343,20507.735
279.32,20490.725
279.5057,20459.8317
279.6913,20407.6167
279.877,20390.1717
280.0625,20379.2483
280.2481,20349.375
280.4337,20316.4917
280.6192,20336.9333
280.8048,20351.9267
280.9903,20326.17
281.1758,20292.6633
281.3612,20257.68
281.5467,20244.3933
281.7321,20263.4683
281.9175,20264.73
282.1029,20255.5467
282.2884,20249.145
282.4737,20212.6283
282.6591,20181.4883
282.8444,20176.4333
283.0297,20167.52
283.215,20161.7767
283.4002,20151.7883
283.5855,20115.7217
283.7707,20055.66
283.956,20025.585
284.1412,20004.705
284.3264,20012.7283
284.5115,20033.3917
284.6967,20034.3117
284.8818,20005.565
285.0669,19960.7383
285.252,19950.8333
285.4371,19944.695
285.6222,19911.09
285.8072,19884.4633
285.9922,19859.1233
286.1772,19861.1667
286.3622,19866.495
286.5472,19833.37
286.7321,19795.4
286.9171,19808.9567
287.102,19803.295
287.2869,19815.3117
287.4717,19840.71
287.6566,19829.495
287.8415,19813.7633
288.0263,19799.5017
288.2111,19748.0583
288.3959,19702.4533
288.5806,19695.2217
288.7654,19692.46
288.9501,19731.3917
289.1348,19730.205
289.3195,19721.0167
289.5042,19718.7617
289.6889,19730.7817
289.8735,19674.2983
290.0581,19651.905
290.2428,19605.0367
290.4273,19598.5267
290.6119,19608.79
290.7965,19596.8583
290.981,19585.5717
291.1655,19571.8467
291.35,19508.46
291.5345,19467.0683
291.719,19462.14
291.9034,19466.575
292.0878,19489.3667
292.2722,19474.965
292.4566,19447.2183
292.641,19445.545
292.8253,19434.79
293.0096,19404.3
293.194,19405.2783
293.3783,19394.9417
293.5626,19395.4133
293.7468,19390.4283
293.9311,19383.985
294.1153,19342.58
294.2995,19269.72
294.4837,19222.9333
294.6678,19184.9067
294.852,19158.5517
295.0361,19158.91
295.2202,19158.8183
295.4043,19164.3983
295.5884,19144.475
295.7725,19129.0733
295.9565,19106.93
296.1405,19058.145
296.3246,19031.7867
296.5085,19048.9917
296.6925,19067.3267
296.8764,19051.1317
297.0603,19028.8083
297.2443,19001.7917
297.4282,18967.0017
297.612,18921.57
297.7959,18885.0833
297.9797,18860.2433
298.1635,18819.6567
298.3474,18839.8617
298.5311,18850.94
298.7149,18807.1333
298.8987,18752.31
299.0823,18726.9617
299.2661,18687.5483
299.4498,18622.7283
299.6334,18614.5567
299.8171,18613.7633
300.0007,18593.2667
300.1843,18577.7883
300.368,18560.2867
300.5515,18535.3967
300.7351,18516.5533
300.9186,18505.0667
301.1021,18469.9733
301.2857,18456.3883
301.4691,18443.495
301.6526,18444.125
301.8361,18408.3717
302.0195,18373.4433
302.2029,18350.9967
302.3863,18336.0733
302.5697,18301.79
302.753,18297.2767
302.9364,18299.2283
303.1197,18310.295
303.303,18288.9367
303.4863,18249.5183
303.6696,18184.7483
303.8528,18137.1617
304.036,18115.2433
304.2192,18116.125
304.4024,18097.6783
304.5856,18058.4683
304.7688,18044.4167
304.9519,18035.6317
305.135,18015.2417
305.3181,17986.0483
305.5012,17964.9067
305.6842,17960.475
305.8673,17942.035
306.0504,17907.4217
306.2333,17854.4117
306.4163,17837.6083
306.5993,17816.6417
306.7822,17807.3317
306.9652,17794.1867
307.1481,17756.465
307.331,17731.18
307.5139,17703.28
307.6967,17665.765
307.8796,17635.4833
308.0624,17609.9317
308.2452,17577.3667
308.428,17554.08
308.6107,17541.1517
308.7935,17513.2383
308.9762,17493.1233
309.1589,17476.675
309.3416,17453.6367
309.5243,17419.7183
309.7069,17397.9167
309.8896,17367.35
310.0721,17340.9967
310.2548,17326.785
310.4373,17308.815
310.6199,17303.8417
310.8024,17276.3167
310.985,17261.3733
311.1674,17224.01
311.3499,17175.6483
311.5324,17163.3983
311.7148,17171.2717
311.8973,17137.2183
312.0797,17113.8567
312.2621,17108.72
312.4445,17085.125
312.6268,17053.235
312.8091,17037.0133
312.9915,16991.9217
313.1738,16963.9833
313.356,16923.1067
313.5383,16887.1033
313.7206,16874.9917
313.9027,16844.9217
314.085,16825.6667
314.2672,16811.9767
314.4493,16802.3567
314.6314,16798.0083
314.8136,16797.2767
314.9957,16759.7533
315.1778,16722.5683
315.3598,16702.7167
315.5419,16694.165
315.724,16684.5033
315.9059,16661.915
316.088,16644.0267
316.2699,16649.7783
316.4519,16633.425
316.6338,16591.605
316.8157,16534.895
316.9977,16509.7333
317.1795,16512.3667
317.3614,16513.18
317.5432,16501.955
317.7251,16470.6883
317.9069,16427.25
318.0887,16412.2833
318.2704,16393.9233
318.4522,16376.5333
318.6339,16371.75
318.8156,16386.3533
318.9973,16364.6867
319.179,16365.34
319.3607,16369.9417
319.5423,16369.1983
319.7239,16352.6717
319.9055,16325.705
320.0871,16311.575
320.2687,16290.3933
320.4502,16267.9
320.6317,16236.5383
320.8132,16241.1133
320.9947,16229.765
321.1761,16227.98
321.3576,16225.1283
321.5391,16216.9967
321.7205,16210.3617
321.9019,16176.2633
322.0832,16135.52
322.2646,16103.63
322.4459,16082.855
322.6272,16061.805
322.8085,16042.9083
322.9898,16030.2433
323.1711,16003.2033
323.3523,15983.1783
323.5335,15972.1517
323.7147,16005.6517
323.8959,16030.46
324.0771,16022.0717
324.2582,16001.6683
324.4393,15986.44
324.6204,15987.7833
324.8015,15976.1183
324.9826,15984.9633
325.1637,16015.2467
325.3447,16006.3167
325.5257,15994.1517
325.7067,15986.1917
325.8877,15941.3217
326.0686,15897.7967
326.2496,15865.9933
326.4305,15836.1783
326.6114,15829.875
326.7922,15832.2917
326.9731,15832.9433
327.1539,15825.8467
327.3347,15819.7283
327.5155,15813.875
327.6963,15833.715
327.8771,15835.79
328.0578,15796.8
328.2385,15740.4917
328.4193,15725.385
328.5999,15711.1983
328.7806,15686.31
328.9613,15696.5817
329.1419,15689.17
329.3225,15690.395
329.5031,15658.505
329.6837,15628.565
329.8642,15613.7683
330.0447,15601.145
330.2252,15582.3383
330.4057,15549.925
330.5862,15538.105
330.7667,15532.7317
330.9471,15560.92
331.1275,15564.055
331.3079,15503.0733
331.4883,15480.6367
331.6687,15490.1383
331.849,15465.265
332.0293,15437.18
332.2096,15418.62
332.3899,15415.42
332.5702,15424.3417
332.7504,15431.21
332.9306,15433.3833
333.1108,15404.4683
333.291,15368.4317
333.4712,15365.4183
333.6514,15372.3783
333.8315,15357.0817
334.0116,15347.3367
334.1917,15346.1617
334.3717,15345.93
334.5518,15354.245
334.7318,15327.9833
334.9119,15317.1433
335.0918,15315.525
335.2718,15311.49
335.4518,15306.71
335.6317,15293.4983
335.8116,15292.7217
335.9915,15298.2867
336.1714,15253.5533
336.3513,15229.7417
336.5311,15235.8633
336.7109,15249.1533
336.8907,15222.3017
337.0705,15176.0367
337.2502,15125.72
337.43,15108.1417
337.6097,15076.0483
337.7894,15059.4817
337.9691,15064.95
338.1488,15072.0383
338.3284,15076.5133
338.508,15090.4333
338.6877,15089.1883
338.8672,15075.7467
339.0468,15045.7217
339.2263,15021.0417
339.4059,15018.1633
339.5854,15059.14
339.7649,15047.745
339.9443,15025.5183
340.1238,15021.7167
340.3032,15021.145
340.4826,15016.7767
340.662,14988.8483
340.8414,14945.1583
341.0207,14956.915
341.2001,14968.25
341.3794,14969.745
341.5587,14997.98
341.738,14998.3733
341.9172,14950.515
342.0965,14932.5817
342.2757,14883.7233
342.4549,14826.1567
342.6341,14829.25
342.8132,14824.3583
342.9923,14853.885
343.1715,14898.92
343.3506,14934.26
343.5296,14874.8217
343.7087,14812.7283
343.8878,14787.8017
344.0668,14775.915
344.2458,14765.5017
344.4248,14731.745
344.6037,14720.7533
344.7827,14724.9433
344.9616,14697.8833
345.1405,14695.42
345.3194,14704.8167
345.4982,14679.2367
345.6771,14652.3667
345.8559,14647.525
346.0347,14645.2917
346.2135,14625.3367
346.3923,14628.7
346.571,14626.75
346.7498,14592.3667
346.9285,14597.125
347.1071,14580.39
347.2859,14536.2483
347.4645,14555.5483
347.6431,14576.0933
347.8217,14599.2317
348.0003,14619.8817
348.1789,14607.5283
348.3574,14521.5467
348.5359,14470.66
348.7145,14437.2317
348.893,14437.235
349.0714,14441.5067
349.2499,14405.4717
349.4283,14363.7117
349.6068,14325.2317
349.7852,14308.7417
349.9635,14312.1133
350.1419,14311.3417
350.3202,14289.92
350.4985,14252.0933
350.6768,14227.9417
350.8551,14210.16
351.0334,14200.58
351.2116,14172.1083
351.3898,14176.6133
351.568,14168.0
351.7462,14166.5983
351.9243,14149.755
352.1025,14120.0383
352.2806,14099.6767
352.4587,14093.1583
352.6368,14076.9133
352.8148,14049.915
352.9929,14013.255
353.1709,14009.1383
353.3489,14000.7817
353.5268,13975.8667
353.7048,13951.795
353.8828,13935.935
354.0607,13910.475
354.2386,13904.87
354.4165,13886.775
354.5943,13865.65
354.7722,13859.3817
354.95,13874.76
355.1278,13876.5
355.3056,13842.6367
355.4833,13789.5117
355.6611,13736.2533
355.8388,13696.3467
356.0165,13671.8333
356.1942,13684.9417
356.3719,13720.7717
356.5495,13711.325
356.7271,13682.7433
356.9047,13683.8517
357.0823,13681.625
357.2599,13675.7467
357.4374,13658.66
357.6149,13620.9867
357.7924,13574.3083
357.9699,13554.7
358.1474,13547.755
358.3248,13507.4783
358.5023,13479.695
358.6797,13447.1083
358.8571,13421.1467
359.0344,13416.2083
359.2118,13374.3817
359.3891,13352.8333
359.5664,13340.5383
359.7437,13323.9683
359.9209,13279.79
360.0982,13239.5033
360.2754,13210.1883
360.4526,13226.2133
360.6298,13235.41
360.807,13227.3767
360.9841,13210.2667
361.1613,13169.0417
361.3383,13172.3717
361.5154,13179.5
361.6925,13155.315
361.8695,13137.59
362.0466,13105.6533
362.2236,13098.0
362.4005,13075.3583
362.5775,13071.3733
362.7545,13010.89
362.9314,12968.845
363.1083,12977.9017
363.2852,12996.605
363.462,12994.8067
363.6389,12967.065
363.8157,12951.7217
363.9925,12908.5917
364.1693,12895.8167
364.346,12861.66
364.5228,12845.4983
364.6996,12868.245
364.8762,12866.0783
365.0529,12876.5083
365.2296,12866.0717
365.4062,12857.6567
365.5829,12853.775
365.7595,12808.2417
365.9361,12804.1933
366.1126,12811.9333
366.2892,12820.2533
366.4657,12973.0117
366.6422,13155.4017
366.8186,13131.9517
366.9951,13177.7
367.1716,13162.8983
367.348,13064.6583
367.5244,13108.9833
367.7008,13157.495
367.8772,13192.785
368.0535,13003.405
368.2298,12900.5217
368.4061,13046.9533
368.5824,13009.47
368.7586,13013.55
368.9349,13114.3333
369.1111,13038.9933
369.2873,12885.055
369.4635,12837.0967
369.6396,12920.9067
369.8158,12816.7583
369.9919,12741.155
370.168,12725.0367
370.3441,12774.845
370.5202,12708.3667
370.6962,12611.19
370.8722,12560.8917
371.0482,12559.8433
371.2242,12587.1333
371.4002,12665.8017
371.5761,12741.9467
371.752,12656.475
371.9279,12634.8183
372.1038,12672.3183
372.2796,12654.02
372.4555,12596.1683
372.6313,12641.9467
372.8071,12605.14
372.9829,12539.2683
373.1586,12519.005
373.3344,12578.0167
373.5101,12553.9333
373.6858,12545.1233
373.8615,12512.2483
374.0371,12500.42
374.2127,12584.3767
374.3884,12660.2117
374.564,12599.3183
374.7395,12549.815
374.9151,12566.9733
375.0906,12703.9617
375.2661,12895.3267
375.4416,12831.9467
375.6171,12818.8883
375.7925,12943.1283
375.968,13020.6617
376.1434,12936.765
376.3188,12761.185
376.4941,12705.6783
376.6695,12745.21
376.8448,12816.2617
377.0201,12883.8583
377.1954,12828.43
377.3707,12845.8583
377.5459,12918.62
377.7212,12975.7783
377.8964,13276.5133
378.0715,13562.4917
378.2467,13351.3517
378.4218,13282.29
378.597,13317.1967
378.7721,13054.2633
378.9472,13132.465
379.1222,13196.5383
379.2973,13384.0833
379.4723,13834.1767
379.6473,14060.3217
379.8223,13877.8433
379.9972,13408.7433
380.1722,13217.1783
380.3471,13134.3617
380.522,13188.8017
380.6969,13114.785
380.8717,13298.9383
381.0466,13415.34
381.2214,13165.1933
381.3962,13098.9867
381.571,12987.75
381.7457,12907.8233
381.9204,12967.65
382.0952,13037.495
382.2699,13011.365
382.4445,13399.3883
382.6192,13530.2267
382.7938,13768.8067
382.9685,14113.3433
383.1431,13951.8233
383.3176,13425.5133
383.4922,13128.5033
383.6667,13109.385
383.8412,13151.6467
384.0157,13036.5467
384.1902,13032.4217
384.3646,13196.4417
384.5391,13242.92
384.7134,13191.1233
384.8878,13294.7033
385.0622,13578.435
385.2365,13690.38
385.4109,13271.8017
385.5852,13044.2983
385.7594,13082.355
385.9337,13187.205
386.1079,13319.88
386.2822,13506.0933
386.4564,13728.995
386.6306,13483.6083
386.8047,13349.5583
386.9789,13611.8617
387.153,13636.7083
387.3271,14011.2183
387.5012,14164.5217
387.6752,14202.9883
387.8492,14645.7833
388.0233,14714.2683
388.1972,14248.3967
388.3712,14270.0633
388.5452,14249.4933
388.7191,14325.8333
388.893,14634.1483
389.0669,14960.3983
389.2408,14327.0867
389.4146,13605.71
389.5884,13202.5933
389.7623,12956.4717
389.9361,12943.58
390.1098,12997.94
390.2835,13159.4583
390.4573,13162.0783
390.631,13075.0783
390.8047,13201.26
390.9784,13461.435
391.152,13359.0817
391.3256,13295.0633
391.4992,13481.085
391.6728,13387.93
391.8464,13289.7283
392.0199,13644.0317
392.1934,13867.655
392.3669,13789.305
392.5403,14188.1883
392.7138,14179.9933
392.8873,14530.5
393.0607,14841.9133
393.2341,15269.0633
393.4074,15354.9817
393.5808,14910.1483
393.7542,14187.2817
393.9274,14156.3817
394.1007,14042.055
394.274,14044.175
394.4472,14233.005
394.6205,14122.1933
394.7937,14595.0733
394.9668,15040.73
395.14,14914.6517
395.3131,14345.9433
395.4863,13813.925
395.6594,13671.51
395.8325,13698.6967
396.0055,13531.7083
396.1786,13642.8483
396.3516,13689.1667
396.5246,13748.7967
396.6975,13598.5817
396.8705,13506.2217
397.0434,14046.2967
397.2163,13968.6167
397.3892,13565.4983
397.5621,13744.31
397.735,14062.0433
397.9077,14423.3917
398.0806,14850.555
398.2534,14365.155
398.4261,14463.0517
398.5989,14585.2417
398.7716,15428.9817
398.9443,15466.35
399.117,15079.7917
399.2896,14591.2983
399.4623,14439.04
399.6349,14340.1083
399.8075,14259.3683
399.9801,13910.085
400.1526,13880.0167
400.3252,13680.2017
400.4977,13145.7333
400.6702,13047.1617
400.8427,13001.495
401.0151,13143.9267
401.1875,13292.8467
401.36,13202.5517
401.5323,13312.8467
401.7047,13123.46
401.877,12951.8417
402.0494,12890.2417
402.2216,12950.8933
402.394,13296.385
402.5662,13272.5483
402.7385,13161.955
402.9107,13120.5983
403.0829,13091.1433
403.2551,13186.48
403.4272,13065.7883
403.5994,13015.0583
403.7715,13100.4933
403.9436,13411.2517
404.1156,13334.5967
