Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2021-08-30 12:36:56.524944
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1430.1617
218.2508,1457.4567
218.442,1485.9183
218.6332,1516.9417
218.8244,1547.535
219.0156,1577.5217
219.2067,1612.1483
219.3979,1645.74
219.589,1680.835
219.7801,1717.4167
219.9712,1754.42
220.1623,1792.4983
220.3533,1833.2
220.5444,1874.0933
220.7354,1915.28
220.9264,1957.9083
221.1174,2002.905
221.3083,2049.4417
221.4993,2093.0433
221.6902,2139.085
221.8812,2188.7667
222.0721,2240.0067
222.263,2291.2433
222.4538,2343.175
222.6447,2398.89
222.8355,2452.925
223.0264,2508.8533
223.2172,2564.25
223.408,2623.3383
223.5987,2682.9333
223.7895,2743.6717
223.9802,2805.77
224.1709,2869.685
224.3616,2935.9067
224.5524,3002.6367
224.743,3069.53
224.9337,3135.87
225.1243,3210.38
225.315,3281.465
225.5056,3351.0567
225.6962,3424.7533
225.8867,3501.665
226.0773,3575.3517
226.2678,3652.8967
226.4584,3729.975
226.6489,3810.0517
226.8394,3883.5033
227.0298,3965.1033
227.2203,4049.76
227.4108,4140.9617
227.6012,4227.9833
227.7916,4312.1517
227.982,4398.7917
228.1723,4484.0633
228.3627,4574.5033
228.5531,4661.2183
228.7434,4751.59
228.9337,4842.4867
229.124,4939.0333
229.3143,5034.69
229.5045,5136.2283
229.6948,5238.8683
229.885,5343.1583
230.0752,5450.0667
230.2654,5556.8633
230.4556,5662.565
230.6457,5763.1867
230.8358,5867.3967
231.026,5972.3883
231.2161,6077.5517
231.4062,6185.6917
231.5963,6291.895
231.7863,6397.6567
231.9764,6516.0017
232.1664,6631.435
232.3564,6753.3233
232.5464,6865.7617
232.7364,6983.645
232.9263,7098.81
233.1163,7220.075
233.3062,7343.4183
233.4961,7472.4117
233.686,7593.6
233.8758,7701.1033
234.0657,7813.755
234.2555,7937.2833
234.4454,8061.695
234.6352,8183.28
234.825,8304.0717
235.0147,8420.5117
235.2045,8538.8533
235.3942,8660.2067
235.5839,8780.0667
235.7737,8898.8567
235.9633,9015.675
236.153,9147.3317
236.3427,9272.6933
236.5323,9395.3183
236.7219,9509.015
236.9115,9616.505
237.1011,9725.3417
237.2907,9853.4367
237.4803,9972.2667
237.6698,10089.49
237.8593,10208.7367
238.0488,10328.8633
238.2383,10444.29
238.4278,10560.43
238.6172,10691.2667
238.8066,10811.3733
238.9961,10931.0483
239.1855,11059.1233
239.3748,11178.3983
239.5642,11288.9683
239.7536,11408.65
239.9429,11524.8983
240.1322,11631.33
240.3215,11744.3283
240.5108,11862.2483
240.7001,11980.5133
240.8893,12093.1667
241.0786,12204.9717
241.2677,12311.105
241.457,12432.9817
241.6461,12523.335
241.8353,12619.7383
242.0244,12718.9033
242.2136,12814.9083
242.4027,12912.66
242.5918,13009.165
242.7809,13109.2217
242.9699,13175.6533
243.159,13228.5083
243.348,13343.0817
243.537,13469.5917
243.726,13576.6767
243.915,13675.9333
244.1039,13768.2083
244.2929,13850.8
244.4818,13884.6883
244.6707,13965.7983
244.8596,14082.6283
245.0485,14202.9633
245.2373,14322.6333
245.4262,14434.2067
245.615,14530.2867
245.8038,14616.8717
245.9926,14712.38
246.1814,14814.3917
246.3701,14859.4717
246.5589,14863.98
246.7476,14935.59
246.9363,15064.5833
247.1249,15180.5117
247.3136,15285.9783
247.5023,15388.4033
247.6909,15492.5517
247.8795,15585.15
248.0681,15690.35
248.2567,15779.8183
248.4453,15873.6667
248.6338,15963.075
248.8224,16028.8117
249.0109,16023.6967
249.1994,16057.65
249.3878,16174.5167
249.5763,16284.8233
249.7648,16384.15
249.9532,16477.7783
250.1416,16581.8367
250.33,16697.5183
250.5183,16798.4867
250.7067,16882.295
250.8951,16963.9617
251.0834,17038.0917
251.2717,17111.0283
251.46,17181.79
251.6483,17253.765
251.8365,17315.1967
252.0247,17329.9267
252.213,17373.4867
252.4012,17452.3533
252.5894,17570.615
252.7775,17650.5933
252.9657,17723.005
253.1538,17811.28
253.3419,17885.1933
253.53,17941.605
253.7181,18009.25
253.9062,18080.8217
254.0942,18146.5233
254.2823,18198.6733
254.4703,18245.7717
254.6583,18301.8517
254.8463,18364.0583
255.0342,18402.0867
255.2222,18442.2033
255.4101,18474.005
255.598,18473.485
255.7859,18518.8033
255.9738,18607.0383
256.1616,18696.725
256.3495,18786.1967
256.5373,18853.6633
256.7251,18953.7217
256.9129,19019.4417
257.1006,19078.6683
257.2884,19149.3067
257.4761,19232.1667
257.6638,19287.0817
257.8515,19322.1667
258.0392,19369.16
258.2269,19406.0433
258.4146,19444.015
258.6022,19493.035
258.7898,19512.6533
258.9774,19540.4083
259.165,19589.475
259.3525,19643.5717
259.5401,19670.9167
259.7276,19716.0983
259.9151,19768.9367
260.1026,19804.8683
260.2901,19856.13
260.4776,19904.955
260.665,19984.5
260.8524,20054.8567
261.0398,20125.3633
261.2272,20164.9167
261.4146,20183.9967
261.6019,20225.4617
261.7893,20273.6083
261.9766,20310.64
262.1639,20355.4383
262.3512,20358.16
262.5384,20370.1567
262.7257,20382.8417
262.9129,20412.5967
263.1001,20430.8717
263.2873,20477.5083
263.4745,20508.7917
263.6617,20492.0767
263.8488,20520.36
264.0359,20546.1083
264.2231,20560.6767
264.4101,20581.7783
264.5972,20607.61
264.7842,20632.7
264.9713,20646.1167
265.1583,20656.0067
265.3453,20682.325
265.5323,20708.7917
265.7193,20737.2267
265.9062,20771.025
266.0931,20789.855
266.2801,20799.7567
266.4669,20830.0983
266.6538,20854.295
266.8407,20887.7967
267.0276,20883.565
267.2143,20877.4683
267.4012,20902.0067
267.588,20871.29
267.7747,20875.4883
267.9615,20880.175
268.1482,20879.3683
268.3349,20893.5833
268.5217,20899.695
268.7083,20879.0333
268.895,20872.9767
269.0817,20892.4333
269.2682,20893.0833
269.4549,20871.445
269.6415,20828.155
269.8281,20816.88
270.0146,20837.935
270.2012,20851.3117
270.3877,20866.0767
270.5742,20868.6333
270.7607,20868.045
270.9472,20863.655
271.1336,20854.3683
271.32,20840.3967
271.5065,20822.515
271.6929,20820.8067
271.8792,20835.0133
272.0656,20833.665
272.252,20839.195
272.4383,20838.3267
272.6246,20824.155
272.8109,20815.3517
272.9972,20848.18
273.1835,20858.8133
273.3697,20876.3317
273.5559,20881.3867
273.7421,20885.3117
273.9283,20875.64
274.1145,20865.4833
274.3007,20862.0533
274.4868,20869.8283
274.6729,20898.115
274.859,20897.545
275.0451,20895.7183
275.2311,20836.05
275.4172,20850.2783
275.6032,20863.4483
275.7892,20879.13
275.9752,20875.4583
276.1612,20894.2867
276.3472,20867.305
276.5331,20857.07
276.719,20853.1417
276.9049,20852.2467
277.0908,20830.5483
277.2767,20825.3733
277.4625,20829.53
277.6484,20818.425
277.8342,20793.4283
278.02,20788.3517
278.2057,20798.735
278.3915,20821.375
278.5772,20815.9783
278.763,20788.3317
278.9487,20800.77
279.1343,20816.5683
279.32,20801.7433
279.5057,20771.7333
279.6913,20711.11
279.877,20695.0217
280.0625,20685.935
280.2481,20653.6183
280.4337,20622.97
280.6192,20644.73
280.8048,20654.0533
280.9903,20634.4433
281.1758,20598.5033
281.3612,20560.1333
281.5467,20546.2383
281.7321,20567.9067
281.9175,20568.46
282.1029,20555.3817
282.2884,20550.625
282.4737,20514.7033
282.6591,20485.7567
282.8444,20477.54
283.0297,20465.285
283.215,20460.595
283.4002,20449.74
283.5855,20415.1967
283.7707,20351.5133
283.956,20324.9783
284.1412,20303.755
284.3264,20308.5
284.5115,20326.8567
284.6967,20330.255
284.8818,20300.605
285.0669,20254.7883
285.252,20242.17
285.4371,20239.165
285.6222,20202.99
285.8072,20176.7183
285.9922,20150.785
286.1772,20158.2617
286.3622,20160.2417
286.5472,20125.9267
286.7321,20086.3917
286.9171,20097.5283
287.102,20093.8633
287.2869,20102.1267
287.4717,20127.4267
287.6566,20119.0317
287.8415,20106.4733
288.0263,20088.7517
288.2111,20037.3433
288.3959,19990.825
288.5806,19982.1283
288.7654,19981.0
288.9501,20020.0883
289.1348,20018.2483
289.3195,20009.8633
289.5042,20004.6067
289.6889,20013.655
289.8735,19961.1
290.0581,19934.5967
290.2428,19892.0217
290.4273,19879.0683
290.6119,19894.7617
290.7965,19879.3283
290.981,19869.555
291.1655,19856.2667
291.35,19793.5633
291.5345,19750.8633
291.719,19745.0383
291.9034,19747.62
292.0878,19771.45
292.2722,19754.4183
292.4566,19724.6117
292.641,19725.67
292.8253,19713.5817
293.0096,19684.7067
293.194,19683.5333
293.3783,19672.795
293.5626,19673.2317
293.7468,19667.4917
293.9311,19661.6467
294.1153,19618.3267
294.2995,19544.475
294.4837,19499.3783
294.6678,19459.1283
294.852,19432.9683
295.0361,19432.5183
295.2202,19428.4633
295.4043,19436.1233
295.5884,19413.1667
295.7725,19399.2783
295.9565,19376.4867
296.1405,19324.3817
296.3246,19299.4217
296.5085,19319.1233
296.6925,19334.2717
296.8764,19323.1833
297.0603,19297.6
297.2443,19271.8117
297.4282,19235.6217
297.612,19190.0133
297.7959,19152.8017
297.9797,19127.905
298.1635,19086.7083
298.3474,19107.1233
298.5311,19118.8817
298.7149,19074.765
298.8987,19018.1
299.0823,18992.5367
299.2661,18948.9183
299.4498,18883.945
299.6334,18877.4183
299.8171,18875.3167
300.0007,18853.065
300.1843,18839.085
300.368,18819.1233
300.5515,18792.9067
300.7351,18774.9167
300.9186,18760.32
301.1021,18721.7883
301.2857,18712.0283
301.4691,18697.255
301.6526,18696.1683
301.8361,18660.3467
302.0195,18621.985
302.2029,18600.37
302.3863,18588.3167
302.5697,18552.2133
302.753,18548.97
302.9364,18548.015
303.1197,18557.87
303.303,18535.8633
303.4863,18499.0267
303.6696,18432.555
303.8528,18384.7467
304.036,18363.0033
304.2192,18363.7917
304.4024,18345.145
304.5856,18305.66
304.7688,18292.0733
304.9519,18281.8717
305.135,18257.9633
305.3181,18229.5767
305.5012,18209.865
305.6842,18205.94
305.8673,18184.29
306.0504,18149.69
306.2333,18096.5733
306.4163,18082.35
306.5993,18055.975
306.7822,18046.325
306.9652,18032.6917
307.1481,17997.385
307.331,17969.5817
307.5139,17940.47
307.6967,17900.1017
307.8796,17870.1333
308.0624,17847.4717
308.2452,17809.8883
308.428,17785.49
308.6107,17774.3267
308.7935,17748.555
308.9762,17725.3583
309.1589,17709.7533
309.3416,17683.435
309.5243,17652.4633
309.7069,17625.48
309.8896,17597.7033
310.0721,17570.7883
310.2548,17554.8167
310.4373,17538.3883
310.6199,17534.65
310.8024,17502.425
310.985,17490.7183
311.1674,17447.3033
311.3499,17402.1917
311.5324,17389.3217
311.7148,17394.8067
311.8973,17361.9967
312.0797,17337.8717
312.2621,17328.0283
312.4445,17305.2433
312.6268,17274.39
312.8091,17256.9
312.9915,17212.0183
313.1738,17184.3183
313.356,17143.4417
313.5383,17104.895
313.7206,17092.3433
313.9027,17062.2317
314.085,17037.8217
314.2672,17027.7417
314.4493,17016.085
314.6314,17012.1483
314.8136,17008.94
314.9957,16973.555
315.1778,16934.09
315.3598,16914.625
315.5419,16904.6683
315.724,16892.8617
315.9059,16870.3183
316.088,16850.915
316.2699,16858.1133
316.4519,16841.3617
316.6338,16802.755
316.8157,16743.1367
316.9977,16717.415
317.1795,16722.0133
317.3614,16721.4767
317.5432,16706.9833
317.7251,16676.2517
317.9069,16633.1267
318.0887,16617.0733
318.2704,16594.2017
318.4522,16578.0117
318.6339,16571.2817
318.8156,16586.0633
318.9973,16567.1467
319.179,16564.9483
319.3607,16571.375
319.5423,16567.8617
319.7239,16552.4
319.9055,16524.4567
320.0871,16510.7017
320.2687,16489.9433
320.4502,16471.8283
320.6317,16438.1483
320.8132,16442.4283
320.9947,16428.3183
321.1761,16424.9367
321.3576,16419.48
321.5391,16412.365
321.7205,16402.3717
321.9019,16369.88
322.0832,16330.2833
322.2646,16301.8267
322.4459,16279.275
322.6272,16254.96
322.8085,16233.9217
322.9898,16221.325
323.1711,16195.7
323.3523,16175.415
323.5335,16163.23
323.7147,16192.2383
323.8959,16217.77
324.0771,16214.35
324.2582,16192.2017
324.4393,16178.4467
324.6204,16176.6333
324.8015,16167.3083
324.9826,16175.09
325.1637,16203.3
325.3447,16190.23
325.5257,16184.715
325.7067,16172.185
325.8877,16132.7517
326.0686,16086.055
326.2496,16055.8217
326.4305,16022.04
326.6114,16013.4517
326.7922,16015.3933
326.9731,16016.0833
327.1539,16007.6817
327.3347,16002.1383
327.5155,16002.4717
327.6963,16018.8967
327.8771,16020.0583
328.0578,15981.8433
328.2385,15921.4767
328.4193,15908.8117
328.5999,15891.0667
328.7806,15871.1767
328.9613,15875.1667
329.1419,15867.6783
329.3225,15870.1183
329.5031,15842.33
329.6837,15810.69
329.8642,15793.99
330.0447,15776.15
330.2252,15760.5617
330.4057,15727.2033
330.5862,15712.945
330.7667,15712.6717
330.9471,15741.5317
331.1275,15741.915
331.3079,15681.2983
331.4883,15657.3133
331.6687,15661.8783
331.849,15639.6817
332.0293,15610.53
332.2096,15591.78
332.3899,15585.54
332.5702,15594.2217
332.7504,15600.0783
332.9306,15603.815
333.1108,15572.9033
333.291,15534.4217
333.4712,15532.295
333.6514,15538.6483
333.8315,15524.445
334.0116,15514.3933
334.1917,15513.5933
334.3717,15516.5317
334.5518,15521.655
334.7318,15495.2317
334.9119,15481.005
335.0918,15481.7217
335.2718,15478.0167
335.4518,15473.4583
335.6317,15458.1383
335.8116,15458.5333
335.9915,15459.6817
336.1714,15412.39
336.3513,15391.1133
336.5311,15397.3233
336.7109,15409.9933
336.8907,15385.3183
337.0705,15336.0633
337.2502,15285.9233
337.43,15268.9567
337.6097,15237.4
337.7894,15221.9467
337.9691,15224.0467
338.1488,15232.99
338.3284,15234.8367
338.508,15247.885
338.6877,15246.9283
338.8672,15234.15
339.0468,15204.7
339.2263,15180.8517
339.4059,15179.0417
339.5854,15217.4417
339.7649,15205.6067
339.9443,15185.3467
340.1238,15182.66
340.3032,15177.715
340.4826,15174.16
340.662,15145.55
340.8414,15103.1983
341.0207,15112.89
341.2001,15125.2483
341.3794,15123.7433
341.5587,15152.0517
341.738,15151.8833
341.9172,15106.4667
342.0965,15089.105
342.2757,15037.3467
342.4549,14978.165
342.6341,14987.105
342.8132,14977.9217
342.9923,15009.98
343.1715,15055.7467
343.3506,15087.495
343.5296,15026.065
343.7087,14965.3267
343.8878,14937.445
344.0668,14925.2967
344.2458,14909.5033
344.4248,14879.1633
344.6037,14870.0433
344.7827,14870.8467
344.9616,14847.7533
345.1405,14844.065
345.3194,14854.6083
345.4982,14821.4617
345.6771,14799.31
345.8559,14793.375
346.0347,14789.5917
346.2135,14771.9867
346.3923,14771.9233
346.571,14769.6817
346.7498,14735.0817
346.9285,14742.5633
347.1071,14725.93
347.2859,14679.34
347.4645,14696.595
347.6431,14719.4067
347.8217,14743.21
348.0003,14764.6517
348.1789,14748.365
348.3574,14664.885
348.5359,14613.6533
348.7145,14577.6833
348.893,14579.5417
349.0714,14581.4933
349.2499,14544.6683
349.4283,14502.4033
349.6068,14462.9817
349.7852,14447.9583
349.9635,14450.2933
350.1419,14451.5067
350.3202,14430.5267
350.4985,14391.1217
350.6768,14365.8817
350.8551,14350.99
351.0334,14338.0217
351.2116,14308.2533
351.3898,14312.9467
351.568,14299.7983
351.7462,14301.04
351.9243,14286.9867
352.1025,14257.355
352.2806,14238.2733
352.4587,14226.9333
352.6368,14211.2283
352.8148,14183.34
352.9929,14146.8017
353.1709,14144.7517
353.3489,14133.5183
353.5268,14109.2817
353.7048,14086.7833
353.8828,14069.0833
354.0607,14045.4383
354.2386,14039.7567
354.4165,14019.885
354.5943,14001.41
354.7722,13994.3533
354.95,14006.805
355.1278,14006.11
355.3056,13973.75
355.4833,13915.735
355.6611,13868.1333
355.8388,13828.985
356.0165,13802.58
356.1942,13816.1433
356.3719,13851.1817
356.5495,13838.1033
356.7271,13813.1983
356.9047,13807.7983
357.0823,13804.875
357.2599,13801.485
357.4374,13782.26
357.6149,13742.755
357.7924,13696.8333
357.9699,13680.205
358.1474,13666.8933
358.3248,13628.8683
358.5023,13603.1567
358.6797,13567.1833
358.8571,13542.7683
359.0344,13537.71
359.2118,13499.6667
359.3891,13477.28
359.5664,13461.1533
359.7437,13447.515
359.9209,13407.18
360.0982,13364.8133
360.2754,13337.5483
360.4526,13347.6717
360.6298,13354.9767
360.807,13348.7983
360.9841,13327.5517
361.1613,13288.075
361.3383,13294.4933
361.5154,13300.8867
361.6925,13281.3267
361.8695,13259.7933
362.0466,13228.1733
362.2236,13217.8917
362.4005,13197.2033
362.5775,13190.8117
362.7545,13130.3833
362.9314,13090.98
363.1083,13098.105
363.2852,13112.5067
363.462,13110.315
363.6389,13081.915
363.8157,13070.1767
363.9925,13026.12
364.1693,13017.5333
364.346,12980.4467
364.5228,12968.665
364.6996,12985.4083
364.8762,12983.43
365.0529,12992.41
365.2296,12980.2117
365.4062,12976.8333
365.5829,12968.64
365.7595,12925.2817
365.9361,12930.665
366.1126,12929.0517
366.2892,12943.1067
366.4657,13102.0333
366.6422,13278.35
366.8186,13249.06
366.9951,13304.6133
367.1716,13279.31
367.348,13182.96
367.5244,13239.7467
367.7008,13280.7217
367.8772,13310.1317
368.0535,13112.9017
368.2298,13032.5
368.4061,13178.815
368.5824,13121.5517
368.7586,13143.8233
368.9349,13239.485
369.1111,13148.5217
369.2873,13001.5767
369.4635,12966.06
369.6396,13041.72
369.8158,12928.7267
369.9919,12860.57
370.168,12851.1983
370.3441,12893.7983
370.5202,12821.6033
370.6962,12724.46
370.8722,12673.8917
371.0482,12674.8167
371.2242,12702.16
371.4002,12787.3717
371.5761,12861.4017
371.752,12771.8933
371.9279,12757.54
372.1038,12792.6817
372.2796,12765.215
372.4555,12714.2917
372.6313,12760.7917
372.8071,12718.6417
372.9829,12655.96
373.1586,12640.1417
373.3344,12697.4933
373.5101,12664.2433
373.6858,12657.8583
373.8615,12623.6183
374.0371,12617.3617
374.2127,12708.605
374.3884,12775.595
374.564,12709.755
374.7395,12661.75
374.9151,12683.075
375.0906,12823.18
375.2661,13012.2033
375.4416,12942.16
375.6171,12945.1483
375.7925,13076.32
375.968,13141.0433
376.1434,13045.33
376.3188,12879.485
376.4941,12831.2967
376.6695,12875.675
376.8448,12938.81
377.0201,13006.7483
377.1954,12948.775
377.3707,12979.71
377.5459,13048.9367
377.7212,13112.2117
377.8964,13425.3617
378.0715,13694.2417
378.2467,13464.72
378.4218,13439.2683
378.597,13443.145
378.7721,13186.57
378.9472,13272.4667
379.1222,13332.6817
379.2973,13528.4567
379.4723,13981.0733
379.6473,14191.6067
379.8223,13981.3783
379.9972,13535.015
380.1722,13354.3283
380.3471,13272.2367
380.522,13324.8733
380.6969,13246.5533
380.8717,13454.1333
381.0466,13538.8983
381.2214,13294.0233
381.3962,13236.5283
381.571,13116.1567
381.7457,13035.405
381.9204,13109.3883
382.0952,13158.4967
382.2699,13149.7133
382.4445,13548.1383
382.6192,13658.1
382.7938,13913.2317
382.9685,14259.8833
383.1431,14057.0933
383.3176,13540.4983
383.4922,13268.9067
383.6667,13252.5567
383.8412,13279.2067
384.0157,13156.9383
384.1902,13166.825
384.3646,13340.645
384.5391,13370.0667
384.7134,13327.15
384.8878,13444.2917
385.0622,13731.425
385.2365,13811.63
385.4109,13385.1817
385.5852,13190.285
385.7594,13226.4833
385.9337,13323.125
386.1079,13451.7983
386.2822,13647.1717
386.4564,13868.3783
386.6306,13598.12
386.8047,13501.7233
386.9789,13767.7917
387.153,13769.5333
387.3271,14175.3733
387.5012,14288.21
387.6752,14366.875
387.8492,14812.4083
388.0233,14831.96
388.1972,14380.675
388.3712,14440.0817
388.5452,14401.6717
388.7191,14476.005
388.893,14809.375
389.0669,15092.33
389.2408,14433.1433
389.4146,13735.7433
389.5884,13356.4117
389.7623,13101.4783
389.9361,13091.7267
390.1098,13148.3867
390.2835,13308.9417
390.4573,13297.0117
390.631,13214.0517
390.8047,13358.345
390.9784,13605.8567
391.152,13488.8883
391.3256,13451.3317
391.4992,13644.4467
391.6728,13518.5733
391.8464,13450.1333
392.0199,13821.2317
392.1934,14003.305
392.3669,13947.3917
392.5403,14352.2583
392.7138,14340.1383
392.8873,14695.015
393.0607,15019.4983
393.2341,15418.9517
393.4074,15506.135
393.5808,15014.5983
393.7542,14332.925
393.9274,14333.085
394.1007,14182.7417
394.274,14216.0567
394.4472,14376.7617
394.6205,14290.2433
394.7937,14779.7383
394.9668,15210.35
395.14,15039.56
395.3131,14488.04
395.4863,13975.1083
395.6594,13860.5417
395.8325,13848.1433
396.0055,13695.5367
396.1786,13805.2933
396.3516,13854.4833
396.5246,13895.4283
396.6975,13745.46
396.8705,13665.465
397.0434,14226.1833
397.2163,14070.0983
397.3892,13718.3217
397.5621,13932.045
397.735,14234.4033
397.9077,14603.7683
398.0806,15015.8733
398.2534,14517.1117
398.4261,14668.9467
398.5989,14784.89
398.7716,15630.6617
398.9443,15609.9867
399.117,15239.9467
399.2896,14778.5717
399.4623,14633.61
399.6349,14530.355
399.8075,14418.835
399.9801,14073.325
400.1526,14068.2583
400.3252,13827.425
400.4977,13312.9217
400.6702,13225.585
400.8427,13176.35
401.0151,13329.2433
401.1875,13456.8183
401.36,13373.4833
401.5323,13487.9067
401.7047,13279.8617
401.877,13125.8033
402.0494,13065.3483
402.2216,13136.9433
402.394,13475.945
402.5662,13429.895
402.7385,13338.5717
402.9107,13297.4883
403.0829,13275.9533
403.2551,13359.925
403.4272,13229.325
403.5994,13191.1867
403.7715,13288.6017
403.9436,13586.0667
404.1156,13508.0517
