Serial Num,2103232U1
Spectrometer Temperature (C),38.75
Site,CMU
Timestamp,2021-08-30 09:46:53.194675
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1402.4267
218.2508,1428.59
218.442,1456.4817
218.6332,1487.4267
218.8244,1516.7467
219.0156,1547.9467
219.2067,1580.5417
219.3979,1614.8733
219.589,1648.06
219.7801,1683.36
219.9712,1719.605
220.1623,1758.43
220.3533,1798.0917
220.5444,1838.6567
220.7354,1878.3483
220.9264,1919.5333
221.1174,1964.78
221.3083,2010.3633
221.4993,2055.05
221.6902,2097.8667
221.8812,2148.505
222.0721,2197.565
222.263,2247.4367
222.4538,2299.7817
222.6447,2353.765
222.8355,2407.33
223.0264,2461.43
223.2172,2517.1333
223.408,2575.2983
223.5987,2634.0833
223.7895,2693.9133
223.9802,2755.825
224.1709,2816.75
224.3616,2881.68
224.5524,2947.1933
224.743,3014.9117
224.9337,3080.9917
225.1243,3154.9117
225.315,3223.1417
225.5056,3291.2883
225.6962,3365.2367
225.8867,3439.7883
226.0773,3513.6883
226.2678,3589.1467
226.4584,3665.9317
226.6489,3742.8267
226.8394,3817.0883
227.0298,3897.3667
227.2203,3982.4333
227.4108,4070.5267
227.6012,4156.6717
227.7916,4239.8883
227.982,4325.18
228.1723,4408.375
228.3627,4497.9717
228.5531,4584.9433
228.7434,4673.3817
228.9337,4763.2567
229.124,4857.6117
229.3143,4951.8183
229.5045,5052.4533
229.6948,5154.5717
229.885,5256.64
230.0752,5361.2467
230.2654,5466.8317
230.4556,5570.0283
230.6457,5672.065
230.8358,5774.075
231.026,5878.49
231.2161,5981.57
231.4062,6090.5733
231.5963,6194.0417
231.7863,6302.0817
231.9764,6416.125
232.1664,6530.375
232.3564,6650.2767
232.5464,6762.5183
232.7364,6879.0083
232.9263,6990.685
233.1163,7113.4317
233.3062,7233.3783
233.4961,7362.1233
233.686,7481.4317
233.8758,7589.4767
234.0657,7699.85
234.2555,7821.6067
234.4454,7944.9433
234.6352,8063.6717
234.825,8184.975
235.0147,8299.12
235.2045,8415.6683
235.3942,8534.125
235.5839,8653.3717
235.7737,8771.35
235.9633,8886.4833
236.153,9016.7167
236.3427,9142.3083
236.5323,9262.0583
236.7219,9375.5017
236.9115,9480.2983
237.1011,9588.7383
237.2907,9712.6433
237.4803,9833.9083
237.6698,9945.9583
237.8593,10066.8767
238.0488,10183.6183
238.2383,10300.3767
238.4278,10417.5367
238.6172,10545.2817
238.8066,10661.5
238.9961,10781.4617
239.1855,10907.9867
239.3748,11025.6133
239.5642,11134.015
239.7536,11254.035
239.9429,11369.7117
240.1322,11472.0383
240.3215,11584.3133
240.5108,11701.1783
240.7001,11817.5683
240.8893,11928.83
241.0786,12040.205
241.2677,12143.2067
241.457,12265.6267
241.6461,12355.0233
241.8353,12451.5133
242.0244,12547.405
242.2136,12643.4683
242.4027,12740.82
242.5918,12837.5517
242.7809,12932.7767
242.9699,13000.39
243.159,13052.2533
243.348,13166.0433
243.537,13292.7133
243.726,13400.1017
243.915,13499.835
244.1039,13589.0433
244.2929,13671.5683
244.4818,13702.605
244.6707,13780.1417
244.8596,13897.3383
245.0485,14015.7967
245.2373,14136.8
245.4262,14246.4483
245.615,14345.8417
245.8038,14429.0883
245.9926,14522.7383
246.1814,14624.9683
246.3701,14665.5217
246.5589,14668.77
246.7476,14742.9383
246.9363,14868.8083
247.1249,14983.52
247.3136,15089.285
247.5023,15190.4117
247.6909,15295.385
247.8795,15385.52
248.0681,15492.31
248.2567,15578.205
248.4453,15670.0833
248.6338,15758.4917
248.8224,15825.055
249.0109,15821.5567
249.1994,15856.9067
249.3878,15970.77
249.5763,16080.71
249.7648,16178.6567
249.9532,16274.23
250.1416,16376.415
250.33,16487.8717
250.5183,16590.9633
250.7067,16670.185
250.8951,16754.4033
251.0834,16823.2617
251.2717,16898.2333
251.46,16967.6183
251.6483,17044.655
251.8365,17107.75
252.0247,17118.3383
252.213,17160.0633
252.4012,17238.8317
252.5894,17353.815
252.7775,17431.8183
252.9657,17503.9817
253.1538,17594.8133
253.3419,17668.5567
253.53,17727.9133
253.7181,17792.2117
253.9062,17867.3883
254.0942,17931.79
254.2823,17978.16
254.4703,18026.1633
254.6583,18082.8867
254.8463,18145.7167
255.0342,18184.4383
255.2222,18225.8767
255.4101,18258.16
255.598,18257.01
255.7859,18306.885
255.9738,18392.5767
256.1616,18479.4867
256.3495,18567.6433
256.5373,18631.8133
256.7251,18733.375
256.9129,18796.45
257.1006,18859.0617
257.2884,18928.9733
257.4761,19009.9767
257.6638,19064.8267
257.8515,19105.755
258.0392,19147.5583
258.2269,19184.8533
258.4146,19224.46
258.6022,19280.6017
258.7898,19299.5933
258.9774,19323.9233
259.165,19375.4517
259.3525,19428.3583
259.5401,19449.27
259.7276,19492.9883
259.9151,19544.0483
260.1026,19583.64
260.2901,19634.77
260.4776,19684.5517
260.665,19766.0067
260.8524,19839.8783
261.0398,19906.765
261.2272,19942.015
261.4146,19957.6467
261.6019,20002.8083
261.7893,20048.1883
261.9766,20087.1483
262.1639,20131.6533
262.3512,20137.1817
262.5384,20152.6483
262.7257,20167.025
262.9129,20193.52
263.1001,20209.9817
263.2873,20253.01
263.4745,20284.5867
263.6617,20268.835
263.8488,20295.1417
264.0359,20324.545
264.2231,20342.9
264.4101,20364.2567
264.5972,20390.1417
264.7842,20414.345
264.9713,20431.685
265.1583,20434.8017
265.3453,20460.4017
265.5323,20490.3783
265.7193,20517.61
265.9062,20552.6417
266.0931,20572.6233
266.2801,20579.3033
266.4669,20612.5967
266.6538,20636.3783
266.8407,20670.02
267.0276,20659.895
267.2143,20655.6633
267.4012,20677.0017
267.588,20652.21
267.7747,20652.8033
267.9615,20659.1317
268.1482,20660.085
268.3349,20671.7583
268.5217,20676.1933
268.7083,20655.935
268.895,20648.33
269.0817,20669.99
269.2682,20670.6567
269.4549,20648.9217
269.6415,20606.385
269.8281,20601.0217
270.0146,20622.4683
270.2012,20633.715
270.3877,20647.975
270.5742,20650.9183
270.7607,20645.5833
270.9472,20641.89
271.1336,20633.185
271.32,20620.8433
271.5065,20605.2683
271.6929,20604.0883
271.8792,20618.1033
272.0656,20611.02
272.252,20619.2283
272.4383,20618.075
272.6246,20607.38
272.8109,20595.075
272.9972,20625.66
273.1835,20641.2917
273.3697,20654.2433
273.5559,20660.5517
273.7421,20664.74
273.9283,20655.0583
274.1145,20646.1717
274.3007,20641.6883
274.4868,20647.6917
274.6729,20679.7617
274.859,20680.595
275.0451,20671.595
275.2311,20617.0533
275.4172,20629.0
275.6032,20639.4633
275.7892,20657.05
275.9752,20651.9883
276.1612,20671.7683
276.3472,20650.785
276.5331,20636.3667
276.719,20634.5083
276.9049,20634.1733
277.0908,20612.17
277.2767,20603.8167
277.4625,20607.8233
277.6484,20594.3183
277.8342,20572.4717
278.02,20565.0567
278.2057,20578.59
278.3915,20598.4533
278.5772,20597.4467
278.763,20562.47
278.9487,20580.8283
279.1343,20596.255
279.32,20582.0167
279.5057,20548.8667
279.6913,20492.3567
279.877,20476.7433
280.0625,20469.5217
280.2481,20434.0217
280.4337,20405.41
280.6192,20422.2817
280.8048,20436.645
280.9903,20412.155
281.1758,20378.2717
281.3612,20343.09
281.5467,20329.0017
281.7321,20345.945
281.9175,20349.9283
282.1029,20338.205
282.2884,20331.6133
282.4737,20294.6033
282.6591,20264.1717
282.8444,20258.1867
283.0297,20247.73
283.215,20245.2833
283.4002,20235.1633
283.5855,20198.59
283.7707,20136.8583
283.956,20113.045
284.1412,20087.615
284.3264,20093.73
284.5115,20110.26
284.6967,20116.2617
284.8818,20085.1433
285.0669,20042.2367
285.252,20032.0683
285.4371,20022.755
285.6222,19990.85
285.8072,19964.69
285.9922,19942.5083
286.1772,19944.4867
286.3622,19944.565
286.5472,19914.22
286.7321,19878.0067
286.9171,19886.7767
287.102,19881.92
287.2869,19893.3167
287.4717,19917.9317
287.6566,19910.5083
287.8415,19896.9983
288.0263,19880.4583
288.2111,19830.965
288.3959,19782.9883
288.5806,19773.0283
288.7654,19773.3267
288.9501,19808.1817
289.1348,19810.155
289.3195,19800.84
289.5042,19796.6117
289.6889,19807.2467
289.8735,19754.29
290.0581,19728.645
290.2428,19685.4917
290.4273,19674.3783
290.6119,19689.935
290.7965,19677.5417
290.981,19665.2883
291.1655,19651.3233
291.35,19589.6667
291.5345,19548.235
291.719,19544.8183
291.9034,19545.0533
292.0878,19564.3717
292.2722,19549.735
292.4566,19522.4333
292.641,19521.08
292.8253,19511.07
293.0096,19484.6217
293.194,19483.79
293.3783,19474.6733
293.5626,19474.775
293.7468,19467.25
293.9311,19461.01
294.1153,19419.2667
294.2995,19351.29
294.4837,19303.6183
294.6678,19265.44
294.852,19240.3917
295.0361,19240.4117
295.2202,19239.2067
295.4043,19240.56
295.5884,19223.3717
295.7725,19207.805
295.9565,19182.965
296.1405,19135.8983
296.3246,19109.3183
296.5085,19128.3617
296.6925,19145.865
296.8764,19131.3267
297.0603,19106.315
297.2443,19082.4367
297.4282,19046.4
297.612,19003.0417
297.7959,18966.705
297.9797,18941.0517
298.1635,18901.4483
298.3474,18922.2183
298.5311,18937.02
298.7149,18894.0383
298.8987,18839.2467
299.0823,18813.3433
299.2661,18769.72
299.4498,18704.0867
299.6334,18694.4333
299.8171,18698.8383
300.0007,18676.6517
300.1843,18661.02
300.368,18641.3917
300.5515,18616.5833
300.7351,18598.3483
300.9186,18582.0767
301.1021,18545.9033
301.2857,18537.315
301.4691,18521.0017
301.6526,18524.1167
301.8361,18486.47
302.0195,18451.1
302.2029,18428.445
302.3863,18415.115
302.5697,18381.6983
302.753,18372.85
302.9364,18375.1483
303.1197,18384.4583
303.303,18366.3017
303.4863,18326.705
303.6696,18264.095
303.8528,18214.7633
304.036,18191.4183
304.2192,18191.295
304.4024,18173.5233
304.5856,18136.8667
304.7688,18121.2017
304.9519,18114.1617
305.135,18087.595
305.3181,18062.9117
305.5012,18042.315
305.6842,18038.325
305.8673,18016.3967
306.0504,17982.45
306.2333,17931.875
306.4163,17917.6067
306.5993,17891.6433
306.7822,17881.3333
306.9652,17870.6333
307.1481,17830.6833
307.331,17804.445
307.5139,17774.1183
307.6967,17737.2233
307.8796,17706.5517
308.0624,17682.565
308.2452,17647.5017
308.428,17621.675
308.6107,17613.935
308.7935,17586.1667
308.9762,17564.54
309.1589,17548.3333
309.3416,17521.475
309.5243,17488.7583
309.7069,17465.38
309.8896,17436.2833
310.0721,17408.8583
310.2548,17395.4067
310.4373,17378.645
310.6199,17377.33
310.8024,17345.2667
310.985,17331.71
311.1674,17288.975
311.3499,17245.7533
311.5324,17230.5317
311.7148,17241.2067
311.8973,17207.115
312.0797,17181.5833
312.2621,17169.6017
312.4445,17149.2617
312.6268,17115.3317
312.8091,17100.11
312.9915,17055.1783
313.1738,17027.5317
313.356,16987.05
313.5383,16948.415
313.7206,16936.3117
313.9027,16907.3017
314.085,16885.82
314.2672,16871.9483
314.4493,16861.3633
314.6314,16856.4683
314.8136,16851.7317
314.9957,16816.4417
315.1778,16778.255
315.3598,16760.705
315.5419,16748.63
315.724,16738.5417
315.9059,16717.815
316.088,16696.4917
316.2699,16701.0317
316.4519,16687.4567
316.6338,16645.6283
316.8157,16587.64
316.9977,16564.8933
317.1795,16568.6167
317.3614,16567.0517
317.5432,16553.9633
317.7251,16521.765
317.9069,16479.2767
318.0887,16462.99
318.2704,16439.3417
318.4522,16422.3767
318.6339,16417.875
318.8156,16432.875
318.9973,16410.6783
319.179,16412.1233
319.3607,16412.7533
319.5423,16410.6533
319.7239,16393.8633
319.9055,16367.3383
320.0871,16352.3883
320.2687,16333.94
320.4502,16313.0883
320.6317,16280.155
320.8132,16285.3983
320.9947,16270.8783
321.1761,16268.27
321.3576,16263.2233
321.5391,16254.7483
321.7205,16246.185
321.9019,16217.0783
322.0832,16172.425
322.2646,16145.5217
322.4459,16121.7233
322.6272,16097.4883
322.8085,16076.8283
322.9898,16062.55
323.1711,16036.1483
323.3523,16015.4183
323.5335,16004.185
323.7147,16033.7783
323.8959,16059.6533
324.0771,16056.6883
324.2582,16033.5083
324.4393,16020.9517
324.6204,16017.52
324.8015,16005.555
324.9826,16011.6567
325.1637,16038.755
325.3447,16027.145
325.5257,16020.3383
325.7067,16010.5933
325.8877,15971.97
326.0686,15925.645
326.2496,15894.8217
326.4305,15864.3783
326.6114,15851.0217
326.7922,15853.4433
326.9731,15856.875
327.1539,15844.0533
327.3347,15838.8667
327.5155,15837.2117
327.6963,15856.3633
327.8771,15854.89
328.0578,15814.835
328.2385,15757.675
328.4193,15741.53
328.5999,15727.38
328.7806,15701.4
328.9613,15710.8517
329.1419,15701.42
329.3225,15703.2083
329.5031,15675.9817
329.6837,15646.7483
329.8642,15629.7533
330.0447,15610.7783
330.2252,15590.9783
330.4057,15560.975
330.5862,15545.13
330.7667,15545.1617
330.9471,15574.7533
331.1275,15573.6983
331.3079,15514.19
331.4883,15484.9767
331.6687,15495.045
331.849,15466.8633
332.0293,15439.81
332.2096,15418.8817
332.3899,15415.935
332.5702,15421.415
332.7504,15430.1367
332.9306,15430.2983
333.1108,15401.1817
333.291,15364.15
333.4712,15362.93
333.6514,15367.8533
333.8315,15349.7067
334.0116,15338.02
334.1917,15338.845
334.3717,15343.0267
334.5518,15346.1983
334.7318,15322.47
334.9119,15309.7783
335.0918,15307.2433
335.2718,15302.7017
335.4518,15297.2767
335.6317,15281.4317
335.8116,15283.5233
335.9915,15280.0017
336.1714,15229.795
336.3513,15210.5183
336.5311,15219.6317
336.7109,15231.6367
336.8907,15203.71
337.0705,15153.49
337.2502,15102.6017
337.43,15086.8317
337.6097,15057.815
337.7894,15042.9167
337.9691,15043.85
338.1488,15048.0967
338.3284,15051.1283
338.508,15066.635
338.6877,15064.7117
338.8672,15051.2
339.0468,15020.265
339.2263,14997.5183
339.4059,14992.4
339.5854,15033.5967
339.7649,15020.695
339.9443,14997.685
340.1238,14997.7267
340.3032,14992.265
340.4826,14990.86
340.662,14958.9567
340.8414,14914.4483
341.0207,14927.8333
341.2001,14938.5883
341.3794,14934.7683
341.5587,14960.425
341.738,14957.8417
341.9172,14915.855
342.0965,14899.455
342.2757,14848.5117
342.4549,14789.4283
342.6341,14795.6817
342.8132,14787.7867
342.9923,14819.4367
343.1715,14865.6833
343.3506,14894.48
343.5296,14830.6033
343.7087,14773.5467
343.8878,14745.7033
344.0668,14730.5333
344.2458,14713.6333
344.4248,14684.17
344.6037,14674.6233
344.7827,14675.0517
344.9616,14653.34
345.1405,14653.0117
345.3194,14659.1783
345.4982,14628.3267
345.6771,14604.615
345.8559,14599.815
346.0347,14593.075
346.2135,14574.38
346.3923,14576.8933
346.571,14571.1467
346.7498,14537.6233
346.9285,14545.725
347.1071,14525.905
347.2859,14481.9683
347.4645,14499.5083
347.6431,14518.6117
347.8217,14541.59
348.0003,14566.6383
348.1789,14543.1033
348.3574,14463.4167
348.5359,14414.0517
348.7145,14377.2317
348.893,14379.525
349.0714,14378.9833
349.2499,14341.08
349.4283,14300.9817
349.6068,14262.025
349.7852,14245.9183
349.9635,14251.8183
350.1419,14252.7433
350.3202,14231.895
350.4985,14192.4767
350.6768,14168.675
350.8551,14151.3733
351.0334,14140.0383
351.2116,14108.7967
351.3898,14111.865
351.568,14098.17
351.7462,14100.045
351.9243,14086.6217
352.1025,14054.55
352.2806,14035.0117
352.4587,14023.7483
352.6368,14008.2433
352.8148,13980.575
352.9929,13945.3983
353.1709,13945.3733
353.3489,13934.1567
353.5268,13909.9283
353.7048,13883.385
353.8828,13868.26
354.0607,13843.52
354.2386,13837.9333
354.4165,13818.0117
354.5943,13800.9167
354.7722,13790.855
354.95,13805.1017
355.1278,13802.4667
355.3056,13767.085
355.4833,13711.4267
355.6611,13665.5767
355.8388,13626.535
356.0165,13602.2283
356.1942,13614.4367
356.3719,13644.985
356.5495,13633.8683
356.7271,13606.3633
356.9047,13602.7433
357.0823,13599.4133
357.2599,13595.8167
357.4374,13581.2283
357.6149,13541.7383
357.7924,13494.5383
357.9699,13475.2533
358.1474,13462.4667
358.3248,13421.845
358.5023,13398.3483
358.6797,13361.1433
358.8571,13337.81
359.0344,13334.8717
359.2118,13294.4883
359.3891,13274.8967
359.5664,13259.37
359.7437,13244.5983
359.9209,13203.5183
360.0982,13165.8
360.2754,13137.175
360.4526,13146.4067
360.6298,13154.51
360.807,13145.7967
360.9841,13123.4333
361.1613,13083.4583
361.3383,13090.7383
361.5154,13097.1783
361.6925,13075.6
361.8695,13053.605
362.0466,13024.4617
362.2236,13011.6483
362.4005,12995.1733
362.5775,12989.4317
362.7545,12931.475
362.9314,12893.5533
363.1083,12901.2383
363.2852,12911.9817
363.462,12906.8967
363.6389,12882.7117
363.8157,12871.905
363.9925,12828.7367
364.1693,12818.695
364.346,12781.41
364.5228,12767.8033
364.6996,12784.6783
364.8762,12783.2667
365.0529,12793.2683
365.2296,12775.61
365.4062,12778.955
365.5829,12769.6067
365.7595,12728.24
365.9361,12733.15
366.1126,12728.6983
366.2892,12747.77
366.4657,12905.7317
366.6422,13074.5917
366.8186,13042.9983
366.9951,13101.445
367.1716,13071.1833
367.348,12980.3517
367.5244,13041.04
367.7008,13080.035
367.8772,13102.2483
368.0535,12903.2283
368.2298,12835.7817
368.4061,12978.025
368.5824,12911.8017
368.7586,12942.1083
368.9349,13033.2583
369.1111,12933.84
369.2873,12797.0483
369.4635,12770.2083
369.6396,12840.37
369.8158,12723.5217
369.9919,12660.6783
370.168,12657.4683
370.3441,12694.4867
370.5202,12618.16
370.6962,12523.0617
370.8722,12477.9467
371.0482,12477.96
371.2242,12506.815
371.4002,12592.2917
371.5761,12660.1417
371.752,12571.325
371.9279,12561.0283
372.1038,12593.6667
372.2796,12559.695
372.4555,12516.5333
372.6313,12562.3617
372.8071,12519.3683
372.9829,12459.24
373.1586,12446.7683
373.3344,12501.745
373.5101,12463.195
373.6858,12456.0433
373.8615,12424.7733
374.0371,12420.565
374.2127,12514.6783
374.3884,12572.8367
374.564,12506.27
374.7395,12463.65
374.9151,12487.56
375.0906,12630.4867
375.2661,12807.6517
375.4416,12735.5517
375.6171,12747.2367
375.7925,12879.4533
375.968,12935.1967
376.1434,12831.8717
376.3188,12677.5283
376.4941,12632.4983
376.6695,12680.855
376.8448,12738.005
377.0201,12803.4567
377.1954,12744.1367
377.3707,12784.5333
377.5459,12848.745
377.7212,12916.9383
377.8964,13229.795
378.0715,13480.05
378.2467,13242.685
378.4218,13242.5183
378.597,13228.3483
378.7721,12982.3417
378.9472,13070.3683
379.1222,13128.4167
379.2973,13327.6067
379.4723,13775.355
379.6473,13970.2167
379.8223,13740.68
379.9972,13318.885
380.1722,13151.2833
380.3471,13073.0883
380.522,13117.1217
380.6969,13044.4067
380.8717,13260.3683
381.0466,13317.9917
381.2214,13082.8067
381.3962,13032.49
381.571,12915.12
381.7457,12833.6017
381.9204,12915.7667
382.0952,12947.9717
382.2699,12953.8533
382.4445,13352.4567
382.6192,13445.0467
382.7938,13705.4717
382.9685,14046.1733
383.1431,13817.5217
383.3176,13315.855
383.4922,13068.56
383.6667,13051.9217
383.8412,13069.46
384.0157,12950.8617
384.1902,12970.825
384.3646,13141.4867
384.5391,13161.8417
384.7134,13123.02
384.8878,13247.3667
385.0622,13531.7417
385.2365,13587.1767
385.4109,13167.6083
385.5852,12995.3167
385.7594,13031.42
385.9337,13122.2583
386.1079,13248.1183
386.2822,13444.4667
386.4564,13656.2783
386.6306,13375.1917
386.8047,13305.9883
386.9789,13567.625
387.153,13553.9333
387.3271,13975.025
387.5012,14054.2317
387.6752,14161.02
387.8492,14598.155
388.0233,14588.8133
388.1972,14153.8483
388.3712,14233.2967
388.5452,14184.11
388.7191,14258.595
388.893,14604.8117
389.0669,14847.565
389.2408,14184.3633
389.4146,13518.4817
389.5884,13164.0783
389.7623,12908.1
389.9361,12898.3983
390.1098,12955.4267
390.2835,13107.4667
390.4573,13088.8217
390.631,13012.2267
390.8047,13167.4783
390.9784,13400.64
391.152,13277.0333
391.3256,13254.3667
391.4992,13444.7767
391.6728,13300.9117
391.8464,13252.8267
392.0199,13630.7267
392.1934,13781.025
392.3669,13746.48
392.5403,14142.4283
392.7138,14130.0483
392.8873,14479.44
393.0607,14810.8183
393.2341,15179.7217
393.4074,15265.8383
393.5808,14750.69
393.7542,14114.1833
393.9274,14131.94
394.1007,13956.565
394.274,14014.945
394.4472,14144.98
394.6205,14085.655
394.7937,14574.3333
394.9668,14988.3467
395.14,14788.29
395.3131,14260.825
395.4863,13768.6733
395.6594,13678.7
395.8325,13639.965
396.0055,13500.2017
396.1786,13605.545
396.3516,13660.305
396.5246,13679.1633
396.6975,13535.2167
396.8705,13469.6
397.0434,14034.585
397.2163,13828.655
397.3892,13512.88
397.5621,13747.3383
397.735,14033.46
397.9077,14406.98
398.0806,14786.3433
398.2534,14293.3483
398.4261,14474.8767
398.5989,14598.13
398.7716,15425.4233
398.9443,15368.34
399.117,15006.56
399.2896,14578.04
399.4623,14436.895
399.6349,14339.0867
399.8075,14210.8833
399.9801,13878.9917
400.1526,13888.6
400.3252,13621.7117
400.4977,13130.7683
400.6702,13051.1783
400.8427,13001.4317
401.0151,13157.9683
401.1875,13266.98
401.36,13195.9767
401.5323,13308.5033
401.7047,13094.135
401.877,12951.98
402.0494,12895.6067
402.2216,12976.45
402.394,13304.2567
402.5662,13237.2033
402.7385,13159.255
402.9107,13119.53
403.0829,13107.185
403.2551,13182.61
403.4272,13046.2433
403.5994,13019.125
403.7715,13127.965
403.9436,13409.5517
404.1156,13330.6717
