Serial Num,2103232U1
Spectrometer Temperature (C),38.75
Site,CMU
Timestamp,2021-08-30 06:52:50.186589
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1372.395
218.2508,1398.1367
218.442,1425.705
218.6332,1455.7633
218.8244,1484.1217
219.0156,1514.37
219.2067,1547.2433
219.3979,1580.1117
219.589,1614.0417
219.7801,1648.42
219.9712,1684.8067
220.1623,1722.1233
220.3533,1760.705
220.5444,1799.6767
220.7354,1840.425
220.9264,1881.2167
221.1174,1925.6117
221.3083,1968.9367
221.4993,2011.2383
221.6902,2053.3067
221.8812,2101.755
222.0721,2151.9317
222.263,2202.0783
222.4538,2254.595
222.6447,2307.1117
222.8355,2362.3533
223.0264,2416.5
223.2172,2471.0217
223.408,2527.3833
223.5987,2587.3367
223.7895,2644.8983
223.9802,2706.2283
224.1709,2767.2783
224.3616,2832.1767
224.5524,2895.0933
224.743,2960.965
224.9337,3026.555
225.1243,3099.1533
225.315,3166.62
225.5056,3234.1783
225.6962,3305.6217
225.8867,3377.1767
226.0773,3447.8017
226.2678,3521.17
226.4584,3599.8017
226.6489,3677.55
226.8394,3749.905
227.0298,3829.1717
227.2203,3914.8667
227.4108,4002.4433
227.6012,4086.7283
227.7916,4168.19
227.982,4252.3883
228.1723,4337.02
228.3627,4423.3017
228.5531,4509.9683
228.7434,4596.8383
228.9337,4687.4683
229.124,4778.7667
229.3143,4872.2367
229.5045,4971.4417
229.6948,5072.1867
229.885,5174.645
230.0752,5278.99
230.2654,5380.7683
230.4556,5482.04
230.6457,5583.3183
230.8358,5683.7033
231.026,5786.56
231.2161,5888.4167
231.4062,5995.2417
231.5963,6099.2483
231.7863,6204.5533
231.9764,6316.9083
232.1664,6431.0683
232.3564,6549.2683
232.5464,6659.8283
232.7364,6775.9367
232.9263,6885.21
233.1163,7006.3
233.3062,7125.1283
233.4961,7253.1517
233.686,7369.5333
233.8758,7478.9217
234.0657,7587.1683
234.2555,7708.1667
234.4454,7829.315
234.6352,7947.56
234.825,8066.605
235.0147,8180.155
235.2045,8297.5883
235.3942,8411.355
235.5839,8532.9417
235.7737,8645.8217
235.9633,8762.9617
236.153,8891.32
236.3427,9015.7133
236.5323,9133.4983
236.7219,9246.945
236.9115,9348.7017
237.1011,9459.0683
237.2907,9581.1633
237.4803,9700.9867
237.6698,9814.0767
237.8593,9931.2283
238.0488,10046.0
238.2383,10162.825
238.4278,10278.72
238.6172,10405.0483
238.8066,10521.445
238.9961,10638.9633
239.1855,10766.665
239.3748,10880.1233
239.5642,10991.4933
239.7536,11109.9833
239.9429,11223.1567
240.1322,11326.6233
240.3215,11437.3
240.5108,11551.2317
240.7001,11669.1817
240.8893,11778.865
241.0786,11887.3717
241.2677,11991.62
241.457,12111.0933
241.6461,12199.1767
241.8353,12295.1967
242.0244,12393.0117
242.2136,12486.8767
242.4027,12584.1317
242.5918,12678.175
242.7809,12772.74
242.9699,12840.2133
243.159,12897.0467
243.348,13011.2217
243.537,13135.3233
243.726,13240.565
243.915,13342.1317
244.1039,13433.085
244.2929,13512.7783
244.4818,13545.2217
244.6707,13619.9917
244.8596,13736.6117
245.0485,13854.5933
245.2373,13977.5633
245.4262,14089.6383
245.615,14187.85
245.8038,14272.6933
245.9926,14362.6333
246.1814,14463.98
246.3701,14505.8717
246.5589,14511.1033
246.7476,14581.1083
246.9363,14707.5733
247.1249,14820.7833
247.3136,14926.1483
247.5023,15025.825
247.6909,15133.555
247.8795,15223.2333
248.0681,15326.8133
248.2567,15409.9117
248.4453,15502.7517
248.6338,15591.1433
248.8224,15659.1233
249.0109,15656.075
249.1994,15687.57
249.3878,15802.7983
249.5763,15910.295
249.7648,16012.52
249.9532,16106.25
250.1416,16208.8533
250.33,16319.82
250.5183,16421.9667
250.7067,16499.22
250.8951,16580.6033
251.0834,16651.3217
251.2717,16724.285
251.46,16797.9217
251.6483,16874.5767
251.8365,16938.3283
252.0247,16949.6317
252.213,16986.92
252.4012,17066.2667
252.5894,17180.1417
252.7775,17259.4033
252.9657,17326.7883
253.1538,17416.3283
253.3419,17494.3517
253.53,17550.02
253.7181,17616.4217
253.9062,17690.8117
254.0942,17755.8917
254.2823,17802.1167
254.4703,17845.5567
254.6583,17898.625
254.8463,17962.72
255.0342,18001.1983
255.2222,18046.6217
255.4101,18080.0867
255.598,18075.1467
255.7859,18122.1367
255.9738,18206.635
256.1616,18295.2233
256.3495,18380.8283
256.5373,18449.2383
256.7251,18544.4067
256.9129,18603.9717
257.1006,18667.1217
257.2884,18736.03
257.4761,18816.5067
257.6638,18865.2667
257.8515,18903.8083
258.0392,18942.895
258.2269,18980.2583
258.4146,19020.9783
258.6022,19071.7117
258.7898,19096.52
258.9774,19121.69
259.165,19170.6017
259.3525,19222.9617
259.5401,19245.445
259.7276,19287.3883
259.9151,19336.0617
260.1026,19373.285
260.2901,19428.77
260.4776,19482.7733
260.665,19566.28
260.8524,19634.375
261.0398,19705.36
261.2272,19736.9717
261.4146,19750.7133
261.6019,19789.165
261.7893,19838.84
261.9766,19877.5033
262.1639,19922.1883
262.3512,19931.5
262.5384,19947.5067
262.7257,19962.3617
262.9129,19985.3867
263.1001,20000.395
263.2873,20036.93
263.4745,20065.8317
263.6617,20047.57
263.8488,20071.0917
264.0359,20098.9067
264.2231,20116.2467
264.4101,20140.4983
264.5972,20162.8667
264.7842,20183.0383
264.9713,20191.7083
265.1583,20198.9067
265.3453,20225.4667
265.5323,20256.9933
265.7193,20287.435
265.9062,20325.4
266.0931,20341.4683
266.2801,20346.5367
266.4669,20374.9517
266.6538,20395.8933
266.8407,20422.7133
267.0276,20412.08
267.2143,20402.4317
267.4012,20422.5733
267.588,20394.6517
267.7747,20395.3783
267.9615,20400.4217
268.1482,20389.8533
268.3349,20401.4083
268.5217,20402.9767
268.7083,20379.0183
268.895,20375.9633
269.0817,20399.325
269.2682,20407.0367
269.4549,20387.1517
269.6415,20354.0017
269.8281,20346.1533
270.0146,20369.1533
270.2012,20381.9017
270.3877,20398.255
270.5742,20394.475
270.7607,20391.4867
270.9472,20382.32
271.1336,20373.6333
271.32,20355.125
271.5065,20343.59
271.6929,20340.1
271.8792,20357.4517
272.0656,20356.3683
272.252,20365.495
272.4383,20365.8033
272.6246,20350.355
272.8109,20339.61
272.9972,20370.2633
273.1835,20384.7983
273.3697,20396.2733
273.5559,20398.92
273.7421,20399.7117
273.9283,20390.15
274.1145,20378.535
274.3007,20371.4867
274.4868,20376.1533
274.6729,20398.495
274.859,20394.1233
275.0451,20383.6867
275.2311,20328.4317
275.4172,20338.93
275.6032,20351.455
275.7892,20367.8017
275.9752,20367.48
276.1612,20388.3367
276.3472,20367.71
276.5331,20356.33
276.719,20352.8967
276.9049,20353.845
277.0908,20331.4017
277.2767,20325.7617
277.4625,20326.4583
277.6484,20314.4617
277.8342,20287.53
278.02,20272.7883
278.2057,20281.2483
278.3915,20292.8617
278.5772,20278.4583
278.763,20247.7267
278.9487,20263.455
279.1343,20278.4517
279.32,20264.2583
279.5057,20237.305
279.6913,20183.3867
279.877,20173.5533
280.0625,20165.9067
280.2481,20137.885
280.4337,20111.91
280.6192,20132.4667
280.8048,20147.7483
280.9903,20123.1433
281.1758,20094.5467
281.3612,20059.0333
281.5467,20044.0717
281.7321,20061.4817
281.9175,20065.2133
282.1029,20054.6967
282.2884,20048.5567
282.4737,20013.345
282.6591,19981.28
282.8444,19974.605
283.0297,19963.54
283.215,19958.6483
283.4002,19946.43
283.5855,19916.3933
283.7707,19852.8933
283.956,19827.1333
284.1412,19804.1967
284.3264,19809.92
284.5115,19823.32
284.6967,19831.175
284.8818,19800.0233
285.0669,19754.9533
285.252,19743.0383
285.4371,19736.9233
285.6222,19701.3933
285.8072,19676.265
285.9922,19657.7133
286.1772,19659.5717
286.3622,19663.4017
286.5472,19628.9633
286.7321,19592.055
286.9171,19605.1367
287.102,19599.125
287.2869,19608.5967
287.4717,19633.805
287.6566,19624.4717
287.8415,19610.5517
288.0263,19594.3467
288.2111,19544.9317
288.3959,19496.7183
288.5806,19490.67
288.7654,19485.47
288.9501,19523.24
289.1348,19524.3483
289.3195,19512.2783
289.5042,19511.7833
289.6889,19518.6417
289.8735,19470.0633
290.0581,19444.665
290.2428,19399.93
290.4273,19390.3833
290.6119,19406.1017
290.7965,19393.0667
290.981,19380.485
291.1655,19367.2233
291.35,19310.375
291.5345,19266.9417
291.719,19263.205
291.9034,19260.715
292.0878,19281.3683
292.2722,19265.5717
292.4566,19238.9417
292.641,19240.1733
292.8253,19227.4783
293.0096,19202.63
293.194,19202.0667
293.3783,19194.4483
293.5626,19192.4033
293.7468,19187.7133
293.9311,19179.43
294.1153,19135.7817
294.2995,19068.5683
294.4837,19023.53
294.6678,18985.5133
294.852,18957.9733
295.0361,18959.525
295.2202,18958.7383
295.4043,18965.2433
295.5884,18946.095
295.7725,18929.9567
295.9565,18909.0617
296.1405,18857.2567
296.3246,18830.6767
296.5085,18849.7183
296.6925,18870.3817
296.8764,18854.43
297.0603,18831.4583
297.2443,18808.4483
297.4282,18770.48
297.612,18729.1633
297.7959,18690.7783
297.9797,18667.2317
298.1635,18625.9417
298.3474,18647.1733
298.5311,18659.21
298.7149,18618.5333
298.8987,18568.3233
299.0823,18542.2017
299.2661,18500.6417
299.4498,18438.5617
299.6334,18430.4417
299.8171,18428.5583
300.0007,18407.7833
300.1843,18390.265
300.368,18373.2217
300.5515,18348.9033
300.7351,18331.43
300.9186,18320.1733
301.1021,18285.7267
301.2857,18274.725
301.4691,18262.365
301.6526,18261.5467
301.8361,18223.8217
302.0195,18190.0333
302.2029,18166.96
302.3863,18154.4383
302.5697,18120.0917
302.753,18116.815
302.9364,18115.355
303.1197,18129.2967
303.303,18109.2267
303.4863,18070.5833
303.6696,18006.1483
303.8528,17959.9767
304.036,17936.7083
304.2192,17937.7817
304.4024,17916.86
304.5856,17883.6133
304.7688,17869.2867
304.9519,17861.6867
305.135,17838.4067
305.3181,17812.8817
305.5012,17794.485
305.6842,17792.3933
305.8673,17769.3517
306.0504,17737.6167
306.2333,17684.875
306.4163,17670.8883
306.5993,17642.5917
306.7822,17632.2433
306.9652,17619.835
307.1481,17585.97
307.331,17559.6817
307.5139,17531.6783
307.6967,17496.2283
307.8796,17462.0283
308.0624,17441.04
308.2452,17406.555
308.428,17381.4417
308.6107,17367.6067
308.7935,17340.2483
308.9762,17320.6817
309.1589,17305.7067
309.3416,17278.7783
309.5243,17251.1217
309.7069,17230.08
309.8896,17197.1183
310.0721,17173.965
310.2548,17160.4617
310.4373,17143.5817
310.6199,17139.7817
310.8024,17109.79
310.985,17095.4917
311.1674,17050.5733
311.3499,17006.855
311.5324,16995.77
311.7148,17004.3667
311.8973,16971.1633
312.0797,16947.3667
312.2621,16938.695
312.4445,16916.645
312.6268,16884.755
312.8091,16868.48
312.9915,16822.1783
313.1738,16792.945
313.356,16757.3917
313.5383,16721.0517
313.7206,16706.965
313.9027,16677.2067
314.085,16655.68
314.2672,16643.205
314.4493,16633.445
314.6314,16626.3033
314.8136,16623.0717
314.9957,16592.0067
315.1778,16547.6417
315.3598,16531.9283
315.5419,16526.77
315.724,16514.7917
315.9059,16495.5333
316.088,16474.4367
316.2699,16480.2783
316.4519,16460.55
316.6338,16424.9367
316.8157,16365.1567
316.9977,16340.555
317.1795,16344.8633
317.3614,16340.0583
317.5432,16330.0583
317.7251,16297.9867
317.9069,16257.4983
318.0887,16241.9633
318.2704,16220.3467
318.4522,16200.7867
318.6339,16195.2667
318.8156,16210.4017
318.9973,16188.445
319.179,16188.2717
319.3607,16193.19
319.5423,16191.0433
319.7239,16175.61
319.9055,16146.8367
320.0871,16130.425
320.2687,16112.885
320.4502,16092.845
320.6317,16058.2017
320.8132,16062.355
320.9947,16047.9383
321.1761,16048.4283
321.3576,16043.5567
321.5391,16036.5233
321.7205,16024.3833
321.9019,15992.81
322.0832,15955.485
322.2646,15923.395
322.4459,15902.6217
322.6272,15881.695
322.8085,15859.655
322.9898,15848.9
323.1711,15820.6083
323.3523,15800.95
323.5335,15791.1733
323.7147,15817.415
323.8959,15841.7833
324.0771,15836.6633
324.2582,15816.1167
324.4393,15802.2783
324.6204,15799.175
324.8015,15790.3717
324.9826,15796.4817
325.1637,15823.1083
325.3447,15812.26
325.5257,15803.9967
325.7067,15793.3217
325.8877,15749.3217
326.0686,15703.1883
326.2496,15672.27
326.4305,15642.2483
326.6114,15634.2583
326.7922,15632.38
326.9731,15635.96
327.1539,15628.365
327.3347,15619.0133
327.5155,15615.4283
327.6963,15636.185
327.8771,15637.3283
328.0578,15599.2833
328.2385,15541.6717
328.4193,15528.305
328.5999,15511.3883
328.7806,15488.1117
328.9613,15494.7733
329.1419,15484.5467
329.3225,15483.93
329.5031,15454.1667
329.6837,15427.9717
329.8642,15408.7183
330.0447,15391.245
330.2252,15374.5583
330.4057,15342.7517
330.5862,15330.9983
330.7667,15332.8633
330.9471,15359.465
331.1275,15360.1017
331.3079,15300.9133
331.4883,15276.05
331.6687,15281.9333
331.849,15256.5283
332.0293,15225.2317
332.2096,15208.495
332.3899,15202.4733
332.5702,15208.6717
332.7504,15218.1283
332.9306,15219.475
333.1108,15187.1133
333.291,15152.5417
333.4712,15147.995
333.6514,15154.345
333.8315,15143.8733
334.0116,15129.3917
334.1917,15129.0217
334.3717,15129.835
334.5518,15133.4017
334.7318,15110.6417
334.9119,15098.6517
335.0918,15095.9983
335.2718,15090.1717
335.4518,15086.4617
335.6317,15069.4717
335.8116,15071.9717
335.9915,15073.93
336.1714,15029.7717
336.3513,15008.2883
336.5311,15012.1133
336.7109,15021.2933
336.8907,14998.0517
337.0705,14952.9183
337.2502,14903.4817
337.43,14886.805
337.6097,14851.6567
337.7894,14836.245
337.9691,14837.94
338.1488,14845.6467
338.3284,14847.1067
338.508,14860.175
338.6877,14859.59
338.8672,14844.55
339.0468,14813.4467
339.2263,14790.0383
339.4059,14788.9067
339.5854,14828.8017
339.7649,14813.315
339.9443,14788.8483
340.1238,14786.6267
340.3032,14783.1
340.4826,14781.9417
340.662,14753.5317
340.8414,14714.0917
341.0207,14723.3633
341.2001,14733.4333
341.3794,14729.3167
341.5587,14757.1867
341.738,14753.7317
341.9172,14712.115
342.0965,14696.0467
342.2757,14644.2517
342.4549,14587.7817
342.6341,14593.595
342.8132,14586.49
342.9923,14616.2333
343.1715,14660.0167
343.3506,14693.25
343.5296,14629.1383
343.7087,14573.7533
343.8878,14546.26
344.0668,14533.285
344.2458,14521.4267
344.4248,14492.6683
344.6037,14480.3667
344.7827,14482.6383
344.9616,14454.7883
345.1405,14452.0633
345.3194,14457.7983
345.4982,14428.8633
345.6771,14403.5617
345.8559,14399.5
346.0347,14398.7467
346.2135,14378.24
346.3923,14379.2217
346.571,14374.9733
346.7498,14338.3433
346.9285,14344.5683
347.1071,14327.6067
347.2859,14284.4433
347.4645,14305.8783
347.6431,14326.8167
347.8217,14346.6733
348.0003,14366.7167
348.1789,14342.7867
348.3574,14265.8283
348.5359,14218.7567
348.7145,14184.1833
348.893,14182.8383
349.0714,14184.8517
349.2499,14148.6683
349.4283,14110.255
349.6068,14071.7017
349.7852,14057.2117
349.9635,14057.835
350.1419,14057.21
350.3202,14033.4
350.4985,13994.4017
350.6768,13971.8767
350.8551,13953.9117
351.0334,13944.625
351.2116,13915.2867
351.3898,13922.025
351.568,13908.06
351.7462,13906.8217
351.9243,13891.3233
352.1025,13860.8383
352.2806,13842.1033
352.4587,13834.1767
352.6368,13821.5883
352.8148,13791.9733
352.9929,13755.9183
353.1709,13752.05
353.3489,13742.9267
353.5268,13719.1467
353.7048,13691.6783
353.8828,13674.7817
354.0607,13651.2667
354.2386,13645.0433
354.4165,13624.225
354.5943,13605.3783
354.7722,13596.7783
354.95,13610.9317
355.1278,13610.1733
355.3056,13575.4567
355.4833,13522.9717
355.6611,13477.43
355.8388,13440.0367
356.0165,13416.6617
356.1942,13428.0183
356.3719,13458.585
356.5495,13446.6617
356.7271,13424.6783
356.9047,13422.8817
357.0823,13420.5017
357.2599,13415.7267
357.4374,13397.4533
357.6149,13358.0533
357.7924,13311.0883
357.9699,13296.6317
358.1474,13289.3067
358.3248,13247.9683
358.5023,13221.9133
358.6797,13190.6833
358.8571,13164.805
359.0344,13156.975
359.2118,13113.7367
359.3891,13092.0817
359.5664,13077.3867
359.7437,13061.765
359.9209,13018.9483
360.0982,12980.6983
360.2754,12954.0533
360.4526,12967.62
360.6298,12975.695
360.807,12965.5667
360.9841,12948.855
361.1613,12909.7817
361.3383,12915.155
361.5154,12920.6033
361.6925,12897.9517
361.8695,12878.5333
362.0466,12851.4283
362.2236,12839.785
362.4005,12820.9267
362.5775,12809.6233
362.7545,12749.3167
362.9314,12710.9517
363.1083,12721.6017
363.2852,12740.575
363.462,12733.1967
363.6389,12709.3417
363.8157,12696.3567
363.9925,12652.925
364.1693,12641.1967
364.346,12603.9483
364.5228,12593.1433
364.6996,12613.7567
364.8762,12609.8267
365.0529,12618.86
365.2296,12603.3667
365.4062,12598.8933
365.5829,12589.8033
365.7595,12548.2283
365.9361,12551.2217
366.1126,12548.3883
366.2892,12569.665
366.4657,12725.1683
366.6422,12893.1733
366.8186,12864.4617
366.9951,12920.345
367.1716,12887.7283
367.348,12797.7133
367.5244,12858.9417
367.7008,12897.1617
367.8772,12921.9117
368.0535,12728.2
368.2298,12660.2867
368.4061,12797.8617
368.5824,12732.92
368.7586,12766.1633
368.9349,12856.79
369.1111,12758.14
369.2873,12618.2317
369.4635,12590.6433
369.6396,12661.28
369.8158,12544.1733
369.9919,12479.4617
370.168,12477.4383
370.3441,12514.525
370.5202,12442.0117
370.6962,12353.965
370.8722,12306.09
371.0482,12304.5983
371.2242,12331.2467
371.4002,12412.3133
371.5761,12479.5933
371.752,12394.2783
371.9279,12386.33
372.1038,12425.5367
372.2796,12395.82
372.4555,12346.3383
372.6313,12387.325
372.8071,12345.3883
372.9829,12285.9333
373.1586,12273.2767
373.3344,12330.1733
373.5101,12299.08
373.6858,12295.9083
373.8615,12263.1967
374.0371,12253.86
374.2127,12343.1467
374.3884,12400.8633
374.564,12337.9517
374.7395,12300.2717
374.9151,12324.5083
375.0906,12467.135
375.2661,12635.3567
375.4416,12559.7933
375.6171,12566.6817
375.7925,12697.85
375.968,12759.4133
376.1434,12659.48
376.3188,12503.4567
376.4941,12459.8317
376.6695,12504.795
376.8448,12563.7483
377.0201,12624.9333
377.1954,12567.9117
377.3707,12603.1917
377.5459,12666.2717
377.7212,12731.595
377.8964,13042.8717
378.0715,13290.0933
378.2467,13052.2383
378.4218,13051.3017
378.597,13037.5633
378.7721,12799.8533
378.9472,12889.445
379.1222,12949.8
379.2973,13146.1217
379.4723,13589.9267
379.6473,13785.295
379.8223,13559.2583
379.9972,13143.26
380.1722,12971.5467
380.3471,12891.3433
380.522,12933.9083
380.6969,12861.6183
380.8717,13077.4467
381.0466,13133.1017
381.2214,12897.6567
381.3962,12853.1567
381.571,12739.705
381.7457,12660.735
381.9204,12738.87
382.0952,12776.9167
382.2699,12782.785
382.4445,13174.3167
382.6192,13272.625
382.7938,13534.2667
382.9685,13869.3433
383.1431,13643.3667
383.3176,13146.2433
383.4922,12904.185
383.6667,12886.1633
383.8412,12901.6833
384.0157,12785.4567
384.1902,12802.995
384.3646,12968.4517
384.5391,12982.2317
384.7134,12940.8333
384.8878,13062.5267
385.0622,13345.18
385.2365,13401.0183
385.4109,12985.415
385.5852,12816.795
385.7594,12856.9033
385.9337,12947.6317
386.1079,13074.8283
386.2822,13265.5483
386.4564,13470.89
386.6306,13192.0217
386.8047,13124.3317
386.9789,13383.4683
387.153,13375.4833
387.3271,13794.8367
387.5012,13870.8183
387.6752,13971.9067
387.8492,14402.185
388.0233,14394.6667
388.1972,13966.16
388.3712,14048.3983
388.5452,13997.0417
388.7191,14076.6133
388.893,14417.1717
389.0669,14658.0183
389.2408,13994.3217
389.4146,13327.45
389.5884,12974.4167
389.7623,12720.4233
389.9361,12707.5217
390.1098,12765.5867
390.2835,12916.6633
390.4573,12900.07
390.631,12826.3717
390.8047,12979.2367
390.9784,13206.0033
391.152,13081.7317
391.3256,13057.68
391.4992,13244.8867
391.6728,13101.7633
391.8464,13055.885
392.0199,13431.6733
392.1934,13584.765
392.3669,13551.2283
392.5403,13939.1067
392.7138,13933.32
392.8873,14280.5183
393.0607,14615.9733
393.2341,14990.865
393.4074,15078.35
393.5808,14570.3817
393.7542,13937.4233
393.9274,13946.575
394.1007,13766.77
394.274,13818.9467
394.4472,13948.3567
394.6205,13885.9433
394.7937,14363.0267
394.9668,14769.3083
395.14,14566.4117
395.3131,14039.805
395.4863,13551.0817
395.6594,13457.5617
395.8325,13420.2417
396.0055,13283.3333
396.1786,13392.5183
396.3516,13455.9517
396.5246,13481.68
396.6975,13345.12
396.8705,13291.09
397.0434,13854.875
397.2163,13645.845
397.3892,13330.4883
397.5621,13551.8483
397.735,13825.885
397.9077,14185.5817
398.0806,14554.365
398.2534,14059.255
398.4261,14237.0167
398.5989,14357.6467
398.7716,15176.755
398.9443,15118.1267
399.117,14758.9233
399.2896,14326.8933
399.4623,14191.23
399.6349,14095.3417
399.8075,13970.2883
399.9801,13640.0733
400.1526,13647.33
400.3252,13383.1033
400.4977,12893.9933
400.6702,12816.8167
400.8427,12765.3733
401.0151,12917.0783
401.1875,13022.7
401.36,12949.265
401.5323,13058.4267
401.7047,12849.1533
401.877,12708.5183
402.0494,12650.0783
402.2216,12730.1783
402.394,13051.1083
402.5662,12987.9533
402.7385,12911.275
402.9107,12865.7733
403.0829,12854.71
403.2551,12936.4467
403.4272,12805.665
403.5994,12775.5333
403.7715,12876.6783
403.9436,13149.9033
404.1156,13070.2183
