Serial Num,2103232U1
Spectrometer Temperature (C),39.0
Site,CMU
Timestamp,2021-08-30 10:19:05.294731
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1407.795
218.2508,1434.41
218.442,1462.625
218.6332,1493.4633
218.8244,1522.0633
219.0156,1553.4367
219.2067,1586.2733
219.3979,1620.9483
219.589,1654.2483
219.7801,1689.7483
219.9712,1725.96
220.1623,1764.48
220.3533,1804.2567
220.5444,1844.6167
220.7354,1885.315
220.9264,1927.0233
221.1174,1972.7733
221.3083,2017.2533
221.4993,2061.4933
221.6902,2105.7033
221.8812,2155.5283
222.0721,2205.2817
222.263,2256.395
222.4538,2308.7967
222.6447,2361.9517
222.8355,2416.1717
223.0264,2471.1933
223.2172,2525.6983
223.408,2584.2583
223.5987,2644.31
223.7895,2703.0917
223.9802,2765.0017
224.1709,2827.515
224.3616,2892.5283
224.5524,2957.8717
224.743,3025.5833
224.9337,3091.95
225.1243,3165.9783
225.315,3235.465
225.5056,3304.5133
225.6962,3377.4683
225.8867,3451.2183
226.0773,3525.4033
226.2678,3601.56
226.4584,3678.2117
226.6489,3756.4583
226.8394,3830.0517
227.0298,3911.075
227.2203,3996.8333
227.4108,4085.1717
227.6012,4171.1733
227.7916,4254.5617
227.982,4340.6733
228.1723,4424.015
228.3627,4512.7183
228.5531,4600.6933
228.7434,4687.7183
228.9337,4780.2833
229.124,4873.3783
229.3143,4968.67
229.5045,5069.545
229.6948,5170.5033
229.885,5274.9767
230.0752,5378.2583
230.2654,5485.1133
230.4556,5588.5767
230.6457,5691.6917
230.8358,5792.3017
231.026,5896.8883
231.2161,6000.2217
231.4062,6108.3333
231.5963,6213.0683
231.7863,6321.685
231.9764,6436.08
232.1664,6550.8767
232.3564,6670.1667
232.5464,6785.15
232.7364,6899.6617
232.9263,7013.325
233.1163,7133.5733
233.3062,7256.3217
233.4961,7384.7067
233.686,7503.5333
233.8758,7610.3483
234.0657,7723.0367
234.2555,7845.4667
234.4454,7967.3833
234.6352,8088.2133
234.825,8208.2933
235.0147,8322.8783
235.2045,8443.46
235.3942,8559.0683
235.5839,8680.58
235.7737,8797.275
235.9633,8912.8633
236.153,9041.1367
236.3427,9167.3567
236.5323,9287.985
236.7219,9402.575
236.9115,9506.5667
237.1011,9615.76
237.2907,9740.9
237.4803,9862.7167
237.6698,9975.9267
237.8593,10094.96
238.0488,10209.09
238.2383,10329.8267
238.4278,10443.9417
238.6172,10572.705
238.8066,10691.3517
238.9961,10810.2867
239.1855,10936.9283
239.3748,11054.9683
239.5642,11164.7017
239.7536,11284.75
239.9429,11402.3933
240.1322,11505.5067
240.3215,11615.3383
240.5108,11729.5583
240.7001,11849.5517
240.8893,11960.28
241.0786,12071.9283
241.2677,12176.455
241.457,12300.38
241.6461,12388.0083
241.8353,12483.0783
242.0244,12582.1833
242.2136,12675.2333
242.4027,12773.4833
242.5918,12870.1267
242.7809,12966.14
242.9699,13033.3733
243.159,13085.8017
243.348,13201.175
243.537,13326.985
243.726,13436.0583
243.915,13536.0083
244.1039,13625.8417
244.2929,13707.6033
244.4818,13738.2717
244.6707,13816.0883
244.8596,13932.7017
245.0485,14053.6283
245.2373,14173.505
245.4262,14285.84
245.615,14381.0733
245.8038,14465.7083
245.9926,14556.9317
246.1814,14660.57
246.3701,14705.7717
246.5589,14710.9583
246.7476,14779.84
246.9363,14907.175
247.1249,15022.4333
247.3136,15127.0733
247.5023,15227.095
247.6909,15335.3317
247.8795,15424.3467
248.0681,15532.2183
248.2567,15615.9217
248.4453,15709.7967
248.6338,15796.765
248.8224,15865.3033
249.0109,15863.4083
249.1994,15899.6967
249.3878,16011.7233
249.5763,16119.4017
249.7648,16221.265
249.9532,16314.1567
250.1416,16415.415
250.33,16528.3133
250.5183,16631.5283
250.7067,16713.3267
250.8951,16792.6867
251.0834,16865.7117
251.2717,16942.8483
251.46,17011.2533
251.6483,17085.1933
251.8365,17147.97
252.0247,17159.4167
252.213,17201.5133
252.4012,17282.4483
252.5894,17396.6033
252.7775,17478.08
252.9657,17549.835
253.1538,17635.8883
253.3419,17711.8317
253.53,17769.2017
253.7181,17835.59
253.9062,17907.905
254.0942,17975.2183
254.2823,18023.5117
254.4703,18068.5383
254.6583,18128.5833
254.8463,18188.08
255.0342,18228.56
255.2222,18269.6933
255.4101,18304.0417
255.598,18302.9233
255.7859,18347.3817
255.9738,18436.635
256.1616,18523.2883
256.3495,18610.7233
256.5373,18677.16
256.7251,18780.1383
256.9129,18840.9433
257.1006,18904.86
257.2884,18973.0717
257.4761,19053.7117
257.6638,19110.4167
257.8515,19148.3583
258.0392,19190.15
258.2269,19232.375
258.4146,19269.4483
258.6022,19322.1317
258.7898,19344.335
258.9774,19369.365
259.165,19420.3433
259.3525,19471.5617
259.5401,19495.9067
259.7276,19541.0483
259.9151,19594.5333
260.1026,19629.595
260.2901,19683.675
260.4776,19730.1733
260.665,19811.785
260.8524,19885.535
261.0398,19954.7133
261.2272,19990.4667
261.4146,20007.455
261.6019,20050.0583
261.7893,20098.5733
261.9766,20138.0967
262.1639,20180.105
262.3512,20186.685
262.5384,20199.255
262.7257,20215.9417
262.9129,20239.3267
263.1001,20258.4017
263.2873,20300.75
263.4745,20332.7333
263.6617,20314.4167
263.8488,20343.57
264.0359,20371.2617
264.2231,20389.7183
264.4101,20413.01
264.5972,20439.705
264.7842,20461.425
264.9713,20475.09
265.1583,20485.5833
265.3453,20509.285
265.5323,20538.6833
265.7193,20563.4367
265.9062,20604.04
266.0931,20620.23
266.2801,20627.295
266.4669,20657.58
266.6538,20685.85
266.8407,20714.65
267.0276,20710.4883
267.2143,20704.095
267.4012,20727.3167
267.588,20702.265
267.7747,20702.2267
267.9615,20710.015
268.1482,20708.05
268.3349,20723.6583
268.5217,20725.21
268.7083,20704.4
268.895,20698.4833
269.0817,20718.9867
269.2682,20717.26
269.4549,20697.605
269.6415,20655.9717
269.8281,20647.0867
270.0146,20670.5233
270.2012,20682.3483
270.3877,20699.0767
270.5742,20698.9483
270.7607,20697.4133
270.9472,20690.9617
271.1336,20682.14
271.32,20667.8383
271.5065,20655.6767
271.6929,20651.095
271.8792,20666.9783
272.0656,20664.0967
272.252,20668.0517
272.4383,20668.3233
272.6246,20653.635
272.8109,20644.14
272.9972,20676.285
273.1835,20691.1083
273.3697,20703.4067
273.5559,20709.7483
273.7421,20712.5583
273.9283,20704.3417
274.1145,20694.915
274.3007,20691.03
274.4868,20699.9783
274.6729,20726.265
274.859,20730.1683
275.0451,20724.2333
275.2311,20668.8667
275.4172,20679.355
275.6032,20689.59
275.7892,20707.0767
275.9752,20707.4217
276.1612,20723.6917
276.3472,20700.45
276.5331,20686.0233
276.719,20684.53
276.9049,20682.3233
277.0908,20662.7
277.2767,20655.8317
277.4625,20659.1033
277.6484,20646.0433
277.8342,20623.3517
278.02,20616.3083
278.2057,20628.63
278.3915,20650.2883
278.5772,20648.0
278.763,20617.295
278.9487,20632.405
279.1343,20647.0233
279.32,20632.7533
279.5057,20602.1583
279.6913,20542.8
279.877,20529.835
280.0625,20519.7217
280.2481,20484.6617
280.4337,20454.4867
280.6192,20472.0283
280.8048,20488.755
280.9903,20465.3317
281.1758,20427.4183
281.3612,20391.77
281.5467,20378.7833
281.7321,20398.0783
281.9175,20400.9533
282.1029,20389.49
282.2884,20382.915
282.4737,20347.3417
282.6591,20320.3317
282.8444,20308.01
283.0297,20299.5717
283.215,20292.88
283.4002,20285.6183
283.5855,20249.7633
283.7707,20186.4967
283.956,20158.3217
284.1412,20141.56
284.3264,20144.3017
284.5115,20161.4467
284.6967,20164.3933
284.8818,20134.44
285.0669,20089.6783
285.252,20081.3283
285.4371,20074.1633
285.6222,20041.08
285.8072,20013.205
285.9922,19991.9967
286.1772,19996.605
286.3622,19997.6133
286.5472,19963.0167
286.7321,19928.8567
286.9171,19939.1017
287.102,19931.6367
287.2869,19945.015
287.4717,19967.8367
287.6566,19958.6533
287.8415,19945.1967
288.0263,19931.03
288.2111,19881.145
288.3959,19833.6983
288.5806,19824.9283
288.7654,19823.84
288.9501,19861.665
289.1348,19859.445
289.3195,19849.6183
289.5042,19846.805
289.6889,19858.2867
289.8735,19803.6667
290.0581,19778.2083
290.2428,19733.615
290.4273,19723.9867
290.6119,19739.1117
290.7965,19725.41
290.981,19716.6117
291.1655,19701.8183
291.35,19640.1283
291.5345,19599.075
291.719,19593.27
291.9034,19594.6967
292.0878,19616.1783
292.2722,19600.82
292.4566,19573.0517
292.641,19571.3733
292.8253,19558.4883
293.0096,19533.9433
293.194,19533.525
293.3783,19523.99
293.5626,19523.19
293.7468,19518.3283
293.9311,19511.0383
294.1153,19471.8817
294.2995,19400.9717
294.4837,19353.4433
294.6678,19316.1983
294.852,19285.9467
295.0361,19287.8533
295.2202,19284.7317
295.4043,19287.49
295.5884,19271.225
295.7725,19255.3783
295.9565,19232.7183
296.1405,19183.8767
296.3246,19156.8783
296.5085,19175.9683
296.6925,19193.3633
296.8764,19177.4817
297.0603,19152.1367
297.2443,19130.84
297.4282,19095.155
297.612,19053.8483
297.7959,19014.9783
297.9797,18987.9583
298.1635,18950.6083
298.3474,18972.5083
298.5311,18982.205
298.7149,18938.4983
298.8987,18886.755
299.0823,18860.1633
299.2661,18819.2
299.4498,18753.5083
299.6334,18744.9
299.8171,18743.8183
300.0007,18722.2183
300.1843,18708.5433
300.368,18685.4517
300.5515,18663.5283
300.7351,18646.5833
300.9186,18626.995
301.1021,18590.3683
301.2857,18582.635
301.4691,18568.6583
301.6526,18565.7067
301.8361,18529.535
302.0195,18497.2067
302.2029,18474.0267
302.3863,18463.1133
302.5697,18425.8867
302.753,18418.67
302.9364,18422.155
303.1197,18431.275
303.303,18412.5567
303.4863,18372.58
303.6696,18308.1583
303.8528,18260.9833
304.036,18240.865
304.2192,18241.3433
304.4024,18216.5433
304.5856,18182.9233
304.7688,18165.2367
304.9519,18160.7433
305.135,18134.5967
305.3181,18109.01
305.5012,18087.4067
305.6842,18083.6317
305.8673,18062.51
306.0504,18028.23
306.2333,17977.4433
306.4163,17960.1
306.5993,17936.23
306.7822,17924.4867
306.9652,17913.255
307.1481,17877.74
307.331,17845.7483
307.5139,17819.2583
307.6967,17782.1967
307.8796,17750.2483
308.0624,17725.2617
308.2452,17692.705
308.428,17668.2017
308.6107,17655.555
308.7935,17631.1767
308.9762,17608.665
309.1589,17593.2767
309.3416,17565.6233
309.5243,17532.9133
309.7069,17512.615
309.8896,17478.6383
310.0721,17453.3617
310.2548,17438.47
310.4373,17422.915
310.6199,17421.7733
310.8024,17389.4633
310.985,17375.155
311.1674,17334.3817
311.3499,17285.6967
311.5324,17275.5883
311.7148,17284.33
311.8973,17248.7217
312.0797,17223.4133
312.2621,17213.9267
312.4445,17191.31
312.6268,17161.795
312.8091,17144.99
312.9915,17096.8367
313.1738,17072.2267
313.356,17030.1983
313.5383,16991.3283
313.7206,16980.9683
313.9027,16952.9967
314.085,16928.3717
314.2672,16915.3717
314.4493,16903.9533
314.6314,16898.955
314.8136,16892.585
314.9957,16861.9233
315.1778,16821.0017
315.3598,16802.9017
315.5419,16792.135
315.724,16780.89
315.9059,16758.4633
316.088,16739.8167
316.2699,16746.2417
316.4519,16727.53
316.6338,16691.3017
316.8157,16631.0883
316.9977,16607.1467
317.1795,16612.1
317.3614,16608.6383
317.5432,16597.5367
317.7251,16567.4
317.9069,16522.6567
318.0887,16504.9883
318.2704,16484.4817
318.4522,16464.315
318.6339,16457.525
318.8156,16474.93
318.9973,16455.22
319.179,16452.8933
319.3607,16455.755
319.5423,16452.7617
319.7239,16438.9283
319.9055,16411.785
320.0871,16393.4983
320.2687,16377.5067
320.4502,16355.935
320.6317,16323.6067
320.8132,16326.445
320.9947,16312.6583
321.1761,16314.23
321.3576,16303.2583
321.5391,16298.075
321.7205,16286.535
321.9019,16256.1467
322.0832,16215.0833
322.2646,16184.4417
322.4459,16165.7867
322.6272,16140.04
322.8085,16119.5717
322.9898,16105.51
323.1711,16077.9567
323.3523,16059.2367
323.5335,16047.5383
323.7147,16077.405
323.8959,16102.9833
324.0771,16100.4067
324.2582,16075.4783
324.4393,16063.175
324.6204,16062.6283
324.8015,16049.7017
324.9826,16057.715
325.1637,16080.3733
325.3447,16070.3533
325.5257,16064.925
325.7067,16052.9267
325.8877,16013.705
326.0686,15967.5383
326.2496,15939.0917
326.4305,15907.095
326.6114,15897.1433
326.7922,15900.5133
326.9731,15898.3467
327.1539,15888.3283
327.3347,15883.645
327.5155,15877.8783
327.6963,15900.1017
327.8771,15898.8217
328.0578,15857.6883
328.2385,15802.48
328.4193,15787.275
328.5999,15771.0317
328.7806,15745.45
328.9613,15753.2817
329.1419,15743.9533
329.3225,15746.0233
329.5031,15719.9383
329.6837,15690.9667
329.8642,15673.4833
330.0447,15657.4017
330.2252,15636.5
330.4057,15603.6483
330.5862,15588.3617
330.7667,15589.2883
330.9471,15618.0683
331.1275,15616.4617
331.3079,15557.7333
331.4883,15530.975
331.6687,15535.5867
331.849,15511.6883
332.0293,15482.2133
332.2096,15463.4417
332.3899,15456.8167
332.5702,15464.4333
332.7504,15473.985
332.9306,15474.8817
333.1108,15443.5783
333.291,15406.11
333.4712,15403.345
333.6514,15410.075
333.8315,15395.7033
334.0116,15384.0617
334.1917,15379.8233
334.3717,15386.4717
334.5518,15390.3383
334.7318,15365.485
334.9119,15352.6767
335.0918,15348.7783
335.2718,15345.225
335.4518,15339.8833
335.6317,15324.4383
335.8116,15326.1183
335.9915,15325.6333
336.1714,15271.545
336.3513,15254.6317
336.5311,15261.5083
336.7109,15275.3633
336.8907,15248.4167
337.0705,15199.8233
337.2502,15147.2883
337.43,15129.435
337.6097,15099.1517
337.7894,15085.9417
337.9691,15085.3417
338.1488,15090.515
338.3284,15093.3233
338.508,15109.19
338.6877,15107.9533
338.8672,15094.495
339.0468,15065.8833
339.2263,15039.65
339.4059,15035.165
339.5854,15079.5967
339.7649,15063.79
339.9443,15042.625
340.1238,15041.3283
340.3032,15036.3117
340.4826,15036.3217
340.662,15002.0183
340.8414,14957.72
341.0207,14970.02
341.2001,14980.7233
341.3794,14978.0517
341.5587,15004.5933
341.738,15000.02
341.9172,14958.5667
342.0965,14944.9183
342.2757,14890.8733
342.4549,14834.0383
342.6341,14839.1633
342.8132,14835.0833
342.9923,14867.2467
343.1715,14911.545
343.3506,14940.2183
343.5296,14874.8067
343.7087,14819.03
343.8878,14788.135
344.0668,14773.7933
344.2458,14759.6
344.4248,14726.0
344.6037,14717.0967
344.7827,14720.055
344.9616,14697.1833
345.1405,14699.5117
345.3194,14703.4233
345.4982,14672.6933
345.6771,14646.6633
345.8559,14641.0917
346.0347,14635.89
346.2135,14616.4617
346.3923,14620.5917
346.571,14615.4317
346.7498,14580.3283
346.9285,14589.815
347.1071,14571.6767
347.2859,14526.11
347.4645,14543.145
347.6431,14562.5483
347.8217,14586.5333
348.0003,14609.2983
348.1789,14587.4933
348.3574,14504.1767
348.5359,14457.9167
348.7145,14421.82
348.893,14423.6283
349.0714,14422.175
349.2499,14385.3183
349.4283,14344.4517
349.6068,14306.5467
349.7852,14289.965
349.9635,14294.745
350.1419,14296.835
350.3202,14275.0867
350.4985,14236.9283
350.6768,14210.885
350.8551,14193.3133
351.0334,14184.5017
351.2116,14153.415
351.3898,14157.935
351.568,14143.0733
351.7462,14143.4217
351.9243,14131.1367
352.1025,14096.5267
352.2806,14077.3067
352.4587,14068.3933
352.6368,14050.83
352.8148,14023.5283
352.9929,13989.39
353.1709,13987.85
353.3489,13976.97
353.5268,13951.0
353.7048,13926.7933
353.8828,13910.2083
354.0607,13885.5383
354.2386,13882.0283
354.4165,13860.5133
354.5943,13843.6283
354.7722,13834.3067
354.95,13847.2433
355.1278,13847.05
355.3056,13812.4133
355.4833,13751.62
355.6611,13706.9383
355.8388,13670.0067
356.0165,13644.5283
356.1942,13656.9933
356.3719,13691.105
356.5495,13676.675
356.7271,13649.2083
356.9047,13647.8417
357.0823,13642.5783
357.2599,13638.7983
357.4374,13624.2083
357.6149,13582.8617
357.7924,13536.4
357.9699,13517.335
358.1474,13505.725
358.3248,13465.0533
358.5023,13439.5067
358.6797,13402.3817
358.8571,13381.98
359.0344,13374.2483
359.2118,13335.3867
359.3891,13316.3167
359.5664,13301.9067
359.7437,13286.3783
359.9209,13244.1033
360.0982,13205.93
360.2754,13177.0833
360.4526,13188.2067
360.6298,13194.9567
360.807,13185.1517
360.9841,13163.9917
361.1613,13124.7533
361.3383,13131.9583
361.5154,13138.5083
361.6925,13116.5217
361.8695,13092.3567
362.0466,13063.07
362.2236,13054.8733
362.4005,13037.54
362.5775,13029.8133
362.7545,12970.8483
362.9314,12934.7533
363.1083,12942.9583
363.2852,12953.2467
363.462,12949.54
363.6389,12922.7183
363.8157,12909.8767
363.9925,12869.6
364.1693,12860.9883
364.346,12822.9
364.5228,12809.455
364.6996,12826.65
364.8762,12824.6033
365.0529,12833.995
365.2296,12819.245
365.4062,12818.635
365.5829,12812.1883
365.7595,12769.63
365.9361,12771.9467
366.1126,12769.7567
366.2892,12789.7417
366.4657,12947.5833
366.6422,13117.615
366.8186,13085.215
366.9951,13142.7933
367.1716,13111.6767
367.348,13021.1767
367.5244,13082.75
367.7008,13121.2483
367.8772,13143.2783
368.0535,12946.745
368.2298,12875.865
368.4061,13017.6033
368.5824,12954.7333
368.7586,12983.5483
368.9349,13074.2317
369.1111,12975.9567
369.2873,12839.0717
369.4635,12808.8433
369.6396,12881.6683
369.8158,12763.045
369.9919,12701.2217
370.168,12699.155
370.3441,12736.6383
370.5202,12659.13
370.6962,12563.6167
370.8722,12514.815
371.0482,12516.7533
371.2242,12546.2767
371.4002,12632.815
371.5761,12702.0483
371.752,12610.9117
371.9279,12600.52
372.1038,12635.1833
372.2796,12598.1317
372.4555,12555.5817
372.6313,12604.5817
372.8071,12560.5583
372.9829,12499.9
373.1586,12488.31
373.3344,12541.915
373.5101,12503.0933
373.6858,12494.6933
373.8615,12464.045
374.0371,12460.135
374.2127,12554.9817
374.3884,12613.515
374.564,12546.68
374.7395,12502.4567
374.9151,12526.5883
375.0906,12668.6133
375.2661,12848.9683
375.4416,12776.5033
375.6171,12788.935
375.7925,12915.865
375.968,12977.1933
376.1434,12872.5233
376.3188,12717.625
376.4941,12672.3617
376.6695,12720.2217
376.8448,12779.2133
377.0201,12844.9417
377.1954,12785.2017
377.3707,12824.8083
377.5459,12889.41
377.7212,12955.815
377.8964,13271.095
378.0715,13524.0
378.2467,13285.5333
378.4218,13283.2783
378.597,13271.7667
378.7721,13023.1933
378.9472,13110.835
379.1222,13167.5483
379.2973,13369.1667
379.4723,13816.515
379.6473,14012.2717
379.8223,13788.5817
379.9972,13360.9483
380.1722,13191.2567
380.3471,13111.7267
380.522,13159.3967
380.6969,13087.3483
380.8717,13298.8183
381.0466,13364.7
381.2214,13125.9183
381.3962,13076.4467
381.571,12955.17
381.7457,12873.4667
381.9204,12955.1017
382.0952,12989.9167
382.2699,12992.2967
382.4445,13392.1867
382.6192,13486.91
382.7938,13745.3867
382.9685,14088.975
383.1431,13862.2317
383.3176,13357.2217
383.4922,13108.9983
383.6667,13092.37
383.8412,13111.21
384.0157,12991.9567
384.1902,13009.05
384.3646,13182.3367
384.5391,13203.8283
384.7134,13163.2233
384.8878,13286.5667
385.0622,13572.1
385.2365,13633.9083
385.4109,13211.9183
385.5852,13037.355
385.7594,13071.105
385.9337,13162.76
386.1079,13287.3183
386.2822,13484.2733
386.4564,13698.685
386.6306,13418.705
386.8047,13344.7183
386.9789,13609.515
387.153,13596.2083
387.3271,14014.4517
387.5012,14099.9183
387.6752,14204.615
387.8492,14641.3967
388.0233,14633.3
388.1972,14196.0517
388.3712,14275.655
388.5452,14226.5133
388.7191,14302.595
388.893,14645.5983
389.0669,14894.7767
389.2408,14232.7467
389.4146,13561.7317
389.5884,13204.83
389.7623,12949.2183
389.9361,12940.7317
390.1098,12996.165
390.2835,13147.1017
390.4573,13129.7883
390.631,13053.8133
390.8047,13207.34
390.9784,13442.1717
391.152,13320.265
391.3256,13296.93
391.4992,13487.405
391.6728,13345.4783
391.8464,13294.2517
392.0199,13670.9267
392.1934,13826.3217
392.3669,13788.8667
392.5403,14184.7583
392.7138,14173.5733
392.8873,14521.1667
393.0607,14851.7683
393.2341,15225.8383
393.4074,15311.1033
393.5808,14797.2817
393.7542,14156.6883
393.9274,14171.1717
394.1007,14000.745
394.274,14056.0467
394.4472,14190.6483
394.6205,14125.2217
394.7937,14618.465
394.9668,15033.9117
395.14,14839.0483
395.3131,14306.47
395.4863,13814.3233
395.6594,13718.4433
395.8325,13684.8117
396.0055,13543.67
396.1786,13648.8167
396.3516,13699.2883
396.5246,13722.84
396.6975,13575.955
396.8705,13510.085
397.0434,14073.98
397.2163,13872.5867
397.3892,13557.0633
397.5621,13787.0967
397.735,14077.8133
397.9077,14451.38
398.0806,14835.4867
398.2534,14340.4933
398.4261,14517.6733
398.5989,14639.1017
398.7716,15471.2267
398.9443,15417.9817
399.117,15058.0033
399.2896,14623.0367
399.4623,14485.3983
399.6349,14385.4933
399.8075,14257.9817
399.9801,13925.035
400.1526,13931.9917
400.3252,13667.2483
400.4977,13176.7833
400.6702,13092.785
400.8427,13044.2133
401.0151,13199.3783
401.1875,13312.025
401.36,13239.28
401.5323,13350.7733
401.7047,13137.5933
401.877,12994.19
402.0494,12938.3317
402.2216,13017.69
402.394,13349.2817
402.5662,13283.2767
402.7385,13203.865
402.9107,13163.1033
403.0829,13150.2183
403.2551,13225.5983
403.4272,13090.8033
403.5994,13061.2333
403.7715,13167.145
403.9436,13453.11
404.1156,13373.1267
