Serial Num,2103232U1
Spectrometer Temperature (C),40.0
Site,CMU
Timestamp,2021-08-30 12:51:01.224483
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1426.39
218.2508,1453.7333
218.442,1481.67
218.6332,1513.6333
218.8244,1544.3417
219.0156,1574.85
219.2067,1608.3833
219.3979,1642.1533
219.589,1677.7417
219.7801,1712.7833
219.9712,1749.9567
220.1623,1788.25
220.3533,1828.69
220.5444,1868.8067
220.7354,1911.1617
220.9264,1952.3067
221.1174,1997.9467
221.3083,2044.3467
221.4993,2089.3667
221.6902,2133.4083
221.8812,2184.075
222.0721,2235.3483
222.263,2285.235
222.4538,2338.3533
222.6447,2392.03
222.8355,2448.3533
223.0264,2502.8067
223.2172,2559.195
223.408,2616.8967
223.5987,2676.9883
223.7895,2737.4283
223.9802,2799.755
224.1709,2862.0483
224.3616,2927.7217
224.5524,2994.2533
224.743,3062.0317
224.9337,3128.995
225.1243,3203.1233
225.315,3274.2367
225.5056,3343.175
225.6962,3417.4667
225.8867,3491.7883
226.0773,3567.27
226.2678,3642.9683
226.4584,3721.6667
226.6489,3799.8183
226.8394,3874.055
227.0298,3955.6833
227.2203,4041.4733
227.4108,4130.6317
227.6012,4216.985
227.7916,4300.355
227.982,4386.7317
228.1723,4470.7817
228.3627,4561.54
228.5531,4649.805
228.7434,4738.625
228.9337,4830.7633
229.124,4925.095
229.3143,5020.3867
229.5045,5123.2717
229.6948,5225.0983
229.885,5330.8167
230.0752,5436.0617
230.2654,5541.41
230.4556,5646.31
230.6457,5749.0883
230.8358,5851.92
231.026,5956.985
231.2161,6060.03
231.4062,6169.9917
231.5963,6274.39
231.7863,6383.3167
231.9764,6498.81
232.1664,6615.4133
232.3564,6734.93
232.5464,6849.5233
232.7364,6965.9017
232.9263,7079.09
233.1163,7201.8933
233.3062,7323.58
233.4961,7454.3367
233.686,7573.59
233.8758,7682.0467
234.0657,7794.485
234.2555,7919.5367
234.4454,8040.8583
234.6352,8163.025
234.825,8282.56
235.0147,8398.635
235.2045,8517.305
235.3942,8635.915
235.5839,8757.8017
235.7737,8875.23
235.9633,8993.1367
236.153,9122.2417
236.3427,9249.9233
236.5323,9369.7433
236.7219,9485.6767
236.9115,9590.3217
237.1011,9701.9017
237.2907,9825.3767
237.4803,9945.74
237.6698,10062.905
237.8593,10181.8383
238.0488,10299.2433
238.2383,10418.1367
238.4278,10534.5533
238.6172,10663.8133
238.8066,10782.785
238.9961,10903.58
239.1855,11030.3483
239.3748,11149.05
239.5642,11260.16
239.7536,11380.8583
239.9429,11496.5483
240.1322,11600.71
240.3215,11714.29
240.5108,11829.675
240.7001,11949.8283
240.8893,12060.925
241.0786,12170.5867
241.2677,12278.355
241.457,12400.4
241.6461,12491.1283
241.8353,12586.6117
242.0244,12685.1217
242.2136,12778.6733
242.4027,12879.8533
242.5918,12976.6483
242.7809,13075.665
242.9699,13142.0983
243.159,13193.0933
243.348,13309.6033
243.537,13434.975
243.726,13543.155
243.915,13641.3967
244.1039,13735.7867
244.2929,13819.4033
244.4818,13849.8383
244.6707,13926.4183
244.8596,14045.7867
245.0485,14167.37
245.2373,14286.2967
245.4262,14399.4733
245.615,14496.1583
245.8038,14582.9317
245.9926,14673.5667
246.1814,14779.45
246.3701,14820.6583
246.5589,14826.01
246.7476,14900.75
246.9363,15028.2333
247.1249,15140.7983
247.3136,15248.85
247.5023,15349.8317
247.6909,15453.2883
247.8795,15545.835
248.0681,15652.3283
248.2567,15741.2183
248.4453,15833.3083
248.6338,15923.74
248.8224,15989.8933
249.0109,15986.73
249.1994,16018.8367
249.3878,16136.3933
249.5763,16245.8067
249.7648,16345.8883
249.9532,16439.56
250.1416,16542.9483
250.33,16656.765
250.5183,16761.0133
250.7067,16839.925
250.8951,16924.3983
251.0834,16997.1367
251.2717,17068.1983
251.46,17140.1267
251.6483,17211.57
251.8365,17273.5133
252.0247,17285.995
252.213,17332.6517
252.4012,17413.1967
252.5894,17530.2567
252.7775,17609.3983
252.9657,17680.0233
253.1538,17769.2983
253.3419,17846.5267
253.53,17903.6917
253.7181,17964.8767
253.9062,18039.9933
254.0942,18106.6
254.2823,18155.5617
254.4703,18201.8033
254.6583,18259.335
254.8463,18322.6867
255.0342,18361.8933
255.2222,18399.4383
255.4101,18434.5183
255.598,18431.3417
255.7859,18479.4817
255.9738,18567.085
256.1616,18657.1467
256.3495,18745.5233
256.5373,18813.46
256.7251,18913.6617
256.9129,18974.8833
257.1006,19035.97
257.2884,19107.505
257.4761,19189.32
257.6638,19243.5367
257.8515,19281.2317
258.0392,19326.2883
258.2269,19363.2017
258.4146,19401.2333
258.6022,19448.52
258.7898,19470.7517
258.9774,19497.6567
259.165,19548.1417
259.3525,19601.07
259.5401,19630.3217
259.7276,19675.8717
259.9151,19726.475
260.1026,19763.6667
260.2901,19813.8117
260.4776,19860.2183
260.665,19943.3267
260.8524,20009.8833
261.0398,20085.7383
261.2272,20122.2467
261.4146,20138.1633
261.6019,20182.0933
261.7893,20232.4283
261.9766,20268.8783
262.1639,20312.0917
262.3512,20317.685
262.5384,20331.0817
262.7257,20347.4783
262.9129,20369.8067
263.1001,20390.76
263.2873,20435.9417
263.4745,20466.395
263.6617,20451.175
263.8488,20480.4983
264.0359,20505.71
264.2231,20522.0067
264.4101,20542.3583
264.5972,20566.8533
264.7842,20588.915
264.9713,20606.49
265.1583,20616.105
265.3453,20640.475
265.5323,20667.185
265.7193,20697.245
265.9062,20731.37
266.0931,20748.69
266.2801,20756.9183
266.4669,20791.1067
266.6538,20815.715
266.8407,20846.51
267.0276,20842.88
267.2143,20843.2583
267.4012,20858.99
267.588,20832.045
267.7747,20833.9667
267.9615,20840.035
268.1482,20837.48
268.3349,20853.3433
268.5217,20857.115
268.7083,20836.145
268.895,20829.0767
269.0817,20852.6183
269.2682,20855.655
269.4549,20833.715
269.6415,20788.8183
269.8281,20780.785
270.0146,20798.405
270.2012,20811.2567
270.3877,20829.075
270.5742,20829.52
270.7607,20828.1867
270.9472,20823.4217
271.1336,20815.0733
271.32,20799.5833
271.5065,20783.8117
271.6929,20783.505
271.8792,20797.875
272.0656,20794.0867
272.252,20798.3133
272.4383,20799.71
272.6246,20787.3717
272.8109,20776.14
272.9972,20808.7317
273.1835,20821.8117
273.3697,20836.515
273.5559,20841.5783
273.7421,20846.4983
273.9283,20840.5067
274.1145,20832.2167
274.3007,20827.965
274.4868,20833.8683
274.6729,20860.24
274.859,20866.0333
275.0451,20858.6483
275.2311,20800.1467
275.4172,20810.4
275.6032,20827.02
275.7892,20842.6967
275.9752,20838.7533
276.1612,20857.04
276.3472,20831.4133
276.5331,20819.0367
276.719,20818.1967
276.9049,20817.6033
277.0908,20797.0583
277.2767,20791.5717
277.4625,20791.92
277.6484,20782.3
277.8342,20758.685
278.02,20751.1217
278.2057,20763.1617
278.3915,20785.095
278.5772,20783.015
278.763,20750.255
278.9487,20765.7783
279.1343,20781.5917
279.32,20769.1783
279.5057,20733.795
279.6913,20678.18
279.877,20666.4817
280.0625,20652.915
280.2481,20621.8367
280.4337,20592.0
280.6192,20610.0283
280.8048,20625.2983
280.9903,20599.1317
281.1758,20563.6583
281.3612,20526.195
281.5467,20513.8417
281.7321,20533.695
281.9175,20538.125
282.1029,20526.2983
282.2884,20518.6467
282.4737,20482.8117
282.6591,20451.8233
282.8444,20444.4083
283.0297,20433.2383
283.215,20430.3483
283.4002,20419.8333
283.5855,20382.7133
283.7707,20321.85
283.956,20295.6017
284.1412,20272.0333
284.3264,20278.1067
284.5115,20297.065
284.6967,20299.2683
284.8818,20268.0983
285.0669,20222.5
285.252,20211.3917
285.4371,20207.955
285.6222,20172.7217
285.8072,20146.1183
285.9922,20122.89
286.1772,20125.0933
286.3622,20130.3533
286.5472,20094.5617
286.7321,20058.9133
286.9171,20072.49
287.102,20066.4233
287.2869,20077.3767
287.4717,20102.235
287.6566,20091.045
287.8415,20078.3583
288.0263,20060.69
288.2111,20011.71
288.3959,19964.1333
288.5806,19953.555
288.7654,19953.165
288.9501,19991.3833
289.1348,19992.2583
289.3195,19982.265
289.5042,19977.77
289.6889,19988.55
289.8735,19935.2317
290.0581,19909.955
290.2428,19864.5533
290.4273,19856.3017
290.6119,19867.2467
290.7965,19855.7617
290.981,19845.29
291.1655,19831.8333
291.35,19771.5317
291.5345,19724.9967
291.719,19722.81
291.9034,19724.075
292.0878,19746.785
292.2722,19732.1117
292.4566,19701.9167
292.641,19702.86
292.8253,19688.9517
293.0096,19661.4617
293.194,19661.38
293.3783,19649.7533
293.5626,19652.9733
293.7468,19644.5317
293.9311,19638.6617
294.1153,19595.7083
294.2995,19523.49
294.4837,19477.8
294.6678,19436.5633
294.852,19411.01
295.0361,19412.0567
295.2202,19406.6983
295.4043,19415.6883
295.5884,19395.3317
295.7725,19376.835
295.9565,19353.5717
296.1405,19305.935
296.3246,19279.8033
296.5085,19296.8717
296.6925,19315.7767
296.8764,19299.7383
297.0603,19280.0117
297.2443,19253.62
297.4282,19215.195
297.612,19172.655
297.7959,19134.285
297.9797,19109.8717
298.1635,19071.7917
298.3474,19092.5683
298.5311,19102.4283
298.7149,19060.705
298.8987,19006.8617
299.0823,18977.9717
299.2661,18935.9267
299.4498,18871.015
299.6334,18862.6367
299.8171,18860.715
300.0007,18840.2767
300.1843,18821.9417
300.368,18804.3967
300.5515,18778.18
300.7351,18757.8917
300.9186,18746.17
301.1021,18710.1117
301.2857,18696.7183
301.4691,18682.3867
301.6526,18683.0167
301.8361,18645.9983
302.0195,18610.0017
302.2029,18587.55
302.3863,18574.4233
302.5697,18540.0133
302.753,18534.0483
302.9364,18537.795
303.1197,18546.1617
303.303,18527.74
303.4863,18486.2717
303.6696,18422.565
303.8528,18375.295
304.036,18351.2617
304.2192,18350.6233
304.4024,18335.4817
304.5856,18297.7717
304.7688,18280.9517
304.9519,18275.315
305.135,18249.03
305.3181,18224.59
305.5012,18199.7683
305.6842,18196.2617
305.8673,18176.235
306.0504,18140.2717
306.2333,18090.6067
306.4163,18076.7117
306.5993,18049.7283
306.7822,18038.5733
306.9652,18025.1133
307.1481,17990.7517
307.331,17962.675
307.5139,17934.3717
307.6967,17896.15
307.8796,17863.2917
308.0624,17839.2383
308.2452,17805.95
308.428,17777.8217
308.6107,17770.8417
308.7935,17741.6667
308.9762,17719.5717
309.1589,17705.83
309.3416,17675.7917
309.5243,17645.2817
309.7069,17623.7183
309.8896,17590.715
310.0721,17565.4617
310.2548,17550.3467
310.4373,17534.4983
310.6199,17533.9217
310.8024,17502.5483
310.985,17493.4717
311.1674,17447.8667
311.3499,17401.4617
311.5324,17389.9067
311.7148,17397.3667
311.8973,17359.7433
312.0797,17336.06
312.2621,17330.4933
312.4445,17308.1133
312.6268,17278.025
312.8091,17258.7717
312.9915,17213.26
313.1738,17185.9517
313.356,17147.8933
313.5383,17106.8283
313.7206,17095.895
313.9027,17066.61
314.085,17044.6367
314.2672,17031.1717
314.4493,17019.2283
314.6314,17013.9783
314.8136,17011.4583
314.9957,16976.9683
315.1778,16940.1033
315.3598,16919.8033
315.5419,16910.8283
315.724,16896.0717
315.9059,16873.3217
316.088,16852.6867
316.2699,16858.6433
316.4519,16844.17
316.6338,16806.7517
316.8157,16749.23
316.9977,16722.9183
317.1795,16727.1367
317.3614,16728.0367
317.5432,16715.86
317.7251,16685.3983
317.9069,16638.8183
318.0887,16623.1933
318.2704,16596.8933
318.4522,16576.915
318.6339,16579.585
318.8156,16595.11
318.9973,16575.1983
319.179,16575.04
319.3607,16575.065
319.5423,16573.845
319.7239,16557.4033
319.9055,16533.8533
320.0871,16520.4667
320.2687,16499.3133
320.4502,16480.72
320.6317,16449.2933
320.8132,16453.76
320.9947,16439.5067
321.1761,16432.255
321.3576,16425.415
321.5391,16418.65
321.7205,16409.9017
321.9019,16383.7733
322.0832,16341.0117
322.2646,16312.4467
322.4459,16287.34
322.6272,16262.5283
322.8085,16240.525
322.9898,16227.8317
323.1711,16202.715
323.3523,16183.86
323.5335,16171.3817
323.7147,16201.8
323.8959,16230.0617
324.0771,16227.1467
324.2582,16205.2783
324.4393,16187.9267
324.6204,16189.58
324.8015,16178.8533
324.9826,16185.3033
325.1637,16212.3167
325.3447,16205.185
325.5257,16196.5883
325.7067,16189.215
325.8877,16149.5933
326.0686,16103.26
326.2496,16075.1083
326.4305,16042.3133
326.6114,16030.23
326.7922,16033.4467
326.9731,16037.735
327.1539,16027.43
327.3347,16020.5517
327.5155,16017.9733
327.6963,16036.0367
327.8771,16036.9667
328.0578,15997.75
328.2385,15939.4717
328.4193,15924.7283
328.5999,15909.9933
328.7806,15883.8167
328.9613,15892.945
329.1419,15888.58
329.3225,15892.1433
329.5031,15864.4583
329.6837,15832.8767
329.8642,15817.7433
330.0447,15799.94
330.2252,15780.4983
330.4057,15745.6767
330.5862,15730.2383
330.7667,15731.02
330.9471,15759.685
331.1275,15758.955
331.3079,15701.0133
331.4883,15672.725
331.6687,15678.88
331.849,15656.6967
332.0293,15628.3483
332.2096,15610.2683
332.3899,15601.4233
332.5702,15609.7617
332.7504,15621.7583
332.9306,15620.5433
333.1108,15589.8733
333.291,15553.6083
333.4712,15550.2833
333.6514,15552.8217
333.8315,15537.235
334.0116,15528.7883
334.1917,15529.785
334.3717,15531.715
334.5518,15536.625
334.7318,15515.6283
334.9119,15499.7417
335.0918,15496.0383
335.2718,15493.6633
335.4518,15491.2567
335.6317,15478.2167
335.8116,15478.16
335.9915,15472.275
336.1714,15420.0733
336.3513,15400.9633
336.5311,15415.4867
336.7109,15425.1
336.8907,15398.13
337.0705,15346.92
337.2502,15293.6417
337.43,15279.2
337.6097,15249.9817
337.7894,15239.045
337.9691,15236.7083
338.1488,15241.865
338.3284,15247.7567
338.508,15260.9983
338.6877,15265.2317
338.8672,15247.8117
339.0468,15219.0017
339.2263,15195.85
339.4059,15189.735
339.5854,15232.9467
339.7649,15223.6317
339.9443,15199.2033
340.1238,15201.5167
340.3032,15196.6833
340.4826,15192.3133
340.662,15163.305
340.8414,15118.2033
341.0207,15129.03
341.2001,15139.665
341.3794,15135.8967
341.5587,15161.3833
341.738,15162.36
341.9172,15120.8617
342.0965,15106.31
342.2757,15055.675
342.4549,14992.1767
342.6341,15000.5283
342.8132,14992.9883
342.9923,15025.7517
343.1715,15073.8183
343.3506,15101.73
343.5296,15039.505
343.7087,14980.63
343.8878,14952.0983
344.0668,14932.0483
344.2458,14915.23
344.4248,14882.1467
344.6037,14874.9083
344.7827,14879.2233
344.9616,14857.6933
345.1405,14858.8983
345.3194,14865.8883
345.4982,14836.64
345.6771,14813.41
345.8559,14805.3467
346.0347,14802.1233
346.2135,14778.53
346.3923,14784.6133
346.571,14779.8967
346.7498,14746.7117
346.9285,14758.8617
347.1071,14738.2967
347.2859,14692.4617
347.4645,14708.0183
347.6431,14724.0233
347.8217,14750.7217
348.0003,14776.42
348.1789,14760.3333
348.3574,14675.5317
348.5359,14623.8567
348.7145,14590.3933
348.893,14593.6633
349.0714,14589.7383
349.2499,14549.7183
349.4283,14511.79
349.6068,14474.8367
349.7852,14455.57
349.9635,14462.1567
350.1419,14467.6583
350.3202,14446.1533
350.4985,14411.2433
350.6768,14383.3467
350.8551,14366.4917
351.0334,14351.125
351.2116,14320.4333
351.3898,14323.75
351.568,14310.005
351.7462,14313.065
351.9243,14303.79
352.1025,14270.6733
352.2806,14250.5433
352.4587,14236.03
352.6368,14216.2617
352.8148,14191.4783
352.9929,14157.9633
353.1709,14158.48
353.3489,14146.1767
353.5268,14123.23
353.7048,14098.22
353.8828,14083.5533
354.0607,14059.9633
354.2386,14053.8
354.4165,14032.5117
354.5943,14015.905
354.7722,14008.3867
354.95,14024.67
355.1278,14020.4133
355.3056,13988.39
355.4833,13929.065
355.6611,13880.1717
355.8388,13841.55
356.0165,13816.1467
356.1942,13830.1167
356.3719,13865.5083
356.5495,13849.955
356.7271,13818.4017
356.9047,13814.995
357.0823,13809.1533
357.2599,13805.2733
357.4374,13790.9333
357.6149,13752.8233
357.7924,13708.215
357.9699,13685.6667
358.1474,13672.12
358.3248,13628.1167
358.5023,13603.645
358.6797,13566.025
358.8571,13545.1433
359.0344,13541.7633
359.2118,13510.145
359.3891,13488.4633
359.5664,13475.0917
359.7437,13464.56
359.9209,13420.9467
360.0982,13382.9533
360.2754,13351.425
360.4526,13359.755
360.6298,13363.4367
360.807,13356.1233
360.9841,13335.2617
361.1613,13291.6833
361.3383,13302.19
361.5154,13310.9917
361.6925,13292.375
361.8695,13265.4467
362.0466,13230.965
362.2236,13223.9433
362.4005,13207.0367
362.5775,13202.7567
362.7545,13146.2233
362.9314,13106.765
363.1083,13111.3317
363.2852,13118.4333
363.462,13116.9833
363.6389,13089.7533
363.8157,13080.5683
363.9925,13041.4533
364.1693,13032.4983
364.346,12996.875
364.5228,12980.0733
364.6996,12994.5067
364.8762,12989.74
365.0529,13001.5067
365.2296,12989.4633
365.4062,12991.62
365.5829,12985.665
365.7595,12943.6333
365.9361,12947.2233
366.1126,12947.9917
366.2892,12962.6733
366.4657,13118.6267
366.6422,13296.2367
366.8186,13266.225
366.9951,13317.5167
367.1716,13292.3633
367.348,13200.345
367.5244,13258.1883
367.7008,13300.14
367.8772,13323.875
368.0535,13124.5767
368.2298,13043.1867
368.4061,13190.8417
368.5824,13134.9717
368.7586,13154.01
368.9349,13248.8033
369.1111,13165.2967
369.2873,13021.0533
369.4635,12983.68
369.6396,13058.9733
369.8158,12947.405
369.9919,12879.915
370.168,12872.1117
370.3441,12913.8367
370.5202,12837.15
370.6962,12733.27
370.8722,12685.7083
371.0482,12683.8583
371.2242,12716.7917
371.4002,12808.6367
371.5761,12883.46
371.752,12793.03
371.9279,12774.93
372.1038,12802.405
372.2796,12769.48
372.4555,12725.4917
372.6313,12778.68
372.8071,12734.2917
372.9829,12669.7367
373.1586,12657.2817
373.3344,12708.5667
373.5101,12669.04
373.6858,12658.5117
373.8615,12627.9767
374.0371,12629.1517
374.2127,12724.5133
374.3884,12790.07
374.564,12717.5367
374.7395,12668.1333
374.9151,12686.345
375.0906,12827.5017
375.2661,13021.5817
375.4416,12958.7933
375.6171,12965.385
375.7925,13095.8417
375.968,13153.6417
376.1434,13058.6783
376.3188,12894.7683
376.4941,12845.0467
376.6695,12889.4317
376.8448,12952.0517
377.0201,13019.6933
377.1954,12963.9683
377.3707,13000.06
377.5459,13070.7317
377.7212,13137.1533
377.8964,13445.7583
378.0715,13718.8817
378.2467,13492.2367
378.4218,13463.23
378.597,13468.9967
378.7721,13207.2867
378.9472,13289.725
379.1222,13347.3767
379.2973,13546.3783
379.4723,13996.26
379.6473,14205.715
379.8223,13992.1383
379.9972,13542.2767
380.1722,13366.13
380.3471,13290.6433
380.522,13347.54
380.6969,13269.0333
380.8717,13473.885
381.0466,13562.34
381.2214,13317.4667
381.3962,13256.735
381.571,13133.3917
381.7457,13046.4383
381.9204,13122.3033
382.0952,13170.23
382.2699,13158.3717
382.4445,13560.5933
382.6192,13663.9667
382.7938,13912.6183
382.9685,14263.675
383.1431,14062.8633
383.3176,13543.86
383.4922,13271.085
383.6667,13256.2533
383.8412,13282.9683
384.0157,13163.2083
384.1902,13172.4317
384.3646,13352.6483
384.5391,13387.495
384.7134,13342.0217
384.8878,13463.135
385.0622,13747.7883
385.2365,13828.88
385.4109,13405.205
385.5852,13207.8917
385.7594,13243.47
385.9337,13337.0683
386.1079,13460.9817
386.2822,13661.065
386.4564,13889.4983
386.6306,13618.81
386.8047,13522.8767
386.9789,13786.7883
387.153,13785.0433
387.3271,14184.24
387.5012,14303.5083
387.6752,14385.9167
387.8492,14831.49
388.0233,14849.0933
388.1972,14395.1517
388.3712,14453.5617
388.5452,14416.4267
388.7191,14490.6233
388.893,14820.565
389.0669,15106.4583
389.2408,14456.2967
389.4146,13763.3183
389.5884,13386.5967
389.7623,13131.64
389.9361,13122.9133
390.1098,13179.85
390.2835,13339.18
390.4573,13325.7683
390.631,13241.0583
390.8047,13383.27
390.9784,13637.5633
391.152,13524.325
391.3256,13490.305
391.4992,13683.05
391.6728,13556.7633
391.8464,13487.505
392.0199,13852.1367
392.1934,14031.7733
392.3669,13973.7033
392.5403,14377.49
392.7138,14365.8933
392.8873,14712.8083
393.0607,15028.2667
393.2341,15422.72
393.4074,15504.705
393.5808,15010.2483
393.7542,14332.4817
393.9274,14336.5883
394.1007,14197.4217
394.274,14236.7817
394.4472,14396.8183
394.6205,14311.5717
394.7937,14806.975
394.9668,15240.9917
395.14,15076.1333
395.3131,14527.3433
395.4863,14014.1233
395.6594,13901.2617
395.8325,13888.1983
396.0055,13737.9433
396.1786,13842.6233
396.3516,13880.995
396.5246,13916.0383
396.6975,13759.6767
396.8705,13670.9667
397.0434,14225.4467
397.2163,14075.5467
397.3892,13730.0067
397.5621,13951.485
397.735,14262.5517
397.9077,14640.4717
398.0806,15058.6733
398.2534,14566.0167
398.4261,14715.6817
398.5989,14829.8983
398.7716,15676.725
398.9443,15662.405
399.117,15293.1617
399.2896,14836.29
399.4623,14691.7
399.6349,14588.16
399.8075,14476.1617
399.9801,14134.1833
400.1526,14129.4117
400.3252,13893.6033
400.4977,13378.795
400.6702,13282.2717
400.8427,13233.4617
401.0151,13390.235
401.1875,13519.5183
401.36,13442.5983
401.5323,13555.9933
401.7047,13350.35
401.877,13191.1133
402.0494,13136.0733
402.2216,13209.5867
402.394,13547.39
402.5662,13502.1683
402.7385,13411.485
402.9107,13371.8567
403.0829,13349.4817
403.2551,13427.805
403.4272,13291.3133
403.5994,13255.13
403.7715,13355.835
403.9436,13661.7817
404.1156,13586.0583
