Serial Num,2103232U1
Spectrometer Temperature (C),41.75
Site,CMU
Timestamp,2021-08-30 16:58:28.902752
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1408.045
218.2508,1435.415
218.442,1462.255
218.6332,1493.9867
218.8244,1522.6633
219.0156,1553.51
219.2067,1586.6633
219.3979,1620.3
219.589,1655.5217
219.7801,1688.775
219.9712,1725.8667
220.1623,1763.5917
220.3533,1802.69
220.5444,1842.6283
220.7354,1883.3617
220.9264,1924.8083
221.1174,1969.515
221.3083,2014.115
221.4993,2058.1983
221.6902,2101.5917
221.8812,2150.97
222.0721,2200.545
222.263,2250.725
222.4538,2301.565
222.6447,2354.865
222.8355,2408.6967
223.0264,2462.5783
223.2172,2517.135
223.408,2574.9333
223.5987,2633.0267
223.7895,2692.13
223.9802,2754.0483
224.1709,2815.3917
224.3616,2880.6667
224.5524,2945.6367
224.743,3011.51
224.9337,3076.3117
225.1243,3150.4367
225.315,3219.3583
225.5056,3287.0583
225.6962,3359.4167
225.8867,3434.82
226.0773,3507.1233
226.2678,3582.2533
226.4584,3659.46
226.6489,3734.735
226.8394,3807.7333
227.0298,3888.4083
227.2203,3973.6117
227.4108,4061.3217
227.6012,4146.9667
227.7916,4228.5367
227.982,4314.12
228.1723,4396.0683
228.3627,4485.675
228.5531,4570.7417
228.7434,4658.8233
228.9337,4748.22
229.124,4842.4633
229.3143,4934.1067
229.5045,5037.1867
229.6948,5135.4217
229.885,5238.045
230.0752,5343.695
230.2654,5447.4433
230.4556,5551.5017
230.6457,5649.3267
230.8358,5751.82
231.026,5854.52
231.2161,5957.8683
231.4062,6064.69
231.5963,6167.2
231.7863,6274.185
231.9764,6387.61
232.1664,6502.6583
232.3564,6619.8383
232.5464,6733.015
232.7364,6846.535
232.9263,6959.3533
233.1163,7078.8867
233.3062,7198.9517
233.4961,7326.8
233.686,7444.7183
233.8758,7552.1733
234.0657,7662.6467
234.2555,7783.3617
234.4454,7904.475
234.6352,8023.355
234.825,8142.6817
235.0147,8256.6483
235.2045,8376.1267
235.3942,8493.2817
235.5839,8612.0333
235.7737,8725.66
235.9633,8839.42
236.153,8969.83
236.3427,9095.6433
236.5323,9211.105
236.7219,9329.6017
236.9115,9430.745
237.1011,9540.485
237.2907,9664.2867
237.4803,9783.88
237.6698,9898.21
237.8593,10015.0217
238.0488,10131.0883
238.2383,10249.5383
238.4278,10362.2633
238.6172,10491.4933
238.8066,10608.4233
238.9961,10727.375
239.1855,10854.6417
239.3748,10972.09
239.5642,11079.1217
239.7536,11196.33
239.9429,11312.3133
240.1322,11412.955
240.3215,11529.0583
240.5108,11643.6567
240.7001,11761.7683
240.8893,11872.8533
241.0786,11983.7167
241.2677,12086.4417
241.457,12206.5283
241.6461,12295.5383
241.8353,12392.815
242.0244,12489.3267
242.2136,12583.0667
242.4027,12682.7967
242.5918,12777.8733
242.7809,12872.6817
242.9699,12941.2833
243.159,12994.9483
243.348,13106.9633
243.537,13232.2717
243.726,13334.9317
243.915,13436.6783
244.1039,13524.27
244.2929,13613.6917
244.4818,13646.3183
244.6707,13722.4483
244.8596,13839.0867
245.0485,13957.4333
245.2373,14075.5417
245.4262,14185.9583
245.615,14284.0667
245.8038,14366.18
245.9926,14459.3783
246.1814,14562.0267
246.3701,14610.34
246.5589,14616.285
246.7476,14687.21
246.9363,14810.525
247.1249,14927.37
247.3136,15029.2217
247.5023,15129.7367
247.6909,15231.73
247.8795,15321.9167
248.0681,15427.52
248.2567,15514.0383
248.4453,15608.4867
248.6338,15696.1133
248.8224,15763.385
249.0109,15766.35
249.1994,15794.7833
249.3878,15903.8383
249.5763,16014.7833
249.7648,16113.7417
249.9532,16207.3167
250.1416,16307.02
250.33,16419.9
250.5183,16519.405
250.7067,16603.4367
250.8951,16686.7267
251.0834,16759.3667
251.2717,16830.7383
251.46,16899.73
251.6483,16972.54
251.8365,17035.5283
252.0247,17051.6967
252.213,17091.325
252.4012,17169.6133
252.5894,17287.1167
252.7775,17362.8767
252.9657,17433.005
253.1538,17523.0217
253.3419,17595.855
253.53,17650.3633
253.7181,17713.675
253.9062,17788.7467
254.0942,17851.8367
254.2823,17901.3267
254.4703,17948.7417
254.6583,18006.505
254.8463,18067.7117
255.0342,18104.8117
255.2222,18141.4817
255.4101,18175.695
255.598,18172.7817
255.7859,18218.29
255.9738,18304.3933
256.1616,18394.3467
256.3495,18478.7567
256.5373,18548.0117
256.7251,18645.885
256.9129,18708.0083
257.1006,18766.8517
257.2884,18836.2833
257.4761,18917.1883
257.6638,18968.9517
257.8515,19008.965
258.0392,19050.2933
258.2269,19088.9583
258.4146,19125.5167
258.6022,19171.2833
258.7898,19189.2517
258.9774,19214.195
259.165,19265.1083
259.3525,19318.4667
259.5401,19343.8333
259.7276,19389.515
259.9151,19443.045
260.1026,19477.07
260.2901,19528.3667
260.4776,19573.655
260.665,19650.2383
260.8524,19717.275
261.0398,19789.0767
261.2272,19825.2467
261.4146,19843.1933
261.6019,19882.915
261.7893,19931.5717
261.9766,19967.465
262.1639,20011.7617
262.3512,20013.3
262.5384,20029.8333
262.7257,20039.8267
262.9129,20064.5733
263.1001,20087.4567
263.2873,20129.4983
263.4745,20161.2933
263.6617,20142.6683
263.8488,20171.3667
264.0359,20196.7333
264.2231,20208.3883
264.4101,20230.175
264.5972,20251.9867
264.7842,20274.9783
264.9713,20291.7983
265.1583,20300.245
265.3453,20325.61
265.5323,20346.3567
265.7193,20376.2183
265.9062,20411.0567
266.0931,20428.14
266.2801,20435.58
266.4669,20466.5233
266.6538,20492.8867
266.8407,20522.5183
267.0276,20518.6783
267.2143,20513.5717
267.4012,20531.3933
267.588,20506.1083
267.7747,20504.1
267.9615,20511.7733
268.1482,20509.7383
268.3349,20524.87
268.5217,20530.895
268.7083,20508.6483
268.895,20504.3633
269.0817,20525.6517
269.2682,20526.825
269.4549,20500.03
269.6415,20458.2917
269.8281,20444.3183
270.0146,20465.7267
270.2012,20479.6817
270.3877,20494.7733
270.5742,20498.1767
270.7607,20495.0667
270.9472,20489.115
271.1336,20477.4167
271.32,20459.875
271.5065,20448.115
271.6929,20444.4
271.8792,20459.0317
272.0656,20453.6133
272.252,20459.395
272.4383,20458.855
272.6246,20443.5383
272.8109,20435.4467
272.9972,20464.9267
273.1835,20481.2383
273.3697,20494.0383
273.5559,20499.0967
273.7421,20502.6683
273.9283,20496.3517
274.1145,20484.8017
274.3007,20481.385
274.4868,20488.7483
274.6729,20511.9083
274.859,20515.295
275.0451,20509.3367
275.2311,20454.15
275.4172,20462.6183
275.6032,20476.0533
275.7892,20489.9867
275.9752,20489.635
276.1612,20507.0533
276.3472,20479.8317
276.5331,20467.1667
276.719,20467.335
276.9049,20463.7967
277.0908,20444.7067
277.2767,20437.9867
277.4625,20441.8133
277.6484,20426.3117
277.8342,20403.7583
278.02,20397.4967
278.2057,20409.4583
278.3915,20427.9133
278.5772,20427.5533
278.763,20395.6117
278.9487,20410.3183
279.1343,20424.0517
279.32,20410.1233
279.5057,20380.935
279.6913,20322.8217
279.877,20305.7683
280.0625,20298.3033
280.2481,20263.2517
280.4337,20233.295
280.6192,20249.295
280.8048,20264.5817
280.9903,20242.8767
281.1758,20207.0433
281.3612,20169.9633
281.5467,20158.9083
281.7321,20177.585
281.9175,20177.4133
282.1029,20165.6567
282.2884,20160.1933
282.4737,20123.2667
282.6591,20093.59
282.8444,20087.82
283.0297,20077.2817
283.215,20073.52
283.4002,20061.1133
283.5855,20023.2833
283.7707,19962.0617
283.956,19936.7167
284.1412,19914.6217
284.3264,19920.945
284.5115,19939.5883
284.6967,19941.84
284.8818,19913.015
285.0669,19867.16
285.252,19858.72
285.4371,19853.6767
285.6222,19818.1667
285.8072,19792.1533
285.9922,19767.8767
286.1772,19769.7433
286.3622,19772.4767
286.5472,19739.8533
286.7321,19703.415
286.9171,19718.025
287.102,19708.6983
287.2869,19720.1517
287.4717,19742.37
287.6566,19735.555
287.8415,19718.7967
288.0263,19705.2317
288.2111,19653.8333
288.3959,19606.2733
288.5806,19595.1983
288.7654,19594.2067
288.9501,19632.4667
289.1348,19632.8
289.3195,19623.97
289.5042,19621.8783
289.6889,19630.5267
289.8735,19576.9533
290.0581,19553.5933
290.2428,19509.2817
290.4273,19501.665
290.6119,19512.5033
290.7965,19500.3567
290.981,19487.495
291.1655,19473.155
291.35,19411.8083
291.5345,19368.6083
291.719,19363.4483
291.9034,19369.9667
292.0878,19388.56
292.2722,19373.7017
292.4566,19345.2183
292.641,19345.0
292.8253,19334.4417
293.0096,19305.2033
293.194,19305.2483
293.3783,19295.73
293.5626,19296.2683
293.7468,19291.0367
293.9311,19283.1817
294.1153,19239.65
294.2995,19168.2
294.4837,19121.31
294.6678,19083.2133
294.852,19057.4767
295.0361,19055.24
295.2202,19053.935
295.4043,19062.3217
295.5884,19042.3367
295.7725,19026.2383
295.9565,19001.055
296.1405,18951.6517
296.3246,18927.1883
296.5085,18945.9433
296.6925,18964.4933
296.8764,18948.5617
297.0603,18923.77
297.2443,18897.4733
297.4282,18862.225
297.612,18822.4483
297.7959,18783.4383
297.9797,18759.6383
298.1635,18719.795
298.3474,18736.595
298.5311,18748.53
298.7149,18706.2183
298.8987,18652.5933
299.0823,18629.475
299.2661,18586.645
299.4498,18520.5
299.6334,18515.0183
299.8171,18513.7933
300.0007,18496.1967
300.1843,18477.1
300.368,18455.5167
300.5515,18432.94
300.7351,18415.245
300.9186,18402.07
301.1021,18366.335
301.2857,18354.2767
301.4691,18337.6933
301.6526,18340.265
301.8361,18303.435
302.0195,18270.1
302.2029,18247.55
302.3863,18235.3283
302.5697,18196.1117
302.753,18195.3667
302.9364,18196.885
303.1197,18205.135
303.303,18186.4467
303.4863,18146.875
303.6696,18079.3017
303.8528,18035.555
304.036,18010.64
304.2192,18012.32
304.4024,17997.3967
304.5856,17956.2017
304.7688,17941.0933
304.9519,17934.0517
305.135,17911.9
305.3181,17883.8917
305.5012,17862.0083
305.6842,17858.52
305.8673,17840.0583
306.0504,17805.8633
306.2333,17754.8767
306.4163,17736.1683
306.5993,17712.9333
306.7822,17701.125
306.9652,17689.635
307.1481,17656.3383
307.331,17627.8367
307.5139,17599.2733
307.6967,17563.4067
307.8796,17533.715
308.0624,17510.3283
308.2452,17478.2733
308.428,17450.3783
308.6107,17442.4933
308.7935,17412.9417
308.9762,17390.975
309.1589,17377.3033
309.3416,17352.2217
309.5243,17320.2733
309.7069,17299.5233
309.8896,17266.9033
310.0721,17240.7933
310.2548,17226.6983
310.4373,17207.68
310.6199,17207.91
310.8024,17178.19
310.985,17165.6167
311.1674,17126.7133
311.3499,17080.0117
311.5324,17065.08
311.7148,17073.9333
311.8973,17040.445
312.0797,17018.6383
312.2621,17011.42
312.4445,16989.6917
312.6268,16958.4583
312.8091,16942.015
312.9915,16898.0417
313.1738,16868.1517
313.356,16828.095
313.5383,16791.1083
313.7206,16781.9383
313.9027,16750.8817
314.085,16729.1517
314.2672,16720.0133
314.4493,16708.1883
314.6314,16703.4967
314.8136,16698.4383
314.9957,16667.3683
315.1778,16628.6333
315.3598,16611.1
315.5419,16602.715
315.724,16590.3467
315.9059,16566.9967
316.088,16550.12
316.2699,16555.07
316.4519,16540.0317
316.6338,16501.1517
316.8157,16443.3633
316.9977,16420.0833
317.1795,16423.9733
317.3614,16423.95
317.5432,16412.3383
317.7251,16384.1767
317.9069,16339.5033
318.0887,16320.2017
318.2704,16301.1567
318.4522,16284.2833
318.6339,16280.235
318.8156,16294.5233
318.9973,16275.8783
319.179,16279.2767
319.3607,16281.2383
319.5423,16277.1567
319.7239,16261.5583
319.9055,16239.1267
320.0871,16224.9267
320.2687,16205.86
320.4502,16187.9417
320.6317,16153.9117
320.8132,16160.415
320.9947,16145.2817
321.1761,16143.9767
321.3576,16137.5217
321.5391,16130.1533
321.7205,16123.45
321.9019,16092.73
322.0832,16055.3233
322.2646,16022.8567
322.4459,16000.6917
322.6272,15978.4933
322.8085,15959.1767
322.9898,15945.645
323.1711,15922.335
323.3523,15900.9867
323.5335,15892.9333
323.7147,15924.2983
323.8959,15950.545
324.0771,15946.3783
324.2582,15924.5217
324.4393,15912.875
324.6204,15910.5667
324.8015,15899.6183
324.9826,15906.3583
325.1637,15937.3633
325.3447,15928.9983
325.5257,15919.9833
325.7067,15910.7567
325.8877,15868.1367
326.0686,15828.5683
326.2496,15796.38
326.4305,15766.72
326.6114,15759.675
326.7922,15760.745
326.9731,15766.1533
327.1539,15754.385
327.3347,15750.44
327.5155,15746.0017
327.6963,15767.1417
327.8771,15764.1467
328.0578,15726.1967
328.2385,15668.5383
328.4193,15658.9867
328.5999,15644.0367
328.7806,15620.0433
328.9613,15630.1483
329.1419,15623.61
329.3225,15626.0483
329.5031,15597.1733
329.6837,15568.9167
329.8642,15555.3167
330.0447,15540.3833
330.2252,15519.99
330.4057,15490.1933
330.5862,15471.84
330.7667,15468.7467
330.9471,15495.5817
331.1275,15500.2433
331.3079,15439.3483
331.4883,15413.0833
331.6687,15424.6333
331.849,15401.8267
332.0293,15374.4567
332.2096,15356.965
332.3899,15347.45
332.5702,15359.5383
332.7504,15369.145
332.9306,15369.8167
333.1108,15338.5517
333.291,15304.7933
333.4712,15303.6833
333.6514,15308.81
333.8315,15294.915
334.0116,15281.13
334.1917,15282.4067
334.3717,15284.6417
334.5518,15291.6633
334.7318,15269.1183
334.9119,15256.82
335.0918,15253.0017
335.2718,15247.9333
335.4518,15246.8583
335.6317,15233.8567
335.8116,15233.02
335.9915,15232.2633
336.1714,15184.6133
336.3513,15159.0333
336.5311,15172.72
336.7109,15187.0067
336.8907,15159.9067
337.0705,15110.7483
337.2502,15060.45
337.43,15044.2267
337.6097,15015.5033
337.7894,15001.0833
337.9691,15003.2233
338.1488,15008.7733
338.3284,15013.5133
338.508,15028.6617
338.6877,15031.6483
338.8672,15018.4283
339.0468,14989.7383
339.2263,14963.8417
339.4059,14960.4067
339.5854,15000.5017
339.7649,14990.5233
339.9443,14970.1483
340.1238,14971.4267
340.3032,14965.7083
340.4826,14962.4283
340.662,14932.1233
340.8414,14887.7483
341.0207,14902.4433
341.2001,14913.89
341.3794,14910.465
341.5587,14937.0917
341.738,14939.7467
341.9172,14895.72
342.0965,14880.865
342.2757,14832.02
342.4549,14770.2283
342.6341,14776.2167
342.8132,14772.9767
342.9923,14802.1767
343.1715,14850.0183
343.3506,14878.9383
343.5296,14821.2517
343.7087,14760.105
343.8878,14731.575
344.0668,14716.4967
344.2458,14703.0583
344.4248,14670.69
344.6037,14663.5517
344.7827,14668.265
344.9616,14645.4817
345.1405,14645.6833
345.3194,14655.345
345.4982,14626.2017
345.6771,14601.2283
345.8559,14595.5367
346.0347,14591.0717
346.2135,14572.3133
346.3923,14573.5483
346.571,14575.77
346.7498,14538.33
346.9285,14544.585
347.1071,14529.0733
347.2859,14486.76
347.4645,14504.695
347.6431,14520.9967
347.8217,14543.2933
348.0003,14566.765
348.1789,14554.435
348.3574,14470.595
348.5359,14420.1217
348.7145,14385.0183
348.893,14388.765
349.0714,14387.6283
349.2499,14353.3717
349.4283,14310.6467
349.6068,14273.4017
349.7852,14258.2783
349.9635,14262.7733
350.1419,14264.0133
350.3202,14246.2783
350.4985,14208.655
350.6768,14180.3933
350.8551,14166.5617
351.0334,14155.655
351.2116,14125.1467
351.3898,14128.5283
351.568,14119.3183
351.7462,14119.0067
351.9243,14107.725
352.1025,14073.5517
352.2806,14055.7117
352.4587,14041.375
352.6368,14025.9717
352.8148,14000.2167
352.9929,13969.0133
353.1709,13965.8117
353.3489,13957.2633
353.5268,13933.9733
353.7048,13910.8
353.8828,13894.9767
354.0607,13871.5367
354.2386,13864.4
354.4165,13847.1033
354.5943,13828.3533
354.7722,13822.5933
354.95,13838.5483
355.1278,13839.2383
355.3056,13804.755
355.4833,13748.6683
355.6611,13696.2267
355.8388,13659.0233
356.0165,13632.8267
356.1942,13645.3817
356.3719,13681.735
356.5495,13669.9
356.7271,13637.3117
356.9047,13634.97
357.0823,13633.3133
357.2599,13627.0033
357.4374,13614.405
357.6149,13576.4883
357.7924,13532.1617
357.9699,13510.9483
358.1474,13500.2167
358.3248,13457.4533
358.5023,13431.0683
358.6797,13395.73
358.8571,13371.525
359.0344,13369.115
359.2118,13333.115
359.3891,13314.27
359.5664,13299.6717
359.7437,13286.4367
359.9209,13243.565
360.0982,13206.3917
360.2754,13177.535
360.4526,13188.7733
360.6298,13194.3483
360.807,13188.3733
360.9841,13168.09
361.1613,13125.5617
361.3383,13131.9633
361.5154,13141.3017
361.6925,13119.37
361.8695,13096.5167
362.0466,13062.9867
362.2236,13055.4983
362.4005,13036.2083
362.5775,13035.4133
362.7545,12979.7183
362.9314,12937.2633
363.1083,12941.0733
363.2852,12951.5917
363.462,12954.115
363.6389,12926.2117
363.8157,12916.755
363.9925,12874.6617
364.1693,12864.9383
364.346,12832.0283
364.5228,12813.3333
364.6996,12830.2333
364.8762,12826.1217
365.0529,12837.97
365.2296,12829.77
365.4062,12826.8067
365.5829,12821.2067
365.7595,12779.3683
365.9361,12778.2133
366.1126,12784.6283
366.2892,12790.8467
366.4657,12943.8817
366.6422,13123.7083
366.8186,13102.6867
366.9951,13146.7467
367.1716,13131.565
367.348,13033.6817
367.5244,13081.5467
367.7008,13127.665
367.8772,13162.32
368.0535,12970.8317
368.2298,12870.0
368.4061,13017.4233
368.5824,12976.1483
368.7586,12980.0433
368.9349,13076.5183
369.1111,13004.8733
369.2873,12856.415
369.4635,12809.735
369.6396,12889.7133
369.8158,12787.56
369.9919,12714.7217
370.168,12701.3617
370.3441,12748.2233
370.5202,12680.0667
370.6962,12576.6833
370.8722,12525.355
371.0482,12525.4
371.2242,12556.7883
371.4002,12639.3633
371.5761,12720.0683
371.752,12632.8717
371.9279,12607.885
372.1038,12638.4683
372.2796,12614.3083
372.4555,12561.875
372.6313,12613.8383
372.8071,12576.8883
372.9829,12511.035
373.1586,12492.5
373.3344,12546.3983
373.5101,12514.03
373.6858,12501.57
373.8615,12470.3767
374.0371,12466.425
374.2127,12552.3117
374.3884,12627.6983
374.564,12564.6067
374.7395,12509.3283
374.9151,12529.175
375.0906,12662.1617
375.2661,12858.9883
375.4416,12803.2967
375.6171,12791.9233
375.7925,12918.0867
375.968,12984.65
376.1434,12903.8767
376.3188,12727.0883
376.4941,12675.8183
376.6695,12718.28
376.8448,12786.5817
377.0201,12854.14
377.1954,12800.845
377.3707,12822.3167
377.5459,12895.4817
377.7212,12952.9367
377.8964,13249.7083
378.0715,13536.8133
378.2467,13328.6833
378.4218,13263.3217
378.597,13299.46
378.7721,13028.9267
378.9472,13106.22
379.1222,13166.71
379.2973,13355.9633
379.4723,13799.77
379.6473,14019.065
379.8223,13837.885
379.9972,13372.8483
380.1722,13185.3017
380.3471,13106.9567
380.522,13167.5683
380.6969,13089.9967
380.8717,13271.9517
381.0466,13388.9417
381.2214,13146.38
381.3962,13075.3133
381.571,12958.46
381.7457,12875.2117
381.9204,12939.2017
382.0952,13001.6233
382.2699,12975.3033
382.4445,13361.2
382.6192,13485.8417
382.7938,13720.9817
382.9685,14061.925
383.1431,13902.91
383.3176,13381.7617
383.4922,13085.5033
383.6667,13069.3483
383.8412,13108.52
384.0157,12991.5583
384.1902,12991.525
384.3646,13161.9033
384.5391,13211.2967
384.7134,13160.5567
384.8878,13267.2183
385.0622,13546.8733
385.2365,13658.885
385.4109,13244.4617
385.5852,13019.0717
385.7594,13052.535
385.9337,13152.74
386.1079,13280.12
386.2822,13468.225
386.4564,13696.7917
386.6306,13455.5117
386.8047,13323.77
386.9789,13583.965
387.153,13603.725
387.3271,13972.4367
387.5012,14124.2017
387.6752,14168.2683
387.8492,14607.545
388.0233,14669.3417
388.1972,14210.7467
388.3712,14231.68
388.5452,14215.3383
388.7191,14286.6583
388.893,14592.5317
389.0669,14914.3633
389.2408,14297.4833
389.4146,13587.8583
389.5884,13190.8217
389.7623,12945.8317
389.9361,12932.545
390.1098,12989.495
390.2835,13150.34
390.4573,13148.495
390.631,13062.625
390.8047,13185.265
390.9784,13449.3133
391.152,13349.8533
391.3256,13291.2617
391.4992,13475.5317
391.6728,13380.5017
391.8464,13286.58
392.0199,13630.0267
392.1934,13846.535
392.3669,13768.2717
392.5403,14166.1917
392.7138,14155.6783
392.8873,14496.5183
393.0607,14794.1083
393.2341,15204.5017
393.4074,15290.8583
393.5808,14842.6183
393.7542,14135.43
393.9274,14109.915
394.1007,14004.3317
394.274,14014.67
394.4472,14204.655
394.6205,14096.5767
394.7937,14572.0767
394.9668,15015.245
395.14,14894.9733
395.3131,14336.4883
395.4863,13811.0683
395.6594,13670.9533
395.8325,13691.4667
396.0055,13528.9367
396.1786,13636.2517
396.3516,13668.35
396.5246,13722.8683
396.6975,13563.4483
396.8705,13460.2367
397.0434,13988.7067
397.2163,13913.5533
397.3892,13527.5133
397.5621,13713.7917
397.735,14036.7917
397.9077,14404.9783
398.0806,14840.685
398.2534,14365.3467
398.4261,14465.9817
398.5989,14580.9817
398.7716,15415.9567
398.9443,15452.2383
399.117,15079.4633
399.2896,14600.0633
399.4623,14449.0333
399.6349,14349.8517
399.8075,14265.405
399.9801,13919.89
400.1526,13893.1817
400.3252,13699.9533
400.4977,13173.105
400.6702,13068.0833
400.8427,13020.5117
401.0151,13170.245
401.1875,13315.185
401.36,13228.655
401.5323,13337.1
401.7047,13150.1383
401.877,12981.6833
402.0494,12920.345
402.2216,12982.015
402.394,13321.3467
402.5662,13298.05
402.7385,13192.125
402.9107,13154.345
403.0829,13123.445
403.2551,13209.925
403.4272,13085.015
403.5994,13034.9633
403.7715,13124.3833
403.9436,13439.22
404.1156,13368.1267
