Serial Num,2103232U1
Spectrometer Temperature (C),38.75
Site,CMU
Timestamp,2021-08-30 09:07:38.800475
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1398.6767
218.2508,1425.3633
218.442,1453.6917
218.6332,1484.0583
218.8244,1513.6633
219.0156,1544.5783
219.2067,1577.0917
219.3979,1610.9817
219.589,1645.1517
219.7801,1679.8
219.9712,1715.98
220.1623,1754.6517
220.3533,1793.75
220.5444,1834.8083
220.7354,1873.8417
220.9264,1916.2117
221.1174,1961.185
221.3083,2005.7917
221.4993,2049.8417
221.6902,2094.4017
221.8812,2143.8133
222.0721,2192.75
222.263,2244.0933
222.4538,2295.9467
222.6447,2349.085
222.8355,2403.1967
223.0264,2457.2317
223.2172,2512.8467
223.408,2570.4717
223.5987,2629.1317
223.7895,2687.45
223.9802,2750.46
224.1709,2811.8733
224.3616,2877.61
224.5524,2942.97
224.743,3009.845
224.9337,3075.0683
225.1243,3149.775
225.315,3217.7283
225.5056,3285.7767
225.6962,3358.85
225.8867,3433.4083
226.0773,3507.03
226.2678,3582.1567
226.4584,3659.9617
226.6489,3736.78
226.8394,3809.2883
227.0298,3890.1433
227.2203,3975.8017
227.4108,4062.8883
227.6012,4148.5383
227.7916,4232.045
227.982,4316.6317
228.1723,4400.9
228.3627,4488.7467
228.5531,4576.4917
228.7434,4662.5183
228.9337,4755.5333
229.124,4847.925
229.3143,4942.6317
229.5045,5043.795
229.6948,5144.38
229.885,5247.7583
230.0752,5352.095
230.2654,5457.755
230.4556,5558.98
230.6457,5660.87
230.8358,5764.1183
231.026,5868.0183
231.2161,5969.4817
231.4062,6078.775
231.5963,6181.7
231.7863,6288.165
231.9764,6402.7083
232.1664,6518.4217
232.3564,6636.43
232.5464,6749.93
232.7364,6866.325
232.9263,6976.8317
233.1163,7098.305
233.3062,7219.1933
233.4961,7348.9383
233.686,7467.1
233.8758,7573.995
234.0657,7684.3917
234.2555,7806.9967
234.4454,7927.8817
234.6352,8048.8883
234.825,8168.49
235.0147,8282.16
235.2045,8399.5683
235.3942,8517.4633
235.5839,8638.3767
235.7737,8753.945
235.9633,8868.415
236.153,8999.4183
236.3427,9122.735
236.5323,9244.0017
236.7219,9357.535
236.9115,9461.445
237.1011,9571.57
237.2907,9692.2783
237.4803,9813.5183
237.6698,9926.5317
237.8593,10047.1767
238.0488,10162.9883
238.2383,10280.1717
238.4278,10393.005
238.6172,10520.53
238.8066,10638.1733
238.9961,10757.6783
239.1855,10884.13
239.3748,11002.0
239.5642,11111.7117
239.7536,11229.38
239.9429,11344.7683
240.1322,11448.3233
240.3215,11558.7367
240.5108,11674.8717
240.7001,11793.1117
240.8893,11904.2783
241.0786,12011.5583
241.2677,12117.7733
241.457,12237.3033
241.6461,12327.935
241.8353,12423.4033
242.0244,12520.5717
242.2136,12614.125
242.4027,12712.095
242.5918,12808.29
242.7809,12904.71
242.9699,12971.2867
243.159,13024.0133
243.348,13137.4317
243.537,13262.0717
243.726,13370.0233
243.915,13469.5667
244.1039,13556.135
244.2929,13639.9667
244.4818,13670.2467
244.6707,13746.5967
244.8596,13864.6667
245.0485,13980.755
245.2373,14102.6617
245.4262,14214.2467
245.615,14311.1067
245.8038,14395.8717
245.9926,14487.4
246.1814,14589.955
246.3701,14631.0883
246.5589,14634.1983
246.7476,14705.9333
246.9363,14832.52
247.1249,14949.2233
247.3136,15053.1483
247.5023,15153.2117
247.6909,15258.4133
247.8795,15350.2783
248.0681,15452.2467
248.2567,15537.0533
248.4453,15630.5767
248.6338,15720.6967
248.8224,15784.255
249.0109,15784.7383
249.1994,15817.0783
249.3878,15930.585
249.5763,16039.1733
249.7648,16140.5417
249.9532,16234.47
250.1416,16336.7683
250.33,16447.2633
250.5183,16548.58
250.7067,16630.0767
250.8951,16710.7117
251.0834,16782.0
251.2717,16854.2417
251.46,16928.0183
251.6483,17001.2017
251.8365,17063.1633
252.0247,17074.4967
252.213,17116.53
252.4012,17194.8717
252.5894,17310.865
252.7775,17389.5333
252.9657,17457.625
253.1538,17546.215
253.3419,17624.7467
253.53,17680.0433
253.7181,17746.0817
253.9062,17819.3933
254.0942,17887.4783
254.2823,17931.2217
254.4703,17977.6567
254.6583,18038.0333
254.8463,18095.3367
255.0342,18139.8317
255.2222,18178.7433
255.4101,18213.2683
255.598,18206.7483
255.7859,18254.6017
255.9738,18341.4233
256.1616,18431.8967
256.3495,18516.4083
256.5373,18583.9383
256.7251,18684.3167
256.9129,18747.7883
257.1006,18806.7917
257.2884,18878.44
257.4761,18961.1467
257.6638,19013.2883
257.8515,19053.7283
258.0392,19096.3033
258.2269,19133.3817
258.4146,19175.0117
258.6022,19225.4217
258.7898,19247.9717
258.9774,19273.6567
259.165,19322.2067
259.3525,19373.5783
259.5401,19397.2733
259.7276,19440.4817
259.9151,19491.6783
260.1026,19530.74
260.2901,19584.0333
260.4776,19634.3433
260.665,19712.905
260.8524,19782.8933
261.0398,19852.795
261.2272,19888.1167
261.4146,19905.465
261.6019,19949.86
261.7893,19997.3433
261.9766,20034.9033
262.1639,20078.005
262.3512,20085.1083
262.5384,20098.0067
262.7257,20114.3867
262.9129,20137.4867
263.1001,20158.65
263.2873,20198.5717
263.4745,20226.62
263.6617,20213.4367
263.8488,20241.3783
264.0359,20269.3217
264.2231,20284.3133
264.4101,20306.99
264.5972,20334.5083
264.7842,20361.8933
264.9713,20373.5467
265.1583,20380.8083
265.3453,20404.0867
265.5323,20434.5967
265.7193,20462.6717
265.9062,20498.545
266.0931,20516.6717
266.2801,20523.34
266.4669,20556.0017
266.6538,20579.5467
266.8407,20609.465
267.0276,20606.2133
267.2143,20600.255
267.4012,20618.85
267.588,20594.04
267.7747,20598.1283
267.9615,20603.8167
268.1482,20603.7433
268.3349,20616.9083
268.5217,20619.5283
268.7083,20599.2183
268.895,20594.0533
269.0817,20612.1683
269.2682,20613.765
269.4549,20591.8383
269.6415,20551.6933
269.8281,20543.8217
270.0146,20567.3
270.2012,20578.53
270.3877,20593.8067
270.5742,20592.875
270.7607,20592.32
270.9472,20585.0617
271.1336,20576.275
271.32,20564.0117
271.5065,20548.115
271.6929,20543.8017
271.8792,20559.0867
272.0656,20555.1583
272.252,20562.4467
272.4383,20565.83
272.6246,20548.9433
272.8109,20541.4333
272.9972,20572.8167
273.1835,20585.7667
273.3697,20597.4983
273.5559,20605.245
273.7421,20605.4467
273.9283,20595.1717
274.1145,20588.8583
274.3007,20588.1517
274.4868,20592.465
274.6729,20616.82
274.859,20622.1683
275.0451,20616.305
275.2311,20562.4333
275.4172,20570.8283
275.6032,20583.8433
275.7892,20598.8033
275.9752,20600.13
276.1612,20614.4817
276.3472,20592.5383
276.5331,20583.0367
276.719,20578.0483
276.9049,20574.2067
277.0908,20553.4417
277.2767,20550.26
277.4625,20552.1833
277.6484,20540.8433
277.8342,20519.8417
278.02,20513.1433
278.2057,20521.6683
278.3915,20542.885
278.5772,20539.22
278.763,20507.9483
278.9487,20526.65
279.1343,20541.8433
279.32,20527.61
279.5057,20495.8267
279.6913,20438.67
279.877,20423.3083
280.0625,20415.8583
280.2481,20379.0967
280.4337,20351.3867
280.6192,20368.5517
280.8048,20382.885
280.9903,20358.9517
281.1758,20325.9067
281.3612,20289.8283
281.5467,20273.5783
281.7321,20291.8033
281.9175,20296.5817
282.1029,20286.4417
282.2884,20280.345
282.4737,20243.2167
282.6591,20211.375
282.8444,20204.4433
283.0297,20192.0483
283.215,20188.3133
283.4002,20180.1633
283.5855,20146.3333
283.7707,20084.5933
283.956,20058.0183
284.1412,20035.8317
284.3264,20042.8733
284.5115,20057.58
284.6967,20062.1233
284.8818,20032.44
285.0669,19986.1217
285.252,19977.7517
285.4371,19971.7317
285.6222,19939.4217
285.8072,19909.0717
285.9922,19886.7433
286.1772,19891.005
286.3622,19893.67
286.5472,19863.3833
286.7321,19823.1833
286.9171,19838.2067
287.102,19830.4617
287.2869,19840.8933
287.4717,19867.0317
287.6566,19857.225
287.8415,19845.7683
288.0263,19827.6167
288.2111,19778.4733
288.3959,19732.4283
288.5806,19722.3633
288.7654,19722.12
288.9501,19757.6067
289.1348,19757.645
289.3195,19747.435
289.5042,19744.795
289.6889,19755.9267
289.8735,19703.6033
290.0581,19679.3833
290.2428,19632.97
290.4273,19623.2617
290.6119,19636.3583
290.7965,19626.6883
290.981,19616.1717
291.1655,19601.0667
291.35,19541.3767
291.5345,19501.2583
291.719,19494.805
291.9034,19495.225
292.0878,19515.3733
292.2722,19501.9183
292.4566,19472.1383
292.641,19474.4267
292.8253,19461.425
293.0096,19437.6233
293.194,19435.9683
293.3783,19424.4467
293.5626,19425.12
293.7468,19421.4783
293.9311,19412.7683
294.1153,19369.745
294.2995,19301.795
294.4837,19257.365
294.6678,19222.3033
294.852,19192.4933
295.0361,19191.9383
295.2202,19190.78
295.4043,19194.8467
295.5884,19174.3
295.7725,19161.52
295.9565,19136.7167
296.1405,19086.1183
296.3246,19061.2467
296.5085,19083.6183
296.6925,19098.625
296.8764,19083.6
297.0603,19059.2217
297.2443,19037.3183
297.4282,18999.9883
297.612,18955.6483
297.7959,18919.3783
297.9797,18894.0417
298.1635,18856.3467
298.3474,18877.5217
298.5311,18890.925
298.7149,18846.3833
298.8987,18793.9017
299.0823,18766.835
299.2661,18725.28
299.4498,18659.5133
299.6334,18651.915
299.8171,18650.42
300.0007,18633.485
300.1843,18618.35
300.368,18599.5083
300.5515,18572.245
300.7351,18557.2017
300.9186,18540.4517
301.1021,18502.2217
301.2857,18492.945
301.4691,18477.175
301.6526,18479.9417
301.8361,18443.465
302.0195,18406.0783
302.2029,18385.5167
302.3863,18372.0367
302.5697,18338.1417
302.753,18331.2383
302.9364,18332.13
303.1197,18341.4117
303.303,18323.88
303.4863,18282.975
303.6696,18219.8017
303.8528,18173.1117
304.036,18148.5317
304.2192,18152.1067
304.4024,18131.8033
304.5856,18096.1717
304.7688,18080.0283
304.9519,18071.705
305.135,18047.9633
305.3181,18021.4983
305.5012,18000.92
305.6842,17996.955
305.8673,17974.21
306.0504,17941.3267
306.2333,17888.2917
306.4163,17877.6683
306.5993,17849.0883
306.7822,17839.9667
306.9652,17828.4333
307.1481,17792.2617
307.331,17763.7117
307.5139,17734.9467
307.6967,17698.2433
307.8796,17666.675
308.0624,17643.915
308.2452,17609.6467
308.428,17583.6983
308.6107,17571.02
308.7935,17546.4883
308.9762,17523.94
309.1589,17508.9233
309.3416,17482.925
309.5243,17449.395
309.7069,17427.8567
309.8896,17395.45
310.0721,17371.1533
310.2548,17355.7517
310.4373,17338.7717
310.6199,17337.9783
310.8024,17304.5017
310.985,17292.79
311.1674,17252.6117
311.3499,17203.87
311.5324,17192.0933
311.7148,17199.815
311.8973,17164.1683
312.0797,17140.8583
312.2621,17131.8033
312.4445,17108.2783
312.6268,17077.4883
312.8091,17057.9817
312.9915,17011.7733
313.1738,16987.9083
313.356,16947.7717
313.5383,16910.7867
313.7206,16897.8517
313.9027,16868.8867
314.085,16846.0017
314.2672,16832.1033
314.4493,16823.1917
314.6314,16817.8
314.8136,16813.6767
314.9957,16779.385
315.1778,16738.33
315.3598,16722.195
315.5419,16712.7067
315.724,16702.0983
315.9059,16681.8417
316.088,16659.865
316.2699,16664.6533
316.4519,16648.2833
316.6338,16607.6883
316.8157,16550.105
316.9977,16524.1233
317.1795,16526.415
317.3614,16527.6783
317.5432,16515.6267
317.7251,16484.5217
317.9069,16441.67
318.0887,16424.28
318.2704,16403.285
318.4522,16383.8383
318.6339,16377.8217
318.8156,16395.2417
318.9973,16373.955
319.179,16374.5233
319.3607,16374.3333
319.5423,16374.9533
319.7239,16356.1583
319.9055,16329.9533
320.0871,16312.6317
320.2687,16294.6033
320.4502,16274.38
320.6317,16238.7933
320.8132,16244.7083
320.9947,16232.915
321.1761,16231.4083
321.3576,16223.3667
321.5391,16216.565
321.7205,16206.7383
321.9019,16175.945
322.0832,16135.0017
322.2646,16105.9783
322.4459,16083.7433
322.6272,16057.6317
322.8085,16039.3417
322.9898,16023.5883
323.1711,15999.2217
323.3523,15978.7967
323.5335,15967.985
323.7147,15994.5367
323.8959,16020.92
324.0771,16017.1717
324.2582,15993.9033
324.4393,15979.25
324.6204,15977.4567
324.8015,15968.0233
324.9826,15973.7
325.1637,15998.3883
325.3447,15987.6333
325.5257,15981.6267
325.7067,15970.0083
325.8877,15928.7433
326.0686,15884.4533
326.2496,15853.785
326.4305,15823.385
326.6114,15813.1317
326.7922,15811.9483
326.9731,15813.465
327.1539,15803.475
327.3347,15797.7967
327.5155,15795.8517
327.6963,15816.965
327.8771,15815.505
328.0578,15774.4167
328.2385,15717.9533
328.4193,15703.3333
328.5999,15688.5367
328.7806,15663.3533
328.9613,15670.3
329.1419,15660.5517
329.3225,15662.6417
329.5031,15633.4283
329.6837,15604.8117
329.8642,15587.4583
330.0447,15568.64
330.2252,15548.6933
330.4057,15519.555
330.5862,15506.2217
330.7667,15505.38
330.9471,15536.1717
331.1275,15529.545
331.3079,15473.185
331.4883,15448.0833
331.6687,15454.245
331.849,15429.1617
332.0293,15400.2333
332.2096,15378.6767
332.3899,15375.615
332.5702,15381.4667
332.7504,15390.8733
332.9306,15387.88
333.1108,15360.2233
333.291,15322.6967
333.4712,15318.835
333.6514,15324.5417
333.8315,15312.2933
334.0116,15298.8583
334.1917,15296.7617
334.3717,15298.7583
334.5518,15303.145
334.7318,15279.26
334.9119,15266.3917
335.0918,15265.645
335.2718,15261.335
335.4518,15255.3333
335.6317,15241.1983
335.8116,15242.0833
335.9915,15240.665
336.1714,15192.5583
336.3513,15172.1017
336.5311,15179.75
336.7109,15189.1167
336.8907,15163.505
337.0705,15115.815
337.2502,15063.16
337.43,15049.23
337.6097,15015.8133
337.7894,15002.3783
337.9691,15001.06
338.1488,15004.7417
338.3284,15009.7933
338.508,15024.0817
338.6877,15024.755
338.8672,15009.3883
339.0468,14979.2267
339.2263,14955.3017
339.4059,14949.6067
339.5854,14994.3267
339.7649,14977.87
339.9443,14954.7383
340.1238,14956.3433
340.3032,14950.9983
340.4826,14946.6717
340.662,14916.385
340.8414,14875.0867
341.0207,14886.685
341.2001,14895.8017
341.3794,14893.2267
341.5587,14920.05
341.738,14916.0167
341.9172,14871.75
342.0965,14857.9683
342.2757,14804.22
342.4549,14747.3083
342.6341,14753.355
342.8132,14747.29
342.9923,14779.3733
343.1715,14822.5683
343.3506,14853.805
343.5296,14790.6233
343.7087,14733.4533
343.8878,14704.525
344.0668,14691.2383
344.2458,14677.9567
344.4248,14645.7667
344.6037,14636.6417
344.7827,14636.9267
344.9616,14612.46
345.1405,14610.9117
345.3194,14618.1783
345.4982,14588.3383
345.6771,14562.445
345.8559,14556.995
346.0347,14554.4467
346.2135,14532.1
346.3923,14536.7533
346.571,14531.655
346.7498,14495.8217
346.9285,14504.36
347.1071,14484.795
347.2859,14438.595
347.4645,14459.5117
347.6431,14478.4417
347.8217,14502.2317
348.0003,14525.675
348.1789,14499.7117
348.3574,14420.3317
348.5359,14373.1633
348.7145,14336.775
348.893,14338.7367
349.0714,14337.12
349.2499,14300.295
349.4283,14260.5617
349.6068,14222.385
349.7852,14208.3017
349.9635,14211.105
350.1419,14212.0083
350.3202,14188.695
350.4985,14150.84
350.6768,14125.8517
350.8551,14109.3467
351.0334,14098.35
351.2116,14069.5533
351.3898,14071.3733
351.568,14058.955
351.7462,14058.6367
351.9243,14045.2217
352.1025,14013.2317
352.2806,13994.1583
352.4587,13983.0133
352.6368,13968.8833
352.8148,13940.475
352.9929,13902.9067
353.1709,13901.8717
353.3489,13894.0267
353.5268,13867.7783
353.7048,13842.2417
353.8828,13825.5433
354.0607,13800.54
354.2386,13797.3133
354.4165,13777.1483
354.5943,13758.1067
354.7722,13748.2517
354.95,13762.285
355.1278,13762.2183
355.3056,13724.9167
355.4833,13670.7117
355.6611,13624.37
355.8388,13586.8917
356.0165,13563.1033
356.1942,13574.0367
356.3719,13605.9717
356.5495,13593.6267
356.7271,13567.24
356.9047,13565.42
357.0823,13560.5367
357.2599,13557.0717
357.4374,13542.7
357.6149,13499.4667
357.7924,13454.0733
357.9699,13436.7417
358.1474,13427.5583
358.3248,13384.7467
358.5023,13358.1633
358.6797,13321.9033
358.8571,13301.1917
359.0344,13295.7167
359.2118,13253.9583
359.3891,13234.6767
359.5664,13219.7717
359.7437,13203.63
359.9209,13163.74
360.0982,13123.285
360.2754,13096.0017
360.4526,13107.1667
360.6298,13114.3633
360.807,13105.0583
360.9841,13084.6633
361.1613,13047.2583
361.3383,13052.1883
361.5154,13054.63
361.6925,13034.9083
361.8695,13012.58
362.0466,12985.12
362.2236,12975.2283
362.4005,12958.2833
362.5775,12947.905
362.7545,12890.4617
362.9314,12852.0983
363.1083,12862.0167
363.2852,12875.135
363.462,12868.295
363.6389,12842.2117
363.8157,12831.0867
363.9925,12787.93
364.1693,12777.195
364.346,12740.3317
364.5228,12727.8183
364.6996,12744.885
364.8762,12743.0833
365.0529,12752.5683
365.2296,12737.535
365.4062,12739.6583
365.5829,12728.305
365.7595,12685.765
365.9361,12689.8717
366.1126,12687.7083
366.2892,12707.63
366.4657,12866.6517
366.6422,13034.8567
366.8186,13002.67
366.9951,13061.4383
367.1716,13027.485
367.348,12936.625
367.5244,13001.1067
367.7008,13037.29
367.8772,13060.97
368.0535,12860.47
368.2298,12797.96
368.4061,12936.3217
368.5824,12868.81
368.7586,12904.2567
368.9349,12992.3533
369.1111,12892.4883
369.2873,12755.4933
369.4635,12728.3183
369.6396,12799.405
369.8158,12681.1467
369.9919,12618.2667
370.168,12614.0933
370.3441,12653.115
370.5202,12576.4783
370.6962,12485.3517
370.8722,12437.0083
371.0482,12436.7567
371.2242,12465.9483
371.4002,12550.3733
371.5761,12618.3033
371.752,12529.3333
371.9279,12521.4033
372.1038,12557.2967
372.2796,12521.8
372.4555,12477.7433
372.6313,12522.8133
372.8071,12479.66
372.9829,12418.96
373.1586,12409.355
373.3344,12461.79
373.5101,12425.0
373.6858,12420.1067
373.8615,12385.735
374.0371,12381.4983
374.2127,12476.0067
374.3884,12531.86
374.564,12464.145
374.7395,12425.265
374.9151,12450.4317
375.0906,12592.9717
375.2661,12767.195
375.4416,12693.795
375.6171,12705.47
375.7925,12836.265
375.968,12895.1017
376.1434,12790.08
376.3188,12636.6733
376.4941,12595.905
376.6695,12638.6117
376.8448,12697.9233
377.0201,12759.15
377.1954,12702.115
377.3707,12742.5267
377.5459,12805.12
377.7212,12872.7117
377.8964,13187.4967
378.0715,13434.0783
378.2467,13194.055
378.4218,13199.8267
378.597,13181.7833
378.7721,12939.3917
378.9472,13027.905
379.1222,13086.705
379.2973,13287.8583
379.4723,13731.5533
379.6473,13925.9783
379.8223,13697.42
379.9972,13275.165
380.1722,13110.1
380.3471,13032.5717
380.522,13075.2367
380.6969,13002.2967
380.8717,13218.71
381.0466,13271.33
381.2214,13039.1417
381.3962,12990.0083
381.571,12873.775
381.7457,12791.6667
381.9204,12873.1983
382.0952,12908.3933
382.2699,12915.96
382.4445,13311.145
382.6192,13404.51
382.7938,13665.95
382.9685,14007.2133
383.1431,13774.8983
383.3176,13273.05
383.4922,13032.9283
383.6667,13014.725
383.8412,13030.88
384.0157,12912.0683
384.1902,12929.6517
384.3646,13104.09
384.5391,13118.4183
384.7134,13080.655
384.8878,13202.2667
385.0622,13489.3533
385.2365,13543.315
385.4109,13122.9083
385.5852,12954.5033
385.7594,12990.125
385.9337,13081.575
386.1079,13206.3867
386.2822,13403.5083
386.4564,13609.8283
386.6306,13330.9983
386.8047,13265.155
386.9789,13526.5883
387.153,13514.2983
387.3271,13933.6467
387.5012,14011.975
387.6752,14120.4417
387.8492,14554.7833
388.0233,14538.19
388.1972,14108.4667
388.3712,14192.65
388.5452,14144.2517
388.7191,14216.3033
388.893,14564.5283
389.0669,14804.04
389.2408,14136.62
389.4146,13473.5817
389.5884,13120.705
389.7623,12867.29
389.9361,12852.87
390.1098,12910.4267
390.2835,13064.42
390.4573,13045.2633
390.631,12970.675
390.8047,13126.4867
390.9784,13355.8283
391.152,13232.9217
391.3256,13211.4267
391.4992,13402.545
391.6728,13255.925
391.8464,13210.3967
392.0199,13588.29
392.1934,13735.2133
392.3669,13705.4783
392.5403,14094.555
392.7138,14087.34
392.8873,14434.2267
393.0607,14770.86
393.2341,15139.85
393.4074,15226.5
393.5808,14708.9517
393.7542,14077.4583
393.9274,14094.91
394.1007,13916.98
394.274,13974.9817
394.4472,14100.7983
394.6205,14043.2767
394.7937,14530.0083
394.9668,14940.935
395.14,14736.6533
395.3131,14210.5767
395.4863,13722.3083
395.6594,13631.46
395.8325,13590.8033
396.0055,13455.1467
396.1786,13560.8067
396.3516,13618.29
396.5246,13636.8617
396.6975,13492.3567
396.8705,13434.4917
397.0434,13999.9817
397.2163,13787.775
397.3892,13476.93
397.5621,13710.7
397.735,13991.245
397.9077,14359.665
398.0806,14735.7133
398.2534,14240.9033
398.4261,14428.08
398.5989,14550.74
398.7716,15377.0117
398.9443,15310.9783
399.117,14952.9383
399.2896,14523.5517
399.4623,14385.5017
399.6349,14291.2067
399.8075,14159.7017
399.9801,13828.4267
400.1526,13839.0983
400.3252,13569.375
400.4977,13080.5533
400.6702,13003.685
400.8427,12955.6083
401.0151,13111.2983
401.1875,13215.45
401.36,13145.2133
401.5323,13255.2717
401.7047,13044.2133
401.877,12904.4633
402.0494,12846.8117
402.2216,12929.3583
402.394,13252.9383
402.5662,13186.9433
402.7385,13109.9867
402.9107,13067.85
403.0829,13057.99
403.2551,13134.6183
403.4272,12995.82
403.5994,12973.2183
403.7715,13080.8883
403.9436,13357.985
404.1156,13279.0467
