Serial Num,2103232U1
Spectrometer Temperature (C),39.25
Site,CMU
Timestamp,2021-08-30 11:25:29.866601
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1426.7567
218.2508,1454.3933
218.442,1482.6383
218.6332,1514.62
218.8244,1544.1483
219.0156,1574.6083
219.2067,1608.31
219.3979,1642.39
219.589,1677.975
219.7801,1713.12
219.9712,1750.6867
220.1623,1787.7517
220.3533,1828.86
220.5444,1869.2483
220.7354,1911.1217
220.9264,1952.925
221.1174,1998.1933
221.3083,2044.915
221.4993,2089.1867
221.6902,2134.07
221.8812,2183.715
222.0721,2234.445
222.263,2285.2983
222.4538,2337.925
222.6447,2391.965
222.8355,2447.5317
223.0264,2502.02
223.2172,2558.6867
223.408,2616.7983
223.5987,2676.2067
223.7895,2737.83
223.9802,2799.7283
224.1709,2862.3867
224.3616,2927.4467
224.5524,2994.3867
224.743,3062.1633
224.9337,3129.5867
225.1243,3203.0217
225.315,3273.18
225.5056,3342.6533
225.6962,3417.1933
225.8867,3491.9383
226.0773,3566.465
226.2678,3643.5917
226.4584,3720.5417
226.6489,3799.7033
226.8394,3873.7233
227.0298,3955.9333
227.2203,4040.9883
227.4108,4131.06
227.6012,4217.045
227.7916,4301.725
227.982,4388.5217
228.1723,4473.0833
228.3627,4562.7967
228.5531,4650.18
228.7434,4740.1983
228.9337,4832.2417
229.124,4927.345
229.3143,5020.5767
229.5045,5124.4617
229.6948,5225.2817
229.885,5330.35
230.0752,5435.7133
230.2654,5542.7283
230.4556,5646.9383
230.6457,5749.1117
230.8358,5851.5367
231.026,5957.33
231.2161,6061.6283
231.4062,6168.9767
231.5963,6275.4817
231.7863,6383.215
231.9764,6499.6883
232.1664,6616.1883
232.3564,6736.6167
232.5464,6851.5883
232.7364,6968.4583
232.9263,7079.8567
233.1163,7203.7617
233.3062,7324.7467
233.4961,7455.5483
233.686,7574.76
233.8758,7681.8767
234.0657,7793.0717
234.2555,7918.1067
234.4454,8041.5517
234.6352,8161.09
234.825,8282.2117
235.0147,8397.7167
235.2045,8516.7883
235.3942,8637.055
235.5839,8757.7467
235.7737,8875.195
235.9633,8992.0717
236.153,9121.6583
236.3427,9249.1883
236.5323,9370.4183
236.7219,9486.1433
236.9115,9590.33
237.1011,9701.025
237.2907,9826.495
237.4803,9947.3867
237.6698,10061.38
237.8593,10181.95
238.0488,10298.5433
238.2383,10416.66
238.4278,10533.0917
238.6172,10661.6533
238.8066,10781.07
238.9961,10901.23
239.1855,11029.3733
239.3748,11147.435
239.5642,11256.6267
239.7536,11377.2783
239.9429,11492.9
240.1322,11597.8967
240.3215,11710.9133
240.5108,11826.0867
240.7001,11946.7233
240.8893,12058.8917
241.0786,12168.2767
241.2677,12273.1867
241.457,12397.0033
241.6461,12486.75
241.8353,12583.4317
242.0244,12682.695
242.2136,12776.7217
242.4027,12873.6583
242.5918,12970.87
242.7809,13067.9317
242.9699,13136.98
243.159,13189.4883
243.348,13302.31
243.537,13430.0717
243.726,13536.3183
243.915,13635.815
244.1039,13725.9967
244.2929,13811.5117
244.4818,13843.85
244.6707,13922.4983
244.8596,14038.915
245.0485,14155.7633
245.2373,14277.44
245.4262,14389.2283
245.615,14486.2083
245.8038,14568.4967
245.9926,14663.4217
246.1814,14768.64
246.3701,14811.0983
246.5589,14817.6817
246.7476,14888.2517
246.9363,15016.7917
247.1249,15132.2517
247.3136,15235.0983
247.5023,15336.9983
247.6909,15441.1233
247.8795,15532.4067
248.0681,15638.8783
248.2567,15725.4083
248.4453,15819.4917
248.6338,15908.3533
248.8224,15973.77
249.0109,15970.5817
249.1994,16006.91
249.3878,16121.0317
249.5763,16230.4533
249.7648,16329.6933
249.9532,16425.14
250.1416,16528.285
250.33,16639.5933
250.5183,16743.76
250.7067,16824.6767
250.8951,16907.7917
251.0834,16982.325
251.2717,17055.4467
251.46,17126.8583
251.6483,17199.25
251.8365,17261.575
252.0247,17274.4567
252.213,17315.1617
252.4012,17396.82
252.5894,17515.3267
252.7775,17592.7933
252.9657,17664.1783
253.1538,17752.4083
253.3419,17829.1
253.53,17882.7683
253.7181,17949.7767
253.9062,18025.1967
254.0942,18088.9933
254.2823,18140.035
254.4703,18185.3633
254.6583,18244.0817
254.8463,18306.1583
255.0342,18345.18
255.2222,18384.2383
255.4101,18415.6417
255.598,18412.5967
255.7859,18462.5717
255.9738,18552.815
256.1616,18642.9067
256.3495,18729.71
256.5373,18796.96
256.7251,18900.4417
256.9129,18962.025
257.1006,19022.755
257.2884,19094.465
257.4761,19176.3467
257.6638,19231.3417
257.8515,19269.7167
258.0392,19313.8033
258.2269,19351.4583
258.4146,19390.0617
258.6022,19440.71
258.7898,19460.0933
258.9774,19486.015
259.165,19537.8733
259.3525,19593.275
259.5401,19619.99
259.7276,19663.765
259.9151,19718.07
260.1026,19752.9217
260.2901,19803.7133
260.4776,19852.8117
260.665,19936.8617
260.8524,20002.155
261.0398,20076.16
261.2272,20113.7667
261.4146,20130.5167
261.6019,20176.235
261.7893,20226.3833
261.9766,20262.21
262.1639,20305.3817
262.3512,20311.3067
262.5384,20324.72
262.7257,20340.2467
262.9129,20368.0517
263.1001,20386.49
263.2873,20433.0017
263.4745,20463.24
263.6617,20445.1017
263.8488,20474.885
264.0359,20503.2967
264.2231,20519.0733
264.4101,20539.8783
264.5972,20568.035
264.7842,20592.5467
264.9713,20607.9183
265.1583,20613.6383
265.3453,20640.5317
265.5323,20668.5
265.7193,20697.6333
265.9062,20733.825
266.0931,20751.085
266.2801,20762.575
266.4669,20791.9967
266.6538,20820.0017
266.8407,20848.0083
267.0276,20845.0
267.2143,20843.1833
267.4012,20864.2
267.588,20837.7117
267.7747,20840.93
267.9615,20847.29
268.1482,20843.8183
268.3349,20861.25
268.5217,20864.33
268.7083,20843.75
268.895,20842.425
269.0817,20862.7183
269.2682,20861.615
269.4549,20840.19
269.6415,20797.2567
269.8281,20787.5583
270.0146,20810.4767
270.2012,20822.595
270.3877,20842.6883
270.5742,20842.245
270.7607,20840.03
270.9472,20835.3583
271.1336,20827.5267
271.32,20812.11
271.5065,20799.9567
271.6929,20795.2067
271.8792,20811.3883
272.0656,20806.46
272.252,20811.17
272.4383,20815.4817
272.6246,20798.7033
272.8109,20792.625
272.9972,20826.2333
273.1835,20838.2467
273.3697,20853.1317
273.5559,20857.715
273.7421,20863.605
273.9283,20854.1467
274.1145,20847.1083
274.3007,20844.7983
274.4868,20852.5483
274.6729,20879.215
274.859,20882.1183
275.0451,20877.2867
275.2311,20821.7233
275.4172,20833.0767
275.6032,20844.36
275.7892,20861.985
275.9752,20860.48
276.1612,20880.315
276.3472,20854.1367
276.5331,20846.2567
276.719,20841.835
276.9049,20838.6117
277.0908,20821.96
277.2767,20812.7717
277.4625,20817.8567
277.6484,20804.3417
277.8342,20783.0867
278.02,20776.155
278.2057,20789.8333
278.3915,20812.6183
278.5772,20808.19
278.763,20775.3917
278.9487,20794.4333
279.1343,20807.9217
279.32,20796.635
279.5057,20762.8083
279.6913,20704.6733
279.877,20689.0217
280.0625,20683.9283
280.2481,20650.675
280.4337,20618.9583
280.6192,20637.2683
280.8048,20650.225
280.9903,20627.525
281.1758,20591.4917
281.3612,20556.6767
281.5467,20545.0317
281.7321,20562.89
281.9175,20563.8733
282.1029,20554.6283
282.2884,20547.4533
282.4737,20511.8883
282.6591,20480.5967
282.8444,20474.3433
283.0297,20462.5433
283.215,20458.4133
283.4002,20449.5017
283.5855,20413.935
283.7707,20354.0467
283.956,20325.5267
284.1412,20304.5767
284.3264,20309.7933
284.5115,20325.5333
284.6967,20331.135
284.8818,20301.0983
285.0669,20256.81
285.252,20245.4617
285.4371,20240.92
285.6222,20204.56
285.8072,20179.94
285.9922,20156.9067
286.1772,20159.5617
286.3622,20164.7267
286.5472,20129.4467
286.7321,20091.225
286.9171,20102.1617
287.102,20096.375
287.2869,20108.1067
287.4717,20132.795
287.6566,20127.495
287.8415,20112.3783
288.0263,20096.445
288.2111,20047.6
288.3959,19997.0817
288.5806,19990.6767
288.7654,19989.5683
288.9501,20025.38
289.1348,20026.7983
289.3195,20015.2083
289.5042,20013.0067
289.6889,20022.565
289.8735,19970.905
290.0581,19945.4583
290.2428,19899.8283
290.4273,19889.6267
290.6119,19905.1617
290.7965,19889.32
290.981,19880.025
291.1655,19866.7933
291.35,19809.6067
291.5345,19759.47
291.719,19760.5817
291.9034,19757.1133
292.0878,19782.0033
292.2722,19765.3767
292.4566,19738.445
292.641,19739.0167
292.8253,19726.6083
293.0096,19700.3017
293.194,19696.255
293.3783,19687.5817
293.5626,19687.6467
293.7468,19680.8983
293.9311,19675.725
294.1153,19631.2567
294.2995,19562.9467
294.4837,19514.1817
294.6678,19476.1
294.852,19449.8967
295.0361,19448.505
295.2202,19446.7267
295.4043,19450.81
295.5884,19432.4167
295.7725,19417.275
295.9565,19395.0233
296.1405,19345.955
296.3246,19318.6683
296.5085,19334.9517
296.6925,19354.3783
296.8764,19340.7983
297.0603,19315.56
297.2443,19289.01
297.4282,19254.07
297.612,19213.665
297.7959,19177.6983
297.9797,19153.7083
298.1635,19111.6583
298.3474,19133.1417
298.5311,19144.2317
298.7149,19102.09
298.8987,19048.62
299.0823,19024.2433
299.2661,18981.3117
299.4498,18913.0633
299.6334,18903.0483
299.8171,18903.2683
300.0007,18882.2567
300.1843,18866.915
300.368,18848.7917
300.5515,18825.9417
300.7351,18804.5967
300.9186,18791.3633
301.1021,18751.2217
301.2857,18742.3783
301.4691,18724.6383
301.6526,18721.2
301.8361,18688.2133
302.0195,18652.04
302.2029,18627.84
302.3863,18619.7183
302.5697,18584.1467
302.753,18577.6467
302.9364,18577.4983
303.1197,18586.9183
303.303,18567.805
303.4863,18527.9167
303.6696,18461.7817
303.8528,18415.5467
304.036,18390.2683
304.2192,18391.4217
304.4024,18375.5733
304.5856,18339.7767
304.7688,18321.6217
304.9519,18317.0467
305.135,18290.14
305.3181,18264.1933
305.5012,18243.1583
305.6842,18238.5917
305.8673,18216.06
306.0504,18181.0917
306.2333,18130.6167
306.4163,18114.7917
306.5993,18090.2683
306.7822,18077.0467
306.9652,18064.8917
307.1481,18028.8617
307.331,18002.6033
307.5139,17971.55
307.6967,17935.7683
307.8796,17903.3933
308.0624,17878.7
308.2452,17844.335
308.428,17817.72
308.6107,17809.4033
308.7935,17779.9133
308.9762,17760.9733
309.1589,17741.8017
309.3416,17712.465
309.5243,17683.22
309.7069,17662.3783
309.8896,17633.0383
310.0721,17603.2567
310.2548,17588.9817
310.4373,17574.745
310.6199,17571.8933
310.8024,17542.065
310.985,17528.7433
311.1674,17486.56
311.3499,17437.22
311.5324,17427.0083
311.7148,17433.795
311.8973,17398.1217
312.0797,17375.81
312.2621,17368.8233
312.4445,17345.3183
312.6268,17314.0383
312.8091,17297.5917
312.9915,17248.3817
313.1738,17223.1117
313.356,17182.8667
313.5383,17144.9583
313.7206,17132.72
313.9027,17101.59
314.085,17080.355
314.2672,17067.1267
314.4493,17055.6167
314.6314,17050.9567
314.8136,17044.8867
314.9957,17012.0283
315.1778,16972.6683
315.3598,16954.9017
315.5419,16944.1783
315.724,16931.3983
315.9059,16905.505
316.088,16887.4917
316.2699,16893.365
316.4519,16876.88
316.6338,16838.5467
316.8157,16781.835
316.9977,16757.3817
317.1795,16760.245
317.3614,16761.3867
317.5432,16748.5383
317.7251,16718.6267
317.9069,16672.3817
318.0887,16655.7083
318.2704,16630.0517
318.4522,16613.2283
318.6339,16608.7733
318.8156,16625.36
318.9973,16607.5567
319.179,16607.3367
319.3607,16607.2767
319.5423,16604.5667
319.7239,16589.0067
319.9055,16561.77
320.0871,16547.5967
320.2687,16532.0617
320.4502,16511.4833
320.6317,16477.8733
320.8132,16483.2333
320.9947,16467.675
321.1761,16465.9667
321.3576,16456.23
321.5391,16448.9983
321.7205,16441.595
321.9019,16411.88
322.0832,16370.6267
322.2646,16340.2183
322.4459,16316.885
322.6272,16293.3017
322.8085,16270.635
322.9898,16255.3267
323.1711,16232.5883
323.3523,16211.995
323.5335,16201.8767
323.7147,16230.9633
323.8959,16256.5
324.0771,16255.76
324.2582,16235.4683
324.4393,16220.925
324.6204,16219.2567
324.8015,16209.035
324.9826,16212.16
325.1637,16239.735
325.3447,16229.7267
325.5257,16224.28
325.7067,16217.4833
325.8877,16178.1183
326.0686,16129.01
326.2496,16099.9967
326.4305,16069.03
326.6114,16058.06
326.7922,16059.7967
326.9731,16065.4533
327.1539,16051.2333
327.3347,16048.5067
327.5155,16044.4817
327.6963,16065.065
327.8771,16061.1983
328.0578,16021.6833
328.2385,15965.4633
328.4193,15949.2667
328.5999,15933.705
328.7806,15907.3117
328.9613,15918.1217
329.1419,15911.0883
329.3225,15915.4283
329.5031,15890.4033
329.6837,15859.2317
329.8642,15842.2783
330.0447,15826.3333
330.2252,15806.1317
330.4057,15769.785
330.5862,15754.8633
330.7667,15754.0433
330.9471,15783.28
331.1275,15783.7433
331.3079,15723.595
331.4883,15696.0883
331.6687,15701.25
331.849,15676.155
332.0293,15649.1267
332.2096,15627.8267
332.3899,15620.515
332.5702,15629.6633
332.7504,15640.2067
332.9306,15640.9317
333.1108,15612.1317
333.291,15574.1267
333.4712,15570.005
333.6514,15573.9483
333.8315,15556.4367
334.0116,15547.8633
334.1917,15544.8683
334.3717,15547.9383
334.5518,15556.755
334.7318,15530.9217
334.9119,15517.2583
335.0918,15512.78
335.2718,15512.3767
335.4518,15509.5033
335.6317,15491.6417
335.8116,15491.9483
335.9915,15488.7983
336.1714,15434.1283
336.3513,15415.0483
336.5311,15428.9467
336.7109,15439.5483
336.8907,15410.4183
337.0705,15361.3417
337.2502,15307.3017
337.43,15292.5933
337.6097,15263.6817
337.7894,15253.905
337.9691,15251.545
338.1488,15252.0867
338.3284,15258.25
338.508,15273.7033
338.6877,15276.98
338.8672,15262.3067
339.0468,15232.6417
339.2263,15207.0
339.4059,15201.045
339.5854,15244.235
339.7649,15232.93
339.9443,15215.43
340.1238,15216.36
340.3032,15208.555
340.4826,15206.0133
340.662,15172.3067
340.8414,15126.5683
341.0207,15139.6167
341.2001,15150.9167
341.3794,15146.24
341.5587,15171.0133
341.738,15173.575
341.9172,15133.0533
342.0965,15115.325
342.2757,15065.5783
342.4549,15002.995
342.6341,15009.4567
342.8132,15003.16
342.9923,15036.8733
343.1715,15083.1233
343.3506,15110.2033
343.5296,15046.4867
343.7087,14988.0667
343.8878,14958.3133
344.0668,14938.5283
344.2458,14922.5083
344.4248,14888.0
344.6037,14882.415
344.7827,14886.545
344.9616,14867.3617
345.1405,14866.335
345.3194,14874.4867
345.4982,14844.8783
345.6771,14819.73
345.8559,14811.33
346.0347,14807.26
346.2135,14782.5467
346.3923,14788.6933
346.571,14787.1767
346.7498,14751.38
346.9285,14762.7317
347.1071,14746.455
347.2859,14697.84
347.4645,14715.6183
347.6431,14729.46
347.8217,14755.1717
348.0003,14780.4233
348.1789,14761.2033
348.3574,14675.4483
348.5359,14624.8383
348.7145,14592.4
348.893,14595.5017
349.0714,14594.9617
349.2499,14553.3067
349.4283,14513.5233
349.6068,14476.9767
349.7852,14455.7783
349.9635,14463.035
350.1419,14469.87
350.3202,14448.0667
350.4985,14411.585
350.6768,14384.2617
350.8551,14367.9233
351.0334,14355.1083
351.2116,14323.975
351.3898,14324.6
351.568,14309.3633
351.7462,14313.6817
351.9243,14303.3767
352.1025,14271.5867
352.2806,14247.9117
352.4587,14235.0433
352.6368,14216.3217
352.8148,14191.0283
352.9929,14159.4533
353.1709,14159.2133
353.3489,14148.635
353.5268,14124.685
353.7048,14099.6067
353.8828,14083.1883
354.0607,14062.68
354.2386,14053.4867
354.4165,14036.215
354.5943,14016.7117
354.7722,14008.7183
354.95,14021.88
355.1278,14023.1117
355.3056,13986.9667
355.4833,13928.3033
355.6611,13877.72
355.8388,13840.985
356.0165,13814.9083
356.1942,13829.81
356.3719,13865.06
356.5495,13847.27
356.7271,13813.865
356.9047,13811.165
357.0823,13805.0083
357.2599,13801.075
357.4374,13789.8883
357.6149,13750.1433
357.7924,13705.6733
357.9699,13684.5033
358.1474,13667.0817
358.3248,13625.32
358.5023,13599.255
358.6797,13561.865
358.8571,13538.48
359.0344,13538.3333
359.2118,13502.8533
359.3891,13483.6217
359.5664,13469.195
359.7437,13459.56
359.9209,13416.6683
360.0982,13377.2133
360.2754,13350.5083
360.4526,13356.495
360.6298,13360.5767
360.807,13351.575
360.9841,13328.8367
361.1613,13289.805
361.3383,13298.9867
361.5154,13302.9817
361.6925,13287.17
361.8695,13261.0583
362.0466,13225.3467
362.2236,13221.7867
362.4005,13203.7317
362.5775,13199.59
362.7545,13142.9833
362.9314,13107.315
363.1083,13109.5383
363.2852,13112.37
363.462,13110.7133
363.6389,13087.9483
363.8157,13077.7333
363.9925,13038.82
364.1693,13030.2167
364.346,12992.885
364.5228,12976.2783
364.6996,12993.2633
364.8762,12987.1433
365.0529,12997.5433
365.2296,12985.7533
365.4062,12987.615
365.5829,12983.0917
365.7595,12939.9617
365.9361,12945.945
366.1126,12946.2433
366.2892,12963.1067
366.4657,13119.5317
366.6422,13292.5567
366.8186,13261.0467
366.9951,13317.1917
367.1716,13286.3133
367.348,13198.3967
367.5244,13256.7867
367.7008,13296.6483
367.8772,13320.6833
368.0535,13116.4967
368.2298,13045.0617
368.4061,13190.3717
368.5824,13129.7317
368.7586,13152.1683
368.9349,13244.73
369.1111,13154.1017
369.2873,13016.3467
369.4635,12981.8183
369.6396,13055.7067
369.8158,12941.0717
369.9919,12879.9833
370.168,12874.3283
370.3441,12910.6417
370.5202,12830.42
370.6962,12732.3383
370.8722,12680.0867
371.0482,12682.0117
371.2242,12715.13
371.4002,12808.7883
371.5761,12879.9533
371.752,12791.28
371.9279,12774.2717
372.1038,12797.37
372.2796,12762.9
372.4555,12721.105
372.6313,12775.82
372.8071,12732.6817
372.9829,12670.2467
373.1586,12654.4133
373.3344,12706.3567
373.5101,12663.4917
373.6858,12652.9817
373.8615,12622.7283
374.0371,12623.9
374.2127,12722.6533
374.3884,12786.0683
374.564,12712.525
374.7395,12664.6367
374.9151,12686.1767
375.0906,12825.475
375.2661,13015.555
375.4416,12950.5983
375.6171,12966.1167
375.7925,13095.2883
375.968,13148.5067
376.1434,13052.9367
376.3188,12890.0283
376.4941,12846.7017
376.6695,12892.1217
376.8448,12951.4967
377.0201,13021.4567
377.1954,12961.2533
377.3707,13000.1167
377.5459,13070.25
377.7212,13137.2367
377.8964,13451.5033
378.0715,13716.3667
378.2467,13481.9217
378.4218,13470.4583
378.597,13465.2633
378.7721,13208.365
378.9472,13291.0617
379.1222,13348.355
379.2973,13550.48
379.4723,13997.885
379.6473,14201.3733
379.8223,13978.7533
379.9972,13541.5167
380.1722,13369.3683
380.3471,13292.4133
380.522,13347.87
380.6969,13270.6617
380.8717,13481.4767
381.0466,13556.075
381.2214,13317.885
381.3962,13260.7683
381.571,13133.6417
381.7457,13047.7883
381.9204,13128.1667
382.0952,13167.7283
382.2699,13163.085
382.4445,13563.73
382.6192,13661.26
382.7938,13914.0717
382.9685,14260.905
383.1431,14049.7533
383.3176,13533.9667
383.4922,13275.76
383.6667,13256.66
383.8412,13278.785
384.0157,13157.3833
384.1902,13173.8983
384.3646,13356.6817
384.5391,13386.8133
384.7134,13348.1783
384.8878,13469.5683
385.0622,13755.4717
385.2365,13824.8533
385.4109,13402.8317
385.5852,13213.7183
385.7594,13247.8233
385.9337,13339.6083
386.1079,13463.61
386.2822,13665.295
386.4564,13889.34
386.6306,13613.8067
386.8047,13530.1667
386.9789,13794.0567
387.153,13782.9517
387.3271,14193.31
387.5012,14296.0667
387.6752,14393.9283
387.8492,14834.4733
388.0233,14839.505
388.1972,14392.255
388.3712,14460.8833
388.5452,14420.7883
388.7191,14494.145
388.893,14830.325
389.0669,15100.7783
389.2408,14440.3017
389.4146,13763.39
389.5884,13397.0933
389.7623,13142.22
389.9361,13133.4783
390.1098,13187.5583
390.2835,13348.76
390.4573,13327.2
390.631,13244.7367
390.8047,13395.6833
390.9784,13648.0083
391.152,13527.6317
391.3256,13502.1583
391.4992,13697.1083
391.6728,13558.945
391.8464,13498.4733
392.0199,13870.56
392.1934,14034.4983
392.3669,13983.87
392.5403,14390.835
392.7138,14374.4233
392.8873,14718.7217
393.0607,15036.9883
393.2341,15417.1833
393.4074,15495.6833
393.5808,14987.6867
393.7542,14331.1233
393.9274,14348.4033
394.1007,14195.59
394.274,14247.3233
394.4472,14398.125
394.6205,14326.2867
394.7937,14827.6383
394.9668,15253.12
395.14,15074.875
395.3131,14535.24
395.4863,14029.035
395.6594,13926.2917
395.8325,13897.36
396.0055,13754.4833
396.1786,13856.565
396.3516,13895.2783
396.5246,13920.34
396.6975,13764.16
396.8705,13676.4433
397.0434,14237.6483
397.2163,14061.0317
397.3892,13735.255
397.5621,13969.4183
397.735,14276.6283
397.9077,14662.6383
398.0806,15070.05
398.2534,14578.5133
398.4261,14745.7167
398.5989,14864.725
398.7716,15705.9017
398.9443,15673.6367
399.117,15313.6483
399.2896,14869.1967
399.4623,14728.635
399.6349,14625.925
399.8075,14499.6267
399.9801,14159.67
400.1526,14167.1733
400.3252,13915.895
400.4977,13412.79
400.6702,13317.8717
400.8427,13268.035
401.0151,13427.7683
401.1875,13550.55
401.36,13477.5917
401.5323,13594.2717
401.7047,13382.37
401.877,13230.835
402.0494,13176.5833
402.2216,13255.4833
402.394,13590.6817
402.5662,13533.135
402.7385,13449.4517
402.9107,13411.52
403.0829,13393.3817
403.2551,13462.8967
403.4272,13325.6167
403.5994,13291.5
403.7715,13401.3867
403.9436,13705.045
404.1156,13626.5133
