Serial Num,2103232U1
Spectrometer Temperature (C),42.0
Site,CMU
Timestamp,2021-08-30 17:30:40.380127
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1413.6117
218.2508,1440.1367
218.442,1468.2633
218.6332,1499.705
218.8244,1528.8667
219.0156,1559.88
219.2067,1592.9117
219.3979,1626.89
219.589,1660.9767
219.7801,1696.065
219.9712,1733.0167
220.1623,1770.7183
220.3533,1811.2667
220.5444,1851.7333
220.7354,1893.09
220.9264,1933.61
221.1174,1978.8933
221.3083,2024.27
221.4993,2068.3883
221.6902,2112.28
221.8812,2161.9367
222.0721,2211.29
222.263,2262.2683
222.4538,2314.955
222.6447,2367.6283
222.8355,2421.7983
223.0264,2475.2233
223.2172,2531.3917
223.408,2589.485
223.5987,2647.6167
223.7895,2707.7317
223.9802,2769.8267
224.1709,2831.3433
224.3616,2896.8983
224.5524,2961.6117
224.743,3029.6883
224.9337,3094.9333
225.1243,3169.33
225.315,3237.4367
225.5056,3305.6483
225.6962,3379.79
225.8867,3454.325
226.0773,3527.5083
226.2678,3603.6217
226.4584,3680.44
226.6489,3757.2083
226.8394,3830.455
227.0298,3912.2667
227.2203,3995.425
227.4108,4083.955
227.6012,4170.1117
227.7916,4253.5467
227.982,4339.0767
228.1723,4421.4633
228.3627,4510.73
228.5531,4597.1333
228.7434,4684.6667
228.9337,4776.5067
229.124,4868.7883
229.3143,4962.805
229.5045,5065.3167
229.6948,5164.8133
229.885,5268.4133
230.0752,5374.1967
230.2654,5478.9583
230.4556,5581.4467
230.6457,5681.4683
230.8358,5784.4933
231.026,5887.3567
231.2161,5990.6783
231.4062,6096.17
231.5963,6202.11
231.7863,6308.6983
231.9764,6423.3067
232.1664,6536.7
232.3564,6654.965
232.5464,6770.1567
232.7364,6884.7217
232.9263,6995.26
233.1163,7116.4633
233.3062,7238.17
233.4961,7365.43
233.686,7483.9117
233.8758,7590.795
234.0657,7702.7417
234.2555,7825.0433
234.4454,7946.1333
234.6352,8065.0883
234.825,8185.445
235.0147,8296.715
235.2045,8416.64
235.3942,8535.885
235.5839,8654.1883
235.7737,8768.7983
235.9633,8884.2383
236.153,9011.625
236.3427,9140.585
236.5323,9259.6317
236.7219,9373.7317
236.9115,9476.435
237.1011,9584.7633
237.2907,9709.555
237.4803,9828.7317
237.6698,9942.755
237.8593,10062.885
238.0488,10178.0
238.2383,10296.415
238.4278,10409.235
238.6172,10538.5933
238.8066,10655.9917
238.9961,10774.955
239.1855,10902.5483
239.3748,11018.2483
239.5642,11127.1017
239.7536,11247.04
239.9429,11359.845
240.1322,11462.5967
240.3215,11577.295
240.5108,11692.8583
240.7001,11810.4833
240.8893,11922.145
241.0786,12029.135
241.2677,12136.6717
241.457,12257.11
241.6461,12346.0383
241.8353,12442.695
242.0244,12540.1217
242.2136,12635.7933
242.4027,12732.8233
242.5918,12827.625
242.7809,12923.0083
242.9699,12992.5867
243.159,13043.4717
243.348,13155.3867
243.537,13280.6433
243.726,13385.9067
243.915,13487.4983
244.1039,13575.0783
244.2929,13661.765
244.4818,13696.915
244.6707,13771.11
244.8596,13888.6383
245.0485,14004.5217
245.2373,14124.9917
245.4262,14236.9533
245.615,14332.1267
245.8038,14416.1017
245.9926,14507.0167
246.1814,14612.6483
246.3701,14660.3017
246.5589,14668.5683
246.7476,14735.5633
246.9363,14861.1617
247.1249,14974.6017
247.3136,15077.455
247.5023,15177.3283
247.6909,15280.2117
247.8795,15374.1017
248.0681,15476.9467
248.2567,15566.24
248.4453,15658.1817
248.6338,15746.7683
248.8224,15812.9283
249.0109,15812.2983
249.1994,15842.4483
249.3878,15954.33
249.5763,16063.485
249.7648,16163.4683
249.9532,16254.035
250.1416,16354.2617
250.33,16466.2717
250.5183,16571.7917
250.7067,16652.305
250.8951,16734.5033
251.0834,16807.1633
251.2717,16880.7567
251.46,16949.4083
251.6483,17019.235
251.8365,17083.1567
252.0247,17097.0683
252.213,17139.4683
252.4012,17217.9417
252.5894,17331.6183
252.7775,17413.78
252.9657,17483.805
253.1538,17568.8917
253.3419,17645.075
253.53,17698.5283
253.7181,17764.2183
253.9062,17833.985
254.0942,17900.9417
254.2823,17947.4267
254.4703,17994.9383
254.6583,18053.4283
254.8463,18114.33
255.0342,18150.815
255.2222,18187.685
255.4101,18222.2767
255.598,18217.3733
255.7859,18260.6717
255.9738,18351.2583
256.1616,18438.7733
256.3495,18525.4567
256.5373,18594.3133
256.7251,18691.0167
256.9129,18753.885
257.1006,18814.5533
257.2884,18884.3033
257.4761,18963.7817
257.6638,19016.8
257.8515,19054.9933
258.0392,19098.7167
258.2269,19133.7833
258.4146,19169.63
258.6022,19216.515
258.7898,19232.2467
258.9774,19259.6867
259.165,19308.4433
259.3525,19363.6967
259.5401,19392.5267
259.7276,19434.41
259.9151,19487.065
260.1026,19523.1367
260.2901,19572.2967
260.4776,19618.7333
260.665,19696.2983
260.8524,19761.6567
261.0398,19835.2767
261.2272,19871.04
261.4146,19889.57
261.6019,19931.2267
261.7893,19976.7883
261.9766,20014.2883
262.1639,20056.2617
262.3512,20060.3317
262.5384,20073.86
262.7257,20086.4067
262.9129,20110.35
263.1001,20134.275
263.2873,20179.1617
263.4745,20210.415
263.6617,20190.01
263.8488,20219.4933
264.0359,20240.3733
264.2231,20254.8367
264.4101,20276.33
264.5972,20296.1633
264.7842,20320.495
264.9713,20337.9033
265.1583,20344.3833
265.3453,20368.4817
265.5323,20396.29
265.7193,20422.7667
265.9062,20457.2133
266.0931,20476.1683
266.2801,20482.8883
266.4669,20513.8233
266.6538,20541.58
266.8407,20569.9517
267.0276,20565.96
267.2143,20562.3467
267.4012,20581.3483
267.588,20555.8267
267.7747,20552.2067
267.9615,20558.3133
268.1482,20556.86
268.3349,20572.2733
268.5217,20580.2283
268.7083,20559.23
268.895,20551.1567
269.0817,20573.5067
269.2682,20574.7733
269.4549,20550.81
269.6415,20503.3683
269.8281,20493.2717
270.0146,20512.8867
270.2012,20525.515
270.3877,20542.8967
270.5742,20545.7917
270.7607,20540.1383
270.9472,20533.5317
271.1336,20525.8567
271.32,20510.015
271.5065,20496.4017
271.6929,20493.3767
271.8792,20506.335
272.0656,20499.4383
272.252,20507.5433
272.4383,20505.8633
272.6246,20492.5833
272.8109,20484.1417
272.9972,20516.8233
273.1835,20529.84
273.3697,20540.7533
273.5559,20550.1167
273.7421,20548.8867
273.9283,20542.8683
274.1145,20534.4317
274.3007,20532.4733
274.4868,20541.735
274.6729,20565.1183
274.859,20566.13
275.0451,20558.1683
275.2311,20501.5017
275.4172,20514.1133
275.6032,20525.9917
275.7892,20543.2517
275.9752,20539.7917
276.1612,20556.8467
276.3472,20530.97
276.5331,20520.1583
276.719,20517.2217
276.9049,20515.9583
277.0908,20497.205
277.2767,20488.765
277.4625,20493.6833
277.6484,20479.3133
277.8342,20454.755
278.02,20451.665
278.2057,20460.5783
278.3915,20480.19
278.5772,20479.0417
278.763,20446.2167
278.9487,20462.4483
279.1343,20476.685
279.32,20458.795
279.5057,20430.5733
279.6913,20375.1117
279.877,20358.4633
280.0625,20349.6867
280.2481,20315.2283
280.4337,20287.6067
280.6192,20303.6933
280.8048,20320.7117
280.9903,20293.705
281.1758,20259.7283
281.3612,20222.38
281.5467,20212.89
281.7321,20229.6617
281.9175,20235.5667
282.1029,20221.325
282.2884,20213.2983
282.4737,20178.905
282.6591,20148.58
282.8444,20143.5183
283.0297,20130.3733
283.215,20127.6917
283.4002,20114.42
283.5855,20080.455
283.7707,20016.42
283.956,19992.3933
284.1412,19970.755
284.3264,19977.735
284.5115,19994.9367
284.6967,19995.6533
284.8818,19964.865
285.0669,19922.4767
285.252,19912.4367
285.4371,19909.15
285.6222,19872.4183
285.8072,19845.945
285.9922,19822.0267
286.1772,19822.6567
286.3622,19828.6917
286.5472,19794.95
286.7321,19758.3683
286.9171,19771.2567
287.102,19766.5967
287.2869,19775.6983
287.4717,19803.8483
287.6566,19791.3567
287.8415,19775.27
288.0263,19757.3467
288.2111,19709.3133
288.3959,19660.2117
288.5806,19654.7333
288.7654,19651.1483
288.9501,19689.4367
289.1348,19692.8967
289.3195,19679.4517
289.5042,19678.2883
289.6889,19688.1983
289.8735,19634.8617
290.0581,19608.735
290.2428,19565.365
290.4273,19554.9233
290.6119,19569.8117
290.7965,19553.975
290.981,19544.1633
291.1655,19529.8783
291.35,19469.3883
291.5345,19423.5867
291.719,19421.6
291.9034,19424.06
292.0878,19445.0283
292.2722,19428.9717
292.4566,19398.845
292.641,19401.1533
292.8253,19387.0717
293.0096,19362.325
293.194,19362.1267
293.3783,19348.0983
293.5626,19353.2333
293.7468,19345.0967
293.9311,19336.7283
294.1153,19297.1083
294.2995,19226.4583
294.4837,19177.5717
294.6678,19138.3767
294.852,19113.94
295.0361,19110.5933
295.2202,19112.04
295.4043,19117.1783
295.5884,19096.4033
295.7725,19079.9617
295.9565,19058.9733
296.1405,19009.7583
296.3246,18981.6483
296.5085,19001.5983
296.6925,19019.065
296.8764,19004.0883
297.0603,18980.4267
297.2443,18953.7533
297.4282,18914.6867
297.612,18874.9667
297.7959,18834.7783
297.9797,18810.755
298.1635,18771.7883
298.3474,18790.8417
298.5311,18806.09
298.7149,18759.2933
298.8987,18706.1733
299.0823,18679.5817
299.2661,18638.2
299.4498,18573.0133
299.6334,18567.325
299.8171,18566.02
300.0007,18545.56
300.1843,18530.4017
300.368,18512.9733
300.5515,18486.9667
300.7351,18467.075
300.9186,18452.6967
301.1021,18420.6517
301.2857,18408.5883
301.4691,18392.6667
301.6526,18392.4017
301.8361,18357.795
302.0195,18323.2917
302.2029,18300.9983
302.3863,18287.635
302.5697,18251.7783
302.753,18248.815
302.9364,18249.4283
303.1197,18258.0017
303.303,18238.095
303.4863,18197.7167
303.6696,18135.6817
303.8528,18087.96
304.036,18065.7217
304.2192,18065.81
304.4024,18047.345
304.5856,18007.905
304.7688,17991.7083
304.9519,17986.7933
305.135,17962.6233
305.3181,17935.45
305.5012,17913.995
305.6842,17911.66
305.8673,17890.1883
306.0504,17857.23
306.2333,17803.6333
306.4163,17791.5333
306.5993,17762.56
306.7822,17755.12
306.9652,17744.23
307.1481,17706.4467
307.331,17679.2317
307.5139,17650.4983
307.6967,17615.3433
307.8796,17585.5317
308.0624,17560.1083
308.2452,17527.2417
308.428,17500.5417
308.6107,17491.8833
308.7935,17464.1983
308.9762,17442.8333
309.1589,17426.7933
309.3416,17402.8533
309.5243,17369.7967
309.7069,17346.5233
309.8896,17316.3833
310.0721,17289.83
310.2548,17278.0867
310.4373,17257.2583
310.6199,17255.885
310.8024,17227.4667
310.985,17212.64
311.1674,17171.6
311.3499,17128.1133
311.5324,17113.04
311.7148,17123.595
311.8973,17086.98
312.0797,17065.0233
312.2621,17060.975
312.4445,17037.9017
312.6268,17004.465
312.8091,16988.5
312.9915,16942.5567
313.1738,16914.0417
313.356,16874.625
313.5383,16836.7417
313.7206,16824.4433
313.9027,16798.2083
314.085,16776.3467
314.2672,16766.4883
314.4493,16755.9817
314.6314,16749.4433
314.8136,16749.5233
314.9957,16715.4733
315.1778,16675.26
315.3598,16656.5783
315.5419,16647.435
315.724,16635.2683
315.9059,16614.4267
316.088,16594.175
316.2699,16603.87
316.4519,16588.0533
316.6338,16549.745
316.8157,16491.8767
316.9977,16465.8317
317.1795,16467.8917
317.3614,16468.045
317.5432,16456.0283
317.7251,16426.585
317.9069,16383.57
318.0887,16368.045
318.2704,16347.435
318.4522,16329.575
318.6339,16322.9333
318.8156,16341.09
318.9973,16319.8367
319.179,16322.2683
319.3607,16327.1017
319.5423,16323.7133
319.7239,16308.9817
319.9055,16280.7867
320.0871,16266.525
320.2687,16250.675
320.4502,16228.935
320.6317,16197.9583
320.8132,16201.025
320.9947,16188.625
321.1761,16184.825
321.3576,16182.7767
321.5391,16178.6
321.7205,16168.2767
321.9019,16135.4617
322.0832,16095.0933
322.2646,16065.265
322.4459,16045.265
322.6272,16021.8767
322.8085,16003.5517
322.9898,15991.7633
323.1711,15965.3717
323.3523,15943.0617
323.5335,15932.3733
323.7147,15967.195
323.8959,15991.9317
324.0771,15988.1233
324.2582,15965.6583
324.4393,15955.0633
324.6204,15950.3233
324.8015,15939.985
324.9826,15947.1117
325.1637,15977.32
325.3447,15970.27
325.5257,15959.55
325.7067,15950.4517
325.8877,15908.2917
326.0686,15864.0533
326.2496,15833.4733
326.4305,15803.03
326.6114,15796.9217
326.7922,15797.695
326.9731,15802.15
327.1539,15791.8133
327.3347,15783.8383
327.5155,15781.0983
327.6963,15804.2
327.8771,15801.7317
328.0578,15765.14
328.2385,15709.2683
328.4193,15696.2083
328.5999,15679.9683
328.7806,15656.4067
328.9613,15668.1967
329.1419,15659.2083
329.3225,15660.2367
329.5031,15630.7867
329.6837,15603.6167
329.8642,15587.165
330.0447,15575.9367
330.2252,15553.7983
330.4057,15522.6033
330.5862,15505.9833
330.7667,15504.9567
330.9471,15530.6283
331.1275,15537.655
331.3079,15474.365
331.4883,15451.3417
331.6687,15462.5333
331.849,15438.1167
332.0293,15411.7617
332.2096,15395.0883
332.3899,15389.4533
332.5702,15395.4433
332.7504,15405.9767
332.9306,15408.26
333.1108,15376.9167
333.291,15338.9033
333.4712,15338.7967
333.6514,15347.6117
333.8315,15331.44
334.0116,15321.3367
334.1917,15318.9
334.3717,15322.6467
334.5518,15327.845
334.7318,15306.5417
334.9119,15292.2883
335.0918,15289.82
335.2718,15286.9267
335.4518,15283.495
335.6317,15270.6083
335.8116,15269.395
335.9915,15274.3933
336.1714,15225.7333
336.3513,15203.3983
336.5311,15212.1083
336.7109,15225.1667
336.8907,15201.57
337.0705,15149.8633
337.2502,15098.9167
337.43,15084.6367
337.6097,15051.36
337.7894,15037.5583
337.9691,15040.9067
338.1488,15048.08
338.3284,15052.225
338.508,15069.37
338.6877,15067.2867
338.8672,15054.345
339.0468,15025.6
339.2263,15004.15
339.4059,14998.9267
339.5854,15038.7167
339.7649,15028.1083
339.9443,15005.875
340.1238,15005.11
340.3032,15001.0667
340.4826,14999.58
340.662,14968.025
340.8414,14925.9167
341.0207,14939.71
341.2001,14950.9267
341.3794,14947.43
341.5587,14978.525
341.738,14980.3933
341.9172,14934.47
342.0965,14917.8617
342.2757,14867.7867
342.4549,14807.34
342.6341,14812.98
342.8132,14807.6867
342.9923,14836.315
343.1715,14882.5333
343.3506,14916.235
343.5296,14858.0333
343.7087,14796.4233
343.8878,14768.7317
344.0668,14758.0883
344.2458,14744.365
344.4248,14712.3683
344.6037,14703.22
344.7827,14706.91
344.9616,14681.3767
345.1405,14682.5967
345.3194,14692.2
345.4982,14662.2783
345.6771,14637.6517
345.8559,14631.02
346.0347,14632.1517
346.2135,14611.6317
346.3923,14611.0883
346.571,14612.2833
346.7498,14578.9567
346.9285,14583.6567
347.1071,14566.7333
347.2859,14521.4617
347.4645,14543.435
347.6431,14560.93
347.8217,14584.345
348.0003,14603.6233
348.1789,14592.1933
348.3574,14508.8417
348.5359,14458.0483
348.7145,14423.365
348.893,14425.5483
349.0714,14428.5233
349.2499,14391.0083
349.4283,14353.3483
349.6068,14313.88
349.7852,14295.9333
349.9635,14300.4567
350.1419,14301.1467
350.3202,14279.5633
350.4985,14241.8883
350.6768,14216.9967
350.8551,14200.8633
351.0334,14190.9217
351.2116,14161.55
351.3898,14166.3167
351.568,14154.9817
351.7462,14154.1483
351.9243,14141.2317
352.1025,14108.5633
352.2806,14091.1317
352.4587,14081.9033
352.6368,14066.0567
352.8148,14039.6067
352.9929,14005.8333
353.1709,14001.88
353.3489,13992.175
353.5268,13969.0633
353.7048,13944.9867
353.8828,13927.5683
354.0607,13904.5833
354.2386,13901.7017
354.4165,13876.61
354.5943,13861.385
354.7722,13853.6567
354.95,13871.7333
355.1278,13870.945
355.3056,13836.3
355.4833,13780.8817
355.6611,13731.33
355.8388,13690.825
356.0165,13664.9317
356.1942,13676.7
356.3719,13713.015
356.5495,13704.195
356.7271,13676.1783
356.9047,13672.8417
357.0823,13673.4083
357.2599,13667.24
357.4374,13651.1367
357.6149,13613.805
357.7924,13565.3917
357.9699,13546.2917
358.1474,13536.3967
358.3248,13495.8483
358.5023,13472.3367
358.6797,13436.8733
358.8571,13410.775
359.0344,13406.9983
359.2118,13367.605
359.3891,13346.3533
359.5664,13332.545
359.7437,13318.2783
359.9209,13276.0067
360.0982,13236.0967
360.2754,13210.765
360.4526,13219.8467
360.6298,13231.085
360.807,13220.505
360.9841,13202.3883
361.1613,13163.03
361.3383,13167.0783
361.5154,13172.295
361.6925,13152.78
361.8695,13130.7517
362.0466,13101.09
362.2236,13090.83
362.4005,13070.2167
362.5775,13067.235
362.7545,13008.04
362.9314,12967.92
363.1083,12971.655
363.2852,12988.9567
363.462,12988.0883
363.6389,12960.0067
363.8157,12949.2683
363.9925,12903.2733
364.1693,12892.235
364.346,12861.7483
364.5228,12844.3733
364.6996,12863.0467
364.8762,12860.5983
365.0529,12872.4933
365.2296,12863.795
365.4062,12857.92
365.5829,12849.6033
365.7595,12805.18
365.9361,12804.5783
366.1126,12809.8567
366.2892,12819.2667
366.4657,12972.525
366.6422,13156.6383
366.8186,13132.9
366.9951,13179.4983
367.1716,13162.8317
367.348,13062.58
367.5244,13110.7033
367.7008,13158.145
367.8772,13190.7833
368.0535,13002.4183
368.2298,12899.5483
368.4061,13045.42
368.5824,13006.7433
368.7586,13008.64
368.9349,13108.2683
369.1111,13036.7883
369.2873,12884.1383
369.4635,12837.0467
369.6396,12918.4067
369.8158,12819.0483
369.9919,12739.67
370.168,12727.235
370.3441,12773.0283
370.5202,12709.5167
370.6962,12607.2433
370.8722,12555.1083
371.0482,12554.555
371.2242,12585.6917
371.4002,12664.93
371.5761,12741.435
371.752,12656.2333
371.9279,12633.1283
372.1038,12670.3833
372.2796,12650.075
372.4555,12593.125
372.6313,12642.105
372.8071,12606.645
372.9829,12538.1333
373.1586,12517.0667
373.3344,12574.0167
373.5101,12549.59
373.6858,12536.5933
373.8615,12505.4383
374.0371,12497.1583
374.2127,12580.31
374.3884,12657.905
374.564,12595.715
374.7395,12543.0483
374.9151,12562.59
375.0906,12698.6533
375.2661,12891.2683
375.4416,12830.8883
375.6171,12819.3567
375.7925,12945.25
375.968,13017.31
376.1434,12935.5817
376.3188,12759.2967
376.4941,12704.965
376.6695,12745.1417
376.8448,12815.65
377.0201,12882.505
377.1954,12828.9867
377.3707,12848.7583
377.5459,12922.3267
377.7212,12977.6067
377.8964,13274.085
378.0715,13561.8433
378.2467,13353.3767
378.4218,13284.4383
378.597,13319.82
378.7721,13057.315
378.9472,13132.5867
379.1222,13194.6983
379.2973,13384.2
379.4723,13831.7183
379.6473,14056.6167
379.8223,13874.6217
379.9972,13405.985
380.1722,13213.8733
380.3471,13133.5583
380.522,13191.7067
380.6969,13114.3233
380.8717,13300.155
381.0466,13416.2117
381.2214,13170.02
381.3962,13099.7083
381.571,12986.255
381.7457,12905.5717
381.9204,12969.9267
382.0952,13033.0967
382.2699,13009.375
382.4445,13393.9583
382.6192,13524.75
382.7938,13761.8433
382.9685,14104.3183
383.1431,13947.085
383.3176,13420.6567
383.4922,13123.5283
383.6667,13104.6733
383.8412,13146.18
384.0157,13029.8767
384.1902,13028.6667
384.3646,13194.8133
384.5391,13242.0033
384.7134,13188.8917
384.8878,13292.5367
385.0622,13575.6833
385.2365,13687.9367
385.4109,13271.325
385.5852,13046.2183
385.7594,13079.2867
385.9337,13185.2517
386.1079,13313.125
386.2822,13502.51
386.4564,13729.935
386.6306,13485.2417
386.8047,13352.1533
386.9789,13614.72
387.153,13637.8883
387.3271,14008.3367
387.5012,14163.4283
387.6752,14202.8633
387.8492,14643.5517
388.0233,14709.6767
388.1972,14246.87
388.3712,14266.415
388.5452,14250.4333
388.7191,14324.3933
388.893,14632.5933
389.0669,14958.4267
389.2408,14331.655
389.4146,13611.25
389.5884,13207.8267
389.7623,12961.6733
389.9361,12950.575
390.1098,13006.0417
390.2835,13167.7133
390.4573,13168.3033
390.631,13082.8767
390.8047,13208.985
390.9784,13469.7367
391.152,13370.1783
391.3256,13307.34
391.4992,13491.915
391.6728,13398.4367
391.8464,13304.66
392.0199,13649.7217
392.1934,13874.8267
392.3669,13795.9433
392.5403,14193.1983
392.7138,14187.1867
392.8873,14531.6317
393.0607,14837.8267
393.2341,15260.3917
393.4074,15348.45
393.5808,14900.995
393.7542,14185.575
393.9274,14152.9
394.1007,14043.4933
394.274,14049.0383
394.4472,14237.5483
394.6205,14125.7267
394.7937,14598.19
394.9668,15044.7467
395.14,14922.5133
395.3131,14359.285
395.4863,13828.065
395.6594,13684.8567
395.8325,13707.7833
396.0055,13545.67
396.1786,13652.0417
396.3516,13695.2633
396.5246,13754.3767
396.6975,13599.635
396.8705,13500.3183
397.0434,14035.37
397.2163,13961.9983
397.3892,13562.5833
397.5621,13744.6767
397.735,14062.0633
397.9077,14428.01
398.0806,14858.51
398.2534,14379.065
398.4261,14476.43
398.5989,14592.9617
398.7716,15432.5433
398.9443,15472.93
399.117,15094.3667
399.2896,14604.9917
399.4623,14452.99
399.6349,14352.7567
399.8075,14272.5783
399.9801,13923.635
400.1526,13893.2617
400.3252,13698.51
400.4977,13163.23
400.6702,13062.625
400.8427,13016.29
401.0151,13160.775
401.1875,13311.9533
401.36,13218.86
401.5323,13329.5533
401.7047,13139.455
401.877,12969.0533
402.0494,12909.0317
402.2216,12968.1117
402.394,13311.725
402.5662,13289.0983
402.7385,13181.4517
402.9107,13139.7883
403.0829,13110.2233
403.2551,13203.895
403.4272,13079.5683
403.5994,13026.8317
403.7715,13113.08
403.9436,13427.6917
404.1156,13352.7367
