Serial Num,2103232U1
Spectrometer Temperature (C),41.75
Site,CMU
Timestamp,2021-08-30 17:02:30.519043
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1412.9267
218.2508,1439.2933
218.442,1467.6833
218.6332,1498.8967
218.8244,1528.38
219.0156,1558.8933
219.2067,1592.9883
219.3979,1626.1767
219.589,1659.9767
219.7801,1695.2917
219.9712,1732.0083
220.1623,1769.305
220.3533,1809.1467
220.5444,1848.57
220.7354,1889.85
220.9264,1930.9533
221.1174,1975.7867
221.3083,2022.0
221.4993,2065.4817
221.6902,2109.595
221.8812,2158.35
222.0721,2208.78
222.263,2258.2317
222.4538,2310.5133
222.6447,2362.695
222.8355,2417.7083
223.0264,2471.2817
223.2172,2526.2467
223.408,2583.73
223.5987,2643.0133
223.7895,2701.7483
223.9802,2763.88
224.1709,2826.0067
224.3616,2891.1083
224.5524,2956.2383
224.743,3022.4217
224.9337,3088.3383
225.1243,3161.7617
225.315,3230.985
225.5056,3299.76
225.6962,3373.1633
225.8867,3445.9133
226.0773,3520.6883
226.2678,3595.4183
226.4584,3672.075
226.6489,3749.0067
226.8394,3821.8233
227.0298,3901.115
227.2203,3986.69
227.4108,4075.195
227.6012,4161.4683
227.7916,4243.2567
227.982,4327.4933
228.1723,4410.8917
228.3627,4500.03
228.5531,4586.645
228.7434,4674.8167
228.9337,4765.545
229.124,4857.9783
229.3143,4951.935
229.5045,5052.835
229.6948,5153.6917
229.885,5257.3467
230.0752,5360.965
230.2654,5465.31
230.4556,5569.4567
230.6457,5666.65
230.8358,5769.61
231.026,5872.5683
231.2161,5975.9283
231.4062,6083.395
231.5963,6187.7567
231.7863,6293.9517
231.9764,6407.6633
232.1664,6522.1733
232.3564,6640.0567
232.5464,6753.4717
232.7364,6869.055
232.9263,6980.3167
233.1163,7099.77
233.3062,7222.855
233.4961,7349.9167
233.686,7467.865
233.8758,7572.34
234.0657,7683.3667
234.2555,7805.5467
234.4454,7926.6867
234.6352,8045.3033
234.825,8164.96
235.0147,8278.695
235.2045,8397.7867
235.3942,8515.18
235.5839,8634.8467
235.7737,8750.3017
235.9633,8865.6567
236.153,8993.8033
236.3427,9118.6617
236.5323,9236.9967
236.7219,9352.4717
236.9115,9455.4567
237.1011,9565.5667
237.2907,9689.17
237.4803,9808.9483
237.6698,9922.11
237.8593,10041.05
238.0488,10156.6467
238.2383,10274.3567
238.4278,10391.5183
238.6172,10517.3733
238.8066,10634.5667
238.9961,10754.9117
239.1855,10880.6683
239.3748,10996.2633
239.5642,11106.9717
239.7536,11224.05
239.9429,11339.2183
240.1322,11442.8417
240.3215,11556.5883
240.5108,11669.7833
240.7001,11788.4117
240.8893,11900.71
241.0786,12010.445
241.2677,12114.1217
241.457,12236.0233
241.6461,12323.9833
241.8353,12420.8633
242.0244,12519.5617
242.2136,12612.4483
242.4027,12713.6533
242.5918,12806.525
242.7809,12901.1333
242.9699,12969.4133
243.159,13024.0333
243.348,13135.7717
243.537,13260.6283
243.726,13365.335
243.915,13464.425
244.1039,13555.715
244.2929,13641.3633
244.4818,13675.0083
244.6707,13752.3283
244.8596,13867.4483
245.0485,13984.0883
245.2373,14103.2367
245.4262,14212.2233
245.615,14312.325
245.8038,14395.435
245.9926,14487.265
246.1814,14592.9717
246.3701,14640.4617
246.5589,14645.8833
246.7476,14715.145
246.9363,14840.8467
247.1249,14954.7883
247.3136,15056.8467
247.5023,15159.3067
247.6909,15260.5733
247.8795,15351.9617
248.0681,15459.1333
248.2567,15546.3533
248.4453,15637.62
248.6338,15724.7033
248.8224,15792.585
249.0109,15794.405
249.1994,15824.2067
249.3878,15936.515
249.5763,16046.3083
249.7648,16143.12
249.9532,16234.6233
250.1416,16336.78
250.33,16449.3267
250.5183,16549.81
250.7067,16633.3633
250.8951,16717.1783
251.0834,16788.905
251.2717,16862.1667
251.46,16928.6517
251.6483,17002.0067
251.8365,17063.0683
252.0247,17078.2183
252.213,17122.2267
252.4012,17200.5033
252.5894,17315.445
252.7775,17395.435
252.9657,17462.7383
253.1538,17551.0667
253.3419,17625.895
253.53,17680.0
253.7181,17743.24
253.9062,17817.9967
254.0942,17881.245
254.2823,17932.2217
254.4703,17979.83
254.6583,18034.1317
254.8463,18096.8067
255.0342,18133.0067
255.2222,18170.3583
255.4101,18202.8167
255.598,18198.8117
255.7859,18246.8767
255.9738,18334.135
256.1616,18418.6817
256.3495,18508.81
256.5373,18574.28
256.7251,18675.0267
256.9129,18737.875
257.1006,18797.2117
257.2884,18863.1167
257.4761,18947.0033
257.6638,18999.9683
257.8515,19039.4233
258.0392,19081.1883
258.2269,19116.7267
258.4146,19152.9717
258.6022,19198.42
258.7898,19215.6267
258.9774,19241.8783
259.165,19291.7667
259.3525,19350.0383
259.5401,19375.3683
259.7276,19417.4217
259.9151,19470.5633
260.1026,19504.62
260.2901,19556.065
260.4776,19602.3783
260.665,19675.7517
260.8524,19742.2733
261.0398,19813.4033
261.2272,19853.8333
261.4146,19871.7967
261.6019,19914.7717
261.7893,19961.6633
261.9766,19994.0533
262.1639,20035.4217
262.3512,20043.4083
262.5384,20054.4
262.7257,20065.835
262.9129,20093.0133
263.1001,20115.7033
263.2873,20160.1717
263.4745,20189.2517
263.6617,20170.7433
263.8488,20197.735
264.0359,20221.88
264.2231,20236.9233
264.4101,20255.6483
264.5972,20281.965
264.7842,20304.215
264.9713,20318.8533
265.1583,20326.5317
265.3453,20353.9333
265.5323,20376.3567
265.7193,20401.3867
265.9062,20436.4817
266.0931,20454.6417
266.2801,20465.4817
266.4669,20496.0483
266.6538,20520.745
266.8407,20552.7733
267.0276,20546.8783
267.2143,20544.1533
267.4012,20562.4183
267.588,20532.955
267.7747,20533.2533
267.9615,20540.38
268.1482,20538.05
268.3349,20553.1333
268.5217,20561.59
268.7083,20539.12
268.895,20533.7417
269.0817,20553.2333
269.2682,20551.91
269.4549,20532.005
269.6415,20484.255
269.8281,20472.655
270.0146,20491.5817
270.2012,20505.945
270.3877,20520.66
270.5742,20523.1367
270.7607,20520.5167
270.9472,20514.895
271.1336,20506.1117
271.32,20489.3483
271.5065,20475.135
271.6929,20472.9083
271.8792,20485.6633
272.0656,20481.4283
272.252,20488.5567
272.4383,20485.6117
272.6246,20472.985
272.8109,20460.76
272.9972,20492.2233
273.1835,20509.4667
273.3697,20521.665
273.5559,20527.1517
273.7421,20528.7983
273.9283,20522.5117
274.1145,20512.4983
274.3007,20509.7417
274.4868,20515.2133
274.6729,20541.7833
274.859,20543.4433
275.0451,20536.5783
275.2311,20480.575
275.4172,20492.3117
275.6032,20505.1567
275.7892,20520.4683
275.9752,20519.6233
276.1612,20533.4467
276.3472,20509.5333
276.5331,20496.2083
276.719,20493.2783
276.9049,20491.1067
277.0908,20473.5867
277.2767,20465.98
277.4625,20466.8083
277.6484,20456.45
277.8342,20432.7017
278.02,20427.14
278.2057,20437.7533
278.3915,20459.3917
278.5772,20453.41
278.763,20425.7467
278.9487,20440.3333
279.1343,20453.01
279.32,20436.3517
279.5057,20405.61
279.6913,20348.84
279.877,20336.3083
280.0625,20324.7433
280.2481,20289.9067
280.4337,20260.1733
280.6192,20279.2583
280.8048,20293.745
280.9903,20269.8133
281.1758,20235.4567
281.3612,20197.5217
281.5467,20186.8467
281.7321,20204.025
281.9175,20208.1567
282.1029,20193.8283
282.2884,20188.685
282.4737,20152.495
282.6591,20123.305
282.8444,20117.8617
283.0297,20105.7567
283.215,20100.75
283.4002,20089.1517
283.5855,20053.5833
283.7707,19992.0867
283.956,19964.3083
284.1412,19943.755
284.3264,19950.42
284.5115,19967.8817
284.6967,19970.5533
284.8818,19943.1867
285.0669,19894.3483
285.252,19887.0683
285.4371,19881.2117
285.6222,19847.2183
285.8072,19818.3117
285.9922,19793.5133
286.1772,19797.3717
286.3622,19798.45
286.5472,19766.6117
286.7321,19732.21
286.9171,19743.7267
287.102,19738.15
287.2869,19750.765
287.4717,19772.6467
287.6566,19764.5117
287.8415,19749.5783
288.0263,19733.2483
288.2111,19681.7517
288.3959,19634.3317
288.5806,19625.3483
288.7654,19621.0533
288.9501,19662.5383
289.1348,19664.095
289.3195,19652.96
289.5042,19649.3183
289.6889,19659.82
289.8735,19605.54
290.0581,19580.0567
290.2428,19536.8333
290.4273,19528.53
290.6119,19540.6867
290.7965,19529.6733
290.981,19514.0333
291.1655,19502.4317
291.35,19442.9033
291.5345,19397.1967
291.719,19394.62
291.9034,19394.7967
292.0878,19414.705
292.2722,19401.4333
292.4566,19371.2617
292.641,19370.595
292.8253,19359.7767
293.0096,19334.385
293.194,19330.1967
293.3783,19320.7883
293.5626,19322.6267
293.7468,19316.6683
293.9311,19308.7867
294.1153,19265.9483
294.2995,19196.2067
294.4837,19149.6717
294.6678,19110.115
294.852,19084.3617
295.0361,19081.9867
295.2202,19079.9717
295.4043,19087.49
295.5884,19069.2583
295.7725,19054.2683
295.9565,19030.5667
296.1405,18979.1533
296.3246,18953.475
296.5085,18971.9667
296.6925,18991.6783
296.8764,18973.385
297.0603,18950.9967
297.2443,18926.5533
297.4282,18887.07
297.612,18844.46
297.7959,18808.7533
297.9797,18782.2033
298.1635,18744.48
298.3474,18762.8617
298.5311,18774.6517
298.7149,18729.7267
298.8987,18677.1633
299.0823,18653.6767
299.2661,18611.7483
299.4498,18548.99
299.6334,18539.4183
299.8171,18537.7667
300.0007,18519.2133
300.1843,18503.2867
300.368,18484.015
300.5515,18456.87
300.7351,18438.325
300.9186,18427.0133
301.1021,18390.8
301.2857,18379.74
301.4691,18365.4633
301.6526,18364.985
301.8361,18329.9117
302.0195,18294.005
302.2029,18271.1817
302.3863,18258.14
302.5697,18224.445
302.753,18218.7217
302.9364,18222.7183
303.1197,18231.0517
303.303,18210.6383
303.4863,18168.5383
303.6696,18105.6917
303.8528,18058.4867
304.036,18036.6933
304.2192,18036.365
304.4024,18020.9883
304.5856,17981.135
304.7688,17965.785
304.9519,17961.1233
305.135,17935.7283
305.3181,17907.5433
305.5012,17886.44
305.6842,17882.8533
305.8673,17863.2567
306.0504,17828.8017
306.2333,17777.4417
306.4163,17762.0967
306.5993,17737.2167
306.7822,17728.4383
306.9652,17714.64
307.1481,17678.59
307.331,17653.5833
307.5139,17622.9183
307.6967,17588.1083
307.8796,17558.9183
308.0624,17532.5583
308.2452,17502.625
308.428,17473.595
308.6107,17463.2567
308.7935,17438.6633
308.9762,17416.2983
309.1589,17399.0017
309.3416,17377.115
309.5243,17343.5917
309.7069,17323.065
309.8896,17289.2733
310.0721,17266.0583
310.2548,17251.5283
310.4373,17230.2633
310.6199,17231.4717
310.8024,17200.355
310.985,17187.31
311.1674,17146.4733
311.3499,17100.285
311.5324,17087.5633
311.7148,17097.6933
311.8973,17064.0017
312.0797,17040.2483
312.2621,17033.1167
312.4445,17012.5733
312.6268,16979.77
312.8091,16966.76
312.9915,16920.2717
313.1738,16890.8533
313.356,16849.1533
313.5383,16815.7883
313.7206,16802.4383
313.9027,16773.205
314.085,16754.0083
314.2672,16742.8717
314.4493,16731.3717
314.6314,16724.7367
314.8136,16722.4167
314.9957,16689.87
315.1778,16649.0867
315.3598,16632.2267
315.5419,16627.8717
315.724,16614.0317
315.9059,16590.2217
316.088,16571.83
316.2699,16579.6383
316.4519,16561.5833
316.6338,16523.745
316.8157,16464.44
316.9977,16440.73
317.1795,16446.6283
317.3614,16448.2217
317.5432,16435.7667
317.7251,16405.0917
317.9069,16361.4
318.0887,16343.9933
318.2704,16326.26
318.4522,16306.9517
318.6339,16303.14
318.8156,16318.7117
318.9973,16299.6967
319.179,16300.46
319.3607,16303.7883
319.5423,16300.5867
319.7239,16285.3367
319.9055,16258.8433
320.0871,16245.6483
320.2687,16228.63
320.4502,16211.0417
320.6317,16177.5433
320.8132,16182.8417
320.9947,16170.6533
321.1761,16164.4517
321.3576,16162.1717
321.5391,16155.2217
321.7205,16147.415
321.9019,16115.5217
322.0832,16076.18
322.2646,16045.9167
322.4459,16025.675
322.6272,16001.6367
322.8085,15983.3683
322.9898,15969.9
323.1711,15943.9133
323.3523,15922.8767
323.5335,15915.2133
323.7147,15949.32
323.8959,15973.4233
324.0771,15970.1967
324.2582,15948.5783
324.4393,15933.6517
324.6204,15935.9083
324.8015,15923.1483
324.9826,15929.785
325.1637,15959.1017
325.3447,15951.5183
325.5257,15941.6317
325.7067,15933.6483
325.8877,15892.53
326.0686,15849.5183
326.2496,15817.25
326.4305,15787.6667
326.6114,15777.9233
326.7922,15783.7783
326.9731,15788.9083
327.1539,15776.0133
327.3347,15771.0983
327.5155,15766.0783
327.6963,15788.44
327.8771,15786.3817
328.0578,15747.075
328.2385,15692.815
328.4193,15678.9967
328.5999,15665.72
328.7806,15642.26
328.9613,15653.8833
329.1419,15647.0233
329.3225,15649.8217
329.5031,15621.2583
329.6837,15590.2
329.8642,15574.865
330.0447,15561.1733
330.2252,15542.4367
330.4057,15511.33
330.5862,15493.9583
330.7667,15493.4583
330.9471,15518.2867
331.1275,15523.2717
331.3079,15462.2483
331.4883,15438.005
331.6687,15446.7017
331.849,15425.93
332.0293,15398.5067
332.2096,15379.255
332.3899,15373.0467
332.5702,15382.21
332.7504,15392.6183
332.9306,15393.2333
333.1108,15361.3633
333.291,15325.5767
333.4712,15325.5867
333.6514,15332.035
333.8315,15317.1933
334.0116,15303.325
334.1917,15303.31
334.3717,15308.135
334.5518,15315.5767
334.7318,15292.1233
334.9119,15279.4433
335.0918,15275.38
335.2718,15273.2583
335.4518,15271.2983
335.6317,15258.1583
335.8116,15258.9067
335.9915,15256.1517
336.1714,15207.665
336.3513,15185.4533
336.5311,15196.52
336.7109,15209.655
336.8907,15184.7333
337.0705,15135.0133
337.2502,15085.5833
337.43,15068.43
337.6097,15039.64
337.7894,15026.2583
337.9691,15028.98
338.1488,15032.9317
338.3284,15038.3483
338.508,15053.6917
338.6877,15053.88
338.8672,15042.8267
339.0468,15012.1933
339.2263,14988.5883
339.4059,14982.6133
339.5854,15027.3533
339.7649,15016.33
339.9443,14995.4683
340.1238,14994.3583
340.3032,14991.6983
340.4826,14987.8
340.662,14956.835
340.8414,14911.52
341.0207,14928.035
341.2001,14937.8933
341.3794,14936.6783
341.5587,14962.2683
341.738,14965.165
341.9172,14919.65
342.0965,14906.855
342.2757,14855.9567
342.4549,14793.895
342.6341,14801.3083
342.8132,14795.6333
342.9923,14825.8867
343.1715,14872.3767
343.3506,14906.0633
343.5296,14847.355
343.7087,14785.9233
343.8878,14758.6717
344.0668,14744.08
344.2458,14728.6383
344.4248,14697.365
344.6037,14688.3933
344.7827,14693.515
344.9616,14671.3517
345.1405,14671.515
345.3194,14680.6467
345.4982,14652.3
345.6771,14623.49
345.8559,14617.705
346.0347,14615.7633
346.2135,14594.8917
346.3923,14600.9817
346.571,14598.7517
346.7498,14565.535
346.9285,14572.1117
347.1071,14557.16
347.2859,14512.0083
347.4645,14530.3067
347.6431,14547.145
347.8217,14570.3617
348.0003,14591.9017
348.1789,14581.4533
348.3574,14497.26
348.5359,14443.51
348.7145,14410.0567
348.893,14414.785
349.0714,14415.6267
349.2499,14378.5733
349.4283,14338.415
349.6068,14300.1217
349.7852,14282.3133
349.9635,14287.42
350.1419,14290.615
350.3202,14268.7933
350.4985,14233.485
350.6768,14205.5883
350.8551,14190.81
351.0334,14178.4117
351.2116,14150.8733
351.3898,14155.0867
351.568,14142.9217
351.7462,14144.3733
351.9243,14132.6017
352.1025,14099.8783
352.2806,14082.2433
352.4587,14069.4867
352.6368,14051.9067
352.8148,14025.99
352.9929,13993.3667
353.1709,13991.455
353.3489,13982.6283
353.5268,13958.5683
353.7048,13934.1467
353.8828,13918.6283
354.0607,13895.8317
354.2386,13889.63
354.4165,13867.6717
354.5943,13852.67
354.7722,13846.3967
354.95,13862.255
355.1278,13861.22
355.3056,13830.2917
355.4833,13772.8183
355.6611,13723.0583
355.8388,13682.1583
356.0165,13657.91
356.1942,13668.2133
356.3719,13704.4367
356.5495,13694.5217
356.7271,13661.35
356.9047,13660.9083
357.0823,13658.6617
357.2599,13654.18
357.4374,13638.4517
357.6149,13601.81
357.7924,13554.1767
357.9699,13534.9867
358.1474,13522.9783
358.3248,13483.355
358.5023,13454.6583
358.6797,13421.3167
358.8571,13395.18
359.0344,13395.095
359.2118,13356.3933
359.3891,13339.08
359.5664,13323.0067
359.7437,13310.925
359.9209,13268.4633
360.0982,13229.59
360.2754,13201.73
360.4526,13211.25
360.6298,13218.2283
360.807,13212.785
360.9841,13192.8567
361.1613,13150.1217
361.3383,13157.9117
361.5154,13164.6717
361.6925,13143.9083
361.8695,13120.0317
362.0466,13085.9867
362.2236,13079.0067
362.4005,13059.5917
362.5775,13058.2333
362.7545,13002.9467
362.9314,12958.0367
363.1083,12966.1217
363.2852,12977.1417
363.462,12979.54
363.6389,12950.0017
363.8157,12941.2533
363.9925,12899.6217
364.1693,12888.2917
364.346,12853.785
364.5228,12835.0383
364.6996,12853.5517
364.8762,12851.2033
365.0529,12862.0833
365.2296,12851.5767
365.4062,12851.38
365.5829,12845.1983
365.7595,12801.525
365.9361,12799.2717
366.1126,12807.3283
366.2892,12816.725
366.4657,12968.0683
366.6422,13149.1117
366.8186,13125.1767
366.9951,13170.56
367.1716,13156.33
367.348,13060.2367
367.5244,13104.7017
367.7008,13151.245
367.8772,13181.99
368.0535,12994.325
368.2298,12892.5583
368.4061,13039.595
368.5824,12997.2233
368.7586,13002.06
368.9349,13100.54
369.1111,13029.8417
369.2873,12877.5917
369.4635,12833.2517
369.6396,12911.2233
369.8158,12812.8783
369.9919,12735.0917
370.168,12722.6833
370.3441,12769.0867
370.5202,12702.7133
370.6962,12599.0717
370.8722,12547.385
371.0482,12548.9333
371.2242,12579.8217
371.4002,12662.7067
371.5761,12740.1033
371.752,12654.1417
371.9279,12628.9683
372.1038,12661.0383
372.2796,12637.1367
372.4555,12585.04
372.6313,12636.4367
372.8071,12600.5667
372.9829,12531.9867
373.1586,12515.61
373.3344,12565.56
373.5101,12538.63
373.6858,12522.7383
373.8615,12494.225
374.0371,12488.1517
374.2127,12575.9533
374.3884,12651.9633
374.564,12587.23
374.7395,12535.2983
374.9151,12551.745
375.0906,12687.9783
375.2661,12882.45
375.4416,12825.4233
375.6171,12815.435
375.7925,12941.28
375.968,13006.9783
376.1434,12926.0467
376.3188,12752.53
376.4941,12696.5533
376.6695,12737.7233
376.8448,12807.7367
377.0201,12877.34
377.1954,12824.3017
377.3707,12845.94
377.5459,12919.0867
377.7212,12977.3133
377.8964,13273.0517
378.0715,13560.345
378.2467,13351.2817
378.4218,13285.8133
378.597,13318.5483
378.7721,13053.2717
378.9472,13128.725
379.1222,13189.735
379.2973,13379.135
379.4723,13824.0317
379.6473,14042.3233
379.8223,13864.11
379.9972,13396.33
380.1722,13208.3733
380.3471,13130.0317
380.522,13189.0283
380.6969,13111.6117
380.8717,13296.9217
381.0466,13411.6567
381.2214,13166.595
381.3962,13096.1433
381.571,12982.0
381.7457,12897.6017
381.9204,12962.5983
382.0952,13027.1167
382.2699,12999.2683
382.4445,13386.6117
382.6192,13511.79
382.7938,13745.6267
382.9685,14090.53
383.1431,13931.0783
383.3176,13407.445
383.4922,13110.06
383.6667,13091.7933
383.8412,13136.4717
384.0157,13018.365
384.1902,13017.8417
384.3646,13185.58
384.5391,13237.0417
384.7134,13184.8483
384.8878,13291.385
385.0622,13569.9667
385.2365,13680.6567
385.4109,13266.155
385.5852,13043.16
385.7594,13074.1833
385.9337,13176.81
386.1079,13302.7167
386.2822,13492.7933
386.4564,13723.8517
386.6306,13479.12
386.8047,13349.3483
386.9789,13610.9267
387.153,13631.2583
387.3271,14000.1533
387.5012,14155.365
387.6752,14199.59
387.8492,14635.9167
388.0233,14698.9017
388.1972,14241.0617
388.3712,14261.0217
388.5452,14247.6483
388.7191,14318.0467
388.893,14624.5233
389.0669,14948.3883
389.2408,14327.9783
389.4146,13614.375
389.5884,13214.3367
389.7623,12968.355
389.9361,12955.82
390.1098,13013.1967
390.2835,13175.79
390.4573,13174.535
390.631,13086.3083
390.8047,13212.8867
390.9784,13476.9183
391.152,13378.425
391.3256,13318.56
391.4992,13504.7217
391.6728,13408.0
391.8464,13316.605
392.0199,13661.5233
392.1934,13876.8783
392.3669,13798.7767
392.5403,14194.7817
392.7138,14188.0533
392.8873,14526.7467
393.0607,14829.03
393.2341,15243.6967
393.4074,15331.0083
393.5808,14880.3917
393.7542,14171.98
393.9274,14145.485
394.1007,14038.9083
394.274,14048.7867
394.4472,14237.5983
394.6205,14125.8817
394.7937,14600.3583
394.9668,15044.375
395.14,14924.6967
395.3131,14365.2233
395.4863,13837.055
395.6594,13696.0067
395.8325,13718.36
396.0055,13557.5367
396.1786,13661.4833
396.3516,13699.1117
396.5246,13752.9967
396.6975,13594.52
396.8705,13490.575
397.0434,14022.595
397.2163,13946.5767
397.3892,13556.3983
397.5621,13743.6667
397.735,14066.205
397.9077,14431.2017
398.0806,14870.235
398.2534,14394.0183
398.4261,14491.9017
398.5989,14605.9283
398.7716,15444.3317
398.9443,15481.295
399.117,15107.28
399.2896,14625.795
399.4623,14473.22
399.6349,14372.6733
399.8075,14288.2067
399.9801,13942.2167
400.1526,13914.1117
400.3252,13719.505
400.4977,13189.5667
400.6702,13086.9017
400.8427,13041.0183
401.0151,13186.83
401.1875,13335.315
401.36,13246.1217
401.5323,13357.2417
401.7047,13168.4967
401.877,12997.075
402.0494,12938.66
402.2216,12997.4617
402.394,13340.865
402.5662,13315.4733
402.7385,13209.3
402.9107,13168.9767
403.0829,13141.3017
403.2551,13228.82
403.4272,13102.725
403.5994,13052.4117
403.7715,13139.095
403.9436,13455.5367
404.1156,13382.16
