Serial Num,2103232U1
Spectrometer Temperature (C),42.0
Site,CMU
Timestamp,2021-08-30 19:38:27.071987
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1412.6667
218.2508,1440.5917
218.442,1468.315
218.6332,1499.2933
218.8244,1528.88
219.0156,1559.8167
219.2067,1593.9633
219.3979,1627.4633
219.589,1662.0167
219.7801,1697.8617
219.9712,1734.525
220.1623,1772.42
220.3533,1812.9817
220.5444,1853.1683
220.7354,1893.78
220.9264,1936.125
221.1174,1981.0133
221.3083,2026.9833
221.4993,2070.9983
221.6902,2115.27
221.8812,2165.3017
222.0721,2214.6033
222.263,2265.725
222.4538,2318.0267
222.6447,2371.265
222.8355,2425.9483
223.0264,2481.0217
223.2172,2536.9033
223.408,2594.5933
223.5987,2653.5683
223.7895,2713.4783
223.9802,2775.72
224.1709,2838.2317
224.3616,2904.5167
224.5524,2969.57
224.743,3037.4817
224.9337,3102.9017
225.1243,3176.36
225.315,3246.9483
225.5056,3314.4667
225.6962,3389.1
225.8867,3464.1233
226.0773,3537.5867
226.2678,3613.2833
226.4584,3690.3283
226.6489,3767.9833
226.8394,3841.3817
227.0298,3922.15
227.2203,4007.5117
227.4108,4096.4617
227.6012,4182.2333
227.7916,4265.1083
227.982,4351.2
228.1723,4434.5783
228.3627,4523.485
228.5531,4610.925
228.7434,4700.0667
228.9337,4790.9717
229.124,4885.5667
229.3143,4977.375
229.5045,5081.0467
229.6948,5182.1717
229.885,5285.3017
230.0752,5390.5283
230.2654,5495.8383
230.4556,5598.6417
230.6457,5699.1683
230.8358,5802.9667
231.026,5906.5833
231.2161,6009.4267
231.4062,6117.0983
231.5963,6222.4633
231.7863,6328.95
231.9764,6441.4067
232.1664,6556.3717
232.3564,6676.1683
232.5464,6790.0683
232.7364,6904.7767
232.9263,7017.9117
233.1163,7138.6817
233.3062,7260.7583
233.4961,7391.7817
233.686,7507.6433
233.8758,7615.2317
234.0657,7726.01
234.2555,7848.575
234.4454,7970.145
234.6352,8089.1867
234.825,8208.3167
235.0147,8323.6217
235.2045,8442.835
235.3942,8559.9383
235.5839,8680.65
235.7737,8793.3033
235.9633,8911.2967
236.153,9039.27
236.3427,9165.17
236.5323,9284.7117
236.7219,9399.6617
236.9115,9503.1633
237.1011,9613.7817
237.2907,9737.08
237.4803,9857.2367
237.6698,9970.9833
237.8593,10088.745
238.0488,10204.255
238.2383,10321.27
238.4278,10436.7033
238.6172,10564.4967
238.8066,10681.6717
238.9961,10800.3267
239.1855,10927.03
239.3748,11045.4483
239.5642,11153.3633
239.7536,11272.96
239.9429,11385.29
240.1322,11488.6333
240.3215,11603.3083
240.5108,11716.54
240.7001,11837.4067
240.8893,11945.2217
241.0786,12054.5117
241.2677,12159.0733
241.457,12282.6033
241.6461,12368.745
241.8353,12464.9367
242.0244,12564.0867
242.2136,12659.2817
242.4027,12755.0933
242.5918,12850.3967
242.7809,12944.4783
242.9699,13014.415
243.159,13063.6433
243.348,13177.8017
243.537,13302.115
243.726,13406.845
243.915,13506.5717
244.1039,13598.0367
244.2929,13680.8717
244.4818,13716.3083
244.6707,13790.3567
244.8596,13905.7317
245.0485,14023.6817
245.2373,14141.8617
245.4262,14253.6567
245.615,14350.4033
245.8038,14436.2167
245.9926,14527.4833
246.1814,14629.9783
246.3701,14674.845
246.5589,14682.1883
246.7476,14750.4083
246.9363,14875.4017
247.1249,14989.1767
247.3136,15092.6533
247.5023,15193.4083
247.6909,15295.3717
247.8795,15385.6933
248.0681,15492.2217
248.2567,15578.835
248.4453,15672.08
248.6338,15760.6233
248.8224,15825.2617
249.0109,15825.7833
249.1994,15853.2083
249.3878,15965.595
249.5763,16075.4267
249.7648,16173.6283
249.9532,16267.89
250.1416,16371.415
250.33,16480.905
250.5183,16584.1117
250.7067,16666.7183
250.8951,16745.4967
251.0834,16819.7917
251.2717,16887.545
251.46,16957.9433
251.6483,17029.6517
251.8365,17090.5017
252.0247,17106.5167
252.213,17147.0
252.4012,17226.2
252.5894,17342.1167
252.7775,17423.43
252.9657,17490.8517
253.1538,17579.6933
253.3419,17655.0083
253.53,17707.7133
253.7181,17771.2983
253.9062,17844.7567
254.0942,17909.765
254.2823,17958.785
254.4703,18006.975
254.6583,18062.955
254.8463,18123.1533
255.0342,18160.47
255.2222,18198.9467
255.4101,18232.2267
255.598,18228.3583
255.7859,18272.5133
255.9738,18359.6883
256.1616,18450.7233
256.3495,18537.5867
256.5373,18605.8383
256.7251,18704.695
256.9129,18768.1017
257.1006,18827.2167
257.2884,18897.1817
257.4761,18974.445
257.6638,19028.3367
257.8515,19070.965
258.0392,19109.92
258.2269,19146.3383
258.4146,19184.5933
258.6022,19232.885
258.7898,19251.0
258.9774,19276.4267
259.165,19326.585
259.3525,19379.665
259.5401,19407.8883
259.7276,19452.4067
259.9151,19502.525
260.1026,19540.0133
260.2901,19586.8517
260.4776,19637.55
260.665,19713.9733
260.8524,19784.105
261.0398,19853.2983
261.2272,19890.8067
261.4146,19908.5617
261.6019,19950.4333
261.7893,20000.9567
261.9766,20035.5983
262.1639,20078.2733
262.3512,20084.065
262.5384,20094.7867
262.7257,20107.4533
262.9129,20134.3467
263.1001,20155.6017
263.2873,20200.5567
263.4745,20230.3367
263.6617,20211.4783
263.8488,20240.135
264.0359,20264.3933
264.2231,20282.5283
264.4101,20300.4233
264.5972,20325.2483
264.7842,20350.4117
264.9713,20363.5533
265.1583,20376.095
265.3453,20397.4867
265.5323,20424.2967
265.7193,20449.4167
265.9062,20486.2867
266.0931,20505.1217
266.2801,20514.7817
266.4669,20546.2533
266.6538,20572.9083
266.8407,20603.5617
267.0276,20597.175
267.2143,20593.3767
267.4012,20611.6867
267.588,20585.2
267.7747,20584.3983
267.9615,20593.1583
268.1482,20591.9317
268.3349,20605.9717
268.5217,20612.0783
268.7083,20592.6533
268.895,20586.6
269.0817,20604.4967
269.2682,20608.6683
269.4549,20582.9033
269.6415,20536.5817
269.8281,20529.1517
270.0146,20549.765
270.2012,20563.695
270.3877,20580.44
270.5742,20583.4667
270.7607,20578.0833
270.9472,20574.2667
271.1336,20564.2183
271.32,20548.21
271.5065,20535.0217
271.6929,20531.0183
271.8792,20546.71
272.0656,20539.9783
272.252,20548.1383
272.4383,20548.49
272.6246,20531.385
272.8109,20527.2917
272.9972,20557.8333
273.1835,20572.6817
273.3697,20587.4667
273.5559,20590.0067
273.7421,20595.44
273.9283,20587.1817
274.1145,20579.1333
274.3007,20576.7483
274.4868,20584.4583
274.6729,20611.1217
274.859,20611.5433
275.0451,20604.47
275.2311,20549.9367
275.4172,20562.2467
275.6032,20573.67
275.7892,20589.8467
275.9752,20590.4133
276.1612,20608.6683
276.3472,20580.4683
276.5331,20568.6517
276.719,20566.3283
276.9049,20566.8483
277.0908,20546.3717
277.2767,20541.5917
277.4625,20543.0567
277.6484,20530.04
277.8342,20510.5617
278.02,20501.0183
278.2057,20513.64
278.3915,20533.1367
278.5772,20527.9867
278.763,20497.4933
278.9487,20516.305
279.1343,20527.41
279.32,20515.6033
279.5057,20483.4617
279.6913,20426.765
279.877,20414.015
280.0625,20404.2767
280.2481,20373.115
280.4337,20343.4733
280.6192,20360.465
280.8048,20375.86
280.9903,20351.4583
281.1758,20315.9583
281.3612,20282.0183
281.5467,20269.1683
281.7321,20286.185
281.9175,20289.7417
282.1029,20281.3933
282.2884,20271.8533
282.4737,20237.3817
282.6591,20207.2233
282.8444,20203.295
283.0297,20191.6533
283.215,20188.905
283.4002,20179.7117
283.5855,20142.4383
283.7707,20079.7183
283.956,20049.9767
284.1412,20031.7967
284.3264,20037.7433
284.5115,20057.5967
284.6967,20061.6817
284.8818,20028.97
285.0669,19985.915
285.252,19977.4867
285.4371,19973.4033
285.6222,19939.805
285.8072,19909.745
285.9922,19886.7533
286.1772,19889.2117
286.3622,19891.735
286.5472,19860.7683
286.7321,19823.4683
286.9171,19837.1567
287.102,19832.2283
287.2869,19841.74
287.4717,19868.7117
287.6566,19859.8067
287.8415,19846.8633
288.0263,19831.3083
288.2111,19778.7067
288.3959,19730.7867
288.5806,19721.2017
288.7654,19720.6733
288.9501,19760.5717
289.1348,19762.8783
289.3195,19751.6783
289.5042,19747.4117
289.6889,19759.9083
289.8735,19707.095
290.0581,19681.3817
290.2428,19636.4867
290.4273,19628.6117
290.6119,19640.1617
290.7965,19629.06
290.981,19618.9317
291.1655,19602.2983
291.35,19540.175
291.5345,19500.0083
291.719,19496.63
291.9034,19497.2417
292.0878,19517.21
292.2722,19503.4617
292.4566,19475.3467
292.641,19479.7717
292.8253,19465.9183
293.0096,19438.4567
293.194,19439.8067
293.3783,19427.09
293.5626,19429.2117
293.7468,19422.1117
293.9311,19414.485
294.1153,19372.7583
294.2995,19304.68
294.4837,19258.0633
294.6678,19218.2317
294.852,19192.6167
295.0361,19190.7633
295.2202,19190.5167
295.4043,19199.5883
295.5884,19177.32
295.7725,19163.6017
295.9565,19137.58
296.1405,19091.2517
296.3246,19064.2233
296.5085,19084.5317
296.6925,19100.225
296.8764,19086.4067
297.0603,19064.485
297.2443,19038.9533
297.4282,19000.2817
297.612,18959.5117
297.7959,18921.4767
297.9797,18896.6467
298.1635,18854.7167
298.3474,18872.2317
298.5311,18888.455
298.7149,18843.625
298.8987,18791.0
299.0823,18763.35
299.2661,18723.07
299.4498,18658.6383
299.6334,18651.6467
299.8171,18649.625
300.0007,18631.1717
300.1843,18613.385
300.368,18597.11
300.5515,18570.2067
300.7351,18554.8617
300.9186,18542.5017
301.1021,18503.475
301.2857,18491.275
301.4691,18479.8267
301.6526,18478.7367
301.8361,18445.64
302.0195,18409.9133
302.2029,18388.155
302.3863,18375.355
302.5697,18338.4767
302.753,18334.845
302.9364,18338.7533
303.1197,18346.9717
303.303,18329.7767
303.4863,18286.895
303.6696,18221.5467
303.8528,18174.5783
304.036,18150.49
304.2192,18152.9067
304.4024,18136.0433
304.5856,18098.7283
304.7688,18081.79
304.9519,18074.855
305.135,18054.1533
305.3181,18025.8083
305.5012,18002.6
305.6842,17999.12
305.8673,17979.1567
306.0504,17944.5533
306.2333,17891.6167
306.4163,17876.6917
306.5993,17853.6817
306.7822,17844.3867
306.9652,17831.7917
307.1481,17796.3933
307.331,17770.6983
307.5139,17742.1967
307.6967,17704.205
307.8796,17674.1867
308.0624,17648.5317
308.2452,17616.66
308.428,17590.9833
308.6107,17580.795
308.7935,17554.2517
308.9762,17532.0567
309.1589,17515.9067
309.3416,17492.2217
309.5243,17458.6033
309.7069,17436.1317
309.8896,17403.625
310.0721,17380.5867
310.2548,17367.4183
310.4373,17343.725
310.6199,17344.0233
310.8024,17314.7083
310.985,17300.3133
311.1674,17258.8583
311.3499,17212.7017
311.5324,17201.9883
311.7148,17209.15
311.8973,17177.4633
312.0797,17150.285
312.2621,17144.5267
312.4445,17120.755
312.6268,17088.3917
312.8091,17075.8817
312.9915,17027.59
313.1738,16999.8333
313.356,16961.305
313.5383,16925.2483
313.7206,16912.8217
313.9027,16882.0167
314.085,16860.2033
314.2672,16849.115
314.4493,16837.29
314.6314,16835.5383
314.8136,16831.0533
314.9957,16797.475
315.1778,16757.855
315.3598,16740.0017
315.5419,16728.4417
315.724,16718.9267
315.9059,16698.0217
316.088,16680.1133
316.2699,16686.9433
316.4519,16668.92
316.6338,16628.365
316.8157,16569.005
316.9977,16545.9633
317.1795,16546.0467
317.3614,16547.1617
317.5432,16537.5217
317.7251,16504.0567
317.9069,16463.4567
318.0887,16448.3017
318.2704,16428.5183
318.4522,16410.15
318.6339,16401.7
318.8156,16415.975
318.9973,16398.1317
319.179,16398.425
319.3607,16407.2583
319.5423,16402.0033
319.7239,16386.1067
319.9055,16358.215
320.0871,16341.4933
320.2687,16322.6783
320.4502,16302.8833
320.6317,16267.3533
320.8132,16273.9917
320.9947,16261.5667
321.1761,16260.22
321.3576,16256.6467
321.5391,16249.4633
321.7205,16239.7033
321.9019,16206.1767
322.0832,16167.1717
322.2646,16135.3267
322.4459,16113.0183
322.6272,16090.7533
322.8085,16073.9367
322.9898,16060.3117
323.1711,16035.71
323.3523,16013.605
323.5335,16001.7767
323.7147,16034.0517
323.8959,16059.19
324.0771,16053.2767
324.2582,16029.3083
324.4393,16017.86
324.6204,16014.3183
324.8015,16004.1767
324.9826,16015.2217
325.1637,16043.025
325.3447,16032.9133
325.5257,16022.2783
325.7067,16011.9367
325.8877,15969.2283
326.0686,15924.7367
326.2496,15890.905
326.4305,15860.06
326.6114,15855.3
326.7922,15858.6233
326.9731,15860.525
327.1539,15850.9633
327.3347,15843.2333
327.5155,15837.9117
327.6963,15859.3167
327.8771,15862.0267
328.0578,15823.9133
328.2385,15765.97
328.4193,15750.9733
328.5999,15734.7033
328.7806,15712.745
328.9613,15722.0383
329.1419,15711.965
329.3225,15712.6917
329.5031,15682.5817
329.6837,15651.2167
329.8642,15636.1967
330.0447,15620.87
330.2252,15601.92
330.4057,15572.625
330.5862,15556.915
330.7667,15557.025
330.9471,15582.5483
331.1275,15585.1067
331.3079,15526.6867
331.4883,15501.8617
331.6687,15510.9233
331.849,15487.9533
332.0293,15458.785
332.2096,15441.7933
332.3899,15438.8867
332.5702,15443.5133
332.7504,15451.4967
332.9306,15451.43
333.1108,15424.0467
333.291,15384.9283
333.4712,15385.2217
333.6514,15394.6083
333.8315,15379.8367
334.0116,15365.5733
334.1917,15366.0967
334.3717,15369.305
334.5518,15372.3033
334.7318,15346.78
334.9119,15335.9317
335.0918,15337.88
335.2718,15331.765
335.4518,15325.6133
335.6317,15311.1417
335.8116,15312.33
335.9915,15316.77
336.1714,15274.065
336.3513,15250.89
336.5311,15252.6717
336.7109,15267.1417
336.8907,15242.8217
337.0705,15194.0983
337.2502,15145.9633
337.43,15127.7
337.6097,15092.52
337.7894,15076.9217
337.9691,15082.2667
338.1488,15089.1567
338.3284,15091.0267
338.508,15107.7967
338.6877,15105.375
338.8672,15091.8133
339.0468,15061.3383
339.2263,15035.805
339.4059,15036.485
339.5854,15076.67
339.7649,15065.8367
339.9443,15038.1467
340.1238,15038.3233
340.3032,15034.9317
340.4826,15030.885
340.662,15002.725
340.8414,14959.8817
341.0207,14971.9233
341.2001,14985.48
341.3794,14982.1817
341.5587,15015.8483
341.738,15013.435
341.9172,14965.6583
342.0965,14946.68
342.2757,14898.685
342.4549,14840.13
342.6341,14843.6867
342.8132,14837.35
342.9923,14867.6817
343.1715,14912.9683
343.3506,14950.685
343.5296,14890.8533
343.7087,14825.2733
343.8878,14799.11
344.0668,14787.495
344.2458,14780.615
344.4248,14748.1467
344.6037,14737.5217
344.7827,14737.72
344.9616,14712.7083
345.1405,14710.51
345.3194,14719.4367
345.4982,14691.055
345.6771,14663.9167
345.8559,14658.165
346.0347,14658.85
346.2135,14637.3267
346.3923,14640.635
346.571,14636.6667
346.7498,14605.205
346.9285,14607.6783
347.1071,14588.69
347.2859,14545.0733
347.4645,14568.3267
347.6431,14587.2833
347.8217,14610.62
348.0003,14630.1517
348.1789,14614.6483
348.3574,14530.5467
348.5359,14482.4017
348.7145,14446.2733
348.893,14448.84
349.0714,14450.7167
349.2499,14413.8533
349.4283,14372.6333
349.6068,14334.5333
349.7852,14320.7967
349.9635,14322.865
350.1419,14318.1117
350.3202,14296.6433
350.4985,14256.9383
350.6768,14234.34
350.8551,14217.2183
351.0334,14207.085
351.2116,14181.7033
351.3898,14188.0933
351.568,14175.93
351.7462,14174.945
351.9243,14158.02
352.1025,14127.28
352.2806,14108.5733
352.4587,14100.5817
352.6368,14084.7417
352.8148,14058.55
352.9929,14020.21
353.1709,14017.5033
353.3489,14008.6083
353.5268,13981.9367
353.7048,13959.035
353.8828,13941.6867
354.0607,13916.02
354.2386,13909.6733
354.4165,13889.5717
354.5943,13871.6567
354.7722,13865.885
354.95,13881.97
355.1278,13879.9183
355.3056,13849.0067
355.4833,13793.855
355.6611,13742.925
355.8388,13702.575
356.0165,13678.18
356.1942,13690.415
356.3719,13724.9983
356.5495,13715.6183
356.7271,13689.57
356.9047,13690.3133
357.0823,13689.4267
357.2599,13682.9317
357.4374,13667.515
357.6149,13628.6167
357.7924,13580.2833
357.9699,13562.835
358.1474,13555.5383
358.3248,13517.2967
358.5023,13490.145
358.6797,13453.3067
358.8571,13429.3583
359.0344,13421.46
359.2118,13379.11
359.3891,13357.725
359.5664,13343.6183
359.7437,13327.7067
359.9209,13282.07
360.0982,13243.055
360.2754,13215.7917
360.4526,13229.4117
360.6298,13236.185
360.807,13230.7067
360.9841,13214.0083
361.1613,13173.8483
361.3383,13176.52
361.5154,13182.9167
361.6925,13160.1133
361.8695,13140.3117
362.0466,13112.72
362.2236,13102.66
362.4005,13078.6633
362.5775,13075.0783
362.7545,13012.02
362.9314,12970.8383
363.1083,12982.1933
363.2852,13001.875
363.462,12999.285
363.6389,12972.8017
363.8157,12956.9767
363.9925,12909.06
364.1693,12898.5117
364.346,12864.9617
364.5228,12847.2883
364.6996,12871.2467
364.8762,12869.0633
365.0529,12880.1217
365.2296,12868.31
365.4062,12859.41
365.5829,12854.7033
365.7595,12808.43
365.9361,12805.2317
366.1126,12810.06
366.2892,12821.03
366.4657,12976.9433
366.6422,13159.4067
366.8186,13133.265
366.9951,13181.39
367.1716,13166.7767
367.348,13064.81
367.5244,13114.2833
367.7008,13160.3267
367.8772,13194.1133
368.0535,13004.795
368.2298,12904.0
368.4061,13051.7783
368.5824,13010.1917
368.7586,13015.5983
368.9349,13116.515
369.1111,13039.9833
369.2873,12882.7167
369.4635,12838.4083
369.6396,12922.5517
369.8158,12816.5433
369.9919,12739.69
370.168,12727.5217
370.3441,12773.5383
370.5202,12709.58
370.6962,12612.8867
370.8722,12561.1
371.0482,12560.5167
371.2242,12588.7967
371.4002,12664.9167
371.5761,12740.72
371.752,12653.9383
371.9279,12634.635
372.1038,12676.4333
372.2796,12655.505
372.4555,12598.5083
372.6313,12643.7167
372.8071,12604.2917
372.9829,12540.4167
373.1586,12521.3517
373.3344,12581.995
373.5101,12558.1817
373.6858,12549.9933
373.8615,12516.08
374.0371,12503.2583
374.2127,12586.0
374.3884,12661.75
374.564,12600.83
374.7395,12548.255
374.9151,12570.8283
375.0906,12709.9133
375.2661,12898.14
375.4416,12831.5167
375.6171,12819.45
375.7925,12947.5233
375.968,13023.25
376.1434,12937.3317
376.3188,12759.5783
376.4941,12706.3883
376.6695,12746.8483
376.8448,12817.17
377.0201,12884.5833
377.1954,12828.5417
377.3707,12847.9883
377.5459,12920.7783
377.7212,12978.385
377.8964,13276.8333
378.0715,13563.4083
378.2467,13343.3183
378.4218,13284.7833
378.597,13315.7733
378.7721,13054.8217
378.9472,13136.0817
379.1222,13197.7117
379.2973,13388.2683
379.4723,13839.5383
379.6473,14061.775
379.8223,13876.8183
379.9972,13412.6817
380.1722,13218.8783
380.3471,13135.9367
380.522,13189.2217
380.6969,13112.525
380.8717,13303.04
381.0466,13412.95
381.2214,13164.9417
381.3962,13100.825
381.571,12988.545
381.7457,12910.8167
381.9204,12972.79
382.0952,13038.945
382.2699,13015.7983
382.4445,13406.7467
382.6192,13535.0367
382.7938,13777.3067
382.9685,14122.7117
383.1431,13953.5433
383.3176,13428.955
383.4922,13134.4883
383.6667,13118.775
383.8412,13157.9733
384.0157,13042.3417
384.1902,13039.4783
384.3646,13202.8667
384.5391,13243.935
384.7134,13192.3167
384.8878,13297.6367
385.0622,13580.2717
385.2365,13689.845
385.4109,13268.0133
385.5852,13048.8017
385.7594,13085.1117
385.9337,13191.955
386.1079,13323.8233
386.2822,13511.095
386.4564,13731.2667
386.6306,13479.14
386.8047,13352.5383
386.9789,13618.9133
387.153,13643.0567
387.3271,14023.515
387.5012,14169.95
387.6752,14211.89
387.8492,14656.1017
388.0233,14717.7733
388.1972,14254.2283
388.3712,14280.2583
388.5452,14258.1017
388.7191,14336.335
388.893,14653.74
389.0669,14968.73
389.2408,14328.1183
389.4146,13604.6767
389.5884,13207.66
389.7623,12953.575
389.9361,12942.075
390.1098,12999.7283
390.2835,13163.3533
390.4573,13160.32
390.631,13077.84
390.8047,13206.1267
390.9784,13465.67
391.152,13358.7317
391.3256,13298.7233
391.4992,13486.15
391.6728,13386.68
391.8464,13298.1383
392.0199,13651.7683
392.1934,13873.09
392.3669,13799.15
392.5403,14195.4283
392.7138,14190.92
392.8873,14545.2367
393.0607,14859.71
393.2341,15285.3317
393.4074,15377.68
393.5808,14920.425
393.7542,14204.4383
393.9274,14173.6767
394.1007,14051.55
394.274,14056.7017
394.4472,14241.2367
394.6205,14132.2233
394.7937,14606.9517
394.9668,15053.5183
395.14,14915.1067
395.3131,14349.7233
395.4863,13818.1983
395.6594,13681.945
395.8325,13700.835
396.0055,13538.6333
396.1786,13652.72
396.3516,13699.9033
396.5246,13762.9533
396.6975,13611.57
396.8705,13523.745
397.0434,14070.8033
397.2163,13978.0767
397.3892,13582.57
397.5621,13762.115
397.735,14077.2817
397.9077,14438.485
398.0806,14861.92
398.2534,14368.7883
398.4261,14478.0733
398.5989,14597.2767
398.7716,15443.9317
398.9443,15465.6983
399.117,15084.8517
399.2896,14596.83
399.4623,14446.23
399.6349,14347.625
399.8075,14265.1167
399.9801,13914.2333
400.1526,13886.0683
400.3252,13678.9033
400.4977,13145.3983
400.6702,13052.925
400.8427,13006.5583
401.0151,13152.7567
401.1875,13297.5667
401.36,13205.64
401.5323,13317.0517
401.7047,13122.3683
401.877,12954.86
402.0494,12895.31
402.2216,12956.515
402.394,13300.6367
402.5662,13272.42
402.7385,13167.0967
402.9107,13122.4367
403.0829,13096.165
403.2551,13194.9433
403.4272,13073.64
403.5994,13025.7383
403.7715,13109.96
403.9436,13418.2617
404.1156,13338.2967
